"Date","Downloads","Mod Version"
"2024-01-05 09:12:56.704550","1","3.0"
"2024-01-05 06:54:50.245140","1","3.0"
"2024-01-05 05:30:36.636057","2","3.0"
"2024-01-05 02:11:01.576255","1","3.0"
"2024-01-04 21:52:27.684747","1","3.0"
"2024-01-04 18:13:47.462109","1","3.0"
"2024-01-04 10:00:06.991793","2","3.0"
"2024-01-04 08:00:41.764541","1","3.0"
"2024-01-04 02:12:35.640399","1","3.0"
"2024-01-03 22:02:33.464721","3","3.0"
"2024-01-03 18:36:14.896275","1","3.0"
"2024-01-03 17:18:49.217083","1","3.0"
"2024-01-03 01:08:49.976842","2","3.0"
"2024-01-02 19:26:46.136498","1","3.0"
"2024-01-02 14:40:38.703836","1","3.0"
"2024-01-02 13:23:19.292720","1","3.0"
"2024-01-02 00:38:54.524332","1","3.0"
"2024-01-01 18:09:00.469909","1","3.0"
"2023-12-31 22:57:15.494218","1","3.0"
"2023-12-31 13:09:21.368497","1","3.0"
"2023-12-31 07:35:10.601073","1","3.0"
"2023-12-30 17:28:38.153986","1","3.0"
"2023-12-30 16:26:22.700079","2","3.0"
"2023-12-30 14:22:47.568616","1","3.0"
"2023-12-30 07:50:46.026643","1","3.0"
"2023-12-30 04:36:23.305742","3","3.0"
"2023-12-30 03:03:40.299160","1","3.0"
"2023-12-29 22:49:44.464081","1","3.0"
"2023-12-29 18:43:23.294503","1","3.0"
"2023-12-28 17:30:45.286072","2","3.0"
"2023-12-28 15:30:12.294764","1","3.0"
"2023-12-28 13:48:30.466179","1","3.0"
"2023-12-28 10:55:39.141871","1","3.0"
"2023-12-28 06:24:04.578399","1","3.0"
"2023-12-28 02:07:36.936448","1","3.0"
"2023-12-27 20:39:34.842708","2","3.0"
"2023-12-27 16:16:12.500332","1","3.0"
"2023-12-27 14:09:04.050232","2","3.0"
"2023-12-27 10:01:22.738259","1","3.0"
"2023-12-26 22:07:32.552412","2","3.0"
"2023-12-26 19:34:50.598741","3","3.0"
"2023-12-26 15:24:32.052108","1","3.0"
"2023-12-26 05:28:02.150725","1","3.0"
"2023-12-25 23:29:26.338786","1","3.0"
"2023-12-25 22:15:56.871559","1","3.0"
"2023-12-25 21:08:28.479110","2","3.0"
"2023-12-25 17:51:45.654553","1","3.0"
"2023-12-25 16:44:20.701877","1","3.0"
"2023-12-25 12:28:50.474025","2","3.0"
"2023-12-25 08:48:15.828205","1","3.0"
"2023-12-25 06:48:17.149642","1","3.0"
"2023-12-24 20:20:44.470890","1","3.0"
"2023-12-24 18:15:32.615975","1","3.0"
"2023-12-24 14:29:45.867047","1","3.0"
"2023-12-23 23:18:03.484088","2","3.0"
"2023-12-23 20:10:50.875619","1","1.0"
"2023-12-23 20:10:49.288897","1","2.0"
"2023-12-23 20:10:47.638565","1","2.1"
"2023-12-23 20:10:45.985423","1","3.0"
"2023-12-23 18:03:38.150922","1","3.0"
"2023-12-23 16:31:21.503052","1","3.0"
"2023-12-23 14:37:22.922952","2","3.0"
"2023-12-23 03:51:35.380632","1","3.0"
"2023-12-23 01:37:35.977095","1","3.0"
"2023-12-22 05:50:21.312694","2","3.0"
"2023-12-22 02:12:28.522473","2","3.0"
"2023-12-21 23:10:17.675746","1","3.0"
"2023-12-21 21:15:47.988481","2","3.0"
"2023-12-21 18:17:36.580666","1","3.0"
"2023-12-21 04:16:24.149898","1","3.0"
"2023-12-21 01:24:17.559908","1","3.0"
"2023-12-20 22:29:49.499227","1","3.0"
"2023-12-20 13:09:36.523587","3","3.0"
"2023-12-19 18:34:30.735435","1","3.0"
"2023-12-19 17:25:50.723856","1","3.0"
"2023-12-19 01:40:23.782011","1","3.0"
"2023-12-18 23:05:25.000284","1","3.0"
"2023-12-18 21:03:28.651114","1","3.0"
"2023-12-18 19:15:33.171908","1","3.0"
"2023-12-18 17:18:36.330650","1","3.0"
"2023-12-18 16:07:55.949477","1","3.0"
"2023-12-18 04:00:54.833923","1","3.0"
"2023-12-18 01:09:19.470925","2","3.0"
"2023-12-17 20:30:18.456606","1","3.0"
"2023-12-17 19:03:01.146876","1","3.0"
"2023-12-17 14:56:37.606656","1","3.0"
"2023-12-17 05:28:32.530701","1","3.0"
"2023-12-17 01:17:33.749328","1","3.0"
"2023-12-16 19:57:11.193831","1","3.0"
"2023-12-16 18:09:19.318724","2","3.0"
"2023-12-16 15:00:32.561341","1","3.0"
"2023-12-16 08:00:33.665539","2","3.0"
"2023-12-15 20:01:16.388327","1","3.0"
"2023-12-15 18:41:46.048406","2","3.0"
"2023-12-15 13:05:51.178074","1","3.0"
"2023-12-15 11:39:36.055942","1","3.0"
"2023-12-15 05:13:03.358032","1","3.0"
"2023-12-14 04:30:07.230250","1","3.0"
"2023-12-14 02:17:57.691784","1","3.0"
"2023-12-13 19:16:33.065154","1","3.0"
"2023-12-13 14:52:28.695014","1","3.0"
"2023-12-13 11:02:00.345553","1","3.0"
"2023-12-13 04:05:50.871804","1","3.0"
"2023-12-13 02:46:17.757978","2","3.0"
"2023-12-12 16:06:11.963182","1","3.0"
"2023-12-12 14:57:14.270684","2","3.0"
"2023-12-12 13:06:10.990237","1","3.0"
"2023-12-12 09:46:29.469562","1","3.0"
"2023-12-11 20:12:24.314914","1","3.0"
"2023-12-11 17:00:21.839553","1","3.0"
"2023-12-11 14:05:40.854586","1","3.0"
"2023-12-11 01:54:56.721148","1","3.0"
"2023-12-11 00:52:34.916844","2","3.0"
"2023-12-10 17:47:07.186136","1","3.0"
"2023-12-10 13:58:54.702461","1","3.0"
"2023-12-10 12:44:55.835561","1","3.0"
"2023-12-10 00:10:52.238381","1","3.0"
"2023-12-09 15:44:27.014636","2","3.0"
"2023-12-09 04:16:46.044129","1","3.0"
"2023-12-09 00:42:53.923451","1","3.0"
"2023-12-08 22:10:09.315439","1","3.0"
"2023-12-08 18:47:32.568488","2","3.0"
"2023-12-08 15:33:43.475668","1","3.0"
"2023-12-08 12:48:23.596967","1","3.0"
"2023-12-08 03:48:47.753764","1","3.0"
"2023-12-07 22:48:14.299544","1","3.0"
"2023-12-07 18:28:34.899368","1","3.0"
"2023-12-07 14:33:09.144152","1","3.0"
"2023-12-07 10:27:10.461555","1","3.0"
"2023-12-07 00:54:50.863157","1","3.0"
"2023-12-06 22:31:34.839661","1","3.0"
"2023-12-06 20:57:52.023609","1","3.0"
"2023-12-06 16:54:16.621125","1","3.0"
"2023-12-06 03:40:42.537739","1","3.0"
"2023-12-05 21:22:46.181568","1","3.0"
"2023-12-05 18:36:12.935050","1","3.0"
"2023-12-05 16:50:01.470839","1","3.0"
"2023-12-05 11:46:53.069883","2","3.0"
"2023-12-05 06:15:10.138485","1","3.0"
"2023-12-04 22:10:29.367514","1","3.0"
"2023-12-04 19:19:13.385867","1","3.0"
"2023-12-04 16:48:48.571655","2","3.0"
"2023-12-04 14:35:05.213567","1","3.0"
"2023-12-04 13:34:24.888865","2","3.0"
"2023-12-04 05:35:18.953556","2","3.0"
"2023-12-04 03:30:01.512168","2","3.0"
"2023-12-04 01:12:32.407544","1","3.0"
"2023-12-03 23:13:14.719539","2","3.0"
"2023-12-03 18:07:34.219112","1","3.0"
"2023-12-03 12:21:18.645346","1","3.0"
"2023-12-03 09:26:26.952102","1","3.0"
"2023-12-03 04:30:28.715499","2","3.0"
"2023-12-02 22:11:56.077798","1","3.0"
"2023-12-02 15:58:34.056900","2","3.0"
"2023-12-02 11:56:03.653561","1","3.0"
"2023-12-02 07:54:06.320697","1","3.0"
"2023-12-02 06:26:18.306328","1","3.0"
"2023-12-01 21:59:37.093010","1","3.0"
"2023-12-01 17:08:12.203987","1","3.0"
"2023-12-01 15:21:51.082858","1","3.0"
"2023-12-01 01:38:31.809657","1","3.0"
"2023-11-30 22:26:51.871398","1","3.0"
"2023-11-30 19:45:26.070342","1","3.0"
"2023-11-30 12:36:18.859365","1","3.0"
"2023-11-30 04:21:00.537884","1","3.0"
"2023-11-29 23:31:13.490898","1","3.0"
"2023-11-29 20:47:31.253199","1","3.0"
"2023-11-29 18:10:07.940984","1","3.0"
"2023-11-29 12:01:49.399580","2","3.0"
"2023-11-29 07:07:14.292578","1","3.0"
"2023-11-28 21:49:00.750149","1","3.0"
"2023-11-28 13:46:12.685609","1","3.0"
"2023-11-27 17:45:22.133856","1","3.0"
"2023-11-27 15:32:12.620277","1","3.0"
"2023-11-27 08:19:22.305139","1","3.0"
"2023-11-26 20:53:32.673733","2","3.0"
"2023-11-26 10:06:22.195525","1","3.0"
"2023-11-25 15:05:43.417854","2","3.0"
"2023-11-25 10:13:17.636520","4","3.0"
"2023-11-25 07:45:00.750282","3","3.0"
"2023-11-24 23:27:01.027006","2","3.0"
"2023-11-24 21:43:59.946931","1","3.0"
"2023-11-24 13:23:22.949833","1","3.0"
"2023-11-24 08:43:03.717011","1","3.0"
"2023-11-24 07:26:17.503867","1","3.0"
"2023-11-24 04:59:43.207195","1","3.0"
"2023-11-23 22:56:30.830478","1","3.0"
"2023-11-23 18:04:33.579724","1","3.0"
"2023-11-23 16:37:44.747725","1","3.0"
"2023-11-23 05:04:27.331318","1","3.0"
"2023-11-23 00:23:16.900206","1","3.0"
"2023-11-22 21:33:47.554003","1","3.0"
"2023-11-22 19:34:11.673983","1","3.0"
"2023-11-22 17:13:37.383677","1","3.0"
"2023-11-22 15:57:38.725004","1","3.0"
"2023-11-22 06:53:50.148462","1","3.0"
"2023-11-22 05:19:58.623059","1","3.0"
"2023-11-21 22:56:24.181400","1","3.0"
"2023-11-21 17:45:52.967053","1","3.0"
"2023-11-21 15:12:51.041137","1","3.0"
"2023-11-20 21:41:27.420790","1","3.0"
"2023-11-20 07:39:10.485076","2","3.0"
"2023-11-20 02:43:55.290408","1","3.0"
"2023-11-19 17:31:09.035690","3","3.0"
"2023-11-19 10:27:08.258982","1","3.0"
"2023-11-19 07:22:17.142471","1","3.0"
"2023-11-18 22:41:33.071450","1","3.0"
"2023-11-18 21:29:09.877270","2","3.0"
"2023-11-18 20:14:30.469152","2","3.0"
"2023-11-18 15:19:02.502342","1","3.0"
"2023-11-18 13:36:46.453302","1","3.0"
"2023-11-18 12:35:18.122506","1","3.0"
"2023-11-18 05:50:49.766821","1","3.0"
"2023-11-18 03:05:25.446953","1","3.0"
"2023-11-17 04:31:46.386048","2","3.0"
"2023-11-17 03:25:24.590022","1","3.0"
"2023-11-16 21:59:37.508632","1","3.0"
"2023-11-16 17:38:25.121869","1","3.0"
"2023-11-16 14:42:03.130492","1","3.0"
"2023-11-16 13:40:13.793088","1","3.0"
"2023-11-15 04:27:26.825908","1","3.0"
"2023-11-15 00:05:02.212990","1","3.0"
"2023-11-14 13:31:04.872754","1","3.0"
"2023-11-14 06:38:09.416204","1","3.0"
"2023-11-14 04:34:08.931961","2","3.0"
"2023-11-13 14:40:36.534200","2","3.0"
"2023-11-13 12:37:20.858347","2","3.0"
"2023-11-13 07:04:13.763758","1","3.0"
"2023-11-13 05:05:33.472971","1","3.0"
"2023-11-12 21:59:45.401485","1","3.0"
"2023-11-12 16:07:24.745703","1","3.0"
"2023-11-12 06:21:39.905495","2","3.0"
"2023-11-11 18:38:05.550035","1","3.0"
"2023-11-11 16:43:44.550707","1","3.0"
"2023-11-11 15:30:39.813295","1","3.0"
"2023-11-11 10:22:29.297394","1","3.0"
"2023-11-11 00:55:22.557397","1","2.1"
"2023-11-10 23:32:11.943459","1","3.0"
"2023-11-10 19:02:36.711384","3","3.0"
"2023-11-10 15:46:08.760399","1","3.0"
"2023-11-10 04:25:17.606900","1","3.0"
"2023-11-09 21:33:24.577054","1","3.0"
"2023-11-09 11:13:31.893825","1","3.0"
"2023-11-09 10:05:32.659707","1","3.0"
"2023-11-09 04:04:55.787361","1","3.0"
"2023-11-08 20:46:25.079593","1","3.0"
"2023-11-08 16:03:54.420175","1","3.0"
"2023-11-08 08:08:05.520672","1","3.0"
"2023-11-08 04:06:50.473192","1","3.0"
"2023-11-07 23:51:28.774825","1","3.0"
"2023-11-07 20:00:04.454821","1","2.1"
"2023-11-07 14:51:22.825032","1","3.0"
"2023-11-07 13:19:36.274764","1","3.0"
"2023-11-07 11:25:41.111263","1","3.0"
"2023-11-07 06:38:12.171748","1","3.0"
"2023-11-06 22:16:49.911851","1","3.0"
"2023-11-06 18:28:56.475549","1","3.0"
"2023-11-06 05:20:14.781833","1","3.0"
"2023-11-05 21:33:59.520928","2","3.0"
"2023-11-05 19:21:43.850807","1","3.0"
"2023-11-05 12:21:51.421123","2","3.0"
"2023-11-05 08:19:04.959008","1","3.0"
"2023-11-04 18:33:31.226010","1","3.0"
"2023-11-04 17:20:10.029847","1","3.0"
"2023-11-04 08:23:08.346545","1","3.0"
"2023-11-04 06:25:32.463008","1","3.0"
"2023-11-04 03:40:47.466687","1","3.0"
"2023-11-03 23:06:57.708095","1","2.1"
"2023-11-03 18:51:52.344528","1","3.0"
"2023-11-03 15:56:06.582427","1","3.0"
"2023-11-03 13:30:38.000459","1","3.0"
"2023-11-03 04:14:25.282458","1","3.0"
"2023-11-02 19:21:01.182631","1","3.0"
"2023-11-02 16:35:25.478595","1","3.0"
"2023-11-02 07:37:52.136910","1","3.0"
"2023-11-02 02:39:45.362871","1","3.0"
"2023-11-02 01:25:06.281745","1","3.0"
"2023-11-01 21:18:18.498652","1","3.0"
"2023-11-01 12:48:17.977008","1","3.0"
"2023-11-01 11:05:27.673171","2","3.0"
"2023-11-01 04:03:49.464670","1","3.0"
"2023-10-31 22:14:40.103331","2","3.0"
"2023-10-31 17:32:28.308533","1","3.0"
"2023-10-31 16:27:11.989783","1","3.0"
"2023-10-31 13:28:38.772195","1","3.0"
"2023-10-31 11:35:11.761280","2","3.0"
"2023-10-31 01:28:06.610020","1","3.0"
"2023-10-31 00:12:25.270301","1","3.0"
"2023-10-30 22:15:22.863584","1","3.0"
"2023-10-30 12:06:28.032184","2","3.0"
"2023-10-29 22:43:57.364892","1","3.0"
"2023-10-29 21:14:33.559325","1","3.0"
"2023-10-29 05:02:19.360757","1","3.0"
"2023-10-29 03:02:48.569577","1","3.0"
"2023-10-28 20:23:49.978721","2","3.0"
"2023-10-28 15:33:39.390902","2","3.0"
"2023-10-28 14:12:29.610276","1","3.0"
"2023-10-28 04:17:58.120430","1","3.0"
"2023-10-27 23:53:21.168422","2","3.0"
"2023-10-27 21:20:38.590263","1","3.0"
"2023-10-26 18:23:06.956749","1","3.0"
"2023-10-26 08:32:25.962177","1","3.0"
"2023-10-26 05:38:28.941516","1","3.0"
"2023-10-25 20:08:25.458649","1","3.0"
"2023-10-25 15:45:23.500287","2","3.0"
"2023-10-25 00:09:58.749426","1","3.0"
"2023-10-24 20:57:47.173177","1","3.0"
"2023-10-24 18:15:40.839787","1","3.0"
"2023-10-24 13:22:22.503802","1","3.0"
"2023-10-23 22:58:38.408007","1","3.0"
"2023-10-23 21:36:55.437409","2","3.0"
"2023-10-23 14:36:03.349726","1","3.0"
"2023-10-23 05:44:35.856051","1","3.0"
"2023-10-23 01:15:52.809050","1","3.0"
"2023-10-22 23:55:34.880791","1","3.0"
"2023-10-22 20:20:37.844295","1","3.0"
"2023-10-22 18:21:08.193553","1","3.0"
"2023-10-22 17:03:29.432648","1","3.0"
"2023-10-22 13:14:20.851742","2","3.0"
"2023-10-22 03:29:23.756250","1","3.0"
"2023-10-22 02:22:55.119699","1","3.0"
"2023-10-22 00:29:05.553787","1","3.0"
"2023-10-21 16:25:01.973228","1","3.0"
"2023-10-21 13:27:49.971571","2","3.0"
"2023-10-21 12:15:34.390913","1","3.0"
"2023-10-21 06:11:22.320389","1","3.0"
"2023-10-20 21:34:40.333131","1","3.0"
"2023-10-20 19:57:32.883646","1","3.0"
"2023-10-20 15:47:34.041413","2","3.0"
"2023-10-20 11:16:58.230435","1","3.0"
"2023-10-20 01:23:57.677779","1","3.0"
"2023-10-19 22:52:23.410357","1","3.0"
"2023-10-19 14:03:52.845431","1","3.0"
"2023-10-19 07:27:57.784342","2","3.0"
"2023-10-18 20:00:17.582317","1","3.0"
"2023-10-18 18:54:56.905385","1","3.0"
"2023-10-18 16:58:36.049930","2","3.0"
"2023-10-18 12:52:54.373269","1","3.0"
"2023-10-18 05:31:17.315111","1","3.0"
"2023-10-18 00:30:04.116449","2","3.0"
"2023-10-17 21:09:50.393622","2","3.0"
"2023-10-17 14:43:06.098903","2","3.0"
"2023-10-17 13:33:08.295949","1","3.0"
"2023-10-16 23:55:34.730394","1","3.0"
"2023-10-16 21:14:58.482327","1","3.0"
"2023-10-15 12:42:36.684917","1","3.0"
"2023-10-15 11:08:40.988716","1","3.0"
"2023-10-15 09:17:46.894926","1","3.0"
"2023-10-15 07:29:51.823916","1","3.0"
"2023-10-15 04:16:04.676202","1","3.0"
"2023-10-15 00:22:06.176801","1","3.0"
"2023-10-15 00:12:10.807111","1","2.1"
"2023-10-14 23:19:41.057108","1","3.0"
"2023-10-14 21:20:32.455413","3","3.0"
"2023-10-14 15:59:07.231964","2","3.0"
"2023-10-14 12:40:48.583260","1","3.0"
"2023-10-14 11:06:09.254902","1","3.0"
"2023-10-14 09:43:00.155875","1","3.0"
"2023-10-14 07:14:46.921725","1","3.0"
"2023-10-14 05:07:24.053532","1","3.0"
"2023-10-14 02:39:10.239655","1","3.0"
"2023-10-13 17:41:51.411643","1","2.1"
"2023-10-13 01:44:31.600773","1","2.1"
"2023-10-13 00:38:56.763566","2","3.0"
"2023-10-12 19:58:45.583140","3","3.0"
"2023-10-12 17:45:39.683348","1","3.0"
"2023-10-12 10:52:51.633381","1","3.0"
"2023-10-12 00:59:07.623412","1","3.0"
"2023-10-11 19:20:27.635899","1","3.0"
"2023-10-11 17:46:19.421497","1","3.0"
"2023-10-11 06:35:53.960434","1","3.0"
"2023-10-11 04:38:22.422859","2","3.0"
"2023-10-11 01:04:02.005973","1","3.0"
"2023-10-10 20:04:59.619022","1","3.0"
"2023-10-10 00:53:03.643010","1","3.0"
"2023-10-09 18:16:07.064766","5","3.0"
"2023-10-09 13:42:08.729134","2","3.0"
"2023-10-08 23:44:41.135396","1","3.0"
"2023-10-08 13:56:28.699861","1","3.0"
"2023-10-08 09:32:52.029660","1","3.0"
"2023-10-08 00:27:31.541671","1","3.0"
"2023-10-07 23:23:07.945594","1","3.0"
"2023-10-07 17:03:34.286982","2","3.0"
"2023-10-07 12:49:35.235567","1","3.0"
"2023-10-07 09:55:10.943112","1","3.0"
"2023-10-07 04:34:13.994279","1","3.0"
"2023-10-07 01:56:47.454400","3","3.0"
"2023-10-06 21:37:32.597710","1","3.0"
"2023-10-06 16:28:46.695367","1","3.0"
"2023-10-06 11:48:44.050034","1","3.0"
"2023-10-05 22:50:09.622700","1","3.0"
"2023-10-05 17:19:27.442525","1","3.0"
"2023-10-05 12:01:01.617496","1","3.0"
"2023-10-05 04:38:11.165415","1","3.0"
"2023-10-04 23:47:49.309648","1","3.0"
"2023-10-04 20:28:43.783346","1","3.0"
"2023-10-04 18:28:13.621952","1","3.0"
"2023-10-04 11:32:27.755441","1","3.0"
"2023-10-03 15:18:19.398886","1","3.0"
"2023-10-03 10:46:09.389625","1","3.0"
"2023-10-03 01:21:39.713270","1","3.0"
"2023-10-02 18:31:44.453994","2","3.0"
"2023-10-02 10:54:16.758751","1","3.0"
"2023-10-02 01:25:49.038598","1","2.1"
"2023-09-30 23:32:55.222723","1","3.0"
"2023-09-30 21:40:37.513655","2","3.0"
"2023-09-30 17:59:03.380562","1","3.0"
"2023-09-30 12:59:39.458979","2","2.1"
"2023-09-30 03:00:35.676049","1","3.0"
"2023-09-29 20:50:48.134462","1","3.0"
"2023-09-29 17:55:39.392923","1","3.0"
"2023-09-29 15:53:34.195499","1","3.0"
"2023-09-29 14:07:06.540606","1","3.0"
"2023-09-29 09:29:35.555235","1","3.0"
"2023-09-28 20:52:58.485554","1","3.0"
"2023-09-28 05:21:27.693370","1","3.0"
"2023-09-28 03:56:25.599397","1","3.0"
"2023-09-27 22:44:26.165531","1","3.0"
"2023-09-27 20:52:18.723591","1","2.1"
"2023-09-27 19:38:32.581447","1","3.0"
"2023-09-27 15:23:56.902657","1","3.0"
"2023-09-27 07:16:58.757733","1","3.0"
"2023-09-26 23:24:40.691183","3","3.0"
"2023-09-26 17:17:30.491143","1","3.0"
"2023-09-26 01:45:14.340305","1","3.0"
"2023-09-25 23:36:58.137253","1","3.0"
"2023-09-25 19:19:01.116631","1","3.0"
"2023-09-25 10:29:19.136434","1","3.0"
"2023-09-24 22:56:15.869764","2","3.0"
"2023-09-24 19:45:30.617000","1","3.0"
"2023-09-24 18:02:51.535015","1","3.0"
"2023-09-24 03:12:45.794043","1","3.0"
"2023-09-24 02:02:46.738751","3","3.0"
"2023-09-24 00:50:05.442237","2","3.0"
"2023-09-23 22:58:04.760573","1","2.1"
"2023-09-23 22:17:49.931334","1","3.0"
"2023-09-23 18:42:21.220788","1","3.0"
"2023-09-23 15:40:09.284326","1","3.0"
"2023-09-23 13:38:36.068931","1","3.0"
"2023-09-23 02:07:41.593893","1","3.0"
"2023-09-22 22:57:57.417686","1","3.0"
"2023-09-22 15:24:21.986873","1","3.0"
"2023-09-21 23:10:28.380955","2","3.0"
"2023-09-21 18:11:51.566167","1","3.0"
"2023-09-20 19:35:27.503779","1","3.0"
"2023-09-20 17:54:38.222830","1","3.0"
"2023-09-19 23:20:50.215809","1","3.0"
"2023-09-19 11:09:55.296652","1","2.1"
"2023-09-19 06:06:35.496769","1","3.0"
"2023-09-19 03:25:12.016366","1","3.0"
"2023-09-19 01:48:19.206183","1","3.0"
"2023-09-18 23:09:53.459354","3","3.0"
"2023-09-18 15:56:57.620168","1","3.0"
"2023-09-18 10:43:21.389849","1","3.0"
"2023-09-18 08:06:21.702216","1","3.0"
"2023-09-18 02:20:58.270543","1","3.0"
"2023-09-17 21:32:16.780283","1","3.0"
"2023-09-17 20:28:48.148450","2","3.0"
"2023-09-17 13:20:22.351158","2","3.0"
"2023-09-16 20:57:46.013155","1","3.0"
"2023-09-16 19:18:04.353569","1","3.0"
"2023-09-16 01:54:40.022751","2","3.0"
"2023-09-15 20:48:39.378047","2","3.0"
"2023-09-15 15:48:18.907722","1","3.0"
"2023-09-15 05:50:10.214577","1","3.0"
"2023-09-14 12:26:06.016841","1","3.0"
"2023-09-14 04:48:52.265012","1","3.0"
"2023-09-14 00:26:23.704613","1","3.0"
"2023-09-13 21:45:28.557116","2","3.0"
"2023-09-13 20:07:40.525926","1","3.0"
"2023-09-13 15:54:33.252558","1","3.0"
"2023-09-13 05:41:45.347061","1","3.0"
"2023-09-12 16:52:42.427935","1","3.0"
"2023-09-12 14:43:18.897119","1","3.0"
"2023-09-12 13:31:23.183560","2","3.0"
"2023-09-12 11:55:13.265990","1","3.0"
"2023-09-12 00:47:16.285350","1","3.0"
"2023-09-11 23:05:57.479654","1","3.0"
"2023-09-11 19:54:32.074885","1","3.0"
"2023-09-11 07:27:27.518191","1","3.0"
"2023-09-11 02:27:55.767575","1","3.0"
"2023-09-11 00:16:12.719042","1","3.0"
"2023-09-10 21:16:44.286283","1","3.0"
"2023-09-10 13:47:23.545481","1","3.0"
"2023-09-10 09:17:43.960930","2","3.0"
"2023-09-10 08:03:13.337465","2","3.0"
"2023-09-10 06:56:32.906416","1","3.0"
"2023-09-09 20:19:51.354270","1","3.0"
"2023-09-09 15:31:32.782114","1","3.0"
"2023-09-09 08:16:00.417551","1","3.0"
"2023-09-09 03:17:04.405599","2","3.0"
"2023-09-08 20:18:29.147500","1","3.0"
"2023-09-08 18:31:46.131545","2","3.0"
"2023-09-08 14:42:53.023399","2","3.0"
"2023-09-08 09:40:10.114148","1","3.0"
"2023-09-08 06:51:26.943074","1","1.0"
"2023-09-08 06:51:25.318646","1","2.0"
"2023-09-08 06:51:23.693608","1","2.1"
"2023-09-08 06:51:22.015427","1","3.0"
"2023-09-08 04:49:43.740317","1","3.0"
"2023-09-08 02:59:47.414556","2","3.0"
"2023-09-08 00:21:17.480849","1","3.0"
"2023-09-07 22:58:47.863073","2","3.0"
"2023-09-07 17:38:26.490918","2","3.0"
"2023-09-07 15:50:33.038858","2","3.0"
"2023-09-07 07:10:09.868866","1","3.0"
"2023-09-07 00:26:41.345617","1","3.0"
"2023-09-06 19:55:15.462651","1","3.0"
"2023-09-06 08:23:30.192630","1","3.0"
"2023-09-06 00:01:06.959374","6","3.0"
"2023-09-05 21:56:47.922709","1","3.0"
"2023-09-05 07:05:13.351792","1","3.0"
"2023-09-05 00:12:48.551344","1","3.0"
"2023-09-04 22:28:57.383449","1","3.0"
"2023-09-04 11:03:26.608958","4","3.0"
"2023-09-04 09:56:05.058576","1","3.0"
"2023-09-04 00:27:31.943992","4","3.0"
"2023-09-03 21:12:40.758243","1","3.0"
"2023-09-03 16:02:25.545283","2","3.0"
"2023-09-03 14:49:57.765398","1","3.0"
"2023-09-03 12:28:41.163275","1","3.0"
"2023-09-03 07:31:32.977546","1","3.0"
"2023-09-03 02:27:36.549521","1","3.0"
"2023-09-02 09:12:31.070517","2","3.0"
"2023-09-02 05:03:16.169321","1","3.0"
"2023-09-02 01:57:21.237675","1","3.0"
"2023-09-02 00:51:28.036383","1","3.0"
"2023-09-01 21:05:04.366677","1","3.0"
"2023-09-01 19:28:55.225792","1","3.0"
"2023-09-01 10:10:45.741472","1","1.0"
"2023-09-01 10:10:44.039630","1","2.0"
"2023-09-01 10:10:42.291049","1","2.1"
"2023-09-01 10:10:40.516648","1","3.0"
"2023-09-01 00:02:14.136886","1","3.0"
"2023-08-31 22:05:08.130206","3","3.0"
"2023-08-31 19:35:47.975904","3","3.0"
"2023-08-31 13:18:27.117862","1","3.0"
"2023-08-30 16:56:18.265613","2","3.0"
"2023-08-30 11:55:59.804221","1","3.0"
"2023-08-30 01:33:51.958525","1","3.0"
"2023-08-29 22:31:31.698883","1","3.0"
"2023-08-29 17:58:00.698930","1","3.0"
"2023-08-29 15:23:19.603442","1","3.0"
"2023-08-29 10:32:04.723470","1","3.0"
"2023-08-29 03:21:56.335217","2","3.0"
"2023-08-29 01:55:08.586188","2","3.0"
"2023-08-27 21:08:21.855979","1","3.0"
"2023-08-27 16:55:26.852272","1","3.0"
"2023-08-27 15:15:35.531929","1","3.0"
"2023-08-27 07:21:26.721304","1","3.0"
"2023-08-26 21:40:52.149135","1","3.0"
"2023-08-26 20:35:54.485233","1","3.0"
"2023-08-26 11:48:10.509989","1","3.0"
"2023-08-26 08:53:52.142361","1","3.0"
"2023-08-25 21:06:26.644618","2","3.0"
"2023-08-25 18:13:56.628153","1","3.0"
"2023-08-25 17:09:23.867797","1","3.0"
"2023-08-25 13:36:20.733187","1","3.0"
"2023-08-24 15:21:56.605238","1","3.0"
"2023-08-24 06:25:44.681461","3","3.0"
"2023-08-24 02:59:27.156768","1","3.0"
"2023-08-23 19:51:50.978384","3","3.0"
"2023-08-23 17:51:52.978277","1","1.0"
"2023-08-23 17:51:51.345341","1","2.0"
"2023-08-23 17:51:49.727209","1","2.1"
"2023-08-23 17:51:48.042444","2","3.0"
"2023-08-23 14:29:33.941947","1","3.0"
"2023-08-22 21:31:09.504790","1","3.0"
"2023-08-22 16:26:42.486447","1","3.0"
"2023-08-22 13:17:38.111039","1","3.0"
"2023-08-21 23:56:02.136641","1","3.0"
"2023-08-21 22:04:34.790427","1","3.0"
"2023-08-21 19:48:30.480688","1","3.0"
"2023-08-21 16:39:25.599352","1","3.0"
"2023-08-21 14:53:55.902834","1","3.0"
"2023-08-21 13:47:59.539471","3","3.0"
"2023-08-21 08:12:12.683404","1","3.0"
"2023-08-20 21:27:29.223286","1","3.0"
"2023-08-20 09:29:18.535271","1","3.0"
"2023-08-20 07:39:34.194811","1","3.0"
"2023-08-20 06:32:37.067487","2","3.0"
"2023-08-20 04:56:56.684294","3","3.0"
