"Date","Downloads","Mod Version"
"2023-10-07 22:37:26.461930","1","1.3"
"2023-10-07 17:55:19.188264","3","1.3"
"2023-10-07 15:50:07.979266","1","1.3"
"2023-10-07 14:01:59.923493","3","1.3"
"2023-10-07 06:17:50.512277","2","1.3"
"2023-10-07 04:59:50.571701","1","1.3"
"2023-10-07 02:47:53.429521","1","1.3"
"2023-10-06 23:39:59.458367","1","1.3"
"2023-10-06 20:45:08.016484","1","1.3"
"2023-10-06 09:27:07.053306","1","1.3"
"2023-10-06 03:07:55.581214","1","1.3"
"2023-10-05 16:56:50.267884","1","1.3"
"2023-10-05 15:46:23.409129","1","1.3"
"2023-10-05 14:11:44.817423","1","1.3"
"2023-10-05 12:59:14.663657","1","1.3"
"2023-10-05 08:32:06.779409","2","1.3"
"2023-10-05 01:57:15.180691","1","1.2.1"
"2023-10-05 01:11:50.822568","2","1.3"
"2023-10-04 23:44:31.511206","2","1.3"
"2023-10-04 22:39:49.638018","2","1.3"
"2023-10-04 18:40:18.200774","1","1.3"
"2023-10-04 17:06:09.935706","1","1.3"
"2023-10-04 06:58:18.381782","1","1.3"
"2023-10-04 02:17:28.148386","1","1.3"
"2023-10-04 00:41:09.671934","1","1.3"
"2023-10-03 21:31:35.177879","3","1.3"
"2023-10-03 12:30:33.231243","1","1.3"
"2023-10-03 07:35:11.208345","1","1.3"
"2023-10-03 03:25:29.097388","1","1.3"
"2023-10-03 01:52:26.931546","1","1.3"
"2023-10-03 00:21:38.019969","1","1.3"
"2023-10-02 23:14:45.524767","1","1.3"
"2023-10-02 21:49:06.890948","1","1.3"
"2023-10-02 18:38:02.348642","1","1.3"
"2023-10-02 16:30:16.263120","1","1.3"
"2023-10-02 11:12:54.428406","1","1.3"
"2023-10-02 09:24:52.137582","1","1.3"
"2023-10-02 04:24:27.114737","2","1.3"
"2023-10-02 02:02:07.789723","1","1.3"
"2023-10-01 22:41:49.904059","2","1.3"
"2023-10-01 18:12:46.237760","1","1.3"
"2023-10-01 15:31:39.746395","2","1.3"
"2023-10-01 13:46:14.959519","1","1.3"
"2023-10-01 10:13:51.355973","1","1.3"
"2023-10-01 08:58:33.041986","1","1.3"
"2023-10-01 06:57:50.854357","1","1.3"
"2023-09-30 09:34:42.274028","1","1.3"
"2023-09-30 04:46:33.412166","1","1.3"
"2023-09-30 01:28:33.669805","1","1.3"
"2023-09-29 22:09:41.841828","2","1.3"
"2023-09-29 17:53:32.157028","1","1.3"
"2023-09-29 15:24:56.673683","1","1.3"
"2023-09-29 14:22:58.678904","1","1.3"
"2023-09-29 10:59:39.398768","1","1.3"
"2023-09-29 05:59:22.360909","2","1.3"
"2023-09-29 03:27:33.673761","1","1.3"
"2023-09-28 21:51:48.544928","3","1.3"
"2023-09-28 19:21:34.358358","2","1.3"
"2023-09-28 16:54:57.151388","1","1.3"
"2023-09-28 15:49:03.483182","1","1.3"
"2023-09-28 14:34:03.014499","3","1.3"
"2023-09-28 11:27:43.847807","1","1.3"
"2023-09-28 09:46:41.635000","1","1.3"
"2023-09-28 04:23:35.400254","1","1.3"
"2023-09-28 00:42:26.021298","1","1.3"
"2023-09-27 19:30:44.043576","1","1.3"
"2023-09-27 18:06:44.493521","2","1.3"
"2023-09-27 15:07:32.618851","1","1.3"
"2023-09-27 11:32:13.328480","1","1.3"
"2023-09-26 21:05:19.904962","1","1.3"
"2023-09-26 19:53:29.786704","4","1.3"
"2023-09-26 14:23:47.793375","3","1.3"
"2023-09-26 12:55:57.482262","4","1.3"
"2023-09-26 11:41:04.925708","1","1.3"
"2023-09-26 09:36:46.517047","1","1.3"
"2023-09-25 21:31:07.713999","1","1.3"
"2023-09-25 17:31:51.415722","2","1.3"
"2023-09-25 10:17:28.055388","2","1.3"
"2023-09-25 03:12:37.597895","1","1.3"
"2023-09-24 20:35:06.413684","3","1.3"
"2023-09-24 16:48:32.007353","2","1.3"
"2023-09-24 15:05:07.404933","1","1.3"
"2023-09-24 10:58:23.561809","1","1.3"
"2023-09-24 06:49:54.120185","2","1.3"
"2023-09-24 02:25:53.404604","2","1.3"
"2023-09-23 22:16:38.246647","2","1.3"
"2023-09-23 21:02:24.394757","2","1.3"
"2023-09-23 16:03:05.109849","2","1.3"
"2023-09-23 11:53:34.917648","1","1.3"
"2023-09-23 05:00:32.107110","1","1.3"
"2023-09-22 23:56:55.250543","2","1.3"
"2023-09-22 21:15:36.284036","1","1.3"
"2023-09-22 20:14:12.038168","1","1.3"
"2023-09-22 18:50:44.471493","2","1.3"
"2023-09-22 10:44:44.917675","2","1.3"
"2023-09-22 09:19:01.796506","1","1.3"
"2023-09-22 08:02:09.512127","1","1.3"
"2023-09-21 21:53:39.650466","1","1.3"
"2023-09-21 20:33:59.309897","1","1.3"
"2023-09-21 15:30:00.768901","1","1.3"
"2023-09-21 10:57:23.635804","2","1.3"
"2023-09-20 23:10:17.283128","1","1.3"
"2023-09-20 18:19:33.104351","2","1.3"
"2023-09-20 16:51:08.161834","1","1.3"
"2023-09-20 15:20:50.771902","2","1.3"
"2023-09-20 12:46:03.966210","1","1.3"
"2023-09-20 11:26:30.186924","2","1.3"
"2023-09-19 14:55:26.496946","1","1.3"
"2023-09-19 05:29:20.343347","1","1.3"
"2023-09-18 19:27:20.472630","1","1.3"
"2023-09-18 17:12:08.912949","1","1.3"
"2023-09-18 13:11:14.813045","1","1.3"
"2023-09-18 07:58:20.022980","1","1.3"
"2023-09-18 02:23:08.888020","1","1.3"
"2023-09-17 22:20:26.163198","1","1.3"
"2023-09-17 15:15:40.641461","2","1.3"
"2023-09-17 11:28:59.414131","1","1.3"
"2023-09-17 03:04:25.681993","1","1.3"
"2023-09-16 23:00:05.034531","1","1.3"
"2023-09-16 19:55:11.757696","2","1.3"
"2023-09-16 18:38:59.285637","1","1.3"
"2023-09-16 16:10:04.173019","2","1.3"
"2023-09-16 14:43:04.072542","1","1.3"
"2023-09-16 10:57:26.030973","1","1.3"
"2023-09-16 01:53:09.538895","1","1.3"
"2023-09-15 19:22:28.891509","1","1.3"
"2023-09-15 15:07:47.314730","1","1.3"
"2023-09-15 12:09:01.839018","1","1.3"
"2023-09-14 23:06:17.461271","1","1.3"
"2023-09-14 16:10:07.841327","1","1.3"
"2023-09-14 13:16:57.400525","1","1.3"
"2023-09-14 10:57:43.309516","1","1.3"
"2023-09-14 01:42:22.726276","3","1.3"
"2023-09-13 22:52:02.633819","1","1.3"
"2023-09-13 15:25:12.251731","1","1.3"
"2023-09-13 13:44:41.416611","2","1.3"
"2023-09-13 12:05:07.484246","1","1.3"
"2023-09-13 03:35:20.406552","1","1.3"
"2023-09-13 02:00:17.524531","1","1.3"
"2023-09-12 23:05:21.883086","1","1.3"
"2023-09-12 19:44:59.611683","1","1.3"
"2023-09-12 13:52:28.824922","1","1.3"
"2023-09-12 10:00:04.682683","1","1.3"
"2023-09-12 06:30:06.467680","1","1.3"
"2023-09-12 01:59:45.384608","2","1.3"
"2023-09-12 00:47:18.088824","1","1.3"
"2023-09-11 22:34:57.300515","1","1.3"
"2023-09-11 14:14:16.181211","2","1.3"
"2023-09-11 07:27:20.110613","1","1.3"
"2023-09-11 01:52:26.372956","2","1.3"
"2023-09-10 17:52:54.162438","1","1.3"
"2023-09-10 14:00:06.813338","2","1.3"
"2023-09-10 12:07:38.057775","1","1.3"
"2023-09-10 10:28:57.358773","2","1.3"
"2023-09-10 09:19:34.194729","1","1.3"
"2023-09-10 03:56:20.093996","1","1.3"
"2023-09-09 23:18:01.522247","1","1.3"
"2023-09-09 20:17:58.410579","1","1.3"
"2023-09-09 18:24:14.534594","2","1.3"
"2023-09-09 15:51:04.762910","2","1.3"
"2023-09-09 13:14:18.898044","1","1.3"
"2023-09-09 10:53:05.041545","1","1.3"
"2023-09-09 09:02:03.174208","1","1.3"
"2023-09-09 07:09:13.706577","1","1.3"
"2023-09-09 02:40:30.652613","1","1.3"
"2023-09-09 00:05:55.757538","1","1.3"
"2023-09-08 22:28:41.137255","3","1.3"
"2023-09-08 21:10:12.183328","2","1.3"
"2023-09-08 06:51:39.198841","1","1.0"
"2023-09-08 06:51:37.531199","1","1.1"
"2023-09-08 06:51:35.785174","1","1.2"
"2023-09-08 06:51:34.070819","1","1.2.1"
"2023-09-08 06:51:32.263679","1","1.3"
"2023-09-08 03:10:31.945623","1","1.3"
"2023-09-07 20:28:49.431809","1","1.3"
"2023-09-07 19:21:29.147848","1","1.3"
"2023-09-07 16:45:12.750874","2","1.3"
"2023-09-07 09:16:40.086350","1","1.3"
"2023-09-07 06:24:27.124684","1","1.3"
"2023-09-07 04:40:27.705518","1","1.3"
"2023-09-07 03:03:47.108694","2","1.3"
"2023-09-06 20:34:00.094456","1","1.3"
"2023-09-06 15:13:59.109005","2","1.3"
"2023-09-06 14:12:12.808958","1","1.3"
"2023-09-06 12:23:44.266346","3","1.3"
"2023-09-06 01:40:05.430142","1","1.3"
"2023-09-05 23:19:55.642092","1","1.3"
"2023-09-05 22:14:36.204502","1","1.3"
"2023-09-05 20:21:43.490410","1","1.3"
"2023-09-05 18:02:37.637160","1","1.3"
"2023-09-05 16:00:20.720010","1","1.3"
"2023-09-05 11:04:14.306844","1","1.3"
"2023-09-05 09:24:33.939874","1","1.3"
"2023-09-05 08:24:29.946335","1","1.3"
"2023-09-04 20:47:04.332086","1","1.3"
"2023-09-04 14:29:26.448768","2","1.3"
"2023-09-04 12:03:40.371440","2","1.3"
"2023-09-04 10:46:52.743379","1","1.3"
"2023-09-04 07:29:51.776744","1","1.3"
"2023-09-03 20:19:21.635991","1","1.3"
"2023-09-03 15:52:31.435144","1","1.3"
"2023-09-03 10:41:44.990986","1","1.3"
"2023-09-03 03:30:21.451876","1","1.3"
"2023-09-03 00:52:17.707263","1","1.3"
"2023-09-02 21:53:13.263090","1","1.3"
"2023-09-02 19:59:37.176843","2","1.3"
"2023-09-02 17:27:48.176173","1","1.3"
"2023-09-02 07:21:05.490886","1","1.3"
"2023-09-02 06:03:24.102849","2","1.3"
"2023-09-01 18:53:27.268807","1","1.3"
"2023-09-01 15:58:19.545431","1","1.3"
"2023-09-01 12:10:34.807428","1","1.3"
"2023-09-01 10:10:57.648165","1","1.0"
"2023-09-01 10:10:55.931432","1","1.1"
"2023-09-01 10:10:54.312779","1","1.2"
"2023-09-01 10:10:52.515616","1","1.2.1"
"2023-09-01 09:51:58.370779","2","1.3"
"2023-09-01 07:35:00.614494","1","1.3"
"2023-09-01 03:02:06.947696","1","1.3"
"2023-09-01 01:13:13.283037","2","1.3"
"2023-08-31 19:24:26.590304","1","1.3"
"2023-08-31 18:22:37.813360","1","1.3"
"2023-08-31 14:29:48.204916","1","1.3"
"2023-08-31 08:26:42.350392","1","1.3"
"2023-08-31 06:47:21.823399","2","1.3"
"2023-08-31 05:34:06.075031","1","1.3"
"2023-08-30 23:23:46.662503","1","1.3"
"2023-08-30 21:15:27.457973","2","1.3"
"2023-08-30 20:06:28.622505","2","1.3"
"2023-08-30 18:13:02.935492","1","1.3"
"2023-08-30 13:34:13.294406","1","1.3"
"2023-08-30 12:21:14.521374","1","1.3"
"2023-08-30 09:38:26.108509","1","1.3"
"2023-08-30 04:26:40.032907","1","1.3"
"2023-08-29 17:56:06.687079","1","1.3"
"2023-08-29 14:06:50.612619","2","1.3"
"2023-08-29 12:14:58.084971","1","1.3"
"2023-08-29 05:50:38.948157","1","1.3"
"2023-08-29 02:40:25.516652","1","1.2"
"2023-08-29 00:38:09.099573","3","1.3"
"2023-08-28 22:09:46.118769","2","1.3"
"2023-08-28 20:06:33.029363","1","1.3"
"2023-08-28 18:56:15.238296","3","1.3"
"2023-08-28 16:05:08.845472","2","1.3"
"2023-08-28 13:41:03.804987","1","1.3"
"2023-08-28 12:40:48.599886","2","1.3"
"2023-08-28 05:43:10.123363","1","1.3"
"2023-08-28 04:35:48.768377","1","1.3"
"2023-08-28 03:33:59.447771","1","1.3"
"2023-08-27 19:00:18.561239","1","1.3"
"2023-08-27 15:23:15.101781","1","1.3"
"2023-08-27 12:34:18.795924","1","1.3"
"2023-08-27 07:12:32.196414","1","1.2.1"
"2023-08-27 04:12:37.929790","1","1.3"
"2023-08-27 00:46:12.660031","1","1.3"
"2023-08-26 23:31:49.593949","3","1.3"
"2023-08-26 20:24:04.073269","1","1.3"
"2023-08-26 17:46:08.342257","2","1.3"
"2023-08-26 16:05:54.853937","1","1.3"
"2023-08-26 13:15:00.426806","1","1.3"
"2023-08-26 09:50:37.344724","1","1.3"
"2023-08-26 07:23:41.774439","1","1.3"
"2023-08-26 06:06:22.127265","1","1.3"
"2023-08-25 19:22:56.030187","1","1.3"
"2023-08-25 15:45:09.774462","1","1.3"
"2023-08-25 13:50:03.340138","1","1.3"
"2023-08-25 12:41:32.563226","2","1.3"
"2023-08-25 05:32:36.866494","2","1.3"
"2023-08-25 03:52:34.123799","1","1.3"
"2023-08-25 01:24:40.354825","1","1.3"
"2023-08-24 23:43:55.623686","1","1.3"
"2023-08-24 17:03:50.601726","1","1.3"
"2023-08-24 15:38:23.234590","1","1.3"
"2023-08-24 11:14:29.255804","1","1.3"
"2023-08-24 09:36:43.513889","1","1.3"
"2023-08-24 05:06:31.543152","1","1.3"
"2023-08-24 00:54:02.065179","2","1.3"
"2023-08-23 22:13:49.880565","1","1.3"
"2023-08-23 20:55:27.351384","2","1.3"
"2023-08-23 17:52:05.132394","1","1.0"
"2023-08-23 17:52:03.458779","1","1.1"
"2023-08-23 17:52:01.625066","1","1.2"
"2023-08-23 17:51:59.868464","1","1.2.1"
"2023-08-23 17:51:58.146074","1","1.3"
"2023-08-22 20:55:18.822905","2","1.3"
"2023-08-22 18:46:38.103453","1","1.3"
"2023-08-22 12:57:42.611939","3","1.3"
"2023-08-22 08:33:27.658819","1","1.3"
"2023-08-22 01:49:32.791495","2","1.3"
"2023-08-21 20:08:13.629209","1","1.3"
"2023-08-21 15:55:22.267179","2","1.3"
"2023-08-21 12:21:20.595370","1","1.2"
"2023-08-21 11:19:59.305808","1","1.3"
"2023-08-21 07:38:41.019613","2","1.3"
"2023-08-21 06:21:11.394152","2","1.3"
"2023-08-21 05:16:30.628823","1","1.3"
"2023-08-21 00:33:46.903316","2","1.3"
"2023-08-20 20:07:37.565890","1","1.3"
"2023-08-20 17:05:01.172345","1","1.3"
"2023-08-20 15:49:02.560323","1","1.3"
"2023-08-20 12:58:36.836687","2","1.3"
"2023-08-20 11:17:49.359969","1","1.3"
"2023-08-20 03:11:58.461482","1","1.3"
"2023-08-20 00:46:43.891166","1","1.3"
"2023-08-19 23:36:52.037713","1","1.3"
"2023-08-19 21:06:53.043431","2","1.3"
"2023-08-19 19:14:30.913763","1","1.3"
"2023-08-19 17:22:55.107589","1","1.3"
"2023-08-19 12:11:43.939734","1","1.3"
"2023-08-19 07:38:51.644854","1","1.3"
"2023-08-19 06:35:48.815780","1","1.3"
"2023-08-19 03:23:59.420474","1","1.3"
"2023-08-19 00:18:06.032417","1","1.3"
"2023-08-18 21:24:46.818236","1","1.3"
"2023-08-18 19:57:50.369405","1","1.3"
"2023-08-18 17:53:02.792423","1","1.3"
"2023-08-18 12:54:40.379033","1","1.3"
"2023-08-18 03:12:00.722508","1","1.3"
"2023-08-17 04:49:44.871593","2","1.3"
"2023-08-17 03:07:10.604251","2","1.3"
"2023-08-16 23:22:22.175980","2","1.3"
"2023-08-16 21:01:47.088271","1","1.3"
"2023-08-16 17:11:36.949113","2","1.3"
"2023-08-16 11:09:12.567206","2","1.3"
"2023-08-16 05:20:54.483782","1","1.3"
"2023-08-16 03:10:51.357035","1","1.3"
"2023-08-15 22:49:11.271189","1","1.3"
"2023-08-15 21:37:30.649503","3","1.3"
"2023-08-15 12:45:30.068186","1","1.3"
"2023-08-15 09:29:15.641600","1","1.3"
"2023-08-15 07:18:36.570143","1","1.3"
"2023-08-15 00:43:33.862035","1","1.3"
"2023-08-14 23:24:13.196166","1","1.3"
"2023-08-14 19:36:47.397083","1","1.3"
"2023-08-14 13:10:04.682774","1","1.3"
"2023-08-14 06:58:01.055675","1","1.3"
"2023-08-14 00:02:10.695823","1","1.3"
"2023-08-13 20:54:37.553576","1","1.3"
"2023-08-13 16:17:32.965981","1","1.3"
"2023-08-13 14:22:13.335484","2","1.3"
"2023-08-13 11:57:11.335589","1","1.3"
"2023-08-13 10:08:42.397235","1","1.3"
"2023-08-13 08:17:46.080031","3","1.3"
"2023-08-13 06:51:32.246963","1","1.3"
"2023-08-13 05:08:46.805289","1","1.3"
"2023-08-13 01:04:40.431733","1","1.3"
"2023-08-12 22:48:57.383794","1","1.3"
"2023-08-12 09:27:19.260256","1","1.3"
"2023-08-12 08:02:15.320369","1","1.3"
"2023-08-12 00:12:57.789553","1","1.3"
"2023-08-11 18:36:18.131127","2","1.3"
"2023-08-11 16:55:55.477486","1","1.3"
"2023-08-11 13:35:11.919119","1","1.3"
"2023-08-11 12:02:45.896606","1","1.3"
"2023-08-11 09:56:46.297182","1","1.3"
"2023-08-11 05:23:00.013272","1","1.3"
"2023-08-11 01:18:30.127518","1","1.3"
"2023-08-10 22:12:57.594252","3","1.3"
"2023-08-10 20:15:34.955572","1","1.3"
"2023-08-10 11:41:37.848782","1","1.3"
"2023-08-10 02:19:24.829983","2","1.3"
"2023-08-09 18:33:06.348697","1","1.3"
"2023-08-09 17:29:18.498951","2","1.3"
"2023-08-09 15:52:27.059540","1","1.3"
"2023-08-09 12:53:45.132015","1","1.3"
"2023-08-09 07:38:57.739345","1","1.3"
"2023-08-09 04:23:30.194246","2","1.3"
"2023-08-09 01:46:44.715045","3","1.3"
"2023-08-08 22:27:38.831327","1","1.3"
"2023-08-08 20:17:29.520243","2","1.3"
"2023-08-08 14:35:59.685235","1","1.3"
"2023-08-08 05:49:23.322741","1","1.3"
"2023-08-08 02:50:50.284594","1","1.3"
"2023-08-07 23:53:09.201816","1","1.0"
"2023-08-07 23:53:07.520178","1","1.1"
"2023-08-07 23:53:05.812166","1","1.2"
"2023-08-07 23:53:03.864230","1","1.2.1"
"2023-08-07 23:53:02.095560","1","1.3"
"2023-08-07 21:55:45.882962","1","1.3"
"2023-08-07 19:40:31.212206","4","1.3"
"2023-08-07 16:26:25.429134","1","1.3"
"2023-08-07 13:28:03.193935","2","1.3"
"2023-08-07 09:40:43.887583","1","1.3"
"2023-08-07 08:37:22.999785","2","1.3"
"2023-08-07 04:41:46.121689","1","1.3"
"2023-08-07 03:18:32.138366","1","1.3"
"2023-08-06 23:23:02.663164","1","1.3"
"2023-08-06 20:50:00.301858","2","1.3"
"2023-08-06 16:51:37.030808","2","1.3"
"2023-08-06 13:32:41.702496","1","1.3"
"2023-08-06 12:30:20.041646","1","1.3"
"2023-08-06 07:27:31.269728","1","1.3"
"2023-08-06 05:44:01.863675","3","1.3"
"2023-08-06 02:00:10.351527","2","1.3"
"2023-08-05 20:57:30.254407","1","1.3"
"2023-08-05 17:38:19.490653","1","1.3"
"2023-08-05 14:33:08.651789","1","1.3"
"2023-08-05 12:32:44.078256","1","1.3"
"2023-08-05 08:17:53.094645","1","1.3"
"2023-08-05 02:11:24.634893","1","1.3"
"2023-08-04 17:03:13.955823","2","1.3"
"2023-08-04 14:50:49.624340","1","1.3"
"2023-08-04 13:25:03.469153","1","1.3"
"2023-08-04 12:17:52.851902","1","1.3"
"2023-08-04 01:48:42.146388","1","1.3"
"2023-08-03 19:45:31.724641","1","1.3"
"2023-08-03 18:28:15.378158","1","1.3"
"2023-08-03 14:50:37.031993","1","1.3"
"2023-08-03 12:43:30.083885","1","1.3"
"2023-08-03 04:08:18.145262","1","1.3"
"2023-08-03 02:07:03.164124","2","1.3"
"2023-08-02 23:41:05.305109","1","1.3"
"2023-08-02 17:12:55.395942","1","1.3"
"2023-08-02 14:47:30.334334","2","1.3"
"2023-08-02 12:48:43.500949","1","1.3"
"2023-08-02 09:53:02.036005","1","1.3"
"2023-08-01 21:13:38.945915","1","1.3"
"2023-08-01 16:55:32.621588","2","1.3"
"2023-08-01 13:25:24.546604","1","1.3"
"2023-08-01 01:15:38.408708","1","1.0"
"2023-08-01 01:15:36.482413","1","1.1"
"2023-08-01 01:15:34.413508","1","1.2"
"2023-08-01 01:15:32.717990","1","1.2.1"
"2023-08-01 01:15:30.910627","1","1.3"
"2023-07-31 21:18:54.881060","1","1.3"
"2023-07-31 19:08:53.927568","2","1.3"
"2023-07-31 12:32:02.013805","2","1.3"
"2023-07-31 09:04:22.803836","1","1.3"
"2023-07-31 07:52:16.284435","1","1.3"
"2023-07-31 03:48:53.561193","1","1.3"
"2023-07-31 01:02:40.570109","1","1.3"
"2023-07-30 22:59:36.648223","1","1.3"
"2023-07-30 19:06:49.998940","1","1.3"
"2023-07-30 11:42:57.491287","1","1.3"
"2023-07-30 08:11:04.347071","2","1.3"
"2023-07-30 05:40:58.713569","1","1.3"
"2023-07-30 04:23:52.869386","1","1.3"
"2023-07-29 22:01:26.346007","1","1.3"
"2023-07-29 19:33:29.730487","1","1.3"
"2023-07-29 17:45:38.425500","1","1.3"
"2023-07-29 14:09:47.952664","2","1.3"
"2023-07-29 08:33:50.805466","1","1.3"
"2023-07-29 02:48:05.711464","1","1.3"
"2023-07-29 01:02:16.113213","1","1.3"
"2023-07-28 22:00:24.925886","1","1.3"
"2023-07-28 17:07:08.975177","2","1.3"
"2023-07-28 11:31:14.190419","1","1.3"
"2023-07-28 09:46:33.708591","2","1.3"
"2023-07-28 01:55:17.437366","1","1.3"
"2023-07-28 00:46:04.382118","1","1.3"
"2023-07-27 20:28:59.469705","1","1.3"
"2023-07-27 13:14:12.207068","2","1.3"
"2023-07-27 09:46:19.546938","1","1.3"
"2023-07-27 01:26:58.417219","1","1.3"
"2023-07-26 22:00:24.858877","1","1.3"
"2023-07-26 12:28:25.179997","1","1.3"
"2023-07-26 05:38:05.874341","1","1.0"
"2023-07-26 05:38:04.118650","1","1.1"
"2023-07-26 05:38:01.780093","1","1.2"
"2023-07-26 05:37:59.586186","1","1.2.1"
"2023-07-26 05:37:57.887342","1","1.3"
"2023-07-26 02:18:42.661686","1","1.3"
"2023-07-26 01:16:49.989463","1","1.3"
"2023-07-25 23:54:16.920123","1","1.3"
"2023-07-25 20:40:00.284656","1","1.3"
"2023-07-25 17:21:00.873707","3","1.3"
"2023-07-25 04:05:49.274762","1","1.3"
"2023-07-24 20:23:14.177707","1","1.3"
"2023-07-24 12:07:17.350813","1","1.3"
"2023-07-24 05:33:15.152246","1","1.3"
"2023-07-24 03:00:27.580671","2","1.3"
"2023-07-24 01:27:18.051413","1","1.3"
"2023-07-23 23:36:35.724840","1","1.3"
"2023-07-23 22:23:06.780192","1","1.3"
"2023-07-23 18:32:46.442455","1","1.3"
"2023-07-23 17:17:15.898444","1","1.3"
"2023-07-23 15:01:52.917995","1","1.3"
"2023-07-23 10:11:37.290411","1","1.3"
"2023-07-23 04:21:20.838293","1","1.3"
"2023-07-23 02:14:36.276783","2","1.3"
"2023-07-22 22:07:38.363060","2","1.3"
"2023-07-22 17:14:29.781736","1","1.3"
"2023-07-22 12:33:12.615481","2","1.3"
"2023-07-22 05:18:48.362061","1","1.3"
"2023-07-21 10:21:58.530322","1","1.3"
"2023-07-21 07:26:40.094604","2","1.3"
"2023-07-21 06:21:52.809438","1","1.3"
"2023-07-21 00:00:50.247197","1","1.3"
"2023-07-20 21:30:48.695986","1","1.3"
"2023-07-20 19:05:50.674423","1","1.3"
"2023-07-20 17:22:39.994773","1","1.3"
"2023-07-20 15:42:22.235173","1","1.3"
"2023-07-20 14:21:35.956824","2","1.3"
"2023-07-20 05:26:46.526380","1","1.3"
"2023-07-20 03:05:50.905886","1","1.3"
"2023-07-19 23:16:40.594208","1","1.3"
"2023-07-19 16:25:44.953217","2","1.3"
"2023-07-19 14:44:06.727564","2","1.3"
"2023-07-19 11:53:38.154135","2","1.3"
"2023-07-19 09:59:36.983695","5","1.3"
"2023-07-19 03:45:31.807921","1","1.3"
"2023-07-18 22:30:39.956839","1","1.0"
"2023-07-18 22:30:38.225494","1","1.1"
"2023-07-18 22:30:36.528470","1","1.2"
"2023-07-18 22:30:34.766271","1","1.2.1"
"2023-07-18 22:30:32.743096","1","1.3"
"2023-07-18 12:11:51.419166","2","1.3"
"2023-07-18 08:36:04.618646","2","1.3"
"2023-07-18 05:17:20.988394","1","1.3"
"2023-07-17 22:23:14.575460","1","1.3"
"2023-07-17 19:08:28.243318","1","1.3"
"2023-07-17 14:55:09.127537","2","1.3"
"2023-07-17 12:53:06.660780","1","1.3"
"2023-07-17 04:41:13.270586","1","1.3"
"2023-07-17 03:28:25.401467","1","1.3"
"2023-07-16 18:30:09.182999","1","1.3"
"2023-07-16 17:18:00.980269","1","1.3"
"2023-07-16 10:19:32.893743","2","1.3"
"2023-07-16 08:36:45.325810","1","1.3"
"2023-07-16 01:33:31.358087","1","1.3"
"2023-07-15 15:49:25.430561","2","1.3"
"2023-07-15 03:11:11.397075","1","1.0"
"2023-07-15 03:11:09.459193","1","1.1"
"2023-07-15 03:11:07.485550","1","1.2"
"2023-07-15 03:11:05.787822","1","1.2.1"
"2023-07-15 03:11:04.064375","1","1.3"
"2023-07-14 21:21:07.262401","2","1.3"
"2023-07-14 20:15:37.986733","1","1.3"
"2023-07-14 17:35:19.506561","1","1.3"
"2023-07-14 15:57:26.381035","1","1.3"
"2023-07-14 11:04:03.378299","1","1.3"
"2023-07-14 07:27:18.467601","3","1.3"
"2023-07-14 01:05:34.259548","1","1.3"
"2023-07-13 21:34:36.615906","1","1.3"
"2023-07-13 16:31:47.304811","1","1.3"
"2023-07-13 02:20:26.538735","1","1.3"
"2023-07-12 21:02:11.688952","3","1.3"
"2023-07-12 13:58:06.959896","1","1.3"
"2023-07-12 11:53:56.144393","1","1.3"
"2023-07-12 09:38:18.714372","2","1.3"
"2023-07-12 07:59:13.299613","1","1.3"
"2023-07-12 05:15:01.778440","1","1.3"
"2023-07-11 22:42:18.763638","1","1.3"
"2023-07-11 12:04:27.331510","2","1.3"
"2023-07-11 07:35:59.416489","1","1.3"
"2023-07-10 21:58:03.845895","1","1.3"
"2023-07-10 19:35:50.306650","1","1.3"
"2023-07-10 14:28:04.338769","1","1.3"
"2023-07-10 12:45:35.093092","2","1.3"
"2023-07-10 10:29:16.301624","1","1.3"
"2023-07-10 00:03:20.705159","1","1.3"
"2023-07-09 22:52:05.692081","1","1.3"
"2023-07-09 20:35:04.848407","1","1.3"
"2023-07-09 15:26:07.200944","1","1.3"
"2023-07-09 13:00:04.205857","2","1.3"
"2023-07-09 09:54:18.514105","2","1.3"
"2023-07-09 03:20:08.069783","1","1.3"
"2023-07-09 01:14:08.606558","1","1.3"
"2023-07-08 23:35:51.332009","1","1.3"
"2023-07-08 20:02:21.010915","1","1.3"
"2023-07-08 11:57:49.395533","1","1.3"
"2023-07-08 10:57:18.160923","1","1.3"
"2023-07-08 07:27:09.546785","2","1.3"
"2023-07-08 04:49:57.577605","1","1.3"
"2023-07-08 03:27:02.880932","1","1.3"
"2023-07-07 23:23:50.782729","3","1.3"
"2023-07-07 20:16:32.090491","1","1.3"
"2023-07-07 14:46:48.212397","1","1.3"
"2023-07-07 13:45:32.223222","1","1.3"
"2023-07-07 12:37:55.696698","1","1.3"
"2023-07-07 10:08:24.158896","1","1.3"
"2023-07-06 23:07:01.874323","1","1.3"
"2023-07-06 21:35:07.222689","2","1.3"
"2023-07-06 20:06:51.221307","1","1.3"
"2023-07-06 18:03:03.903055","2","1.3"
"2023-07-06 09:19:53.710153","1","1.3"
"2023-07-06 05:14:02.626338","2","1.3"
"2023-07-06 04:04:27.886076","1","1.3"
"2023-07-05 23:41:57.223364","1","1.3"
"2023-07-05 22:46:42.702268","1","1.2"
"2023-07-05 17:47:58.761697","1","1.3"
