"Date","Downloads","Mod Version"
"2021-11-23 17:50:27.147621","1","1.1"
"2021-11-23 15:39:52.929413","1","1.1"
"2021-11-23 10:55:51.189879","2","1.1"
"2021-11-23 01:31:02.844144","1","1.1"
"2021-11-22 14:15:25.327541","2","1.1"
"2021-11-22 13:24:45.135014","2","1.0"
"2021-11-22 12:31:07.898612","1","1.1"
"2021-11-22 09:37:48.205673","1","1.1"
"2021-11-22 05:49:41.406810","1","1.1"
"2021-11-22 04:21:50.221719","1","1.0"
"2021-11-21 19:59:41.443849","2","1.1"
"2021-11-21 10:56:38.799664","1","1.1"
"2021-11-21 07:39:38.797153","3","1.1"
"2021-11-21 05:12:11.082133","1","1.1"
"2021-11-20 20:22:20.490505","2","1.1"
"2021-11-20 17:47:41.565944","1","1.0"
"2021-11-20 08:59:58.944489","1","1.1"
"2021-11-20 06:40:24.923980","4","1.1"
"2021-11-20 04:15:14.778745","1","1.1"
"2021-11-19 11:36:20.515687","2","1.1"
"2021-11-19 08:10:20.916106","2","1.1"
"2021-11-19 02:26:38.293013","1","1.1"
"2021-11-18 15:55:45.463250","1","1.1"
"2021-11-18 04:30:07.951388","1","1.1"
"2021-11-18 02:50:42.466640","1","1.1"
"2021-11-17 06:47:54.862174","1","1.1"
"2021-11-17 01:01:30.456647","1","1.1"
"2021-11-16 21:12:22.338158","1","1.0"
"2021-11-16 21:12:20.153454","1","1.1"
"2021-11-16 19:12:33.945487","1","1.1"
"2021-11-15 17:28:57.928130","1","1.1"
"2021-11-15 15:52:44.191077","1","1.1"
"2021-11-15 07:55:27.655173","1","1.1"
"2021-11-15 03:29:37.233905","1","1.1"
"2021-11-15 02:00:21.710855","1","1.0"
"2021-11-14 12:04:43.982399","2","1.1"
"2021-11-14 06:52:44.655297","1","1.1"
"2021-11-14 04:30:45.603111","3","1.1"
"2021-11-14 02:42:39.184222","1","1.1"
"2021-11-14 00:21:31.746009","2","1.0"
"2021-11-14 00:04:56.374556","4","1.1"
"2021-11-13 21:49:59.893986","1","1.1"
"2021-11-13 20:14:54.493189","1","1.1"
"2021-11-13 14:21:19.650600","3","1.1"
"2021-11-13 12:28:43.839473","1","1.1"
"2021-11-13 08:18:33.904656","1","1.1"
"2021-11-13 02:09:36.596553","2","1.1"
"2021-11-12 06:07:51.796030","1","1.0"
"2021-11-12 04:12:23.473876","1","1.1"
"2021-11-11 21:21:00.913518","1","1.1"
"2021-11-11 07:11:38.636196","1","1.1"
"2021-11-10 20:25:15.991523","1","1.1"
"2021-11-10 20:21:18.961541","1","1.0"
"2021-11-10 18:17:01.613532","1","1.1"
"2021-11-09 13:18:49.207028","1","1.1"
"2021-11-09 10:35:10.882007","1","1.1"
"2021-11-09 00:24:34.735554","1","1.1"
"2021-11-07 22:49:07.965808","1","1.1"
"2021-11-07 14:03:36.840729","1","1.1"
"2021-11-07 10:36:01.505064","1","1.0"
"2021-11-07 04:33:23.963175","1","1.1"
"2021-11-06 08:02:22.949014","2","1.1"
"2021-11-06 03:52:45.681398","1","1.1"
"2021-11-04 09:05:28.661699","1","1.1"
"2021-11-04 06:20:29.792339","3","1.1"
"2021-11-04 03:02:08.146618","2","1.1"
"2021-11-03 14:53:23.662978","1","1.1"
"2021-11-03 06:29:04.093643","1","1.1"
"2021-11-03 03:56:02.995758","1","1.1"
"2021-11-03 00:58:34.848901","1","1.1"
"2021-11-02 22:45:05.530556","1","1.1"
"2021-11-02 17:15:50.908846","1","1.1"
"2021-11-02 16:11:39.699598","4","1.1"
"2021-11-02 14:27:48.266545","2","1.1"
"2021-11-02 12:24:29.216019","1","1.0"
"2021-11-02 11:29:33.069056","2","1.1"
"2021-11-02 08:00:28.065228","1","1.1"
"2021-11-02 00:37:25.679971","1","1.1"
"2021-11-01 18:25:17.993673","1","1.0"
"2021-11-01 11:33:58.711719","1","1.1"
"2021-11-01 10:27:23.661828","1","1.1"
"2021-11-01 06:58:16.842233","1","1.1"
"2021-11-01 06:58:05.686278","1","1.0"
"2021-11-01 05:21:39.224588","1","1.1"
"2021-10-31 23:54:56.573275","1","1.1"
"2021-10-31 16:31:00.187062","1","1.1"
"2021-10-31 15:31:24.809660","2","1.0"
"2021-10-31 15:00:51.232847","3","1.1"
"2021-10-31 07:38:16.972762","1","1.1"
"2021-10-31 02:02:56.898219","2","1.1"
"2021-10-31 01:45:50.826754","1","1.0"
"2021-10-30 23:52:39.622506","1","1.1"
"2021-10-30 14:27:19.300362","1","1.1"
"2021-10-30 08:50:01.902441","1","1.1"
"2021-10-29 21:43:38.396402","1","1.1"
"2021-10-29 17:04:28.405358","2","1.1"
"2021-10-29 08:19:27.035480","1","1.1"
"2021-10-28 18:36:31.723533","2","1.1"
"2021-10-28 13:23:46.111694","1","1.1"
"2021-10-28 03:14:13.752655","1","1.1"
"2021-10-26 17:58:53.400574","1","1.1"
"2021-10-26 05:21:57.128400","1","1.1"
"2021-10-25 19:31:38.665145","1","1.1"
"2021-10-25 15:30:44.403493","1","1.1"
"2021-10-25 13:04:02.568742","1","1.1"
"2021-10-25 02:14:19.257600","1","1.1"
"2021-10-24 02:27:51.449352","1","1.1"
"2021-10-24 00:46:20.300565","1","1.1"
"2021-10-23 19:54:24.101068","2","1.1"
"2021-10-23 17:45:56.964348","1","1.0"
"2021-10-23 17:16:02.586261","2","1.1"
"2021-10-23 15:01:55.469463","1","1.1"
"2021-10-23 10:50:52.236394","2","1.1"
"2021-10-23 09:27:53.508700","1","1.1"
"2021-10-22 12:32:59.496967","2","1.1"
"2021-10-22 11:15:19.070162","2","1.1"
"2021-10-22 08:51:30.450611","1","1.1"
"2021-10-22 03:48:16.710004","1","1.1"
"2021-10-22 03:39:14.233355","1","1.0"
"2021-10-21 23:07:49.242558","3","1.1"
"2021-10-21 21:47:40.425584","1","1.1"
"2021-10-21 20:45:39.947372","1","1.1"
"2021-10-21 18:52:39.301797","1","1.1"
"2021-10-21 15:24:12.879611","1","1.1"
"2021-10-21 11:03:15.279060","1","1.1"
"2021-10-20 16:15:50.594569","1","1.1"
"2021-10-20 12:11:35.817616","2","1.1"
"2021-10-20 02:43:33.160920","1","1.1"
"2021-10-19 18:54:31.912874","1","1.1"
"2021-10-17 20:16:46.937265","2","1.1"
"2021-10-17 16:51:35.460513","1","1.1"
"2021-10-17 15:49:29.883952","1","1.1"
"2021-10-17 14:46:25.244670","1","1.0"
"2021-10-17 14:10:10.104911","2","1.1"
"2021-10-17 10:54:57.775039","1","1.1"
"2021-10-17 06:50:28.873639","2","1.1"
"2021-10-17 05:30:48.373467","1","1.1"
"2021-10-16 23:47:44.329343","1","1.1"
"2021-10-16 22:39:35.396766","1","1.1"
"2021-10-16 20:28:00.314015","1","1.1"
"2021-10-16 17:21:42.447379","1","1.1"
"2021-10-16 14:33:32.956011","1","1.1"
"2021-10-15 19:46:13.762870","1","1.1"
"2021-10-15 09:24:25.624680","1","1.1"
"2021-10-14 17:08:33.898936","1","1.1"
"2021-10-14 09:29:46.403242","2","1.0"
"2021-10-14 06:27:48.673573","1","1.1"
"2021-10-14 02:53:44.145422","1","1.1"
"2021-10-14 01:33:15.533027","1","1.1"
"2021-10-14 01:32:32.542909","1","1.0"
"2021-10-13 19:50:39.996126","1","1.1"
"2021-10-13 14:24:28.245209","2","1.1"
"2021-10-13 11:23:49.017496","2","1.1"
"2021-10-13 06:16:50.556234","1","1.1"
"2021-10-12 07:59:56.149218","1","1.1"
"2021-10-12 06:57:24.570440","1","1.1"
"2021-10-12 00:54:29.267513","1","1.1"
"2021-10-11 19:56:47.348526","1","1.1"
"2021-10-11 15:49:59.679514","1","1.1"
"2021-10-11 14:18:06.663353","1","1.1"
"2021-10-11 10:11:00.674185","1","1.1"
"2021-10-11 03:48:16.261139","2","1.1"
"2021-10-10 23:42:35.079668","1","1.1"
"2021-10-10 15:46:56.057400","1","1.1"
"2021-10-10 09:38:17.598288","1","1.1"
"2021-10-10 08:38:03.806353","1","1.1"
"2021-10-10 05:05:11.557372","1","1.1"
"2021-10-10 01:03:57.704346","1","1.1"
"2021-10-09 10:38:16.188000","1","1.1"
"2021-10-09 08:06:00.145247","1","1.1"
"2021-10-09 07:50:55.748611","1","1.0"
"2021-10-09 02:50:42.525576","1","1.0"
"2021-10-08 23:17:46.521243","1","1.1"
"2021-10-08 20:14:28.818119","1","1.1"
"2021-10-08 17:44:56.656454","1","1.1"
"2021-10-08 13:30:50.963251","1","1.1"
"2021-10-08 12:31:59.182455","1","1.0"
"2021-10-08 01:32:38.392539","2","1.1"
"2021-10-07 23:21:33.760483","1","1.1"
"2021-10-07 19:06:13.909029","3","1.1"
"2021-10-07 17:47:01.068856","1","1.1"
"2021-10-07 15:31:09.690980","3","1.1"
"2021-10-07 04:57:11.322656","3","1.1"
"2021-10-06 21:34:21.120911","1","1.1"
"2021-10-06 13:25:36.283003","1","1.1"
"2021-10-06 10:21:43.967742","1","1.0"
"2021-10-06 05:29:49.836680","1","1.0"
"2021-10-06 04:24:54.176434","1","1.1"
"2021-10-05 22:57:58.961510","1","1.1"
"2021-10-05 18:41:40.435610","2","1.1"
"2021-10-05 15:29:47.486039","1","1.1"
"2021-10-05 07:37:50.402472","1","1.1"
"2021-10-05 03:52:15.295541","1","1.0"
"2021-10-05 03:52:11.014572","1","1.1"
"2021-10-04 22:44:55.631582","1","1.1"
"2021-10-04 20:01:34.540540","3","1.1"
"2021-10-04 16:46:36.546166","1","1.1"
"2021-10-04 15:41:58.932167","2","1.1"
"2021-10-04 12:07:22.436295","1","1.1"
"2021-10-03 17:28:09.741014","1","1.1"
"2021-10-03 11:48:06.056100","2","1.1"
"2021-10-03 11:47:57.597246","1","1.0"
"2021-10-03 07:24:12.589315","1","1.1"
"2021-10-03 05:31:03.419637","2","1.1"
"2021-10-02 21:36:00.124108","1","1.1"
"2021-10-02 16:58:16.169533","1","1.1"
"2021-10-02 08:50:05.207028","1","1.1"
"2021-10-02 07:45:13.625760","1","1.1"
"2021-10-02 02:12:57.990419","2","1.1"
"2021-10-01 16:58:28.768594","2","1.1"
"2021-10-01 15:27:11.715360","2","1.1"
"2021-10-01 05:50:15.708550","1","1.1"
"2021-09-30 19:00:41.691721","1","1.1"
"2021-09-30 02:37:06.275785","1","1.1"
"2021-09-29 18:40:55.557864","1","1.1"
"2021-09-29 03:46:44.591598","1","1.1"
"2021-09-29 02:23:40.811462","1","1.1"
"2021-09-29 00:28:46.197888","1","1.1"
"2021-09-29 00:28:42.662963","1","1.0"
"2021-09-28 22:23:54.294369","1","1.0"
"2021-09-28 10:30:33.321262","1","1.1"
"2021-09-26 23:11:51.309772","1","1.1"
"2021-09-26 20:39:07.264523","1","1.1"
"2021-09-26 18:49:51.630818","1","1.1"
"2021-09-26 16:51:03.408685","1","1.1"
"2021-09-26 13:53:32.855051","1","1.1"
"2021-09-26 12:17:38.526015","1","1.1"
"2021-09-26 10:49:30.929308","2","1.1"
"2021-09-26 07:41:41.130626","1","1.1"
"2021-09-26 02:38:17.802427","1","1.1"
"2021-09-26 00:56:14.687064","2","1.1"
"2021-09-25 13:31:32.418275","1","1.0"
"2021-09-24 23:23:42.971166","1","1.0"
"2021-09-24 23:17:58.327664","4","1.1"
"2021-09-24 22:03:48.262967","1","1.1"
"2021-09-24 18:10:09.830124","1","1.1"
"2021-09-24 14:14:34.775936","1","1.1"
"2021-09-24 10:50:18.903514","1","1.1"
"2021-09-24 07:33:07.592388","1","1.0"
"2021-09-24 07:23:53.661452","2","1.1"
"2021-09-23 23:20:42.112936","1","1.1"
"2021-09-23 20:27:42.248754","2","1.1"
"2021-09-23 14:38:47.192270","1","1.1"
"2021-09-23 02:34:25.748789","1","1.1"
"2021-09-22 23:38:58.197581","1","1.1"
"2021-09-22 21:37:53.327947","1","1.1"
"2021-09-22 20:15:24.567917","1","1.0"
"2021-09-22 16:32:52.773736","1","1.1"
"2021-09-22 14:39:37.261090","2","1.1"
"2021-09-22 11:15:39.141942","1","1.1"
"2021-09-22 06:41:16.323835","1","1.1"
"2021-09-21 21:43:24.637584","1","1.0"
"2021-09-21 10:15:10.845897","1","1.1"
"2021-09-21 10:15:09.199032","1","1.0"
"2021-09-21 08:30:08.724056","1","1.1"
"2021-09-21 06:14:46.199934","2","1.1"
"2021-09-21 02:18:47.643330","4","1.1"
"2021-09-21 02:07:49.829205","1","1.0"
"2021-09-20 13:55:14.138221","1","1.1"
"2021-09-20 10:31:49.699023","1","1.1"
"2021-09-20 08:16:14.563892","1","1.1"
"2021-09-20 04:38:51.373075","2","1.1"
"2021-09-20 02:54:07.939943","1","1.1"
"2021-09-20 00:26:14.224816","1","1.0"
"2021-09-19 23:49:09.191394","1","1.1"
"2021-09-19 21:47:42.843383","1","1.1"
"2021-09-19 17:18:13.132870","1","1.1"
"2021-09-19 16:31:49.193461","1","1.0"
"2021-09-19 13:59:14.089956","6","1.0"
"2021-09-19 13:55:27.174327","2","1.1"
"2021-09-19 12:53:00.999440","1","1.1"
"2021-09-19 06:40:31.236715","1","1.1"
"2021-09-19 06:22:35.392672","1","1.0"
"2021-09-19 03:59:56.525090","2","1.0"
"2021-09-19 03:45:03.352927","3","1.1"
"2021-09-18 23:24:11.023369","1","1.0"
"2021-09-18 21:57:44.419705","1","1.1"
"2021-09-18 18:01:28.330376","1","1.1"
"2021-09-18 13:02:11.314326","2","1.1"
"2021-09-18 05:35:33.823144","2","1.1"
"2021-09-18 00:00:51.146855","1","1.1"
"2021-09-17 11:58:23.846647","1","1.1"
"2021-09-17 04:25:46.586173","1","1.1"
"2021-09-17 02:57:18.156045","1","1.1"
"2021-09-16 20:34:23.734713","1","1.1"
"2021-09-16 14:28:35.148448","1","1.1"
"2021-09-16 06:54:06.199209","2","1.1"
"2021-09-16 05:53:49.586371","3","1.1"
"2021-09-15 16:19:00.431488","1","1.1"
"2021-09-15 11:04:43.668959","2","1.1"
"2021-09-15 04:34:17.192266","1","1.1"
"2021-09-14 23:06:00.847266","1","1.1"
"2021-09-14 14:43:50.894715","1","1.1"
"2021-09-13 08:03:52.610700","1","1.1"
"2021-09-13 04:51:22.110078","1","1.1"
"2021-09-12 15:25:24.657106","1","1.0"
"2021-09-12 15:08:16.163669","2","1.1"
"2021-09-12 01:45:34.757775","1","1.1"
"2021-09-12 00:17:49.777658","1","1.1"
"2021-09-11 19:54:44.119365","1","1.1"
"2021-09-11 18:31:08.825154","2","1.1"
"2021-09-11 11:58:18.778004","1","1.1"
"2021-09-10 21:42:09.241576","1","1.1"
"2021-09-10 12:08:42.728447","2","1.0"
"2021-09-10 11:57:26.036528","1","1.1"
"2021-09-09 22:19:33.610514","1","1.1"
"2021-09-09 20:52:13.720889","1","1.1"
"2021-09-09 15:32:29.149945","2","1.1"
"2021-09-09 04:32:32.246645","1","1.1"
"2021-09-09 01:39:23.940113","1","1.0"
"2021-09-09 00:54:18.474986","1","1.1"
"2021-09-08 18:48:04.797490","2","1.1"
"2021-09-08 16:19:22.066285","1","1.1"
"2021-09-08 11:04:41.703025","2","1.1"
"2021-09-08 03:36:58.690270","1","1.1"
"2021-09-08 01:53:06.840638","1","1.1"
"2021-09-08 01:52:06.649089","1","1.0"
"2021-09-07 13:07:01.742231","1","1.1"
"2021-09-07 11:12:27.999735","1","1.1"
"2021-09-07 06:14:19.992775","2","1.1"
"2021-09-07 05:16:29.192177","1","1.0"
"2021-09-07 04:42:10.497959","2","1.1"
"2021-09-07 02:20:53.229853","1","1.1"
"2021-09-06 20:09:27.398704","2","1.1"
"2021-09-06 18:50:08.888798","1","1.1"
"2021-09-06 17:01:53.995741","1","1.1"
"2021-09-06 10:18:11.749845","1","1.1"
"2021-09-05 20:47:13.223738","3","1.1"
"2021-09-05 17:54:18.229824","1","1.1"
"2021-09-05 06:45:12.822742","1","1.1"
"2021-09-05 01:20:00.195247","1","1.1"
"2021-09-04 20:54:46.061231","2","1.1"
"2021-09-04 17:42:29.430825","1","1.1"
"2021-09-04 17:29:53.047387","1","1.0"
"2021-09-04 15:41:55.631915","1","1.1"
"2021-09-04 14:15:36.202640","1","1.1"
"2021-09-04 05:40:06.513796","1","1.1"
"2021-09-03 18:55:59.238395","1","1.1"
"2021-09-03 18:55:03.364206","1","1.0"
"2021-09-03 17:31:18.950079","1","1.1"
"2021-09-03 04:58:41.038101","1","1.1"
"2021-09-03 01:43:29.838845","1","1.1"
"2021-09-02 21:10:10.323843","1","1.1"
"2021-09-02 19:58:24.856386","1","1.1"
"2021-09-02 08:09:53.435111","1","1.1"
"2021-09-02 03:30:02.793926","1","1.1"
"2021-09-01 23:32:22.678525","1","1.0"
"2021-09-01 22:05:39.910875","1","1.1"
"2021-09-01 17:57:06.872666","1","1.0"
"2021-09-01 17:35:11.621330","1","1.1"
"2021-09-01 13:42:44.337802","1","1.1"
"2021-09-01 11:51:36.604805","1","1.1"
"2021-09-01 06:46:08.183316","1","1.1"
"2021-08-31 21:05:34.535715","1","1.1"
"2021-08-31 19:39:34.751886","1","1.1"
"2021-08-31 07:23:07.185460","1","1.1"
"2021-08-31 01:27:02.921057","1","1.1"
"2021-08-30 20:05:58.744983","2","1.1"
"2021-08-30 13:59:47.329693","1","1.1"
"2021-08-30 12:03:27.510567","1","1.1"
"2021-08-29 17:38:57.460920","1","1.1"
"2021-08-29 16:22:15.509967","2","1.1"
"2021-08-29 14:18:29.815078","1","1.1"
"2021-08-29 10:48:20.818101","1","1.1"
"2021-08-29 00:19:43.285054","1","1.1"
"2021-08-28 12:18:54.398870","1","1.1"
"2021-08-27 22:18:34.152868","1","1.1"
"2021-08-27 20:23:45.528161","1","1.1"
"2021-08-27 11:35:52.383139","1","1.1"
"2021-08-27 09:18:45.707948","1","1.1"
"2021-08-27 06:03:22.852456","1","1.1"
"2021-08-27 04:11:24.755037","1","1.1"
"2021-08-27 02:38:21.429501","2","1.1"
"2021-08-26 23:59:21.753662","1","1.0"
"2021-08-26 20:05:06.034632","1","1.1"
"2021-08-26 17:31:45.150559","1","1.1"
"2021-08-26 10:32:06.338564","1","1.1"
"2021-08-26 06:36:53.228462","3","1.1"
"2021-08-25 21:49:31.383437","1","1.1"
"2021-08-25 18:55:55.372767","1","1.1"
"2021-08-25 17:16:10.885941","1","1.1"
"2021-08-25 15:07:49.021288","1","1.1"
"2021-08-25 07:45:12.321966","1","1.1"
"2021-08-25 06:12:53.068018","1","1.1"
"2021-08-25 05:59:23.559582","1","1.0"
"2021-08-25 01:32:31.673522","1","1.1"
"2021-08-24 20:22:24.633810","1","1.1"
"2021-08-24 13:02:11.861383","1","1.1"
"2021-08-24 02:48:19.230353","2","1.1"
"2021-08-23 21:13:31.582753","1","1.1"
"2021-08-23 14:55:01.349176","1","1.1"
"2021-08-23 08:29:02.586561","2","1.1"
"2021-08-23 00:49:03.471522","1","1.1"
"2021-08-22 21:39:34.399812","1","1.0"
"2021-08-22 21:39:29.387687","2","1.1"
"2021-08-22 16:20:43.731047","1","1.1"
"2021-08-22 13:27:00.194211","1","1.1"
"2021-08-22 11:21:14.382071","1","1.1"
"2021-08-22 03:37:53.509385","1","1.1"
"2021-08-21 21:27:36.250483","1","1.1"
"2021-08-21 11:03:42.003174","1","1.1"
"2021-08-21 07:47:34.174817","1","1.1"
"2021-08-21 02:24:26.828276","1","1.1"
"2021-08-20 22:12:21.378890","1","1.1"
"2021-08-20 19:23:19.214051","1","1.0"
"2021-08-20 19:06:32.389940","2","1.1"
"2021-08-20 17:15:13.762152","1","1.1"
"2021-08-20 09:17:30.043527","1","1.1"
"2021-08-19 22:20:19.463258","1","1.1"
"2021-08-19 12:38:08.560588","4","1.1"
"2021-08-18 23:57:19.145917","1","1.1"
"2021-08-18 13:16:27.315638","1","1.1"
"2021-08-18 04:46:49.081411","1","1.1"
"2021-08-17 16:14:31.556851","1","1.1"
"2021-08-17 09:22:02.329706","1","1.1"
"2021-08-16 17:37:00.123392","1","1.1"
"2021-08-16 12:39:05.034072","1","1.1"
"2021-08-16 11:14:55.179349","1","1.1"
"2021-08-16 06:42:33.188689","2","1.1"
"2021-08-16 02:26:38.601872","2","1.1"
"2021-08-16 00:16:18.079620","1","1.1"
"2021-08-15 22:26:47.670816","1","1.1"
"2021-08-15 20:12:01.805210","1","1.0"
"2021-08-15 11:11:13.750240","3","1.1"
"2021-08-15 09:19:52.326438","1","1.1"
"2021-08-15 03:50:27.093837","1","1.1"
"2021-08-14 19:27:49.771633","1","1.1"
"2021-08-14 02:24:24.296165","2","1.1"
"2021-08-14 00:46:07.405880","1","1.1"
"2021-08-13 11:53:33.284746","1","1.1"
"2021-08-12 16:24:22.251191","1","1.1"
"2021-08-12 16:23:53.100255","1","1.0"
"2021-08-12 12:04:02.290169","1","1.1"
"2021-08-11 23:08:29.560528","1","1.0"
"2021-08-11 23:00:31.897857","2","1.1"
"2021-08-11 19:10:29.805354","1","1.1"
"2021-08-11 11:46:42.294994","2","1.1"
"2021-08-11 07:30:53.973563","1","1.0"
"2021-08-11 03:14:59.202338","1","1.1"
"2021-08-11 01:33:14.621433","2","1.1"
"2021-08-10 19:01:52.213715","1","1.1"
"2021-08-10 16:20:54.552859","1","1.1"
"2021-08-10 16:20:43.104398","1","1.0"
"2021-08-10 11:39:08.272291","1","1.0"
"2021-08-10 03:25:48.419660","1","1.1"
"2021-08-09 08:57:26.656706","1","1.1"
"2021-08-09 03:12:48.218587","1","1.1"
"2021-08-08 23:49:22.709634","1","1.1"
"2021-08-08 22:28:31.235823","1","1.0"
"2021-08-08 20:39:35.202100","1","1.1"
"2021-08-08 14:20:23.547546","1","1.0"
"2021-08-08 13:36:56.009721","2","1.1"
"2021-08-08 13:03:37.650236","1","1.0"
"2021-08-08 00:21:56.387330","2","1.1"
"2021-08-07 21:09:26.634765","1","1.1"
"2021-08-07 05:44:30.262379","1","1.1"
"2021-08-07 04:39:10.619491","1","1.1"
"2021-08-06 19:06:39.491578","1","1.1"
"2021-08-06 18:28:21.929285","1","1.0"
"2021-08-06 12:52:37.753794","4","1.1"
"2021-08-06 10:17:03.749505","1","1.0"
"2021-08-06 06:30:45.567197","2","1.1"
"2021-08-05 22:44:04.991964","1","1.1"
"2021-08-05 19:37:42.630134","1","1.1"
"2021-08-05 16:32:39.263207","1","1.1"
"2021-08-05 14:48:47.373032","1","1.1"
"2021-08-05 13:31:10.209690","1","1.1"
"2021-08-05 11:15:38.530733","1","1.1"
"2021-08-05 06:11:04.372791","1","1.1"
"2021-08-05 04:43:13.233644","2","1.1"
"2021-08-04 22:53:39.724640","1","1.1"
"2021-08-04 13:42:47.628951","1","1.0"
"2021-08-04 09:26:32.356559","1","1.0"
"2021-08-03 20:54:06.400260","1","1.1"
"2021-08-03 13:04:58.070870","1","1.1"
"2021-08-03 09:54:53.793821","2","1.1"
"2021-08-02 20:34:34.143578","3","1.1"
"2021-08-02 12:19:51.622366","1","1.1"
"2021-08-02 09:28:44.201360","1","1.1"
"2021-08-01 20:14:56.636934","3","1.1"
"2021-08-01 17:36:26.524432","1","1.1"
"2021-08-01 08:55:58.621325","1","1.1"
"2021-07-31 21:51:07.585770","1","1.1"
"2021-07-31 19:35:02.622133","1","1.1"
"2021-07-31 19:28:02.871534","1","1.0"
"2021-07-31 17:04:30.727815","1","1.1"
"2021-07-31 13:47:27.038195","1","1.1"
"2021-07-31 10:11:34.761541","2","1.1"
"2021-07-30 18:10:06.896101","1","1.1"
"2021-07-30 03:06:49.541339","2","1.1"
"2021-07-30 01:19:35.226008","1","1.1"
"2021-07-29 23:44:17.297318","1","1.1"
"2021-07-29 23:23:37.952414","1","1.0"
"2021-07-29 22:21:11.695066","1","1.1"
"2021-07-29 15:53:42.217807","1","1.1"
"2021-07-29 05:25:41.750245","1","1.0"
"2021-07-29 05:10:02.347058","2","1.1"
"2021-07-28 19:43:30.335521","1","1.1"
"2021-07-28 11:41:32.398222","1","1.1"
"2021-07-28 03:36:10.275330","1","1.1"
"2021-07-28 01:44:12.198898","1","1.1"
"2021-07-27 19:16:55.807550","1","1.1"
"2021-07-27 16:36:49.837819","1","1.1"
"2021-07-27 13:03:13.615546","1","1.1"
"2021-07-27 09:23:45.696551","2","1.1"
"2021-07-27 05:27:39.936381","1","1.1"
"2021-07-27 00:11:53.221624","2","1.1"
"2021-07-26 18:20:05.075208","1","1.1"
"2021-07-26 12:32:41.472780","2","1.1"
"2021-07-26 04:11:21.545552","1","1.1"
"2021-07-25 20:55:31.609396","1","1.1"
"2021-07-25 19:10:04.379709","1","1.0"
"2021-07-25 19:09:16.550174","1","1.1"
"2021-07-25 16:46:09.045302","1","1.1"
"2021-07-25 10:27:18.809064","1","1.1"
"2021-07-25 07:39:04.445270","2","1.1"
"2021-07-25 03:52:14.725033","1","1.1"
"2021-07-25 01:21:42.085030","1","1.1"
"2021-07-24 23:19:52.052565","2","1.1"
"2021-07-24 14:36:40.048177","1","1.1"
"2021-07-23 10:27:03.477008","2","1.1"
"2021-07-22 22:56:20.109464","1","1.1"
"2021-07-22 15:21:31.436388","2","1.1"
"2021-07-21 23:21:00.800838","2","1.1"
"2021-07-21 07:38:59.673538","1","1.1"
"2021-07-20 16:20:52.921887","1","1.0"
"2021-07-20 09:23:43.628430","1","1.1"
"2021-07-20 07:19:50.884974","1","1.1"
"2021-07-20 04:29:55.517881","1","1.1"
"2021-07-19 19:53:34.297415","1","1.1"
"2021-07-19 07:55:07.872251","1","1.1"
"2021-07-18 18:40:27.872393","2","1.1"
"2021-07-18 16:17:16.901605","2","1.1"
"2021-07-18 08:28:37.648208","2","1.1"
"2021-07-18 03:51:08.656038","1","1.1"
"2021-07-18 00:15:58.162830","1","1.1"
"2021-07-17 15:41:16.644218","3","1.1"
"2021-07-17 06:36:15.207448","2","1.1"
"2021-07-17 05:12:39.005237","1","1.1"
"2021-07-16 16:15:10.464272","1","1.1"
"2021-07-16 09:20:27.949284","1","1.1"
"2021-07-15 18:37:22.257007","1","1.1"
"2021-07-15 14:57:18.943753","1","1.1"
"2021-07-15 07:53:34.996765","1","1.1"
"2021-07-15 06:47:26.518195","3","1.1"
"2021-07-15 05:41:18.490071","2","1.1"
"2021-07-15 02:24:29.879396","1","1.1"
"2021-07-14 16:38:50.811938","1","1.1"
"2021-07-14 13:36:42.882595","1","1.1"
"2021-07-14 11:53:08.505681","1","1.1"
"2021-07-14 11:04:00.980779","1","1.0"
"2021-07-14 03:57:15.550336","1","1.1"
"2021-07-13 16:39:09.677546","1","1.1"
"2021-07-13 14:57:55.228184","1","1.0"
"2021-07-13 14:19:38.397469","1","1.1"
"2021-07-13 11:13:47.973559","2","1.1"
"2021-07-13 10:07:31.707428","1","1.1"
"2021-07-13 08:07:44.272790","1","1.1"
"2021-07-13 01:38:37.207545","3","1.1"
"2021-07-12 19:52:18.695397","1","1.1"
"2021-07-12 15:09:08.689226","1","1.1"
"2021-07-12 10:49:55.092437","1","1.1"
"2021-07-12 09:26:21.029219","1","1.1"
"2021-07-11 16:50:10.568529","1","1.1"
"2021-07-11 14:57:05.193799","1","1.1"
"2021-07-11 10:38:49.542864","2","1.1"
"2021-07-11 09:13:05.120003","1","1.1"
"2021-07-10 19:11:46.844764","1","1.0"
"2021-07-10 19:11:44.449614","1","1.1"
"2021-07-10 14:51:13.184469","3","1.1"
"2021-07-10 06:52:51.400896","1","1.1"
"2021-07-10 01:56:22.425329","1","1.1"
"2021-07-09 18:40:53.636969","2","1.1"
"2021-07-09 07:29:00.769746","1","1.1"
"2021-07-09 04:03:21.292294","1","1.0"
"2021-07-09 02:28:16.258880","1","1.1"
"2021-07-08 14:07:05.680156","1","1.1"
"2021-07-07 18:44:47.217949","2","1.1"
"2021-07-07 11:38:01.277544","1","1.1"
"2021-07-06 23:41:56.418161","2","1.1"
"2021-07-06 20:40:32.037433","1","1.0"
"2021-07-06 12:57:45.521907","1","1.1"
