"Date","Delta","Events"
"2020-05-29 15:38:13.613453","1","1"
"2020-05-30 22:06:50.598646","1","1"
"2020-05-31 06:30:11.566608","1","1"
"2020-06-02 18:18:53.699869","1","1"
"2020-06-09 21:35:47.344713","1","1"
"2020-06-19 21:32:20.930384","1","1"
"2020-06-23 13:19:04.347567","-1","1"
"2020-06-23 21:19:38.845240","-1","1"
"2020-08-03 09:25:45.482856","1","1"
"2020-08-06 08:57:00.862505","1","1"
"2020-08-06 21:58:46.579959","-2","2"
"2020-11-03 08:09:04.756389","-1","1"
"2020-11-18 01:17:17.278173","1","1"
"2020-11-27 19:17:57.679833","1","1"
"2020-12-02 14:21:01.359615","1","1"
"2020-12-17 22:19:22.642040","-1","1"
"2020-12-21 11:06:53.455512","-1","1"
"2020-12-25 04:50:45.222623","-1","1"
"2021-01-16 13:17:14.994772","1","1"
"2021-01-20 23:38:18.818733","-1","1"
"2021-01-31 11:13:49.803511","-1","1"
"2021-02-10 20:23:34.074298","-1","1"
"2021-02-16 14:17:57.764262","-1","1"
"2021-02-17 19:33:19.774939","1","1"
"2021-02-19 17:22:27.785104","2","2"
"2021-03-24 13:12:44.219763","1","1"
"2021-03-29 10:21:14.483538","-1","1"
"2021-04-01 01:47:15.009121","1","1"
"2021-04-01 16:14:55.426632","1","1"
"2021-04-03 22:26:00.292049","-1","1"
"2021-04-04 11:05:57.189251","1","1"
"2021-04-06 19:08:43.803477","1","1"
"2021-04-06 22:47:56.821999","-1","1"
"2021-04-07 12:26:07.639262","-1","1"
"2021-04-11 03:13:41.906768","1","1"
"2021-04-13 08:52:52.026575","-1","1"
"2021-04-17 10:09:46.012631","-1","1"
"2021-04-17 22:21:52.947850","1","1"
"2021-04-26 18:09:44.924133","-1","1"
"2021-05-14 21:28:53.176040","-1","1"
"2021-05-22 00:05:07.592699","1","1"
"2021-05-22 01:13:04.891064","-1","1"
"2021-05-27 09:59:42.808773","2","2"
"2021-06-25 18:56:21.784451","-1","1"
"2021-07-09 20:36:50.232799","-1","1"
"2021-08-05 01:44:00.953457","-2","2"
"2021-08-05 04:47:09.825554","1","1"
"2021-08-20 14:41:10.119355","1","1"
"2021-08-22 14:40:53.604456","-1","1"
"2021-09-13 15:57:17.081555","-1","1"
"2021-09-16 23:52:01.162431","1","1"
"2021-10-17 15:01:56.651776","-1","1"
"2021-10-28 08:24:44.725261","1","1"
"2021-11-09 12:07:21.791501","1","1"
"2021-12-16 19:37:06.790803","1","1"
"2022-01-03 04:59:25.838082","1","1"
"2022-01-09 06:01:55.385173","1","1"
"2022-01-26 20:00:54.506437","-1","1"
"2022-04-07 19:06:40.384049","1","1"
"2022-04-15 16:03:52.277280","-1","1"
"2022-04-17 18:27:08.681732","-1","1"
"2022-05-22 17:47:25.008721","1","1"
"2022-05-23 17:43:33.937327","-1","1"
"2022-06-16 15:41:55.247896","1","1"
"2022-06-30 09:34:00.115694","-1","1"
"2022-07-29 15:50:52.417507","1","1"
"2022-07-30 05:59:25.278665","1","1"
"2022-08-15 16:12:53.367332","1","1"
"2022-08-17 01:53:30.920193","1","1"
"2022-09-06 19:27:49.291064","-1","1"
"2022-09-25 00:15:21.402509","1","1"
"2022-10-06 06:39:46.508162","1","1"
"2022-10-31 17:42:04.808675","-1","1"
"2022-12-08 12:46:53.391425","-1","1"
"2023-02-13 01:42:24.226772","1","1"
"2023-03-02 02:13:47.097539","1","1"
"2023-03-03 19:35:08.073954","-1","1"
"2023-03-09 21:03:34.421961","0","2"
"2023-03-10 19:53:47.633127","-1","1"
"2023-03-17 14:08:35.781964","1","1"
"2023-05-14 01:13:04.078333","-1","1"
"2023-07-26 08:26:13.805876","1","1"
"2023-08-17 15:01:48.241932","1","1"
"2023-11-23 23:19:02.568010","1","1"
"2023-12-20 20:54:12.476829","0","2"
"2024-02-19 17:40:55.440550","1","1"
"2024-03-08 04:17:22.283396","1","1"
"2024-04-10 05:33:40.906828","1","1"
