"Date","Downloads","Mod Version"
"2022-01-24 13:19:25.448621","2","11.0"
"2022-01-24 12:53:40.916967","2","12.0"
"2022-01-24 10:20:53.176162","1","10.1"
"2022-01-24 10:00:12.171567","2","12.0"
"2022-01-24 08:02:51.918832","2","12.0"
"2022-01-24 05:47:46.139378","2","12.0"
"2022-01-24 04:25:16.131503","2","12.0"
"2022-01-24 03:15:27.975733","1","12.0"
"2022-01-24 00:45:55.596939","1","11.0"
"2022-01-23 23:01:38.836457","1","11.0"
"2022-01-23 20:21:49.303203","2","12.0"
"2022-01-23 19:16:57.156153","2","12.0"
"2022-01-23 16:05:45.972701","2","12.0"
"2022-01-23 14:53:27.689771","1","12.0"
"2022-01-23 13:29:53.767651","2","12.0"
"2022-01-23 09:19:21.622615","1","12.0"
"2022-01-23 07:58:17.200171","1","12.0"
"2022-01-23 03:04:30.688572","1","6.0"
"2022-01-23 02:26:01.212025","1","12.0"
"2022-01-23 00:21:22.584865","1","10.1"
"2022-01-22 23:21:11.275829","1","12.0"
"2022-01-22 21:12:00.300504","3","12.0"
"2022-01-22 20:44:25.286228","1","11.0"
"2022-01-22 19:39:27.615742","4","12.0"
"2022-01-22 16:51:10.154007","1","12.0"
"2022-01-22 15:44:42.828037","1","10.1"
"2022-01-22 15:07:45.245278","1","12.0"
"2022-01-22 11:16:57.527362","1","12.0"
"2022-01-22 09:09:08.974568","2","12.0"
"2022-01-22 08:07:02.989284","1","12.0"
"2022-01-22 05:09:30.674977","1","12.0"
"2022-01-22 00:55:23.555014","1","12.0"
"2022-01-21 22:23:32.767711","2","12.0"
"2022-01-21 21:15:51.164883","1","12.0"
"2022-01-21 19:30:36.217893","1","8.0"
"2022-01-21 19:03:14.666993","3","12.0"
"2022-01-21 15:50:16.834496","4","12.0"
"2022-01-21 13:15:48.532286","1","12.0"
"2022-01-21 09:30:02.726482","1","12.0"
"2022-01-21 02:56:50.247212","1","12.0"
"2022-01-21 02:22:09.710405","1","11.0"
"2022-01-20 21:48:04.444307","3","12.0"
"2022-01-20 20:57:36.250608","1","10.1"
"2022-01-20 20:34:07.531748","1","12.0"
"2022-01-20 17:05:07.882506","2","12.0"
"2022-01-20 15:05:53.871429","2","12.0"
"2022-01-20 13:48:24.099219","1","12.0"
"2022-01-20 12:14:46.946038","1","12.0"
"2022-01-20 10:45:29.980851","1","12.0"
"2022-01-20 10:41:32.226512","1","10.1"
"2022-01-20 04:31:49.797640","1","12.0"
"2022-01-20 02:22:13.884350","1","10.1"
"2022-01-19 23:41:09.985399","1","12.0"
"2022-01-19 20:38:32.007331","1","12.0"
"2022-01-19 19:09:19.257603","2","12.0"
"2022-01-19 17:53:54.029993","2","12.0"
"2022-01-19 15:14:13.465184","1","12.0"
"2022-01-19 13:33:31.596604","1","12.0"
"2022-01-19 08:59:03.185993","3","12.0"
"2022-01-19 06:54:45.532506","1","12.0"
"2022-01-19 05:22:21.290120","3","12.0"
"2022-01-19 03:50:19.644872","2","10.1"
"2022-01-19 03:50:04.401189","1","10.0"
"2022-01-19 03:44:26.536025","1","12.0"
"2022-01-19 01:58:05.122197","1","12.0"
"2022-01-19 00:43:40.501815","3","12.0"
"2022-01-18 23:44:56.806409","1","10.0"
"2022-01-18 22:00:10.535547","1","12.0"
"2022-01-18 20:58:00.247785","1","12.0"
"2022-01-18 19:47:12.027890","2","12.0"
"2022-01-18 19:25:58.431955","1","11.0"
"2022-01-18 18:13:11.231151","2","12.0"
"2022-01-18 16:34:54.275043","1","12.0"
"2022-01-18 13:51:34.517115","2","12.0"
"2022-01-18 12:47:12.456104","3","12.0"
"2022-01-18 12:03:23.836035","1","7.0"
"2022-01-18 10:51:35.022804","1","5.0"
"2022-01-18 08:19:58.387015","1","10.1"
"2022-01-18 07:51:30.528776","1","12.0"
"2022-01-18 05:39:54.441052","1","12.0"
"2022-01-18 03:30:20.099390","1","12.0"
"2022-01-18 00:16:53.344767","2","12.0"
"2022-01-17 19:57:47.076137","3","12.0"
"2022-01-17 18:19:52.772730","1","12.0"
"2022-01-17 17:12:05.242350","2","12.0"
"2022-01-17 15:41:33.265407","1","9.0"
"2022-01-17 15:41:22.627884","1","8.0"
"2022-01-17 15:41:15.696148","1","7.0"
"2022-01-17 15:41:06.235716","1","6.0"
"2022-01-17 15:40:57.670446","1","5.0"
"2022-01-17 15:40:47.600465","2","12.0"
"2022-01-17 15:40:37.148386","1","11.0"
"2022-01-17 15:40:27.021846","1","10.1"
"2022-01-17 15:40:18.291609","1","10.0"
"2022-01-17 06:55:52.969829","1","12.0"
"2022-01-17 06:15:07.610472","1","9.0"
"2022-01-17 06:14:40.555760","1","8.0"
"2022-01-17 06:14:14.281822","1","7.0"
"2022-01-17 06:13:55.903242","1","6.0"
"2022-01-17 05:23:44.794229","2","5.0"
"2022-01-17 05:23:23.894506","3","12.0"
"2022-01-17 05:23:02.733424","2","11.0"
"2022-01-17 05:07:13.725902","1","7.0"
"2022-01-17 02:15:39.935200","1","8.0"
"2022-01-17 02:08:04.171351","2","12.0"
"2022-01-16 22:40:36.516384","1","11.0"
"2022-01-16 20:17:44.455463","1","12.0"
"2022-01-16 20:16:15.280448","1","11.0"
"2022-01-16 18:48:16.250130","2","12.0"
"2022-01-16 18:33:55.712051","1","11.0"
"2022-01-16 17:19:23.601920","1","12.0"
"2022-01-16 16:58:41.062551","1","10.1"
"2022-01-16 15:16:59.688608","1","12.0"
"2022-01-16 13:19:51.547937","3","12.0"
"2022-01-16 03:15:28.869750","1","12.0"
"2022-01-16 00:19:18.676576","1","12.0"
"2022-01-15 23:18:57.228652","1","12.0"
"2022-01-15 22:01:43.570085","3","12.0"
"2022-01-15 21:57:14.162149","1","11.0"
"2022-01-15 20:01:13.417091","3","12.0"
"2022-01-15 18:48:44.998239","2","12.0"
"2022-01-15 16:55:40.406720","1","12.0"
"2022-01-15 15:19:41.714626","1","10.1"
"2022-01-15 15:09:06.530387","4","12.0"
"2022-01-15 14:03:33.944986","1","7.0"
"2022-01-15 11:33:11.153773","1","10.1"
"2022-01-15 08:38:23.910023","2","12.0"
"2022-01-15 04:44:49.608120","1","10.0"
"2022-01-15 03:51:53.190721","1","12.0"
"2022-01-15 01:38:24.310398","1","12.0"
"2022-01-15 00:33:55.738109","1","12.0"
"2022-01-14 23:05:34.920251","1","12.0"
"2022-01-14 22:05:14.112488","1","12.0"
"2022-01-14 20:42:14.268757","1","12.0"
"2022-01-14 20:03:15.179976","1","9.0"
"2022-01-14 17:58:33.059376","1","12.0"
"2022-01-14 15:57:31.823179","3","12.0"
"2022-01-14 13:58:50.974186","2","12.0"
"2022-01-14 10:34:06.992072","2","12.0"
"2022-01-14 08:05:46.725942","1","10.1"
"2022-01-14 05:11:58.320728","1","12.0"
"2022-01-14 02:22:59.295472","4","12.0"
"2022-01-14 00:45:36.041923","1","12.0"
"2022-01-13 22:46:36.294705","1","12.0"
"2022-01-13 21:33:32.256981","1","12.0"
"2022-01-13 21:11:22.064081","1","10.1"
"2022-01-13 19:43:49.861131","2","12.0"
"2022-01-13 14:11:29.550184","2","12.0"
"2022-01-13 10:56:05.461770","1","12.0"
"2022-01-13 04:50:55.275196","1","12.0"
"2022-01-13 03:20:27.811356","2","5.0"
"2022-01-13 02:09:05.052378","1","12.0"
"2022-01-13 00:14:30.039809","1","12.0"
"2022-01-12 21:23:03.611351","1","12.0"
"2022-01-12 20:20:11.441941","1","6.0"
"2022-01-12 19:34:53.025883","2","12.0"
"2022-01-12 11:24:21.642317","2","12.0"
"2022-01-12 11:14:52.981740","1","11.0"
"2022-01-12 10:38:03.569918","1","8.0"
"2022-01-12 09:10:57.036874","2","6.0"
"2022-01-12 08:01:07.986682","2","8.0"
"2022-01-12 06:18:21.210795","1","12.0"
"2022-01-12 04:29:55.363710","1","9.0"
"2022-01-12 03:39:05.598319","1","10.1"
"2022-01-12 03:31:18.601124","2","12.0"
"2022-01-12 02:41:24.119636","1","7.0"
"2022-01-12 02:04:51.992967","1","12.0"
"2022-01-12 00:43:25.454553","1","12.0"
"2022-01-11 22:49:00.934423","1","12.0"
"2022-01-11 20:16:18.842808","2","12.0"
"2022-01-11 18:39:32.175969","1","12.0"
"2022-01-11 16:42:30.141182","2","12.0"
"2022-01-11 13:54:25.099229","1","7.0"
"2022-01-11 13:38:24.153089","2","12.0"
"2022-01-11 10:19:40.917278","1","11.0"
"2022-01-11 08:49:18.302255","1","12.0"
"2022-01-11 01:30:16.687206","2","12.0"
"2022-01-11 00:06:20.232005","1","12.0"
"2022-01-10 23:51:49.051444","1","5.0"
"2022-01-10 23:00:38.786243","1","10.0"
"2022-01-10 22:47:39.255011","1","12.0"
"2022-01-10 20:10:57.170179","1","12.0"
"2022-01-10 20:09:00.196478","1","9.0"
"2022-01-10 18:49:21.060675","1","12.0"
"2022-01-10 14:45:23.098418","1","12.0"
"2022-01-10 13:23:17.491435","1","12.0"
"2022-01-10 11:33:17.278123","1","6.0"
"2022-01-10 10:39:42.283922","1","12.0"
"2022-01-10 06:40:08.594869","1","12.0"
"2022-01-10 06:00:16.742419","1","6.0"
"2022-01-10 03:37:32.011220","1","12.0"
"2022-01-10 02:03:52.829836","1","12.0"
"2022-01-10 00:33:26.961744","1","9.0"
"2022-01-09 23:11:17.793096","4","12.0"
"2022-01-09 21:50:44.059643","1","12.0"
"2022-01-09 21:27:40.166901","2","11.0"
"2022-01-09 20:36:29.576299","1","12.0"
"2022-01-09 20:03:16.314100","1","9.0"
"2022-01-09 19:31:37.586268","1","10.1"
"2022-01-09 19:27:55.102108","3","12.0"
"2022-01-09 18:04:53.527199","2","12.0"
"2022-01-09 17:02:28.685440","3","12.0"
"2022-01-09 15:49:40.255018","2","12.0"
"2022-01-09 14:34:41.004289","1","12.0"
"2022-01-09 11:38:56.432277","2","12.0"
"2022-01-09 09:39:23.100235","2","12.0"
"2022-01-09 05:24:34.550293","2","12.0"
"2022-01-09 03:49:58.717904","1","12.0"
"2022-01-09 02:39:36.018964","2","12.0"
"2022-01-08 23:59:56.339033","3","12.0"
"2022-01-08 22:38:53.989032","1","10.1"
"2022-01-08 22:00:29.822594","2","12.0"
"2022-01-08 20:58:35.080762","3","12.0"
"2022-01-08 20:15:23.384848","1","5.0"
"2022-01-08 19:38:43.404300","1","10.0"
"2022-01-08 19:24:38.441204","1","12.0"
"2022-01-08 17:04:40.714894","1","11.0"
"2022-01-08 16:31:25.334124","2","12.0"
"2022-01-08 16:13:31.240057","1","10.1"
"2022-01-08 14:51:58.725102","1","12.0"
"2022-01-08 13:31:32.013837","1","11.0"
"2022-01-08 11:14:36.801325","1","11.0"
"2022-01-08 09:34:43.256885","1","7.0"
"2022-01-08 08:36:38.232418","1","12.0"
"2022-01-08 06:43:26.290954","1","12.0"
"2022-01-08 05:10:48.271172","1","10.1"
"2022-01-08 04:37:55.976046","1","12.0"
"2022-01-08 00:18:04.541010","2","12.0"
"2022-01-07 22:27:52.689224","1","11.0"
"2022-01-07 22:12:48.515946","1","12.0"
"2022-01-07 19:05:02.373013","1","12.0"
"2022-01-07 17:41:40.113903","2","12.0"
"2022-01-07 17:32:39.019973","2","11.0"
"2022-01-07 15:39:50.950959","2","12.0"
"2022-01-07 10:26:10.728784","1","12.0"
"2022-01-07 08:32:20.123386","1","12.0"
"2022-01-07 05:43:38.054419","1","10.0"
"2022-01-07 04:59:49.241481","1","6.0"
"2022-01-07 02:15:28.818997","1","12.0"
"2022-01-07 01:03:06.142943","2","12.0"
"2022-01-06 23:23:40.460231","2","12.0"
"2022-01-06 21:48:31.552156","1","12.0"
"2022-01-06 19:55:16.640289","4","12.0"
"2022-01-06 18:42:30.452939","3","12.0"
"2022-01-06 16:52:41.971413","1","12.0"
"2022-01-06 15:42:13.856644","1","6.0"
"2022-01-06 14:27:46.159873","1","9.0"
"2022-01-06 14:27:42.318361","1","8.0"
"2022-01-06 14:27:38.474415","1","7.0"
"2022-01-06 14:27:34.572860","1","6.0"
"2022-01-06 14:27:30.454127","1","5.0"
"2022-01-06 14:27:26.368580","1","12.0"
"2022-01-06 14:27:22.169771","1","11.0"
"2022-01-06 14:27:17.796484","1","10.0"
"2022-01-06 13:17:56.558557","1","12.0"
"2022-01-06 12:02:54.244159","2","12.0"
"2022-01-06 10:20:05.380071","3","12.0"
"2022-01-06 06:23:20.886120","1","12.0"
"2022-01-06 01:33:52.395796","1","12.0"
"2022-01-05 23:22:47.986572","4","12.0"
"2022-01-05 21:32:17.485622","5","12.0"
"2022-01-05 21:31:28.917208","1","5.0"
"2022-01-05 21:30:58.459955","1","6.0"
"2022-01-05 21:28:35.076262","1","10.1"
"2022-01-05 21:28:06.550712","1","9.0"
"2022-01-05 21:27:50.102745","1","10.0"
"2022-01-05 21:26:47.762244","1","8.0"
"2022-01-05 21:22:21.579104","2","11.0"
"2022-01-05 21:21:21.203938","1","7.0"
"2022-01-05 19:58:10.201016","2","12.0"
"2022-01-05 19:35:03.383918","1","10.1"
"2022-01-05 16:36:23.230275","2","12.0"
"2022-01-05 16:36:22.689936","1","6.0"
"2022-01-05 15:32:51.720032","1","6.0"
"2022-01-05 14:43:32.857365","2","12.0"
"2022-01-05 12:46:11.337230","2","12.0"
"2022-01-05 11:51:52.928466","1","7.0"
"2022-01-05 11:11:16.932715","3","12.0"
"2022-01-05 06:18:45.632820","1","12.0"
"2022-01-05 03:02:49.181298","1","12.0"
"2022-01-05 02:20:40.727703","1","10.0"
"2022-01-05 01:59:39.638568","1","6.0"
"2022-01-05 00:20:57.879637","2","12.0"
"2022-01-04 23:05:28.548678","1","12.0"
"2022-01-04 21:40:19.199030","2","12.0"
"2022-01-04 19:54:30.668403","4","12.0"
"2022-01-04 18:09:37.582946","3","12.0"
"2022-01-04 15:55:54.463070","1","11.0"
"2022-01-04 15:43:44.885344","3","12.0"
"2022-01-04 13:37:39.478773","1","12.0"
"2022-01-04 12:19:35.163294","1","12.0"
"2022-01-04 09:20:47.676478","1","12.0"
"2022-01-04 04:45:07.106638","2","5.0"
"2022-01-04 04:09:02.294626","2","12.0"
"2022-01-04 04:02:46.361847","1","8.0"
"2022-01-04 02:45:10.319839","1","9.0"
"2022-01-04 00:13:21.264277","1","12.0"
"2022-01-03 22:47:05.535603","1","12.0"
"2022-01-03 21:34:48.938416","1","12.0"
"2022-01-03 19:38:32.284432","4","12.0"
"2022-01-03 18:16:29.517919","5","12.0"
"2022-01-03 18:11:56.963228","1","9.0"
"2022-01-03 16:08:15.686759","3","12.0"
"2022-01-03 15:27:29.818287","1","11.0"
"2022-01-03 14:40:18.846504","3","12.0"
"2022-01-03 12:10:30.517246","1","11.0"
"2022-01-03 11:06:23.446908","1","9.0"
"2022-01-03 11:05:18.317939","1","8.0"
"2022-01-03 11:04:06.966059","1","7.0"
"2022-01-03 11:02:57.542949","1","5.0"
"2022-01-03 11:01:53.975720","3","12.0"
"2022-01-03 11:00:44.786750","1","11.0"
"2022-01-03 10:58:22.018352","1","10.1"
"2022-01-03 10:56:57.255310","1","10.0"
"2022-01-03 09:18:45.437848","1","12.0"
"2022-01-03 06:58:12.726917","3","12.0"
"2022-01-03 04:42:45.167624","2","12.0"
"2022-01-03 03:29:02.967203","1","12.0"
"2022-01-02 23:56:22.801837","1","6.0"
"2022-01-02 23:21:01.126462","1","12.0"
"2022-01-02 22:49:17.476797","1","10.0"
"2022-01-02 22:12:43.248889","2","12.0"
"2022-01-02 19:09:34.016448","2","12.0"
"2022-01-02 17:46:48.175047","1","12.0"
"2022-01-02 17:24:13.134667","1","8.0"
"2022-01-02 15:35:03.169304","2","12.0"
"2022-01-02 14:10:41.892723","1","12.0"
"2022-01-02 12:39:54.031751","1","10.1"
"2022-01-02 12:18:32.767914","2","12.0"
"2022-01-02 12:05:50.833012","1","8.0"
"2022-01-02 11:10:55.323446","1","12.0"
"2022-01-02 10:03:26.565887","1","7.0"
"2022-01-02 04:04:46.672610","1","12.0"
"2022-01-02 02:52:47.289386","1","12.0"
"2022-01-02 01:10:38.365323","3","12.0"
"2022-01-02 00:57:14.133118","1","5.0"
"2022-01-01 23:19:40.354947","1","9.0"
"2022-01-01 22:46:43.549810","1","12.0"
"2022-01-01 21:24:16.266309","4","12.0"
"2022-01-01 19:48:36.391355","1","10.1"
"2022-01-01 19:29:36.178897","2","12.0"
"2022-01-01 17:47:13.910042","3","12.0"
"2022-01-01 16:42:17.236362","3","12.0"
"2022-01-01 14:48:00.006038","1","12.0"
"2022-01-01 13:45:49.711432","3","12.0"
"2022-01-01 12:39:49.269003","3","12.0"
"2022-01-01 11:13:56.414199","2","12.0"
"2022-01-01 07:40:43.335621","3","12.0"
"2022-01-01 06:20:32.289747","1","12.0"
"2022-01-01 02:37:03.209782","1","12.0"
"2022-01-01 01:21:59.201644","2","12.0"
"2021-12-31 22:57:08.823802","1","12.0"
"2021-12-31 21:05:41.494501","2","12.0"
"2021-12-31 19:36:11.227659","4","12.0"
"2021-12-31 18:17:34.624581","4","12.0"
"2021-12-31 15:45:41.047903","1","12.0"
"2021-12-31 14:08:38.478112","4","12.0"
"2021-12-31 13:07:00.534620","2","12.0"
"2021-12-31 10:38:45.130198","2","12.0"
"2021-12-31 08:52:55.360680","2","12.0"
"2021-12-31 06:51:21.449496","1","11.0"
"2021-12-31 06:28:52.096914","3","12.0"
"2021-12-31 06:24:50.962939","1","6.0"
"2021-12-31 03:21:46.242828","1","12.0"
"2021-12-31 01:24:07.325644","2","12.0"
"2021-12-30 23:58:40.365293","1","12.0"
"2021-12-30 21:42:28.209683","1","12.0"
"2021-12-30 19:29:09.669853","2","12.0"
"2021-12-30 17:59:06.166729","2","12.0"
"2021-12-30 16:02:45.947956","1","12.0"
"2021-12-30 13:34:51.973330","1","12.0"
"2021-12-30 10:45:22.830664","1","12.0"
"2021-12-30 10:37:08.081285","1","7.0"
"2021-12-30 08:44:48.660596","1","12.0"
"2021-12-30 06:50:14.169515","1","5.0"
"2021-12-30 06:31:48.127045","1","8.0"
"2021-12-30 05:54:58.840371","1","12.0"
"2021-12-30 01:07:05.620761","1","12.0"
"2021-12-30 00:05:30.283379","1","10.1"
"2021-12-29 23:11:27.451771","1","12.0"
"2021-12-29 21:43:30.231704","2","12.0"
"2021-12-29 20:22:55.327193","1","10.1"
"2021-12-29 18:59:46.480379","1","12.0"
"2021-12-29 16:43:16.461143","2","12.0"
"2021-12-29 15:10:12.993798","2","12.0"
"2021-12-29 11:37:09.143029","1","12.0"
"2021-12-29 11:11:55.664419","1","11.0"
"2021-12-29 10:23:14.368115","1","12.0"
"2021-12-29 09:18:56.063099","1","9.0"
"2021-12-29 06:57:26.656773","1","12.0"
"2021-12-29 04:48:52.353897","1","10.1"
"2021-12-29 03:06:46.593908","1","12.0"
"2021-12-29 02:19:46.520152","1","5.0"
"2021-12-29 01:27:59.622524","3","12.0"
"2021-12-29 00:24:35.295249","1","12.0"
"2021-12-28 22:58:27.734625","1","5.0"
"2021-12-28 22:18:49.553414","2","12.0"
"2021-12-28 21:29:17.448380","1","10.1"
"2021-12-28 19:08:10.229218","1","12.0"
"2021-12-28 17:47:36.788116","2","12.0"
"2021-12-28 16:19:00.201656","2","12.0"
"2021-12-28 14:13:24.456418","1","12.0"
"2021-12-28 13:00:38.068073","2","12.0"
"2021-12-28 11:54:03.373194","1","12.0"
"2021-12-28 10:14:52.142941","2","12.0"
"2021-12-28 10:07:50.326320","1","7.0"
"2021-12-28 09:19:06.113331","1","5.0"
"2021-12-28 08:02:21.369519","3","12.0"
"2021-12-28 06:54:53.000860","1","12.0"
"2021-12-28 03:52:03.979112","1","12.0"
"2021-12-28 01:50:14.682236","2","12.0"
"2021-12-28 00:27:13.189922","3","12.0"
"2021-12-27 23:55:52.934496","1","5.0"
"2021-12-27 22:43:38.936350","2","12.0"
"2021-12-27 20:54:09.494612","2","12.0"
"2021-12-27 17:52:28.935787","1","12.0"
"2021-12-27 17:35:01.115795","1","10.1"
"2021-12-27 13:51:31.518524","1","12.0"
"2021-12-27 09:25:05.099768","1","12.0"
"2021-12-27 07:38:54.661633","2","12.0"
"2021-12-27 07:11:44.189918","1","11.0"
"2021-12-27 06:10:23.887785","1","9.0"
"2021-12-27 04:33:49.796580","1","12.0"
"2021-12-27 03:55:03.713637","1","8.0"
"2021-12-27 02:57:41.082423","1","12.0"
"2021-12-27 01:38:21.053712","1","12.0"
"2021-12-27 00:32:55.484163","2","12.0"
"2021-12-26 23:39:30.183589","1","10.0"
"2021-12-26 22:31:09.937031","3","12.0"
"2021-12-26 21:11:38.326706","2","12.0"
"2021-12-26 19:55:16.121710","1","12.0"
"2021-12-26 18:20:21.431677","2","11.0"
"2021-12-26 18:20:05.273995","1","8.0"
"2021-12-26 18:19:48.966263","1","10.0"
"2021-12-26 18:19:33.034172","1","9.0"
"2021-12-26 18:19:17.127445","4","12.0"
"2021-12-26 18:19:01.213655","1","6.0"
"2021-12-26 18:18:39.993557","1","10.1"
"2021-12-26 18:18:24.054587","1","7.0"
"2021-12-26 18:18:07.948074","1","5.0"
"2021-12-26 14:21:40.255189","1","12.0"
"2021-12-26 11:26:30.627213","1","8.0"
"2021-12-26 10:40:28.302441","1","6.0"
"2021-12-26 08:33:24.812723","1","9.0"
"2021-12-26 07:14:20.338926","1","7.0"
"2021-12-26 06:19:18.849724","1","5.0"
"2021-12-26 05:02:57.184579","1","12.0"
"2021-12-26 03:17:35.029130","4","12.0"
"2021-12-26 01:32:03.738563","1","12.0"
"2021-12-25 23:56:32.500385","2","12.0"
"2021-12-25 22:52:36.438591","1","12.0"
"2021-12-25 20:19:38.141308","3","12.0"
"2021-12-25 19:04:39.495781","1","12.0"
"2021-12-25 16:06:13.706903","1","12.0"
"2021-12-25 14:16:01.688216","3","12.0"
"2021-12-25 11:41:52.475200","1","12.0"
"2021-12-25 09:29:19.008600","3","12.0"
"2021-12-25 08:24:05.992944","1","6.0"
"2021-12-25 08:23:41.495744","1","11.0"
"2021-12-25 08:22:01.823538","1","10.0"
"2021-12-25 08:18:49.934841","5","12.0"
"2021-12-25 08:13:59.252157","1","5.0"
"2021-12-25 08:13:33.052767","1","9.0"
"2021-12-25 08:11:26.469836","1","8.0"
"2021-12-25 08:10:58.283543","1","10.1"
"2021-12-25 08:10:31.017864","1","7.0"
"2021-12-25 06:44:28.221659","2","12.0"
"2021-12-25 05:06:43.572146","1","12.0"
"2021-12-25 03:03:04.435385","1","9.0"
"2021-12-24 23:05:54.930322","1","8.0"
"2021-12-24 21:30:18.475649","3","12.0"
"2021-12-24 18:28:16.821736","3","12.0"
"2021-12-24 17:02:00.607658","1","12.0"
"2021-12-24 15:41:27.460253","2","12.0"
"2021-12-24 14:24:47.531110","5","12.0"
"2021-12-24 11:44:23.644125","2","12.0"
"2021-12-24 08:17:52.747178","2","12.0"
"2021-12-24 07:49:11.905628","1","8.0"
"2021-12-24 07:48:48.607363","1","10.1"
"2021-12-24 07:48:26.566429","1","7.0"
"2021-12-24 05:27:32.509399","1","12.0"
"2021-12-24 03:20:10.258844","1","11.0"
"2021-12-24 00:50:19.448795","1","12.0"
"2021-12-23 23:19:28.543163","1","12.0"
"2021-12-23 21:25:51.375275","4","12.0"
"2021-12-23 20:25:48.286885","1","10.1"
"2021-12-23 20:04:48.646256","2","11.0"
"2021-12-23 19:45:22.686425","3","12.0"
"2021-12-23 18:38:37.976656","1","12.0"
"2021-12-23 16:17:59.128906","1","12.0"
"2021-12-23 13:23:05.081609","1","11.0"
"2021-12-23 11:24:05.337830","1","12.0"
"2021-12-23 09:41:21.234694","1","5.0"
"2021-12-23 09:25:38.350537","1","10.1"
"2021-12-23 07:16:29.432952","1","12.0"
"2021-12-23 05:50:00.342490","1","8.0"
"2021-12-23 05:40:53.694253","1","12.0"
"2021-12-23 02:45:54.446485","2","12.0"
"2021-12-23 00:45:33.693306","1","12.0"
"2021-12-22 23:42:34.699486","1","12.0"
"2021-12-22 21:17:43.734257","2","12.0"
"2021-12-22 20:50:23.973696","1","10.1"
"2021-12-22 19:21:52.712873","2","12.0"
"2021-12-22 18:18:43.039539","2","12.0"
"2021-12-22 12:34:18.972804","3","12.0"
"2021-12-22 09:54:28.859908","2","12.0"
"2021-12-22 06:46:47.126915","1","12.0"
"2021-12-22 05:41:53.948958","1","12.0"
"2021-12-22 03:56:44.540786","2","12.0"
"2021-12-21 23:45:46.179944","2","11.0"
"2021-12-21 23:29:56.939475","3","12.0"
"2021-12-21 21:32:59.414113","1","11.0"
"2021-12-21 21:07:15.404882","2","12.0"
"2021-12-21 18:53:46.851434","1","12.0"
"2021-12-21 17:25:38.745862","1","10.1"
"2021-12-21 15:25:24.015861","1","10.1"
"2021-12-21 15:08:16.783019","1","12.0"
"2021-12-21 13:37:27.913578","1","12.0"
"2021-12-21 11:07:39.360382","2","12.0"
"2021-12-21 09:52:47.723226","2","12.0"
"2021-12-21 08:03:31.623522","1","12.0"
"2021-12-21 07:16:04.599448","1","6.0"
"2021-12-21 06:57:34.404119","1","12.0"
"2021-12-21 04:52:29.088782","1","12.0"
"2021-12-21 00:37:26.205276","2","12.0"
"2021-12-20 23:18:39.550221","2","12.0"
"2021-12-20 22:07:47.707417","1","12.0"
"2021-12-20 19:52:31.470875","1","12.0"
"2021-12-20 18:44:08.628064","1","12.0"
"2021-12-20 17:32:26.087055","2","12.0"
"2021-12-20 15:33:27.649939","1","12.0"
"2021-12-20 13:57:13.266687","1","12.0"
"2021-12-20 07:33:40.780462","1","10.1"
"2021-12-20 04:16:32.833479","1","12.0"
"2021-12-20 01:05:47.179786","1","12.0"
"2021-12-19 23:59:09.913425","2","12.0"
"2021-12-19 22:27:20.674999","2","12.0"
"2021-12-19 20:26:17.199839","4","12.0"
"2021-12-19 19:11:15.044144","2","12.0"
"2021-12-19 17:43:44.791901","3","12.0"
"2021-12-19 17:28:09.607624","1","7.0"
"2021-12-19 16:31:40.881184","3","12.0"
"2021-12-19 13:45:31.617480","1","12.0"
"2021-12-19 11:12:09.779645","2","10.1"
"2021-12-19 09:02:30.136142","2","12.0"
"2021-12-19 00:22:24.024626","1","12.0"
"2021-12-18 19:54:11.875443","3","12.0"
"2021-12-18 17:00:01.021164","1","12.0"
"2021-12-18 15:11:33.845088","1","12.0"
"2021-12-18 13:17:24.690256","1","7.0"
"2021-12-18 11:31:38.246166","1","12.0"
"2021-12-18 09:21:31.584790","1","12.0"
"2021-12-18 07:46:59.581183","1","12.0"
"2021-12-18 06:28:38.724449","1","9.0"
"2021-12-18 06:27:58.583085","1","8.0"
"2021-12-18 06:27:27.175957","1","7.0"
"2021-12-18 06:26:49.952569","1","6.0"
"2021-12-18 06:25:38.171362","1","5.0"
"2021-12-18 06:24:59.504587","2","12.0"
"2021-12-18 06:24:22.360763","1","11.0"
"2021-12-18 06:23:42.350835","1","10.1"
"2021-12-18 06:21:48.126100","1","10.0"
"2021-12-18 05:10:33.405047","1","8.0"
"2021-12-18 01:20:52.700835","1","12.0"
"2021-12-17 23:21:00.078901","1","12.0"
"2021-12-17 21:53:07.726848","1","8.0"
"2021-12-17 19:38:07.281926","1","12.0"
"2021-12-17 16:58:58.145407","1","12.0"
"2021-12-17 15:33:23.341519","1","7.0"
"2021-12-17 14:49:23.022552","1","12.0"
"2021-12-17 13:39:18.127788","2","12.0"
"2021-12-17 10:56:01.426063","1","12.0"
"2021-12-17 06:54:54.143009","1","8.0"
"2021-12-17 04:05:24.985602","1","12.0"
"2021-12-17 02:02:58.563356","2","12.0"
"2021-12-16 23:28:55.062465","1","10.1"
"2021-12-16 23:04:06.532695","2","12.0"
"2021-12-16 19:25:16.067882","2","11.0"
"2021-12-16 19:11:49.417632","2","12.0"
"2021-12-16 17:02:50.422873","1","11.0"
"2021-12-16 14:42:47.971226","2","12.0"
"2021-12-16 13:11:36.800583","1","12.0"
