"Date","Downloads","Mod Version"
"2023-02-03 23:35:01.742403","1","3.01"
"2023-02-03 22:18:35.452361","1","3.01"
"2023-02-02 14:57:08.308581","1","3.01"
"2023-02-02 07:28:18.328434","1","1.0"
"2023-02-01 02:04:52.829605","1","3.01"
"2023-01-31 17:01:03.475798","1","3.01"
"2023-01-31 16:31:09.764195","1","2.0"
"2023-01-30 21:23:17.373187","1","3.01"
"2023-01-30 19:04:15.016472","1","3.01"
"2023-01-30 12:11:22.120772","1","1.1"
"2023-01-29 22:10:08.133208","1","3.01"
"2023-01-29 21:34:50.624835","1","2.0"
"2023-01-28 23:21:31.521621","2","3.01"
"2023-01-28 19:47:29.002073","1","3.01"
"2023-01-28 18:40:37.289429","1","3.01"
"2023-01-28 01:07:14.477947","1","2.0"
"2023-01-27 22:34:06.548245","2","3.01"
"2023-01-27 17:30:26.712849","1","3.01"
"2023-01-27 01:09:44.666326","1","3.01"
"2023-01-26 16:29:28.932460","1","3.0"
"2023-01-26 05:57:00.380460","1","3.01"
"2023-01-26 01:45:55.175875","1","3.01"
"2023-01-25 21:23:49.472469","1","3.01"
"2023-01-25 00:25:20.768281","1","3.01"
"2023-01-23 21:36:32.547109","1","3.01"
"2023-01-23 16:56:42.558549","1","3.01"
"2023-01-23 05:44:33.238565","1","3.01"
"2023-01-22 23:55:48.224507","1","3.01"
"2023-01-22 12:02:40.069600","1","1.1"
"2023-01-22 05:26:40.121734","1","3.01"
"2023-01-21 23:50:19.887064","1","3.01"
"2023-01-21 21:12:27.056041","1","1.1"
"2023-01-21 19:12:29.067841","1","3.01"
"2023-01-21 14:32:12.167784","1","3.01"
"2023-01-20 18:52:50.244983","1","3.01"
"2023-01-20 11:31:40.961008","1","3.01"
"2023-01-19 20:02:21.452046","1","3.01"
"2023-01-19 05:32:16.281755","1","3.01"
"2023-01-18 23:25:00.851640","1","3.01"
"2023-01-18 16:37:26.326343","1","3.01"
"2023-01-18 06:26:58.893725","1","3.01"
"2023-01-18 00:20:48.024125","1","3.01"
"2023-01-17 01:27:13.179374","1","3.0"
"2023-01-16 18:34:22.043959","1","3.01"
"2023-01-15 12:07:12.585237","1","3.01"
"2023-01-15 01:09:15.387810","1","3.01"
"2023-01-14 20:27:15.686611","1","1.1"
"2023-01-14 20:27:04.826867","1","3.01"
"2023-01-13 23:51:42.146292","1","3.01"
"2023-01-13 07:04:16.834188","1","3.0"
"2023-01-13 06:49:29.028456","1","3.01"
"2023-01-13 01:07:11.226264","1","3.01"
"2023-01-12 11:23:39.354993","1","3.01"
"2023-01-12 08:32:44.870006","1","3.01"
"2023-01-12 06:56:31.056731","1","3.01"
"2023-01-12 05:07:11.390122","1","3.01"
"2023-01-11 09:38:27.107618","1","3.01"
"2023-01-11 00:27:29.521757","1","3.01"
"2023-01-09 14:45:51.390832","1","3.01"
"2023-01-09 10:46:01.159693","1","3.01"
"2023-01-09 03:17:30.018420","1","3.01"
"2023-01-08 21:48:48.474920","1","3.01"
"2023-01-08 08:37:23.273337","1","3.01"
"2023-01-08 00:12:55.791444","1","3.01"
"2023-01-07 16:02:04.397986","1","3.01"
"2023-01-07 01:52:56.848143","1","3.01"
"2023-01-07 01:52:46.732556","1","3.0"
"2023-01-07 01:52:36.527572","1","2.0"
"2023-01-07 01:52:23.069753","1","1.1"
"2023-01-07 01:52:12.599940","1","1.0"
"2023-01-06 05:47:58.661578","1","3.01"
"2023-01-05 23:21:24.495883","1","3.01"
"2023-01-05 22:20:29.595498","1","3.01"
"2023-01-04 02:54:48.266532","1","3.01"
"2023-01-03 16:09:03.883579","1","3.01"
"2023-01-03 01:13:05.822300","1","3.01"
"2023-01-03 00:10:31.170701","1","3.01"
"2023-01-02 08:24:43.142173","1","3.0"
"2023-01-02 05:12:22.633540","1","3.01"
"2023-01-02 02:46:27.467485","1","3.01"
"2023-01-01 01:44:04.056203","1","3.01"
"2023-01-01 00:41:49.016872","1","3.0"
"2022-12-31 10:51:22.164162","1","3.0"
"2022-12-31 08:07:12.674254","1","3.01"
"2022-12-30 04:17:51.672021","1","2.0"
"2022-12-28 09:13:09.063269","1","1.1"
"2022-12-28 03:03:50.186628","2","3.01"
"2022-12-27 18:48:18.968142","1","3.01"
"2022-12-26 21:36:00.590394","1","1.1"
"2022-12-25 14:49:56.394039","1","3.01"
"2022-12-25 11:34:20.278129","1","3.01"
"2022-12-25 05:11:25.943000","1","3.01"
"2022-12-25 02:16:55.986355","1","3.01"
"2022-12-24 11:36:41.622371","1","3.01"
"2022-12-24 00:03:55.030134","1","3.01"
"2022-12-22 20:57:27.181883","1","3.01"
"2022-12-22 11:33:41.952219","1","3.0"
"2022-12-20 15:05:21.269872","1","3.01"
"2022-12-19 23:29:20.924250","1","2.0"
"2022-12-19 22:04:14.468579","1","3.01"
"2022-12-19 13:04:37.040340","1","3.01"
"2022-12-19 11:26:31.745833","1","3.01"
"2022-12-19 06:04:09.541764","1","3.01"
"2022-12-19 01:38:48.125220","1","3.01"
"2022-12-18 20:38:06.119837","1","3.01"
"2022-12-18 15:07:11.957508","1","3.01"
"2022-12-17 13:22:36.345341","1","3.01"
"2022-12-17 11:48:54.667621","1","3.01"
"2022-12-15 16:33:59.255323","1","3.0"
"2022-12-15 13:06:59.099104","1","3.01"
"2022-12-15 09:58:20.355901","2","3.0"
"2022-12-15 09:58:09.534842","2","2.0"
"2022-12-15 09:57:55.978370","2","1.1"
"2022-12-15 09:57:42.676196","2","1.0"
"2022-12-15 09:57:29.629761","4","3.01"
"2022-12-15 01:14:28.079215","1","3.01"
"2022-12-14 16:23:28.395490","1","3.01"
"2022-12-13 17:24:12.143139","1","3.0"
"2022-12-13 03:36:47.979208","1","3.01"
"2022-12-12 21:06:08.667368","1","3.01"
"2022-12-12 03:18:09.151483","1","3.01"
"2022-12-12 00:54:10.334137","1","3.01"
"2022-12-11 17:32:20.148314","2","3.01"
"2022-12-11 02:13:22.928506","1","3.01"
"2022-12-10 14:46:38.512311","1","3.01"
"2022-12-10 09:58:20.115634","1","3.01"
"2022-12-10 08:21:37.470758","1","3.01"
"2022-12-10 06:13:14.157533","1","3.01"
"2022-12-09 18:10:25.996181","1","3.01"
"2022-12-09 02:59:42.186116","1","3.01"
"2022-12-06 20:32:40.008988","1","3.01"
"2022-12-06 20:06:45.893622","1","2.0"
"2022-12-05 15:43:47.242769","1","3.01"
"2022-12-05 13:25:22.062203","1","3.01"
"2022-12-04 17:12:03.537724","1","3.01"
"2022-12-04 09:44:29.767359","1","1.0"
"2022-12-04 03:02:58.309949","1","3.01"
"2022-12-04 00:18:43.917351","1","3.01"
"2022-12-03 22:09:05.567916","2","3.01"
"2022-12-03 18:19:03.797060","1","1.1"
"2022-12-03 15:14:04.458687","1","3.01"
"2022-12-02 11:03:28.102423","1","1.0"
"2022-12-01 00:13:18.931028","1","3.01"
"2022-11-29 01:45:40.420736","1","2.0"
"2022-11-28 22:40:11.959541","1","1.1"
"2022-11-28 15:48:50.982265","1","3.01"
"2022-11-27 04:28:47.737697","1","3.01"
"2022-11-27 03:23:34.309187","1","3.01"
"2022-11-26 19:34:34.831329","1","3.01"
"2022-11-25 11:59:07.190508","1","3.01"
"2022-11-25 07:54:21.687685","1","3.01"
"2022-11-24 16:22:43.144335","1","3.01"
"2022-11-24 02:51:39.336117","1","3.01"
"2022-11-23 19:21:19.094023","1","3.01"
"2022-11-22 06:16:01.541656","1","3.01"
"2022-11-22 06:15:56.173708","1","3.0"
"2022-11-22 06:15:51.845890","1","2.0"
"2022-11-22 06:15:46.669249","1","1.1"
"2022-11-22 06:15:41.251403","1","1.0"
"2022-11-21 17:44:19.090270","1","3.01"
"2022-11-21 09:02:39.780042","1","3.01"
"2022-11-21 06:31:21.067211","2","3.01"
"2022-11-20 15:59:30.794160","1","3.01"
"2022-11-20 11:36:08.306291","1","3.01"
"2022-11-19 16:53:34.889527","2","3.01"
"2022-11-19 12:00:19.702587","1","3.01"
"2022-11-18 16:19:44.295633","1","3.01"
"2022-11-18 13:46:01.647147","1","3.01"
"2022-11-16 05:45:59.300478","1","2.0"
"2022-11-15 20:40:45.965470","1","3.01"
"2022-11-14 23:30:40.650731","1","3.0"
"2022-11-14 23:03:16.724555","1","3.01"
"2022-11-14 13:20:09.014993","1","3.0"
"2022-11-14 03:08:18.709659","1","3.01"
"2022-11-13 19:58:48.879122","1","3.0"
"2022-11-13 11:41:04.059361","1","3.01"
"2022-11-13 08:38:36.823598","1","3.01"
"2022-11-13 03:02:06.522002","2","3.01"
"2022-11-13 00:27:51.449902","1","3.01"
"2022-11-12 20:52:13.505648","1","3.01"
"2022-11-12 16:54:01.502139","1","3.01"
"2022-11-12 16:37:49.010682","1","3.0"
"2022-11-12 12:02:43.382240","1","3.01"
"2022-11-12 09:41:25.958256","1","3.01"
"2022-11-11 19:59:01.961950","1","3.01"
"2022-11-11 01:18:17.844582","1","3.01"
"2022-11-10 16:56:27.663649","1","2.0"
"2022-11-10 13:32:24.822212","1","1.0"
"2022-11-10 08:08:41.155875","2","3.01"
"2022-11-09 05:53:07.784122","1","3.01"
"2022-11-08 17:08:59.370455","1","1.1"
"2022-11-08 07:55:12.338443","1","3.01"
"2022-11-07 17:07:50.422646","1","3.01"
"2022-11-07 13:16:48.633215","1","3.01"
"2022-11-07 09:50:07.702660","2","3.01"
"2022-11-06 13:13:52.720807","1","3.01"
"2022-11-05 10:38:49.571979","1","3.01"
"2022-11-05 05:56:16.445883","1","3.01"
"2022-11-04 20:54:57.100620","1","3.01"
"2022-11-04 19:49:58.239922","1","3.01"
"2022-11-04 10:37:37.402474","1","3.01"
"2022-11-04 10:37:36.968978","1","3.0"
"2022-11-04 10:37:36.641765","1","2.0"
"2022-11-04 10:37:36.497798","1","1.1"
"2022-11-04 10:37:35.029799","1","1.0"
"2022-11-03 13:28:09.764029","1","3.01"
"2022-11-03 01:38:34.927176","1","3.01"
"2022-11-02 12:26:34.767018","1","3.0"
"2022-11-02 06:20:29.317798","1","3.01"
"2022-11-02 02:14:18.412818","1","3.01"
"2022-11-02 01:09:11.996878","1","3.01"
"2022-11-01 20:54:26.221702","1","1.0"
"2022-11-01 14:47:05.600674","1","3.01"
"2022-11-01 13:40:48.415562","1","3.01"
"2022-10-31 14:51:31.636189","1","3.01"
"2022-10-31 08:44:31.527489","1","3.01"
"2022-10-31 01:49:49.084838","2","3.01"
"2022-10-30 21:20:01.203710","2","3.01"
"2022-10-30 19:35:17.656042","2","3.01"
"2022-10-30 17:29:11.258254","1","3.01"
"2022-10-29 21:25:44.662273","1","3.01"
"2022-10-29 15:31:14.473076","1","3.01"
"2022-10-29 07:19:12.619804","1","3.01"
"2022-10-29 00:35:38.220901","2","3.01"
"2022-10-28 05:00:02.703829","1","3.01"
"2022-10-28 03:52:58.989071","1","3.01"
"2022-10-27 19:28:43.297659","1","3.01"
"2022-10-27 15:06:47.909365","1","3.01"
"2022-10-27 10:35:46.250347","1","3.01"
"2022-10-27 04:41:29.670086","1","1.1"
"2022-10-27 01:08:05.527844","1","3.01"
"2022-10-26 21:39:16.451704","1","3.01"
"2022-10-26 16:59:29.647850","1","3.01"
"2022-10-26 13:03:52.978272","1","1.0"
"2022-10-26 09:55:52.678102","1","3.01"
"2022-10-26 04:46:33.969668","1","1.1"
"2022-10-25 23:09:09.155791","1","3.01"
"2022-10-25 21:45:20.130024","2","3.01"
"2022-10-25 19:35:13.466481","1","3.01"
"2022-10-25 17:59:00.411719","2","3.01"
"2022-10-24 20:25:09.845936","1","3.01"
"2022-10-24 06:02:44.125450","1","3.01"
"2022-10-24 01:32:56.959968","1","3.01"
"2022-10-23 20:34:19.124517","1","3.01"
"2022-10-23 19:24:05.950063","2","3.01"
"2022-10-23 18:16:30.081352","1","3.01"
"2022-10-23 18:13:11.467656","1","2.0"
"2022-10-23 13:28:08.958087","2","3.01"
"2022-10-23 12:13:29.546389","1","3.01"
"2022-10-23 02:42:07.311722","1","3.01"
"2022-10-22 20:45:31.178392","2","3.01"
"2022-10-22 15:10:25.359742","1","3.01"
"2022-10-22 13:38:19.754971","1","3.01"
"2022-10-22 08:46:25.931350","1","3.01"
"2022-10-21 19:49:58.676463","1","3.01"
"2022-10-21 18:06:04.092101","1","3.01"
"2022-10-21 14:35:07.763181","1","3.01"
"2022-10-21 00:51:44.309461","1","3.01"
"2022-10-20 16:24:48.843802","1","3.01"
"2022-10-20 15:20:48.862801","1","3.01"
"2022-10-20 13:50:08.318150","1","3.01"
"2022-10-19 21:32:48.499216","1","3.01"
"2022-10-19 14:54:12.190322","1","3.01"
"2022-10-19 01:30:36.153543","1","3.01"
"2022-10-19 01:30:32.840281","1","3.0"
"2022-10-19 01:30:29.771886","1","2.0"
"2022-10-19 01:30:26.692361","1","1.1"
"2022-10-19 01:30:23.465006","1","1.0"
"2022-10-18 22:00:55.388117","1","3.01"
"2022-10-18 04:20:48.289873","1","3.01"
"2022-10-18 02:45:20.180252","1","3.0"
"2022-10-17 22:51:11.045430","1","3.01"
"2022-10-17 10:57:55.131569","1","2.0"
"2022-10-17 10:19:55.155532","2","3.01"
"2022-10-16 20:41:46.734229","1","3.01"
"2022-10-16 10:47:53.143404","1","3.01"
"2022-10-16 06:34:47.460812","1","3.01"
"2022-10-16 03:53:58.188421","1","3.01"
"2022-10-16 01:31:58.707195","1","3.01"
"2022-10-15 21:36:23.929701","2","3.01"
"2022-10-15 16:49:40.737017","1","3.01"
"2022-10-15 15:11:56.327055","2","3.01"
"2022-10-15 14:41:34.260999","1","3.0"
"2022-10-15 13:50:15.539868","1","3.01"
"2022-10-15 11:48:08.699322","1","3.0"
"2022-10-15 09:44:10.224835","1","3.01"
"2022-10-15 05:15:39.545661","1","3.01"
"2022-10-15 03:55:38.091407","1","3.0"
"2022-10-15 02:33:04.960441","1","3.01"
"2022-10-15 01:13:02.011233","1","3.01"
"2022-10-14 22:57:49.899695","1","3.01"
"2022-10-14 14:48:28.279006","1","3.01"
"2022-10-14 13:36:42.789231","1","3.01"
"2022-10-14 07:44:03.269986","1","3.01"
"2022-10-14 02:10:47.560689","1","3.01"
"2022-10-13 15:58:13.970049","2","3.01"
"2022-10-13 08:43:47.478680","1","3.01"
"2022-10-13 01:51:09.101675","2","3.01"
"2022-10-12 19:58:23.911796","1","3.01"
"2022-10-12 15:37:35.530102","1","3.01"
"2022-10-11 23:16:11.463548","1","3.01"
"2022-10-11 10:16:20.217706","1","3.01"
"2022-10-10 23:41:39.999709","1","3.01"
"2022-10-10 21:18:18.104225","1","2.0"
"2022-10-10 19:55:44.622268","1","3.01"
"2022-10-10 16:11:04.870363","1","3.0"
"2022-10-10 12:38:00.146440","1","3.0"
"2022-10-10 11:08:02.439104","1","3.01"
"2022-10-09 21:56:43.485502","1","3.01"
"2022-10-09 19:38:17.975275","2","3.01"
"2022-10-09 18:14:59.712414","1","3.01"
"2022-10-09 17:05:59.396718","1","3.01"
"2022-10-08 22:19:52.945805","1","3.01"
"2022-10-08 16:30:40.643759","1","1.0"
"2022-10-08 13:24:58.268927","1","1.1"
"2022-10-08 12:44:58.886318","1","3.01"
"2022-10-08 05:42:39.181604","1","2.0"
"2022-10-07 18:47:31.648153","1","3.01"
"2022-10-07 16:12:05.022549","1","3.01"
"2022-10-07 12:15:48.720182","1","3.0"
"2022-10-07 04:16:06.024667","1","3.01"
"2022-10-07 02:49:17.288140","1","3.01"
"2022-10-07 00:46:59.902526","1","3.01"
"2022-10-06 14:12:10.810379","1","3.01"
"2022-10-06 07:42:05.669273","1","3.01"
"2022-10-06 04:42:57.576452","1","3.01"
"2022-10-06 03:22:43.251049","1","3.01"
"2022-10-05 22:42:12.153227","1","3.01"
"2022-10-05 18:15:13.506934","2","3.01"
"2022-10-05 17:00:29.188522","2","3.01"
"2022-10-05 03:39:26.796832","1","3.0"
"2022-10-04 23:15:36.356897","2","3.01"
"2022-10-04 22:00:30.802235","1","3.01"
"2022-10-04 18:04:43.077508","1","3.01"
"2022-10-04 14:51:00.170555","1","2.0"
"2022-10-04 14:49:27.533108","1","3.01"
"2022-10-04 07:32:34.378683","1","1.1"
"2022-10-04 01:18:56.538996","1","3.01"
"2022-10-03 23:13:50.620496","1","3.01"
"2022-10-03 15:56:58.540924","1","1.0"
"2022-10-03 10:56:47.818416","1","3.01"
"2022-10-03 03:08:50.014540","1","3.0"
"2022-10-03 02:52:04.911773","1","3.01"
"2022-10-03 01:43:31.288536","1","3.01"
"2022-10-02 23:46:53.795950","2","3.01"
"2022-10-02 21:25:08.952602","1","2.0"
"2022-10-02 18:10:53.819386","1","3.01"
"2022-10-02 12:12:35.913001","1","3.01"
"2022-10-02 10:52:13.789719","1","3.01"
"2022-10-02 04:32:05.711559","1","1.1"
"2022-10-02 03:57:42.662049","1","3.01"
"2022-10-01 23:21:24.901424","1","3.01"
"2022-10-01 21:26:55.343218","1","3.01"
"2022-10-01 20:21:15.009976","1","3.01"
"2022-10-01 20:15:17.899110","1","3.0"
"2022-10-01 15:59:50.061984","1","3.01"
"2022-10-01 14:01:20.194351","1","3.01"
"2022-10-01 13:15:58.110508","1","1.0"
"2022-10-01 09:35:12.906769","1","3.01"
"2022-10-01 06:52:42.221518","1","3.01"
"2022-10-01 03:53:17.912430","1","3.0"
"2022-10-01 00:37:02.879386","1","3.0"
"2022-09-30 23:07:41.565867","2","3.01"
"2022-09-30 20:27:46.142833","2","3.01"
"2022-09-30 18:05:06.596907","2","3.01"
"2022-09-30 17:17:05.214391","1","2.0"
"2022-09-30 13:47:14.425471","1","3.01"
"2022-09-30 12:08:25.430394","1","3.01"
"2022-09-30 08:23:53.397468","1","3.01"
"2022-09-30 06:25:01.326863","1","3.01"
"2022-09-30 01:42:30.088871","1","1.1"
"2022-09-29 13:31:21.298766","1","3.01"
"2022-09-29 09:54:46.286704","1","1.0"
"2022-09-29 03:14:51.502548","1","3.01"
"2022-09-28 21:38:44.062422","1","3.0"
"2022-09-28 18:26:35.930506","2","3.01"
"2022-09-28 15:44:43.305561","1","3.01"
"2022-09-28 14:36:57.219499","2","3.01"
"2022-09-28 14:27:52.213042","1","2.0"
"2022-09-28 13:32:37.543938","2","3.01"
"2022-09-28 11:29:02.849938","1","3.01"
"2022-09-28 03:22:54.939039","1","3.0"
"2022-09-27 23:08:24.149465","1","1.1"
"2022-09-27 14:35:33.396458","2","3.01"
"2022-09-27 09:14:53.623932","1","3.01"
"2022-09-27 08:16:28.373114","1","1.0"
"2022-09-26 23:49:50.113304","1","3.01"
"2022-09-26 19:14:51.550180","1","3.0"
"2022-09-26 15:55:53.810533","1","3.01"
"2022-09-26 12:54:21.591791","1","2.0"
"2022-09-26 11:51:07.705712","2","3.01"
"2022-09-26 09:44:56.297896","1","3.01"
"2022-09-26 07:37:11.863260","2","3.0"
"2022-09-26 07:37:04.963832","2","2.0"
"2022-09-26 07:36:57.684988","2","1.1"
"2022-09-26 07:36:51.048534","2","1.0"
"2022-09-26 07:36:43.968666","4","3.01"
"2022-09-26 05:44:35.125487","1","1.1"
"2022-09-25 21:48:17.303094","1","1.1"
"2022-09-25 17:37:32.838522","1","3.01"
"2022-09-25 12:55:14.438617","1","3.01"
"2022-09-25 07:19:33.109148","1","1.0"
"2022-09-25 05:45:12.910192","1","3.01"
"2022-09-24 18:01:57.672408","1","3.0"
"2022-09-24 16:40:09.754345","1","3.01"
"2022-09-24 15:13:06.399170","1","3.01"
"2022-09-24 11:53:59.610213","1","2.0"
"2022-09-24 08:56:52.467115","1","3.01"
"2022-09-23 20:59:30.270291","1","3.01"
"2022-09-23 20:16:23.814394","1","1.1"
"2022-09-23 09:59:27.421681","1","3.01"
"2022-09-23 05:34:29.674070","1","1.0"
"2022-09-23 02:37:50.538094","2","3.0"
"2022-09-23 02:37:42.835776","2","2.0"
"2022-09-23 02:37:35.490050","2","1.1"
"2022-09-23 02:37:28.972830","2","1.0"
"2022-09-23 02:37:22.930535","4","3.01"
"2022-09-22 16:25:10.974157","1","3.0"
"2022-09-22 13:15:04.137538","1","3.01"
"2022-09-22 09:45:29.879151","1","2.0"
"2022-09-22 09:03:02.383065","1","3.01"
"2022-09-22 06:13:59.595841","2","3.01"
"2022-09-22 02:28:33.378527","2","3.01"
"2022-09-21 18:15:28.100134","1","1.1"
"2022-09-21 18:13:10.667242","1","3.01"
"2022-09-21 14:10:05.031865","1","1.1"
"2022-09-21 00:31:41.283241","1","3.01"
"2022-09-20 05:26:24.406715","1","3.01"
"2022-09-19 17:25:44.044900","1","3.01"
"2022-09-19 13:23:00.853770","1","3.01"
"2022-09-19 00:59:07.031053","1","3.01"
"2022-09-18 23:05:22.652178","1","3.01"
"2022-09-18 17:23:55.260258","1","3.01"
"2022-09-18 15:18:27.752309","1","3.01"
"2022-09-18 04:14:59.951387","1","3.01"
"2022-09-18 03:12:46.539682","2","3.01"
"2022-09-18 01:52:05.533834","1","3.01"
"2022-09-18 00:41:47.607468","1","3.01"
"2022-09-17 20:57:37.173113","1","3.01"
"2022-09-17 16:14:14.256152","1","3.01"
"2022-09-17 07:39:36.884998","1","3.01"
"2022-09-16 20:30:04.609986","2","3.01"
"2022-09-16 16:58:43.768047","1","3.0"
"2022-09-16 02:03:27.637657","1","3.01"
"2022-09-15 23:48:09.659031","1","3.01"
"2022-09-15 22:42:50.182193","1","3.01"
"2022-09-15 19:36:35.433991","2","3.01"
"2022-09-14 14:15:53.156686","1","3.01"
"2022-09-13 22:12:02.736501","1","3.01"
"2022-09-13 09:32:12.129880","1","3.0"
"2022-09-13 02:07:47.846318","1","3.01"
"2022-09-12 17:24:43.762007","1","3.01"
"2022-09-12 13:44:20.594342","1","3.01"
"2022-09-12 12:08:01.260523","1","3.01"
"2022-09-12 08:06:59.155536","1","3.01"
"2022-09-12 02:18:22.604458","1","3.01"
"2022-09-12 01:16:23.755781","2","3.01"
"2022-09-11 23:37:22.950713","1","3.01"
"2022-09-11 21:54:57.610895","1","1.1"
"2022-09-11 21:40:50.117328","1","3.01"
"2022-09-11 14:24:07.711211","1","3.01"
"2022-09-11 10:58:15.129714","1","3.01"
"2022-09-11 09:45:15.386605","1","3.01"
"2022-09-11 03:10:01.717368","1","3.01"
"2022-09-10 23:13:29.928365","1","3.0"
"2022-09-10 22:04:21.132810","1","3.01"
"2022-09-10 17:36:26.675544","1","3.01"
"2022-09-10 11:40:20.157132","1","3.01"
"2022-09-10 01:55:59.939328","2","3.01"
"2022-09-09 20:43:53.391013","1","3.01"
"2022-09-09 09:01:30.951297","1","3.01"
"2022-09-08 21:04:59.882452","1","3.01"
"2022-09-07 22:25:53.959989","1","3.01"
"2022-09-07 13:56:04.953037","1","3.01"
"2022-09-07 12:35:22.546556","1","3.01"
"2022-09-07 00:17:20.847866","2","3.01"
"2022-09-06 20:15:26.093844","1","3.0"
"2022-09-06 16:45:44.242663","1","3.01"
"2022-09-06 15:22:42.028014","3","3.01"
"2022-09-06 10:32:07.374195","1","3.01"
"2022-09-06 05:25:00.165854","1","2.0"
"2022-09-06 03:35:45.477514","1","3.01"
"2022-09-05 19:09:19.271164","3","3.01"
"2022-09-05 17:55:38.035603","2","3.01"
"2022-09-04 21:19:23.927479","1","3.01"
"2022-09-04 20:11:30.976487","1","3.01"
"2022-09-04 19:55:22.296697","1","1.1"
"2022-09-04 18:32:14.474924","2","3.01"
"2022-09-04 16:24:52.772726","1","3.01"
"2022-09-04 15:06:28.189940","2","3.01"
"2022-09-04 14:12:49.305630","2","3.0"
"2022-09-04 12:07:13.446294","1","3.01"
"2022-09-04 11:58:16.295594","1","3.0"
"2022-09-03 23:28:52.959131","1","3.01"
"2022-09-03 19:57:22.051802","1","3.01"
"2022-09-03 11:28:28.189324","1","1.1"
"2022-09-03 09:50:15.942942","1","1.0"
"2022-09-03 02:49:27.275012","1","3.01"
"2022-09-03 00:08:41.060899","1","3.01"
"2022-09-02 22:49:57.358610","2","3.01"
"2022-09-02 21:48:32.277832","1","3.01"
"2022-09-02 18:02:15.711024","1","3.01"
"2022-09-02 15:56:33.825038","1","3.01"
"2022-09-02 03:15:19.011424","1","2.0"
"2022-09-02 01:51:30.371107","1","3.01"
"2022-09-01 21:35:09.827156","1","3.01"
"2022-09-01 19:12:55.515729","1","1.1"
"2022-09-01 16:47:48.212780","1","3.01"
"2022-09-01 14:50:17.591874","1","3.01"
"2022-09-01 10:09:24.304843","1","3.0"
"2022-09-01 10:09:20.119785","1","2.0"
"2022-09-01 10:09:16.367781","1","1.1"
"2022-09-01 10:09:12.512411","1","1.0"
"2022-09-01 10:09:08.759276","2","3.01"
"2022-09-01 01:59:30.108533","1","3.01"
"2022-08-31 21:34:18.729646","1","3.01"
"2022-08-31 20:04:58.482818","1","3.01"
"2022-08-31 16:24:38.731554","1","3.01"
"2022-08-31 13:35:20.314132","1","3.01"
"2022-08-31 09:08:08.189176","1","3.01"
"2022-08-30 18:58:42.546701","1","3.01"
"2022-08-30 17:38:08.067646","1","3.01"
"2022-08-30 04:55:21.754749","1","3.01"
"2022-08-30 03:49:59.301061","1","3.01"
"2022-08-30 02:46:32.468846","1","3.01"
"2022-08-29 23:56:44.143445","1","3.01"
"2022-08-29 22:21:20.689484","1","3.0"
"2022-08-29 22:16:15.832015","1","3.01"
"2022-08-29 20:21:14.771843","1","3.01"
"2022-08-29 09:52:01.733893","1","3.01"
"2022-08-29 06:44:19.900447","1","3.0"
"2022-08-29 06:44:16.006368","1","2.0"
"2022-08-29 06:44:11.695027","1","1.1"
"2022-08-29 06:44:07.304725","1","1.0"
"2022-08-29 06:44:03.003303","2","3.01"
"2022-08-29 01:23:13.446926","1","3.01"
"2022-08-28 23:50:39.249313","1","3.0"
"2022-08-28 03:31:36.839174","1","3.0"
"2022-08-28 01:01:21.400111","1","3.0"
"2022-08-27 20:18:23.836228","1","3.0"
"2022-08-27 18:41:52.026426","1","3.01"
"2022-08-27 14:04:36.485600","1","3.01"
"2022-08-27 10:27:31.113619","1","1.0"
"2022-08-26 19:29:23.553245","1","3.01"
"2022-08-26 10:57:14.740232","1","1.1"
"2022-08-26 03:14:13.366264","1","3.0"
"2022-08-26 01:06:00.475502","1","3.01"
"2022-08-25 14:43:37.435886","2","3.01"
"2022-08-25 10:28:44.386154","1","3.01"
"2022-08-25 07:18:24.911530","1","3.01"
"2022-08-24 21:50:38.290258","1","3.01"
"2022-08-24 18:18:00.039000","1","3.01"
"2022-08-24 16:17:46.328762","1","3.01"
"2022-08-24 15:16:39.757793","1","3.01"
"2022-08-24 13:56:35.702079","1","3.01"
"2022-08-24 04:50:25.644144","1","3.01"
"2022-08-24 00:33:44.672494","1","3.01"
"2022-08-23 21:36:32.324176","1","3.01"
"2022-08-23 11:06:16.278622","1","3.01"
"2022-08-23 09:13:24.931272","1","1.1"
"2022-08-23 02:38:14.670419","1","1.1"
"2022-08-23 00:15:25.859805","1","3.0"
"2022-08-23 00:15:21.975538","1","2.0"
"2022-08-23 00:15:17.315019","1","1.1"
"2022-08-23 00:09:52.717654","2","1.0"
"2022-08-22 23:57:52.686660","2","3.01"
"2022-08-22 18:19:53.285293","1","3.01"
"2022-08-22 15:43:37.841150","1","3.01"
"2022-08-22 00:15:47.512036","1","3.01"
"2022-08-21 14:07:54.093117","1","3.01"
"2022-08-21 09:44:30.830681","1","3.0"
"2022-08-21 07:41:06.926677","1","3.01"
"2022-08-21 06:32:32.489435","1","3.0"
"2022-08-21 06:08:37.511578","1","3.01"
"2022-08-21 04:41:58.158351","2","3.01"
"2022-08-20 22:24:54.709651","1","3.0"
"2022-08-20 16:47:55.339453","1","3.01"
"2022-08-20 14:28:01.835229","1","3.01"
"2022-08-20 05:26:05.154419","1","3.01"
"2022-08-19 16:46:39.832504","1","3.01"
"2022-08-19 15:35:24.191312","1","1.1"
"2022-08-19 14:30:22.504895","2","3.01"
