"Date","Downloads","Mod Version"
"2023-11-08 01:38:35.924615","1","2.4.99.0-adoption"
"2023-11-07 23:20:19.020468","1","2.4.99.0-adoption"
"2023-11-07 20:32:34.603295","1","2.4.99.0-adoption"
"2023-11-07 14:45:24.446487","2","2.4.99.0-adoption"
"2023-11-07 11:40:58.266984","2","2.4.99.0-adoption"
"2023-11-07 01:37:52.197684","2","2.4.99.0-adoption"
"2023-11-06 19:22:06.416999","1","2.4.99.0-adoption"
"2023-11-06 16:27:22.461285","1","2.4.99.0-adoption"
"2023-11-06 14:41:49.596418","1","2.4.99.0-adoption"
"2023-11-06 08:20:41.824945","1","2.4.99.0-adoption"
"2023-11-06 07:13:20.079386","2","2.4.99.0-adoption"
"2023-11-06 03:26:34.700013","1","2.4.99.0-adoption"
"2023-11-05 21:47:10.743217","2","2.4.99.0-adoption"
"2023-11-05 20:25:49.397222","4","2.4.99.0-adoption"
"2023-11-05 16:54:18.182939","2","2.4.99.0-adoption"
"2023-11-05 11:41:04.395121","1","2.4.99.0-adoption"
"2023-11-05 09:59:16.033517","1","2.4.99.0-adoption"
"2023-11-05 08:15:35.379917","3","2.4.99.0-adoption"
"2023-11-05 05:38:19.832895","1","2.4.99.0-adoption"
"2023-11-05 01:28:17.843628","2","2.4.99.0-adoption"
"2023-11-04 23:07:05.133818","3","2.4.99.0-adoption"
"2023-11-04 21:39:13.743713","2","2.4.99.0-adoption"
"2023-11-04 18:19:28.292496","1","2.4.99.0-adoption"
"2023-11-04 13:48:23.080870","2","2.4.99.0-adoption"
"2023-11-04 09:16:14.569670","1","2.4.99.0-adoption"
"2023-11-03 23:21:47.372594","2","2.4.99.0-adoption"
"2023-11-03 19:55:05.227853","2","2.4.99.0-adoption"
"2023-11-03 17:06:19.074882","1","2.4.99.0-adoption"
"2023-11-03 14:03:17.880290","1","2.4.99.0-adoption"
"2023-11-03 08:00:38.151114","1","2.4.99.0-adoption"
"2023-11-03 04:35:15.808290","1","2.4.99.0-adoption"
"2023-11-03 01:56:55.718339","1","2.4.99.0-adoption"
"2023-11-03 00:28:43.202068","2","2.4.99.0-adoption"
"2023-11-02 22:51:04.032472","1","2.4.99.0-adoption"
"2023-11-02 21:43:08.498366","1","2.4.99.0-adoption"
"2023-11-02 15:26:38.410327","5","2.4.99.0-adoption"
"2023-11-02 14:07:33.644756","2","2.4.99.0-adoption"
"2023-11-02 12:27:14.461767","1","2.4.99.0-adoption"
"2023-11-02 08:54:01.815164","1","2.4.99.0-adoption"
"2023-11-02 05:52:45.490491","2","2.4.99.0-adoption"
"2023-11-02 02:07:45.513109","1","2.4.99.0-adoption"
"2023-11-01 19:07:50.168521","1","2.4.99.0-adoption"
"2023-11-01 17:19:05.499835","3","2.4.99.0-adoption"
"2023-11-01 13:17:35.460280","2","2.4.99.0-adoption"
"2023-11-01 04:38:49.407154","1","2.4.99.0-adoption"
"2023-10-31 23:22:00.811731","1","2.4.99.0-adoption"
"2023-10-31 21:13:44.992381","2","2.4.99.0-adoption"
"2023-10-31 19:14:35.704046","1","2.4.99.0-adoption"
"2023-10-31 12:59:41.741515","1","2.4.99.0-adoption"
"2023-10-31 11:04:19.236220","1","2.4.99.0-adoption"
"2023-10-31 08:19:16.729306","1","2.4.99.0-adoption"
"2023-10-31 03:21:12.485197","1","2.4.99.0-adoption"
"2023-10-31 01:54:06.619371","1","2.4.99.0-adoption"
"2023-10-30 22:34:53.654467","1","2.4.99.0-adoption"
"2023-10-30 20:22:21.285703","2","2.4.99.0-adoption"
"2023-10-30 17:54:37.108093","2","2.4.99.0-adoption"
"2023-10-30 11:34:27.199921","1","2.4.99.0-adoption"
"2023-10-30 03:40:16.849782","1","2.4.99.0-adoption"
"2023-10-29 22:07:34.297812","1","2.4.99.0-adoption"
"2023-10-29 17:55:45.586583","1","2.4.99.0-adoption"
"2023-10-29 14:39:57.579799","2","2.4.99.0-adoption"
"2023-10-29 13:37:12.738250","2","2.4.99.0-adoption"
"2023-10-29 12:29:51.336933","2","2.4.99.0-adoption"
"2023-10-29 07:33:15.638914","1","2.4.99.0-adoption"
"2023-10-29 02:56:08.059209","1","2.4.99.0-adoption"
"2023-10-29 01:41:59.775066","1","2.4.99.0-adoption"
"2023-10-28 22:52:56.626927","1","2.4.99.0-adoption"
"2023-10-28 21:32:20.054985","1","2.4.99.0-adoption"
"2023-10-28 19:19:30.502125","2","2.4.99.0-adoption"
"2023-10-28 17:12:02.095310","2","2.4.99.0-adoption"
"2023-10-28 15:18:26.393874","1","2.4.99.0-adoption"
"2023-10-28 13:49:45.546385","1","2.4.99.0-adoption"
"2023-10-28 12:39:30.281308","1","2.4.99.0-adoption"
"2023-10-28 10:46:01.522925","1","2.4.99.0-adoption"
"2023-10-28 09:27:52.150084","2","2.4.99.0-adoption"
"2023-10-28 05:55:18.237679","1","2.4.99.0-adoption"
"2023-10-28 03:37:19.817557","1","2.4.99.0-adoption"
"2023-10-28 00:45:47.849897","1","2.4.99.0-adoption"
"2023-10-27 22:19:22.064030","2","2.4.99.0-adoption"
"2023-10-27 20:48:28.096432","2","2.4.99.0-adoption"
"2023-10-27 18:18:14.299840","1","2.4.99.0-adoption"
"2023-10-27 16:02:17.646265","1","2.4.99.0-adoption"
"2023-10-27 15:01:02.759014","1","2.4.99.0-adoption"
"2023-10-27 12:11:55.552381","3","2.4.99.0-adoption"
"2023-10-27 05:38:17.741609","3","2.4.99.0-adoption"
"2023-10-27 02:18:49.542340","1","2.4.99.0-adoption"
"2023-10-27 00:48:21.020146","1","2.4.99.0-adoption"
"2023-10-26 23:31:53.952159","2","2.4.99.0-adoption"
"2023-10-26 20:42:12.703345","1","2.4.99.0-adoption"
"2023-10-26 18:59:03.558884","1","2.4.99.0-adoption"
"2023-10-26 16:50:27.439783","1","2.4.99.0-adoption"
"2023-10-25 23:03:56.467627","1","2.4.99.0-adoption"
"2023-10-25 20:29:27.810960","1","2.4.99.0-adoption"
"2023-10-25 14:26:17.751811","2","2.4.99.0-adoption"
"2023-10-25 12:52:19.702104","1","2.4.99.0-adoption"
"2023-10-25 11:14:59.477770","1","2.4.99.0-adoption"
"2023-10-25 09:53:39.816475","2","2.4.99.0-adoption"
"2023-10-25 07:57:40.129697","1","2.4.99.0-adoption"
"2023-10-25 04:13:45.797121","1","2.4.99.0-adoption"
"2023-10-25 01:56:22.787752","1","2.4.99.0-adoption"
"2023-10-24 22:52:53.316496","1","2.4.99.0-adoption"
"2023-10-24 19:39:09.850294","2","2.4.99.0-adoption"
"2023-10-24 17:28:25.461457","2","2.4.99.0-adoption"
"2023-10-24 14:28:25.237083","1","2.4.99.0-adoption"
"2023-10-23 21:24:02.286535","1","2.4.99.0-adoption"
"2023-10-23 18:50:35.432989","2","2.4.99.0-adoption"
"2023-10-23 17:48:23.484801","2","2.4.99.0-adoption"
"2023-10-23 16:12:49.704509","1","2.4.99.0-adoption"
"2023-10-23 12:01:31.912417","1","2.4.99.0-adoption"
"2023-10-23 07:43:52.700509","1","2.4.99.0-adoption"
"2023-10-23 03:01:35.625971","3","2.4.99.0-adoption"
"2023-10-23 00:14:25.522832","5","2.4.99.0-adoption"
"2023-10-22 22:21:24.184255","1","2.4.99.0-adoption"
"2023-10-22 19:10:34.660043","1","2.4.99.0-adoption"
"2023-10-22 14:25:46.292213","2","2.4.99.0-adoption"
"2023-10-22 13:16:37.828225","4","2.4.99.0-adoption"
"2023-10-22 11:18:56.166110","1","2.4.99.0-adoption"
"2023-10-22 08:50:31.036878","1","2.4.99.0-adoption"
"2023-10-22 03:10:32.723141","1","2.4.99.0-adoption"
"2023-10-22 01:56:19.610213","1","2.4.99.0-adoption"
"2023-10-22 00:32:44.597846","1","2.4.99.0-adoption"
"2023-10-21 23:06:20.046731","1","2.4.99.0-adoption"
"2023-10-21 21:27:29.365786","1","2.4.99.0-adoption"
"2023-10-21 19:19:52.453421","1","2.4.99.0-adoption"
"2023-10-21 17:25:38.425802","1","2.4.99.0-adoption"
"2023-10-21 16:04:40.545710","1","2.4.99.0-adoption"
"2023-10-21 13:53:43.438072","1","2.4.99.0-adoption"
"2023-10-21 10:33:38.732148","1","2.4.99.0-adoption"
"2023-10-21 06:49:10.419120","2","2.4.99.0-adoption"
"2023-10-21 03:57:01.814590","1","2.4.99.0-adoption"
"2023-10-21 02:35:53.771858","1","2.4.99.0-adoption"
"2023-10-21 01:27:03.886849","1","2.4.99.0-adoption"
"2023-10-20 23:57:59.862357","1","2.4.99.0-adoption"
"2023-10-20 19:59:55.210054","2","2.4.99.0-adoption"
"2023-10-20 16:36:00.040404","2","2.4.99.0-adoption"
"2023-10-20 14:09:55.474644","2","2.4.99.0-adoption"
"2023-10-20 11:42:00.641606","2","2.4.99.0-adoption"
"2023-10-20 06:58:27.121263","2","2.4.99.0-adoption"
"2023-10-19 20:40:23.789906","1","2.4.99.0-adoption"
"2023-10-19 18:59:08.991467","1","2.4.99.0-adoption"
"2023-10-19 16:59:23.035668","2","2.4.99.0-adoption"
"2023-10-19 15:44:13.140953","1","2.4.99.0-adoption"
"2023-10-19 10:30:46.362501","1","2.4.99.0-adoption"
"2023-10-19 03:25:13.758208","1","2.4.99.0-adoption"
"2023-10-18 21:40:24.206985","1","2.4.99.0-adoption"
"2023-10-18 20:09:10.525851","3","2.4.99.0-adoption"
"2023-10-18 17:58:37.413589","1","2.4.99.0-adoption"
"2023-10-18 15:15:44.835607","2","2.4.99.0-adoption"
"2023-10-18 03:32:11.482522","1","2.4.99.0-adoption"
"2023-10-17 23:42:43.857011","1","2.4.99.0-adoption"
"2023-10-17 19:55:51.461295","1","2.4.99.0-adoption"
"2023-10-17 17:54:12.200011","2","2.4.99.0-adoption"
"2023-10-17 16:12:36.370353","2","2.4.99.0-adoption"
"2023-10-17 07:45:11.658922","1","2.4.99.0-adoption"
"2023-10-17 05:40:47.762688","1","2.4.99.0-adoption"
"2023-10-17 03:44:56.859072","1","2.4.99.0-adoption"
"2023-10-16 20:27:07.750890","3","2.4.99.0-adoption"
"2023-10-16 19:10:25.481388","2","2.4.99.0-adoption"
"2023-10-16 18:08:06.842590","1","2.4.99.0-adoption"
"2023-10-16 16:40:18.984654","2","2.4.99.0-adoption"
"2023-10-16 13:46:28.329872","3","2.4.99.0-adoption"
"2023-10-16 10:22:37.625106","1","2.4.99.0-adoption"
"2023-10-16 05:04:50.441563","2","2.4.99.0-adoption"
"2023-10-16 00:38:18.985186","1","2.4.99.0-adoption"
"2023-10-15 21:32:42.099567","5","2.4.99.0-adoption"
"2023-10-15 19:41:14.852603","1","2.4.99.0-adoption"
"2023-10-15 18:34:44.790673","3","2.4.99.0-adoption"
"2023-10-15 15:45:10.224219","2","2.4.99.0-adoption"
"2023-10-15 13:44:08.930914","2","2.4.99.0-adoption"
"2023-10-15 11:45:42.533996","1","2.4.99.0-adoption"
"2023-10-15 09:55:04.624766","1","2.4.99.0-adoption"
"2023-10-15 00:39:39.731947","1","2.4.99.0-adoption"
"2023-10-14 21:50:00.062372","2","2.4.99.0-adoption"
"2023-10-14 19:36:17.924113","1","2.4.99.0-adoption"
"2023-10-14 17:59:16.204832","1","2.4.99.0-adoption"
"2023-10-14 16:21:03.095717","1","2.4.99.0-adoption"
"2023-10-14 15:12:02.055324","2","2.4.99.0-adoption"
"2023-10-14 12:04:06.525234","1","2.4.99.0-adoption"
"2023-10-14 08:29:27.268269","1","2.4.99.0-adoption"
"2023-10-14 02:33:25.671979","2","2.4.99.0-adoption"
"2023-10-13 23:55:07.746657","1","2.4.99.0-adoption"
"2023-10-13 22:03:44.244511","2","2.4.99.0-adoption"
"2023-10-13 19:17:52.176836","4","2.4.99.0-adoption"
"2023-10-13 16:04:27.309942","1","2.4.99.0-adoption"
"2023-10-13 15:00:19.393733","1","2.4.99.0-adoption"
"2023-10-13 12:11:20.629212","1","2.4.99.0-adoption"
"2023-10-13 10:10:24.523323","1","2.4.99.0-adoption"
"2023-10-13 00:20:24.362625","1","2.4.99.0-adoption"
"2023-10-12 21:55:18.538200","2","2.4.99.0-adoption"
"2023-10-12 19:15:00.767657","2","2.4.99.0-adoption"
"2023-10-12 16:28:04.013712","1","2.4.99.0-adoption"
"2023-10-12 11:20:22.032921","1","2.4.99.0-adoption"
"2023-10-12 08:48:37.479728","1","2.4.99.0-adoption"
"2023-10-12 06:16:10.410078","1","2.4.99.0-adoption"
"2023-10-12 02:42:48.232787","1","2.4.99.0-adoption"
"2023-10-11 21:39:27.701131","1","2.4.99.0-adoption"
"2023-10-11 19:06:25.712242","1","2.4.99.0-adoption"
"2023-10-11 16:06:19.576715","1","2.4.99.0-adoption"
"2023-10-11 13:53:13.158436","1","2.4.99.0-adoption"
"2023-10-11 03:02:03.909820","1","2.4.99.0-adoption"
"2023-10-11 00:46:18.030883","3","2.4.99.0-adoption"
"2023-10-10 22:28:40.055437","1","2.4.99.0-adoption"
"2023-10-10 20:30:45.739741","2","2.4.99.0-adoption"
"2023-10-10 19:16:07.699568","1","2.4.99.0-adoption"
"2023-10-10 16:06:58.572452","5","2.4.99.0-adoption"
"2023-10-10 14:38:17.869050","1","2.4.99.0-adoption"
"2023-10-10 13:35:40.815901","2","2.4.99.0-adoption"
"2023-10-10 07:04:01.358224","1","2.4.99.0-adoption"
"2023-10-10 00:48:37.830483","2","2.4.99.0-adoption"
"2023-10-09 19:16:34.387311","2","2.4.99.0-adoption"
"2023-10-09 14:07:41.553505","2","2.4.99.0-adoption"
"2023-10-09 09:30:48.543056","1","2.4.99.0-adoption"
"2023-10-09 08:13:08.827505","1","2.4.99.0-adoption"
"2023-10-09 04:09:19.943373","1","2.4.99.0-adoption"
"2023-10-09 02:27:53.744116","1","2.4.99.0-adoption"
"2023-10-08 23:23:11.578613","3","2.4.99.0-adoption"
"2023-10-08 21:26:04.026485","2","2.4.99.0-adoption"
"2023-10-08 19:30:06.843337","2","2.4.99.0-adoption"
"2023-10-08 14:11:52.706357","2","2.4.99.0-adoption"
"2023-10-08 11:20:00.961529","2","2.4.99.0-adoption"
"2023-10-08 10:08:32.462365","2","2.4.99.0-adoption"
"2023-10-08 09:08:12.116034","2","2.4.99.0-adoption"
"2023-10-08 00:05:56.459961","1","2.4.99.0-adoption"
"2023-10-07 21:46:31.086265","1","2.4.99.0-adoption"
"2023-10-07 19:31:34.692630","2","2.4.99.0-adoption"
"2023-10-07 09:12:54.029846","1","2.4.99.0-adoption"
"2023-10-07 07:50:35.427246","3","2.4.99.0-adoption"
"2023-10-07 06:24:56.683818","1","2.4.99.0-adoption"
"2023-10-07 04:25:18.580765","1","2.4.99.0-adoption"
"2023-10-07 03:11:25.954250","2","2.4.99.0-adoption"
"2023-10-06 23:40:46.612068","1","2.4.99.0-adoption"
"2023-10-06 21:32:13.590127","2","2.4.99.0-adoption"
"2023-10-06 18:32:36.926830","1","2.4.99.0-adoption"
"2023-10-06 14:05:52.320275","1","2.4.99.0-adoption"
"2023-10-06 04:36:46.823099","2","2.4.99.0-adoption"
"2023-10-05 22:28:54.224496","4","2.4.99.0-adoption"
"2023-10-05 20:37:12.936694","2","2.4.99.0-adoption"
"2023-10-05 18:47:15.298467","2","2.4.99.0-adoption"
"2023-10-05 17:25:16.817356","1","2.4.99.0-adoption"
"2023-10-05 15:53:08.164713","3","2.4.99.0-adoption"
"2023-10-05 14:46:04.111578","4","2.4.99.0-adoption"
"2023-10-05 12:54:18.473613","1","2.4.99.0-adoption"
"2023-10-05 11:39:15.052946","1","2.4.99.0-adoption"
"2023-10-05 04:11:53.578147","1","2.4.99.0-adoption"
"2023-10-05 02:01:50.384532","1","2.4.99.0-adoption"
"2023-10-04 21:27:21.878174","1","2.4.99.0-adoption"
"2023-10-04 20:17:06.789725","1","2.4.99.0-adoption"
"2023-10-04 18:58:32.189255","1","2.4.99.0-adoption"
"2023-10-04 14:52:56.192267","2","2.4.99.0-adoption"
"2023-10-04 13:34:48.170729","1","2.4.99.0-adoption"
"2023-10-04 09:45:44.873002","1","2.4.99.0-adoption"
"2023-10-04 04:44:36.475401","1","2.4.99.0-adoption"
"2023-10-03 23:01:50.764560","2","2.4.99.0-adoption"
"2023-10-03 20:31:43.235984","1","2.4.99.0-adoption"
"2023-10-03 18:24:40.561393","2","2.4.99.0-adoption"
"2023-10-03 16:08:46.965666","1","2.4.99.0-adoption"
"2023-10-03 15:06:53.179352","1","2.4.99.0-adoption"
"2023-10-03 12:39:44.303292","1","2.4.99.0-adoption"
"2023-10-03 10:15:37.208882","1","2.4.99.0-adoption"
"2023-10-03 04:54:52.697817","1","2.4.99.0-adoption"
"2023-10-03 02:21:40.947511","2","2.4.99.0-adoption"
"2023-10-03 00:56:01.866443","1","2.4.99.0-adoption"
"2023-10-02 23:47:03.761933","2","2.4.99.0-adoption"
"2023-10-02 21:33:21.196225","2","2.4.99.0-adoption"
"2023-10-02 20:19:38.520126","4","2.4.99.0-adoption"
"2023-10-02 18:44:55.622875","1","2.4.99.0-adoption"
"2023-10-02 17:04:37.296808","3","2.4.99.0-adoption"
"2023-10-02 15:16:15.357307","3","2.4.99.0-adoption"
"2023-10-02 12:55:32.994948","2","2.4.99.0-adoption"
"2023-10-02 11:09:49.406407","2","2.4.99.0-adoption"
"2023-10-02 09:45:15.947694","3","2.4.99.0-adoption"
"2023-10-02 06:00:55.418750","1","2.4.99.0-adoption"
"2023-10-02 03:33:31.003343","1","2.4.99.0-adoption"
"2023-10-02 01:14:19.532105","2","2.4.99.0-adoption"
"2023-10-01 23:51:19.930358","5","2.4.99.0-adoption"
"2023-10-01 21:54:47.961237","4","2.4.99.0-adoption"
"2023-10-01 16:23:11.299638","2","2.4.99.0-adoption"
"2023-10-01 14:35:33.911641","2","2.4.99.0-adoption"
"2023-10-01 09:45:52.376993","2","2.4.99.0-adoption"
"2023-10-01 07:44:57.212601","1","2.4.99.0-adoption"
"2023-10-01 03:59:02.831389","1","2.4.99.0-adoption"
"2023-10-01 00:31:20.122627","1","2.4.99.0-adoption"
"2023-09-30 20:46:08.619417","1","2.4.99.0-adoption"
"2023-09-30 15:40:23.015092","1","2.4.99.0-adoption"
"2023-09-30 12:46:02.769641","2","2.4.99.0-adoption"
"2023-09-30 10:18:29.961156","2","2.4.99.0-adoption"
"2023-09-30 08:32:44.613265","2","2.4.99.0-adoption"
"2023-09-29 21:28:32.271604","2","2.4.99.0-adoption"
"2023-09-29 19:51:34.072249","1","2.4.99.0-adoption"
"2023-09-29 18:23:38.042987","1","2.4.99.0-adoption"
"2023-09-29 15:34:50.947839","1","2.4.99.0-adoption"
"2023-09-29 14:16:24.132623","2","2.4.99.0-adoption"
"2023-09-29 08:02:15.894886","1","2.4.99.0-adoption"
"2023-09-29 05:27:30.518979","1","2.4.99.0-adoption"
"2023-09-29 00:24:12.587399","1","2.4.99.0-adoption"
"2023-09-28 21:13:32.902728","1","2.4.99.0-adoption"
"2023-09-28 17:09:21.801702","1","2.4.99.0-adoption"
"2023-09-28 12:54:33.960582","1","2.4.99.0-adoption"
"2023-09-28 07:21:44.459068","1","2.4.99.0-adoption"
"2023-09-28 04:38:30.490632","1","2.4.99.0-adoption"
"2023-09-28 01:31:17.524232","2","2.4.99.0-adoption"
"2023-09-27 22:19:40.224259","4","2.4.99.0-adoption"
"2023-09-27 20:56:42.244704","1","2.4.99.0-adoption"
"2023-09-27 19:08:58.812299","1","2.4.99.0-adoption"
"2023-09-27 17:29:12.877220","1","2.4.99.0-adoption"
"2023-09-27 10:22:49.523120","1","2.4.99.0-adoption"
"2023-09-27 09:07:10.889615","1","2.4.99.0-adoption"
"2023-09-27 03:18:09.541547","1","2.4.99.0-adoption"
"2023-09-27 01:34:04.111051","1","2.4.99.0-adoption"
"2023-09-26 22:20:56.792609","2","2.4.99.0-adoption"
"2023-09-26 16:00:51.759526","1","2.4.99.0-adoption"
"2023-09-26 00:20:05.661307","1","2.4.99.0-adoption"
"2023-09-25 22:57:22.225472","2","2.4.99.0-adoption"
"2023-09-25 17:22:30.113117","3","2.4.99.0-adoption"
"2023-09-25 15:03:58.793778","1","2.4.99.0-adoption"
"2023-09-25 06:52:32.731675","1","2.4.99.0-adoption"
"2023-09-25 04:14:47.002648","3","2.4.99.0-adoption"
"2023-09-24 21:33:57.483209","1","2.4.99.0-adoption"
"2023-09-24 20:07:54.116055","1","2.4.99.0-adoption"
"2023-09-24 16:26:49.587265","1","2.4.99.0-adoption"
"2023-09-24 13:21:11.197498","1","2.4.99.0-adoption"
"2023-09-24 11:07:19.432397","2","2.4.99.0-adoption"
"2023-09-24 09:58:25.945634","2","2.4.99.0-adoption"
"2023-09-24 05:43:49.734536","1","2.4.99.0-adoption"
"2023-09-24 04:34:49.949601","1","2.4.99.0-adoption"
"2023-09-24 01:57:59.076513","1","2.4.99.0-adoption"
"2023-09-23 20:58:41.005303","1","2.4.99.0-adoption"
"2023-09-23 18:06:03.533356","1","2.4.99.0-adoption"
"2023-09-23 17:00:37.245366","2","2.4.99.0-adoption"
"2023-09-23 13:41:51.561014","2","2.4.99.0-adoption"
"2023-09-23 09:04:31.860173","1","2.4.99.0-adoption"
"2023-09-23 02:52:35.524110","2","2.4.99.0-adoption"
"2023-09-23 00:08:45.058828","2","2.4.99.0-adoption"
"2023-09-22 22:08:14.496207","2","2.4.99.0-adoption"
"2023-09-22 14:31:36.735955","2","2.4.99.0-adoption"
"2023-09-22 11:22:51.496455","1","2.4.99.0-adoption"
"2023-09-21 20:54:04.906963","1","2.4.99.0-adoption"
"2023-09-21 19:49:29.309853","3","2.4.99.0-adoption"
"2023-09-21 18:21:50.728046","1","2.4.99.0-adoption"
"2023-09-21 16:22:16.426967","1","2.4.99.0-adoption"
"2023-09-21 10:59:34.323985","1","2.4.99.0-adoption"
"2023-09-21 08:17:29.953833","1","2.4.99.0-adoption"
"2023-09-21 05:40:46.403707","1","2.4.99.0-adoption"
"2023-09-20 23:24:39.155496","1","2.4.99.0-adoption"
"2023-09-20 20:11:55.431449","3","2.4.99.0-adoption"
"2023-09-20 16:15:21.169027","2","2.4.99.0-adoption"
"2023-09-19 22:09:26.863617","1","2.4.99.0-adoption"
"2023-09-19 20:40:40.931729","2","2.4.99.0-adoption"
"2023-09-19 18:40:08.617716","1","2.4.99.0-adoption"
"2023-09-19 13:40:11.522224","1","2.4.99.0-adoption"
"2023-09-19 09:46:21.218615","1","2.4.99.0-adoption"
"2023-09-19 07:17:03.925977","1","2.4.99.0-adoption"
"2023-09-19 02:18:01.932088","1","2.4.99.0-adoption"
"2023-09-19 01:11:31.049412","1","2.4.99.0-adoption"
"2023-09-18 23:21:06.058214","1","2.4.99.0-adoption"
"2023-09-18 21:53:42.188163","2","2.4.99.0-adoption"
"2023-09-18 15:50:08.334870","2","2.4.99.0-adoption"
"2023-09-18 13:50:33.097201","3","2.4.99.0-adoption"
"2023-09-18 12:21:03.249950","2","2.4.99.0-adoption"
"2023-09-18 10:36:27.052759","1","2.4.99.0-adoption"
"2023-09-18 02:03:10.789445","1","2.4.99.0-adoption"
"2023-09-18 00:06:28.091539","1","2.4.99.0-adoption"
"2023-09-17 21:26:44.083293","2","2.4.99.0-adoption"
"2023-09-17 14:22:05.181342","1","2.4.99.0-adoption"
"2023-09-17 12:33:51.422817","1","2.4.99.0-adoption"
"2023-09-17 10:16:35.158246","1","2.4.99.0-adoption"
"2023-09-17 09:03:22.667457","1","2.4.99.0-adoption"
"2023-09-17 03:15:47.484573","1","2.4.99.0-adoption"
"2023-09-16 16:12:20.481273","1","2.4.99.0-adoption"
"2023-09-16 14:22:29.316766","1","2.4.99.0-adoption"
"2023-09-16 13:11:19.745016","1","2.4.99.0-adoption"
"2023-09-16 11:38:35.876327","1","2.4.99.0-adoption"
"2023-09-16 08:07:14.129189","1","2.4.99.0-adoption"
"2023-09-16 04:59:38.315388","1","2.4.99.0-adoption"
"2023-09-16 01:27:34.477445","1","2.4.99.0-adoption"
"2023-09-15 21:07:40.040479","2","2.4.99.0-adoption"
"2023-09-15 18:11:12.034999","1","2.4.99.0-adoption"
"2023-09-15 14:53:07.839131","1","2.4.99.0-adoption"
"2023-09-15 12:17:06.776958","1","2.4.99.0-adoption"
"2023-09-15 07:30:57.164809","2","2.4.99.0-adoption"
"2023-09-15 00:04:23.378026","2","2.4.99.0-adoption"
"2023-09-14 21:20:53.982003","1","2.4.99.0-adoption"
"2023-09-14 18:34:03.120367","2","2.4.99.0-adoption"
"2023-09-14 15:59:56.715650","1","2.4.99.0-adoption"
"2023-09-14 08:00:01.121477","1","2.4.99.0-adoption"
"2023-09-14 05:16:30.104031","1","2.4.99.0-adoption"
"2023-09-14 04:11:51.311623","1","2.4.99.0-adoption"
"2023-09-13 20:27:50.717212","1","2.4.99.0-adoption"
"2023-09-13 18:18:17.391782","1","2.4.99.0-adoption"
"2023-09-13 13:19:17.210843","1","2.4.99.0-adoption"
"2023-09-13 09:56:46.792124","2","2.4.99.0-adoption"
"2023-09-13 06:49:29.539774","2","2.4.99.0-adoption"
"2023-09-13 04:11:34.430963","1","2.4.99.0-adoption"
"2023-09-13 00:08:37.826158","1","2.4.99.0-adoption"
"2023-09-12 21:42:20.692053","1","2.4.99.0-adoption"
"2023-09-12 06:39:30.971706","1","2.4.99.0-adoption"
"2023-09-12 00:36:35.054220","3","2.4.99.0-adoption"
"2023-09-11 23:21:21.634281","1","2.4.99.0-adoption"
"2023-09-11 19:57:37.362974","1","2.4.99.0-adoption"
"2023-09-11 15:59:15.015695","1","2.4.99.0-adoption"
"2023-09-11 12:50:57.946287","1","2.4.99.0-adoption"
"2023-09-11 11:15:23.914410","1","2.4.99.0-adoption"
"2023-09-11 04:21:30.253930","1","2.4.99.0-adoption"
"2023-09-10 23:20:49.560937","1","2.4.99.0-adoption"
"2023-09-10 19:58:57.465725","1","2.4.99.0-adoption"
"2023-09-10 13:36:42.496117","1","2.4.99.0-adoption"
"2023-09-10 11:24:38.516440","2","2.4.99.0-adoption"
"2023-09-10 03:28:14.170618","1","2.4.99.0-adoption"
"2023-09-10 00:04:11.059565","2","2.4.99.0-adoption"
"2023-09-09 21:43:44.653262","3","2.4.99.0-adoption"
"2023-09-09 19:13:21.926046","2","2.4.99.0-adoption"
"2023-09-09 16:12:00.452519","1","2.4.99.0-adoption"
"2023-09-09 05:11:05.755043","3","2.4.99.0-adoption"
"2023-09-08 21:12:49.549466","4","2.4.99.0-adoption"
"2023-09-08 20:11:34.597919","2","2.4.99.0-adoption"
"2023-09-08 18:28:42.269269","2","2.4.99.0-adoption"
"2023-09-08 16:23:23.161530","1","2.4.99.0-adoption"
"2023-09-08 12:52:55.828371","1","2.4.99.0-adoption"
"2023-09-08 11:25:38.392802","2","2.4.99.0-adoption"
"2023-09-08 06:47:37.102189","1","2.4.4"
"2023-09-08 06:02:47.692371","2","2.4.99.0-adoption"
"2023-09-08 01:24:18.688359","1","2.4.99.0-adoption"
"2023-09-07 21:49:27.918561","1","2.4.99.0-adoption"
"2023-09-07 19:53:41.630073","2","2.4.99.0-adoption"
"2023-09-07 18:20:12.828440","1","2.4.99.0-adoption"
"2023-09-07 09:52:25.928647","3","2.4.99.0-adoption"
"2023-09-07 00:52:24.500514","2","2.4.99.0-adoption"
"2023-09-06 23:35:21.141625","2","2.4.99.0-adoption"
"2023-09-06 21:44:24.597761","1","2.4.99.0-adoption"
"2023-09-06 14:59:48.108015","2","2.4.99.0-adoption"
"2023-09-06 13:51:43.308665","1","2.4.99.0-adoption"
"2023-09-06 07:39:11.892210","2","2.4.99.0-adoption"
"2023-09-06 01:09:41.458648","1","2.4.99.0-adoption"
"2023-09-05 23:24:17.269530","1","2.4.99.0-adoption"
"2023-09-05 21:36:28.163951","1","2.4.99.0-adoption"
"2023-09-05 15:14:48.898912","1","2.4.99.0-adoption"
"2023-09-05 13:40:42.216952","2","2.4.99.0-adoption"
