"Date","Downloads","Mod Version"
"2022-07-21 02:06:26.196833","1","1.1"
"2022-07-21 02:05:45.024381","2","1.0"
"2022-07-20 16:11:47.873946","1","1.0"
"2022-07-20 01:48:57.966395","1","1.0"
"2022-07-19 22:07:33.451014","1","1.1"
"2022-07-19 06:02:18.172970","1","1.1"
"2022-07-18 16:34:15.956472","1","1.1"
"2022-07-18 05:02:17.617106","1","1.0"
"2022-07-18 03:10:02.557141","1","1.1"
"2022-07-18 00:48:31.588895","1","1.1"
"2022-07-17 20:41:23.763008","1","1.1"
"2022-07-17 08:10:47.488142","1","1.1"
"2022-07-17 01:33:00.649078","1","1.1"
"2022-07-16 22:47:43.310801","1","1.0"
"2022-07-16 02:35:36.483021","1","1.1"
"2022-07-16 01:29:29.141179","2","1.1"
"2022-07-15 21:31:16.524943","1","1.1"
"2022-07-15 20:55:38.690071","2","1.0"
"2022-07-15 01:49:11.094159","1","1.0"
"2022-07-14 13:53:58.449921","1","1.1"
"2022-07-14 02:50:46.594214","1","1.1"
"2022-07-14 01:28:14.689245","1","1.1"
"2022-07-13 23:03:01.289413","1","1.0"
"2022-07-13 16:18:10.062431","1","1.1"
"2022-07-13 04:15:54.627196","1","1.0"
"2022-07-12 12:18:02.437339","1","1.1"
"2022-07-12 02:01:39.941628","3","1.1"
"2022-07-11 19:04:27.332813","1","1.1"
"2022-07-11 04:48:10.031195","1","1.1"
"2022-07-11 04:48:04.707523","1","1.0"
"2022-07-10 13:33:51.861500","1","1.1"
"2022-07-10 11:26:30.731562","1","1.1"
"2022-07-10 06:17:03.961847","1","1.1"
"2022-07-10 03:53:50.923316","1","1.1"
"2022-07-10 01:57:29.526198","1","1.1"
"2022-07-10 00:04:42.283528","2","1.1"
"2022-07-09 21:40:29.946740","1","1.1"
"2022-07-09 20:18:19.714222","1","1.1"
"2022-07-08 20:36:16.868617","1","1.1"
"2022-07-08 19:18:48.908044","1","1.1"
"2022-07-08 11:32:01.930821","1","1.1"
"2022-07-06 11:08:28.106629","1","1.1"
"2022-07-06 02:58:09.565092","1","1.1"
"2022-07-06 00:22:01.733337","2","1.0"
"2022-07-06 00:11:33.168951","1","1.1"
"2022-07-05 22:16:59.801857","1","1.1"
"2022-07-05 21:33:31.636200","1","1.0"
"2022-07-04 19:45:55.180315","1","1.0"
"2022-07-04 04:51:42.016416","1","1.1"
"2022-07-03 22:34:53.000344","1","1.1"
"2022-07-03 10:44:18.796499","1","1.1"
"2022-07-03 04:43:13.537742","1","1.1"
"2022-07-02 22:07:26.823627","2","1.1"
"2022-07-02 13:30:11.375367","1","1.1"
"2022-07-01 23:59:51.600903","1","1.1"
"2022-07-01 17:47:30.876736","1","1.1"
"2022-07-01 05:27:17.646026","1","1.1"
"2022-06-30 06:16:27.974378","1","1.0"
"2022-06-30 06:15:57.109716","2","1.1"
"2022-06-30 01:08:31.040328","1","1.1"
"2022-06-29 17:30:12.959478","1","1.1"
"2022-06-29 15:04:25.926015","1","1.1"
"2022-06-29 15:04:20.866252","1","1.0"
"2022-06-28 23:58:53.647531","1","1.1"
"2022-06-27 22:21:36.627567","1","1.1"
"2022-06-27 17:42:20.622283","1","1.1"
"2022-06-27 08:20:25.133226","1","1.1"
"2022-06-27 05:45:04.533718","1","1.1"
"2022-06-27 00:35:28.404365","1","1.1"
"2022-06-26 16:11:15.261053","1","1.1"
"2022-06-25 20:06:34.827757","1","1.1"
"2022-06-25 16:09:37.649368","1","1.1"
"2022-06-25 14:54:49.275504","1","1.1"
"2022-06-25 11:05:59.461784","1","1.1"
"2022-06-25 09:28:20.894664","1","1.1"
"2022-06-25 07:39:33.241376","1","1.1"
"2022-06-25 00:10:52.597698","1","1.1"
"2022-06-24 10:56:49.124558","1","1.1"
"2022-06-24 08:16:10.698534","1","1.0"
"2022-06-24 04:52:43.851847","1","1.1"
"2022-06-23 04:54:38.248837","1","1.1"
"2022-06-22 11:01:42.202906","2","1.1"
"2022-06-22 11:01:09.131392","1","1.0"
"2022-06-21 22:32:41.976009","1","1.1"
"2022-06-21 15:50:07.933190","2","1.1"
"2022-06-21 09:04:32.987743","1","1.1"
"2022-06-21 03:34:38.295752","1","1.1"
"2022-06-20 14:03:10.024814","1","1.1"
"2022-06-20 14:00:44.144596","1","1.0"
"2022-06-20 04:10:53.560673","1","1.0"
"2022-06-20 04:10:47.890021","3","1.1"
"2022-06-20 01:23:21.922754","1","1.1"
"2022-06-19 17:17:10.492835","1","1.1"
"2022-06-19 10:01:39.853608","1","1.1"
"2022-06-19 06:43:05.123209","1","1.0"
"2022-06-19 06:40:13.434852","2","1.1"
"2022-06-19 04:42:27.851237","1","1.0"
"2022-06-18 22:16:08.557732","1","1.1"
"2022-06-18 06:45:36.444702","1","1.0"
"2022-06-18 06:44:52.132005","1","1.1"
"2022-06-18 03:46:24.519765","1","1.0"
"2022-06-18 03:22:44.110131","2","1.1"
"2022-06-18 00:49:46.746993","1","1.0"
"2022-06-18 00:22:18.110019","1","1.1"
"2022-06-17 20:46:12.910311","1","1.1"
"2022-06-17 17:18:23.984273","1","1.1"
"2022-06-17 16:17:49.759404","1","1.1"
"2022-06-17 12:20:54.656842","1","1.1"
"2022-06-17 04:34:17.422122","1","1.1"
"2022-06-17 00:11:33.612232","1","1.1"
"2022-06-15 22:37:16.778658","1","1.1"
"2022-06-15 19:24:26.486398","1","1.1"
"2022-06-14 21:42:04.500791","1","1.1"
"2022-06-14 14:19:43.412665","3","1.1"
"2022-06-14 10:14:27.940027","1","1.1"
"2022-06-13 21:34:20.271757","3","1.1"
"2022-06-13 19:45:51.754713","1","1.0"
"2022-06-13 05:48:59.095372","1","1.1"
"2022-06-12 22:17:47.034777","1","1.1"
"2022-06-12 18:55:38.294675","1","1.1"
"2022-06-11 14:35:52.573099","2","1.0"
"2022-06-11 14:29:39.706934","1","1.1"
"2022-06-11 12:02:38.703063","1","1.1"
"2022-06-11 07:59:03.715525","1","1.1"
"2022-06-10 20:48:28.442230","1","1.1"
"2022-06-10 16:06:13.991093","1","1.1"
"2022-06-10 13:29:35.040135","1","1.1"
"2022-06-10 12:26:25.045776","1","1.0"
"2022-06-09 23:21:54.568663","1","1.0"
"2022-06-09 23:21:50.366414","1","1.1"
"2022-06-09 09:48:59.205250","1","1.0"
"2022-06-09 04:09:33.604643","1","1.1"
"2022-06-07 18:09:24.964023","1","1.0"
"2022-06-07 18:07:39.800046","1","1.1"
"2022-06-07 16:46:16.152989","1","1.1"
"2022-06-07 14:57:20.243544","1","1.1"
"2022-06-07 03:54:48.056320","1","1.1"
"2022-06-06 20:29:06.287587","1","1.1"
"2022-06-06 16:05:29.928984","1","1.0"
"2022-06-06 06:09:44.011553","1","1.1"
"2022-06-05 22:07:40.565939","1","1.1"
"2022-06-05 04:06:47.271392","1","1.0"
"2022-06-05 02:54:39.678320","1","1.1"
"2022-06-04 19:55:09.698044","1","1.1"
"2022-06-04 16:31:42.435945","3","1.1"
"2022-06-04 08:55:39.226397","1","1.1"
"2022-06-04 03:11:02.096957","1","1.1"
"2022-06-03 11:40:13.948294","1","1.0"
"2022-06-03 11:13:11.379113","1","1.1"
"2022-06-02 22:28:02.629237","1","1.0"
"2022-06-02 06:43:16.928064","1","1.1"
"2022-06-01 19:46:22.585349","1","1.1"
"2022-06-01 00:48:17.769202","1","1.1"
"2022-05-31 22:01:54.049294","1","1.1"
"2022-05-31 16:50:07.919745","1","1.0"
"2022-05-31 15:37:11.859980","1","1.1"
"2022-05-31 15:24:00.862165","1","1.0"
"2022-05-31 13:15:20.031851","1","1.0"
"2022-05-31 02:20:29.095032","1","1.1"
"2022-05-31 00:56:49.869996","1","1.1"
"2022-05-30 08:32:15.837781","1","1.1"
"2022-05-29 21:28:58.190048","1","1.1"
"2022-05-28 23:11:13.260321","1","1.1"
"2022-05-28 19:51:33.563219","1","1.1"
"2022-05-28 07:08:22.358849","1","1.1"
"2022-05-28 03:15:10.205024","1","1.0"
"2022-05-27 20:35:32.782763","2","1.1"
"2022-05-26 14:10:53.800131","1","1.0"
"2022-05-25 15:08:57.793325","1","1.1"
"2022-05-25 11:56:31.632996","1","1.0"
"2022-05-25 11:05:10.612846","1","1.1"
"2022-05-24 18:44:03.394175","1","1.0"
"2022-05-24 16:13:43.546730","2","1.1"
"2022-05-24 08:35:32.766393","1","1.0"
"2022-05-24 02:55:18.082809","1","1.1"
"2022-05-23 17:08:47.677156","1","1.1"
"2022-05-21 20:37:08.710894","1","1.1"
"2022-05-21 17:38:47.756739","1","1.0"
"2022-05-20 22:47:45.732229","1","1.1"
"2022-05-20 20:54:39.268071","1","1.1"
"2022-05-19 17:38:21.079705","1","1.1"
"2022-05-19 15:39:51.694214","2","1.1"
"2022-05-19 04:18:55.787190","1","1.1"
"2022-05-18 19:15:25.806244","1","1.1"
"2022-05-18 18:12:50.154653","1","1.1"
"2022-05-17 22:45:53.895321","1","1.1"
"2022-05-17 14:48:29.371038","1","1.1"
"2022-05-16 22:58:41.085917","1","1.1"
"2022-05-16 04:34:13.730173","2","1.1"
"2022-05-14 16:44:38.312873","1","1.1"
"2022-05-13 18:02:36.012435","1","1.1"
"2022-05-10 23:00:34.063335","1","1.1"
"2022-05-10 16:22:10.364897","1","1.1"
"2022-05-09 19:38:57.627363","2","1.1"
"2022-05-08 09:12:01.928016","1","1.1"
"2022-05-06 19:56:35.413649","1","1.1"
"2022-05-06 17:27:15.516039","1","1.1"
"2022-05-06 15:30:30.044542","1","1.1"
"2022-05-06 01:56:26.213315","1","1.1"
"2022-05-04 23:23:05.030959","2","1.1"
"2022-05-03 18:50:12.505071","1","1.1"
"2022-05-03 10:08:08.178814","1","1.1"
"2022-05-03 07:21:13.396952","1","1.1"
"2022-05-03 00:50:19.292235","1","1.0"
"2022-05-02 19:48:29.236056","1","1.1"
"2022-05-02 16:55:41.717727","1","1.1"
"2022-05-02 10:40:19.636978","1","1.1"
"2022-04-30 23:28:43.637001","1","1.1"
"2022-04-30 23:24:42.125788","1","1.0"
"2022-04-30 16:47:58.541180","2","1.1"
"2022-04-30 15:02:38.152708","2","1.1"
"2022-04-30 12:36:16.738642","2","1.1"
"2022-04-30 11:19:27.256868","1","1.0"
"2022-04-30 11:16:35.537184","1","1.1"
"2022-04-30 03:15:03.922470","1","1.1"
"2022-04-30 03:09:24.579028","1","1.0"
"2022-04-29 19:21:48.561399","1","1.0"
"2022-04-29 19:19:47.751075","1","1.1"
"2022-04-28 21:44:00.482945","1","1.1"
"2022-04-28 15:06:12.701042","1","1.1"
"2022-04-28 13:44:44.281142","1","1.0"
"2022-04-28 13:41:18.547691","1","1.1"
"2022-04-28 10:35:54.383359","1","1.1"
"2022-04-28 09:31:09.831398","1","1.1"
"2022-04-27 23:59:49.920610","1","1.1"
"2022-04-27 21:54:33.822450","1","1.1"
"2022-04-25 09:41:02.764893","1","1.1"
"2022-04-25 04:54:57.317920","1","1.1"
"2022-04-24 20:54:44.147444","1","1.1"
"2022-04-24 17:44:14.060394","2","1.1"
"2022-04-24 15:23:33.278920","1","1.1"
"2022-04-24 14:52:34.566624","1","1.0"
"2022-04-23 18:25:20.494205","1","1.1"
"2022-04-23 15:43:16.643877","1","1.0"
"2022-04-23 13:06:00.643028","3","1.1"
"2022-04-23 07:58:59.409826","1","1.1"
"2022-04-22 16:54:39.005659","1","1.1"
"2022-04-22 13:12:43.577354","1","1.1"
"2022-04-22 07:17:30.261399","1","1.0"
"2022-04-22 03:31:27.830312","1","1.1"
"2022-04-21 11:29:41.601399","2","1.0"
"2022-04-20 20:43:28.572474","1","1.1"
"2022-04-20 17:44:43.572125","2","1.1"
"2022-04-20 13:21:04.006952","1","1.1"
"2022-04-20 11:35:39.855454","1","1.0"
"2022-04-20 11:35:33.157383","1","1.1"
"2022-04-20 07:18:21.361296","1","1.1"
"2022-04-20 04:14:50.948023","1","1.0"
"2022-04-19 17:52:51.348532","1","1.1"
"2022-04-19 11:48:45.641577","1","1.1"
"2022-04-19 10:22:39.920728","1","1.1"
"2022-04-19 04:43:31.378965","1","1.1"
"2022-04-18 09:10:54.002502","1","1.1"
"2022-04-17 08:14:51.997856","1","1.1"
"2022-04-17 01:16:04.861181","1","1.1"
"2022-04-16 23:34:09.498796","1","1.1"
"2022-04-16 14:04:41.346404","1","1.1"
"2022-04-16 12:51:08.230431","1","1.1"
"2022-04-16 12:24:03.030702","1","1.0"
"2022-04-16 09:51:25.144907","1","1.0"
"2022-04-14 21:18:07.800143","1","1.1"
"2022-04-14 11:17:29.537683","1","1.0"
"2022-04-14 10:59:24.655740","2","1.1"
"2022-04-14 09:18:05.756546","1","1.1"
"2022-04-14 06:56:31.686073","1","1.1"
"2022-04-14 02:51:37.941702","1","1.0"
"2022-04-13 15:42:04.995845","1","1.1"
"2022-04-11 22:02:49.892535","1","1.0"
"2022-04-11 20:40:38.773018","1","1.1"
"2022-04-11 20:40:35.488616","1","1.0"
"2022-04-11 14:51:38.296501","2","1.1"
"2022-04-11 01:01:22.876268","1","1.1"
"2022-04-10 19:19:05.245345","1","1.1"
"2022-04-10 18:31:08.939509","1","1.0"
"2022-04-10 14:25:24.355202","1","1.1"
"2022-04-10 14:25:13.113829","1","1.0"
"2022-04-10 07:23:05.818388","1","1.1"
"2022-04-10 05:40:44.567235","1","1.1"
"2022-04-09 16:34:45.573081","1","1.0"
"2022-04-09 03:10:48.516403","1","1.1"
"2022-04-09 03:10:39.110708","1","1.0"
"2022-04-08 14:20:49.467411","1","1.0"
"2022-04-08 14:11:12.516840","2","1.1"
"2022-04-08 08:29:28.443594","1","1.0"
"2022-04-08 01:05:02.392457","1","1.1"
"2022-04-08 00:26:15.067033","1","1.0"
"2022-04-07 23:16:59.326683","1","1.1"
"2022-04-07 12:53:53.292854","1","1.1"
"2022-04-07 00:24:01.163158","2","1.1"
"2022-04-06 20:05:17.405576","1","1.1"
"2022-04-06 16:34:32.801258","1","1.1"
"2022-04-06 08:09:42.681344","1","1.1"
"2022-04-05 20:16:05.764667","1","1.1"
"2022-04-05 13:55:48.082687","1","1.1"
"2022-04-05 13:55:12.343299","1","1.0"
"2022-04-04 21:43:16.138035","1","1.1"
"2022-04-04 16:34:15.864851","2","1.1"
"2022-04-04 07:39:52.242708","1","1.1"
"2022-04-04 02:33:28.563669","1","1.1"
"2022-04-04 00:41:19.830844","1","1.0"
"2022-04-03 13:06:38.104486","1","1.0"
"2022-04-03 13:06:28.909024","1","1.1"
"2022-04-03 10:54:31.955267","1","1.1"
"2022-04-01 15:33:10.088805","1","1.1"
"2022-04-01 11:36:27.142655","1","1.1"
"2022-04-01 02:54:22.382237","1","1.0"
"2022-04-01 02:54:18.720907","2","1.1"
"2022-03-31 06:49:43.240663","1","1.1"
"2022-03-30 21:14:28.411188","1","1.1"
"2022-03-30 03:24:01.975424","1","1.1"
"2022-03-30 00:11:10.911534","1","1.1"
"2022-03-29 09:41:14.513733","1","1.0"
"2022-03-29 05:00:00.472010","1","1.1"
"2022-03-28 06:13:03.360725","1","1.1"
"2022-03-27 23:02:40.078014","1","1.1"
"2022-03-27 20:38:34.728025","1","1.0"
"2022-03-27 11:58:41.081603","2","1.1"
"2022-03-25 18:45:08.466613","1","1.1"
"2022-03-25 12:26:56.838280","1","1.1"
"2022-03-25 08:23:18.289504","1","1.1"
"2022-03-25 06:25:47.397107","1","1.1"
"2022-03-25 04:53:41.441588","1","1.1"
"2022-03-24 11:29:21.322690","1","1.1"
"2022-03-23 21:04:01.277483","1","1.0"
"2022-03-23 17:23:38.482907","1","1.1"
"2022-03-23 08:01:48.521876","1","1.1"
"2022-03-23 04:55:20.884796","1","1.1"
"2022-03-23 01:32:20.703401","1","1.0"
"2022-03-22 21:51:24.555929","1","1.1"
"2022-03-22 16:37:21.485482","1","1.1"
"2022-03-22 04:07:49.860196","1","1.0"
"2022-03-22 03:20:36.469015","1","1.1"
"2022-03-21 22:40:28.712229","1","1.1"
"2022-03-21 04:47:51.853044","1","1.1"
"2022-03-20 21:36:21.594615","1","1.0"
"2022-03-20 19:50:40.257034","2","1.1"
"2022-03-20 17:49:46.755980","2","1.1"
"2022-03-20 01:56:23.240815","1","1.1"
"2022-03-19 23:10:52.339616","1","1.1"
"2022-03-19 16:38:56.988655","1","1.1"
"2022-03-19 00:46:33.719625","1","1.1"
"2022-03-17 18:09:37.694760","1","1.1"
"2022-03-17 13:50:31.544024","2","1.1"
"2022-03-17 11:45:43.102497","1","1.1"
"2022-03-17 06:10:23.299880","5","1.1"
"2022-03-15 18:14:48.157184","1","1.1"
"2022-03-15 18:13:59.425595","1","1.0"
"2022-03-15 16:19:49.779007","1","1.1"
"2022-03-14 20:06:24.700019","1","1.0"
"2022-03-14 20:02:52.270715","1","1.1"
"2022-03-14 03:56:38.206267","1","1.1"
"2022-03-12 16:33:36.169506","1","1.1"
"2022-03-12 04:20:28.810588","1","1.1"
"2022-03-11 23:55:38.501451","1","1.1"
"2022-03-11 16:12:10.521315","1","1.1"
"2022-03-10 15:10:02.552337","1","1.1"
"2022-03-10 03:55:04.410531","1","1.0"
"2022-03-10 01:22:35.452361","1","1.1"
"2022-03-10 01:12:23.782868","2","1.0"
"2022-03-09 21:43:57.506864","2","1.1"
"2022-03-09 19:37:53.493803","1","1.0"
"2022-03-09 19:37:46.336210","1","1.1"
"2022-03-09 18:24:48.345636","1","1.0"
"2022-03-09 17:37:05.995365","2","1.1"
"2022-03-09 16:17:10.651194","1","1.1"
"2022-03-09 13:20:51.642335","1","1.1"
"2022-03-09 12:21:48.962513","1","1.0"
"2022-03-09 02:33:12.854950","1","1.1"
"2022-03-07 22:51:41.031988","1","1.1"
"2022-03-07 21:27:50.293586","1","1.1"
"2022-03-07 18:42:14.606210","1","1.1"
"2022-03-07 07:06:25.961192","1","1.1"
"2022-03-07 04:20:30.891864","1","1.1"
"2022-03-07 02:44:02.341473","1","1.0"
"2022-03-07 02:07:13.657388","1","1.1"
"2022-03-06 01:11:53.343475","1","1.1"
"2022-03-05 23:52:29.856060","1","1.1"
"2022-03-05 14:49:36.651676","1","1.1"
"2022-03-05 02:53:06.924724","1","1.1"
"2022-03-03 07:05:38.000386","1","1.0"
"2022-03-02 13:21:19.349523","1","1.0"
"2022-03-02 03:51:18.013243","2","1.1"
"2022-03-01 00:37:52.693544","1","1.1"
"2022-02-28 20:06:48.165278","1","1.1"
"2022-02-28 18:08:13.022814","1","1.1"
"2022-02-26 19:48:54.160870","1","1.1"
"2022-02-26 06:03:46.842187","1","1.1"
"2022-02-26 03:07:52.430909","1","1.1"
"2022-02-24 04:18:15.831215","1","1.1"
"2022-02-23 05:18:30.424858","1","1.1"
"2022-02-23 01:35:43.009684","1","1.0"
"2022-02-21 23:00:10.273345","1","1.1"
"2022-02-21 10:13:58.218603","1","1.1"
"2022-02-21 01:20:40.683541","1","1.1"
"2022-02-20 18:40:12.226724","1","1.0"
"2022-02-20 16:48:21.678548","1","1.1"
"2022-02-20 03:42:19.232678","2","1.1"
"2022-02-19 10:26:59.160709","2","1.1"
"2022-02-18 13:36:01.010273","1","1.1"
"2022-02-17 13:54:22.910746","1","1.1"
"2022-02-16 08:03:45.310174","1","1.1"
"2022-02-15 22:46:48.673556","1","1.1"
"2022-02-15 16:41:33.787981","1","1.1"
"2022-02-14 13:12:45.293267","1","1.0"
"2022-02-14 13:10:04.722737","1","1.1"
"2022-02-13 22:36:21.783396","1","1.1"
"2022-02-13 16:03:53.086324","1","1.1"
"2022-02-12 20:05:44.683049","1","1.1"
"2022-02-12 17:37:46.204288","1","1.1"
"2022-02-10 23:52:07.708652","1","1.1"
"2022-02-10 19:33:09.816649","1","1.1"
"2022-02-10 19:30:14.708866","1","1.0"
"2022-02-09 18:55:43.401256","1","1.1"
"2022-02-09 10:40:03.408824","1","1.1"
"2022-02-08 03:06:37.598420","1","1.1"
"2022-02-05 23:18:46.863861","1","1.1"
"2022-02-05 12:12:37.130869","1","1.1"
"2022-02-05 00:57:05.050441","1","1.1"
"2022-02-04 10:53:54.680629","1","1.1"
"2022-02-04 08:22:46.777923","1","1.1"
"2022-02-03 08:42:44.230409","1","1.1"
"2022-02-02 21:18:36.619588","1","1.1"
"2022-02-02 16:56:20.751000","1","1.0"
"2022-02-02 04:37:04.487068","1","1.1"
"2022-02-01 07:52:47.711955","1","1.1"
"2022-02-01 04:39:49.532499","1","1.1"
"2022-02-01 03:26:08.854528","1","1.1"
"2022-01-30 18:50:50.978683","2","1.1"
"2022-01-30 14:28:52.308616","1","1.0"
"2022-01-30 04:00:28.686983","2","1.1"
"2022-01-29 22:34:26.045392","1","1.1"
"2022-01-29 04:50:02.995356","2","1.1"
"2022-01-29 02:36:45.113474","2","1.1"
"2022-01-29 02:15:55.611116","1","1.0"
"2022-01-28 17:30:03.930119","1","1.1"
"2022-01-28 07:27:49.174398","1","1.1"
"2022-01-27 14:50:33.049627","2","1.1"
"2022-01-27 09:15:41.100885","1","1.1"
"2022-01-26 22:30:20.879094","1","1.1"
"2022-01-26 09:17:01.578362","1","1.0"
"2022-01-25 22:35:06.651590","1","1.1"
"2022-01-25 17:47:37.584076","1","1.1"
"2022-01-24 18:51:25.389453","1","1.1"
"2022-01-24 14:36:50.376173","1","1.1"
"2022-01-23 17:57:15.479498","1","1.0"
"2022-01-23 03:04:03.765880","1","1.1"
"2022-01-22 21:04:45.550692","1","1.1"
"2022-01-22 19:32:13.207775","1","1.1"
"2022-01-22 15:08:39.720002","2","1.1"
"2022-01-22 07:43:46.170672","1","1.1"
"2022-01-20 18:45:56.709892","1","1.1"
"2022-01-20 18:45:51.696061","1","1.0"
"2022-01-20 00:13:23.152562","1","1.1"
"2022-01-19 13:45:47.717051","1","1.1"
"2022-01-19 06:31:05.975876","1","1.1"
"2022-01-18 22:33:49.515105","1","1.1"
"2022-01-18 20:45:56.672913","1","1.1"
"2022-01-18 11:23:18.026452","1","1.1"
"2022-01-18 02:00:39.072001","1","1.0"
"2022-01-17 02:33:12.324272","1","1.1"
"2022-01-16 07:40:21.504184","1","1.1"
"2022-01-15 22:06:21.032035","1","1.0"
"2022-01-14 08:19:15.172732","2","1.0"
"2022-01-14 04:15:40.662170","2","1.1"
"2022-01-12 06:52:30.407013","1","1.1"
"2022-01-11 07:29:38.711617","1","1.0"
"2022-01-11 07:29:00.126811","2","1.1"
"2022-01-10 19:44:42.534084","1","1.1"
"2022-01-10 06:57:34.582237","1","1.1"
"2022-01-09 23:18:30.351663","1","1.1"
"2022-01-09 03:43:40.345583","2","1.1"
"2022-01-08 21:54:00.048922","1","1.1"
"2022-01-07 23:13:11.052229","1","1.1"
"2022-01-07 10:06:30.760120","2","1.1"
"2022-01-06 18:50:28.708680","1","1.1"
"2022-01-06 05:26:21.502331","1","1.1"
"2022-01-05 19:31:28.245323","1","1.0"
"2022-01-05 19:28:35.916545","1","1.1"
"2022-01-05 17:41:27.873691","1","1.1"
"2022-01-04 11:51:51.186222","1","1.1"
"2022-01-03 19:55:32.819893","1","1.1"
"2022-01-03 12:40:58.884508","1","1.1"
"2022-01-03 11:06:59.008404","1","1.0"
"2022-01-02 23:52:42.406585","2","1.1"
"2022-01-02 04:19:12.384115","1","1.1"
"2022-01-01 14:06:42.908595","1","1.1"
"2022-01-01 12:42:38.603324","1","1.1"
"2021-12-31 22:02:27.970396","1","1.1"
"2021-12-30 22:09:35.900364","1","1.1"
"2021-12-30 15:36:58.060929","1","1.1"
"2021-12-30 10:40:31.828063","2","1.1"
"2021-12-30 06:36:20.709059","1","1.0"
"2021-12-30 02:50:27.215105","1","1.1"
"2021-12-29 01:53:09.760883","1","1.1"
"2021-12-28 18:40:30.064503","1","1.1"
"2021-12-28 03:32:25.394823","1","1.0"
"2021-12-27 20:08:32.614061","1","1.1"
"2021-12-26 20:30:24.722104","1","1.0"
"2021-12-26 15:12:59.811253","1","1.0"
"2021-12-26 15:11:42.806314","1","1.1"
"2021-12-24 16:15:06.635195","1","1.1"
"2021-12-24 10:14:28.895803","1","1.1"
"2021-12-24 08:57:21.825154","2","1.1"
"2021-12-24 07:13:55.857280","1","1.0"
"2021-12-21 04:32:59.533259","1","1.1"
"2021-12-20 23:05:23.964921","1","1.1"
"2021-12-20 21:18:32.781454","1","1.1"
"2021-12-20 21:18:03.786054","1","1.0"
"2021-12-20 17:07:04.082488","1","1.1"
"2021-12-20 14:12:44.495090","1","1.0"
"2021-12-19 12:26:39.988151","1","1.1"
"2021-12-19 07:23:54.706219","1","1.1"
"2021-12-19 03:40:43.839257","1","1.1"
"2021-12-18 15:05:05.040589","1","1.1"
"2021-12-18 11:41:38.025061","1","1.0"
"2021-12-16 12:56:45.786592","1","1.1"
"2021-12-16 09:31:07.533528","1","1.1"
"2021-12-16 05:24:07.638371","1","1.1"
"2021-12-15 10:21:37.507863","1","1.1"
"2021-12-15 01:39:31.599558","1","1.0"
"2021-12-15 01:33:05.229665","1","1.1"
"2021-12-14 12:35:55.768322","1","1.1"
"2021-12-14 08:10:57.435972","1","1.1"
"2021-12-14 05:25:58.479786","1","1.0"
"2021-12-14 00:18:15.644040","1","1.1"
"2021-12-12 09:31:35.266710","2","1.1"
"2021-12-09 22:03:56.165134","2","1.1"
"2021-12-08 19:01:04.931649","1","1.1"
"2021-12-08 12:58:30.460167","1","1.1"
"2021-12-07 18:16:09.089809","1","1.1"
"2021-12-07 08:07:41.244031","1","1.1"
"2021-12-06 03:17:53.926894","1","1.1"
"2021-12-05 15:48:19.611590","1","1.1"
"2021-12-05 04:44:55.983759","1","1.1"
"2021-12-05 01:05:15.925238","1","1.1"
"2021-12-03 15:54:18.482108","1","1.1"
"2021-12-02 12:47:44.370273","1","1.0"
"2021-12-02 10:42:23.954288","1","1.1"
"2021-11-30 19:49:13.898374","1","1.1"
"2021-11-30 06:44:53.679690","1","1.1"
"2021-11-29 20:31:56.600971","2","1.1"
"2021-11-28 19:49:52.333111","1","1.1"
"2021-11-24 09:12:16.578227","1","1.0"
"2021-11-23 03:07:22.875420","1","1.0"
"2021-11-22 18:59:44.782989","1","1.0"
"2021-11-22 17:12:41.010629","2","1.1"
"2021-11-22 12:25:37.029078","1","1.0"
"2021-11-21 14:18:28.861850","1","1.1"
"2021-11-21 07:52:12.305376","2","1.1"
"2021-11-19 02:07:08.466433","1","1.0"
"2021-11-17 08:14:12.863535","1","1.0"
"2021-11-17 07:30:24.264924","2","1.1"
"2021-11-17 06:03:23.376818","1","1.1"
"2021-11-17 03:13:03.877202","1","1.1"
"2021-11-17 00:21:44.280526","2","1.1"
"2021-11-15 21:45:23.276473","1","1.0"
"2021-11-15 06:59:48.556782","1","1.1"
"2021-11-14 23:40:59.053610","1","1.1"
"2021-11-14 14:57:02.486477","1","1.1"
"2021-11-14 02:47:45.958685","1","1.1"
"2021-11-13 20:44:17.704922","1","1.0"
"2021-11-13 08:23:28.078981","1","1.1"
"2021-11-12 16:51:12.093618","1","1.1"
"2021-11-11 20:32:46.442794","2","1.1"
"2021-11-11 11:01:35.606078","1","1.1"
"2021-11-11 06:17:42.961743","2","1.1"
"2021-11-10 13:20:23.571653","1","1.1"
"2021-11-07 21:49:28.726340","1","1.1"
"2021-11-07 20:19:19.843747","1","1.1"
"2021-11-06 16:15:12.127286","1","1.1"
"2021-11-05 22:22:18.014844","1","1.1"
"2021-11-04 11:16:18.376129","1","1.1"
"2021-11-04 05:22:48.507063","1","1.0"
"2021-11-04 03:07:17.138084","1","1.1"
"2021-11-03 10:10:16.759279","1","1.1"
"2021-11-02 20:23:33.436582","2","1.1"
"2021-11-02 11:48:57.164943","1","1.0"
"2021-11-01 08:25:37.035959","1","1.1"
"2021-11-01 02:11:50.565847","1","1.0"
"2021-11-01 02:02:47.287350","2","1.1"
"2021-10-31 14:57:31.231489","1","1.1"
"2021-10-30 02:16:09.663401","1","1.1"
