"Date","Downloads","Mod Version"
"2023-04-29 15:43:14.293889","1","2.0_brighter"
"2023-04-29 11:22:05.308342","1","2.0_brighter"
"2023-04-29 02:43:40.679202","1","2.0_brighter"
"2023-04-28 23:12:58.277568","2","2.0_brighter"
"2023-04-28 22:00:28.033894","2","2.0_brighter"
"2023-04-28 09:41:39.222774","1","2.0_brighter"
"2023-04-27 05:54:31.369586","1","2.0_brighter"
"2023-04-27 01:36:00.106865","1","2.0_brighter"
"2023-04-26 21:05:53.485976","1","2.0_brighter"
"2023-04-26 19:43:08.429322","1","2.0_brighter"
"2023-04-26 17:41:48.842785","1","2.0_brighter"
"2023-04-26 14:51:24.009215","1","2.0_brighter"
"2023-04-25 23:48:31.742178","1","2.0_brighter"
"2023-04-24 18:48:44.502321","1","2.0_brighter"
"2023-04-24 16:29:40.488818","1","2.0_brighter"
"2023-04-24 05:55:54.576784","1","2.0_brighter"
"2023-04-23 16:35:39.864905","1","2.0_brighter"
"2023-04-23 14:18:59.737651","1","2.0_brighter"
"2023-04-23 12:05:34.884121","1","2.0_brighter"
"2023-04-23 09:38:40.738214","1","2.0_brighter"
"2023-04-23 06:14:14.595868","1","2.0_brighter"
"2023-04-22 17:17:38.672421","1","2.0_brighter"
"2023-04-21 14:18:28.209222","1","2.0_brighter"
"2023-04-21 04:22:46.239569","1","2.0_brighter"
"2023-04-21 03:21:00.541136","1","2.0_brighter"
"2023-04-20 22:42:19.529752","1","2.0_brighter"
"2023-04-20 21:23:34.895067","1","2.0_brighter"
"2023-04-20 03:55:44.405506","1","2.0_brighter"
"2023-04-20 02:15:01.841746","1","2.0_brighter"
"2023-04-19 17:28:53.563823","2","2.0_brighter"
"2023-04-18 18:33:03.607535","1","2.0_brighter"
"2023-04-18 14:25:12.210660","1","2.0_brighter"
"2023-04-18 12:16:34.813115","1","2.0_brighter"
"2023-04-18 05:35:35.477156","1","2.0_brighter"
"2023-04-18 03:25:45.310561","1","2.0_brighter"
"2023-04-16 16:27:25.670481","1","2.0_brighter"
"2023-04-16 12:16:14.296380","1","2.0_brighter"
"2023-04-16 10:10:02.833503","1","2.0_brighter"
"2023-04-16 03:50:43.394280","1","2.0_brighter"
"2023-04-15 19:09:01.701348","1","2.0_brighter"
"2023-04-15 16:16:32.918388","1","2.0_brighter"
"2023-04-15 08:14:25.645937","1","2.0_brighter"
"2023-04-15 01:56:27.511539","1","2.0_brighter"
"2023-04-14 21:20:17.796487","1","2.0_brighter"
"2023-04-14 17:34:58.741444","1","2.0_brighter"
"2023-04-13 11:51:22.870992","1","2.0_brighter"
"2023-04-13 09:40:59.177071","1","2.0_brighter"
"2023-04-11 19:45:24.440787","1","2.0_brighter"
"2023-04-11 03:36:50.913748","1","2.0_brighter"
"2023-04-10 19:19:26.315464","2","2.0_brighter"
"2023-04-10 14:08:07.721389","1","2.0_brighter"
"2023-04-10 10:42:04.524247","2","2.0_brighter"
"2023-04-10 07:54:46.750890","1","2.0_brighter"
"2023-04-10 06:27:54.505654","1","2.0_brighter"
"2023-04-09 22:19:19.770939","1","2.0_brighter"
"2023-04-09 20:29:44.382229","1","2.0_brighter"
"2023-04-09 18:55:13.431672","1","2.0_brighter"
"2023-04-09 09:42:31.805480","1","2.0_brighter"
"2023-04-09 01:09:33.792452","3","2.0_brighter"
"2023-04-08 20:20:37.917871","1","2.0_brighter"
"2023-04-08 14:43:13.163311","1","2.0_brighter"
"2023-04-08 12:40:13.848250","1","2.0_brighter"
"2023-04-08 03:43:22.157599","1","2.0_brighter"
"2023-04-07 23:57:31.536830","1","2.0_brighter"
"2023-04-07 22:06:19.425128","1","2.0_brighter"
"2023-04-07 14:50:53.763963","1","2.0_brighter"
"2023-04-07 04:14:10.254396","1","2.0_brighter"
"2023-04-06 13:47:23.276104","4","2.0_brighter"
"2023-04-06 08:03:35.745314","1","2.0_brighter"
"2023-04-05 13:49:57.369218","1","2.0_brighter"
"2023-04-05 05:09:21.555860","1","2.0_brighter"
"2023-04-04 22:21:24.547233","1","2.0_brighter"
"2023-04-04 14:50:46.017204","1","2.0_brighter"
"2023-04-04 13:33:56.279847","2","2.0_brighter"
"2023-04-04 10:42:56.076559","1","2.0_brighter"
"2023-04-04 02:32:47.583901","1","2.0_brighter"
"2023-04-04 00:24:21.980260","1","2.0_brighter"
"2023-04-03 09:46:34.831754","1","2.0_brighter"
"2023-04-03 03:02:33.714667","1","2.0_brighter"
"2023-04-03 01:52:16.255800","1","2.0_brighter"
"2023-04-03 00:02:43.749434","1","2.0_brighter"
"2023-04-02 23:01:39.415162","1","2.0_brighter"
"2023-04-02 19:40:46.864661","1","2.0_brighter"
"2023-04-02 13:49:01.643880","1","2.0_brighter"
"2023-04-02 12:36:13.890150","1","2.0_brighter"
"2023-04-01 21:31:45.621106","1","2.0_brighter"
"2023-04-01 07:35:31.416429","1","2.0_brighter"
"2023-03-31 19:59:28.624295","1","2.0_brighter"
"2023-03-31 16:16:35.130063","1","2.0_brighter"
"2023-03-31 10:03:26.374861","1","2.0_brighter"
"2023-03-31 05:45:14.986610","1","2.0_brighter"
"2023-03-31 04:42:55.755203","1","2.0_brighter"
"2023-03-31 00:32:10.915451","1","2.0_brighter"
"2023-03-30 23:00:08.422367","3","2.0_brighter"
"2023-03-30 21:37:02.897121","1","2.0_brighter"
"2023-03-30 18:48:05.797327","1","2.0_brighter"
"2023-03-30 03:58:18.803138","1","2.0_brighter"
"2023-03-30 00:06:43.904547","1","2.0_brighter"
"2023-03-29 22:50:21.865155","1","2.0_brighter"
"2023-03-29 21:27:58.248447","1","2.0_brighter"
"2023-03-29 17:49:42.902247","1","2.0_brighter"
"2023-03-28 23:09:21.410707","2","2.0_brighter"
"2023-03-28 20:53:11.255028","1","2.0_brighter"
"2023-03-27 01:43:16.099479","1","2.0_brighter"
"2023-03-26 23:33:41.407765","1","2.0_brighter"
"2023-03-26 20:32:02.688086","1","2.0_brighter"
"2023-03-26 16:24:11.883945","2","2.0_brighter"
"2023-03-26 12:15:59.453064","2","2.0_brighter"
"2023-03-26 06:29:05.861164","1","2.0_brighter"
"2023-03-25 20:07:26.206204","1","2.0_brighter"
"2023-03-25 14:35:46.390368","1","2.0_brighter"
"2023-03-25 12:49:20.641778","1","2.0_brighter"
"2023-03-25 07:42:07.142212","1","2.0_brighter"
"2023-03-25 06:28:21.161173","1","2.0_brighter"
"2023-03-25 01:41:09.873085","2","2.0_brighter"
"2023-03-24 22:33:19.222878","1","2.0_brighter"
"2023-03-24 20:25:26.270578","2","2.0_brighter"
"2023-03-24 17:57:48.467729","3","2.0_brighter"
"2023-03-24 01:26:26.291154","3","2.0_brighter"
"2023-03-23 23:09:41.393448","1","2.0_brighter"
"2023-03-23 21:13:54.467533","2","2.0_brighter"
"2023-03-23 19:09:23.067115","2","2.0_brighter"
"2023-03-23 17:45:40.235689","3","2.0_brighter"
"2023-03-23 16:10:17.792950","1","2.0_brighter"
"2023-03-23 05:13:20.417271","3","2.0_brighter"
"2023-03-23 00:38:53.901755","1","2.0_brighter"
"2023-03-22 22:55:29.890109","1","2.0_brighter"
"2023-03-22 07:25:44.765026","1","2.0_brighter"
"2023-03-21 21:24:39.656128","1","2.0_brighter"
"2023-03-21 17:17:42.254522","1","2.0_brighter"
"2023-03-21 09:02:31.800283","1","2.0_brighter"
"2023-03-21 05:47:14.176267","1","2.0_brighter"
"2023-03-20 18:00:50.926602","1","2.0_brighter"
"2023-03-20 15:37:16.109820","1","2.0_brighter"
"2023-03-20 12:06:31.696910","2","2.0_brighter"
"2023-03-20 09:14:53.796100","1","2.0_brighter"
"2023-03-20 05:40:40.851160","1","2.0_brighter"
"2023-03-20 02:08:37.804072","1","2.0_brighter"
"2023-03-20 00:50:14.176306","2","2.0_brighter"
"2023-03-19 21:01:44.751127","1","2.0_brighter"
"2023-03-19 10:06:59.369368","3","2.0_brighter"
"2023-03-19 03:07:14.916803","2","2.0_brighter"
"2023-03-18 18:35:40.192829","2","2.0_brighter"
"2023-03-18 15:51:06.645765","1","2.0_brighter"
"2023-03-18 04:45:19.313905","1","2.0_brighter"
"2023-03-18 00:04:43.475279","2","2.0_brighter"
"2023-03-17 22:22:48.404026","1","2.0_brighter"
"2023-03-17 21:04:16.710866","2","2.0_brighter"
"2023-03-17 18:40:00.879875","1","2.0_brighter"
"2023-03-17 16:42:34.265402","2","2.0_brighter"
"2023-03-17 04:39:31.980668","2","2.0_brighter"
"2023-03-16 09:03:18.371842","1","2.0_brighter"
"2023-03-15 23:41:28.091463","1","2.0_brighter"
"2023-03-15 18:14:26.954457","1","2.0_brighter"
"2023-03-15 12:16:53.944914","1","2.0_brighter"
"2023-03-15 03:02:38.833221","1","2.0_brighter"
"2023-03-14 16:18:09.957407","3","2.0_brighter"
"2023-03-14 12:30:29.168071","1","2.0_brighter"
"2023-03-14 05:26:20.540076","1","2.0_brighter"
"2023-03-14 04:24:17.030324","2","2.0_brighter"
"2023-03-14 02:45:57.130564","1","2.0_brighter"
"2023-03-13 22:05:32.090488","1","2.0_brighter"
"2023-03-13 20:14:18.694847","1","2.0_brighter"
"2023-03-13 16:22:28.061978","1","2.0_brighter"
"2023-03-13 11:46:15.399818","1","2.0_brighter"
"2023-03-13 10:28:16.546089","1","2.0_brighter"
"2023-03-13 08:48:12.751154","1","2.0_brighter"
"2023-03-13 02:12:47.148605","1","2.0_brighter"
"2023-03-12 16:44:33.489772","4","2.0_brighter"
"2023-03-12 13:44:42.229162","2","2.0_brighter"
"2023-03-12 07:29:17.979285","2","2.0_brighter"
"2023-03-12 06:08:49.115496","1","2.0_brighter"
"2023-03-12 02:50:01.351661","3","2.0_brighter"
"2023-03-12 01:28:23.142789","1","2.0_brighter"
"2023-03-11 22:41:18.149016","1","2.0_brighter"
"2023-03-11 21:05:27.271671","1","2.0_brighter"
"2023-03-11 17:42:44.852050","1","2.0_brighter"
"2023-03-11 15:35:24.026783","2","2.0_brighter"
"2023-03-11 12:55:58.722204","3","2.0_brighter"
"2023-03-11 11:15:41.201703","3","2.0_brighter"
"2023-03-11 10:15:23.757959","1","2.0_brighter"
"2023-03-11 08:41:18.166293","1","2.0_brighter"
"2023-03-10 19:11:14.441232","1","2.0_brighter"
"2023-03-10 17:02:08.593736","1","2.0_brighter"
"2023-03-10 15:15:13.033089","1","2.0_brighter"
"2023-03-10 14:12:42.884138","1","2.0_brighter"
"2023-03-10 10:29:43.692799","1","2.0_brighter"
"2023-03-10 07:05:19.801695","1","2.0_brighter"
"2023-03-10 03:34:00.206788","1","2.0_brighter"
"2023-03-10 02:02:49.700873","3","2.0_brighter"
"2023-03-10 00:43:41.787908","1","2.0_brighter"
"2023-03-09 20:51:50.068211","1","2.0_brighter"
"2023-03-09 18:27:05.445131","1","2.0_brighter"
"2023-03-09 16:40:37.393697","2","2.0_brighter"
"2023-03-09 13:48:01.626855","1","2.0_brighter"
"2023-03-09 10:44:59.809288","1","2.0_brighter"
"2023-03-09 05:20:46.078130","1","2.0_brighter"
"2023-03-09 02:46:11.478070","1","2.0_brighter"
"2023-03-08 19:27:11.648637","3","2.0_brighter"
"2023-03-08 15:20:24.463519","1","2.0_brighter"
"2023-03-08 13:12:31.519461","1","2.0_brighter"
"2023-03-08 04:44:32.706320","2","2.0_brighter"
"2023-03-08 01:34:40.148199","1","2.0_brighter"
"2023-03-07 23:56:02.847215","2","2.0_brighter"
"2023-03-07 21:27:06.392969","1","2.0_brighter"
"2023-03-07 20:04:34.671532","1","2.0_brighter"
"2023-03-07 14:29:15.434069","1","2.0_brighter"
"2023-03-07 12:42:57.756656","3","2.0_brighter"
"2023-03-07 09:51:16.101854","1","2.0_brighter"
"2023-03-06 20:31:19.784583","1","2.0_brighter"
"2023-03-06 19:16:33.741289","2","2.0_brighter"
"2023-03-06 12:43:26.527244","2","2.0_brighter"
"2023-03-06 05:27:03.390334","2","2.0_brighter"
"2023-03-06 02:53:12.266894","2","2.0_brighter"
"2023-03-06 00:54:46.036380","2","2.0_brighter"
"2023-03-05 22:01:14.959025","1","2.0_brighter"
"2023-03-05 14:57:42.230497","2","2.0_brighter"
"2023-03-05 13:15:29.593092","1","2.0_brighter"
"2023-03-05 12:11:46.149571","1","2.0_brighter"
"2023-03-05 08:31:37.355040","2","2.0_brighter"
"2023-03-05 04:48:23.561798","2","2.0_brighter"
"2023-03-05 01:44:14.386093","1","2.0_brighter"
"2023-03-04 22:56:30.306383","2","2.0_brighter"
"2023-03-04 15:04:34.244518","2","2.0_brighter"
"2023-03-04 13:49:07.244133","1","2.0_brighter"
"2023-03-04 10:02:17.206708","2","2.0_brighter"
"2023-03-04 05:21:26.496384","2","2.0_brighter"
"2023-03-03 23:04:33.221447","1","2.0_brighter"
"2023-03-03 20:12:33.547051","1","2.0_brighter"
"2023-03-03 16:56:01.106364","2","2.0_brighter"
"2023-03-03 13:56:35.242786","1","2.0_brighter"
"2023-03-03 10:59:25.979765","1","2.0_brighter"
"2023-03-03 09:36:20.424450","2","2.0_brighter"
"2023-03-03 05:18:55.637146","1","2.0_brighter"
"2023-03-03 03:55:45.662347","2","2.0_brighter"
"2023-03-03 01:46:41.210389","2","2.0_brighter"
"2023-03-02 23:32:44.839126","1","2.0_brighter"
"2023-03-02 22:02:48.494002","2","2.0_brighter"
"2023-03-02 19:57:00.784730","2","2.0_brighter"
"2023-03-02 18:02:15.745389","1","2.0_brighter"
"2023-03-02 14:02:18.682260","2","2.0_brighter"
"2023-03-02 12:32:02.800971","2","2.0_brighter"
"2023-03-02 07:16:53.318522","4","2.0_brighter"
"2023-03-02 05:12:32.246337","1","2.0_brighter"
"2023-03-02 00:15:36.401489","4","2.0_brighter"
"2023-03-01 22:30:37.512446","1","2.0_brighter"
"2023-03-01 21:16:45.166457","1","2.0_brighter"
"2023-03-01 19:56:23.249661","1","2.0_brighter"
"2023-03-01 16:35:15.581327","1","2.0_brighter"
"2023-03-01 10:00:56.137584","3","2.0_brighter"
"2023-03-01 04:59:45.316078","1","2.0_brighter"
"2023-03-01 01:29:06.952267","1","2.0_brighter"
"2023-02-28 23:10:50.073246","1","2.0_brighter"
"2023-02-28 21:17:51.311676","2","2.0_brighter"
"2023-02-28 19:39:47.269658","2","2.0_brighter"
"2023-02-28 17:32:46.000263","3","2.0_brighter"
"2023-02-28 11:19:32.598725","3","2.0_brighter"
"2023-02-28 06:37:10.023669","1","2.0_brighter"
"2023-02-28 02:57:11.581508","2","2.0_brighter"
"2023-02-28 00:41:04.819543","2","2.0_brighter"
"2023-02-27 22:55:45.931794","1","2.0_brighter"
"2023-02-27 21:04:13.021502","2","2.0_brighter"
"2023-02-27 18:37:36.260687","1","2.0_brighter"
"2023-02-27 17:35:17.307816","2","2.0_brighter"
"2023-02-27 16:07:53.847872","3","2.0_brighter"
"2023-02-27 14:20:36.450885","3","2.0_brighter"
"2023-02-27 12:40:22.750530","3","2.0_brighter"
"2023-02-27 10:04:10.501786","1","2.0_brighter"
"2023-02-27 08:22:46.835749","1","2.0_brighter"
"2023-02-27 06:30:50.888754","1","2.0_brighter"
"2023-02-27 05:03:25.668752","2","2.0_brighter"
"2023-02-27 03:09:58.232541","2","2.0_brighter"
"2023-02-26 22:58:25.065739","1","2.0_brighter"
"2023-02-26 21:08:02.095447","3","2.0_brighter"
"2023-02-26 19:49:55.909457","3","2.0_brighter"
"2023-02-26 16:08:50.211630","1","2.0_brighter"
"2023-02-26 14:32:12.878108","2","2.0_brighter"
"2023-02-26 13:08:42.539528","2","2.0_brighter"
"2023-02-26 11:24:21.922622","3","2.0_brighter"
"2023-02-26 09:23:55.568629","2","2.0_brighter"
"2023-02-26 07:57:38.440745","2","2.0_brighter"
"2023-02-26 05:48:46.994023","3","2.0_brighter"
"2023-02-26 04:37:34.990028","1","2.0_brighter"
"2023-02-25 21:06:54.964065","1","2.0_brighter"
"2023-02-25 19:35:58.945655","5","2.0_brighter"
"2023-02-25 15:54:34.422229","2","2.0_brighter"
"2023-02-25 13:43:26.051937","1","2.0_brighter"
"2023-02-25 12:14:14.425085","1","2.0_brighter"
"2023-02-25 11:11:52.502700","5","2.0_brighter"
"2023-02-25 08:46:15.129793","2","2.0_brighter"
"2023-02-25 07:09:36.239298","4","2.0_brighter"
"2023-02-25 02:23:03.968393","2","2.0_brighter"
"2023-02-24 23:13:18.177297","1","2.0_brighter"
"2023-02-24 20:55:54.093410","3","2.0_brighter"
"2023-02-24 16:21:56.549096","4","2.0_brighter"
"2023-02-24 11:13:34.344788","1","2.0_brighter"
"2023-02-24 04:38:31.630678","1","2.0_brighter"
"2023-02-23 20:29:45.261876","1","2.0_brighter"
"2023-02-23 17:21:37.657914","1","2.0_brighter"
"2023-02-23 16:19:29.742990","1","2.0_brighter"
"2023-02-23 13:23:36.393663","1","2.0_brighter"
"2023-02-23 06:43:16.648509","2","2.0_brighter"
"2023-02-23 04:32:13.174808","1","2.0_brighter"
"2023-02-22 17:59:12.755302","1","2.0_brighter"
"2023-02-22 15:15:42.962558","1","2.0_brighter"
"2023-02-22 13:52:30.493209","2","2.0_brighter"
"2023-02-22 11:38:56.254492","2","2.0_brighter"
"2023-02-22 05:57:49.613345","2","2.0_brighter"
"2023-02-22 04:46:16.810427","1","2.0_brighter"
"2023-02-21 22:44:48.373588","1","2.0_brighter"
"2023-02-21 20:07:53.673339","3","2.0_brighter"
"2023-02-21 10:05:36.952362","1","2.0_brighter"
"2023-02-20 23:43:27.302575","1","2.0_brighter"
"2023-02-20 22:06:28.433005","2","2.0_brighter"
"2023-02-20 19:43:56.599161","2","2.0_brighter"
"2023-02-20 16:52:05.202505","2","2.0_brighter"
"2023-02-20 13:56:08.736117","1","2.0_brighter"
"2023-02-20 02:23:24.080769","1","2.0_brighter"
"2023-02-19 23:28:57.802072","1","2.0_brighter"
"2023-02-19 18:18:08.493837","1","2.0_brighter"
"2023-02-19 02:30:32.427644","1","2.0_brighter"
"2023-02-19 01:14:37.969163","1","2.0_brighter"
"2023-02-18 22:41:17.049943","2","2.0_brighter"
"2023-02-18 19:45:16.414166","1","2.0_brighter"
"2023-02-18 17:37:00.192432","1","2.0_brighter"
"2023-02-18 16:36:43.182841","1","2.0_brighter"
"2023-02-18 10:48:35.397364","1","2.0_brighter"
"2023-02-18 08:59:40.306756","2","2.0_brighter"
"2023-02-18 07:33:17.466850","1","2.0_brighter"
"2023-02-18 06:13:46.856391","1","2.0_brighter"
"2023-02-18 04:17:04.052495","1","2.0_brighter"
"2023-02-17 22:55:35.643945","2","2.0_brighter"
"2023-02-17 19:01:51.952720","1","2.0_brighter"
"2023-02-17 13:54:20.705978","3","2.0_brighter"
"2023-02-17 10:07:51.980548","1","2.0_brighter"
"2023-02-16 23:38:09.119938","1","2.0_brighter"
"2023-02-16 19:38:04.807750","2","2.0_brighter"
"2023-02-16 17:56:24.855963","1","2.0_brighter"
"2023-02-16 14:13:49.914865","2","2.0_brighter"
"2023-02-16 02:58:46.915192","1","2.0_brighter"
"2023-02-16 00:12:01.116029","1","2.0_brighter"
"2023-02-15 22:27:17.724541","1","2.0_brighter"
"2023-02-15 20:08:32.413956","1","2.0_brighter"
"2023-02-15 16:47:23.440295","1","2.0_brighter"
"2023-02-15 14:59:30.607622","1","2.0_brighter"
"2023-02-15 00:57:08.543532","1","2.0_brighter"
"2023-02-14 18:24:46.031055","2","2.0_brighter"
"2023-02-14 04:01:25.456614","1","2.0_brighter"
"2023-02-14 02:22:32.187837","1","2.0_brighter"
"2023-02-14 00:52:11.833323","1","2.0_brighter"
"2023-02-13 22:02:27.977620","1","2.0_brighter"
"2023-02-13 16:44:14.245088","1","2.0_brighter"
"2023-02-13 06:46:30.991648","1","2.0_brighter"
"2023-02-13 01:44:19.574406","1","2.0_brighter"
"2023-02-12 18:48:33.626196","1","2.0_brighter"
"2023-02-12 15:50:45.090235","1","2.0_brighter"
"2023-02-12 05:09:51.885467","2","2.0_brighter"
"2023-02-11 21:03:22.037575","1","2.0_brighter"
"2023-02-11 19:38:53.975450","1","2.0_brighter"
"2023-02-11 15:47:33.251739","1","2.0_brighter"
"2023-02-11 12:43:55.935759","1","2.0_brighter"
"2023-02-11 11:08:05.280722","1","2.0_brighter"
"2023-02-11 08:55:21.677259","1","2.0_brighter"
"2023-02-11 04:53:27.974355","1","2.0_brighter"
"2023-02-11 01:29:45.497175","2","2.0_brighter"
"2023-02-10 20:41:26.795495","1","2.0_brighter"
"2023-02-10 18:32:02.248542","3","2.0_brighter"
"2023-02-10 14:53:17.893541","1","2.0_brighter"
"2023-02-09 17:50:22.998067","1","2.0_brighter"
"2023-02-09 15:47:37.157010","2","2.0_brighter"
"2023-02-08 17:10:31.951373","1","2.0_brighter"
"2023-02-08 13:30:41.316016","1","2.0_brighter"
"2023-02-08 10:13:33.489959","2","2.0_brighter"
"2023-02-08 04:15:17.067541","2","2.0_brighter"
"2023-02-07 22:21:56.897582","1","2.0_brighter"
"2023-02-07 20:06:13.549749","1","2.0_brighter"
"2023-02-07 18:05:03.109921","1","2.0_brighter"
"2023-02-07 09:18:50.614871","2","2.0_brighter"
"2023-02-07 04:33:44.435955","1","2.0_brighter"
"2023-02-06 23:55:35.309607","2","2.0_brighter"
"2023-02-06 19:11:29.557525","1","2.0_brighter"
"2023-02-06 11:21:38.323606","1","2.0_brighter"
"2023-02-05 21:37:08.846270","1","2.0_brighter"
"2023-02-05 19:59:37.765350","2","2.0_brighter"
"2023-02-05 16:08:26.745354","2","2.0_brighter"
"2023-02-05 04:33:44.761847","2","2.0_brighter"
"2023-02-05 00:22:44.223739","1","2.0_brighter"
"2023-02-04 22:50:41.107853","1","2.0_brighter"
"2023-02-04 19:04:18.832524","3","2.0_brighter"
"2023-02-04 04:43:49.050427","1","2.0_brighter"
"2023-02-04 03:41:38.231226","1","2.0_brighter"
"2023-02-03 19:04:10.735833","1","2.0_brighter"
"2023-02-03 15:35:11.783853","3","2.0_brighter"
"2023-02-03 07:24:26.366572","1","2.0_brighter"
"2023-02-03 06:07:22.011725","1","2.0_brighter"
"2023-02-03 01:14:10.307358","1","2.0_brighter"
"2023-02-02 23:34:19.478248","1","2.0_brighter"
"2023-02-02 18:53:00.957010","1","2.0_brighter"
"2023-02-02 10:09:57.933698","2","2.0_brighter"
"2023-02-02 06:11:47.737867","1","2.0_brighter"
"2023-02-02 01:49:21.547921","1","2.0_brighter"
"2023-02-01 13:58:21.078490","1","2.0_brighter"
"2023-02-01 04:58:42.132972","2","2.0_brighter"
"2023-01-31 20:16:43.675385","1","2.0_brighter"
"2023-01-31 17:35:58.169028","1","2.0_brighter"
"2023-01-31 00:49:30.346924","1","2.0_brighter"
"2023-01-30 19:21:29.490570","1","2.0_brighter"
"2023-01-30 10:36:36.876169","1","2.0_brighter"
"2023-01-30 08:09:00.799646","1","2.0_brighter"
"2023-01-29 23:28:29.211030","1","2.0_brighter"
"2023-01-29 18:28:37.043579","1","2.0_brighter"
"2023-01-29 13:01:32.534409","1","2.0_brighter"
"2023-01-29 10:37:42.174232","1","2.0_brighter"
"2023-01-29 03:00:45.412696","1","2.0_brighter"
"2023-01-28 21:27:00.309461","1","2.0_brighter"
"2023-01-28 18:23:47.073224","1","2.0_brighter"
"2023-01-28 12:12:18.289041","1","2.0_brighter"
"2023-01-28 10:15:55.674689","1","2.0_brighter"
"2023-01-28 06:12:32.067988","1","2.0_brighter"
"2023-01-28 03:23:50.247442","1","2.0_brighter"
"2023-01-27 22:10:53.693229","1","2.0_brighter"
"2023-01-27 20:41:11.348601","1","2.0_brighter"
"2023-01-27 19:19:03.501675","1","2.0_brighter"
"2023-01-27 14:46:55.471368","1","2.0_brighter"
"2023-01-27 04:15:24.414263","1","2.0_brighter"
"2023-01-26 17:55:30.254787","2","2.0_brighter"
"2023-01-26 16:24:44.356307","1","2.0_brighter"
"2023-01-26 15:09:01.283178","1","2.0_brighter"
"2023-01-26 13:31:12.417443","1","2.0_brighter"
"2023-01-26 11:32:12.798861","1","2.0_brighter"
"2023-01-26 08:17:40.639462","1","2.0_brighter"
"2023-01-25 20:08:11.748923","1","2.0_brighter"
"2023-01-25 18:48:57.697242","1","2.0_brighter"
"2023-01-25 13:54:58.402650","1","2.0_brighter"
"2023-01-25 01:05:49.117277","1","2.0_brighter"
"2023-01-24 23:28:17.620547","3","2.0_brighter"
"2023-01-24 22:13:27.064591","1","2.0_brighter"
"2023-01-24 10:20:12.448808","1","2.0_brighter"
"2023-01-24 08:51:12.443249","1","2.0_brighter"
"2023-01-24 03:23:12.598905","1","2.0_brighter"
"2023-01-23 16:03:22.922899","2","2.0_brighter"
"2023-01-23 14:15:58.882909","2","2.0_brighter"
"2023-01-23 01:47:25.257967","1","2.0_brighter"
"2023-01-22 22:24:19.630195","2","2.0_brighter"
"2023-01-22 20:32:41.920697","3","2.0_brighter"
"2023-01-22 06:01:12.659097","1","2.0_brighter"
"2023-01-22 04:33:50.872598","2","2.0_brighter"
"2023-01-21 23:55:23.582874","1","2.0_brighter"
"2023-01-21 22:15:33.403500","1","2.0_brighter"
"2023-01-21 19:58:26.156441","1","2.0_brighter"
"2023-01-21 13:44:55.448316","1","2.0_brighter"
"2023-01-21 12:30:11.796577","1","2.0_brighter"
"2023-01-21 08:47:51.584544","1","2.0_brighter"
"2023-01-21 05:20:37.417475","1","2.0_brighter"
"2023-01-21 01:02:36.133299","1","2.0_brighter"
"2023-01-20 23:55:46.944653","1","2.0_brighter"
"2023-01-20 20:39:35.231985","2","2.0_brighter"
"2023-01-20 19:32:55.105888","2","2.0_brighter"
"2023-01-20 13:58:06.543094","1","2.0_brighter"
"2023-01-20 12:25:50.447320","1","2.0_brighter"
"2023-01-20 07:43:20.416000","3","2.0_brighter"
"2023-01-20 05:00:54.936477","1","2.0_brighter"
"2023-01-19 22:02:13.105051","1","2.0_brighter"
"2023-01-19 20:50:15.038345","2","2.0_brighter"
"2023-01-19 19:46:51.324584","2","2.0_brighter"
"2023-01-19 16:56:39.002276","1","2.0_brighter"
"2023-01-19 15:25:34.478757","1","2.0_brighter"
"2023-01-19 13:11:33.739994","2","2.0_brighter"
"2023-01-19 10:37:39.206120","2","2.0_brighter"
"2023-01-18 20:57:41.254023","2","2.0_brighter"
"2023-01-18 19:12:10.698427","2","2.0_brighter"
"2023-01-18 10:02:13.719836","1","2.0_brighter"
"2023-01-17 23:21:34.324031","1","2.0_brighter"
"2023-01-17 21:35:37.471523","1","2.0_brighter"
"2023-01-17 18:15:22.427928","2","2.0_brighter"
"2023-01-17 15:34:23.653352","3","2.0_brighter"
"2023-01-17 13:27:18.862570","1","2.0_brighter"
"2023-01-16 15:43:06.323314","1","2.0_brighter"
"2023-01-16 10:33:50.390702","1","2.0_brighter"
"2023-01-16 07:53:29.593955","1","2.0_brighter"
"2023-01-16 06:29:10.539871","3","2.0_brighter"
"2023-01-16 02:57:20.760495","1","2.0_brighter"
"2023-01-16 00:15:22.677103","1","2.0_brighter"
"2023-01-15 20:44:35.214090","3","2.0_brighter"
"2023-01-15 18:30:49.562343","1","2.0_brighter"
"2023-01-15 12:53:22.816067","2","2.0_brighter"
"2023-01-15 11:40:58.652712","2","2.0_brighter"
"2023-01-15 03:49:23.453027","1","2.0_brighter"
"2023-01-14 21:43:39.941547","1","2.0_brighter"
"2023-01-14 17:28:39.888630","2","2.0_brighter"
"2023-01-14 16:22:37.651517","1","2.0_brighter"
"2023-01-14 12:47:28.323789","2","2.0_brighter"
"2023-01-14 09:33:37.624394","1","2.0_brighter"
"2023-01-14 07:19:37.986116","1","2.0_brighter"
"2023-01-14 02:22:04.129746","1","2.0_brighter"
"2023-01-13 23:49:10.788565","1","2.0_brighter"
"2023-01-13 21:17:58.317887","2","2.0_brighter"
"2023-01-13 18:14:04.856257","1","2.0_brighter"
"2023-01-13 14:32:55.434027","1","2.0_brighter"
