"Date","Downloads","Mod Version"
"2023-03-03 07:13:09.850437","1","1.8.3"
"2023-03-03 04:55:18.650971","1","1.8.3"
"2023-03-03 03:59:31.011777","1","1.8.1.7"
"2023-03-03 03:44:43.553296","1","1.8.2"
"2023-03-03 01:21:08.173719","1","1.8.3"
"2023-03-02 22:58:34.874770","1","1.8.3"
"2023-03-02 20:11:52.367098","1","1.8.3"
"2023-03-02 12:52:54.278442","1","1.8.2.4"
"2023-03-01 09:07:23.827616","1","1.8.2.2"
"2023-03-01 09:05:29.910087","1","1.8.2.1"
"2023-03-01 04:58:40.881623","1","1.8.1.4"
"2023-03-01 04:51:32.778212","1","1.8.3"
"2023-03-01 01:23:21.242266","1","1.8.3"
"2023-02-28 23:33:10.758420","1","1.8.3"
"2023-02-28 05:59:04.332078","1","1.8.2.4"
"2023-02-28 04:12:30.319032","1","1.8.2.5"
"2023-02-27 23:41:44.694054","1","1.8.2.1"
"2023-02-27 17:27:56.389664","1","1.8.3"
"2023-02-27 14:49:21.087511","1","1.8.1.4"
"2023-02-27 04:00:49.292631","1","1.8.1.4"
"2023-02-26 11:34:14.680099","1","1.8.3"
"2023-02-26 10:07:48.198907","1","1.8.3"
"2023-02-26 09:07:47.295068","1","1.8.1"
"2023-02-26 09:04:31.933076","1","1.8.3"
"2023-02-26 06:05:39.743781","1","1.8.3"
"2023-02-26 03:03:10.867836","1","1.8.3"
"2023-02-26 00:19:30.259694","1","1.8.2.6"
"2023-02-25 16:31:03.191508","1","1.8.3"
"2023-02-25 13:43:09.151558","1","1.8.3"
"2023-02-25 11:31:06.288593","1","1.8.3"
"2023-02-25 11:07:42.010654","1","1.8.2.6"
"2023-02-25 10:14:15.455796","1","1.8.3"
"2023-02-25 04:42:43.676681","1","1.8.2.5"
"2023-02-25 03:09:34.367918","1","1.8.2.4"
"2023-02-25 02:38:02.175634","1","1.8.2.3"
"2023-02-25 00:33:31.230996","1","1.8.2.5"
"2023-02-24 18:32:28.315923","1","1.8.3"
"2023-02-24 09:56:41.132886","1","1.8.1.4"
"2023-02-23 15:50:18.636486","1","1.8.1.4"
"2023-02-23 01:05:53.598184","1","1.8.1.7"
"2023-02-23 00:54:48.245697","1","1.8.3"
"2023-02-22 21:14:27.261286","1","1.8.3"
"2023-02-22 19:58:46.274596","1","1.8.3"
"2023-02-22 19:00:17.303406","1","1.8.2.1"
"2023-02-22 19:00:11.574530","1","1.8.1.7"
"2023-02-22 10:13:51.166794","1","1.8.1.9"
"2023-02-21 20:57:51.966562","1","1.8.2"
"2023-02-21 15:56:14.903690","1","1.8.1.8"
"2023-02-20 22:43:20.520199","1","1.8.3"
"2023-02-20 21:43:10.554287","1","1.8.3"
"2023-02-20 20:45:14.909200","1","1.8.0.3"
"2023-02-20 18:32:56.225044","1","1.8.1.8"
"2023-02-20 18:32:52.914015","1","1.8.1.1"
"2023-02-20 18:32:49.409022","1","1.8.1"
"2023-02-20 17:50:54.691406","1","1.8.2.5"
"2023-02-20 17:50:54.319699","1","1.8.2.3"
"2023-02-20 17:50:54.079937","1","1.8.3"
"2023-02-20 17:50:46.893111","1","1.8.2.6"
"2023-02-20 10:46:21.213768","1","1.8.3"
"2023-02-19 20:24:42.993823","1","1.8.2.2"
"2023-02-19 16:16:39.775200","1","1.8.3"
"2023-02-19 14:23:07.075136","1","1.8.1.7"
"2023-02-19 12:35:41.979609","1","1.8.1.8"
"2023-02-19 12:33:44.660248","1","1.8.3"
"2023-02-18 07:51:23.348995","1","1.8.3"
"2023-02-18 07:04:08.611394","1","1.8.2.2"
"2023-02-18 03:06:12.250206","1","1.8.1.2"
"2023-02-18 00:57:16.420858","1","1.8.2.3"
"2023-02-17 20:15:11.029096","2","1.8.3"
"2023-02-17 19:18:08.279577","1","1.8.2.4"
"2023-02-17 11:26:27.569544","1","1.8.2.6"
"2023-02-17 00:02:43.459574","1","1.8.1.5"
"2023-02-16 19:43:30.181779","1","1.8.1.5"
"2023-02-16 18:29:03.425815","1","1.8.1.3"
"2023-02-16 10:44:48.389463","1","1.8.1"
"2023-02-16 04:53:48.743582","1","1.8.2.6"
"2023-02-15 22:38:37.645587","1","1.8.2.5"
"2023-02-15 17:25:31.039650","1","1.8.3"
"2023-02-15 15:38:17.317637","1","1.8.1.2"
"2023-02-15 15:22:33.513082","1","1.8.2"
"2023-02-15 15:01:28.906026","1","1.8.1.7"
"2023-02-15 12:54:12.395953","1","1.8.1.3"
"2023-02-15 07:16:42.257629","1","1.8.1.4"
"2023-02-15 06:43:48.370189","1","1.8.1.9"
"2023-02-15 05:58:41.145536","1","1.8.1.3"
"2023-02-15 02:44:14.699429","1","1.8.1.1"
"2023-02-14 11:54:00.185247","1","1.8.2.3"
"2023-02-14 00:08:14.314295","2","1.8.3"
"2023-02-13 21:21:53.421437","1","1.8.3"
"2023-02-12 22:00:23.996499","1","1.8.3"
"2023-02-12 03:12:50.196230","1","1.8.3"
"2023-02-11 08:59:13.167473","1","1.8.3"
"2023-02-11 05:55:18.999465","1","1.8.3"
"2023-02-10 20:43:53.822248","1","1.8.0.3"
"2023-02-10 18:16:52.356543","1","1.8.3"
"2023-02-10 11:43:09.188726","1","1.8.1.5"
"2023-02-10 11:43:07.265102","1","1.8.1"
"2023-02-10 11:42:47.430771","1","1.8.2.4"
"2023-02-10 11:42:46.130955","1","1.8.2.1"
"2023-02-10 11:42:40.401136","1","1.8.1.3"
"2023-02-10 11:42:38.972413","1","1.8.2.2"
"2023-02-10 11:42:30.200962","1","1.8.1.4"
"2023-02-10 11:42:28.112450","1","1.8.1.7"
"2023-02-10 11:42:22.706542","1","1.8.1.2"
"2023-02-10 11:42:20.568386","1","1.8.0.3"
"2023-02-10 11:42:17.627584","1","1.8.2.6"
"2023-02-10 11:42:15.088959","1","1.8.1.1"
"2023-02-10 11:42:12.467790","1","1.8.2"
"2023-02-10 11:42:05.964697","1","1.8.2.3"
"2023-02-10 11:42:03.007393","1","1.8.3"
"2023-02-10 11:42:01.850710","1","1.8.1.8"
"2023-02-10 11:41:59.400784","1","1.8.2.5"
"2023-02-10 11:41:57.697354","1","1.8.1.9"
"2023-02-10 09:28:49.989558","1","1.8.3"
"2023-02-10 07:55:01.232073","1","1.8.3"
"2023-02-10 05:04:37.891982","1","1.8.3"
"2023-02-09 07:59:05.528039","1","1.8.1.3"
"2023-02-08 22:13:41.326561","1","1.8.2.1"
"2023-02-08 21:48:49.295970","1","1.8.0.3"
"2023-02-08 14:00:46.937118","1","1.8.2"
"2023-02-08 10:49:27.665525","1","1.8.0.3"
"2023-02-08 08:46:07.042866","1","1.8.2"
"2023-02-08 08:03:29.252362","1","1.8.1"
"2023-02-08 05:35:49.495899","1","1.8.2.6"
"2023-02-08 05:04:39.428286","1","1.8.1.2"
"2023-02-08 02:42:52.872036","1","1.8.1.1"
"2023-02-08 02:26:27.645440","1","1.8.0.3"
"2023-02-07 23:03:51.749817","1","1.8.2.6"
"2023-02-07 22:17:44.802027","1","1.8.1.2"
"2023-02-07 19:44:53.923420","1","1.8.1.9"
"2023-02-07 17:55:28.257532","1","1.8.1.1"
"2023-02-07 17:54:16.253569","1","1.8.1.3"
"2023-02-07 15:37:38.581963","1","1.8.0.3"
"2023-02-07 14:50:09.263908","1","1.8.1.4"
"2023-02-07 08:55:50.068586","1","1.8.2"
"2023-02-07 07:57:55.576178","1","1.8.1"
"2023-02-07 07:15:03.823547","1","1.8.3"
"2023-02-07 07:01:25.478216","1","1.8.2.6"
"2023-02-07 04:49:20.205304","1","1.8.1.5"
"2023-02-06 18:30:54.723518","1","1.8.3"
"2023-02-06 02:45:49.443924","1","1.8.1.2"
"2023-02-05 18:13:03.918889","1","1.8.1.7"
"2023-02-04 20:18:52.669226","1","1.8.1.5"
"2023-02-04 16:00:39.438736","1","1.8.3"
"2023-02-04 15:43:13.745108","1","1.8.2.4"
"2023-02-04 10:56:28.632951","1","1.8.3"
"2023-02-04 10:50:13.816975","1","1.8.1.7"
"2023-02-04 10:37:16.483172","1","1.8.0.3"
"2023-02-04 03:14:23.882472","1","1.8.3"
"2023-02-04 02:53:02.902987","1","1.8.0.3"
"2023-02-04 02:12:47.095906","1","1.8.3"
"2023-02-04 01:48:09.087776","1","1.8.2.2"
"2023-02-04 01:21:18.612487","1","1.8.1.1"
"2023-02-04 01:08:03.676457","1","1.8.2"
"2023-02-03 21:20:21.100208","1","1.8.2.6"
"2023-02-03 19:41:03.481195","1","1.8.2.4"
"2023-02-03 17:21:21.905746","1","1.8.2.5"
"2023-02-03 15:52:52.038266","1","1.8.2.4"
"2023-02-03 09:55:17.601086","1","1.8.2.5"
"2023-02-03 05:05:43.591880","1","1.8.3"
"2023-02-02 14:40:32.847268","1","1.8.3"
"2023-02-02 13:32:01.444251","1","1.8.3"
"2023-02-02 04:35:48.224624","1","1.8.3"
"2023-02-01 19:14:25.754214","1","1.8.2.1"
"2023-02-01 19:13:48.910550","1","1.8.2.2"
"2023-02-01 00:49:35.725868","1","1.8.3"
"2023-01-31 18:28:05.129145","2","1.8.3"
"2023-01-31 14:30:36.109365","1","1.8.1.3"
"2023-01-31 02:40:35.948389","1","1.8.3"
"2023-01-31 00:11:17.955761","2","1.8.3"
"2023-01-30 19:06:42.015656","1","1.8.3"
"2023-01-30 18:08:14.291169","1","1.8.1.1"
"2023-01-29 06:57:04.646062","1","1.8.1.8"
"2023-01-29 01:05:27.508608","1","1.8.1.9"
"2023-01-28 23:30:46.393703","1","1.8.3"
"2023-01-27 17:34:30.312380","1","1.8.3"
"2023-01-27 07:21:00.008639","1","1.8.2.3"
"2023-01-26 18:55:40.841037","1","1.8.3"
"2023-01-25 04:44:35.122801","2","1.8.3"
"2023-01-24 03:38:17.547651","1","1.8.3"
"2023-01-23 20:21:48.766892","1","1.8.2.1"
"2023-01-23 20:21:23.308537","1","1.8.2.2"
"2023-01-23 18:08:16.898662","1","1.8.1.4"
"2023-01-23 18:07:49.077547","1","1.8.1.1"
"2023-01-23 18:07:23.407876","1","1.8.1.7"
"2023-01-23 18:06:57.793581","1","1.8.1.9"
"2023-01-23 18:06:31.149823","1","1.8.1.5"
"2023-01-23 18:06:06.600351","1","1.8.1.3"
"2023-01-23 18:05:42.083431","1","1.8.0.3"
"2023-01-23 06:48:34.395087","1","1.8.3"
"2023-01-22 16:18:09.650071","1","1.8.3"
"2023-01-22 13:05:25.272174","1","1.8.3"
"2023-01-22 03:34:08.379171","1","1.8.3"
"2023-01-22 02:01:07.700766","1","1.8.3"
"2023-01-21 23:58:01.128438","1","1.8.3"
"2023-01-21 23:36:02.896580","1","1.8.1.8"
"2023-01-21 21:00:04.337150","1","1.8.3"
"2023-01-21 11:05:56.700167","1","1.8.3"
"2023-01-21 00:31:40.394495","1","1.8.3"
"2023-01-20 14:51:33.540325","1","1.8.3"
"2023-01-20 06:30:16.767742","1","1.8.2.1"
"2023-01-19 10:43:01.971667","1","1.8.3"
"2023-01-19 01:56:08.958734","1","1.8.3"
"2023-01-18 21:08:04.053740","2","1.8.0.3"
"2023-01-18 21:08:02.937910","2","1.8.1"
"2023-01-18 21:08:01.876745","2","1.8.1.1"
"2023-01-18 21:08:00.738231","2","1.8.1.2"
"2023-01-18 21:07:59.699201","2","1.8.1.3"
"2023-01-18 21:07:58.583671","2","1.8.1.4"
"2023-01-18 21:07:57.551444","2","1.8.1.5"
"2023-01-18 21:07:56.409799","2","1.8.1.7"
"2023-01-18 21:07:55.285657","2","1.8.1.8"
"2023-01-18 21:07:54.211741","2","1.8.1.9"
"2023-01-18 21:07:53.104349","2","1.8.2"
"2023-01-18 21:07:52.033273","2","1.8.2.1"
"2023-01-18 21:07:50.929974","2","1.8.2.2"
"2023-01-18 21:07:49.863723","2","1.8.2.3"
"2023-01-18 21:07:48.725917","2","1.8.2.4"
"2023-01-18 21:07:47.670642","2","1.8.2.5"
"2023-01-18 21:07:46.553887","2","1.8.2.6"
"2023-01-18 21:07:45.480538","2","1.8.3"
"2023-01-18 18:29:03.411743","2","1.8.3"
"2023-01-17 23:26:37.473566","1","1.8.3"
"2023-01-16 22:42:08.269667","2","1.8.3"
"2023-01-15 19:31:33.321477","1","1.8.3"
"2023-01-15 15:39:05.080398","1","1.8.3"
"2023-01-15 12:19:02.819902","1","1.8.1.2"
"2023-01-15 05:33:09.796646","1","1.8.3"
"2023-01-15 02:17:02.679751","1","1.8.3"
"2023-01-14 10:23:23.395171","1","1.8.3"
"2023-01-12 11:06:47.993773","1","1.8.1.1"
"2023-01-11 15:50:57.801520","1","1.8.3"
"2023-01-11 07:52:08.764871","1","1.8.3"
"2023-01-09 21:40:02.430753","1","1.8.2.1"
"2023-01-09 17:28:28.020742","1","1.8.1.8"
"2023-01-09 06:42:23.942892","1","1.8.1.2"
"2023-01-09 05:31:45.401701","1","1.8.1.3"
"2023-01-09 05:27:28.446111","1","1.8.1.5"
"2023-01-08 23:25:25.857057","1","1.8.3"
"2023-01-08 20:11:28.908860","1","1.8.1.1"
"2023-01-08 13:59:14.418331","4","1.8.3"
"2023-01-08 05:50:16.042905","1","1.8.2.5"
"2023-01-07 18:42:50.017962","1","1.8.3"
"2023-01-07 17:09:03.068741","1","1.8.3"
"2023-01-07 02:49:50.269410","1","1.8.3"
"2023-01-06 22:47:28.955256","1","1.8.3"
"2023-01-06 04:01:10.156440","1","1.8.3"
"2023-01-05 18:59:56.571593","1","1.8.1.7"
"2023-01-05 08:22:41.010053","1","1.8.3"
"2023-01-04 23:00:42.073246","1","1.8.3"
"2023-01-04 08:26:20.162130","1","1.8.2.2"
"2023-01-04 01:31:26.712130","2","1.8.3"
"2023-01-03 17:35:16.450746","1","1.8.3"
"2023-01-03 03:36:51.023070","1","1.8.3"
"2023-01-02 20:50:21.870483","1","1.8.3"
"2023-01-02 17:22:02.610021","1","1.8.1.3"
"2023-01-02 14:29:11.123190","1","1.8.3"
"2023-01-02 12:46:36.440660","1","1.8.1.8"
"2023-01-01 18:19:27.431100","1","1.8.1.5"
"2023-01-01 07:55:20.402570","1","1.8.1.9"
"2022-12-31 15:46:10.311746","1","1.8.3"
"2022-12-31 14:14:59.984616","1","1.8.3"
"2022-12-31 11:56:44.608061","1","1.8.1.7"
"2022-12-31 01:26:04.141762","2","1.8.3"
"2022-12-31 00:41:17.744721","1","1.8.2.6"
"2022-12-31 00:22:48.483962","1","1.8.3"
"2022-12-30 22:31:17.184969","1","1.8.3"
"2022-12-30 15:40:31.774215","1","1.8.3"
"2022-12-30 04:21:08.980497","1","1.8.1.1"
"2022-12-29 23:39:57.491999","2","1.8.3"
"2022-12-29 13:55:44.263636","1","1.8.3"
"2022-12-28 23:18:29.097986","2","1.8.3"
"2022-12-28 21:39:50.831899","1","1.8.3"
"2022-12-28 19:00:51.406281","1","1.8.3"
"2022-12-28 13:15:06.003261","1","1.8.2"
"2022-12-27 21:29:23.692387","2","1.8.3"
"2022-12-27 19:45:27.688219","1","1.8.1.8"
"2022-12-27 07:51:10.687187","1","1.8.3"
"2022-12-26 23:22:52.197575","1","1.8.3"
"2022-12-26 21:33:32.804163","3","1.8.3"
"2022-12-26 16:49:53.728086","1","1.8.3"
"2022-12-26 10:11:43.396768","1","1.8.3"
"2022-12-26 06:04:46.796562","2","1.8.3"
"2022-12-25 12:22:29.514831","1","1.8.1.8"
"2022-12-25 11:39:36.419791","1","1.8.3"
"2022-12-25 07:20:02.754262","1","1.8.3"
"2022-12-25 03:11:05.579763","1","1.8.3"
"2022-12-24 21:46:33.057154","1","1.8.3"
"2022-12-24 18:51:48.727518","1","1.8.3"
"2022-12-24 14:26:13.019889","2","1.8.0.3"
"2022-12-24 14:01:14.510611","3","1.8.3"
"2022-12-24 14:01:06.695295","1","1.8.2.6"
"2022-12-24 14:00:53.264743","1","1.8.2.5"
"2022-12-24 14:00:44.564629","1","1.8.2.4"
"2022-12-24 14:00:33.483378","1","1.8.2.3"
"2022-12-24 09:39:40.138802","1","1.8.3"
"2022-12-24 06:34:22.658248","1","1.8.2.3"
"2022-12-24 06:33:49.993387","2","1.8.2.2"
"2022-12-24 06:33:18.090157","2","1.8.2.1"
"2022-12-24 06:32:28.536997","2","1.8.2"
"2022-12-24 06:31:46.471925","2","1.8.1.9"
"2022-12-24 06:31:03.871247","2","1.8.1.8"
"2022-12-24 06:30:29.210896","2","1.8.1.7"
"2022-12-24 06:29:52.009066","2","1.8.1.5"
"2022-12-24 06:29:18.491682","2","1.8.1.4"
"2022-12-24 06:28:36.787023","2","1.8.1.3"
"2022-12-24 06:28:11.615568","2","1.8.1.2"
"2022-12-24 06:27:41.932245","2","1.8.1.1"
"2022-12-24 06:27:03.272425","2","1.8.1"
"2022-12-24 04:44:14.710926","1","1.8.3"
"2022-12-24 02:26:43.050724","1","1.8.3"
"2022-12-23 22:51:56.724053","2","1.8.3"
"2022-12-23 12:03:10.582900","2","1.8.3"
"2022-12-23 11:10:43.345086","1","1.8.2"
"2022-12-23 05:27:30.546935","1","1.8.1.7"
"2022-12-23 01:39:25.858589","1","1.8.2.3"
"2022-12-22 23:41:03.582702","1","1.8.3"
"2022-12-22 21:57:22.784273","1","1.8.3"
"2022-12-22 15:30:40.172454","3","1.8.3"
"2022-12-22 02:46:30.233628","1","1.8.3"
"2022-12-21 23:55:44.250586","1","1.8.3"
"2022-12-21 21:46:21.698271","1","1.8.3"
"2022-12-21 20:11:09.545788","1","1.8.3"
"2022-12-21 17:27:16.375710","2","1.8.3"
"2022-12-21 15:18:25.784014","1","1.8.3"
"2022-12-21 13:29:01.389368","2","1.8.3"
"2022-12-21 11:17:33.562964","2","1.8.3"
"2022-12-21 10:07:43.302690","2","1.8.3"
"2022-12-21 09:47:22.834282","1","1.8.1.4"
"2022-12-21 09:46:35.667067","1","1.8.1.3"
"2022-12-21 08:33:23.564338","2","1.8.3"
"2022-12-21 06:33:47.143234","3","1.8.3"
"2022-12-21 05:04:18.659202","1","1.8.3"
"2022-12-21 03:59:40.890543","2","1.8.3"
"2022-12-19 20:58:10.596026","1","1.8.2.6"
"2022-12-18 14:14:57.758722","1","1.8.1.1"
"2022-12-18 11:23:29.221328","1","1.8.2.5"
"2022-12-18 11:21:15.935737","1","1.8.2.4"
"2022-12-18 08:04:52.475229","1","1.8.2.6"
"2022-12-18 04:57:24.565858","2","1.8.2.6"
"2022-12-17 21:06:52.586053","1","1.8.2.6"
"2022-12-17 07:35:33.839219","1","1.8.1.8"
"2022-12-16 05:27:58.090150","1","1.8.1.8"
"2022-12-16 00:57:46.992998","1","1.8.2.6"
"2022-12-16 00:57:43.742793","1","1.8.2.5"
"2022-12-16 00:57:43.465133","1","1.8.2.4"
"2022-12-16 00:14:53.842190","1","1.8.1.7"
"2022-12-15 22:45:22.159231","1","1.8.1.7"
"2022-12-15 22:43:10.789774","1","1.8.2.2"
"2022-12-15 22:31:25.664565","1","1.8.1"
"2022-12-15 22:29:45.459960","1","1.8.1.5"
"2022-12-15 22:29:08.726868","1","1.8.1.8"
"2022-12-15 22:29:01.046451","1","1.8.1.1"
"2022-12-15 22:27:47.473165","1","1.8.2.1"
"2022-12-15 22:27:31.983054","1","1.8.2.3"
"2022-12-15 22:27:10.620043","1","1.8.1.4"
"2022-12-15 22:27:06.902137","1","1.8.1.9"
"2022-12-15 22:26:25.352639","1","1.8.0.3"
"2022-12-15 22:26:14.265005","1","1.8.1.3"
"2022-12-15 22:24:27.388128","1","1.8.1.2"
"2022-12-15 18:25:02.550443","1","1.8.2.2"
"2022-12-15 18:24:59.017711","1","1.8.2.1"
"2022-12-15 18:24:55.172187","1","1.8.2"
"2022-12-15 18:24:51.074405","1","1.8.1.9"
"2022-12-15 18:24:43.046832","1","1.8.1.8"
"2022-12-15 18:24:37.403655","1","1.8.1.7"
"2022-12-15 18:24:33.573604","1","1.8.1.5"
"2022-12-15 18:24:29.722389","1","1.8.1.4"
"2022-12-15 18:24:25.631154","1","1.8.1.3"
"2022-12-15 18:24:20.076136","1","1.8.1.2"
"2022-12-15 18:24:15.900933","1","1.8.1.1"
"2022-12-15 18:24:08.490873","1","1.8.1"
"2022-12-15 18:24:04.453875","1","1.8.0.3"
"2022-12-15 17:39:29.464944","1","1.8.2.6"
"2022-12-15 11:40:16.558091","1","1.8.2.6"
"2022-12-14 22:16:59.832789","1","1.8.2.6"
"2022-12-14 22:16:54.893580","1","1.8.2.5"
"2022-12-14 22:16:51.200690","1","1.8.2.4"
"2022-12-14 19:31:06.827422","1","1.8.2.6"
"2022-12-14 17:13:37.852626","1","1.8.2.6"
"2022-12-14 11:46:31.484141","1","1.8.2.5"
"2022-12-14 10:28:44.049447","1","1.8.2.6"
"2022-12-14 07:40:27.650307","1","1.8.2.3"
"2022-12-14 03:54:33.280424","1","1.8.2.5"
"2022-12-14 01:53:13.178544","1","1.8.2.6"
"2022-12-13 23:38:28.988242","1","1.8.2.6"
"2022-12-12 17:27:33.259284","1","1.8.1.7"
"2022-12-12 15:46:41.848345","1","1.8.2.6"
"2022-12-12 14:11:48.578974","1","1.8.2.6"
"2022-12-12 04:24:50.861157","1","1.8.2.6"
"2022-12-12 04:24:35.078994","1","1.8.2.5"
"2022-12-12 04:24:24.410814","1","1.8.2.4"
"2022-12-11 20:39:51.408671","1","1.8.2"
"2022-12-11 16:39:54.340483","1","1.8.2.6"
"2022-12-11 12:20:40.366810","1","1.8.0.3"
"2022-12-11 04:59:31.031092","1","1.8.2.1"
"2022-12-10 21:48:43.944965","1","1.8.2.6"
"2022-12-10 17:35:03.944682","1","1.8.1.8"
"2022-12-10 15:44:16.782619","1","1.8.0.3"
"2022-12-09 15:51:52.221248","2","1.8.2.6"
"2022-12-09 11:10:58.080314","1","1.8.2.3"
"2022-12-09 06:48:09.966483","1","1.8.2.3"
"2022-12-08 09:59:03.529348","1","1.8.1.1"
"2022-12-08 09:32:18.414931","1","1.8.1.8"
"2022-12-08 06:10:51.349037","1","1.8.1"
"2022-12-08 03:47:31.570048","1","1.8.2.6"
"2022-12-06 21:57:03.302805","1","1.8.1.8"
"2022-12-06 19:53:10.456716","1","1.8.2.6"
"2022-12-06 17:47:50.268787","1","1.8.2.6"
"2022-12-06 08:11:15.230683","1","1.8.2.6"
"2022-12-06 03:27:18.607297","1","1.8.2.6"
"2022-12-05 06:58:29.542888","1","1.8.1.2"
"2022-12-05 06:35:21.322721","1","1.8.2.6"
"2022-12-05 05:39:13.841957","1","1.8.1.9"
"2022-12-05 00:31:14.308452","1","1.8.2.6"
"2022-12-04 19:08:31.992467","1","1.8.1.7"
"2022-12-04 18:55:21.612201","1","1.8.1.4"
"2022-12-04 17:57:46.333120","1","1.8.1.2"
"2022-12-04 17:42:55.394452","2","1.8.2.6"
"2022-12-04 17:21:32.538022","1","1.8.0.3"
"2022-12-04 16:45:41.583941","1","1.8.1.3"
"2022-12-04 16:42:41.382277","1","1.8.1.7"
"2022-12-04 16:26:14.823927","1","1.8.2.1"
"2022-12-04 16:19:12.522188","1","1.8.2.3"
"2022-12-04 16:15:06.441459","1","1.8.1.9"
"2022-12-04 15:44:48.678462","1","1.8.1"
"2022-12-04 02:10:04.044277","1","1.8.2.6"
"2022-12-03 13:46:25.820668","2","1.8.2.6"
"2022-12-03 06:27:20.308716","1","1.8.1.5"
"2022-12-02 21:35:32.118591","1","1.8.1.9"
"2022-12-02 21:35:19.408188","1","1.8.1.5"
"2022-12-02 21:35:17.379416","1","1.8.1.2"
"2022-12-02 21:35:15.166417","1","1.8.1.3"
"2022-12-02 21:35:14.441789","1","1.8.2.3"
"2022-12-02 21:35:13.156565","1","1.8.2"
"2022-12-02 21:35:12.781070","1","1.8.1.1"
"2022-12-02 21:35:12.332855","1","1.8.1.7"
"2022-12-02 21:35:10.059820","1","1.8.0.3"
"2022-12-02 21:35:09.884774","1","1.8.1.4"
"2022-12-02 21:35:09.838247","1","1.8.2.2"
"2022-12-02 21:35:09.590618","1","1.8.1"
"2022-12-02 21:35:09.388351","1","1.8.2.4"
"2022-12-02 21:35:09.289651","1","1.8.1.8"
"2022-12-02 21:35:09.286863","1","1.8.2.1"
"2022-12-02 21:35:09.188985","1","1.8.2.5"
"2022-12-02 21:34:21.949762","2","1.8.2.6"
"2022-12-02 11:52:32.818780","1","1.8.2.4"
"2022-12-02 11:42:52.086917","1","1.8.2.6"
"2022-12-02 04:54:52.225827","1","1.8.1.7"
"2022-12-02 04:51:03.999855","1","1.8.2.6"
"2022-12-02 04:07:16.226917","1","1.8.2.2"
"2022-12-02 04:06:47.936477","2","1.8.1.3"
"2022-12-02 04:06:15.170472","2","1.8.1.1"
"2022-12-02 03:52:08.875815","1","1.8.1.8"
"2022-12-02 03:50:43.682042","2","1.8.1.4"
"2022-12-02 03:48:44.920666","1","1.8.1.5"
"2022-12-02 03:45:28.019572","2","1.8.2.3"
"2022-12-02 03:40:03.007962","2","1.8.1.2"
"2022-12-02 03:38:28.285252","2","1.8.1"
"2022-12-02 03:37:24.328881","2","1.8.2"
"2022-12-02 03:34:35.279920","2","1.8.0.3"
"2022-12-02 03:28:25.393156","1","1.8.2.6"
"2022-12-02 03:24:19.878500","1","1.8.1.7"
"2022-12-02 03:17:09.626656","2","1.8.2.4"
"2022-12-02 03:13:41.916807","2","1.8.2.1"
"2022-12-02 03:11:35.119564","2","1.8.2.5"
"2022-12-02 02:50:41.376280","2","1.8.1.9"
"2022-12-02 02:44:35.805807","1","1.8.1.5"
"2022-12-02 02:42:50.700204","1","1.8.1.8"
"2022-12-01 18:31:17.385920","1","1.8.1.8"
"2022-12-01 18:28:02.583760","1","1.8.1.1"
"2022-12-01 18:27:19.074227","1","1.8.0.3"
"2022-12-01 18:25:24.204032","1","1.8.1.2"
"2022-12-01 18:23:39.135539","1","1.8.2.1"
"2022-12-01 18:21:51.639178","1","1.8.1"
"2022-12-01 18:15:24.476789","2","1.8.2.6"
"2022-12-01 17:44:20.162567","1","1.8.2.4"
"2022-12-01 15:49:37.082849","1","1.8.2.2"
"2022-12-01 15:45:16.093392","1","1.8.1.3"
"2022-12-01 15:34:17.115547","1","1.8.2"
"2022-12-01 15:28:10.408660","1","1.8.2.5"
"2022-12-01 15:22:51.711810","1","1.8.1.5"
"2022-12-01 15:20:01.057556","1","1.8.2.4"
"2022-12-01 15:19:08.419240","1","1.8.1.9"
"2022-12-01 15:16:59.624269","1","1.8.2.3"
"2022-12-01 15:16:12.730706","1","1.8.1.4"
"2022-12-01 14:24:52.035571","1","1.8.1"
"2022-12-01 13:55:02.369038","2","1.8.2.6"
"2022-12-01 08:44:38.843681","1","1.8.0.3"
"2022-11-30 23:06:47.243589","1","1.8.2.6"
"2022-11-30 21:41:11.457623","3","1.8.2.6"
"2022-11-30 20:22:13.063199","1","1.8.2.6"
"2022-11-30 16:47:56.178954","1","1.8.0.3"
"2022-11-30 16:47:54.056017","1","1.8.1"
"2022-11-30 16:47:52.650117","1","1.8.1.1"
"2022-11-30 16:47:51.045116","1","1.8.1.2"
"2022-11-30 16:47:48.097825","1","1.8.1.3"
"2022-11-30 16:47:46.381776","1","1.8.1.4"
"2022-11-30 16:47:43.973914","1","1.8.1.5"
"2022-11-30 16:47:41.973147","1","1.8.1.7"
"2022-11-30 16:47:40.049916","1","1.8.1.8"
"2022-11-30 16:47:37.969724","1","1.8.1.9"
"2022-11-30 16:47:35.934442","1","1.8.2"
"2022-11-30 16:47:34.758821","1","1.8.2.1"
"2022-11-30 16:47:31.968306","1","1.8.2.2"
"2022-11-30 16:47:29.971557","1","1.8.2.3"
"2022-11-30 16:47:27.970724","1","1.8.2.4"
"2022-11-30 16:47:25.916174","1","1.8.2.5"
"2022-11-30 16:08:40.311177","3","1.8.2.6"
"2022-11-30 14:53:05.813543","5","1.8.2.6"
"2022-11-30 13:10:15.373383","4","1.8.2.6"
"2022-11-30 12:00:55.487725","3","1.8.2.6"
