"Date","Downloads","Mod Version"
"2023-03-07 19:40:49.204978","1","1.7"
"2023-03-07 19:02:44.620434","2","1.12.1"
"2023-03-07 16:21:16.847922","3","1.12.1"
"2023-03-07 13:46:46.748038","1","1.12.1"
"2023-03-07 13:06:06.734057","1","1.10.2"
"2023-03-07 12:56:30.921584","1","1.6.7"
"2023-03-07 11:56:52.470422","1","1.12"
"2023-03-07 11:36:19.314707","1","1.12.1"
"2023-03-07 10:16:42.521628","1","1.12.1"
"2023-03-07 08:50:50.715963","1","1.12.1"
"2023-03-07 07:37:19.615485","1","1.12.1"
"2023-03-07 07:12:54.780597","1","1.6.2"
"2023-03-07 06:04:33.944514","2","1.12.1"
"2023-03-07 03:08:58.368096","1","1.10.2"
"2023-03-06 23:33:46.442067","2","1.12.1"
"2023-03-06 22:00:12.880314","1","1.12.1"
"2023-03-06 20:17:11.004645","1","2"
"2023-03-06 19:59:19.281923","1","1.10.3"
"2023-03-06 19:01:51.879546","1","1.12.1"
"2023-03-06 17:11:38.027122","1","4"
"2023-03-06 17:02:59.190382","2","1.12.1"
"2023-03-06 15:53:54.270810","1","1.6.4"
"2023-03-06 13:41:22.415915","1","1.6.6"
"2023-03-06 12:17:36.585147","1","1.6.5"
"2023-03-06 12:09:57.900989","2","1.12.1"
"2023-03-06 11:55:24.396589","1","1.10.3"
"2023-03-06 11:07:21.395478","2","1.10.2"
"2023-03-06 10:06:04.850736","1","1.6.8.2"
"2023-03-06 09:15:07.042296","1","1.10.2"
"2023-03-06 07:17:27.892309","3","1.12.1"
"2023-03-06 05:56:16.933666","1","1.10.2"
"2023-03-06 03:57:38.318429","2","1.12.1"
"2023-03-06 02:49:27.291718","1","1.10.2"
"2023-03-05 23:55:52.126580","1","1.10.3"
"2023-03-05 21:14:42.126820","2","1.12.1"
"2023-03-05 16:39:51.491464","1","1.12.1"
"2023-03-05 15:47:18.992047","1","1.11"
"2023-03-05 15:35:50.924743","1","1.7"
"2023-03-05 14:04:03.732101","3","1.12.1"
"2023-03-05 11:20:10.431014","1","1.8"
"2023-03-05 10:16:16.561103","1","2"
"2023-03-05 09:18:44.832982","1","1.6.3"
"2023-03-05 09:11:26.365307","1","1.11.1"
"2023-03-05 08:30:45.707971","1","1.6.2"
"2023-03-05 08:11:35.969708","2","1.12.1"
"2023-03-05 07:13:56.056086","1","1.12"
"2023-03-05 07:11:00.284412","2","1.12.1"
"2023-03-05 06:58:35.079059","1","1.6.6"
"2023-03-05 06:57:22.763652","1","1.6.7"
"2023-03-05 05:54:02.199931","1","1.12.1"
"2023-03-05 04:18:52.080033","3","1.12.1"
"2023-03-05 02:59:29.032242","1","4"
"2023-03-05 02:59:24.540568","1","3"
"2023-03-05 02:59:19.963924","1","2"
"2023-03-05 02:59:15.572216","1","1.8"
"2023-03-05 02:59:11.175753","1","1.7"
"2023-03-05 02:59:06.635414","1","1.6.8.2"
"2023-03-05 02:59:02.251166","1","1.6.8.1"
"2023-03-05 02:58:57.899114","1","1.6.8"
"2023-03-05 02:58:53.326550","1","1.6.7"
"2023-03-05 02:58:48.793801","1","1.6.6"
"2023-03-05 02:58:44.260000","1","1.6.5"
"2023-03-05 02:58:39.706013","1","1.6.4"
"2023-03-05 02:58:35.300753","1","1.6.3"
"2023-03-05 02:58:30.907572","1","1.6.2"
"2023-03-05 02:58:26.525850","1","1.6.1"
"2023-03-05 02:58:22.162205","1","1.12"
"2023-03-05 02:58:17.839546","1","1.11.1"
"2023-03-05 01:13:40.343084","1","1.12.1"
"2023-03-04 23:16:23.847832","2","1.12.1"
"2023-03-04 20:47:31.324352","1","1.12.1"
"2023-03-04 20:23:10.283298","1","1.11"
"2023-03-04 19:41:10.475011","2","1.12.1"
"2023-03-04 18:33:38.115086","1","1.10"
"2023-03-04 18:33:27.685443","1","1"
"2023-03-04 17:49:09.512764","1","1.12.1"
"2023-03-04 17:06:50.214078","1","1.11"
"2023-03-04 17:06:44.083912","1","1.10.3"
"2023-03-04 17:06:32.176531","1","1.10.1"
"2023-03-04 17:06:27.076786","1","1.1"
"2023-03-04 16:39:10.877841","2","1.10.2"
"2023-03-04 16:09:19.927079","2","1.12.1"
"2023-03-04 16:08:23.449583","1","1.6.6"
"2023-03-04 15:22:32.669949","1","1.6.7"
"2023-03-04 14:51:34.504667","1","1.6.3"
"2023-03-04 14:49:37.341703","1","1.12"
"2023-03-04 14:07:28.864984","2","1.10.2"
"2023-03-04 13:36:25.564304","1","3"
"2023-03-04 13:26:47.236180","1","1.6.2"
"2023-03-04 12:25:52.124879","2","1.12.1"
"2023-03-04 10:48:22.705069","1","1.6.8"
"2023-03-04 10:44:07.586299","2","1.12.1"
"2023-03-04 10:30:39.413329","1","1.6.1"
"2023-03-04 07:59:27.802490","1","3"
"2023-03-04 07:04:06.388433","2","1.12.1"
"2023-03-04 05:07:07.042142","1","1.12.1"
"2023-03-04 01:45:50.442107","2","1.12.1"
"2023-03-03 23:02:28.014559","1","1.12.1"
"2023-03-03 21:41:31.456975","1","1.12.1"
"2023-03-03 19:37:24.380768","1","1.12.1"
"2023-03-03 18:24:10.477383","1","1.12.1"
"2023-03-03 12:40:25.440948","1","1.6.8.1"
"2023-03-03 10:00:50.432078","1","1.12.1"
"2023-03-03 06:03:45.438071","1","1.12.1"
"2023-03-03 05:57:43.632169","1","1.12"
"2023-03-03 04:13:36.391637","1","1.6.2"
"2023-03-03 04:02:35.549261","2","1.12.1"
"2023-03-03 03:54:51.367609","1","1.6.8"
"2023-03-03 03:35:00.033697","1","1.6.1"
"2023-03-03 01:25:42.222987","1","1.7"
"2023-03-03 00:02:15.158430","1","1.12.1"
"2023-03-02 22:37:34.457552","1","1.7"
"2023-03-02 22:25:04.303656","2","1.12.1"
"2023-03-02 20:46:07.429632","1","1.12.1"
"2023-03-02 19:56:36.552435","1","1.6.8.2"
"2023-03-02 19:24:47.659649","1","1.12.1"
"2023-03-02 15:27:17.031129","2","1.12.1"
"2023-03-02 14:08:36.747963","2","1.10.2"
"2023-03-02 13:58:12.660009","1","1.12.1"
"2023-03-02 12:14:09.140913","1","1.12.1"
"2023-03-02 10:34:45.488310","1","1.7"
"2023-03-02 06:16:33.208081","1","1.12.1"
"2023-03-02 03:32:26.796754","1","1.12.1"
"2023-03-02 01:29:19.855292","2","1.12.1"
"2023-03-01 23:45:09.122007","2","1.12.1"
"2023-03-01 22:41:52.627560","2","1.12.1"
"2023-03-01 20:55:05.551262","1","1.12.1"
"2023-03-01 19:41:48.555378","1","1.12.1"
"2023-03-01 18:07:19.436488","1","1.12.1"
"2023-03-01 17:11:31.667985","1","1.10.2"
"2023-03-01 17:00:45.944437","1","1.12.1"
"2023-03-01 16:00:28.755119","2","1.12.1"
"2023-03-01 13:11:29.413667","3","1.12.1"
"2023-03-01 11:54:30.447090","1","1.12.1"
"2023-03-01 10:54:16.728254","4","1.12.1"
"2023-03-01 09:36:41.643902","1","1.12.1"
"2023-03-01 06:56:10.374500","1","1.11.1"
"2023-03-01 05:00:13.824122","1","1.7"
"2023-03-01 03:42:12.022176","2","1.12.1"
"2023-03-01 03:11:42.371188","1","1.10.2"
"2023-03-01 02:30:02.708946","1","1.12.1"
"2023-03-01 01:59:32.947056","1","1.7"
"2023-02-28 23:42:39.402005","1","1.7"
"2023-02-28 23:42:25.289976","2","1.6.8.2"
"2023-02-28 23:42:12.071725","2","1.6.8"
"2023-02-28 23:41:59.686719","2","1.6.7"
"2023-02-28 23:41:52.444236","1","1.6.6"
"2023-02-28 23:41:47.864138","1","1.6.5"
"2023-02-28 21:32:18.546825","1","3"
"2023-02-28 21:28:55.034527","1","1.10.3"
"2023-02-28 20:52:07.869725","1","1.11.1"
"2023-02-28 19:37:13.328310","2","4"
"2023-02-28 19:37:06.654599","2","3"
"2023-02-28 19:37:00.125876","2","2"
"2023-02-28 19:36:53.312204","2","1.8"
"2023-02-28 19:36:49.601830","1","1.7"
"2023-02-28 19:36:42.775516","2","1.6.8.1"
"2023-02-28 19:36:38.909907","1","1.11"
"2023-02-28 19:36:35.321263","1","1.10.3"
"2023-02-28 19:36:28.659976","7","1.12.1"
"2023-02-28 18:24:26.875088","1","1.12.1"
"2023-02-28 11:24:18.165619","1","1.11"
"2023-02-28 11:24:16.644860","1","1.6.2"
"2023-02-28 11:24:15.658497","1","1.11.1"
"2023-02-28 11:24:15.653053","1","1.8"
"2023-02-28 11:24:15.636768","1","1.10"
"2023-02-28 11:24:13.643193","1","1"
"2023-02-28 11:24:13.639129","1","3"
"2023-02-28 10:06:53.283146","1","1.12.1"
"2023-02-28 09:43:42.372691","1","1.12"
"2023-02-28 09:33:49.536547","1","1.10.2"
"2023-02-28 07:10:42.635985","1","1.12.1"
"2023-02-28 05:15:59.919580","2","1.12.1"
"2023-02-28 03:46:00.080699","1","1.12.1"
"2023-02-28 01:10:08.443321","1","1.12.1"
"2023-02-27 22:51:40.663564","3","1.12.1"
"2023-02-27 19:36:07.034356","1","1.12.1"
"2023-02-27 19:24:56.697118","1","1.10.2"
"2023-02-27 17:51:28.286342","1","1.12.1"
"2023-02-27 13:26:45.473587","1","1.10.1"
"2023-02-27 12:13:29.629640","1","1.12.1"
"2023-02-27 10:43:56.966064","3","1.12.1"
"2023-02-27 09:05:24.288285","3","1.12.1"
"2023-02-27 03:24:00.299571","1","1.12.1"
"2023-02-27 01:05:19.242173","1","1.12.1"
"2023-02-27 00:34:02.416103","1","1.8"
"2023-02-26 23:43:29.097823","1","1.12.1"
"2023-02-26 21:09:24.222490","3","1.12.1"
"2023-02-26 18:34:47.179458","4","1.12.1"
"2023-02-26 16:38:33.839099","2","1.12.1"
"2023-02-26 15:08:57.599872","2","1.6.2"
"2023-02-26 15:08:49.425485","2","1.6.1"
"2023-02-26 15:08:40.960088","2","1.10.2"
"2023-02-26 15:08:31.425295","2","1.10.1"
"2023-02-26 14:37:23.165625","1","4"
"2023-02-26 14:37:14.468645","2","3"
"2023-02-26 14:37:04.666266","2","2"
"2023-02-26 14:36:54.745505","2","1.8"
"2023-02-26 14:36:44.923774","2","1.7"
"2023-02-26 14:36:35.532649","2","1.6.8.2"
"2023-02-26 14:36:25.895752","2","1.6.7"
"2023-02-26 14:36:15.951795","2","1.6.6"
"2023-02-26 14:36:06.127931","2","1.6.5"
"2023-02-26 14:35:56.788729","2","1.6.4"
"2023-02-26 14:35:46.158531","2","1.6.3"
"2023-02-26 14:19:43.992037","2","1.12.1"
"2023-02-26 13:18:53.011977","4","1.12.1"
"2023-02-26 11:14:30.997112","4","1.12.1"
"2023-02-26 10:28:03.192102","1","4"
"2023-02-26 05:55:22.291691","1","1.12.1"
"2023-02-26 04:36:48.351275","1","1.12.1"
"2023-02-26 00:13:26.013897","3","1.12.1"
"2023-02-25 21:06:18.047849","1","1.10.2"
"2023-02-25 19:55:19.603057","3","1.12.1"
"2023-02-25 17:56:58.691382","1","1.12.1"
"2023-02-25 17:49:53.574409","1","1.10.2"
"2023-02-25 14:53:25.249104","1","1.6.7"
"2023-02-25 14:53:12.554893","1","1.8"
"2023-02-25 14:13:57.428632","1","1.12.1"
"2023-02-25 13:32:53.559860","1","3"
"2023-02-25 12:46:40.143774","1","1.12.1"
"2023-02-25 10:06:27.514151","1","1.12.1"
"2023-02-25 10:06:20.494675","2","1.6.8.1"
"2023-02-25 10:06:13.199243","2","1.6.8"
"2023-02-25 10:06:05.737668","2","1.10"
"2023-02-25 10:05:58.122249","2","1.1"
"2023-02-25 10:05:50.756555","2","1"
"2023-02-25 07:57:01.365812","1","2"
"2023-02-25 07:43:48.990002","1","1.12.1"
"2023-02-25 04:27:26.023026","1","1.12.1"
"2023-02-25 02:56:32.768002","3","1.12.1"
"2023-02-25 01:00:09.793798","11","1.12.1"
"2023-02-24 23:28:11.437219","1","1.12.1"
"2023-02-24 20:14:01.750732","1","1.12.1"
"2023-02-24 17:31:41.090383","3","1.12.1"
"2023-02-24 15:36:43.398670","3","1.12.1"
"2023-02-24 15:29:45.337544","1","1.12"
"2023-02-24 14:02:05.307103","1","1.6.7"
"2023-02-24 13:49:25.801710","1","1.12.1"
"2023-02-24 08:44:46.522517","1","1.12.1"
"2023-02-24 06:30:28.664433","3","1.12.1"
"2023-02-24 00:27:11.311698","2","1.12.1"
"2023-02-23 18:30:15.937447","2","1.12.1"
"2023-02-23 16:23:44.325553","1","1.12.1"
"2023-02-23 15:05:12.484062","1","1.12.1"
"2023-02-23 14:05:55.322237","1","1.10.2"
"2023-02-23 09:15:49.745457","1","1.12.1"
"2023-02-23 07:51:15.399771","2","1.12.1"
"2023-02-23 06:48:14.892496","1","1.12.1"
"2023-02-23 04:46:35.981504","2","1.12.1"
"2023-02-23 02:41:23.119390","1","1.12.1"
"2023-02-23 00:43:18.449725","1","1.6.4"
"2023-02-23 00:42:33.863190","1","1.1"
"2023-02-23 00:42:30.123423","1","1.6.7"
"2023-02-23 00:42:16.322084","1","1.10.1"
"2023-02-23 00:41:09.821300","1","1.6.8"
"2023-02-23 00:39:48.269823","1","1.6.5"
"2023-02-23 00:38:22.549787","1","1.6.3"
"2023-02-23 00:38:21.795338","1","2"
"2023-02-23 00:38:17.932691","1","1.10.3"
"2023-02-23 00:38:17.149823","1","1.6.8.2"
"2023-02-23 00:38:14.771138","1","1.6.6"
"2023-02-23 00:38:13.145186","1","1.10.2"
"2023-02-23 00:38:09.847712","1","1.6.1"
"2023-02-23 00:38:09.009651","1","1.6.8.1"
"2023-02-23 00:38:08.176472","1","1.7"
"2023-02-23 00:38:05.405833","1","1.12"
"2023-02-22 23:42:49.677715","4","1.12.1"
"2023-02-22 22:21:21.239797","2","1.12.1"
"2023-02-22 16:14:15.846642","1","1.12.1"
"2023-02-22 14:56:19.345328","2","1.12.1"
"2023-02-22 13:37:59.270068","1","1.12.1"
"2023-02-22 02:55:52.873032","1","1.12.1"
"2023-02-21 23:41:41.746429","1","1.12.1"
"2023-02-21 22:39:40.902821","1","1.12.1"
"2023-02-21 21:19:02.851790","1","1.12.1"
"2023-02-21 19:49:23.463147","1","1.10.2"
"2023-02-21 19:23:13.832800","1","1.12.1"
"2023-02-21 18:56:43.264044","1","1.12"
"2023-02-21 17:17:59.076367","2","1.12.1"
"2023-02-21 11:21:08.731898","1","1.10.2"
"2023-02-21 10:16:52.217982","1","1.12.1"
"2023-02-21 08:42:46.861027","1","1.12.1"
"2023-02-21 06:57:15.590467","1","1.10.2"
"2023-02-21 06:18:06.410521","1","1.12.1"
"2023-02-21 05:26:33.505769","1","1.10.2"
"2023-02-21 03:54:42.987273","2","1.12.1"
"2023-02-21 02:35:40.535889","2","1.12.1"
"2023-02-21 00:49:12.637800","1","1.12.1"
"2023-02-20 23:33:14.170037","1","1.10.1"
"2023-02-20 21:28:29.045169","1","1.12.1"
"2023-02-20 19:09:06.398311","1","1.12.1"
"2023-02-20 17:51:18.170063","1","1.12.1"
"2023-02-20 16:42:06.267858","1","1.12.1"
"2023-02-20 15:36:58.802189","1","1.12.1"
"2023-02-20 13:53:00.873984","1","1.12.1"
"2023-02-20 10:46:08.698873","2","1.12.1"
"2023-02-20 07:53:18.517766","2","1.12.1"
"2023-02-20 06:07:09.289424","1","1.12.1"
"2023-02-20 04:02:17.011251","2","1.12.1"
"2023-02-20 02:50:29.780843","2","1.12.1"
"2023-02-20 00:17:56.386050","1","1.10.2"
"2023-02-20 00:05:52.664003","1","1.12.1"
"2023-02-19 22:47:17.700114","1","1.6.2"
"2023-02-19 22:44:05.750278","1","1.10.2"
"2023-02-19 19:39:24.904110","1","4"
"2023-02-19 18:56:11.264438","1","1.7"
"2023-02-19 16:40:29.283196","2","1.12.1"
"2023-02-19 15:40:01.733357","1","1.10"
"2023-02-19 10:52:55.950346","2","1.12.1"
"2023-02-19 09:18:14.420287","1","1.11"
"2023-02-19 07:21:26.182796","2","1.12.1"
"2023-02-19 03:53:01.310319","1","1.10.2"
"2023-02-19 02:47:25.694811","1","1.10.2"
"2023-02-19 02:35:42.482458","1","1.12.1"
"2023-02-18 21:52:57.244831","1","1.12.1"
"2023-02-18 20:47:17.215409","1","1.12.1"
"2023-02-18 19:47:48.035389","2","1.10.2"
"2023-02-18 19:15:03.557606","3","1.12.1"
"2023-02-18 17:07:05.069811","2","1.12.1"
"2023-02-18 14:18:07.406831","4","1.12.1"
"2023-02-18 14:11:57.140528","1","1.8"
"2023-02-18 13:16:09.912264","1","1.10.2"
"2023-02-18 11:02:01.165819","3","1.12.1"
"2023-02-18 09:10:32.099602","1","1.6.4"
"2023-02-18 09:00:24.656509","1","1.12.1"
"2023-02-18 05:24:14.364359","2","1.12.1"
"2023-02-17 19:47:04.139064","1","1.12.1"
"2023-02-17 17:53:37.731818","2","1.10.2"
"2023-02-17 14:24:38.864701","1","1.11"
"2023-02-17 13:55:37.474197","1","1.6.5"
"2023-02-17 13:52:36.612405","1","1.6.6"
"2023-02-17 13:50:56.905873","2","1.12.1"
"2023-02-17 13:08:22.864253","1","1.12"
"2023-02-17 12:38:17.818142","1","1.12.1"
"2023-02-17 08:21:30.187761","1","1.12.1"
"2023-02-17 05:53:48.929829","2","1.12.1"
"2023-02-16 23:32:15.417592","1","1.12.1"
"2023-02-16 22:20:18.693373","3","1.12.1"
"2023-02-16 21:28:48.607076","1","1.11.1"
"2023-02-16 19:15:26.662407","1","1.6.2"
"2023-02-16 18:55:19.579992","1","1.12.1"
"2023-02-16 17:56:12.143221","1","1.10.2"
"2023-02-16 14:36:23.768090","1","2"
"2023-02-16 13:41:03.253267","1","1.6.5"
"2023-02-16 12:11:53.122150","1","1.12.1"
"2023-02-16 10:57:43.347304","1","1.6.8.2"
"2023-02-16 03:38:02.048892","1","1.12.1"
"2023-02-16 02:29:29.533415","2","1.12.1"
"2023-02-16 01:04:29.231986","1","1.12.1"
"2023-02-15 20:48:14.742407","1","1.12.1"
"2023-02-15 20:01:35.563053","1","1.6.6"
"2023-02-15 19:09:23.834260","1","1.6.7"
"2023-02-15 18:39:12.229032","1","1.12"
"2023-02-15 18:26:12.775802","1","1.12.1"
"2023-02-15 17:55:28.857178","1","2"
"2023-02-15 16:47:56.102017","1","1.6.2"
"2023-02-15 16:03:42.906236","2","1.12.1"
"2023-02-15 14:57:23.774324","1","1.6.8"
"2023-02-15 14:41:13.318298","1","1.6.1"
"2023-02-15 13:14:18.203309","1","1.12.1"
"2023-02-15 11:10:09.673376","2","1.12.1"
"2023-02-15 07:46:13.241719","1","1.6.3"
"2023-02-15 07:40:51.585774","1","1.11.1"
"2023-02-15 05:49:38.236115","2","1.12.1"
"2023-02-15 02:21:19.442275","1","1.10.2"
"2023-02-15 02:02:29.170299","1","1.12"
"2023-02-14 22:32:21.984957","1","1.7"
"2023-02-14 21:36:23.009331","3","1.12.1"
"2023-02-14 19:31:07.209259","1","1.12.1"
"2023-02-14 17:48:59.897545","4","1.12.1"
"2023-02-14 16:20:47.588099","1","1.12.1"
"2023-02-14 14:07:03.988917","2","1.12.1"
"2023-02-14 12:09:10.178703","2","1.12.1"
"2023-02-14 03:30:11.439689","1","1.12.1"
"2023-02-14 01:42:24.339926","1","1.12.1"
"2023-02-14 01:06:53.505762","1","1.7"
"2023-02-14 00:46:01.181572","1","3"
"2023-02-13 18:18:13.595975","2","1.12.1"
"2023-02-13 17:31:19.673245","1","1.11"
"2023-02-13 14:58:07.144488","1","1.12.1"
"2023-02-13 10:28:01.287517","1","1.10.3"
"2023-02-13 09:58:18.327317","2","1.12.1"
"2023-02-13 07:26:40.185839","1","1.12.1"
"2023-02-13 06:12:28.632052","1","1.12.1"
"2023-02-13 04:42:04.204186","2","1.12.1"
"2023-02-13 00:59:18.749246","2","1.12.1"
"2023-02-12 22:38:53.284856","2","1.12.1"
"2023-02-12 20:16:15.245364","3","1.12.1"
"2023-02-12 18:22:23.400612","2","1.12.1"
"2023-02-12 18:15:09.641370","1","1.10.1"
"2023-02-12 16:47:48.726403","1","1.10.2"
"2023-02-12 15:03:06.404316","2","1.12.1"
"2023-02-12 12:14:20.442552","1","1.6.8.2"
"2023-02-12 11:04:06.482948","1","1.11.1"
"2023-02-12 10:53:18.019930","1","1.12.1"
"2023-02-12 02:35:23.519341","1","1.12.1"
"2023-02-12 01:36:06.785545","1","1.10.2"
"2023-02-11 22:59:05.650129","1","1.12.1"
"2023-02-11 22:10:28.374168","1","1.10.2"
"2023-02-11 17:14:54.773811","3","1.12.1"
"2023-02-11 15:17:38.787935","5","1.12.1"
"2023-02-11 13:48:57.549238","2","1.12.1"
"2023-02-11 12:43:53.324446","1","1.12.1"
"2023-02-11 11:28:44.842048","1","1.12.1"
"2023-02-11 09:53:44.961393","1","1.12.1"
"2023-02-11 00:57:34.238847","1","1.12.1"
"2023-02-11 00:14:09.568042","1","4"
"2023-02-11 00:14:07.881103","1","1.1"
"2023-02-11 00:14:06.408022","1","1.12"
"2023-02-11 00:14:02.277302","1","1.6.8"
"2023-02-11 00:13:59.752834","1","1.6.8.1"
"2023-02-11 00:13:56.197523","1","1.6.6"
"2023-02-11 00:13:53.023760","1","1.6.1"
"2023-02-11 00:13:47.882684","2","3"
"2023-02-11 00:13:46.308414","1","2"
"2023-02-11 00:13:44.350958","1","1.10.1"
"2023-02-11 00:13:42.674351","1","1"
"2023-02-11 00:13:41.281264","1","1.10"
"2023-02-11 00:13:38.388274","1","1.6.4"
"2023-02-11 00:13:36.026957","1","1.6.7"
"2023-02-11 00:13:34.076733","1","1.6.5"
"2023-02-11 00:13:32.388078","1","1.6.8.2"
"2023-02-11 00:13:30.536012","1","1.8"
"2023-02-11 00:13:26.159765","1","1.6.2"
"2023-02-11 00:13:21.630470","1","1.6.3"
"2023-02-11 00:13:18.809258","2","1.10.2"
"2023-02-11 00:13:16.409979","1","1.7"
"2023-02-11 00:13:14.644891","1","1.11"
"2023-02-11 00:13:13.187979","1","1.11.1"
"2023-02-11 00:13:11.901485","1","1.10.3"
"2023-02-10 23:41:34.269270","4","1.12.1"
"2023-02-10 21:35:34.790062","2","1.12.1"
"2023-02-10 21:30:56.497122","1","4"
"2023-02-10 21:27:52.549712","1","1.10.3"
"2023-02-10 20:06:44.336803","2","1.12.1"
"2023-02-10 14:52:38.727021","1","1.10.2"
"2023-02-10 03:02:56.350739","1","1.6.8.2"
"2023-02-10 02:19:12.244228","1","1.12.1"
"2023-02-09 20:19:48.166438","1","1.12.1"
"2023-02-09 14:07:22.490992","1","1.12.1"
"2023-02-09 11:33:09.258183","1","1.12.1"
"2023-02-09 02:48:45.878308","1","1.6.8.2"
"2023-02-09 00:32:23.821564","1","1.12.1"
"2023-02-09 00:29:37.724026","1","1.10.3"
"2023-02-08 22:22:28.471389","1","1.10.2"
"2023-02-08 20:44:24.212250","1","1.12.1"
"2023-02-08 16:08:03.339048","1","1.12.1"
"2023-02-08 13:56:11.958517","2","1.12.1"
"2023-02-08 10:02:10.612040","1","1.6.6"
"2023-02-08 09:32:00.201596","1","1.1"
"2023-02-08 09:19:24.690008","1","1.6.3"
"2023-02-08 05:52:01.898645","1","4"
"2023-02-08 05:48:27.262062","1","3"
"2023-02-08 05:15:11.910295","1","1.6.7"
"2023-02-08 05:15:00.604180","1","1.12.1"
"2023-02-08 04:44:49.588660","1","1.8"
"2023-02-08 00:45:54.323129","1","1.12.1"
"2023-02-07 23:28:10.244578","1","4"
"2023-02-07 23:22:51.658154","1","3"
"2023-02-07 23:19:03.190682","2","1.12.1"
"2023-02-07 21:29:29.108125","1","2"
"2023-02-07 19:55:17.261231","1","4"
"2023-02-07 18:34:59.516720","1","1.12.1"
"2023-02-07 18:33:00.772859","1","1.7"
"2023-02-07 14:17:20.446065","1","1.10.2"
"2023-02-07 12:51:09.240854","1","1.12.1"
"2023-02-07 11:40:21.535356","2","1.12.1"
"2023-02-07 11:36:18.559768","1","1.6.6"
"2023-02-07 09:04:01.019514","1","1.1"
"2023-02-07 08:45:27.676239","1","1.6.3"
"2023-02-07 07:00:28.072619","1","1.12.1"
"2023-02-07 05:54:00.770422","1","1.10.2"
"2023-02-07 04:38:31.686523","1","1.7"
"2023-02-07 04:10:53.838375","1","3"
"2023-02-06 23:01:05.754522","2","1.12.1"
"2023-02-06 21:53:25.111275","1","1.12.1"
"2023-02-06 18:25:11.292089","1","1.12.1"
"2023-02-06 16:25:51.798762","1","1.12.1"
"2023-02-06 16:05:47.740555","1","1.10.2"
"2023-02-06 15:03:07.230471","3","1.12.1"
"2023-02-06 14:23:43.749618","1","3"
"2023-02-06 13:53:23.584888","2","1.12.1"
"2023-02-06 09:34:10.325692","1","1.6.8"
"2023-02-06 09:31:09.912687","1","1.12.1"
"2023-02-06 08:40:11.162086","1","1.10.2"
"2023-02-06 03:34:16.492900","1","1.12.1"
"2023-02-06 02:24:00.942135","1","1.7"
"2023-02-06 00:22:30.679918","2","1.12.1"
"2023-02-05 21:51:21.166175","2","1.12.1"
"2023-02-05 18:13:16.546934","2","1.12.1"
"2023-02-05 17:10:29.112028","2","1.12.1"
"2023-02-05 15:50:27.766480","3","1.12.1"
"2023-02-05 13:31:10.679375","1","1.12.1"
"2023-02-05 08:52:56.006962","2","1.12.1"
"2023-02-05 06:56:37.411592","1","1.12.1"
"2023-02-05 03:26:19.306759","2","1.7"
"2023-02-05 01:24:39.562074","1","1.6.6"
"2023-02-04 21:30:51.371585","1","1.12.1"
"2023-02-04 19:46:02.106556","1","1.11"
"2023-02-04 19:18:11.389465","1","1.10.2"
"2023-02-04 17:20:11.444354","1","1.12.1"
"2023-02-04 15:19:32.224173","1","1.12.1"
"2023-02-04 09:03:53.839766","1","1.12.1"
"2023-02-04 07:22:04.045839","1","1.7"
"2023-02-04 06:46:06.037422","2","1.12.1"
"2023-02-04 02:34:19.213125","1","1.11"
"2023-02-04 01:54:12.415042","1","1.10.2"
"2023-02-04 01:32:08.908976","1","1.6.5"
"2023-02-04 01:09:15.957239","1","1.6.8.1"
"2023-02-04 00:36:31.819410","2","1.12.1"
"2023-02-04 00:07:29.570357","1","1.10.2"
"2023-02-03 22:28:34.028683","1","2"
"2023-02-03 22:26:16.762438","1","1.12.1"
"2023-02-03 20:18:30.497019","1","1.11.1"
"2023-02-03 20:11:20.597679","2","1.12.1"
"2023-02-03 19:21:18.962506","1","1.10.2"
"2023-02-03 19:02:05.187627","1","1.12.1"
"2023-02-03 17:33:52.569758","3","1.12.1"
"2023-02-03 16:55:33.196576","1","1.7"
"2023-02-03 15:13:48.994391","2","1.10.2"
"2023-02-03 14:42:08.772494","2","1.12.1"
"2023-02-03 09:58:54.572479","1","1.12.1"
"2023-02-03 03:28:09.547933","1","1.10.2"
"2023-02-03 03:18:54.022923","1","1.11.1"
"2023-02-03 01:58:14.214799","2","1.10.2"
"2023-02-03 01:20:26.615533","2","1.12.1"
"2023-02-03 00:07:58.129760","2","1.12.1"
"2023-02-02 23:06:54.959075","1","1.8"
"2023-02-02 22:55:45.096505","1","1.12.1"
"2023-02-02 17:50:24.656892","1","1.12"
"2023-02-02 08:44:42.904737","2","1.12.1"
"2023-02-02 06:59:09.620382","1","1.10"
"2023-02-02 06:04:39.616350","1","1.10.2"
"2023-02-02 03:56:39.475778","3","1.12.1"
"2023-02-02 02:01:01.974460","1","1.12.1"
"2023-02-02 00:49:28.065285","2","1.12.1"
"2023-02-01 22:57:39.238571","1","1.6.8"
"2023-02-01 21:02:53.348732","1","1.12.1"
"2023-02-01 20:01:38.060093","2","1.12.1"
"2023-02-01 18:52:02.775402","1","1.12.1"
"2023-02-01 17:12:09.451835","1","1.12.1"
"2023-02-01 15:37:01.165276","3","1.12.1"
"2023-02-01 12:26:04.195005","1","1.1"
"2023-02-01 11:48:57.069234","1","1.12.1"
"2023-02-01 08:55:30.938551","1","1.1"
"2023-02-01 07:41:29.750657","1","1.6.4"
"2023-02-01 05:43:58.901330","2","1.12.1"
