"Date","Delta","Events"
"2019-02-16 03:14:07.460111","1","1"
"2019-02-24 05:27:01.670153","-1","1"
"2019-03-09 03:01:47.279235","1","1"
"2019-03-13 01:12:10.135237","-1","1"
"2019-03-15 05:46:44.307959","1","1"
"2019-04-03 15:53:47.015463","-1","1"
"2019-04-06 12:13:33.421166","0","2"
"2019-04-28 16:53:49.520628","-1","1"
"2019-05-13 11:24:30.420448","-1","1"
"2019-06-02 08:47:45.962965","-1","1"
"2019-06-06 17:59:34.466801","-1","1"
"2019-06-10 01:49:21.070840","-1","1"
"2019-06-20 12:08:18.083413","-1","1"
"2019-06-28 08:33:40.060121","1","1"
"2019-07-25 01:22:43.227665","-1","1"
"2019-07-26 17:36:45.408431","1","1"
"2019-07-27 17:19:37.941647","-1","1"
"2019-08-02 12:41:37.658086","-1","1"
"2019-08-15 11:46:48.819759","-1","1"
"2019-08-17 20:05:24.979980","-1","1"
"2019-08-22 18:51:40.350454","-1","1"
"2019-08-23 10:28:41.319803","-1","1"
"2019-08-23 20:10:24.306791","-1","1"
"2019-08-31 11:19:09.360724","1","1"
"2019-09-14 04:36:37.993122","1","1"
"2019-09-20 08:54:36.775438","1","1"
"2019-10-03 14:56:32.779341","1","1"
"2019-10-20 03:45:47.982802","0","2"
"2019-10-21 06:28:14.767649","-1","1"
"2019-10-31 18:04:57.296869","-1","1"
"2019-11-04 09:32:30.265834","-1","1"
"2019-11-05 17:37:28.570656","-1","1"
"2019-11-22 10:46:26.917213","-1","1"
"2019-12-02 21:19:44.153886","-1","1"
"2019-12-27 05:39:40.524733","-1","1"
"2020-01-25 18:50:51.175559","0","2"
"2020-02-10 20:45:12.352110","-1","1"
"2020-02-16 05:06:24.776398","-1","1"
"2020-02-17 09:07:39.960994","1","1"
"2020-02-21 17:33:17.582805","-1","1"
"2020-03-05 00:19:49.460202","-1","1"
"2020-03-24 08:30:57.646583","1","1"
"2020-04-13 11:49:18.369803","-1","1"
"2020-04-26 12:54:17.399337","-1","1"
"2020-04-29 03:33:51.819050","1","1"
"2020-06-02 22:42:47.184633","-1","1"
"2020-06-03 00:03:43.254764","-1","1"
"2020-06-06 23:34:13.241160","-1","1"
"2020-06-18 13:09:35.326184","-1","1"
"2020-06-19 21:45:20.432331","1","1"
"2020-08-04 15:14:43.069378","-1","1"
"2020-08-06 21:34:41.054988","-2","2"
"2020-08-21 04:51:03.698486","-1","1"
"2020-09-02 17:59:07.483610","-1","1"
"2020-09-08 21:40:36.397495","-1","1"
"2020-10-01 14:07:16.134449","-1","1"
"2020-10-03 20:17:53.909928","-1","1"
"2020-10-10 08:33:49.849656","1","1"
"2020-10-31 15:22:19.172370","-1","1"
"2020-11-18 01:35:14.643412","1","1"
"2020-12-17 22:19:20.862735","-1","1"
"2020-12-18 16:16:00.515236","-1","1"
"2020-12-18 18:02:43.778544","1","1"
"2020-12-22 15:01:11.736382","1","1"
"2020-12-25 17:36:06.231157","1","1"
"2020-12-29 23:31:45.637715","1","1"
"2021-01-14 13:24:35.419404","-1","1"
"2021-01-16 20:56:51.067617","-1","1"
"2021-01-19 15:29:15.061150","-1","1"
"2021-01-20 01:43:00.924134","-1","1"
"2021-01-20 04:02:21.665062","-1","1"
"2021-01-31 11:13:55.317506","-1","1"
"2021-02-10 20:23:42.925802","-1","1"
"2021-02-13 04:42:06.863198","-1","1"
"2021-02-20 18:35:50.311096","-1","1"
"2021-03-01 09:31:05.554325","-1","1"
"2021-03-06 13:33:51.925271","-1","1"
"2021-03-06 18:26:04.579532","1","1"
"2021-03-29 10:20:47.597085","-1","1"
"2021-04-02 00:24:00.457982","-1","1"
"2021-04-03 22:29:27.678535","-1","1"
"2021-04-04 10:59:23.532140","0","2"
"2021-04-17 10:15:18.637810","-1","1"
"2021-04-23 12:34:55.821645","1","1"
"2021-05-09 18:08:32.995646","1","1"
"2021-05-14 21:28:22.463539","-1","1"
"2021-05-18 00:43:50.991277","1","1"
"2021-06-28 09:02:13.532629","-1","1"
"2021-07-02 13:11:39.673329","-1","3"
"2021-07-12 05:52:03.893092","-1","1"
"2021-07-21 19:23:34.362778","-1","1"
"2021-08-11 16:00:58.572462","1","1"
"2021-08-30 17:13:28.990794","-1","1"
"2021-09-13 15:57:35.077065","-1","1"
"2021-09-18 09:03:30.468895","-1","1"
"2021-10-27 12:57:02.370838","-1","1"
"2021-10-28 08:27:29.460681","1","1"
"2021-11-11 03:06:42.775546","1","1"
"2021-11-14 00:32:56.918110","-1","1"
"2021-11-28 20:00:34.623938","-1","1"
"2021-12-04 00:57:23.394328","1","1"
"2022-03-21 19:14:55.675931","-1","1"
"2022-04-08 17:22:50.350680","-1","1"
"2022-04-15 16:03:57.420768","-1","1"
"2022-04-28 17:07:19.353238","1","1"
"2022-05-06 23:18:05.565938","-1","1"
"2022-06-24 23:11:58.980727","-1","1"
"2022-06-30 09:35:58.095710","-1","1"
"2022-06-30 23:27:33.967970","-1","1"
"2022-08-07 10:13:54.548845","1","1"
"2022-09-18 18:03:05.252964","1","1"
"2022-09-23 16:38:17.952817","-1","1"
"2022-09-26 14:23:14.097596","1","1"
"2022-10-09 19:06:31.651553","-1","1"
"2022-12-14 15:15:29.078536","1","1"
"2023-01-18 19:57:36.359864","-1","1"
"2023-01-19 10:54:47.024648","1","1"
"2023-02-23 00:51:57.472877","1","1"
"2023-03-03 19:35:01.138934","-1","1"
"2023-03-23 03:03:26.577351","-1","1"
"2023-03-24 14:22:35.848244","-1","1"
"2023-03-24 21:27:23.401056","-1","1"
"2023-03-25 12:28:57.585418","-1","1"
"2023-05-12 04:44:53.602160","-1","1"
"2023-06-27 18:57:44.372172","1","1"
"2024-02-19 17:58:09.341521","1","1"
