"Date","Downloads","Mod Version"
"2022-07-16 06:24:13.986678","1","1.4.2.1"
"2022-07-16 06:07:47.054666","1","1.4.1.1"
"2022-07-16 04:27:48.784827","1","1.1.3.2"
"2022-07-16 02:26:39.473957","1","1.3.0.1"
"2022-07-16 00:54:03.394984","1","1.4.0.3"
"2022-07-16 00:52:15.709017","1","1.4.0"
"2022-07-16 00:51:16.484183","1","1.3.0.1"
"2022-07-16 00:49:26.609907","1","1.2.2.2"
"2022-07-16 00:45:37.706328","1","1.2.0.1"
"2022-07-16 00:43:41.326240","2","1.1.3.1"
"2022-07-16 00:16:46.027378","1","1.4.1.2"
"2022-07-16 00:15:03.581136","1","2017.11.21"
"2022-07-16 00:12:30.391995","3","1.4.0.1"
"2022-07-16 00:07:26.126705","1","1.4.2"
"2022-07-15 23:59:46.370238","1","1.4.2.1"
"2022-07-15 23:53:53.288358","1","1.4.1.5"
"2022-07-15 21:59:47.115347","1","1.4.0.3"
"2022-07-15 21:41:08.008105","1","1.4.2"
"2022-07-15 21:31:43.226564","1","1.4.1.4"
"2022-07-15 20:55:00.745093","1","1.4.0"
"2022-07-15 19:56:51.386692","1","1.4.0.2"
"2022-07-15 19:43:45.789864","1","1.4.1.1"
"2022-07-15 18:53:08.586770","1","1.4.1.3"
"2022-07-15 18:32:31.098964","1","1.4.2.1"
"2022-07-15 16:11:58.809010","1","1.4.2.1"
"2022-07-15 15:02:10.683220","1","1.3.0.1"
"2022-07-15 14:41:48.167573","1","1.4.1.5"
"2022-07-15 11:52:41.226142","1","1.4.1.4"
"2022-07-15 11:46:04.983862","1","1.4.1.5"
"2022-07-15 11:18:15.074599","2","1.4.2.1"
"2022-07-15 10:08:41.220873","1","1.4.0.1"
"2022-07-15 09:04:37.374348","1","1.4.2.1"
"2022-07-15 09:01:59.983617","1","1.2.0.1"
"2022-07-15 08:36:54.971445","1","1.4.2"
"2022-07-15 07:05:46.382066","1","1.4.0.1"
"2022-07-15 06:51:20.856559","1","1.4.2.1"
"2022-07-15 06:00:21.452088","1","1.1.3"
"2022-07-15 04:33:02.561729","2","1.4.2.1"
"2022-07-15 04:04:42.228428","1","1.1.3.1"
"2022-07-15 03:19:02.766417","1","1.2.0.1"
"2022-07-15 02:02:47.636254","1","1.4.2.1"
"2022-07-15 00:14:34.047455","2","1.4.2.1"
"2022-07-14 23:32:52.444520","1","1.4.1.5"
"2022-07-14 22:50:14.670216","1","1.4.0"
"2022-07-14 20:55:53.632996","1","1.4.0.3"
"2022-07-14 18:52:59.458615","1","1.4.2.1"
"2022-07-14 18:32:47.891462","1","1.4.1.5"
"2022-07-14 16:40:34.389090","1","1.4.1.2"
"2022-07-14 16:33:55.415074","1","1.4.1"
"2022-07-14 16:16:27.815979","1","1.4.2"
"2022-07-14 15:52:21.406598","1","2017.11.21"
"2022-07-14 15:32:52.234901","1","1.1.3.1"
"2022-07-14 13:54:31.786193","1","1.1.3.2"
"2022-07-14 12:19:02.353712","1","1.4.1.3"
"2022-07-14 12:07:06.682692","1","1.1.3.2"
"2022-07-14 11:59:20.346250","2","1.4.2.1"
"2022-07-14 11:22:47.338436","1","1.2.0.1"
"2022-07-14 10:32:30.184051","1","2017.11.21"
"2022-07-14 10:31:24.455571","1","1.4.1.5"
"2022-07-14 07:05:23.463713","2","1.4.2.1"
"2022-07-14 06:54:38.955415","1","1.3.0.1"
"2022-07-14 06:04:14.668362","2","1.2.0.1"
"2022-07-14 06:00:40.390198","1","1.4.0.1"
"2022-07-14 05:45:56.720202","1","1.2.2.2"
"2022-07-14 03:36:42.558475","1","2017.11.21"
"2022-07-14 03:31:53.654944","1","1.3.0.1"
"2022-07-14 02:35:46.618202","1","1.1.3"
"2022-07-14 02:18:15.194001","2","1.4.2.1"
"2022-07-13 23:29:38.207529","2","1.4.2"
"2022-07-13 23:11:24.536008","1","1.2.2.2"
"2022-07-13 21:37:59.907895","1","1.4.1"
"2022-07-13 21:37:51.993461","1","1.4.0.2"
"2022-07-13 18:06:33.375253","1","2017.11.21"
"2022-07-13 09:58:33.672800","1","1.4.1.5"
"2022-07-13 09:16:31.390073","2","1.2.0.1"
"2022-07-13 08:52:14.998072","1","1.4.0"
"2022-07-13 03:49:04.379091","1","1.4.2"
"2022-07-13 03:48:04.386669","1","1.4.2.1"
"2022-07-13 01:56:51.311524","1","1.4.1.2"
"2022-07-13 01:49:38.940682","1","1.4.2.1"
"2022-07-13 00:32:05.964850","1","1.4.1"
"2022-07-12 23:46:10.214249","1","1.4.2.1"
"2022-07-12 21:54:36.184849","2","1.4.2.1"
"2022-07-12 17:45:18.082971","1","1.4.1.2"
"2022-07-12 17:03:23.134355","1","1.1.3.2"
"2022-07-12 13:36:28.803011","1","1.4.2.1"
"2022-07-12 06:04:51.021481","11","1.4.2.1"
"2022-07-12 04:35:07.264826","1","1.4.1.5"
"2022-07-11 21:07:05.394432","1","1.4.2.1"
"2022-07-11 18:14:37.449455","1","1.4.1.3"
"2022-07-10 21:31:05.119548","1","1.4.2.1"
"2022-07-10 18:32:36.051566","1","1.4.2"
"2022-07-10 17:24:55.081633","1","1.4.2.1"
"2022-07-10 12:39:45.983691","1","1.4.2.1"
"2022-07-10 05:06:22.552438","1","1.4.0.3"
"2022-07-10 04:43:08.542032","1","1.1.3"
"2022-07-10 04:14:07.505028","2","1.4.2.1"
"2022-07-10 02:27:10.709663","1","1.4.2.1"
"2022-07-09 20:28:19.516381","1","1.4.2.1"
"2022-07-09 19:47:41.955699","1","1.4.2"
"2022-07-09 18:18:05.664547","2","1.4.2.1"
"2022-07-09 17:29:56.522489","1","1.4.0.1"
"2022-07-09 09:57:46.101821","1","1.4.0.3"
"2022-07-09 09:25:39.202549","1","1.4.2.1"
"2022-07-09 06:08:40.117812","1","1.4.2.1"
"2022-07-09 04:32:23.158639","1","1.4.1.1"
"2022-07-09 02:21:02.336375","1","1.4.2.1"
"2022-07-08 22:39:16.156214","1","1.4.2.1"
"2022-07-08 19:30:56.613508","1","1.4.1.2"
"2022-07-08 18:59:43.872333","1","1.2.2.2"
"2022-07-08 15:47:10.738091","2","1.4.2.1"
"2022-07-08 11:29:35.666372","1","1.1.3"
"2022-07-08 10:03:57.015225","1","1.4.2.1"
"2022-07-08 08:46:30.654479","2","1.4.2.1"
"2022-07-08 06:00:18.147676","1","1.4.2"
"2022-07-08 05:57:10.582791","1","1.4.1.2"
"2022-07-08 05:56:01.294964","1","1.3.0.1"
"2022-07-08 05:55:52.223088","1","1.4.0"
"2022-07-08 05:55:26.549011","1","1.4.2.1"
"2022-07-08 05:55:06.715054","1","1.1.3.2"
"2022-07-08 05:54:37.315701","1","1.2.2.2"
"2022-07-08 05:54:29.121496","1","1.4.1.1"
"2022-07-08 05:54:17.725386","1","1.1.3"
"2022-07-08 05:54:15.385487","1","1.4.0.2"
"2022-07-08 05:53:31.182695","1","1.4.0.1"
"2022-07-08 05:52:54.685736","1","2017.11.21"
"2022-07-08 05:52:12.665472","1","1.4.0.3"
"2022-07-08 05:52:10.095674","2","1.4.1.4"
"2022-07-08 05:51:22.325555","1","1.1.3.1"
"2022-07-08 05:51:01.033919","1","1.2.0.1"
"2022-07-08 05:50:03.077186","1","1.4.1.5"
"2022-07-08 05:49:48.847970","1","1.4.1"
"2022-07-08 05:49:22.383615","1","1.4.1.3"
"2022-07-08 04:10:54.399347","2","1.4.2.1"
"2022-07-07 20:13:22.189563","3","1.4.2.1"
"2022-07-07 18:57:28.112622","1","1.4.2.1"
"2022-07-07 13:05:20.883341","1","1.4.2.1"
"2022-07-07 11:00:07.504037","1","1.4.2.1"
"2022-07-07 10:00:13.643475","1","1.4.1.2"
"2022-07-07 08:43:54.796213","1","1.1.3"
"2022-07-07 05:16:53.736184","1","1.4.2.1"
"2022-07-07 00:58:15.839513","2","1.4.2.1"
"2022-07-06 23:44:00.053671","2","1.4.2.1"
"2022-07-06 21:13:27.356375","1","1.4.2.1"
"2022-07-06 17:52:10.190203","1","1.4.2.1"
"2022-07-06 16:20:22.740019","1","1.1.3.1"
"2022-07-06 08:10:05.821354","1","1.4.2.1"
"2022-07-06 07:04:30.018068","1","1.4.2.1"
"2022-07-06 05:52:44.404715","1","1.2.2.2"
"2022-07-06 03:50:29.237824","1","1.1.3.1"
"2022-07-06 03:41:11.513348","1","1.4.2.1"
"2022-07-06 01:59:37.155616","1","1.4.2.1"
"2022-07-05 23:03:43.131033","2","1.4.2.1"
"2022-07-05 21:56:27.833815","1","1.1.3.2"
"2022-07-05 21:42:20.989322","2","1.4.2.1"
"2022-07-05 21:26:07.495173","1","1.4.0.1"
"2022-07-05 19:01:17.538692","2","1.4.2.1"
"2022-07-05 18:07:16.479474","1","1.2.0.1"
"2022-07-05 17:09:00.388915","1","1.4.2.1"
"2022-07-05 16:40:49.492401","1","1.4.1.4"
"2022-07-05 12:11:52.672216","1","1.4.1.5"
"2022-07-05 08:13:25.591873","1","1.4.2.1"
"2022-07-05 05:06:49.600695","1","1.4.1.2"
"2022-07-05 03:44:14.849171","1","1.1.3"
"2022-07-05 03:26:05.686686","1","1.3.0.1"
"2022-07-04 21:55:56.445576","1","1.4.1"
"2022-07-04 21:53:45.282957","1","1.4.2.1"
"2022-07-04 19:59:04.395876","1","1.4.2.1"
"2022-07-04 18:58:25.026651","1","1.4.0.3"
"2022-07-04 18:33:35.838060","1","1.4.2.1"
"2022-07-04 13:18:34.786312","1","1.4.1.5"
"2022-07-04 08:59:24.448247","1","1.4.2.1"
"2022-07-04 04:00:21.038406","1","1.4.2.1"
"2022-07-04 02:41:43.603048","1","1.4.2.1"
"2022-07-04 00:10:41.721907","1","1.2.2.2"
"2022-07-03 22:14:43.982938","1","1.4.0.1"
"2022-07-03 22:05:49.187753","1","1.1.3.1"
"2022-07-03 21:28:27.455620","1","1.4.2.1"
"2022-07-03 19:00:01.423671","2","1.4.2.1"
"2022-07-03 15:36:33.448184","1","1.4.2.1"
"2022-07-03 15:33:52.604030","1","1.1.3.2"
"2022-07-03 12:07:24.878780","1","1.2.0.1"
"2022-07-03 11:44:58.745712","1","1.4.2.1"
"2022-07-03 11:00:48.173235","1","1.4.1.4"
"2022-07-03 09:29:45.690590","1","1.4.2.1"
"2022-07-03 05:53:13.529651","1","1.4.1.5"
"2022-07-03 05:24:29.742263","1","1.4.1.3"
"2022-07-03 02:00:30.938325","1","1.4.2"
"2022-07-03 00:05:58.208349","1","1.4.1.3"
"2022-07-03 00:05:50.529419","1","1.4.0"
"2022-07-03 00:05:33.703742","1","1.1.3"
"2022-07-03 00:05:29.924183","1","1.4.0.3"
"2022-07-03 00:05:02.137822","1","1.3.0.1"
"2022-07-03 00:04:03.074439","1","1.4.2"
"2022-07-03 00:03:51.787902","1","1.4.2.1"
"2022-07-03 00:02:45.341426","1","1.2.2.2"
"2022-07-03 00:02:37.066064","1","1.1.3.2"
"2022-07-03 00:02:33.549040","1","1.2.0.1"
"2022-07-03 00:02:17.786206","1","1.4.1.1"
"2022-07-02 23:58:51.293648","1","1.4.0.1"
"2022-07-02 23:58:39.630615","1","2017.11.21"
"2022-07-02 23:57:42.319476","1","1.1.3.1"
"2022-07-02 23:57:27.375863","1","1.4.0.2"
"2022-07-02 23:57:15.570352","1","1.4.1.4"
"2022-07-02 23:56:41.113584","2","1.4.1.5"
"2022-07-02 23:56:20.039164","1","1.4.1"
"2022-07-02 23:36:39.374337","2","1.4.1.2"
"2022-07-02 21:56:23.727647","1","1.1.3"
"2022-07-02 20:19:07.318145","1","1.4.0"
"2022-07-02 19:53:30.738979","2","1.4.2.1"
"2022-07-02 17:40:10.417317","1","1.4.2.1"
"2022-07-02 17:34:02.741101","1","1.4.0.2"
"2022-07-02 16:05:05.802947","3","1.4.2.1"
"2022-07-02 13:38:47.722629","1","1.4.0.3"
"2022-07-02 09:05:30.189611","1","1.4.1.1"
"2022-07-02 07:39:08.194112","1","1.4.2.1"
"2022-07-02 06:10:53.576932","1","1.1.3.2"
"2022-07-02 06:01:36.042861","2","1.4.2.1"
"2022-07-02 05:40:31.894315","1","2017.11.21"
"2022-07-02 04:09:46.906216","1","1.1.3.1"
"2022-07-02 02:57:29.730872","1","1.4.2"
"2022-07-01 23:43:21.120394","1","1.4.0"
"2022-07-01 22:52:14.920441","1","1.4.2.1"
"2022-07-01 20:19:19.676547","1","1.4.2.1"
"2022-07-01 15:19:13.378778","1","1.4.2"
"2022-07-01 11:55:48.850489","1","1.4.2.1"
"2022-07-01 10:30:43.983976","1","1.4.2.1"
"2022-07-01 07:28:43.948422","1","2017.11.21"
"2022-07-01 01:49:51.140739","2","1.4.2.1"
"2022-06-30 23:00:30.320974","2","1.4.2.1"
"2022-06-30 21:06:20.909335","1","1.4.2.1"
"2022-06-30 17:34:36.544116","1","1.4.2.1"
"2022-06-30 15:00:59.364609","1","1.4.2.1"
"2022-06-30 12:31:47.382266","1","1.4.0.3"
"2022-06-30 10:30:50.608326","1","1.4.2.1"
"2022-06-29 20:56:45.811243","1","1.4.2.1"
"2022-06-29 16:05:23.111534","2","1.4.2.1"
"2022-06-29 15:24:22.477816","1","2017.11.21"
"2022-06-29 15:24:14.173531","1","1.4.2"
"2022-06-29 15:24:05.267464","1","1.4.1.5"
"2022-06-29 15:23:54.885769","1","1.4.1.4"
"2022-06-29 15:23:41.134188","1","1.4.1.3"
"2022-06-29 15:23:21.738068","1","1.4.1.2"
"2022-06-29 15:23:10.503881","1","1.4.1.1"
"2022-06-29 15:23:03.264124","1","1.4.1"
"2022-06-29 15:22:53.466268","1","1.4.0.3"
"2022-06-29 15:22:34.909489","1","1.4.0.2"
"2022-06-29 15:22:01.355835","1","1.4.0.1"
"2022-06-29 15:21:44.047162","1","1.4.0"
"2022-06-29 15:21:36.165088","1","1.3.0.1"
"2022-06-29 15:21:24.464883","1","1.2.2.2"
"2022-06-29 15:21:14.756432","1","1.2.0.1"
"2022-06-29 15:21:05.475032","1","1.1.3.2"
"2022-06-29 15:20:49.040873","1","1.1.3"
"2022-06-29 15:08:41.863448","2","1.1.3.1"
"2022-06-29 12:03:18.617794","1","1.4.2.1"
"2022-06-29 02:41:00.482282","1","1.4.0.3"
"2022-06-28 18:46:42.662109","1","1.4.2.1"
"2022-06-28 07:33:22.579571","1","1.4.2"
"2022-06-28 02:26:33.667080","1","1.4.2.1"
"2022-06-27 16:58:10.546579","1","1.4.2.1"
"2022-06-27 14:04:54.363385","1","1.4.2"
"2022-06-27 11:38:28.717279","1","1.1.3"
"2022-06-27 06:56:22.936861","1","1.4.2.1"
"2022-06-27 02:30:54.832115","1","1.4.2.1"
"2022-06-26 21:16:19.546143","1","1.4.2.1"
"2022-06-26 17:30:20.990902","1","1.4.2.1"
"2022-06-26 13:03:22.671423","2","1.4.2.1"
"2022-06-26 08:07:20.146128","1","1.4.2.1"
"2022-06-26 06:06:20.826537","1","1.4.0.1"
"2022-06-26 05:18:05.771868","1","1.4.2.1"
"2022-06-26 02:11:21.655513","1","1.1.3.1"
"2022-06-25 21:22:08.788532","2","1.4.2.1"
"2022-06-25 20:11:33.347797","2","1.4.2.1"
"2022-06-25 20:08:14.863865","1","1.1.3"
"2022-06-25 16:29:53.020171","1","1.4.2.1"
"2022-06-25 15:22:27.688943","1","1.4.2.1"
"2022-06-25 13:54:43.794920","2","1.4.2.1"
"2022-06-25 09:51:50.617669","1","1.2.0.1"
"2022-06-25 07:41:21.701395","1","1.3.0.1"
"2022-06-25 03:49:14.694588","1","1.4.2.1"
"2022-06-25 01:30:11.928696","1","1.4.2.1"
"2022-06-24 23:53:22.355354","1","1.4.2.1"
"2022-06-24 18:56:15.398031","1","1.4.2.1"
"2022-06-24 14:57:08.276044","1","1.4.2"
"2022-06-24 12:18:56.754964","1","1.4.2.1"
"2022-06-24 10:58:26.061374","2","1.4.2.1"
"2022-06-23 23:26:56.197340","2","1.4.2.1"
"2022-06-23 21:35:25.896875","1","1.4.0.3"
"2022-06-23 21:11:41.670186","1","1.4.2.1"
"2022-06-23 18:44:41.113845","1","1.3.0.1"
"2022-06-23 12:31:14.803453","1","1.1.3"
"2022-06-23 12:23:17.971255","1","1.4.2.1"
"2022-06-23 04:59:02.562141","1","1.4.2.1"
"2022-06-23 04:34:44.321533","1","1.2.2.2"
"2022-06-22 23:32:30.502701","1","1.4.1.3"
"2022-06-22 19:43:26.812474","1","1.4.2.1"
"2022-06-22 17:46:31.998777","1","1.4.2.1"
"2022-06-22 14:17:44.051593","1","1.4.2.1"
"2022-06-22 08:27:41.300811","1","1.4.2"
"2022-06-22 07:02:53.917759","1","1.1.3.1"
"2022-06-21 14:16:26.682868","2","1.4.2.1"
"2022-06-21 13:05:59.653293","1","1.4.2"
"2022-06-21 13:05:19.380761","1","1.1.3.2"
"2022-06-21 13:05:08.379581","1","1.4.1.5"
"2022-06-21 13:04:48.237766","1","1.2.2.2"
"2022-06-21 13:04:22.073492","1","1.4.0"
"2022-06-21 13:04:19.080988","1","1.4.1.4"
"2022-06-21 13:03:25.638646","1","1.4.1"
"2022-06-21 13:03:16.664397","1","1.1.3.1"
"2022-06-21 13:03:01.281394","1","1.4.0.2"
"2022-06-21 13:02:55.592177","1","1.4.0.3"
"2022-06-21 13:02:46.197004","1","1.4.1.3"
"2022-06-21 13:02:43.580111","1","1.4.2.1"
"2022-06-21 13:02:37.656569","1","1.2.0.1"
"2022-06-21 13:02:20.081112","1","1.1.3"
"2022-06-21 13:02:02.767526","1","1.4.1.1"
"2022-06-21 13:01:22.787696","1","1.4.1.2"
"2022-06-21 13:00:46.092180","1","1.3.0.1"
"2022-06-21 12:59:14.381840","1","2017.11.21"
"2022-06-21 12:20:51.898803","2","1.4.0.1"
"2022-06-21 11:11:50.083072","1","1.4.2.1"
"2022-06-21 10:15:35.510026","1","1.4.0.2"
"2022-06-21 10:15:17.786841","1","1.4.0.1"
"2022-06-21 10:14:59.543613","1","1.4.0"
"2022-06-21 10:14:42.443829","1","1.3.0.1"
"2022-06-21 10:14:23.315777","1","1.2.2.2"
"2022-06-21 10:14:05.438095","1","1.2.0.1"
"2022-06-21 10:13:46.851952","1","1.1.3.2"
"2022-06-21 10:13:25.907934","1","1.1.3.1"
"2022-06-21 10:13:07.387858","1","1.1.3"
"2022-06-21 10:03:28.297451","1","1.4.1.5"
"2022-06-21 08:53:22.553070","1","2017.11.21"
"2022-06-21 08:53:03.352624","1","1.4.2.1"
"2022-06-21 08:52:45.957658","1","1.4.2"
"2022-06-21 08:52:30.061901","1","1.4.1.5"
"2022-06-21 08:52:11.764956","1","1.4.1.4"
"2022-06-21 08:51:54.436648","1","1.4.1.3"
"2022-06-21 08:51:34.986901","1","1.4.1.2"
"2022-06-21 08:51:17.604725","1","1.4.1.1"
"2022-06-21 08:51:02.816713","1","1.4.1"
"2022-06-21 08:50:45.597336","1","1.4.0.3"
"2022-06-21 06:49:41.631823","1","1.4.2.1"
"2022-06-21 06:18:08.745214","1","1.1.3.2"
"2022-06-21 04:38:28.256583","1","1.4.0"
"2022-06-21 01:00:30.846558","1","1.1.3.1"
"2022-06-21 00:34:45.191947","1","1.4.0.1"
"2022-06-21 00:31:46.373145","1","2017.11.21"
"2022-06-21 00:06:40.711571","1","1.1.3.2"
"2022-06-20 23:30:59.677313","1","1.2.2.2"
"2022-06-20 18:06:16.570714","1","1.4.1.3"
"2022-06-20 16:32:45.290206","1","1.4.0.2"
"2022-06-20 16:31:48.867893","1","1.4.2"
"2022-06-20 16:30:50.129786","1","1.3.0.1"
"2022-06-20 16:30:46.103531","1","2017.11.21"
"2022-06-20 16:30:16.028873","1","1.4.0"
"2022-06-20 16:29:59.952562","1","1.4.0.1"
"2022-06-20 16:29:19.125744","1","1.4.1.3"
"2022-06-20 16:29:14.750265","1","1.4.0.3"
"2022-06-20 16:28:27.399451","2","1.4.1.4"
"2022-06-20 16:27:45.367297","1","1.1.3"
"2022-06-20 16:27:35.605107","1","1.1.3.2"
"2022-06-20 16:27:18.273912","1","1.4.1.1"
"2022-06-20 16:25:47.128678","1","1.4.1.2"
"2022-06-20 16:25:00.127499","2","1.4.2.1"
"2022-06-20 16:22:58.900576","1","1.2.0.1"
"2022-06-20 16:22:44.132857","1","1.1.3.1"
"2022-06-20 16:22:39.337780","1","1.4.1"
"2022-06-20 16:22:28.820051","1","1.4.1.5"
"2022-06-20 16:22:20.154571","1","1.2.2.2"
"2022-06-20 14:48:50.025151","1","1.4.2.1"
"2022-06-20 13:20:28.069879","1","1.4.0.3"
"2022-06-20 10:51:40.190130","1","1.4.1.4"
"2022-06-20 08:48:03.235465","1","1.1.3"
"2022-06-20 08:48:02.872313","1","1.4.0.3"
"2022-06-20 08:48:00.258730","1","1.4.2"
"2022-06-20 08:47:59.780458","1","1.4.1.5"
"2022-06-20 08:47:56.625450","1","1.3.0.1"
"2022-06-20 08:47:56.534659","1","1.4.1.3"
"2022-06-20 08:47:54.541595","1","1.4.0.2"
"2022-06-20 08:47:54.541413","1","1.4.2.1"
"2022-06-20 08:47:51.840456","1","1.4.1.1"
"2022-06-20 08:47:50.522220","1","1.4.0"
"2022-06-20 08:47:49.923095","1","1.4.0.1"
"2022-06-20 08:47:47.532998","1","1.4.1"
"2022-06-20 08:47:47.171376","1","1.4.1.2"
"2022-06-20 06:35:11.605592","1","1.4.1.5"
"2022-06-20 05:16:55.453828","1","1.4.0.2"
"2022-06-20 04:30:47.823868","1","1.4.0.1"
"2022-06-20 03:52:45.399038","1","1.4.1"
"2022-06-20 03:41:58.654928","1","2017.11.21"
"2022-06-20 03:39:35.731488","2","1.4.1.2"
"2022-06-20 03:26:54.038319","1","1.1.3.1"
"2022-06-20 02:31:05.268130","1","1.3.0.1"
"2022-06-20 02:29:15.605865","2","1.4.2"
"2022-06-20 02:28:49.919681","1","1.4.1.3"
"2022-06-20 02:28:32.427726","1","1.4.0.1"
"2022-06-20 02:28:27.859471","1","1.4.2.1"
"2022-06-20 02:26:46.856814","1","1.2.2.2"
"2022-06-20 02:26:10.716748","1","1.4.1.4"
"2022-06-20 02:26:03.358796","1","1.1.3"
"2022-06-20 02:25:47.512694","1","1.1.3.1"
"2022-06-20 02:25:28.440968","1","1.2.0.1"
"2022-06-20 02:24:39.108711","1","1.4.1.1"
"2022-06-20 02:24:08.690791","1","2017.11.21"
"2022-06-20 02:23:57.166792","1","1.4.1"
"2022-06-20 02:23:48.248114","1","1.1.3.2"
"2022-06-20 02:23:29.126738","1","1.4.0.2"
"2022-06-20 02:22:50.366507","1","1.4.0"
"2022-06-20 02:22:35.352080","1","1.4.1.2"
"2022-06-20 02:21:20.409940","1","1.4.0.3"
"2022-06-20 00:32:13.081168","1","1.2.2.2"
"2022-06-19 23:55:03.938865","1","1.4.2.1"
"2022-06-19 23:44:59.446807","1","1.4.1"
"2022-06-19 22:59:32.470352","1","1.4.0.1"
"2022-06-19 22:38:33.122449","1","1.4.1.1"
"2022-06-19 20:59:37.311409","1","1.4.2"
"2022-06-19 19:43:12.494045","2","1.4.2.1"
"2022-06-19 16:00:10.460068","1","1.1.3"
"2022-06-19 15:54:33.815974","1","1.3.0.1"
"2022-06-19 14:38:52.032191","1","1.4.2.1"
"2022-06-19 13:43:22.367778","2","1.4.0.3"
"2022-06-19 09:42:38.276324","1","1.1.3.2"
"2022-06-19 08:54:56.962026","1","1.4.1.4"
"2022-06-19 06:09:28.571771","1","1.1.3.2"
"2022-06-19 05:57:35.078433","1","1.2.2.2"
"2022-06-19 04:32:07.304882","1","1.2.0.1"
"2022-06-19 02:13:20.349434","1","1.4.0.1"
"2022-06-19 01:55:47.523288","2","1.4.1.5"
"2022-06-19 01:50:07.691244","1","1.4.2.1"
"2022-06-19 00:37:24.724877","1","1.4.0"
"2022-06-19 00:05:51.289633","2","1.4.0.3"
"2022-06-19 00:05:46.096774","1","2017.11.21"
"2022-06-19 00:04:16.233731","1","1.1.3.1"
"2022-06-19 00:03:17.562959","1","1.4.1.1"
"2022-06-19 00:03:09.600994","1","1.2.2.2"
"2022-06-19 00:02:56.724380","1","1.1.3.2"
"2022-06-19 00:02:46.793268","1","1.4.1.4"
"2022-06-19 00:02:16.847529","2","1.4.1.5"
"2022-06-19 00:01:20.596511","1","1.4.0.1"
"2022-06-18 23:59:27.297687","1","1.2.0.1"
"2022-06-18 23:59:12.849416","1","1.4.2"
"2022-06-18 23:58:52.430571","1","1.3.0.1"
"2022-06-18 23:58:07.094607","3","1.1.3"
"2022-06-18 23:56:18.515983","1","1.4.1.3"
"2022-06-18 23:55:54.519655","1","1.4.2.1"
"2022-06-18 23:55:03.297587","1","1.4.1"
"2022-06-18 23:54:54.730378","1","1.4.0.2"
"2022-06-18 23:54:50.646878","1","1.4.1.2"
"2022-06-18 23:19:42.820956","2","1.4.0"
"2022-06-18 22:15:57.594631","1","1.4.0.2"
"2022-06-18 21:41:12.988981","1","1.4.1.3"
"2022-06-18 21:13:29.945531","1","1.4.2.1"
"2022-06-18 19:52:54.551169","1","1.4.0"
"2022-06-18 19:12:50.790797","1","2017.11.21"
"2022-06-18 18:52:58.907232","1","1.4.2"
"2022-06-18 18:30:48.856053","1","1.4.2.1"
"2022-06-18 17:16:13.991581","1","1.3.0.1"
"2022-06-18 16:40:29.466430","1","1.4.1.1"
"2022-06-18 15:32:03.318041","1","1.4.2.1"
"2022-06-18 15:11:21.304277","1","1.4.1.4"
"2022-06-18 14:32:18.648439","1","1.4.1"
"2022-06-18 11:32:51.902562","1","1.4.0.1"
"2022-06-18 11:31:55.105856","1","1.4.1.5"
"2022-06-18 11:31:40.160039","1","1.4.1"
"2022-06-18 11:30:16.131652","1","1.1.3.2"
"2022-06-18 11:30:00.664145","1","1.4.0.3"
"2022-06-18 11:29:55.483528","1","1.4.1.1"
"2022-06-18 11:29:45.215256","1","1.4.1.4"
"2022-06-18 11:29:16.884012","1","1.4.1.3"
"2022-06-18 11:28:21.395775","1","1.4.0"
"2022-06-18 11:27:07.678714","1","1.1.3.1"
"2022-06-18 11:26:20.237849","1","1.1.3"
"2022-06-18 11:25:48.480356","1","1.4.0.2"
"2022-06-18 11:25:31.903977","1","1.3.0.1"
"2022-06-18 11:25:22.963438","1","1.2.2.2"
"2022-06-18 11:24:57.262425","1","2017.11.21"
"2022-06-18 11:24:53.056917","2","1.2.0.1"
"2022-06-18 11:24:33.934142","1","1.4.1.2"
"2022-06-18 11:15:54.501674","2","1.4.2.1"
"2022-06-18 11:06:41.448556","2","1.4.2"
"2022-06-18 08:49:55.880469","1","1.2.0.1"
"2022-06-18 05:45:32.189735","1","1.4.2.1"
"2022-06-18 04:44:49.729363","1","1.4.1"
"2022-06-18 01:51:47.223670","1","1.2.2.2"
"2022-06-18 00:28:34.062833","1","1.4.0.2"
"2022-06-18 00:12:28.974762","1","1.4.1.1"
"2022-06-18 00:09:37.433158","1","1.4.1"
"2022-06-17 23:08:59.424508","2","1.4.2.1"
"2022-06-17 23:04:00.183180","1","1.4.1"
"2022-06-17 22:59:26.950198","1","1.4.1.2"
"2022-06-17 22:18:41.169548","1","1.4.2"
"2022-06-17 22:12:35.041971","1","2017.11.21"
"2022-06-17 21:16:10.053274","1","1.1.3.1"
"2022-06-17 19:57:59.087892","1","1.4.0.2"
"2022-06-17 18:12:37.635547","1","1.4.0.1"
"2022-06-17 17:49:17.337642","1","1.4.2.1"
"2022-06-17 16:41:59.021911","1","1.2.0.1"
"2022-06-17 16:33:42.574436","1","1.1.3"
"2022-06-17 16:30:26.180557","1","1.4.1.4"
"2022-06-17 16:05:43.380232","1","1.4.0.3"
"2022-06-17 15:34:39.986908","1","1.4.2.1"
"2022-06-17 15:29:42.983718","1","1.4.1.2"
"2022-06-17 12:49:30.029074","1","1.4.2.1"
"2022-06-17 08:58:06.978214","1","1.4.1.3"
"2022-06-17 08:53:59.971638","1","1.3.0.1"
