"Date","Downloads","Mod Version"
"2022-10-04 14:55:28.667702","2","1.2"
"2022-10-04 08:29:51.826672","2","1.2"
"2022-10-04 05:27:54.867620","1","1.2"
"2022-10-03 23:50:55.963138","1","1.2"
"2022-10-03 21:22:46.339125","1","1.0"
"2022-10-03 20:46:10.581038","1","1.2"
"2022-10-03 16:53:50.590486","1","1.2"
"2022-10-03 12:54:46.462456","1","1.2"
"2022-10-03 05:16:49.145023","1","1.0"
"2022-10-02 19:43:32.048198","1","1.2"
"2022-10-02 18:19:19.522390","1","1.2"
"2022-10-02 17:07:11.987148","2","1.1"
"2022-10-02 16:40:15.525877","2","1.2"
"2022-10-02 16:30:54.538883","1","1.0"
"2022-10-02 14:59:59.349963","1","1.2"
"2022-10-02 07:58:08.393945","1","1.2"
"2022-10-02 02:00:38.320935","1","1.2"
"2022-10-02 00:56:55.256879","1","1.2"
"2022-10-01 22:57:28.407676","1","1.2"
"2022-10-01 18:57:02.737923","1","1.0"
"2022-10-01 15:19:45.402122","1","1.2"
"2022-10-01 11:23:07.606521","2","1.2"
"2022-10-01 09:34:16.705435","2","1.2"
"2022-10-01 04:29:43.841132","1","1.2"
"2022-09-30 14:54:47.293841","1","1.2"
"2022-09-30 13:31:15.565662","2","1.1"
"2022-09-29 23:21:57.494080","1","1.0"
"2022-09-29 23:01:03.909344","1","1.2"
"2022-09-29 18:34:04.591929","1","1.2"
"2022-09-29 15:45:08.649056","1","1.0"
"2022-09-29 15:26:45.669167","1","1.2"
"2022-09-29 09:06:01.916820","1","1.2"
"2022-09-29 07:07:13.593454","1","1.2"
"2022-09-29 04:51:31.341193","1","1.2"
"2022-09-29 01:12:59.345696","1","1.2"
"2022-09-28 19:17:57.299239","3","1.2"
"2022-09-28 15:41:30.764234","1","1.2"
"2022-09-28 13:13:23.390374","2","1.2"
"2022-09-28 11:00:13.199199","1","1.1"
"2022-09-28 03:08:09.173610","2","1.2"
"2022-09-27 00:42:19.199227","1","1.2"
"2022-09-26 22:50:16.684441","1","1.2"
"2022-09-26 09:00:06.032776","1","1.1"
"2022-09-26 07:00:37.255240","1","1.2"
"2022-09-25 17:58:54.099895","1","1.2"
"2022-09-25 16:02:40.723654","1","1.2"
"2022-09-25 08:05:41.598743","1","1.2"
"2022-09-25 08:05:38.265247","1","1.1"
"2022-09-25 08:05:34.029451","1","1.0"
"2022-09-24 17:59:23.261387","1","1.0"
"2022-09-23 11:22:34.006383","1","1.2"
"2022-09-23 08:59:21.789330","1","1.2"
"2022-09-22 16:21:40.578445","1","1.2"
"2022-09-22 12:59:57.448895","1","1.2"
"2022-09-22 00:00:57.411540","1","1.2"
"2022-09-21 01:05:36.457992","1","1.2"
"2022-09-20 22:12:52.123816","1","1.2"
"2022-09-20 08:37:31.616520","1","1.2"
"2022-09-19 20:23:44.069304","1","1.2"
"2022-09-19 16:01:55.907768","2","1.2"
"2022-09-19 12:27:34.370584","1","1.2"
"2022-09-19 10:24:47.980988","1","1.2"
"2022-09-19 08:30:28.160776","1","1.2"
"2022-09-18 21:40:31.936735","1","1.2"
"2022-09-18 15:20:42.471253","2","1.2"
"2022-09-18 13:14:27.231555","1","1.2"
"2022-09-18 11:55:54.534272","1","1.2"
"2022-09-18 11:55:18.752497","1","1.1"
"2022-09-18 11:54:53.701171","1","1.0"
"2022-09-18 09:02:24.038679","1","1.0"
"2022-09-18 06:11:49.399283","2","1.2"
"2022-09-18 00:41:57.201847","1","1.2"
"2022-09-17 18:35:15.334879","1","1.2"
"2022-09-17 10:17:58.695637","1","1.2"
"2022-09-17 06:36:02.948111","1","1.2"
"2022-09-16 23:44:30.570585","2","1.2"
"2022-09-16 20:35:06.461534","1","1.2"
"2022-09-16 16:13:33.007740","2","1.2"
"2022-09-16 07:41:00.741854","2","1.2"
"2022-09-15 21:45:04.523054","1","1.2"
"2022-09-15 16:02:56.520879","1","1.1"
"2022-09-15 15:08:29.409847","1","1.2"
"2022-09-15 06:25:51.398452","1","1.2"
"2022-09-15 04:32:27.816313","1","1.2"
"2022-09-15 00:20:06.203229","1","1.2"
"2022-09-14 21:59:40.687676","1","1.2"
"2022-09-14 19:39:13.548573","1","1.2"
"2022-09-14 03:20:08.440026","1","1.1"
"2022-09-13 21:26:50.674518","2","1.2"
"2022-09-13 09:41:07.681272","1","1.2"
"2022-09-13 04:21:03.289992","1","1.2"
"2022-09-13 02:04:06.033256","2","1.2"
"2022-09-13 00:27:44.258743","1","1.0"
"2022-09-12 23:29:58.902427","2","1.2"
"2022-09-12 23:26:09.900699","1","1.1"
"2022-09-12 23:25:42.192278","1","1.0"
"2022-09-12 17:45:01.114086","1","1.2"
"2022-09-12 10:52:10.849894","1","1.0"
"2022-09-12 04:48:31.708015","1","1.2"
"2022-09-12 04:04:40.867793","1","1.1"
"2022-09-11 22:47:42.793222","1","1.0"
"2022-09-11 22:46:51.915370","2","1.2"
"2022-09-11 22:44:25.225348","1","1.1"
"2022-09-11 21:11:44.909640","1","1.2"
"2022-09-11 14:02:35.304878","2","1.2"
"2022-09-11 04:06:48.619104","1","1.2"
"2022-09-10 17:13:34.047793","2","1.2"
"2022-09-10 15:15:56.997466","2","1.2"
"2022-09-10 11:05:24.927774","2","1.2"
"2022-09-10 06:05:20.126557","2","1.2"
"2022-09-09 17:00:10.316336","1","1.2"
"2022-09-09 13:47:41.100459","2","1.2"
"2022-09-09 05:01:35.461036","1","1.2"
"2022-09-08 07:50:27.620817","1","1.2"
"2022-09-08 01:55:05.017265","1","1.2"
"2022-09-07 23:36:59.028678","1","1.2"
"2022-09-07 20:15:39.284687","1","1.2"
"2022-09-06 23:39:12.706132","2","1.2"
"2022-09-06 17:51:06.554661","1","1.2"
"2022-09-06 17:46:44.279906","1","1.0"
"2022-09-06 13:08:07.496425","2","1.2"
"2022-09-06 12:05:58.268764","1","1.2"
"2022-09-06 04:38:37.467898","1","1.2"
"2022-09-05 22:27:05.924136","1","1.2"
"2022-09-05 18:57:35.278375","1","1.2"
"2022-09-05 11:11:38.978383","1","1.2"
"2022-09-05 02:44:36.094583","1","1.2"
"2022-09-04 23:26:07.450260","1","1.2"
"2022-09-04 19:58:53.990374","1","1.2"
"2022-09-04 12:07:45.813798","1","1.2"
"2022-09-04 10:38:24.456178","1","1.2"
"2022-09-04 01:02:00.693245","1","1.2"
"2022-09-03 21:09:28.023499","1","1.2"
"2022-09-03 18:40:16.286107","1","1.2"
"2022-09-03 11:42:01.530954","1","1.2"
"2022-09-03 09:19:27.403188","1","1.2"
"2022-09-03 02:10:19.640228","2","1.2"
"2022-09-02 22:43:42.362989","1","1.2"
"2022-09-02 16:23:31.774244","1","1.2"
"2022-09-02 13:00:45.232996","1","1.2"
"2022-09-01 11:48:39.933162","1","1.2"
"2022-09-01 07:27:52.817662","1","1.2"
"2022-09-01 07:27:40.786911","1","1.1"
"2022-09-01 07:27:33.987252","1","1.0"
"2022-09-01 04:25:53.387925","1","1.2"
"2022-09-01 01:24:50.895886","1","1.2"
"2022-08-31 22:42:39.541689","1","1.2"
"2022-08-31 19:04:58.430040","3","1.2"
"2022-08-31 18:14:38.550873","1","1.0"
"2022-08-31 14:36:30.491900","1","1.2"
"2022-08-31 10:40:35.857704","1","1.2"
"2022-08-31 07:06:33.645357","1","1.2"
"2022-08-31 01:42:49.753268","1","1.2"
"2022-08-30 18:52:28.679092","1","1.2"
"2022-08-30 18:33:59.267184","1","1.1"
"2022-08-30 17:15:09.941847","1","1.2"
"2022-08-30 16:07:33.505105","1","1.0"
"2022-08-30 13:57:57.260151","1","1.2"
"2022-08-30 12:35:06.148653","1","1.2"
"2022-08-30 06:53:33.821605","1","1.2"
"2022-08-30 04:06:24.737297","1","1.2"
"2022-08-30 01:23:34.354676","1","1.2"
"2022-08-29 17:56:03.800040","1","1.2"
"2022-08-29 17:45:52.015089","1","1.0"
"2022-08-29 14:48:00.927936","1","1.2"
"2022-08-29 08:39:38.309297","1","1.1"
"2022-08-29 08:13:15.182126","2","1.0"
"2022-08-29 08:12:40.158868","3","1.2"
"2022-08-29 03:14:53.336559","2","1.2"
"2022-08-29 03:14:08.227111","1","1.0"
"2022-08-29 03:12:36.909084","1","1.1"
"2022-08-29 00:58:01.657248","1","1.2"
"2022-08-28 14:51:18.343660","1","1.2"
"2022-08-28 12:12:12.596525","3","1.2"
"2022-08-27 23:03:04.448448","1","1.2"
"2022-08-27 21:54:07.019439","2","1.2"
"2022-08-27 19:28:14.670874","1","1.0"
"2022-08-27 17:51:57.737248","1","1.2"
"2022-08-27 04:07:11.157677","1","1.1"
"2022-08-27 03:50:18.629826","1","1.2"
"2022-08-26 20:56:35.276931","1","1.1"
"2022-08-26 15:14:39.305169","1","1.2"
"2022-08-26 13:51:24.401791","1","1.2"
"2022-08-26 05:18:07.345971","1","1.2"
"2022-08-26 03:45:42.439477","1","1.0"
"2022-08-25 22:14:24.561532","1","1.2"
"2022-08-25 20:25:57.750703","1","1.2"
"2022-08-25 18:08:18.557110","1","1.2"
"2022-08-25 10:29:05.721821","2","1.2"
"2022-08-25 06:50:26.136656","1","1.2"
"2022-08-25 00:13:52.489333","2","1.2"
"2022-08-24 21:28:16.554842","1","1.2"
"2022-08-24 19:40:32.634305","1","1.1"
"2022-08-24 12:30:53.639070","2","1.2"
"2022-08-24 01:26:18.681909","1","1.2"
"2022-08-23 21:49:04.067518","1","1.1"
"2022-08-23 19:34:43.248981","1","1.0"
"2022-08-23 10:48:12.358794","1","1.2"
"2022-08-23 09:33:13.061820","1","1.2"
"2022-08-23 05:31:22.274084","1","1.2"
"2022-08-23 04:28:21.399682","1","1.0"
"2022-08-23 02:36:05.765642","1","1.2"
"2022-08-23 00:02:44.567660","2","1.2"
"2022-08-22 20:27:16.778678","2","1.2"
"2022-08-22 16:57:19.890316","1","1.0"
"2022-08-22 16:57:18.966116","1","1.1"
"2022-08-22 16:57:07.770413","1","1.2"
"2022-08-22 13:38:53.816552","1","1.2"
"2022-08-22 09:29:55.787726","1","1.1"
"2022-08-22 06:25:58.126042","1","1.2"
"2022-08-22 02:17:41.361813","1","1.0"
"2022-08-21 13:24:28.799139","2","1.2"
"2022-08-21 01:07:08.475288","1","1.2"
"2022-08-20 20:41:40.387889","1","1.2"
"2022-08-20 16:00:12.814667","3","1.2"
"2022-08-20 12:56:12.304759","1","1.2"
"2022-08-20 05:04:56.093409","1","1.1"
"2022-08-20 05:01:15.677857","2","1.2"
"2022-08-20 02:09:54.138576","1","1.2"
"2022-08-20 00:29:02.498237","1","1.0"
"2022-08-20 00:25:02.681410","2","1.2"
"2022-08-19 22:38:01.854554","1","1.1"
"2022-08-19 21:42:49.789154","1","1.2"
"2022-08-19 08:29:13.803830","1","1.2"
"2022-08-19 04:08:03.756001","1","1.2"
"2022-08-18 19:53:56.933634","2","1.2"
"2022-08-18 17:29:04.955079","1","1.1"
"2022-08-18 09:33:11.251244","1","1.0"
"2022-08-18 08:08:49.727463","1","1.2"
"2022-08-18 01:28:08.674546","1","1.2"
"2022-08-17 14:01:22.386838","1","1.1"
"2022-08-17 10:08:03.893444","1","1.0"
"2022-08-16 23:10:01.523009","1","1.2"
"2022-08-16 18:10:38.599778","1","1.2"
"2022-08-15 22:17:42.323913","1","1.2"
"2022-08-15 13:22:48.990503","1","1.2"
"2022-08-15 02:35:52.522313","2","1.2"
"2022-08-14 22:21:51.057703","2","1.2"
"2022-08-14 21:10:52.254805","1","1.2"
"2022-08-14 19:58:44.731526","1","1.2"
"2022-08-14 13:30:36.142228","1","1.2"
"2022-08-14 06:52:39.568047","1","1.2"
"2022-08-14 05:41:16.255113","1","1.0"
"2022-08-14 05:27:50.147882","1","1.2"
"2022-08-14 05:18:51.940750","1","1.1"
"2022-08-14 00:06:01.487549","1","1.2"
"2022-08-13 21:58:24.533512","3","1.2"
"2022-08-13 17:36:50.753641","2","1.2"
"2022-08-13 16:25:43.218207","2","1.2"
"2022-08-13 15:23:59.554434","3","1.2"
"2022-08-13 10:14:19.230365","1","1.2"
"2022-08-12 22:25:35.081482","2","1.2"
"2022-08-12 20:28:37.764989","1","1.2"
"2022-08-12 16:59:00.197816","1","1.2"
"2022-08-12 11:17:02.364964","1","1.2"
"2022-08-12 08:05:57.197520","1","1.2"
"2022-08-12 07:04:20.692637","2","1.2"
"2022-08-12 07:03:55.091422","1","1.1"
"2022-08-12 07:03:28.855713","1","1.0"
"2022-08-11 17:16:30.100618","2","1.2"
"2022-08-11 07:37:19.398626","3","1.2"
"2022-08-11 05:09:10.970566","1","1.2"
"2022-08-10 23:22:22.713158","1","1.2"
"2022-08-10 19:20:53.799249","1","1.2"
"2022-08-10 16:20:54.798746","2","1.2"
"2022-08-10 01:55:42.823087","1","1.2"
"2022-08-09 23:40:41.603296","1","1.2"
"2022-08-09 21:34:21.854753","1","1.2"
"2022-08-09 20:01:35.827562","1","1.2"
"2022-08-09 12:17:23.420671","1","1.2"
"2022-08-08 03:32:37.766816","2","1.2"
"2022-08-08 01:57:14.638723","1","1.2"
"2022-08-07 22:03:40.454562","1","1.2"
"2022-08-07 16:09:19.908575","1","1.2"
"2022-08-07 05:55:26.274065","1","1.2"
"2022-08-06 22:22:53.855213","1","1.2"
"2022-08-06 19:27:23.447940","3","1.2"
"2022-08-06 09:21:50.189887","1","1.2"
"2022-08-06 07:25:04.803314","1","1.2"
"2022-08-06 03:31:44.610449","1","1.0"
"2022-08-05 23:09:47.358317","2","1.2"
"2022-08-05 20:08:27.638243","1","1.2"
"2022-08-05 15:12:42.443772","1","1.2"
"2022-08-05 12:35:44.745106","1","1.2"
"2022-08-05 04:48:29.758848","1","1.2"
"2022-08-04 18:34:10.283887","1","1.2"
"2022-08-04 15:22:41.761728","1","1.2"
"2022-08-04 14:15:06.318375","1","1.2"
"2022-08-04 12:50:25.011155","1","1.2"
"2022-08-04 09:52:56.430576","1","1.2"
"2022-08-04 04:57:52.305277","1","1.2"
"2022-08-03 18:53:16.494708","1","1.2"
"2022-08-03 10:15:11.802501","1","1.2"
"2022-08-03 03:56:59.998245","1","1.2"
"2022-08-03 00:25:25.345645","1","1.2"
"2022-08-02 20:55:13.759114","1","1.2"
"2022-08-02 15:58:10.626359","1","1.2"
"2022-08-02 14:26:19.559920","1","1.2"
"2022-08-02 14:24:42.717558","1","1.0"
"2022-08-02 14:23:50.641247","1","1.1"
"2022-08-02 12:37:01.242265","1","1.2"
"2022-08-02 10:26:13.061359","1","1.2"
"2022-08-02 03:13:54.593776","2","1.2"
"2022-08-02 03:10:22.133645","1","1.1"
"2022-08-01 23:33:00.576927","1","1.2"
"2022-08-01 23:09:23.412219","1","1.1"
"2022-08-01 21:16:32.305864","1","1.2"
"2022-08-01 17:34:59.820196","1","1.2"
"2022-08-01 16:41:43.193971","1","1.0"
"2022-08-01 07:55:26.556264","2","1.2"
"2022-08-01 06:05:32.620428","1","1.2"
"2022-08-01 03:54:36.549950","1","1.1"
"2022-08-01 01:17:14.640449","1","1.2"
"2022-07-31 18:46:31.886506","1","1.2"
"2022-07-31 17:22:53.904381","1","1.2"
"2022-07-31 15:39:46.985473","2","1.2"
"2022-07-31 12:49:07.052714","1","1.2"
"2022-07-31 11:17:52.094775","2","1.2"
"2022-07-31 03:05:23.002434","1","1.2"
"2022-07-30 23:39:43.496577","1","1.2"
"2022-07-30 21:38:10.767283","1","1.2"
"2022-07-30 19:54:17.580608","1","1.1"
"2022-07-30 08:43:23.609411","1","1.0"
"2022-07-30 07:48:05.932891","2","1.2"
"2022-07-30 03:43:11.331189","1","1.0"
"2022-07-29 22:52:32.751205","1","1.2"
"2022-07-29 21:25:14.616408","3","1.2"
"2022-07-29 13:21:31.308247","1","1.2"
"2022-07-29 11:44:25.694225","2","1.2"
"2022-07-29 02:02:36.413898","1","1.2"
"2022-07-28 15:26:35.670241","1","1.1"
"2022-07-28 14:43:16.507554","1","1.2"
"2022-07-28 10:04:37.293311","1","1.2"
"2022-07-28 03:52:18.550618","1","1.1"
"2022-07-28 03:50:46.611249","1","1.2"
"2022-07-28 01:34:37.455377","2","1.2"
"2022-07-27 23:11:08.513586","1","1.2"
"2022-07-27 23:10:48.736687","1","1.0"
"2022-07-27 23:10:32.849875","1","1.1"
"2022-07-27 21:38:15.239390","1","1.0"
"2022-07-27 17:51:34.861572","1","1.2"
"2022-07-27 07:30:13.063652","1","1.0"
"2022-07-27 06:51:26.515804","2","1.2"
"2022-07-26 19:19:25.079670","2","1.2"
"2022-07-26 12:53:54.672906","1","1.2"
"2022-07-26 10:49:18.400666","1","1.2"
"2022-07-26 08:11:07.011884","1","1.2"
"2022-07-26 08:10:00.883084","1","1.1"
"2022-07-26 06:55:40.439880","1","1.2"
"2022-07-26 03:30:11.963307","2","1.2"
"2022-07-26 01:42:45.937644","1","1.2"
"2022-07-25 18:45:23.462393","1","1.2"
"2022-07-25 17:39:44.242347","1","1.1"
"2022-07-25 14:40:16.360547","1","1.2"
"2022-07-25 09:33:01.374445","1","1.0"
"2022-07-25 09:32:51.750529","1","1.1"
"2022-07-25 09:32:44.331462","1","1.2"
"2022-07-25 08:21:59.467351","2","1.2"
"2022-07-25 04:32:37.106321","1","1.1"
"2022-07-25 03:20:14.480758","1","1.2"
"2022-07-25 01:53:02.048466","1","1.2"
"2022-07-24 21:17:33.252124","1","1.2"
"2022-07-24 13:21:05.689397","1","1.2"
"2022-07-24 10:32:07.887112","4","1.2"
"2022-07-24 09:02:24.163821","2","1.2"
"2022-07-24 08:59:53.259000","1","1.1"
"2022-07-24 08:59:03.587948","1","1.0"
"2022-07-23 23:11:39.147510","2","1.2"
"2022-07-23 09:57:37.001848","2","1.2"
"2022-07-23 01:23:10.482026","1","1.0"
"2022-07-23 00:59:02.256033","1","1.2"
"2022-07-23 00:42:09.304349","1","1.1"
"2022-07-22 23:46:46.850383","2","1.0"
"2022-07-22 23:43:21.921209","2","1.2"
"2022-07-22 20:24:44.261764","1","1.2"
"2022-07-22 20:24:04.147918","2","1.1"
"2022-07-22 20:23:59.437042","1","1.0"
"2022-07-22 18:26:35.648935","2","1.2"
"2022-07-22 13:43:56.502988","1","1.2"
"2022-07-22 12:38:25.944193","1","1.0"
"2022-07-22 11:34:24.303230","1","1.2"
"2022-07-22 08:27:35.181736","1","1.2"
"2022-07-22 05:15:59.512248","1","1.2"
"2022-07-21 21:14:52.009859","1","1.0"
"2022-07-21 15:32:30.908214","1","1.2"
"2022-07-21 12:51:00.422660","1","1.2"
"2022-07-21 11:16:48.275803","2","1.2"
"2022-07-20 15:41:24.072084","1","1.2"
"2022-07-20 11:06:08.723279","1","1.1"
"2022-07-20 10:01:58.573157","1","1.0"
"2022-07-20 09:58:45.193923","1","1.2"
"2022-07-20 09:52:46.613381","1","1.1"
"2022-07-20 06:04:14.034310","1","1.2"
"2022-07-19 21:25:39.229258","1","1.2"
"2022-07-19 16:45:00.774591","1","1.2"
"2022-07-19 10:45:47.057164","1","1.2"
"2022-07-19 06:30:02.158134","1","1.2"
"2022-07-19 01:27:07.756787","1","1.2"
"2022-07-19 00:26:03.686435","1","1.2"
"2022-07-18 20:35:04.687428","1","1.2"
"2022-07-18 16:19:49.361218","1","1.2"
"2022-07-18 06:21:32.066335","1","1.2"
"2022-07-18 03:52:49.579494","2","1.2"
"2022-07-18 03:51:26.819342","1","1.0"
"2022-07-18 03:47:51.826528","1","1.1"
"2022-07-18 02:32:30.957152","1","1.2"
"2022-07-17 22:04:55.695869","1","1.2"
"2022-07-17 20:51:07.284091","1","1.2"
"2022-07-17 05:21:31.845940","1","1.2"
"2022-07-17 03:22:03.068165","2","1.1"
"2022-07-17 03:21:51.487450","2","1.0"
"2022-07-17 03:00:18.882490","6","1.2"
"2022-07-17 01:17:12.472829","1","1.2"
"2022-07-16 22:35:49.553268","1","1.2"
"2022-07-16 06:24:44.098896","1","1.2"
"2022-07-16 05:02:02.481719","1","1.2"
"2022-07-16 00:57:30.856893","1","1.2"
"2022-07-15 23:08:53.103675","1","1.2"
"2022-07-15 19:16:02.483933","1","1.2"
"2022-07-15 17:10:18.714792","1","1.2"
"2022-07-15 15:33:40.102565","2","1.2"
"2022-07-14 12:46:22.717994","2","1.2"
"2022-07-14 11:14:11.404349","1","1.2"
"2022-07-14 03:25:52.274735","1","1.2"
"2022-07-14 02:03:24.449896","2","1.2"
"2022-07-13 23:12:42.798811","1","1.2"
"2022-07-13 22:21:58.793391","1","1.1"
"2022-07-13 10:59:00.284196","1","1.2"
"2022-07-13 07:02:08.035201","2","1.2"
"2022-07-12 15:30:08.453887","1","1.2"
"2022-07-12 10:36:32.478785","1","1.2"
"2022-07-12 02:06:00.686939","1","1.2"
"2022-07-11 18:33:38.715400","1","1.2"
"2022-07-11 07:12:28.108286","2","1.2"
"2022-07-11 01:23:16.932060","1","1.2"
"2022-07-10 22:38:41.633063","1","1.2"
"2022-07-10 20:38:48.027743","1","1.2"
"2022-07-10 19:05:28.540220","1","1.2"
"2022-07-10 16:45:15.963023","2","1.2"
"2022-07-10 05:56:06.683021","1","1.2"
"2022-07-10 00:20:23.423371","2","1.2"
"2022-07-09 20:25:28.928850","1","1.2"
"2022-07-09 19:03:12.031048","1","1.2"
"2022-07-09 18:01:17.669628","1","1.2"
"2022-07-09 00:06:17.973915","1","1.2"
"2022-07-08 21:20:47.248450","1","1.2"
"2022-07-08 17:10:54.433529","1","1.2"
"2022-07-08 15:26:52.424485","1","1.2"
"2022-07-08 11:38:35.695754","1","1.2"
"2022-07-08 01:05:54.804859","1","1.2"
"2022-07-07 23:57:15.452615","3","1.1"
"2022-07-07 23:54:06.148829","3","1.0"
"2022-07-07 23:49:45.359846","3","1.2"
"2022-07-07 20:14:59.795079","1","1.2"
"2022-07-07 19:14:26.203476","1","1.2"
"2022-07-07 16:57:25.176189","1","1.2"
"2022-07-07 12:54:44.990794","1","1.2"
"2022-07-07 07:14:34.161175","1","1.2"
"2022-07-07 02:13:25.831304","2","1.2"
"2022-07-07 00:09:28.253173","1","1.2"
"2022-07-06 20:03:20.351891","1","1.2"
"2022-07-06 18:29:37.954383","1","1.2"
"2022-07-06 16:38:46.807298","1","1.2"
"2022-07-06 12:57:14.556830","1","1.2"
"2022-07-06 09:24:58.815618","1","1.2"
"2022-07-06 00:26:05.188377","1","1.2"
"2022-07-05 20:23:43.401676","1","1.2"
"2022-07-05 19:09:53.205957","1","1.2"
"2022-07-05 12:29:43.288559","1","1.2"
"2022-07-05 12:29:18.782101","2","1.1"
"2022-07-05 12:28:58.690116","2","1.0"
"2022-07-05 11:06:10.810925","1","1.2"
"2022-07-05 09:56:53.706474","2","1.2"
"2022-07-05 09:56:29.680128","1","1.1"
"2022-07-05 09:55:58.234034","1","1.0"
"2022-07-05 07:46:43.476067","1","1.2"
"2022-07-05 07:46:10.414841","1","1.1"
"2022-07-05 07:45:37.301343","1","1.0"
"2022-07-05 05:30:57.834645","1","1.2"
"2022-07-05 03:59:18.388608","1","1.2"
"2022-07-05 02:50:41.994641","1","1.2"
"2022-07-04 20:35:43.873925","1","1.2"
"2022-07-04 17:40:57.116977","1","1.2"
"2022-07-04 10:40:09.322135","1","1.2"
"2022-07-04 04:10:22.223723","2","1.2"
"2022-07-03 21:37:41.161241","1","1.2"
"2022-07-03 10:22:45.974065","1","1.2"
"2022-07-03 04:48:59.404860","1","1.2"
"2022-07-03 02:41:30.870937","1","1.0"
"2022-07-03 02:41:18.542723","1","1.1"
"2022-07-03 02:36:15.785318","1","1.2"
"2022-07-03 00:07:57.918281","1","1.2"
"2022-07-02 19:41:12.396787","2","1.2"
"2022-07-02 18:17:52.474127","2","1.2"
"2022-07-02 16:08:43.731062","1","1.2"
"2022-07-02 11:50:22.537583","1","1.2"
"2022-07-02 10:16:04.304993","1","1.2"
"2022-07-02 08:14:21.281151","2","1.2"
"2022-07-02 05:51:20.739471","1","1.2"
"2022-07-02 01:25:23.549953","1","1.0"
"2022-07-01 23:39:55.465488","1","1.2"
"2022-07-01 15:47:05.142513","1","1.2"
"2022-07-01 13:43:20.659693","1","1.2"
"2022-07-01 03:43:08.209783","1","1.1"
"2022-06-30 18:47:08.833566","2","1.2"
"2022-06-30 14:28:49.141523","3","1.2"
"2022-06-30 06:00:28.015545","1","1.2"
"2022-06-30 04:38:54.061782","2","1.2"
"2022-06-29 22:43:36.907874","1","1.2"
"2022-06-29 20:53:14.261408","1","1.2"
"2022-06-29 19:11:25.603623","1","1.0"
"2022-06-29 18:19:00.009021","2","1.2"
"2022-06-29 15:29:54.725027","1","1.2"
"2022-06-29 13:14:25.490487","1","1.2"
"2022-06-29 05:15:10.186674","1","1.2"
"2022-06-29 03:03:08.843225","1","1.2"
"2022-06-28 23:06:50.291225","1","1.1"
"2022-06-28 20:48:44.249096","3","1.2"
"2022-06-28 19:43:05.923901","1","1.2"
"2022-06-28 13:56:07.592771","1","1.2"
"2022-06-28 12:09:19.317526","2","1.2"
"2022-06-28 11:06:25.997824","1","1.2"
"2022-06-28 01:06:34.686107","2","1.2"
"2022-06-27 22:24:42.111692","2","1.2"
"2022-06-27 19:54:01.492098","1","1.2"
"2022-06-27 16:38:43.858187","2","1.2"
"2022-06-26 22:01:02.366285","1","1.2"
"2022-06-26 16:52:57.639731","1","1.2"
"2022-06-26 13:21:41.875220","1","1.2"
"2022-06-26 12:17:04.920866","1","1.2"
"2022-06-26 05:38:30.335590","1","1.2"
"2022-06-26 04:26:41.928757","1","1.2"
"2022-06-25 20:00:58.261963","1","1.2"
"2022-06-25 18:20:52.994069","1","1.2"
"2022-06-25 05:16:28.818375","1","1.2"
"2022-06-25 03:11:45.475836","1","1.2"
"2022-06-25 03:11:21.064055","1","1.1"
"2022-06-25 03:11:13.879330","1","1.0"
"2022-06-25 00:52:20.926860","1","1.2"
"2022-06-24 22:42:29.670508","2","1.2"
"2022-06-24 20:30:25.868421","1","1.2"
"2022-06-24 16:38:14.896644","1","1.2"
"2022-06-24 02:43:35.563821","1","1.2"
"2022-06-23 21:56:45.185717","1","1.2"
"2022-06-23 18:30:21.598833","1","1.2"
"2022-06-22 19:33:27.394123","2","1.2"
"2022-06-22 10:52:32.722773","1","1.2"
"2022-06-21 21:17:11.302592","1","1.2"
"2022-06-21 07:12:40.719415","1","1.2"
"2022-06-21 03:24:50.024863","2","1.2"
"2022-06-21 03:07:08.889328","1","1.0"
"2022-06-21 02:12:53.730453","1","1.2"
"2022-06-20 18:59:32.001256","1","1.1"
"2022-06-20 18:57:55.885383","1","1.0"
"2022-06-20 18:32:18.024456","2","1.2"
"2022-06-20 15:11:04.024292","1","1.2"
"2022-06-20 11:43:54.109352","1","1.2"
"2022-06-20 08:53:55.080041","1","1.2"
"2022-06-20 07:44:47.453262","1","1.2"
"2022-06-20 07:15:42.545599","1","1.1"
"2022-06-20 03:59:26.394223","1","1.2"
"2022-06-20 01:06:21.851397","1","1.0"
"2022-06-20 01:05:00.073898","1","1.1"
"2022-06-20 01:00:51.576411","1","1.2"
"2022-06-19 22:40:05.207016","1","1.2"
"2022-06-19 20:49:49.867892","1","1.2"
"2022-06-19 15:57:22.781693","1","1.2"
"2022-06-19 12:26:32.601702","1","1.2"
"2022-06-19 10:16:32.505077","1","1.2"
"2022-06-19 06:34:41.994690","2","1.2"
"2022-06-19 04:54:36.754165","1","1.0"
"2022-06-19 04:50:12.290053","1","1.1"
"2022-06-19 04:47:59.600538","1","1.2"
"2022-06-18 23:30:48.316268","1","1.2"
"2022-06-18 22:09:28.750667","1","1.2"
"2022-06-18 21:18:25.331754","1","1.0"
"2022-06-18 18:10:14.827240","1","1.2"
"2022-06-18 14:00:01.245097","1","1.2"
"2022-06-18 10:46:09.168170","1","1.0"
"2022-06-18 10:42:21.396718","1","1.1"
"2022-06-18 10:40:32.364142","1","1.2"
"2022-06-18 08:25:02.718625","1","1.2"
