"Date","Downloads","Mod Version"
"2023-01-10 16:49:51.694902","1","1.3"
"2023-01-10 14:50:28.480502","2","1.3"
"2023-01-10 07:00:32.685878","1","1.3"
"2023-01-10 05:56:13.225610","2","1.3"
"2023-01-10 01:58:53.852971","2","1.3"
"2023-01-09 23:13:20.987021","2","1.3"
"2023-01-09 22:02:24.800746","2","1.3"
"2023-01-09 20:16:29.784316","1","1.3"
"2023-01-09 19:06:01.369779","1","1.3"
"2023-01-09 17:21:28.281980","2","1.3"
"2023-01-09 15:27:21.021865","2","1.3"
"2023-01-09 13:50:36.269566","3","1.3"
"2023-01-09 09:17:02.198916","2","1.3"
"2023-01-09 07:26:31.610415","1","1.3"
"2023-01-09 06:10:01.159649","1","1.0"
"2023-01-09 03:46:02.144407","1","1.3"
"2023-01-09 02:22:42.900448","2","1.3"
"2023-01-08 23:56:32.484824","1","1.3"
"2023-01-08 21:09:57.997956","3","1.3"
"2023-01-08 18:25:55.589707","3","1.3"
"2023-01-08 17:25:34.529675","3","1.3"
"2023-01-08 16:25:14.444481","2","1.3"
"2023-01-08 15:15:11.420048","2","1.3"
"2023-01-08 14:14:56.757000","1","1.3"
"2023-01-08 13:06:48.312101","2","1.3"
"2023-01-08 11:18:47.109672","3","1.3"
"2023-01-08 10:16:45.339229","1","1.3"
"2023-01-08 06:56:50.641021","1","1.3"
"2023-01-08 04:25:18.430208","1","1.3"
"2023-01-08 01:54:58.919219","2","1.3"
"2023-01-07 23:47:13.957027","1","1.3"
"2023-01-07 22:40:12.830264","4","1.3"
"2023-01-07 20:40:37.895835","1","1.3"
"2023-01-07 17:45:01.807444","1","1.3"
"2023-01-07 16:23:07.464270","4","1.3"
"2023-01-07 15:18:34.415805","2","1.3"
"2023-01-07 12:48:46.585712","1","1.3"
"2023-01-07 10:05:52.768276","3","1.3"
"2023-01-07 08:18:23.004644","1","1.3"
"2023-01-07 07:11:52.066542","1","1.3"
"2023-01-07 05:20:21.822569","2","1.3"
"2023-01-07 03:35:08.424269","1","1.3"
"2023-01-07 02:16:15.568690","2","1.3"
"2023-01-07 01:07:50.078704","1","1.2"
"2023-01-07 00:18:52.897277","3","1.3"
"2023-01-06 21:57:53.117547","1","1.2"
"2023-01-06 20:03:09.093086","1","1.3"
"2023-01-06 18:11:46.184478","2","1.3"
"2023-01-06 13:15:46.779849","1","1.3"
"2023-01-06 11:36:57.197301","1","1.2"
"2023-01-06 10:47:55.888476","2","1.3"
"2023-01-06 09:24:03.109565","1","1.3"
"2023-01-06 07:11:11.379408","3","1.3"
"2023-01-06 05:41:12.519716","1","1.3"
"2023-01-06 04:15:25.736602","2","1.3"
"2023-01-06 02:27:53.443970","4","1.3"
"2023-01-05 22:26:47.205137","2","1.3"
"2023-01-05 19:37:44.938954","3","1.3"
"2023-01-05 17:01:03.881342","1","1.3"
"2023-01-05 13:26:24.008957","1","1.3"
"2023-01-05 11:52:20.947350","1","1.3"
"2023-01-05 00:54:00.954313","1","1.3"
"2023-01-04 23:36:32.983277","1","1.3"
"2023-01-04 22:02:29.036842","1","1.3"
"2023-01-04 17:36:48.201216","1","1.3"
"2023-01-04 16:08:23.998920","3","1.3"
"2023-01-04 14:37:17.872217","3","1.3"
"2023-01-04 13:24:46.887672","2","1.3"
"2023-01-04 08:47:21.683438","3","1.3"
"2023-01-04 07:43:24.060833","2","1.3"
"2023-01-04 06:20:12.078801","1","1.3"
"2023-01-04 02:31:09.440154","1","1.3"
"2023-01-04 01:13:16.632236","1","1.3"
"2023-01-03 22:32:36.471768","1","1.3"
"2023-01-03 19:39:00.662564","2","1.3"
"2023-01-03 18:31:47.095284","1","1.3"
"2023-01-03 14:10:23.479624","2","1.3"
"2023-01-03 10:13:56.871130","1","1.3"
"2023-01-03 03:37:06.727532","2","1.3"
"2023-01-03 02:15:48.155645","1","1.3"
"2023-01-03 00:58:59.136960","2","1.3"
"2023-01-02 23:22:48.603340","1","1.3"
"2023-01-02 21:17:34.247887","2","1.3"
"2023-01-02 20:06:48.356499","1","1.3"
"2023-01-02 18:49:23.246953","1","1.3"
"2023-01-02 18:17:48.416926","1","1.2"
"2023-01-02 17:42:36.421615","2","1.3"
"2023-01-02 15:55:59.645101","3","1.3"
"2023-01-02 14:32:18.402643","1","1.3"
"2023-01-02 11:05:56.047890","1","1.3"
"2023-01-02 08:52:56.020726","1","1.3"
"2023-01-02 07:34:24.621198","1","1.3"
"2023-01-02 05:46:28.592792","2","1.3"
"2023-01-02 00:48:53.099434","1","1.3"
"2023-01-01 20:56:27.666139","2","1.3"
"2023-01-01 20:03:06.683284","1","1.0"
"2023-01-01 19:39:43.987567","2","1.3"
"2023-01-01 17:20:08.485609","2","1.3"
"2023-01-01 16:05:57.860963","1","1.3"
"2023-01-01 14:58:33.122303","1","1.3"
"2023-01-01 13:13:37.172436","2","1.3"
"2023-01-01 12:48:26.671213","1","1.2"
"2023-01-01 11:25:34.159290","1","1.3"
"2023-01-01 05:41:25.894440","2","1.3"
"2023-01-01 03:59:48.789026","1","1.2"
"2022-12-31 23:36:46.604154","1","1.3"
"2022-12-31 20:34:20.950750","1","1.3"
"2022-12-31 17:43:20.838141","1","1.3"
"2022-12-31 16:13:16.294517","1","1.3"
"2022-12-31 15:06:35.536540","1","1.3"
"2022-12-31 13:36:47.646267","2","1.3"
"2022-12-31 12:07:04.589000","3","1.3"
"2022-12-31 11:02:42.155012","2","1.3"
"2022-12-31 09:41:01.401716","1","1.3"
"2022-12-31 07:41:16.320411","1","1.3"
"2022-12-31 04:05:30.594488","2","1.3"
"2022-12-31 02:38:15.926518","1","1.3"
"2022-12-31 01:50:00.706630","1","1.2"
"2022-12-31 01:27:24.935238","1","1.3"
"2022-12-31 00:14:59.985828","4","1.3"
"2022-12-30 21:09:09.470319","2","1.3"
"2022-12-30 18:55:46.591201","1","1.3"
"2022-12-30 17:14:45.948643","3","1.3"
"2022-12-30 15:21:04.208119","1","1.3"
"2022-12-30 13:00:08.896115","2","1.3"
"2022-12-30 08:03:08.976621","2","1.3"
"2022-12-30 03:35:34.875613","1","1.3"
"2022-12-30 02:14:54.154958","2","1.3"
"2022-12-29 23:52:24.193865","1","1.3"
"2022-12-29 20:38:25.185191","1","1.3"
"2022-12-29 18:31:43.275776","3","1.3"
"2022-12-29 17:06:42.952065","2","1.3"
"2022-12-29 15:48:18.546664","1","1.3"
"2022-12-29 06:34:57.463041","1","1.3"
"2022-12-29 05:05:46.805256","1","1.3"
"2022-12-29 04:01:20.006644","2","1.3"
"2022-12-29 00:46:02.662141","1","1.3"
"2022-12-28 23:05:56.984716","1","1.3"
"2022-12-28 21:28:14.554937","1","1.3"
"2022-12-28 19:11:50.479929","1","1.3"
"2022-12-28 16:35:53.161091","2","1.3"
"2022-12-28 14:48:48.390591","1","1.3"
"2022-12-28 12:54:55.584193","1","1.3"
"2022-12-28 11:36:00.263311","1","1.3"
"2022-12-28 09:11:19.088696","2","1.3"
"2022-12-28 07:16:04.762777","1","1.3"
"2022-12-28 05:37:53.063810","1","1.3"
"2022-12-27 22:37:12.056147","3","1.3"
"2022-12-27 21:14:24.369891","1","1.3"
"2022-12-27 19:53:26.571905","3","1.3"
"2022-12-27 18:12:42.465621","2","1.3"
"2022-12-27 16:46:06.444314","1","1.3"
"2022-12-27 15:12:47.156593","1","1.3"
"2022-12-27 13:40:13.555485","4","1.3"
"2022-12-27 10:06:23.509728","1","1.1"
"2022-12-27 07:33:33.251046","2","1.3"
"2022-12-27 05:35:02.060662","1","1.3"
"2022-12-27 04:28:19.458931","1","1.3"
"2022-12-27 01:19:50.549549","2","1.3"
"2022-12-26 22:35:57.784463","3","1.3"
"2022-12-26 19:52:44.781731","2","1.3"
"2022-12-26 18:10:09.297009","4","1.3"
"2022-12-26 17:23:14.443152","1","1.2"
"2022-12-26 16:07:27.213111","2","1.3"
"2022-12-26 14:57:03.441275","4","1.3"
"2022-12-26 13:00:30.473401","1","1.3"
"2022-12-26 11:40:33.261253","1","1.3"
"2022-12-26 09:48:51.927901","1","1.3"
"2022-12-26 08:36:18.062694","1","1.3"
"2022-12-26 05:22:57.267261","2","1.3"
"2022-12-26 01:48:16.815190","2","1.3"
"2022-12-25 23:18:23.884622","2","1.3"
"2022-12-25 21:56:51.912697","2","1.3"
"2022-12-25 20:48:02.164733","2","1.3"
"2022-12-25 18:58:11.948642","1","1.3"
"2022-12-25 17:57:04.419496","1","1.3"
"2022-12-25 16:41:47.022041","2","1.3"
"2022-12-25 15:28:38.755065","4","1.3"
"2022-12-25 13:37:51.199089","1","1.3"
"2022-12-25 12:37:14.854561","1","1.2"
"2022-12-25 12:25:04.694481","2","1.3"
"2022-12-25 10:23:07.890028","1","1.3"
"2022-12-25 09:09:17.931283","1","1.3"
"2022-12-25 08:03:17.669177","2","1.3"
"2022-12-25 06:03:33.669224","3","1.3"
"2022-12-25 04:51:52.940704","1","1.3"
"2022-12-25 00:13:07.995483","2","1.3"
"2022-12-24 20:23:33.549559","2","1.3"
"2022-12-24 19:03:37.176572","1","1.3"
"2022-12-24 16:30:36.866487","2","1.3"
"2022-12-24 14:49:38.506588","1","1.3"
"2022-12-24 12:04:01.006974","1","1.3"
"2022-12-24 09:06:00.779495","1","1.3"
"2022-12-24 07:52:13.185812","1","1.3"
"2022-12-24 04:01:58.696337","1","1.3"
"2022-12-24 02:29:25.865537","2","1.3"
"2022-12-24 01:14:53.670097","1","1.3"
"2022-12-23 21:46:34.556964","2","1.3"
"2022-12-23 20:11:04.185675","2","1.3"
"2022-12-23 19:04:44.949782","2","1.3"
"2022-12-23 16:45:48.597633","1","1.2"
"2022-12-23 16:28:29.819302","2","1.3"
"2022-12-23 15:17:11.964633","1","1.3"
"2022-12-23 13:18:09.243911","1","1.3"
"2022-12-23 11:26:50.146133","2","1.3"
"2022-12-23 09:57:41.422016","2","1.3"
"2022-12-23 05:25:39.202529","3","1.3"
"2022-12-23 00:05:23.734661","2","1.3"
"2022-12-22 22:21:30.467443","2","1.3"
"2022-12-22 21:02:13.681070","1","1.3"
"2022-12-22 17:33:23.004117","4","1.3"
"2022-12-22 11:50:18.391592","1","1.3"
"2022-12-22 06:53:38.630297","1","1.3"
"2022-12-22 03:46:37.231494","2","1.3"
"2022-12-21 20:40:02.270164","1","1.2"
"2022-12-21 18:58:29.227212","1","1.3"
"2022-12-21 17:35:59.636412","2","1.3"
"2022-12-21 14:17:42.168304","2","1.3"
"2022-12-21 10:47:22.504710","3","1.3"
"2022-12-21 06:46:43.658672","1","1.3"
"2022-12-21 05:08:39.539537","2","1.3"
"2022-12-21 00:57:44.418719","2","1.3"
"2022-12-20 22:56:37.291123","2","1.3"
"2022-12-20 21:38:08.942774","1","1.3"
"2022-12-20 19:09:34.088834","3","1.3"
"2022-12-20 17:28:11.070922","2","1.3"
"2022-12-20 15:23:02.738642","2","1.3"
"2022-12-20 12:06:24.284849","1","1.3"
"2022-12-20 10:12:00.096194","1","1.3"
"2022-12-20 08:42:01.660781","3","1.3"
"2022-12-20 07:22:10.457279","1","1.3"
"2022-12-20 03:09:48.461317","2","1.3"
"2022-12-20 00:53:43.456754","1","1.3"
"2022-12-19 21:24:45.647655","6","1.3"
"2022-12-19 19:51:02.660588","1","1.3"
"2022-12-19 18:01:44.653011","3","1.3"
"2022-12-19 16:25:33.129765","3","1.3"
"2022-12-19 14:24:41.523886","2","1.3"
"2022-12-19 13:19:14.429966","1","1.1"
"2022-12-19 13:17:31.895691","2","1.3"
"2022-12-19 06:21:54.130693","1","1.3"
"2022-12-19 05:12:17.213515","3","1.3"
"2022-12-19 00:34:38.615103","1","1.3"
"2022-12-18 23:28:14.466974","3","1.3"
"2022-12-18 22:18:56.471607","2","1.3"
"2022-12-18 20:53:21.730027","2","1.3"
"2022-12-18 19:09:25.247123","2","1.3"
"2022-12-18 16:38:11.194410","1","1.3"
"2022-12-18 15:35:50.781455","2","1.3"
"2022-12-18 13:15:26.614170","2","1.3"
"2022-12-18 10:39:25.970130","3","1.3"
"2022-12-18 10:29:40.427403","1","1.2"
"2022-12-18 09:07:44.715742","3","1.3"
"2022-12-18 07:27:51.947900","1","1.3"
"2022-12-18 06:13:16.318303","1","1.3"
"2022-12-18 04:23:51.359229","2","1.3"
"2022-12-18 02:21:17.070808","3","1.3"
"2022-12-17 23:28:53.217125","3","1.3"
"2022-12-17 21:25:35.734219","2","1.3"
"2022-12-17 20:10:03.208713","1","1.3"
"2022-12-17 17:03:01.662061","2","1.3"
"2022-12-17 14:43:50.481567","1","1.3"
"2022-12-17 12:44:42.025445","2","1.3"
"2022-12-17 09:46:42.709289","1","1.3"
"2022-12-17 08:26:45.836936","1","1.3"
"2022-12-17 05:19:11.932014","2","1.3"
"2022-12-17 03:54:50.579428","1","1.3"
"2022-12-17 02:08:20.094389","3","1.3"
"2022-12-17 00:29:14.014119","1","1.3"
"2022-12-16 20:13:31.868517","2","1.3"
"2022-12-16 19:20:47.398620","1","1.2"
"2022-12-16 18:16:57.675448","1","1.3"
"2022-12-16 12:42:08.758567","1","1.3"
"2022-12-16 05:12:53.676843","2","1.3"
"2022-12-16 01:09:30.911234","1","1.3"
"2022-12-15 22:51:38.147280","2","1.3"
"2022-12-15 22:13:29.972628","1","1.1"
"2022-12-15 22:12:05.914047","1","1.2"
"2022-12-15 22:11:16.619230","1","1.0"
"2022-12-15 21:30:30.792912","2","1.3"
"2022-12-15 20:30:05.815770","3","1.3"
"2022-12-15 19:14:37.420867","1","1.3"
"2022-12-15 18:08:25.571524","3","1.3"
"2022-12-15 14:59:50.574674","1","1.3"
"2022-12-15 13:26:04.095399","1","1.3"
"2022-12-15 11:18:54.931427","2","1.3"
"2022-12-15 05:20:24.701773","2","1.3"
"2022-12-15 05:20:21.360534","2","1.2"
"2022-12-15 05:20:16.770250","1","1.1"
"2022-12-15 05:20:11.359125","1","1.0"
"2022-12-15 02:48:17.488138","1","1.3"
"2022-12-15 00:53:41.650567","1","1.3"
"2022-12-14 20:40:16.211468","1","1.3"
"2022-12-14 19:37:30.513617","3","1.3"
"2022-12-14 17:59:29.863260","2","1.3"
"2022-12-14 16:53:13.457663","1","1.3"
"2022-12-14 13:58:42.259269","4","1.3"
"2022-12-14 11:31:30.567131","1","1.3"
"2022-12-14 07:42:48.855223","2","1.3"
"2022-12-14 05:56:36.321704","1","1.3"
"2022-12-14 02:05:23.257111","1","1.3"
"2022-12-14 00:40:28.412399","2","1.3"
"2022-12-13 21:23:22.431358","2","1.3"
"2022-12-13 20:19:58.743979","1","1.3"
"2022-12-13 18:25:56.902344","1","1.2"
"2022-12-13 16:51:52.160715","1","1.3"
"2022-12-13 14:17:40.151235","1","1.3"
"2022-12-13 12:21:58.437466","1","1.3"
"2022-12-13 10:45:07.894114","1","1.3"
"2022-12-13 08:55:54.009192","1","1.3"
"2022-12-13 04:08:40.685798","2","1.3"
"2022-12-13 02:54:48.007349","1","1.3"
"2022-12-13 00:29:02.252834","1","1.3"
"2022-12-12 23:13:39.466851","1","1.3"
"2022-12-12 19:25:18.736231","3","1.3"
"2022-12-12 14:21:19.209238","2","1.3"
"2022-12-12 12:03:39.323574","1","1.3"
"2022-12-12 09:33:31.320006","1","1.3"
"2022-12-12 03:50:43.789916","2","1.3"
"2022-12-12 02:06:04.664648","1","1.3"
"2022-12-12 00:23:04.049769","2","1.3"
"2022-12-11 22:43:31.569266","2","1.3"
"2022-12-11 21:24:20.253535","1","1.3"
"2022-12-11 19:19:44.813907","3","1.3"
"2022-12-11 16:18:08.612272","1","1.3"
"2022-12-11 15:18:57.218420","1","1.2"
"2022-12-11 14:48:56.109358","2","1.3"
"2022-12-11 10:14:41.101397","1","1.3"
"2022-12-11 08:13:35.065040","4","1.3"
"2022-12-11 07:03:14.208482","2","1.3"
"2022-12-11 05:33:25.894788","2","1.3"
"2022-12-11 03:10:44.088697","3","1.3"
"2022-12-11 00:57:46.604680","2","1.3"
"2022-12-10 23:25:54.653328","1","1.3"
"2022-12-10 20:46:11.323982","4","1.3"
"2022-12-10 19:22:36.011837","1","1.3"
"2022-12-10 16:52:37.942300","2","1.3"
"2022-12-10 15:47:06.591852","1","1.1"
"2022-12-10 15:34:22.096776","4","1.3"
"2022-12-10 13:47:53.958758","1","1.3"
"2022-12-10 11:52:12.068207","1","1.3"
"2022-12-10 10:34:57.587553","1","1.3"
"2022-12-10 07:52:10.832566","3","1.3"
"2022-12-10 06:38:52.071239","2","1.3"
"2022-12-10 03:04:16.870479","1","1.2"
"2022-12-09 22:13:48.289166","2","1.3"
"2022-12-09 20:07:31.757508","1","1.3"
"2022-12-09 18:55:48.542168","1","1.3"
"2022-12-09 17:23:50.732279","1","1.3"
"2022-12-09 15:33:15.533392","1","1.3"
"2022-12-09 14:09:19.074216","1","1.3"
"2022-12-09 12:26:30.509293","2","1.3"
"2022-12-09 09:45:46.735516","1","1.3"
"2022-12-09 08:13:12.907592","1","1.3"
"2022-12-09 05:39:15.055230","2","1.3"
"2022-12-09 02:10:06.251410","2","1.3"
"2022-12-09 00:24:38.426300","1","1.3"
"2022-12-08 21:03:43.298587","2","1.3"
"2022-12-08 18:36:10.269712","1","1.3"
"2022-12-08 13:21:41.938095","1","1.3"
"2022-12-08 11:05:55.565491","1","1.3"
"2022-12-08 07:43:12.888581","2","1.3"
"2022-12-07 20:52:09.539029","4","1.3"
"2022-12-07 18:56:14.163402","3","1.3"
"2022-12-07 17:09:00.633704","1","1.3"
"2022-12-07 15:49:37.419874","1","1.3"
"2022-12-07 13:36:48.395613","1","1.3"
"2022-12-07 12:25:20.163046","2","1.3"
"2022-12-07 11:11:11.307767","1","1.3"
"2022-12-07 07:12:46.187636","1","1.2"
"2022-12-07 06:34:06.350468","3","1.3"
"2022-12-07 05:22:31.165041","2","1.3"
"2022-12-07 03:54:22.903619","1","1.3"
"2022-12-07 02:12:45.583223","1","1.3"
"2022-12-06 21:36:44.909120","2","1.3"
"2022-12-06 17:59:20.666491","1","1.3"
"2022-12-06 16:35:48.043982","1","1.3"
"2022-12-06 14:48:14.837730","1","1.3"
"2022-12-06 12:35:29.803099","2","1.3"
"2022-12-06 09:41:36.354184","2","1.3"
"2022-12-06 06:48:31.251910","2","1.2"
"2022-12-06 06:48:20.676255","2","1.1"
"2022-12-06 06:48:09.454080","2","1.0"
"2022-12-06 05:40:43.724123","1","1.3"
"2022-12-06 02:35:32.803353","3","1.3"
"2022-12-06 00:51:55.003529","2","1.3"
"2022-12-05 21:44:43.454339","1","1.2"
"2022-12-05 19:18:29.146216","2","1.3"
"2022-12-05 15:58:26.166509","2","1.3"
"2022-12-05 14:25:53.418727","1","1.3"
"2022-12-05 13:12:05.613214","1","1.2"
"2022-12-05 12:31:46.635392","1","1.3"
"2022-12-05 11:15:40.341219","2","1.3"
"2022-12-05 09:41:49.780426","1","1.3"
"2022-12-05 03:05:12.812702","2","1.3"
"2022-12-05 02:01:21.003779","1","1.3"
"2022-12-05 00:13:21.490317","1","1.3"
"2022-12-04 22:52:25.755146","2","1.3"
"2022-12-04 22:47:12.513827","1","1.1"
"2022-12-04 20:27:44.279440","3","1.3"
"2022-12-04 19:23:15.910714","2","1.3"
"2022-12-04 15:26:35.448086","2","1.3"
"2022-12-04 13:31:13.020549","3","1.3"
"2022-12-04 11:27:17.102243","1","1.3"
"2022-12-04 11:16:35.804836","1","1.0"
"2022-12-04 10:25:11.175700","1","1.3"
"2022-12-04 07:22:23.201767","2","1.3"
"2022-12-03 23:21:47.477480","4","1.3"
"2022-12-03 22:12:05.998594","4","1.3"
"2022-12-03 20:16:17.891299","2","1.3"
"2022-12-03 18:04:19.776804","2","1.3"
"2022-12-03 17:03:54.509637","4","1.3"
"2022-12-03 15:10:52.183331","3","1.3"
"2022-12-03 14:41:05.358390","1","1.2"
"2022-12-03 13:51:49.745739","2","1.3"
"2022-12-03 12:47:34.660056","2","1.3"
"2022-12-03 10:46:58.328582","3","1.3"
"2022-12-03 08:14:27.667468","1","1.2"
"2022-12-03 06:36:31.796477","1","1.3"
"2022-12-03 04:56:27.823115","1","1.3"
"2022-12-03 03:44:50.262031","2","1.3"
"2022-12-03 02:01:22.646854","1","1.3"
"2022-12-03 00:21:18.849869","3","1.3"
"2022-12-02 21:58:57.419021","7","1.3"
"2022-12-02 17:39:32.431617","1","1.3"
"2022-12-02 16:03:39.927265","1","1.2"
"2022-12-02 15:53:07.021323","3","1.3"
"2022-12-02 14:32:21.500928","2","1.3"
"2022-12-02 11:27:44.868370","2","1.3"
"2022-12-02 10:26:05.230593","1","1.0"
"2022-12-02 09:48:43.975343","1","1.2"
"2022-12-02 07:34:33.173653","1","1.3"
"2022-12-02 03:32:54.576003","1","1.3"
"2022-12-01 23:49:43.898538","1","1.3"
"2022-12-01 23:36:40.039676","1","1.1"
"2022-12-01 22:21:01.491387","1","1.3"
"2022-12-01 21:16:55.647797","1","1.3"
"2022-12-01 19:40:48.170707","2","1.3"
"2022-12-01 18:37:25.060699","5","1.3"
"2022-12-01 17:33:26.159335","1","1.3"
"2022-12-01 15:58:23.265511","2","1.3"
"2022-12-01 14:03:55.912742","1","1.3"
"2022-12-01 13:00:59.147347","1","1.3"
"2022-12-01 11:00:41.992775","2","1.3"
"2022-12-01 08:04:51.116582","1","1.2"
"2022-12-01 07:24:19.541415","1","1.3"
"2022-12-01 06:35:28.593715","1","1.2"
"2022-12-01 05:05:04.547956","1","1.3"
"2022-12-01 03:29:47.645120","1","1.3"
"2022-12-01 02:26:50.759517","2","1.3"
"2022-11-30 23:36:33.303137","2","1.3"
"2022-11-30 21:49:28.819088","2","1.3"
"2022-11-30 19:49:55.873062","4","1.3"
"2022-11-30 18:07:48.714458","3","1.3"
"2022-11-30 16:19:43.253439","1","1.3"
"2022-11-30 11:15:07.181738","2","1.3"
"2022-11-30 08:55:35.542807","1","1.3"
"2022-11-30 05:58:22.464887","2","1.3"
"2022-11-30 04:33:57.669133","2","1.3"
"2022-11-30 03:08:44.610589","3","1.3"
"2022-11-29 20:03:29.117820","1","1.3"
"2022-11-29 17:29:50.125579","2","1.3"
"2022-11-29 16:24:52.265223","3","1.3"
"2022-11-29 15:23:37.139656","2","1.3"
"2022-11-29 12:23:16.212724","1","1.3"
"2022-11-29 11:02:54.575906","1","1.3"
"2022-11-29 08:26:05.125331","2","1.3"
"2022-11-29 07:08:31.405375","1","1.3"
"2022-11-29 04:58:36.104376","1","1.3"
"2022-11-29 03:50:44.544398","1","1.3"
"2022-11-29 02:42:16.393559","1","1.3"
"2022-11-29 01:32:31.794585","5","1.3"
"2022-11-28 19:08:34.818356","3","1.3"
"2022-11-28 16:03:53.927519","1","1.3"
"2022-11-28 10:47:23.039925","1","1.2"
"2022-11-28 02:41:06.686981","1","1.3"
"2022-11-28 01:30:51.989754","1","1.3"
"2022-11-28 00:27:12.937655","2","1.3"
"2022-11-27 21:16:05.206941","4","1.3"
"2022-11-27 19:20:56.551814","3","1.3"
"2022-11-27 18:18:11.885297","2","1.3"
"2022-11-27 15:35:45.736968","5","1.3"
"2022-11-27 14:17:05.592257","1","1.3"
"2022-11-27 12:36:41.034670","2","1.3"
"2022-11-27 11:18:08.656895","1","1.3"
"2022-11-27 09:49:04.463991","2","1.3"
"2022-11-27 08:37:26.982525","1","1.3"
"2022-11-27 07:25:01.792065","3","1.3"
"2022-11-27 04:39:33.101337","2","1.3"
"2022-11-27 00:39:01.995702","3","1.3"
"2022-11-27 00:25:17.922373","1","1.2"
"2022-11-26 20:44:28.226944","4","1.3"
"2022-11-26 18:43:55.018369","1","1.3"
"2022-11-26 17:42:55.588943","3","1.3"
"2022-11-26 16:33:10.862824","3","1.3"
"2022-11-26 15:21:50.407184","1","1.3"
"2022-11-26 14:08:19.642838","1","1.3"
"2022-11-26 11:34:39.101236","1","1.3"
"2022-11-26 09:59:57.603837","2","1.3"
"2022-11-26 07:52:38.299567","1","1.3"
"2022-11-26 06:31:38.213651","3","1.3"
"2022-11-26 04:56:10.613071","3","1.3"
"2022-11-26 03:17:25.143474","2","1.3"
"2022-11-26 02:17:08.032621","1","1.3"
"2022-11-26 00:08:47.557443","1","1.3"
"2022-11-25 22:22:07.808183","1","1.3"
"2022-11-25 19:27:50.743799","3","1.3"
"2022-11-25 17:43:20.668651","2","1.3"
"2022-11-25 17:15:12.006176","1","1.2"
"2022-11-25 16:14:42.390716","1","1.3"
"2022-11-25 15:10:39.688773","3","1.3"
"2022-11-25 12:34:01.346392","3","1.3"
"2022-11-25 08:27:13.452358","1","1.3"
"2022-11-25 06:20:47.452351","1","1.3"
"2022-11-25 04:21:21.353682","1","1.2"
"2022-11-25 04:17:15.241303","1","1.3"
"2022-11-25 03:04:52.636642","1","1.3"
"2022-11-25 01:12:34.358009","1","1.2"
"2022-11-24 22:59:18.739714","2","1.3"
"2022-11-24 21:44:38.675286","2","1.3"
"2022-11-24 18:08:55.775272","3","1.3"
"2022-11-24 15:50:23.389932","1","1.2"
"2022-11-24 15:32:10.761726","1","1.3"
"2022-11-24 14:03:18.933003","2","1.3"
"2022-11-24 12:55:08.010659","1","1.3"
"2022-11-24 11:19:18.904422","2","1.3"
"2022-11-24 06:19:58.052222","1","1.3"
"2022-11-24 04:27:40.514273","1","1.3"
"2022-11-24 02:25:49.531491","1","1.3"
"2022-11-24 01:18:54.509914","1","1.3"
"2022-11-23 21:27:57.476529","2","1.3"
"2022-11-23 21:16:04.256512","1","1.2"
"2022-11-23 20:03:12.987806","3","1.3"
"2022-11-23 18:37:30.191896","4","1.3"
"2022-11-23 16:28:13.317090","2","1.3"
"2022-11-23 14:03:03.033505","2","1.3"
"2022-11-23 07:23:47.708681","2","1.3"
"2022-11-23 04:27:49.252089","1","1.3"
"2022-11-23 02:22:12.071618","2","1.3"
"2022-11-23 00:45:07.916815","1","1.3"
"2022-11-22 23:12:30.489696","3","1.3"
"2022-11-22 22:02:22.122347","2","1.3"
"2022-11-22 19:21:38.026937","1","1.3"
"2022-11-22 18:17:30.958021","3","1.3"
"2022-11-22 08:19:30.982165","2","1.3"
"2022-11-22 04:41:26.450329","2","1.3"
"2022-11-22 03:18:38.554777","1","1.3"
"2022-11-22 01:52:10.512963","1","1.3"
"2022-11-22 00:27:06.657196","2","1.3"
"2022-11-21 23:28:27.544676","1","1.1"
"2022-11-21 22:56:32.809113","2","1.3"
"2022-11-21 22:21:00.154421","1","1.2"
"2022-11-21 21:32:08.109334","1","1.3"
"2022-11-21 19:45:36.195714","3","1.3"
"2022-11-21 18:14:44.457536","2","1.3"
"2022-11-21 16:38:29.443409","4","1.3"
"2022-11-21 15:25:37.437321","2","1.3"
"2022-11-21 13:13:46.177312","1","1.3"
"2022-11-21 11:54:31.998007","1","1.3"
"2022-11-21 09:04:29.768346","1","1.3"
"2022-11-21 07:39:55.377937","1","1.3"
"2022-11-21 07:39:48.951950","1","1.2"
"2022-11-21 07:39:40.944360","1","1.1"
"2022-11-21 07:39:30.661450","1","1.0"
"2022-11-21 03:35:33.562212","1","1.3"
"2022-11-21 02:24:51.057219","2","1.3"
"2022-11-21 00:04:27.196180","1","1.3"
"2022-11-20 22:56:39.268930","2","1.3"
"2022-11-20 22:19:30.173399","1","1.2"
"2022-11-20 21:46:37.728522","3","1.3"
"2022-11-20 20:52:02.524374","1","1.2"
"2022-11-20 19:53:25.579072","2","1.3"
"2022-11-20 17:34:40.572683","1","1.3"
"2022-11-20 16:26:40.108577","1","1.3"
"2022-11-20 15:20:21.528101","3","1.3"
"2022-11-20 11:02:56.584621","4","1.3"
"2022-11-20 08:47:00.286171","2","1.3"
"2022-11-20 07:10:26.713356","3","1.3"
"2022-11-20 05:33:36.185990","3","1.3"
"2022-11-20 04:16:12.508821","1","1.3"
"2022-11-20 02:02:55.633928","1","1.3"
"2022-11-19 23:39:43.441508","1","1.3"
