"Date","Downloads","Mod Version"
"2023-01-02 03:35:17.178057","1","1.2_EARLY_DEV"
"2022-12-27 03:47:23.551050","1","1.2_EARLY_DEV"
"2022-12-27 03:47:14.359120","1","1.1"
"2022-12-27 03:47:03.186531","1","1.0"
"2022-12-27 01:09:38.702010","1","1.2_EARLY_DEV"
"2022-12-26 03:57:57.021192","1","1.1"
"2022-12-24 22:39:03.595201","1","1.2_EARLY_DEV"
"2022-12-22 04:29:45.996064","2","1.2_EARLY_DEV"
"2022-12-21 20:21:17.174959","1","1.2_EARLY_DEV"
"2022-12-20 11:44:26.657912","1","1.1"
"2022-12-20 04:27:18.518987","1","1.2_EARLY_DEV"
"2022-12-18 17:56:03.430555","1","1.0"
"2022-12-17 00:23:03.348872","1","1.1"
"2022-12-16 17:51:27.598103","1","1.2_EARLY_DEV"
"2022-12-16 03:20:16.632169","1","1.1"
"2022-12-16 03:20:10.858616","1","1.0"
"2022-12-16 02:44:02.394249","3","1.2_EARLY_DEV"
"2022-12-14 08:17:08.392644","1","1.2_EARLY_DEV"
"2022-12-13 23:37:03.620873","1","1.2_EARLY_DEV"
"2022-12-13 23:36:58.283066","1","1.1"
"2022-12-13 23:36:55.139157","1","1.0"
"2022-12-13 16:23:17.996596","1","1.2_EARLY_DEV"
"2022-12-12 16:16:44.040124","1","1.2_EARLY_DEV"
"2022-12-11 09:28:11.419012","1","1.1"
"2022-12-11 07:07:43.794044","1","1.2_EARLY_DEV"
"2022-12-11 02:12:00.595392","1","1.2_EARLY_DEV"
"2022-12-07 05:17:07.933430","1","1.1"
"2022-12-06 20:15:26.461843","1","1.2_EARLY_DEV"
"2022-12-04 23:08:37.854102","1","1.1"
"2022-12-02 09:04:12.411527","1","1.0"
"2022-12-02 06:51:49.207918","1","1.1"
"2022-12-02 06:51:44.134865","1","1.0"
"2022-12-02 06:51:40.045568","2","1.2_EARLY_DEV"
"2022-11-30 09:01:42.779274","1","1.2_EARLY_DEV"
"2022-11-29 06:20:30.227178","1","1.2_EARLY_DEV"
"2022-11-28 03:25:13.796055","1","1.1"
"2022-11-26 23:25:32.988235","1","1.2_EARLY_DEV"
"2022-11-26 23:22:05.151273","1","1.1"
"2022-11-26 23:20:58.011079","1","1.0"
"2022-11-23 03:00:09.305141","1","1.2_EARLY_DEV"
"2022-11-23 03:00:09.287884","1","1.1"
"2022-11-23 03:00:08.306760","1","1.0"
"2022-11-23 00:58:06.427862","1","1.2_EARLY_DEV"
"2022-11-21 06:03:39.625568","1","1.1"
"2022-11-21 03:57:41.001925","1","1.2_EARLY_DEV"
"2022-11-19 03:20:07.822986","1","1.1"
"2022-11-19 03:20:03.172502","1","1.0"
"2022-11-19 03:19:58.633111","2","1.2_EARLY_DEV"
"2022-11-18 10:37:18.514666","1","1.1"
"2022-11-17 08:48:06.807777","1","1.2_EARLY_DEV"
"2022-11-17 01:57:26.975329","1","1.2_EARLY_DEV"
"2022-11-16 08:54:32.508567","1","1.2_EARLY_DEV"
"2022-11-16 04:47:00.489390","1","1.2_EARLY_DEV"
"2022-11-13 22:53:39.247535","1","1.2_EARLY_DEV"
"2022-11-11 11:49:29.112724","1","1.1"
"2022-11-10 13:08:44.439851","1","1.2_EARLY_DEV"
"2022-11-07 02:24:36.383889","1","1.2_EARLY_DEV"
"2022-11-06 18:30:24.035710","1","1.1"
"2022-11-05 00:00:34.930482","1","1.2_EARLY_DEV"
"2022-11-04 09:23:55.283579","1","1.1"
"2022-11-02 22:15:02.479976","1","1.2_EARLY_DEV"
"2022-11-01 12:46:35.342232","1","1.2_EARLY_DEV"
"2022-10-30 12:39:33.802007","6","1.2_EARLY_DEV"
"2022-10-30 11:08:56.196721","1","1.2_EARLY_DEV"
"2022-10-30 10:03:07.962454","13","1.2_EARLY_DEV"
"2022-10-30 06:21:27.771141","1","1.2_EARLY_DEV"
"2022-10-27 15:45:25.438255","1","1.0"
"2022-10-27 03:58:26.782974","1","1.0"
"2022-10-27 03:04:05.481533","1","1.2_EARLY_DEV"
"2022-10-26 23:50:57.436133","1","1.2_EARLY_DEV"
"2022-10-26 16:03:28.426873","1","1.0"
"2022-10-26 15:26:18.951473","2","1.2_EARLY_DEV"
"2022-10-26 15:15:29.387885","2","1.1"
"2022-10-25 20:13:54.026434","1","1.1"
"2022-10-25 15:28:11.363711","1","1.1"
"2022-10-25 14:56:24.971160","1","1.0"
"2022-10-25 08:39:18.448467","1","1.2_EARLY_DEV"
"2022-10-24 14:05:17.102609","1","1.2_EARLY_DEV"
"2022-10-24 00:04:03.806366","1","1.0"
"2022-10-23 05:02:47.351888","1","1.2_EARLY_DEV"
"2022-10-22 18:13:50.654196","1","1.2_EARLY_DEV"
"2022-10-21 00:12:47.459549","1","1.1"
"2022-10-19 23:33:38.989200","1","1.1"
"2022-10-17 08:18:46.244864","1","1.0"
"2022-10-16 21:41:45.167716","1","1.2_EARLY_DEV"
"2022-10-16 12:43:30.549152","1","1.0"
"2022-10-15 10:42:26.600241","1","1.2_EARLY_DEV"
"2022-10-13 22:34:22.571136","1","1.2_EARLY_DEV"
"2022-10-09 16:42:58.683250","1","1.2_EARLY_DEV"
"2022-10-09 12:39:58.858114","1","1.2_EARLY_DEV"
"2022-10-08 01:00:49.086664","1","1.2_EARLY_DEV"
"2022-10-08 01:00:44.851739","1","1.1"
"2022-10-08 01:00:41.453500","1","1.0"
"2022-10-07 22:07:26.864097","1","1.2_EARLY_DEV"
"2022-10-06 11:49:11.100942","1","1.2_EARLY_DEV"
"2022-10-05 07:55:05.535925","1","1.2_EARLY_DEV"
"2022-10-04 04:26:51.113781","1","1.0"
"2022-10-03 21:29:16.211538","1","1.2_EARLY_DEV"
"2022-10-03 19:18:21.539260","1","1.1"
"2022-10-03 19:13:39.605983","1","1.2_EARLY_DEV"
"2022-10-03 11:01:29.830963","1","1.2_EARLY_DEV"
"2022-10-03 04:19:22.350286","1","1.0"
"2022-10-03 04:07:36.453881","1","1.1"
"2022-10-03 03:38:00.857742","2","1.2_EARLY_DEV"
"2022-10-02 23:43:50.332271","1","1.2_EARLY_DEV"
"2022-10-02 18:52:43.163600","1","1.2_EARLY_DEV"
"2022-10-02 01:53:47.578799","1","1.0"
"2022-10-02 01:20:57.741808","1","1.2_EARLY_DEV"
"2022-10-01 18:20:44.143180","1","1.2_EARLY_DEV"
"2022-10-01 16:33:07.825752","1","1.1"
"2022-10-01 00:33:31.359832","1","1.2_EARLY_DEV"
"2022-09-30 20:37:18.594521","1","1.2_EARLY_DEV"
"2022-09-29 22:02:50.125425","1","1.0"
"2022-09-29 14:40:09.435717","1","1.2_EARLY_DEV"
"2022-09-29 13:05:30.419349","1","1.1"
"2022-09-29 08:26:14.051278","1","1.1"
"2022-09-29 03:52:34.049270","1","1.2_EARLY_DEV"
"2022-09-29 02:03:02.521463","1","1.0"
"2022-09-27 02:10:07.492523","1","1.1"
"2022-09-27 02:10:04.391350","1","1.0"
"2022-09-27 02:10:01.303856","2","1.2_EARLY_DEV"
"2022-09-24 12:14:14.543193","1","1.2_EARLY_DEV"
"2022-09-22 08:08:16.182503","1","1.1"
"2022-09-22 04:24:23.089192","1","1.2_EARLY_DEV"
"2022-09-22 02:52:35.479121","1","1.0"
"2022-09-21 01:56:27.950079","1","1.0"
"2022-09-20 09:46:06.328384","1","1.2_EARLY_DEV"
"2022-09-20 03:46:28.122481","1","1.2_EARLY_DEV"
"2022-09-20 03:44:50.319109","1","1.0"
"2022-09-18 17:23:22.824203","1","1.2_EARLY_DEV"
"2022-09-17 07:59:16.093249","1","1.2_EARLY_DEV"
"2022-09-15 16:42:57.766259","2","1.2_EARLY_DEV"
"2022-09-15 11:46:21.146768","1","1.0"
"2022-09-15 10:22:42.281862","1","1.0"
"2022-09-15 09:45:55.822825","1","1.1"
"2022-09-15 07:57:14.293616","1","1.1"
"2022-09-15 04:34:31.627725","1","1.2_EARLY_DEV"
"2022-09-14 17:15:03.310011","1","1.2_EARLY_DEV"
"2022-09-13 21:19:12.190175","1","1.2_EARLY_DEV"
"2022-09-13 21:18:59.944781","1","1.1"
"2022-09-13 21:18:30.775854","1","1.0"
"2022-09-13 16:20:22.626930","1","1.2_EARLY_DEV"
"2022-09-13 02:41:36.533164","1","1.2_EARLY_DEV"
"2022-09-12 19:20:12.309698","1","1.1"
"2022-09-12 14:57:25.968155","1","1.2_EARLY_DEV"
"2022-09-12 02:33:09.379490","2","1.2_EARLY_DEV"
"2022-09-12 00:40:34.729405","1","1.1"
"2022-09-12 00:12:01.840290","1","1.0"
"2022-09-11 20:10:43.033106","1","1.2_EARLY_DEV"
"2022-09-11 18:13:25.677089","2","1.2_EARLY_DEV"
"2022-09-11 07:55:31.099735","1","1.2_EARLY_DEV"
"2022-09-10 17:37:11.778898","1","1.0"
"2022-09-09 13:13:57.076039","1","1.2_EARLY_DEV"
"2022-09-06 01:41:17.649031","1","1.2_EARLY_DEV"
"2022-09-05 13:33:33.615533","1","1.0"
"2022-09-04 02:44:56.390584","1","1.2_EARLY_DEV"
"2022-09-03 17:47:31.062557","1","1.2_EARLY_DEV"
"2022-09-02 06:32:41.368085","1","1.2_EARLY_DEV"
"2022-09-02 04:10:37.913546","1","1.1"
"2022-09-01 23:58:32.185358","1","1.2_EARLY_DEV"
"2022-09-01 06:26:23.488676","1","1.0"
"2022-09-01 05:56:15.568144","1","1.2_EARLY_DEV"
"2022-09-01 02:06:13.343056","1","1.2_EARLY_DEV"
"2022-08-31 07:29:51.224650","1","1.2_EARLY_DEV"
"2022-08-31 07:29:46.495987","1","1.1"
"2022-08-31 07:29:38.293920","1","1.0"
"2022-08-31 05:55:15.352920","1","1.2_EARLY_DEV"
"2022-08-31 01:24:39.685758","1","1.1"
"2022-08-31 01:24:18.340778","1","1.0"
"2022-08-31 00:48:31.588477","2","1.2_EARLY_DEV"
"2022-08-30 20:53:20.888214","1","1.2_EARLY_DEV"
"2022-08-29 11:09:51.921702","2","1.2_EARLY_DEV"
"2022-08-29 08:53:04.255912","1","1.2_EARLY_DEV"
"2022-08-27 19:46:08.648673","1","1.2_EARLY_DEV"
"2022-08-27 12:36:02.488571","1","1.2_EARLY_DEV"
"2022-08-27 02:53:13.200077","1","1.0"
"2022-08-26 06:30:29.617456","1","1.2_EARLY_DEV"
"2022-08-26 06:28:37.482107","1","1.1"
"2022-08-26 06:26:46.129882","1","1.0"
"2022-08-25 17:22:43.750243","1","1.0"
"2022-08-25 10:51:24.088847","1","1.2_EARLY_DEV"
"2022-08-25 03:14:03.682018","2","1.2_EARLY_DEV"
"2022-08-24 08:02:52.579846","1","1.0"
"2022-08-24 07:37:17.433534","2","1.1"
"2022-08-24 04:52:03.951342","1","1.0"
"2022-08-23 14:39:35.171176","1","1.2_EARLY_DEV"
"2022-08-23 04:40:45.385379","1","1.2_EARLY_DEV"
"2022-08-22 23:26:08.399891","1","1.2_EARLY_DEV"
"2022-08-22 05:35:56.904499","1","1.1"
"2022-08-22 04:31:04.105969","1","1.1"
"2022-08-22 04:27:46.983253","1","1.0"
"2022-08-22 04:24:38.224726","2","1.2_EARLY_DEV"
"2022-08-21 20:37:14.746896","2","1.1"
"2022-08-21 20:37:07.871088","1","1.0"
"2022-08-21 20:37:02.039793","2","1.2_EARLY_DEV"
"2022-08-21 18:20:06.235884","1","1.0"
"2022-08-21 10:45:29.539051","1","1.2_EARLY_DEV"
"2022-08-21 04:18:39.131955","1","1.2_EARLY_DEV"
"2022-08-21 01:05:27.715723","1","1.2_EARLY_DEV"
"2022-08-21 01:04:14.878694","1","1.1"
"2022-08-21 01:03:04.238326","1","1.0"
"2022-08-20 23:25:25.364361","1","1.2_EARLY_DEV"
"2022-08-20 19:30:58.306351","1","1.2_EARLY_DEV"
"2022-08-20 19:29:53.795368","1","1.1"
"2022-08-20 19:28:45.640248","1","1.0"
"2022-08-20 11:17:13.330496","1","1.2_EARLY_DEV"
"2022-08-20 07:34:12.150163","1","1.0"
"2022-08-20 02:32:05.726998","1","1.2_EARLY_DEV"
"2022-08-20 01:21:13.745422","1","1.1"
"2022-08-19 18:08:56.115511","2","1.0"
"2022-08-19 16:09:10.092291","1","1.1"
"2022-08-19 16:09:08.650056","1","1.0"
"2022-08-19 16:07:34.743619","5","1.2_EARLY_DEV"
"2022-08-19 14:06:07.787955","1","1.2_EARLY_DEV"
"2022-08-19 11:47:39.123360","1","1.1"
"2022-08-19 10:21:39.324745","1","1.1"
"2022-08-19 07:11:36.398235","1","1.1"
"2022-08-19 00:10:09.712959","1","1.2_EARLY_DEV"
"2022-08-18 22:08:28.118019","1","1.0"
"2022-08-18 19:58:31.597782","1","1.0"
"2022-08-18 16:52:20.956582","1","1.2_EARLY_DEV"
"2022-08-18 10:12:28.425208","1","1.2_EARLY_DEV"
"2022-08-18 01:05:46.801712","2","1.2_EARLY_DEV"
"2022-08-17 22:55:16.759318","1","1.0"
"2022-08-17 19:15:15.323663","1","1.2_EARLY_DEV"
"2022-08-17 09:42:22.756774","1","1.2_EARLY_DEV"
"2022-08-17 04:40:59.882748","1","1.2_EARLY_DEV"
"2022-08-17 03:40:17.600448","1","1.1"
"2022-08-17 02:35:27.574842","1","1.1"
"2022-08-16 09:32:37.314202","1","1.1"
"2022-08-16 00:46:51.625841","1","1.2_EARLY_DEV"
"2022-08-15 13:11:48.774351","2","1.2_EARLY_DEV"
"2022-08-15 12:08:34.109146","1","1.2_EARLY_DEV"
"2022-08-14 18:19:52.743997","1","1.2_EARLY_DEV"
"2022-08-14 13:07:25.508064","1","1.0"
"2022-08-14 08:19:40.128655","1","1.0"
"2022-08-14 08:19:02.463484","2","1.2_EARLY_DEV"
"2022-08-14 08:08:12.251110","1","1.1"
"2022-08-14 01:47:33.157039","1","1.2_EARLY_DEV"
"2022-08-13 04:50:34.326157","1","1.2_EARLY_DEV"
"2022-08-12 17:31:19.915091","1","1.2_EARLY_DEV"
"2022-08-12 09:33:29.548934","1","1.2_EARLY_DEV"
"2022-08-12 09:08:08.660530","1","1.1"
"2022-08-12 05:06:33.826982","2","1.2_EARLY_DEV"
"2022-08-12 05:01:25.730179","1","1.0"
"2022-08-12 02:54:01.141641","1","1.2_EARLY_DEV"
"2022-08-12 02:53:55.736585","1","1.1"
"2022-08-12 02:53:50.773917","1","1.0"
"2022-08-12 00:12:57.097598","1","1.2_EARLY_DEV"
"2022-08-11 22:59:06.572071","1","1.2_EARLY_DEV"
"2022-08-11 20:25:41.252227","1","1.2_EARLY_DEV"
"2022-08-11 18:52:20.780398","1","1.1"
"2022-08-11 14:01:58.103946","1","1.0"
"2022-08-11 08:27:39.267011","1","1.2_EARLY_DEV"
"2022-08-10 21:58:32.870693","1","1.1"
"2022-08-10 21:58:02.901685","1","1.0"
"2022-08-10 02:51:04.288198","1","1.1"
"2022-08-10 02:12:36.567513","2","1.2_EARLY_DEV"
"2022-08-10 01:53:08.550979","2","1.0"
"2022-08-09 20:13:17.785868","1","1.2_EARLY_DEV"
"2022-08-09 17:20:56.007070","1","1.2_EARLY_DEV"
"2022-08-09 10:38:08.014780","1","1.2_EARLY_DEV"
"2022-08-09 09:28:27.086517","1","1.1"
"2022-08-09 08:56:15.828059","1","1.2_EARLY_DEV"
"2022-08-09 07:02:07.595220","1","1.2_EARLY_DEV"
"2022-08-09 04:54:43.727968","1","1.0"
"2022-08-08 15:27:08.560612","1","1.1"
"2022-08-08 09:07:15.807312","1","1.1"
"2022-08-08 08:34:17.494061","1","1.2_EARLY_DEV"
"2022-08-08 06:35:58.733895","1","1.2_EARLY_DEV"
"2022-08-08 03:35:14.979934","1","1.0"
"2022-08-08 00:32:06.485020","1","1.2_EARLY_DEV"
"2022-08-07 18:17:44.018494","2","1.2_EARLY_DEV"
"2022-08-07 09:10:06.029601","1","1.1"
"2022-08-07 08:36:41.127764","1","1.2_EARLY_DEV"
"2022-08-07 06:37:02.967295","1","1.2_EARLY_DEV"
"2022-08-07 01:13:55.719909","1","1.0"
"2022-08-06 23:16:37.254287","2","1.2_EARLY_DEV"
"2022-08-06 09:07:39.305234","1","1.1"
"2022-08-06 08:35:04.399832","1","1.2_EARLY_DEV"
"2022-08-06 06:34:46.194252","1","1.2_EARLY_DEV"
"2022-08-06 01:10:49.403318","1","1.0"
"2022-08-05 18:31:29.492551","1","1.2_EARLY_DEV"
"2022-08-05 15:26:14.060425","1","1.0"
"2022-08-05 07:43:25.284924","2","1.2_EARLY_DEV"
"2022-08-05 05:53:47.450952","1","1.0"
"2022-08-04 20:42:09.479584","1","1.2_EARLY_DEV"
"2022-08-04 16:23:17.120186","1","1.1"
"2022-08-04 16:22:53.200874","1","1.0"
"2022-08-04 16:22:25.707767","3","1.2_EARLY_DEV"
"2022-08-04 11:13:16.417797","1","1.1"
"2022-08-03 21:51:22.991667","1","1.2_EARLY_DEV"
"2022-08-03 17:24:13.655233","1","1.2_EARLY_DEV"
"2022-08-02 21:55:09.436632","1","1.2_EARLY_DEV"
"2022-08-02 04:22:24.550375","1","1.2_EARLY_DEV"
"2022-08-01 01:39:14.640712","1","1.0"
"2022-08-01 01:15:55.532389","1","1.2_EARLY_DEV"
"2022-07-31 21:51:30.243567","1","1.2_EARLY_DEV"
"2022-07-31 14:41:07.380941","1","1.2_EARLY_DEV"
"2022-07-31 02:56:16.742579","1","1.2_EARLY_DEV"
"2022-07-30 23:01:31.914176","1","1.2_EARLY_DEV"
"2022-07-30 02:33:07.505723","1","1.2_EARLY_DEV"
"2022-07-29 21:13:58.656173","1","1.2_EARLY_DEV"
"2022-07-29 18:44:58.681227","1","1.2_EARLY_DEV"
"2022-07-27 21:59:37.902868","1","1.0"
"2022-07-27 11:36:16.046606","2","1.0"
"2022-07-27 11:36:09.515942","1","1.1"
"2022-07-27 11:36:02.043338","1","1.2_EARLY_DEV"
"2022-07-27 07:47:33.313643","1","1.2_EARLY_DEV"
"2022-07-26 22:48:32.652501","1","1.2_EARLY_DEV"
"2022-07-26 19:58:01.241920","1","1.1"
"2022-07-26 14:41:32.532277","1","1.2_EARLY_DEV"
"2022-07-26 03:29:52.361925","1","1.2_EARLY_DEV"
"2022-07-26 00:20:58.780589","1","1.2_EARLY_DEV"
"2022-07-25 14:24:23.834280","1","1.1"
"2022-07-25 14:21:36.405950","2","1.0"
"2022-07-25 14:04:30.988773","2","1.2_EARLY_DEV"
"2022-07-25 08:42:22.733431","1","1.1"
"2022-07-25 01:55:29.751239","1","1.1"
"2022-07-25 01:20:47.162463","1","1.2_EARLY_DEV"
"2022-07-24 18:13:22.115935","1","1.2_EARLY_DEV"
"2022-07-24 17:15:29.240753","1","1.1"
"2022-07-24 08:00:21.608031","1","1.2_EARLY_DEV"
"2022-07-24 04:01:26.799935","1","1.2_EARLY_DEV"
"2022-07-24 00:32:30.835056","1","1.2_EARLY_DEV"
"2022-07-23 04:19:41.861337","1","1.2_EARLY_DEV"
"2022-07-23 00:58:32.548485","1","1.1"
"2022-07-22 22:53:47.475359","1","1.1"
"2022-07-22 22:53:25.654537","1","1.2_EARLY_DEV"
"2022-07-22 02:35:06.040770","1","1.1"
"2022-07-21 23:42:43.325917","1","1.2_EARLY_DEV"
"2022-07-21 22:32:23.657555","1","1.2_EARLY_DEV"
"2022-07-21 22:30:35.274228","1","1.0"
"2022-07-21 14:23:35.345647","1","1.0"
"2022-07-20 22:29:55.181317","1","1.2_EARLY_DEV"
"2022-07-20 20:00:59.638106","1","1.0"
"2022-07-20 11:32:37.677088","1","1.2_EARLY_DEV"
"2022-07-20 05:03:45.834653","1","1.2_EARLY_DEV"
"2022-07-20 02:24:54.337531","1","1.2_EARLY_DEV"
"2022-07-20 01:24:39.301802","1","1.2_EARLY_DEV"
"2022-07-20 01:24:34.461832","1","1.1"
"2022-07-20 01:24:29.698127","1","1.0"
"2022-07-19 23:03:32.357823","1","1.1"
"2022-07-19 22:45:00.463004","1","1.2_EARLY_DEV"
"2022-07-19 09:05:07.351215","1","1.1"
"2022-07-19 03:51:36.779020","1","1.2_EARLY_DEV"
"2022-07-19 03:51:29.910302","1","1.1"
"2022-07-19 03:51:23.262781","1","1.0"
"2022-07-19 02:50:23.507801","1","1.1"
"2022-07-19 02:23:31.239961","1","1.2_EARLY_DEV"
"2022-07-18 19:11:22.311403","1","1.0"
"2022-07-18 14:32:33.557591","1","1.1"
"2022-07-18 14:31:54.240800","1","1.0"
"2022-07-18 14:30:12.772345","2","1.2_EARLY_DEV"
"2022-07-18 07:14:23.434119","3","1.2_EARLY_DEV"
"2022-07-17 22:43:16.702951","1","1.2_EARLY_DEV"
"2022-07-17 07:07:12.476465","1","1.2_EARLY_DEV"
"2022-07-16 23:27:14.457090","1","1.0"
"2022-07-16 20:09:29.845398","1","1.1"
"2022-07-16 19:24:15.782500","1","1.2_EARLY_DEV"
"2022-07-16 18:33:43.753057","2","1.0"
"2022-07-16 14:10:17.796565","1","1.0"
"2022-07-16 13:32:04.751932","1","1.2_EARLY_DEV"
"2022-07-16 11:44:55.529501","1","1.0"
"2022-07-16 09:30:34.655726","1","1.2_EARLY_DEV"
"2022-07-16 05:51:04.112798","1","1.2_EARLY_DEV"
"2022-07-16 01:54:17.385656","1","1.0"
"2022-07-16 01:50:41.743694","1","1.2_EARLY_DEV"
"2022-07-15 20:03:39.267134","1","1.2_EARLY_DEV"
"2022-07-15 13:00:32.458801","1","1.1"
"2022-07-15 01:07:07.470095","1","1.2_EARLY_DEV"
"2022-07-15 00:51:13.156393","1","1.1"
"2022-07-14 21:09:36.694208","1","1.2_EARLY_DEV"
"2022-07-14 01:51:29.967891","2","1.2_EARLY_DEV"
"2022-07-14 00:22:28.063268","1","1.0"
"2022-07-13 23:45:01.751712","1","1.2_EARLY_DEV"
"2022-07-13 21:24:03.806084","1","1.0"
"2022-07-13 14:46:52.663530","1","1.2_EARLY_DEV"
"2022-07-13 09:50:59.484133","1","1.2_EARLY_DEV"
"2022-07-13 05:07:12.755467","1","1.2_EARLY_DEV"
"2022-07-13 00:57:53.269006","2","1.1"
"2022-07-12 20:32:14.061125","1","1.2_EARLY_DEV"
"2022-07-12 18:46:22.126303","1","1.2_EARLY_DEV"
"2022-07-11 07:50:39.512751","1","1.2_EARLY_DEV"
"2022-07-10 01:31:28.112399","1","1.2_EARLY_DEV"
"2022-07-09 20:48:04.126844","1","1.2_EARLY_DEV"
"2022-07-09 20:47:57.842123","1","1.1"
"2022-07-09 20:47:53.474271","1","1.0"
"2022-07-09 15:34:16.313751","1","1.2_EARLY_DEV"
"2022-07-09 01:37:57.044756","1","1.2_EARLY_DEV"
"2022-07-08 19:48:09.883046","1","1.2_EARLY_DEV"
"2022-07-07 14:50:59.669995","1","1.1"
"2022-07-07 01:13:57.361523","1","1.2_EARLY_DEV"
"2022-07-06 21:55:44.207105","1","1.2_EARLY_DEV"
"2022-07-06 10:02:57.345402","1","1.2_EARLY_DEV"
"2022-07-06 01:31:26.104602","1","1.2_EARLY_DEV"
"2022-07-05 13:03:01.358238","4","1.2_EARLY_DEV"
"2022-07-04 21:25:52.125967","1","1.2_EARLY_DEV"
"2022-07-04 17:05:03.652914","1","1.2_EARLY_DEV"
"2022-07-04 06:38:11.243995","1","1.2_EARLY_DEV"
"2022-07-03 17:27:19.642921","1","1.2_EARLY_DEV"
"2022-07-03 08:34:06.225780","1","1.0"
"2022-07-03 08:33:32.486845","1","1.1"
"2022-07-03 08:14:39.808794","2","1.2_EARLY_DEV"
"2022-07-02 22:19:46.606477","1","1.2_EARLY_DEV"
"2022-07-02 00:57:24.496308","1","1.2_EARLY_DEV"
"2022-06-28 20:48:50.597330","1","1.2_EARLY_DEV"
"2022-06-28 15:56:05.595107","1","1.2_EARLY_DEV"
"2022-06-27 21:46:27.297386","1","1.2_EARLY_DEV"
"2022-06-27 09:21:16.242224","1","1.1"
"2022-06-26 21:31:33.736723","1","1.2_EARLY_DEV"
"2022-06-26 10:21:40.413470","1","1.2_EARLY_DEV"
"2022-06-26 08:30:49.775360","1","1.1"
"2022-06-26 03:55:43.600325","1","1.0"
"2022-06-25 04:45:39.990126","1","1.1"
"2022-06-25 04:19:49.620169","1","1.2_EARLY_DEV"
"2022-06-24 22:22:33.902237","1","1.2_EARLY_DEV"
"2022-06-24 21:22:18.050702","1","1.2_EARLY_DEV"
"2022-06-24 15:49:15.802246","1","1.2_EARLY_DEV"
"2022-06-24 11:19:43.642843","1","1.0"
"2022-06-24 07:44:54.248472","1","1.1"
"2022-06-24 06:46:18.613806","1","1.2_EARLY_DEV"
"2022-06-24 00:32:11.350387","1","1.0"
"2022-06-23 12:29:49.462861","1","1.2_EARLY_DEV"
"2022-06-23 00:52:44.604838","1","1.2_EARLY_DEV"
"2022-06-22 17:01:08.367226","1","1.2_EARLY_DEV"
"2022-06-21 19:16:56.302505","1","1.0"
"2022-06-21 17:21:21.103843","1","1.2_EARLY_DEV"
"2022-06-21 10:38:21.419133","1","1.0"
"2022-06-21 02:18:09.249281","1","1.2_EARLY_DEV"
"2022-06-20 21:37:36.414826","1","1.2_EARLY_DEV"
"2022-06-20 19:48:48.258088","1","1.2_EARLY_DEV"
"2022-06-20 03:44:47.338274","1","1.2_EARLY_DEV"
"2022-06-19 23:30:06.227452","1","1.2_EARLY_DEV"
"2022-06-19 10:45:59.454403","1","1.0"
"2022-06-19 05:33:17.034915","1","1.2_EARLY_DEV"
"2022-06-19 04:23:28.164833","1","1.1"
"2022-06-18 21:10:11.092940","1","1.2_EARLY_DEV"
"2022-06-18 05:10:18.968847","1","1.0"
"2022-06-18 00:08:39.712101","1","1.2_EARLY_DEV"
"2022-06-16 09:28:42.466517","1","1.2_EARLY_DEV"
"2022-06-15 21:57:30.318967","1","1.2_EARLY_DEV"
"2022-06-15 06:19:05.477042","1","1.2_EARLY_DEV"
"2022-06-14 20:12:55.425112","1","1.2_EARLY_DEV"
"2022-06-14 07:53:47.473610","1","1.2_EARLY_DEV"
"2022-06-13 21:00:32.217167","1","1.2_EARLY_DEV"
"2022-06-13 19:24:32.056227","1","1.0"
"2022-06-13 06:00:13.964465","1","1.1"
"2022-06-13 04:22:38.242146","1","1.2_EARLY_DEV"
"2022-06-12 09:50:31.042198","1","1.0"
"2022-06-11 14:45:39.802075","1","1.2_EARLY_DEV"
"2022-06-11 07:28:07.024532","1","1.1"
"2022-06-11 02:27:44.526228","2","1.2_EARLY_DEV"
"2022-06-11 02:27:06.397402","1","1.1"
"2022-06-11 00:00:06.819747","1","1.1"
"2022-06-10 17:25:04.018222","1","1.2_EARLY_DEV"
"2022-06-10 14:13:29.307223","1","1.0"
"2022-06-10 14:13:23.783858","1","1.1"
"2022-06-10 14:13:19.434163","1","1.2_EARLY_DEV"
"2022-06-10 12:50:12.482629","1","1.2_EARLY_DEV"
"2022-06-10 06:50:44.692407","1","1.2_EARLY_DEV"
"2022-06-10 06:17:26.444407","1","1.0"
"2022-06-10 00:06:55.106155","3","1.2_EARLY_DEV"
"2022-06-09 23:04:53.241922","1","1.2_EARLY_DEV"
"2022-06-09 02:24:34.884932","2","1.2_EARLY_DEV"
"2022-06-08 22:45:13.779325","1","1.2_EARLY_DEV"
"2022-06-08 17:11:05.693845","1","1.2_EARLY_DEV"
"2022-06-08 13:06:11.340777","1","1.2_EARLY_DEV"
"2022-06-07 21:19:33.536869","1","1.2_EARLY_DEV"
"2022-06-07 08:18:02.518542","1","1.2_EARLY_DEV"
"2022-06-07 05:06:45.373005","1","1.2_EARLY_DEV"
"2022-06-06 08:54:14.404717","1","1.2_EARLY_DEV"
"2022-06-05 20:11:41.914349","1","1.2_EARLY_DEV"
"2022-06-04 20:03:54.236944","1","1.0"
"2022-06-04 18:17:00.875368","1","1.2_EARLY_DEV"
"2022-06-04 11:01:24.786041","1","1.2_EARLY_DEV"
"2022-06-04 04:29:45.894735","1","1.2_EARLY_DEV"
