"Date","Downloads","Mod Version"
"2023-02-06 20:25:25.634284","1","0.50"
"2023-02-05 12:41:43.231903","1","0.21"
"2023-02-05 05:59:02.730550","1","0.20"
"2023-02-04 19:52:42.391668","1","0.50"
"2023-02-04 18:14:27.905843","2","0.50"
"2023-02-04 12:14:23.601368","1","0.11"
"2023-02-04 02:24:17.699183","1","0.50"
"2023-02-03 16:56:56.231403","1","0.50"
"2023-02-03 03:55:01.133983","1","0.50"
"2023-02-03 00:56:06.842234","1","0.50"
"2023-02-02 22:31:18.232517","1","0.50"
"2023-02-02 15:40:25.288191","1","0.50"
"2023-02-02 09:01:29.156858","1","0.50"
"2023-02-02 03:11:27.756981","1","0.50"
"2023-02-02 03:11:17.084000","1","0.26"
"2023-02-02 03:11:08.257810","1","0.21"
"2023-02-02 03:10:59.759412","1","0.20"
"2023-02-02 03:10:50.914136","1","0.11"
"2023-02-01 21:37:29.894379","1","0.50"
"2023-01-31 13:52:15.529705","1","0.50"
"2023-01-29 11:09:13.194227","1","0.50"
"2023-01-28 01:06:41.971898","1","0.20"
"2023-01-28 01:05:36.514016","1","0.11"
"2023-01-28 00:36:48.649804","1","0.50"
"2023-01-27 23:29:15.021390","1","0.50"
"2023-01-25 16:09:53.782073","1","0.50"
"2023-01-24 08:45:30.519967","1","0.21"
"2023-01-24 05:41:05.348008","1","0.50"
"2023-01-23 21:44:38.124772","1","0.50"
"2023-01-21 14:09:14.216671","1","0.50"
"2023-01-20 14:04:19.065642","1","0.50"
"2023-01-20 11:43:02.586094","1","0.50"
"2023-01-19 22:33:18.334291","1","0.21"
"2023-01-19 05:18:09.052701","1","0.50"
"2023-01-19 00:44:14.965537","1","0.11"
"2023-01-18 20:52:16.322665","2","0.50"
"2023-01-17 19:21:29.820252","1","0.50"
"2023-01-15 16:25:04.327487","1","0.50"
"2023-01-15 04:38:09.942256","1","0.50"
"2023-01-14 18:23:25.778067","1","0.50"
"2023-01-14 03:25:45.767496","2","0.50"
"2023-01-12 17:25:09.411138","1","0.50"
"2023-01-09 21:10:21.028253","1","0.50"
"2023-01-09 14:57:51.784372","1","0.50"
"2023-01-09 10:55:15.318229","1","0.50"
"2023-01-06 22:53:41.943659","1","0.50"
"2023-01-05 20:26:40.322105","1","0.11"
"2023-01-04 07:43:01.774801","1","0.50"
"2023-01-04 04:14:13.317050","1","0.21"
"2023-01-03 17:04:41.673836","1","0.50"
"2023-01-03 03:48:54.611501","1","0.26"
"2023-01-02 19:11:19.421597","1","0.50"
"2023-01-02 17:29:12.681901","1","0.50"
"2023-01-02 08:28:34.265971","1","0.50"
"2023-01-01 13:11:58.363110","1","0.50"
"2023-01-01 00:03:33.550915","1","0.21"
"2022-12-30 05:31:32.388473","1","0.50"
"2022-12-29 18:18:26.244889","1","0.11"
"2022-12-28 03:05:57.832864","1","0.50"
"2022-12-27 03:42:20.012430","2","0.50"
"2022-12-26 23:24:06.091593","1","0.50"
"2022-12-26 10:26:47.619718","1","0.50"
"2022-12-25 19:41:59.394280","1","0.50"
"2022-12-25 10:26:29.745247","1","0.11"
"2022-12-25 02:09:12.860205","1","0.50"
"2022-12-23 20:02:37.605437","1","0.50"
"2022-12-23 16:49:51.800924","1","0.50"
"2022-12-23 15:11:07.323186","1","0.50"
"2022-12-23 13:11:36.897832","1","0.26"
"2022-12-22 04:15:40.355867","1","0.50"
"2022-12-22 02:35:53.211553","1","0.20"
"2022-12-22 00:58:46.961370","1","0.50"
"2022-12-21 01:17:50.650259","1","0.50"
"2022-12-20 20:51:38.276018","1","0.50"
"2022-12-19 14:43:10.484026","1","0.50"
"2022-12-18 20:56:23.537557","1","0.50"
"2022-12-17 18:43:57.052052","1","0.20"
"2022-12-17 18:43:48.786175","2","0.50"
"2022-12-17 18:43:46.136081","1","0.21"
"2022-12-17 18:43:40.183241","1","0.11"
"2022-12-17 18:43:36.383346","1","0.26"
"2022-12-17 16:53:03.067553","1","0.50"
"2022-12-17 11:11:59.051851","1","0.21"
"2022-12-16 21:47:39.099348","1","0.50"
"2022-12-16 09:50:31.461690","1","0.50"
"2022-12-16 02:38:12.536140","1","0.50"
"2022-12-15 12:04:33.131916","1","0.50"
"2022-12-14 15:55:53.498680","1","0.50"
"2022-12-14 06:50:41.797072","1","0.21"
"2022-12-13 22:07:40.633848","1","0.50"
"2022-12-13 18:42:17.761825","1","0.50"
"2022-12-12 20:21:38.267323","1","0.50"
"2022-12-12 08:12:49.762164","1","0.50"
"2022-12-11 21:14:37.605692","1","0.21"
"2022-12-11 13:57:43.843528","1","0.50"
"2022-12-11 12:13:17.842199","1","0.21"
"2022-12-11 12:12:20.438970","1","0.50"
"2022-12-10 21:22:51.744611","1","0.20"
"2022-12-10 19:59:06.425848","1","0.26"
"2022-12-10 19:58:15.245855","1","0.11"
"2022-12-10 16:26:09.613302","1","0.50"
"2022-12-10 14:22:46.978675","1","0.50"
"2022-12-10 09:38:09.828028","1","0.50"
"2022-12-10 06:12:27.560414","1","0.50"
"2022-12-10 01:56:14.119528","1","0.11"
"2022-12-09 18:21:49.753508","1","0.21"
"2022-12-09 12:59:03.651296","1","0.26"
"2022-12-08 21:25:38.440888","1","0.11"
"2022-12-08 17:13:36.538876","1","0.50"
"2022-12-08 17:13:33.654300","1","0.26"
"2022-12-08 17:13:30.361613","1","0.21"
"2022-12-08 17:13:25.129044","1","0.20"
"2022-12-08 17:13:22.251647","1","0.11"
"2022-12-08 09:42:34.609028","1","0.50"
"2022-12-08 02:55:38.565250","1","0.21"
"2022-12-06 23:14:57.790929","1","0.50"
"2022-12-06 11:24:52.528432","1","0.21"
"2022-12-05 14:34:14.783989","1","0.50"
"2022-12-05 08:17:52.732991","1","0.50"
"2022-12-05 06:36:18.227730","1","0.50"
"2022-12-05 03:05:28.274712","1","0.20"
"2022-12-04 23:26:28.696555","1","0.21"
"2022-12-04 21:56:09.901019","1","0.21"
"2022-12-04 20:23:52.037229","1","0.50"
"2022-12-04 09:11:45.717210","1","0.26"
"2022-12-04 05:10:22.854535","1","0.21"
"2022-12-04 01:29:27.894978","1","0.11"
"2022-12-03 23:48:28.526532","1","0.50"
"2022-12-03 15:07:16.400560","1","0.26"
"2022-12-03 13:07:28.076224","1","0.11"
"2022-12-03 10:53:50.703504","1","0.50"
"2022-12-01 21:28:09.900582","1","0.50"
"2022-12-01 15:10:24.188096","1","0.50"
"2022-12-01 12:47:05.204033","1","0.50"
"2022-12-01 07:42:39.359948","1","0.50"
"2022-12-01 02:36:53.017355","1","0.50"
"2022-11-30 10:00:30.767246","1","0.21"
"2022-11-30 05:51:38.151629","1","0.50"
"2022-11-29 10:45:51.426957","1","0.11"
"2022-11-29 07:50:47.735757","1","0.50"
"2022-11-28 16:18:23.098467","1","0.50"
"2022-11-27 22:22:06.678979","1","0.21"
"2022-11-27 19:07:03.315639","1","0.50"
"2022-11-26 14:22:58.363419","1","0.11"
"2022-11-25 18:14:37.187133","1","0.50"
"2022-11-25 16:29:49.035378","1","0.11"
"2022-11-25 00:10:44.727021","1","0.21"
"2022-11-23 07:54:41.335284","1","0.26"
"2022-11-23 06:11:24.472128","1","0.50"
"2022-11-23 00:40:45.484555","1","0.21"
"2022-11-23 00:40:07.604968","1","0.26"
"2022-11-23 00:38:54.145137","1","0.11"
"2022-11-23 00:32:44.819306","2","0.50"
"2022-11-21 06:40:31.403757","1","0.50"
"2022-11-21 06:40:29.810579","1","0.26"
"2022-11-21 06:40:26.220654","1","0.21"
"2022-11-21 06:40:23.989359","1","0.20"
"2022-11-21 06:40:20.287060","1","0.11"
"2022-11-21 02:40:50.176757","1","0.50"
"2022-11-21 00:50:32.310635","1","0.50"
"2022-11-20 18:53:17.034103","1","0.11"
"2022-11-20 12:13:38.376956","1","0.50"
"2022-11-19 23:06:36.995772","1","0.50"
"2022-11-19 16:15:03.520844","1","0.50"
"2022-11-19 06:55:37.162067","2","0.50"
"2022-11-19 01:40:52.369274","1","0.50"
"2022-11-18 10:28:42.232889","1","0.50"
"2022-11-18 03:25:45.819976","1","0.21"
"2022-11-17 16:49:54.625080","1","0.21"
"2022-11-17 07:46:07.180923","1","0.50"
"2022-11-17 06:16:49.117548","1","0.50"
"2022-11-15 02:05:02.086360","1","0.20"
"2022-11-14 03:30:26.398084","1","0.50"
"2022-11-14 03:30:22.457543","1","0.26"
"2022-11-14 03:30:18.493067","1","0.21"
"2022-11-14 03:30:14.693287","1","0.20"
"2022-11-14 03:30:10.320962","1","0.11"
"2022-11-13 19:42:16.718931","1","0.11"
"2022-11-13 19:40:47.119029","1","0.21"
"2022-11-13 04:44:41.529199","1","0.50"
"2022-11-11 18:52:08.046612","2","0.50"
"2022-11-11 15:18:56.368385","1","0.50"
"2022-11-10 23:22:17.049111","1","0.21"
"2022-11-10 15:47:38.215473","1","0.50"
"2022-11-10 12:50:41.842573","1","0.21"
"2022-11-09 12:35:23.891651","1","0.50"
"2022-11-09 03:54:10.366026","1","0.50"
"2022-11-08 19:34:01.215396","1","0.50"
"2022-11-08 10:15:36.819052","1","0.20"
"2022-11-08 09:57:51.470521","1","0.26"
"2022-11-07 05:38:08.245626","1","0.11"
"2022-11-06 19:08:39.169933","1","0.21"
"2022-11-05 23:06:37.519300","1","0.50"
"2022-11-05 11:39:29.998285","1","0.50"
"2022-11-05 03:37:26.569189","2","0.50"
"2022-11-03 09:19:11.689105","1","0.20"
"2022-10-31 11:32:48.725270","1","0.50"
"2022-10-31 01:24:14.676894","1","0.50"
"2022-10-29 04:56:28.596484","1","0.50"
"2022-10-29 01:24:23.194514","1","0.50"
"2022-10-28 23:10:35.459807","1","0.50"
"2022-10-27 22:21:58.878472","1","0.50"
"2022-10-27 18:32:55.110667","2","0.50"
"2022-10-27 09:13:45.308868","1","0.50"
"2022-10-27 02:06:45.607930","1","0.11"
"2022-10-26 14:50:03.060187","1","0.50"
"2022-10-26 03:01:51.594616","1","0.11"
"2022-10-25 23:48:58.438871","1","0.50"
"2022-10-25 20:58:31.576743","1","0.50"
"2022-10-25 17:28:15.177877","2","0.50"
"2022-10-25 12:25:17.241082","1","0.20"
"2022-10-25 12:08:31.806496","1","0.21"
"2022-10-25 12:07:53.401982","1","0.26"
"2022-10-25 12:07:15.182712","2","0.50"
"2022-10-25 12:06:37.014932","1","0.11"
"2022-10-25 08:49:32.142281","1","0.20"
"2022-10-25 06:39:32.702175","1","0.11"
"2022-10-25 05:44:30.498841","1","0.26"
"2022-10-24 11:48:42.364087","1","0.50"
"2022-10-23 11:03:01.095042","1","0.50"
"2022-10-22 23:30:37.293232","1","0.50"
"2022-10-22 18:24:24.296814","1","0.50"
"2022-10-22 17:22:23.794000","1","0.21"
"2022-10-22 10:51:11.269029","1","0.50"
"2022-10-22 07:20:45.877616","1","0.50"
"2022-10-22 02:49:10.015101","1","0.50"
"2022-10-22 01:10:33.152305","1","0.50"
"2022-10-21 11:22:06.217411","1","0.21"
"2022-10-21 01:52:48.080817","1","0.26"
"2022-10-20 05:55:18.277012","1","0.50"
"2022-10-18 21:07:55.815854","1","0.50"
"2022-10-18 09:02:46.987742","1","0.50"
"2022-10-18 04:52:54.536784","1","0.11"
"2022-10-17 17:30:32.489109","1","0.50"
"2022-10-17 05:16:16.061692","1","0.50"
"2022-10-17 01:24:30.265239","1","0.11"
"2022-10-16 23:03:34.004965","1","0.20"
"2022-10-16 17:54:01.073047","1","0.50"
"2022-10-16 15:26:33.424332","1","0.50"
"2022-10-15 22:12:48.289906","1","0.50"
"2022-10-15 16:17:03.355343","1","0.50"
"2022-10-15 07:12:20.038768","1","0.21"
"2022-10-12 18:16:40.887306","1","0.21"
"2022-10-12 12:21:11.252535","1","0.50"
"2022-10-12 05:34:15.262958","1","0.50"
"2022-10-11 19:55:51.523348","1","0.26"
"2022-10-11 11:46:27.606356","1","0.11"
"2022-10-11 07:21:03.880484","1","0.20"
"2022-10-11 07:20:58.805444","1","0.11"
"2022-10-10 20:19:56.196053","2","0.50"
"2022-10-10 19:10:39.774108","1","0.26"
"2022-10-10 10:40:56.146594","1","0.50"
"2022-10-09 18:06:42.073852","1","0.11"
"2022-10-09 16:41:21.692090","1","0.26"
"2022-10-09 01:22:10.580205","1","0.26"
"2022-10-08 23:59:08.850438","1","0.50"
"2022-10-07 22:46:07.620580","1","0.50"
"2022-10-07 18:15:06.052056","1","0.50"
"2022-10-06 12:02:03.746352","1","0.50"
"2022-10-04 21:54:07.199383","1","0.50"
"2022-10-02 22:05:22.860657","1","0.50"
"2022-10-02 08:52:54.018574","1","0.50"
"2022-10-02 05:38:56.457812","1","0.21"
"2022-10-01 10:36:11.042721","1","0.50"
"2022-09-29 04:12:11.694755","1","0.50"
"2022-09-28 22:27:51.635379","1","0.50"
"2022-09-28 16:08:33.150680","1","0.50"
"2022-09-27 21:02:14.342909","1","0.50"
"2022-09-26 18:46:22.447773","1","0.50"
"2022-09-25 17:35:35.405915","1","0.50"
"2022-09-25 00:06:05.413015","1","0.50"
"2022-09-24 21:41:23.067314","1","0.21"
"2022-09-24 19:04:26.229090","1","0.50"
"2022-09-24 17:45:32.115856","1","0.50"
"2022-09-24 03:49:16.155472","1","0.50"
"2022-09-23 17:15:25.301374","1","0.50"
"2022-09-22 20:46:44.783151","1","0.50"
"2022-09-21 09:53:31.168310","1","0.50"
"2022-09-20 01:47:34.222043","1","0.50"
"2022-09-19 16:47:08.600837","1","0.50"
"2022-09-19 11:03:02.144818","2","0.50"
"2022-09-19 11:02:30.295147","1","0.26"
"2022-09-19 11:02:04.919262","1","0.21"
"2022-09-19 11:01:44.660074","1","0.20"
"2022-09-19 11:01:17.049117","1","0.11"
"2022-09-19 09:10:46.825490","1","0.50"
"2022-09-19 02:00:37.663930","1","0.50"
"2022-09-19 02:00:26.276870","1","0.26"
"2022-09-19 02:00:07.111781","1","0.21"
"2022-09-19 01:59:52.105271","1","0.20"
"2022-09-19 01:59:39.223117","1","0.11"
"2022-09-18 15:11:39.398029","1","0.50"
"2022-09-18 06:31:28.301437","1","0.11"
"2022-09-18 03:49:59.149767","1","0.26"
"2022-09-18 01:44:00.532433","1","0.20"
"2022-09-17 15:11:41.518240","1","0.50"
"2022-09-17 10:59:54.359185","1","0.50"
"2022-09-17 05:57:41.601139","1","0.21"
"2022-09-17 03:14:19.112885","1","0.50"
"2022-09-16 20:59:41.528724","1","0.50"
"2022-09-16 15:52:40.405273","1","0.50"
"2022-09-16 03:33:40.151460","3","0.50"
"2022-09-15 17:36:33.704432","1","0.50"
"2022-09-14 11:05:27.914808","1","0.50"
"2022-09-14 01:13:46.213034","1","0.50"
"2022-09-13 07:14:42.372342","1","0.20"
"2022-09-13 07:13:18.705769","1","0.26"
"2022-09-13 07:07:31.459150","1","0.50"
"2022-09-13 07:07:20.274105","1","0.11"
"2022-09-13 07:05:51.770612","1","0.21"
"2022-09-12 17:24:36.210164","1","0.50"
"2022-09-12 08:49:47.813138","1","0.26"
"2022-09-12 08:29:31.303604","1","0.50"
"2022-09-12 06:03:37.534315","1","0.11"
"2022-09-12 03:38:58.534025","1","0.50"
"2022-09-11 19:51:00.561814","1","0.21"
"2022-09-11 19:44:59.686822","1","0.50"
"2022-09-11 19:43:22.528475","1","0.11"
"2022-09-11 19:22:27.698638","1","0.20"
"2022-09-11 16:38:38.589952","1","0.20"
"2022-09-11 16:31:17.394128","1","0.50"
"2022-09-11 15:10:52.325536","1","0.50"
"2022-09-11 13:09:07.078892","1","0.50"
"2022-09-11 11:32:49.842898","1","0.50"
"2022-09-11 11:17:19.716057","1","0.11"
"2022-09-11 07:37:05.875508","1","0.50"
"2022-09-11 05:14:49.266711","1","0.50"
"2022-09-11 05:08:28.395852","1","0.21"
"2022-09-11 04:38:25.403929","1","0.26"
"2022-09-11 00:37:02.865907","1","0.50"
"2022-09-10 19:15:04.192827","1","0.50"
"2022-09-10 17:29:13.574003","1","0.50"
"2022-09-10 15:30:21.121608","1","0.50"
"2022-09-10 14:08:35.919286","1","0.26"
"2022-09-10 14:06:24.966963","1","0.11"
"2022-09-10 14:01:39.983695","1","0.20"
"2022-09-10 14:01:07.211467","3","0.50"
"2022-09-10 14:00:13.426582","1","0.21"
"2022-09-10 12:20:50.385191","1","0.50"
"2022-09-10 00:29:24.484264","1","0.50"
"2022-09-09 22:17:54.974922","1","0.50"
"2022-09-09 18:17:25.727775","1","0.50"
"2022-09-09 03:28:30.621734","1","0.50"
"2022-09-08 03:36:49.393800","1","0.50"
"2022-09-08 00:32:54.824458","1","0.50"
"2022-09-07 02:16:03.065603","1","0.50"
"2022-09-06 15:28:14.504816","1","0.50"
"2022-09-05 22:12:58.664870","1","0.50"
"2022-09-05 10:43:03.001270","1","0.50"
"2022-09-04 17:11:07.046081","1","0.50"
"2022-09-04 12:02:24.769818","1","0.50"
"2022-09-03 09:17:54.898926","1","0.21"
"2022-09-03 06:13:22.282038","1","0.50"
"2022-09-03 03:14:36.673214","1","0.21"
"2022-09-02 17:13:30.503023","1","0.20"
"2022-09-02 15:43:16.580147","1","0.50"
"2022-09-02 10:39:32.057774","1","0.11"
"2022-09-02 03:35:45.737729","1","0.21"
"2022-09-02 01:09:48.898631","1","0.26"
"2022-09-01 22:04:49.359675","1","0.50"
"2022-09-01 18:53:46.157973","1","0.50"
"2022-09-01 00:30:57.671218","1","0.21"
"2022-08-31 11:21:34.121660","1","0.50"
"2022-08-31 08:10:18.095810","1","0.21"
"2022-08-31 08:09:09.221553","1","0.20"
"2022-08-31 02:37:45.834281","1","0.50"
"2022-08-31 01:30:24.028146","1","0.50"
"2022-08-31 00:48:52.686130","1","0.11"
"2022-08-30 20:53:54.189010","1","0.50"
"2022-08-30 20:30:13.737953","1","0.11"
"2022-08-30 17:18:46.045954","1","0.50"
"2022-08-30 07:19:04.092031","1","0.26"
"2022-08-30 04:53:33.746018","1","0.20"
"2022-08-30 02:55:18.605658","1","0.50"
"2022-08-30 00:11:40.862944","1","0.50"
"2022-08-29 10:32:25.383481","1","0.50"
"2022-08-29 09:13:10.142394","1","0.20"
"2022-08-28 23:06:30.786429","1","0.21"
"2022-08-28 20:40:17.704248","1","0.50"
"2022-08-28 15:26:48.502473","1","0.11"
"2022-08-28 11:04:30.513892","1","0.50"
"2022-08-28 08:35:20.059519","1","0.50"
"2022-08-28 07:20:42.282912","1","0.50"
"2022-08-28 02:31:39.168063","1","0.50"
"2022-08-27 21:02:03.941146","1","0.26"
"2022-08-27 19:01:19.884961","1","0.20"
"2022-08-26 23:55:22.896354","1","0.50"
"2022-08-26 17:32:05.718408","1","0.26"
"2022-08-26 11:47:40.095488","1","0.50"
"2022-08-26 11:47:30.979804","1","0.26"
"2022-08-26 11:47:23.641192","1","0.21"
"2022-08-26 11:47:14.409464","1","0.20"
"2022-08-26 11:47:01.616285","1","0.11"
"2022-08-26 08:07:18.328244","1","0.50"
"2022-08-26 00:54:39.549754","1","0.50"
"2022-08-25 11:42:18.560269","1","0.50"
"2022-08-25 07:57:19.483853","1","0.50"
"2022-08-25 07:57:15.671896","1","0.26"
"2022-08-25 07:57:11.954003","1","0.21"
"2022-08-25 07:57:08.201732","1","0.20"
"2022-08-25 07:57:04.399883","1","0.11"
"2022-08-25 01:43:53.561407","1","0.50"
"2022-08-23 21:24:15.880786","1","0.20"
"2022-08-23 19:19:23.803236","1","0.11"
"2022-08-23 04:03:49.812029","1","0.50"
"2022-08-22 23:38:43.449807","1","0.11"
"2022-08-22 23:38:19.846344","1","0.20"
"2022-08-22 23:38:18.523002","1","0.21"
"2022-08-22 23:38:14.616893","1","0.26"
"2022-08-22 23:38:13.754829","2","0.50"
"2022-08-22 16:32:07.138046","1","0.50"
"2022-08-22 15:14:57.411717","1","0.50"
"2022-08-21 23:39:14.371584","1","0.50"
"2022-08-21 16:39:39.486201","1","0.50"
"2022-08-21 14:40:17.126770","2","0.50"
"2022-08-21 13:38:04.099031","2","0.50"
"2022-08-21 06:08:15.308072","1","0.50"
"2022-08-20 06:57:30.221025","1","0.50"
"2022-08-19 21:32:52.242964","1","0.50"
"2022-08-19 04:46:47.236959","1","0.50"
"2022-08-18 16:52:58.129642","1","0.26"
"2022-08-18 07:59:18.131735","1","0.50"
"2022-08-18 00:42:20.791230","1","0.50"
"2022-08-17 13:07:52.607375","1","0.50"
"2022-08-17 06:26:18.637748","1","0.50"
"2022-08-16 19:57:49.060358","1","0.50"
"2022-08-14 09:38:48.543983","1","0.50"
"2022-08-14 01:36:18.954776","1","0.50"
"2022-08-13 22:57:45.630502","1","0.26"
"2022-08-13 22:57:42.258703","1","0.21"
"2022-08-13 22:57:38.886142","1","0.20"
"2022-08-13 22:57:35.408270","1","0.11"
"2022-08-13 22:48:56.111667","2","0.50"
"2022-08-13 18:14:18.057130","1","0.50"
"2022-08-13 02:43:33.749566","1","0.20"
"2022-08-13 02:34:47.126278","1","0.11"
"2022-08-13 02:13:29.777535","2","0.50"
"2022-08-13 02:10:09.173868","1","0.21"
"2022-08-13 01:51:58.273672","1","0.26"
"2022-08-12 21:11:46.512462","1","0.11"
"2022-08-12 19:58:12.763153","1","0.26"
"2022-08-12 19:21:01.068479","1","0.50"
"2022-08-12 13:57:55.619844","1","0.50"
"2022-08-12 03:01:43.290481","1","0.50"
"2022-08-11 23:31:41.504613","2","0.50"
"2022-08-11 15:23:16.048678","1","0.50"
"2022-08-11 09:51:15.097858","1","0.50"
"2022-08-11 06:34:24.912764","1","0.11"
"2022-08-11 06:00:18.526003","1","0.20"
"2022-08-11 05:44:18.759624","1","0.26"
"2022-08-11 05:43:17.885657","2","0.50"
"2022-08-11 03:56:55.758232","2","0.21"
"2022-08-10 18:22:20.524332","1","0.50"
"2022-08-10 12:11:20.554662","1","0.50"
"2022-08-10 11:53:37.584802","1","0.11"
"2022-08-09 17:51:33.015073","1","0.26"
"2022-08-09 14:51:01.987534","1","0.50"
"2022-08-09 10:33:48.355710","1","0.50"
"2022-08-09 04:32:47.793903","1","0.21"
"2022-08-08 16:27:03.126544","1","0.20"
"2022-08-08 01:03:30.948346","1","0.50"
"2022-08-07 09:47:16.579507","1","0.20"
"2022-08-07 00:03:01.731902","1","0.26"
"2022-08-06 22:43:35.786641","2","0.50"
"2022-08-06 10:06:06.109522","1","0.50"
"2022-08-06 05:43:22.523225","1","0.21"
"2022-08-06 04:50:43.667470","1","0.26"
"2022-08-05 23:18:01.209383","1","0.11"
"2022-08-05 16:14:00.140166","1","0.20"
"2022-08-05 00:59:36.097128","1","0.20"
"2022-08-04 21:39:10.612507","1","0.50"
"2022-08-04 16:13:23.985975","1","0.50"
"2022-08-04 15:52:41.255430","1","0.26"
"2022-08-04 14:07:29.660647","2","0.50"
"2022-08-04 10:58:07.078337","1","0.50"
"2022-08-04 09:47:08.879098","1","0.21"
"2022-08-03 20:25:25.583842","1","0.26"
"2022-08-03 18:15:10.520459","1","0.11"
"2022-08-03 16:09:43.062923","1","0.21"
"2022-08-03 15:10:13.148127","1","0.11"
"2022-08-03 13:18:06.733915","1","0.20"
"2022-08-03 08:42:32.870941","1","0.50"
"2022-08-02 23:57:19.492149","2","0.50"
"2022-08-02 23:39:50.019976","1","0.21"
"2022-08-02 21:26:42.140338","1","0.20"
"2022-08-02 16:53:50.797363","1","0.50"
"2022-08-02 13:22:47.743708","1","0.50"
"2022-08-02 13:19:36.947254","1","0.26"
"2022-08-02 13:18:07.450815","1","0.21"
"2022-08-02 13:17:40.465089","1","0.20"
"2022-08-02 13:14:03.607486","1","0.11"
"2022-08-01 21:05:40.139021","1","0.50"
"2022-08-01 17:16:23.703066","1","0.50"
"2022-07-31 20:40:20.433963","1","0.26"
"2022-07-31 18:31:13.301117","2","0.21"
"2022-07-31 16:14:12.802017","1","0.50"
"2022-07-31 12:37:23.969185","1","0.50"
"2022-07-30 20:06:47.447389","1","0.21"
"2022-07-30 17:30:55.897537","1","0.20"
"2022-07-30 07:03:44.780110","1","0.50"
"2022-07-30 02:18:22.694531","1","0.50"
"2022-07-29 21:33:37.232546","1","0.50"
"2022-07-29 17:14:41.907558","1","0.11"
"2022-07-29 12:42:07.161784","1","0.26"
"2022-07-29 12:23:10.878828","1","0.50"
"2022-07-29 01:52:46.101995","2","0.50"
"2022-07-29 00:06:35.809658","1","0.11"
"2022-07-28 09:55:42.639904","1","0.20"
"2022-07-28 03:49:20.244968","1","0.50"
"2022-07-28 01:30:18.093731","1","0.21"
"2022-07-27 14:00:23.471803","1","0.21"
"2022-07-27 08:15:13.750441","1","0.50"
"2022-07-27 03:24:16.435651","2","0.50"
"2022-07-27 00:55:36.533718","1","0.50"
"2022-07-26 13:36:21.617589","1","0.50"
"2022-07-26 10:23:51.462578","1","0.50"
"2022-07-26 09:23:45.397070","1","0.50"
"2022-07-26 07:43:54.336931","1","0.50"
"2022-07-26 05:43:43.634026","1","0.11"
"2022-07-26 05:43:35.173969","1","0.20"
"2022-07-26 05:43:29.152909","1","0.21"
"2022-07-26 05:43:22.584749","1","0.26"
"2022-07-26 05:01:15.212795","2","0.50"
"2022-07-26 02:00:44.166069","1","0.50"
"2022-07-25 14:54:30.511602","1","0.21"
"2022-07-25 13:51:33.762412","1","0.20"
"2022-07-25 13:51:31.504244","1","0.11"
"2022-07-25 13:50:45.331835","1","0.26"
"2022-07-25 13:48:01.689426","1","0.21"
"2022-07-25 13:10:47.467308","2","0.50"
"2022-07-25 08:19:10.717824","1","0.50"
"2022-07-24 17:36:33.346454","1","0.50"
"2022-07-24 00:46:47.315037","1","0.50"
"2022-07-23 13:58:27.344192","1","0.50"
"2022-07-23 07:39:50.039761","1","0.26"
"2022-07-23 01:22:51.020607","1","0.21"
"2022-07-23 01:22:46.384953","1","0.50"
"2022-07-23 01:22:23.051298","1","0.26"
"2022-07-23 01:20:42.995646","1","0.11"
"2022-07-23 01:18:35.103875","1","0.20"
"2022-07-22 23:18:45.774746","1","0.50"
"2022-07-22 18:24:17.965685","1","0.50"
"2022-07-22 18:20:29.255442","1","0.21"
"2022-07-22 18:20:07.277868","1","0.20"
"2022-07-22 18:20:01.486222","1","0.26"
"2022-07-22 18:19:15.512039","1","0.11"
"2022-07-22 14:59:50.608142","1","0.50"
"2022-07-22 11:33:36.967976","1","0.50"
"2022-07-22 06:36:55.671046","1","0.50"
"2022-07-20 21:23:03.156284","1","0.26"
"2022-07-20 21:23:02.307542","2","0.21"
"2022-07-20 18:52:22.287289","1","0.21"
"2022-07-20 18:49:29.731476","1","0.11"
"2022-07-20 18:48:55.721599","1","0.20"
"2022-07-20 17:35:36.450354","2","0.50"
"2022-07-20 17:31:07.493306","2","0.26"
"2022-07-20 17:22:10.460391","1","0.21"
"2022-07-20 17:03:51.408801","1","0.20"
"2022-07-20 10:41:28.147194","1","0.26"
"2022-07-20 09:56:01.523106","1","0.50"
"2022-07-20 08:32:06.197330","1","0.50"
"2022-07-19 22:29:26.820280","1","0.26"
"2022-07-19 22:28:38.076377","1","0.21"
"2022-07-19 22:27:47.057860","1","0.20"
"2022-07-19 22:07:34.985960","1","0.50"
"2022-07-19 12:06:08.349325","1","0.50"
"2022-07-18 16:42:57.325812","2","0.11"
"2022-07-18 09:29:13.365244","1","0.50"
"2022-07-17 22:03:39.180250","1","0.50"
"2022-07-17 16:31:43.062903","1","0.50"
"2022-07-17 05:04:13.561735","1","0.50"
"2022-07-16 10:53:18.303273","1","0.50"
"2022-07-16 09:28:22.855350","1","0.50"
"2022-07-15 14:24:36.638852","1","0.50"
"2022-07-15 09:46:37.932914","1","0.50"
"2022-07-15 01:56:30.327311","1","0.50"
"2022-07-14 15:47:30.741571","1","0.21"
"2022-07-14 14:41:40.507639","1","0.50"
"2022-07-14 10:49:45.814555","1","0.21"
"2022-07-14 10:48:33.563785","1","0.20"
"2022-07-14 08:47:38.900867","1","0.26"
"2022-07-13 23:18:39.247079","1","0.11"
