"Date","Downloads","Mod Version"
"2023-01-16 06:55:11.933381","1","1.0"
"2023-01-15 23:03:59.931337","1","1.0"
"2023-01-15 17:42:54.813270","1","1.0"
"2023-01-15 05:39:20.122477","1","1.0"
"2023-01-14 16:03:54.808455","1","1.0"
"2023-01-14 03:08:29.451786","1","1.0"
"2023-01-13 02:44:54.591652","1","1.0"
"2023-01-11 02:41:33.529284","1","1.0"
"2023-01-10 00:32:50.216677","1","1.0"
"2023-01-08 02:06:50.724241","1","1.0"
"2023-01-06 15:37:55.030094","1","1.0"
"2023-01-03 10:29:04.670120","1","1.0"
"2022-12-31 21:21:09.974784","1","1.0"
"2022-12-31 06:36:27.399670","1","1.0"
"2022-12-28 10:57:51.559275","1","1.0"
"2022-12-28 09:21:44.525785","1","1.0"
"2022-12-28 04:15:59.253809","1","1.0"
"2022-12-27 21:12:11.951201","1","1.0"
"2022-12-26 14:37:43.885474","1","1.0"
"2022-12-26 10:54:56.694115","1","1.0"
"2022-12-25 07:08:26.822509","1","1.0"
"2022-12-23 02:41:02.083861","1","1.0"
"2022-12-22 15:02:41.867188","1","1.0"
"2022-12-20 22:12:46.662724","1","1.0"
"2022-12-20 18:11:25.369312","1","1.0"
"2022-12-19 16:09:08.226064","1","1.0"
"2022-12-19 02:16:15.303754","1","1.0"
"2022-12-13 18:20:27.776354","1","1.0"
"2022-12-13 14:28:43.038102","1","1.0"
"2022-12-12 22:51:57.955223","1","1.0"
"2022-12-11 15:16:32.685097","1","1.0"
"2022-12-11 14:15:44.355441","1","1.0"
"2022-12-10 13:58:46.075332","1","1.0"
"2022-12-09 12:40:50.630843","1","1.0"
"2022-12-09 08:53:34.892749","1","1.0"
"2022-12-07 21:04:53.431154","1","1.0"
"2022-12-06 17:40:59.880185","1","1.0"
"2022-12-05 02:03:02.157693","1","1.0"
"2022-12-03 07:40:15.431657","1","1.0"
"2022-12-02 05:16:02.902502","1","1.0"
"2022-11-30 15:53:08.826949","1","1.0"
"2022-11-30 06:50:27.836514","1","1.0"
"2022-11-30 04:27:05.061359","1","1.0"
"2022-11-26 17:10:00.192944","1","1.0"
"2022-11-25 16:25:38.301542","1","1.0"
"2022-11-25 02:48:35.061428","2","1.0"
"2022-11-23 14:58:01.820978","1","1.0"
"2022-11-23 01:07:27.170780","1","1.0"
"2022-11-22 12:12:40.453652","1","1.0"
"2022-11-22 03:58:12.520555","1","1.0"
"2022-11-21 04:59:11.234696","1","1.0"
"2022-11-20 20:50:13.540152","1","1.0"
"2022-11-19 22:13:58.172621","1","1.0"
"2022-11-19 15:01:45.258615","1","1.0"
"2022-11-19 03:57:48.983741","1","1.0"
"2022-11-18 01:13:25.454645","1","1.0"
"2022-11-16 08:39:38.202726","1","1.0"
"2022-11-13 12:18:24.199742","1","1.0"
"2022-11-12 00:33:36.311447","1","1.0"
"2022-11-11 22:50:46.738547","1","1.0"
"2022-11-09 04:10:42.017816","1","1.0"
"2022-11-08 15:57:50.097295","1","1.0"
"2022-11-07 00:25:14.769630","1","1.0"
"2022-11-06 19:57:01.610901","1","1.0"
"2022-11-01 19:43:05.401284","1","1.0"
"2022-11-01 16:37:12.537253","1","1.0"
"2022-11-01 13:13:58.457379","1","1.0"
"2022-10-31 16:16:42.567329","1","1.0"
"2022-10-30 00:21:21.561378","1","1.0"
"2022-10-29 23:03:21.197293","1","1.0"
"2022-10-27 22:22:01.283194","1","1.0"
"2022-10-26 19:20:48.316369","1","1.0"
"2022-10-26 15:34:11.403609","2","1.0"
"2022-10-26 04:27:01.584436","1","1.0"
"2022-10-25 15:38:01.802951","1","1.0"
"2022-10-24 22:39:20.542979","2","1.0"
"2022-10-24 20:17:30.048244","1","1.0"
"2022-10-24 11:45:25.663755","1","1.0"
"2022-10-23 20:09:42.358905","1","1.0"
"2022-10-23 14:07:56.161281","1","1.0"
"2022-10-23 05:52:36.095158","1","1.0"
"2022-10-23 02:53:57.547664","2","1.0"
"2022-10-22 23:32:50.592949","1","1.0"
"2022-10-22 01:55:49.637245","1","1.0"
"2022-10-21 15:30:34.092916","2","1.0"
"2022-10-20 23:11:55.480492","1","1.0"
"2022-10-20 08:54:10.050281","1","1.0"
"2022-10-20 05:42:56.667817","1","1.0"
"2022-10-19 19:21:21.483826","1","1.0"
"2022-10-19 02:03:16.189300","1","1.0"
"2022-10-18 11:10:43.282132","1","1.0"
"2022-10-14 00:31:19.589763","1","1.0"
"2022-10-12 00:17:47.346157","1","1.0"
"2022-10-10 14:14:55.906308","1","1.0"
"2022-10-10 08:00:15.215198","1","1.0"
"2022-10-09 15:42:33.935717","1","1.0"
"2022-10-09 04:32:36.430725","2","1.0"
"2022-10-08 20:03:43.448124","1","1.0"
"2022-10-07 23:09:00.944430","1","1.0"
"2022-10-07 17:28:07.774617","1","1.0"
"2022-10-06 16:53:12.156835","1","1.0"
"2022-10-06 08:35:52.396087","1","1.0"
"2022-10-05 22:07:29.726455","1","1.0"
"2022-10-05 18:27:41.245186","1","1.0"
"2022-10-04 23:02:35.455556","1","1.0"
"2022-10-04 18:06:25.733757","1","1.0"
"2022-10-03 13:00:02.087132","2","1.0"
"2022-10-02 16:51:49.375200","1","1.0"
"2022-10-02 02:55:03.319786","1","1.0"
"2022-10-01 12:27:21.098058","2","1.0"
"2022-09-28 12:44:44.075109","1","1.0"
"2022-09-27 22:20:59.967170","1","1.0"
"2022-09-26 21:34:41.350808","1","1.0"
"2022-09-25 11:33:53.025278","1","1.0"
"2022-09-25 05:20:02.736136","1","1.0"
"2022-09-24 22:11:22.993584","1","1.0"
"2022-09-24 19:42:06.177170","1","1.0"
"2022-09-24 07:29:08.342317","1","1.0"
"2022-09-23 16:39:37.832492","1","1.0"
"2022-09-23 07:41:35.840731","1","1.0"
"2022-09-22 20:34:54.915828","1","1.0"
"2022-09-22 18:26:24.457694","1","1.0"
"2022-09-21 03:21:50.114246","2","1.0"
"2022-09-20 21:16:45.139728","1","1.0"
"2022-09-19 12:47:39.485792","1","1.0"
"2022-09-18 11:19:45.650726","1","1.0"
"2022-09-17 18:04:32.773775","1","1.0"
"2022-09-17 07:24:02.705317","1","1.0"
"2022-09-17 02:32:13.645012","1","1.0"
"2022-09-16 02:18:23.759963","1","1.0"
"2022-09-15 19:36:05.541289","1","1.0"
"2022-09-15 15:55:11.956726","1","1.0"
"2022-09-15 04:34:52.281971","1","1.0"
"2022-09-14 20:46:52.277577","2","1.0"
"2022-09-14 14:58:36.840381","1","1.0"
"2022-09-13 17:02:39.055738","1","1.0"
"2022-09-13 15:15:10.875701","1","1.0"
"2022-09-13 11:10:27.275609","1","1.0"
"2022-09-13 10:04:23.189121","1","1.0"
"2022-09-12 20:19:18.028271","1","1.0"
"2022-09-12 18:14:24.302551","2","1.0"
"2022-09-11 20:24:37.698601","1","1.0"
"2022-09-11 12:11:21.994523","1","1.0"
"2022-09-11 09:01:33.419002","1","1.0"
"2022-09-10 15:03:43.140060","1","1.0"
"2022-09-10 07:12:26.108792","1","1.0"
"2022-09-10 02:24:24.002635","1","1.0"
"2022-09-09 19:28:55.117262","1","1.0"
"2022-09-09 01:57:20.524990","1","1.0"
"2022-09-09 00:08:31.147003","1","1.0"
"2022-09-08 20:08:16.704299","1","1.0"
"2022-09-06 17:47:02.255474","1","1.0"
"2022-09-06 11:59:05.107844","1","1.0"
"2022-09-06 03:16:31.130948","2","1.0"
"2022-09-05 18:27:53.199086","1","1.0"
"2022-09-04 09:14:23.414674","1","1.0"
"2022-09-02 23:25:58.377644","1","1.0"
"2022-09-02 19:38:15.838660","1","1.0"
"2022-09-01 05:39:44.169931","1","1.0"
"2022-08-31 17:22:12.841574","1","1.0"
"2022-08-31 09:31:05.592387","1","1.0"
"2022-08-30 22:45:40.112590","1","1.0"
"2022-08-30 20:06:36.156246","1","1.0"
"2022-08-30 16:17:00.905110","1","1.0"
"2022-08-30 08:16:19.414153","1","1.0"
"2022-08-29 16:27:02.734594","1","1.0"
"2022-08-28 21:18:30.997860","1","1.0"
"2022-08-28 13:52:40.296279","1","1.0"
"2022-08-28 09:43:19.432534","1","1.0"
"2022-08-26 12:07:50.530489","1","1.0"
"2022-08-25 16:46:24.572831","1","1.0"
"2022-08-25 02:25:08.522890","1","1.0"
"2022-08-24 21:36:52.064961","1","1.0"
"2022-08-24 00:34:48.140098","1","1.0"
"2022-08-23 21:49:37.873530","1","1.0"
"2022-08-23 11:24:31.074911","1","1.0"
"2022-08-23 07:02:29.729613","1","1.0"
"2022-08-23 02:14:23.364534","1","1.0"
"2022-08-23 00:16:40.194096","1","1.0"
"2022-08-22 22:47:52.417174","1","1.0"
"2022-08-22 21:43:59.308769","1","1.0"
"2022-08-22 20:19:28.486223","1","1.0"
"2022-08-22 16:58:43.736463","1","1.0"
"2022-08-22 11:54:04.523027","1","1.0"
"2022-08-22 03:46:29.621956","1","1.0"
"2022-08-21 20:45:21.928264","1","1.0"
"2022-08-21 11:59:29.985585","1","1.0"
"2022-08-21 00:17:01.319299","1","1.0"
"2022-08-20 12:14:34.720024","1","1.0"
"2022-08-19 23:09:01.390982","1","1.0"
"2022-08-18 10:52:37.906513","1","1.0"
"2022-08-18 08:53:08.842255","1","1.0"
"2022-08-17 01:46:47.302837","1","1.0"
"2022-08-15 01:05:50.387052","1","1.0"
"2022-08-14 17:00:30.443052","1","1.0"
"2022-08-13 18:50:47.893539","1","1.0"
"2022-08-12 23:56:24.568604","1","1.0"
"2022-08-12 17:19:42.849254","1","1.0"
"2022-08-12 13:23:27.526188","1","1.0"
"2022-08-12 01:42:03.027543","1","1.0"
"2022-08-11 21:13:32.826464","1","1.0"
"2022-08-11 17:37:41.561308","1","1.0"
"2022-08-10 01:57:57.829284","1","1.0"
"2022-08-09 23:29:18.269909","1","1.0"
"2022-08-09 19:50:14.558079","1","1.0"
"2022-08-09 10:30:02.017606","1","1.0"
"2022-08-08 19:53:09.837094","1","1.0"
"2022-08-08 00:45:55.438694","1","1.0"
"2022-08-07 18:13:05.062243","1","1.0"
"2022-08-06 12:26:09.365581","1","1.0"
"2022-08-06 10:09:12.084251","1","1.0"
"2022-08-06 06:17:40.962548","1","1.0"
"2022-08-04 23:15:12.194224","1","1.0"
"2022-08-04 11:02:38.292816","1","1.0"
"2022-08-04 05:11:27.756584","1","1.0"
"2022-08-03 22:21:02.708707","1","1.0"
"2022-08-03 00:36:02.582568","1","1.0"
"2022-08-02 02:58:26.901528","1","1.0"
"2022-08-01 16:27:57.518771","1","1.0"
"2022-08-01 02:57:13.407732","1","1.0"
"2022-08-01 00:04:02.409035","1","1.0"
"2022-07-31 16:53:53.010561","1","1.0"
"2022-07-31 00:39:53.539569","2","1.0"
"2022-07-30 21:27:48.012460","1","1.0"
"2022-07-30 19:15:20.719523","1","1.0"
"2022-07-30 02:55:00.321635","1","1.0"
"2022-07-29 23:35:53.865839","1","1.0"
"2022-07-29 17:30:33.748191","1","1.0"
"2022-07-28 22:22:23.748115","1","1.0"
"2022-07-28 18:30:04.264917","1","1.0"
"2022-07-28 16:22:26.649708","1","1.0"
"2022-07-28 15:17:27.125337","1","1.0"
"2022-07-28 07:20:51.753110","1","1.0"
"2022-07-27 00:26:43.797973","1","1.0"
"2022-07-26 23:18:40.321204","1","1.0"
"2022-07-26 13:41:39.261773","1","1.0"
"2022-07-26 03:05:45.203718","1","1.0"
"2022-07-25 12:58:48.639622","1","1.0"
"2022-07-23 10:28:29.618929","1","1.0"
"2022-07-23 08:51:38.543297","1","1.0"
"2022-07-22 17:00:19.648317","1","1.0"
"2022-07-22 07:58:05.436031","1","1.0"
"2022-07-22 04:46:08.643233","1","1.0"
"2022-07-21 20:41:19.472542","1","1.0"
"2022-07-21 18:28:24.216787","2","1.0"
"2022-07-21 16:34:22.000082","1","1.0"
"2022-07-21 09:14:39.753415","2","1.0"
"2022-07-20 20:07:06.485043","1","1.0"
"2022-07-20 14:24:30.875726","1","1.0"
"2022-07-20 05:25:12.378579","1","1.0"
"2022-07-20 02:27:18.782375","1","1.0"
"2022-07-20 00:46:49.635068","1","1.0"
"2022-07-18 23:14:19.992310","1","1.0"
"2022-07-18 11:32:03.854682","1","1.0"
"2022-07-17 19:34:01.454897","1","1.0"
"2022-07-17 13:18:26.861083","2","1.0"
"2022-07-16 18:15:36.121919","1","1.0"
"2022-07-16 16:00:55.023941","1","1.0"
"2022-07-16 07:59:07.722417","1","1.0"
"2022-07-16 06:27:03.733509","1","1.0"
"2022-07-15 16:48:35.363373","1","1.0"
"2022-07-15 11:26:52.460578","1","1.0"
"2022-07-15 09:58:25.965379","1","1.0"
"2022-07-15 03:49:48.942558","1","1.0"
"2022-07-15 01:57:00.310628","1","1.0"
"2022-07-14 21:42:28.462881","1","1.0"
"2022-07-14 04:34:05.644409","1","1.0"
"2022-07-13 21:59:18.122003","1","1.0"
"2022-07-12 02:31:33.354385","1","1.0"
"2022-07-11 15:51:31.176524","1","1.0"
"2022-07-10 21:02:48.580415","1","1.0"
"2022-07-10 10:17:50.322541","1","1.0"
"2022-07-10 04:39:53.334158","1","1.0"
"2022-07-09 23:02:35.942484","1","1.0"
"2022-07-08 05:16:55.299810","1","1.0"
"2022-07-08 02:52:00.396272","2","1.0"
"2022-07-07 23:49:16.437382","1","1.0"
"2022-07-07 14:27:14.258631","1","1.0"
"2022-07-07 01:20:14.882517","1","1.0"
"2022-07-06 10:16:31.641298","1","1.0"
"2022-07-05 23:56:21.228415","1","1.0"
"2022-07-05 10:04:53.004415","1","1.0"
"2022-07-04 14:13:17.060692","1","1.0"
"2022-07-03 08:14:09.830268","1","1.0"
"2022-07-02 08:38:55.137450","1","1.0"
"2022-07-02 05:34:39.366701","1","1.0"
"2022-07-01 20:34:22.963018","1","1.0"
"2022-06-30 15:41:54.709221","1","1.0"
"2022-06-29 17:02:26.241287","1","1.0"
"2022-06-29 01:57:07.408618","1","1.0"
"2022-06-28 12:56:17.956704","1","1.0"
"2022-06-27 08:41:44.619332","1","1.0"
"2022-06-26 22:01:35.290921","2","1.0"
"2022-06-26 19:16:53.554564","1","1.0"
"2022-06-26 07:47:46.007116","1","1.0"
"2022-06-25 18:52:56.695875","1","1.0"
"2022-06-25 13:12:04.056640","1","1.0"
"2022-06-25 10:37:38.433307","1","1.0"
"2022-06-25 06:03:17.257937","1","1.0"
"2022-06-24 07:11:36.398247","1","1.0"
"2022-06-24 04:20:49.067437","1","1.0"
"2022-06-24 02:51:31.492824","1","1.0"
"2022-06-23 18:20:44.534164","1","1.0"
"2022-06-23 16:07:04.192697","1","1.0"
"2022-06-23 13:57:50.420468","1","1.0"
"2022-06-23 01:16:46.205252","1","1.0"
"2022-06-22 10:52:36.155093","1","1.0"
"2022-06-22 09:02:57.459147","1","1.0"
"2022-06-22 05:26:57.440377","2","1.0"
"2022-06-22 02:52:40.378847","1","1.0"
"2022-06-21 20:56:29.111341","2","1.0"
"2022-06-21 13:08:25.332046","1","1.0"
"2022-06-21 09:47:12.622909","1","1.0"
"2022-06-21 02:35:00.766000","1","1.0"
"2022-06-20 19:23:46.698599","1","1.0"
"2022-06-20 06:31:44.148667","1","1.0"
"2022-06-19 11:37:22.047191","1","1.0"
"2022-06-19 10:11:02.250932","1","1.0"
"2022-06-19 09:06:05.817672","1","1.0"
"2022-06-18 17:35:39.735970","1","1.0"
"2022-06-18 14:57:59.667043","1","1.0"
"2022-06-18 09:12:13.622844","1","1.0"
"2022-06-18 03:42:50.189111","2","1.0"
"2022-06-18 01:37:34.508585","1","1.0"
"2022-06-17 22:34:49.489133","1","1.0"
"2022-06-17 17:46:50.388781","1","1.0"
"2022-06-17 13:57:43.314637","1","1.0"
"2022-06-17 11:44:44.118449","1","1.0"
"2022-06-17 09:47:51.651484","1","1.0"
"2022-06-15 08:43:32.724054","1","1.0"
"2022-06-14 18:28:10.393010","1","1.0"
"2022-06-14 10:02:38.896202","1","1.0"
"2022-06-14 07:29:30.998017","1","1.0"
"2022-06-13 01:00:13.843914","1","1.0"
"2022-06-12 22:33:05.208143","1","1.0"
"2022-06-12 09:14:37.464529","1","1.0"
"2022-06-12 01:39:14.898293","1","1.0"
"2022-06-11 17:03:52.550016","1","1.0"
"2022-06-10 01:47:40.635363","1","1.0"
"2022-06-09 20:09:22.497739","1","1.0"
"2022-06-09 06:22:38.993145","1","1.0"
"2022-06-09 04:33:58.049767","1","1.0"
"2022-06-08 18:06:04.738312","1","1.0"
"2022-06-08 11:26:15.176171","1","1.0"
"2022-06-08 06:38:05.163678","1","1.0"
"2022-06-07 18:55:56.948735","1","1.0"
"2022-06-07 12:27:31.856503","1","1.0"
"2022-06-07 07:49:23.052203","1","1.0"
"2022-06-06 13:21:48.697394","1","1.0"
"2022-06-06 09:43:46.230530","1","1.0"
"2022-06-06 03:52:38.608500","2","1.0"
"2022-06-05 10:20:57.787615","1","1.0"
"2022-06-05 07:45:44.376221","1","1.0"
"2022-06-05 04:34:30.360880","1","1.0"
"2022-06-04 22:32:21.234650","1","1.0"
"2022-06-04 14:27:58.001985","1","1.0"
"2022-06-03 19:14:22.073884","1","1.0"
"2022-06-03 15:43:25.333173","1","1.0"
"2022-06-03 14:38:33.443843","1","1.0"
"2022-06-03 03:02:21.601055","1","1.0"
"2022-06-02 19:49:03.311163","1","1.0"
"2022-06-02 16:45:13.119470","1","1.0"
"2022-06-02 03:48:19.096932","1","1.0"
"2022-06-01 11:03:58.557465","1","1.0"
"2022-05-31 19:43:48.999515","1","1.0"
"2022-05-31 03:52:52.000885","1","1.0"
"2022-05-30 16:43:05.855889","1","1.0"
"2022-05-30 11:18:51.514436","1","1.0"
"2022-05-29 22:18:30.661190","1","1.0"
"2022-05-29 17:52:18.315749","1","1.0"
"2022-05-28 22:31:40.876236","1","1.0"
"2022-05-28 11:22:43.855930","1","1.0"
"2022-05-27 11:37:49.304721","1","1.0"
"2022-05-26 11:27:13.138839","1","1.0"
"2022-05-25 13:04:04.218836","1","1.0"
"2022-05-24 19:01:49.169723","3","1.0"
"2022-05-24 17:23:40.225756","1","1.0"
"2022-05-24 15:33:20.991689","2","1.0"
"2022-05-24 13:09:33.473303","1","1.0"
"2022-05-24 08:20:25.276154","1","1.0"
"2022-05-23 02:11:25.941511","1","1.0"
"2022-05-22 12:35:14.740882","1","1.0"
"2022-05-21 19:19:00.852290","1","1.0"
"2022-05-21 05:10:35.674320","1","1.0"
"2022-05-20 21:48:10.541618","2","1.0"
"2022-05-20 04:06:16.132490","1","1.0"
"2022-05-20 02:53:51.918145","1","1.0"
"2022-05-19 14:07:05.448476","1","1.0"
"2022-05-18 18:14:06.820585","1","1.0"
"2022-05-18 16:57:12.369873","1","1.0"
"2022-05-18 06:24:17.147419","1","1.0"
"2022-05-17 11:19:52.154576","1","1.0"
"2022-05-17 06:39:52.233259","2","1.0"
"2022-05-17 00:16:55.620336","1","1.0"
"2022-05-16 16:37:58.906022","1","1.0"
"2022-05-15 16:20:33.894791","1","1.0"
"2022-05-15 13:41:55.191784","1","1.0"
"2022-05-15 10:35:05.560945","1","1.0"
"2022-05-15 02:00:58.312241","1","1.0"
"2022-05-14 18:37:32.274102","1","1.0"
"2022-05-14 17:32:48.836609","1","1.0"
"2022-05-14 09:40:11.815169","2","1.0"
"2022-05-13 18:44:26.651366","1","1.0"
"2022-05-12 23:47:47.526119","1","1.0"
"2022-05-12 17:14:57.577457","1","1.0"
"2022-05-12 01:56:48.781658","1","1.0"
"2022-05-11 13:30:51.708010","1","1.0"
"2022-05-11 01:40:18.963546","1","1.0"
"2022-05-10 18:17:19.072201","2","1.0"
"2022-05-10 15:09:19.801496","2","1.0"
"2022-05-09 01:39:31.925741","1","1.0"
"2022-05-08 21:21:44.560919","1","1.0"
"2022-05-08 13:17:14.100922","1","1.0"
"2022-05-08 12:07:09.807754","1","1.0"
"2022-05-08 11:04:23.188487","1","1.0"
"2022-05-08 08:31:28.601358","1","1.0"
"2022-05-08 02:49:28.442605","1","1.0"
"2022-05-07 14:34:47.753034","1","1.0"
"2022-05-07 13:02:57.175375","1","1.0"
"2022-05-06 21:31:06.546672","1","1.0"
"2022-05-06 18:04:22.438984","1","1.0"
"2022-05-06 16:59:46.222727","1","1.0"
"2022-05-06 07:36:03.232036","1","1.0"
"2022-05-05 10:06:42.860206","2","1.0"
"2022-05-05 08:43:01.536196","1","1.0"
"2022-05-05 01:22:07.759110","1","1.0"
"2022-05-04 16:23:48.488638","1","1.0"
"2022-05-04 08:05:15.530200","2","1.0"
"2022-05-03 08:39:38.610731","1","1.0"
"2022-05-02 12:46:45.074602","1","1.0"
"2022-05-02 09:13:18.597842","1","1.0"
"2022-05-01 19:10:54.294147","1","1.0"
"2022-05-01 13:12:59.562708","2","1.0"
"2022-05-01 11:41:54.231328","1","1.0"
"2022-05-01 09:27:07.046791","1","1.0"
"2022-05-01 04:24:15.759518","2","1.0"
"2022-05-01 02:14:29.713249","1","1.0"
"2022-04-30 23:40:24.122148","1","1.0"
"2022-04-30 17:47:57.595191","1","1.0"
"2022-04-30 15:44:17.272711","1","1.0"
"2022-04-30 11:59:42.156722","1","1.0"
"2022-04-29 22:34:06.949904","1","1.0"
"2022-04-29 21:23:06.776196","3","1.0"
"2022-04-29 10:39:45.188245","1","1.0"
"2022-04-28 23:35:09.394749","1","1.0"
"2022-04-28 19:23:34.941772","1","1.0"
"2022-04-28 15:32:03.736382","1","1.0"
"2022-04-28 01:54:38.662577","1","1.0"
"2022-04-27 10:57:56.841578","1","1.0"
"2022-04-27 05:30:54.358749","1","1.0"
"2022-04-26 08:28:22.725660","1","1.0"
"2022-04-26 07:13:25.698546","1","1.0"
"2022-04-25 07:16:47.199999","1","1.0"
"2022-04-25 04:32:32.209402","1","1.0"
"2022-04-25 00:45:43.545764","1","1.0"
"2022-04-23 23:56:06.675943","1","1.0"
"2022-04-23 22:42:22.707813","1","1.0"
"2022-04-23 01:58:30.380549","1","1.0"
"2022-04-22 08:52:34.884732","1","1.0"
"2022-04-21 17:56:01.563533","2","1.0"
"2022-04-21 03:29:23.671720","2","1.0"
"2022-04-21 01:43:57.739115","1","1.0"
"2022-04-20 09:26:18.933207","1","1.0"
"2022-04-20 05:46:00.492166","1","1.0"
"2022-04-19 23:41:09.108986","1","1.0"
"2022-04-19 15:02:40.016610","2","1.0"
"2022-04-19 09:51:43.159809","1","1.0"
"2022-04-19 03:47:36.941951","1","1.0"
"2022-04-19 02:36:04.603766","2","1.0"
"2022-04-18 19:50:37.120593","1","1.0"
"2022-04-18 14:35:25.627372","1","1.0"
"2022-04-18 13:20:43.420411","1","1.0"
"2022-04-18 11:42:33.039287","1","1.0"
"2022-04-18 00:42:30.815341","2","1.0"
"2022-04-17 20:42:50.164431","1","1.0"
"2022-04-17 12:58:15.568732","1","1.0"
"2022-04-17 11:49:16.762117","1","1.0"
"2022-04-17 02:51:46.836042","1","1.0"
"2022-04-17 01:08:22.015424","2","1.0"
"2022-04-16 17:39:39.592896","2","1.0"
"2022-04-16 14:29:25.982284","1","1.0"
"2022-04-16 13:17:40.294756","2","1.0"
"2022-04-16 08:51:33.380612","1","1.0"
"2022-04-15 22:49:21.921487","1","1.0"
"2022-04-14 20:58:52.616824","1","1.0"
"2022-04-14 16:42:02.623213","2","1.0"
"2022-04-14 08:23:41.882643","1","1.0"
"2022-04-14 04:34:34.610887","1","1.0"
"2022-04-14 02:07:41.918574","1","1.0"
"2022-04-13 20:53:47.040409","1","1.0"
"2022-04-12 10:57:36.200448","1","1.0"
"2022-04-12 04:09:34.695981","1","1.0"
"2022-04-11 23:48:22.712180","1","1.0"
"2022-04-11 20:00:27.041450","1","1.0"
"2022-04-11 18:26:02.132158","1","1.0"
"2022-04-10 18:31:11.191310","1","1.0"
"2022-04-10 08:05:08.003086","1","1.0"
"2022-04-09 22:13:15.794756","1","1.0"
"2022-04-09 20:51:45.292945","2","1.0"
"2022-04-09 15:47:07.192059","2","1.0"
"2022-04-09 07:16:11.189901","1","1.0"
"2022-04-09 05:07:59.753781","1","1.0"
"2022-04-09 03:24:14.258784","2","1.0"
"2022-04-09 01:25:10.022421","1","1.0"
"2022-04-08 21:36:58.619817","1","1.0"
"2022-04-08 17:43:46.889688","1","1.0"
"2022-04-08 05:58:17.123758","1","1.0"
"2022-04-07 23:40:18.083301","1","1.0"
"2022-04-07 22:29:46.989413","1","1.0"
"2022-04-07 20:58:02.631871","2","1.0"
"2022-04-07 19:22:02.970270","1","1.0"
"2022-04-07 15:17:31.434467","1","1.0"
"2022-04-07 11:54:24.049570","1","1.0"
"2022-04-07 06:04:24.469341","1","1.0"
"2022-04-06 22:13:39.712099","1","1.0"
"2022-04-06 17:25:35.530067","3","1.0"
"2022-04-06 09:09:12.837205","1","1.0"
"2022-04-06 04:59:57.837672","1","1.0"
"2022-04-06 03:13:27.777345","2","1.0"
"2022-04-05 18:32:50.448313","1","1.0"
"2022-04-05 16:46:29.231442","1","1.0"
"2022-04-05 14:35:11.752833","1","1.0"
"2022-04-04 14:24:12.477046","1","1.0"
"2022-04-04 01:27:36.673669","5","1.0"
"2022-04-03 11:14:29.739138","1","1.0"
"2022-04-02 21:43:38.569550","1","1.0"
"2022-04-02 19:06:21.013626","1","1.0"
"2022-04-02 11:46:19.858518","1","1.0"
"2022-04-01 16:37:55.057318","1","1.0"
"2022-03-30 03:06:03.382681","2","1.0"
"2022-03-28 03:22:05.332082","1","1.0"
"2022-03-27 18:40:22.085432","1","1.0"
"2022-03-27 02:47:48.394724","1","1.0"
"2022-03-26 14:16:33.723016","1","1.0"
"2022-03-26 09:50:44.438098","2","1.0"
"2022-03-25 15:09:43.970473","1","1.0"
"2022-03-25 04:40:04.360076","1","1.0"
"2022-03-23 22:09:18.403569","1","1.0"
"2022-03-23 17:48:54.406804","1","1.0"
"2022-03-23 09:25:27.610608","1","1.0"
"2022-03-22 11:59:58.475031","1","1.0"
"2022-03-22 07:14:41.189690","1","1.0"
"2022-03-22 06:10:57.238327","1","1.0"
"2022-03-20 14:04:07.811789","1","1.0"
"2022-03-20 09:25:39.754281","1","1.0"
"2022-03-19 17:37:30.893559","1","1.0"
"2022-03-19 15:35:54.443254","1","1.0"
"2022-03-19 14:08:50.291721","1","1.0"
"2022-03-19 04:18:11.193782","1","1.0"
"2022-03-17 12:28:50.147078","2","1.0"
"2022-03-17 00:21:53.071704","1","1.0"
"2022-03-16 23:09:10.887551","1","1.0"
"2022-03-16 20:39:34.963446","3","1.0"
"2022-03-16 13:07:10.006937","1","1.0"
"2022-03-16 11:21:51.044939","1","1.0"
"2022-03-15 08:42:42.914496","1","1.0"
"2022-03-15 07:34:58.210277","2","1.0"
"2022-03-14 19:59:37.836311","1","1.0"
"2022-03-14 00:43:52.626971","1","1.0"
"2022-03-13 20:46:09.555705","2","1.0"
"2022-03-13 00:29:45.199676","1","1.0"
"2022-03-12 23:18:11.148271","1","1.0"
"2022-03-12 21:11:36.371076","1","1.0"
"2022-03-10 06:17:33.594361","1","1.0"
"2022-03-10 04:12:28.247440","1","1.0"
"2022-03-10 00:40:38.631610","2","1.0"
"2022-03-09 20:56:49.802209","2","1.0"
"2022-03-09 19:03:02.934127","1","1.0"
"2022-03-09 17:33:29.229607","1","1.0"
"2022-03-09 14:15:16.295234","1","1.0"
"2022-03-09 12:55:10.582120","1","1.0"
"2022-03-09 08:25:34.071825","1","1.0"
"2022-03-07 21:04:10.423298","1","1.0"
"2022-03-06 02:54:05.951670","1","1.0"
"2022-03-05 16:31:05.381414","1","1.0"
"2022-03-05 09:39:48.051899","1","1.0"
"2022-03-04 16:30:57.792786","1","1.0"
"2022-03-03 23:27:48.171893","1","1.0"
"2022-03-03 17:27:21.639437","1","1.0"
"2022-03-03 01:19:44.017048","1","1.0"
"2022-03-02 09:38:12.660878","1","1.0"
"2022-03-01 14:28:09.875812","2","1.0"
