"Date","Downloads","Mod Version"
"2021-05-11 05:21:16.416167","1","1.0"
"2021-05-10 22:47:48.189497","2","0.6"
"2021-05-10 17:01:27.387531","1","1.0"
"2021-05-10 05:15:46.010650","1","0.3"
"2021-05-09 19:38:51.584709","1","1.0"
"2021-05-09 15:19:03.472860","1","1.0"
"2021-05-09 11:36:05.188281","1","1.0"
"2021-05-09 11:35:05.926142","1","0.3"
"2021-05-09 11:34:00.584559","1","0.2"
"2021-05-09 11:32:56.608146","1","0.1"
"2021-05-09 11:12:54.657931","1","0.7"
"2021-05-09 05:18:00.082498","1","0.2"
"2021-05-09 03:55:22.417501","1","1.0"
"2021-05-09 03:08:39.915652","1","0.8"
"2021-05-08 19:41:04.086778","1","0.6"
"2021-05-08 18:15:28.332463","1","1.0"
"2021-05-08 12:44:20.817632","1","0.6"
"2021-05-08 05:18:25.435168","1","0.3"
"2021-05-07 23:33:22.093716","1","1.0"
"2021-05-07 22:50:01.822679","1","0.4"
"2021-05-07 19:19:42.415831","1","0.3"
"2021-05-07 18:08:48.233397","1","0.1"
"2021-05-07 15:14:48.992564","1","0.5"
"2021-05-07 12:45:07.330107","1","0.8"
"2021-05-07 09:36:46.002102","1","1.0"
"2021-05-07 01:21:42.283634","1","0.7"
"2021-05-06 20:39:35.253570","1","0.9"
"2021-05-06 18:29:40.412935","1","0.2"
"2021-05-06 11:39:12.575110","2","1.0"
"2021-05-06 11:17:48.874206","1","0.6"
"2021-05-06 10:29:33.969378","1","1.0"
"2021-05-06 09:54:18.826051","1","0.8"
"2021-05-06 09:32:58.668638","1","0.1"
"2021-05-06 08:50:18.236110","1","0.2"
"2021-05-06 07:32:15.145618","1","0.7"
"2021-05-06 05:09:08.225595","1","1.0"
"2021-05-06 05:03:28.569000","1","0.5"
"2021-05-06 01:15:33.694301","1","0.4"
"2021-05-06 00:59:46.811185","1","0.2"
"2021-05-06 00:43:56.181817","1","1.0"
"2021-05-05 18:07:55.090375","1","0.5"
"2021-05-05 12:30:20.825247","1","1.0"
"2021-05-05 11:33:04.380538","1","0.4"
"2021-05-05 06:30:27.000399","2","1.0"
"2021-05-05 05:51:00.219182","1","0.2"
"2021-05-04 22:43:13.051449","1","1.0"
"2021-05-04 18:05:53.365166","1","0.1"
"2021-05-04 03:26:15.503750","2","0.9"
"2021-05-03 19:11:15.315649","1","0.7"
"2021-05-03 10:22:58.800520","1","0.5"
"2021-05-03 08:40:07.445372","1","1.0"
"2021-05-03 00:46:07.883022","1","1.0"
"2021-05-02 22:34:45.783689","1","1.0"
"2021-05-02 21:09:02.755715","1","1.0"
"2021-05-02 16:59:04.946916","1","1.0"
"2021-05-02 14:29:41.056026","1","0.7"
"2021-05-02 10:24:15.576279","1","0.2"
"2021-05-02 04:12:46.996470","1","0.1"
"2021-05-02 04:12:39.883066","1","0.2"
"2021-05-02 04:12:33.272184","2","0.3"
"2021-05-02 04:12:26.544432","1","0.4"
"2021-05-02 04:12:19.837295","1","0.5"
"2021-05-02 04:12:13.117222","1","0.6"
"2021-05-02 04:12:06.490905","1","0.7"
"2021-05-02 04:11:59.839972","1","0.8"
"2021-05-02 04:11:53.228908","1","0.9"
"2021-05-02 04:11:46.592482","1","1.0"
"2021-05-01 20:36:57.056965","1","1.0"
"2021-05-01 17:46:59.913694","1","0.1"
"2021-05-01 17:46:51.629230","1","0.2"
"2021-05-01 17:46:44.518648","1","0.3"
"2021-05-01 17:46:37.434119","1","0.4"
"2021-05-01 17:46:27.917780","1","0.5"
"2021-05-01 17:46:18.873710","1","0.6"
"2021-05-01 17:46:10.294016","1","0.7"
"2021-05-01 17:45:54.298885","1","0.9"
"2021-05-01 17:45:46.248448","2","1.0"
"2021-05-01 17:22:37.155207","2","0.8"
"2021-05-01 10:49:44.616224","1","0.2"
"2021-05-01 09:49:10.881274","1","1.0"
"2021-05-01 06:00:00.224201","2","1.0"
"2021-05-01 05:23:06.181682","1","0.2"
"2021-05-01 04:46:47.560436","1","0.1"
"2021-05-01 04:39:38.900020","2","1.0"
"2021-05-01 03:17:49.353156","1","0.8"
"2021-04-30 22:00:23.344081","1","1.0"
"2021-04-30 13:00:09.095453","1","1.0"
"2021-04-30 01:47:01.766882","1","0.4"
"2021-04-29 19:39:15.655415","2","1.0"
"2021-04-29 12:59:25.732910","1","0.5"
"2021-04-29 00:07:36.466703","1","1.0"
"2021-04-28 20:47:59.771957","3","1.0"
"2021-04-28 13:00:39.641746","1","1.0"
"2021-04-28 07:38:18.124334","1","1.0"
"2021-04-27 19:27:10.456353","2","1.0"
"2021-04-27 18:23:31.182786","1","1.0"
"2021-04-27 15:41:36.716679","1","1.0"
"2021-04-27 14:19:16.899762","1","1.0"
"2021-04-27 12:38:14.944233","1","0.4"
"2021-04-27 09:11:46.049292","1","1.0"
"2021-04-27 02:39:10.908420","1","1.0"
"2021-04-27 01:05:52.881306","1","0.9"
"2021-04-26 16:42:14.090261","1","0.6"
"2021-04-25 19:07:39.509259","1","0.7"
"2021-04-25 19:01:26.776322","2","1.0"
"2021-04-25 19:00:24.599337","1","0.1"
"2021-04-25 13:06:12.364945","1","0.5"
"2021-04-25 06:03:23.343541","1","1.0"
"2021-04-24 18:42:00.560817","2","1.0"
"2021-04-24 16:28:19.625578","1","0.8"
"2021-04-24 09:13:08.606523","1","0.7"
"2021-04-24 05:59:26.161763","2","1.0"
"2021-04-24 04:00:23.154433","1","1.0"
"2021-04-24 04:00:07.473764","1","0.3"
"2021-04-24 02:44:41.954801","2","1.0"
"2021-04-23 18:38:11.230800","1","1.0"
"2021-04-23 10:11:05.976354","1","1.0"
"2021-04-23 00:02:58.196390","1","1.0"
"2021-04-22 21:56:37.753213","1","1.0"
"2021-04-22 18:56:52.479064","1","0.3"
"2021-04-22 15:15:45.270026","1","0.3"
"2021-04-22 08:36:39.129211","1","0.9"
"2021-04-22 07:32:43.911087","1","0.8"
"2021-04-21 03:26:40.779822","1","1.0"
"2021-04-20 23:44:00.949464","1","1.0"
"2021-04-20 18:44:52.237993","1","1.0"
"2021-04-20 15:26:01.234073","1","1.0"
"2021-04-20 08:05:03.956938","1","1.0"
"2021-04-20 01:12:06.315503","1","0.7"
"2021-04-20 01:12:05.090649","1","0.8"
"2021-04-20 01:11:54.402600","1","0.4"
"2021-04-20 01:11:50.813563","1","0.5"
"2021-04-20 01:11:46.903703","1","0.2"
"2021-04-20 01:11:44.645161","1","0.1"
"2021-04-20 01:11:41.774916","2","1.0"
"2021-04-20 01:11:39.731761","1","0.6"
"2021-04-19 21:10:30.292373","1","1.0"
"2021-04-19 15:19:26.692436","1","1.0"
"2021-04-19 02:23:34.455413","2","1.0"
"2021-04-18 20:40:41.443640","1","1.0"
"2021-04-18 06:57:50.586479","1","0.3"
"2021-04-18 01:37:53.990391","1","1.0"
"2021-04-17 23:10:18.073583","1","1.0"
"2021-04-17 18:16:46.071437","1","0.7"
"2021-04-17 16:45:37.359731","1","1.0"
"2021-04-17 11:08:46.418970","1","1.0"
"2021-04-17 10:03:47.819597","1","0.7"
"2021-04-17 00:12:07.683587","1","1.0"
"2021-04-16 22:59:01.119736","1","1.0"
"2021-04-16 12:11:37.615867","1","1.0"
"2021-04-15 14:01:47.298050","1","0.7"
"2021-04-14 19:21:14.216244","1","1.0"
"2021-04-14 18:25:06.991614","1","0.7"
"2021-04-14 17:17:42.358289","1","0.8"
"2021-04-14 12:15:29.957160","1","1.0"
"2021-04-14 03:54:30.282547","1","0.4"
"2021-04-14 02:52:25.124529","1","1.0"
"2021-04-13 21:41:26.349761","1","0.7"
"2021-04-13 20:00:15.017626","1","0.9"
"2021-04-13 18:58:08.325609","1","1.0"
"2021-04-13 18:19:07.406407","1","0.8"
"2021-04-13 15:05:05.798924","2","1.0"
"2021-04-13 14:26:50.959593","1","0.3"
"2021-04-13 13:48:31.558337","1","0.7"
"2021-04-13 06:48:48.845761","1","0.3"
"2021-04-13 06:31:28.772175","1","0.1"
"2021-04-13 06:21:01.118123","1","0.6"
"2021-04-13 03:40:11.765209","1","0.6"
"2021-04-12 23:12:05.200184","1","0.4"
"2021-04-12 23:01:27.343332","1","0.2"
"2021-04-12 20:47:22.727396","1","1.0"
"2021-04-12 19:12:22.814262","1","0.2"
"2021-04-12 06:49:11.672719","1","0.5"
"2021-04-12 04:34:12.222783","1","0.1"
"2021-04-12 01:57:20.908266","1","0.8"
"2021-04-12 01:55:13.626613","1","1.0"
"2021-04-11 23:55:37.722018","1","1.0"
"2021-04-11 23:34:48.719642","1","0.7"
"2021-04-11 18:12:52.983309","1","0.4"
"2021-04-11 15:34:35.554176","1","0.9"
"2021-04-11 13:04:53.141897","1","0.4"
"2021-04-11 11:58:13.282680","1","0.1"
"2021-04-11 11:58:07.331490","1","0.2"
"2021-04-11 11:58:01.800936","1","0.3"
"2021-04-11 11:57:56.085220","1","0.4"
"2021-04-11 11:57:49.788666","1","0.5"
"2021-04-11 11:57:42.854500","1","0.6"
"2021-04-11 11:57:37.216799","1","0.7"
"2021-04-11 11:57:31.681223","1","0.8"
"2021-04-11 11:57:25.941959","1","0.9"
"2021-04-11 11:57:20.979855","1","1.0"
"2021-04-11 09:26:02.286971","1","0.4"
"2021-04-11 06:24:20.130135","1","0.7"
"2021-04-11 02:12:41.058515","2","1.0"
"2021-04-10 23:12:55.873792","1","0.3"
"2021-04-10 22:10:21.759376","1","1.0"
"2021-04-10 16:55:29.355339","1","0.6"
"2021-04-10 15:07:16.397311","1","0.1"
"2021-04-10 14:55:32.473896","2","0.3"
"2021-04-10 14:46:13.227787","1","0.6"
"2021-04-10 10:55:50.040662","2","1.0"
"2021-04-10 08:42:58.716787","1","0.8"
"2021-04-10 07:49:20.339892","1","0.4"
"2021-04-10 06:32:05.307234","1","1.0"
"2021-04-10 04:03:02.600552","2","0.9"
"2021-04-10 02:38:37.883844","1","0.2"
"2021-04-10 00:27:41.026495","1","1.0"
"2021-04-10 00:26:43.965331","1","0.9"
"2021-04-10 00:25:47.406237","1","0.8"
"2021-04-10 00:22:47.167931","1","0.7"
"2021-04-10 00:21:48.461310","1","0.6"
"2021-04-10 00:19:45.024455","1","0.4"
"2021-04-10 00:18:47.082546","2","0.5"
"2021-04-09 17:10:18.630135","1","0.8"
"2021-04-09 13:46:51.514565","1","0.5"
"2021-04-09 11:39:11.410378","1","1.0"
"2021-04-09 08:12:53.011160","1","0.7"
"2021-04-09 03:51:47.865077","1","1.0"
"2021-04-09 03:51:11.551752","1","0.9"
"2021-04-09 03:50:30.040197","1","0.8"
"2021-04-09 03:49:47.286025","1","0.7"
"2021-04-09 03:49:06.883873","1","0.6"
"2021-04-09 03:48:31.273050","1","0.5"
"2021-04-09 03:47:50.538110","1","0.4"
"2021-04-09 03:47:17.537162","1","0.3"
"2021-04-09 03:46:48.818147","1","0.2"
"2021-04-09 03:46:10.212061","1","0.1"
"2021-04-09 02:29:12.162537","1","0.7"
"2021-04-09 01:54:02.544298","1","1.0"
"2021-04-08 23:42:23.780938","1","0.9"
"2021-04-08 22:06:03.070688","1","1.0"
"2021-04-08 21:16:13.956523","1","0.6"
"2021-04-08 21:09:09.041137","1","0.2"
"2021-04-08 17:31:48.389992","1","0.4"
"2021-04-08 16:35:50.587818","2","1.0"
"2021-04-08 14:19:58.649410","2","1.0"
"2021-04-08 12:47:32.403127","1","0.9"
"2021-04-08 09:52:29.666958","1","0.4"
"2021-04-08 09:11:49.695559","1","1.0"
"2021-04-08 05:17:44.922591","1","0.3"
"2021-04-08 02:33:30.503284","1","1.0"
"2021-04-08 00:48:08.377536","1","0.6"
"2021-04-07 23:15:04.376146","1","0.3"
"2021-04-07 22:44:15.816615","2","1.0"
"2021-04-07 14:58:37.249713","1","0.1"
"2021-04-07 13:42:08.931420","1","1.0"
"2021-04-07 11:48:17.985415","1","1.0"
"2021-04-07 06:35:51.446004","1","0.6"
"2021-04-07 05:30:29.794268","1","0.2"
"2021-04-07 05:07:52.748832","1","0.5"
"2021-04-07 01:37:34.636139","2","0.8"
"2021-04-07 01:09:10.608586","1","0.1"
"2021-04-06 22:23:28.296968","1","1.0"
"2021-04-06 12:36:44.363079","1","1.0"
"2021-04-06 10:06:45.475263","1","0.9"
"2021-04-06 08:39:33.334033","1","0.2"
"2021-04-05 21:55:25.656830","2","1.0"
"2021-04-05 17:55:51.050132","1","0.4"
"2021-04-05 14:22:24.444886","1","1.0"
"2021-04-05 03:32:27.227852","1","0.5"
"2021-04-05 00:21:05.339286","1","0.6"
"2021-04-05 00:20:57.860379","1","0.4"
"2021-04-04 23:47:07.667922","1","1.0"
"2021-04-04 16:08:12.303387","1","1.0"
"2021-04-04 13:57:17.427158","1","0.5"
"2021-04-04 13:54:03.241852","1","0.2"
"2021-04-03 17:55:49.058617","1","0.9"
"2021-04-03 10:57:23.885513","1","1.0"
"2021-04-03 09:40:11.860512","1","1.0"
"2021-04-03 05:43:11.632345","1","1.0"
"2021-04-02 16:15:12.179472","2","1.0"
"2021-04-02 13:19:37.795957","2","0.7"
"2021-04-02 10:52:23.933121","1","0.7"
"2021-04-02 06:49:53.872452","1","0.9"
"2021-04-02 05:04:48.770239","1","0.2"
"2021-04-02 01:46:16.225495","1","0.8"
"2021-04-01 20:37:30.876572","1","0.9"
"2021-04-01 18:12:38.185009","2","1.0"
"2021-04-01 11:24:28.262219","1","0.6"
"2021-04-01 05:10:26.019336","1","1.0"
"2021-04-01 03:11:55.833210","1","0.1"
"2021-04-01 03:11:54.236174","1","0.2"
"2021-04-01 03:11:52.510773","1","0.3"
"2021-04-01 03:11:50.941748","1","0.4"
"2021-04-01 03:11:49.100767","1","0.5"
"2021-04-01 03:11:47.306639","1","0.6"
"2021-04-01 03:11:45.456033","1","0.7"
"2021-04-01 03:11:43.740795","1","0.8"
"2021-04-01 03:11:41.973125","1","0.9"
"2021-04-01 03:11:40.104119","1","1.0"
"2021-04-01 01:03:31.837539","1","1.0"
"2021-03-31 23:08:42.227481","1","1.0"
"2021-03-31 19:41:51.837299","1","1.0"
"2021-03-31 18:48:58.240646","1","0.4"
"2021-03-31 17:29:09.148413","1","1.0"
"2021-03-31 17:20:12.130172","1","0.2"
"2021-03-31 15:08:27.148949","1","0.3"
"2021-03-31 14:53:58.511472","1","0.1"
"2021-03-31 12:11:36.574604","1","1.0"
"2021-03-31 11:28:11.543659","1","0.5"
"2021-03-31 04:39:27.245286","1","1.0"
"2021-03-31 01:44:55.008061","1","1.0"
"2021-03-30 19:23:41.665435","1","0.7"
"2021-03-30 14:29:15.794208","1","0.9"
"2021-03-30 03:50:07.386969","1","1.0"
"2021-03-29 17:25:31.196352","1","1.0"
"2021-03-29 13:33:41.440538","1","1.0"
"2021-03-29 00:58:06.348614","1","0.3"
"2021-03-28 12:23:32.246646","1","1.0"
"2021-03-28 09:25:52.812276","1","1.0"
"2021-03-28 06:11:35.080737","1","0.3"
"2021-03-28 06:10:34.015684","1","0.2"
"2021-03-28 06:09:36.421088","1","0.1"
"2021-03-28 05:54:11.725870","2","1.0"
"2021-03-27 20:38:27.932796","1","1.0"
"2021-03-27 00:42:56.905901","1","0.6"
"2021-03-27 00:41:59.978020","1","0.3"
"2021-03-26 19:06:05.485466","1","1.0"
"2021-03-26 12:28:34.791631","1","1.0"
"2021-03-26 00:32:18.287174","1","1.0"
"2021-03-25 23:05:21.949047","2","1.0"
"2021-03-25 11:22:41.008737","1","1.0"
"2021-03-25 01:06:05.016978","1","1.0"
"2021-03-24 23:44:03.178690","1","1.0"
"2021-03-24 19:07:02.200659","1","1.0"
"2021-03-24 02:10:58.908486","1","0.7"
"2021-03-24 00:30:50.643830","1","1.0"
"2021-03-23 07:44:31.624793","1","1.0"
"2021-03-23 05:15:40.672713","1","1.0"
"2021-03-22 15:43:48.435148","1","1.0"
"2021-03-22 09:06:49.748647","1","1.0"
"2021-03-21 20:21:03.413092","1","1.0"
"2021-03-21 04:05:24.214990","1","1.0"
"2021-03-20 23:20:25.444874","2","0.8"
"2021-03-20 22:35:16.632737","1","1.0"
"2021-03-20 19:56:47.309251","1","1.0"
"2021-03-20 14:02:01.698320","1","1.0"
"2021-03-20 07:57:23.367988","1","1.0"
"2021-03-19 19:45:47.947612","1","1.0"
"2021-03-19 17:21:38.220475","1","1.0"
"2021-03-19 01:30:38.950683","1","1.0"
"2021-03-18 23:04:34.286134","2","1.0"
"2021-03-18 11:21:32.798009","1","0.6"
"2021-03-18 06:48:27.440615","1","1.0"
"2021-03-18 05:46:55.582600","1","1.0"
"2021-03-18 02:43:59.530774","1","1.0"
"2021-03-17 18:06:34.399546","1","1.0"
"2021-03-17 12:06:07.348105","1","1.0"
"2021-03-17 03:05:28.060198","1","1.0"
"2021-03-16 23:09:29.200204","1","0.7"
"2021-03-16 21:05:05.874840","1","1.0"
"2021-03-16 04:41:04.745284","1","0.7"
"2021-03-15 10:35:01.164547","1","1.0"
"2021-03-14 19:16:24.325098","1","0.8"
"2021-03-14 18:21:34.175742","1","1.0"
"2021-03-14 16:00:21.879623","2","1.0"
"2021-03-14 09:15:14.651041","1","1.0"
"2021-03-14 05:09:28.200559","1","1.0"
"2021-03-14 00:16:53.533269","1","1.0"
"2021-03-13 22:33:04.440604","1","1.0"
"2021-03-13 16:35:59.315382","1","0.1"
"2021-03-13 16:35:56.817056","1","0.2"
"2021-03-13 16:34:42.797303","1","0.4"
"2021-03-13 16:34:30.500954","1","0.5"
"2021-03-13 16:34:17.921378","1","0.6"
"2021-03-13 16:34:05.439550","1","0.7"
"2021-03-13 16:33:52.855971","1","0.8"
"2021-03-13 16:33:40.641716","1","0.9"
"2021-03-13 16:33:28.338956","1","1.0"
"2021-03-13 13:52:51.490328","1","1.0"
"2021-03-13 07:56:56.104481","1","1.0"
"2021-03-13 06:06:49.104821","1","1.0"
"2021-03-13 04:18:07.815154","1","1.0"
"2021-03-12 23:30:02.324020","2","1.0"
"2021-03-12 22:21:37.756407","2","1.0"
"2021-03-12 22:07:23.142040","1","0.8"
"2021-03-12 13:25:28.247307","1","0.9"
"2021-03-12 00:30:29.389153","2","1.0"
"2021-03-11 23:47:06.729655","1","0.7"
"2021-03-11 16:27:47.837530","2","0.3"
"2021-03-11 13:41:57.887137","1","1.0"
"2021-03-11 10:21:39.119894","1","0.8"
"2021-03-11 07:54:59.521720","1","1.0"
"2021-03-11 06:46:12.104709","1","1.0"
"2021-03-10 23:27:56.243702","1","1.0"
"2021-03-10 13:36:34.116260","1","0.2"
"2021-03-10 12:11:56.540111","1","0.5"
"2021-03-10 08:41:12.635134","1","0.8"
"2021-03-10 07:45:59.360084","1","0.1"
"2021-03-10 06:32:24.060004","1","1.0"
"2021-03-10 04:57:43.046952","1","1.0"
"2021-03-10 04:19:06.795902","1","0.5"
"2021-03-10 03:47:39.517337","1","0.1"
"2021-03-10 02:44:44.755195","1","0.7"
"2021-03-10 00:46:26.276081","1","0.8"
"2021-03-09 22:53:38.108495","1","1.0"
"2021-03-09 15:53:04.480678","1","0.9"
"2021-03-09 10:45:46.885203","1","0.6"
"2021-03-09 10:08:31.909008","1","0.4"
"2021-03-09 04:05:56.706835","1","1.0"
"2021-03-09 03:04:50.949427","1","1.0"
"2021-03-09 03:04:18.851232","1","0.7"
"2021-03-09 01:08:19.518471","1","0.9"
"2021-03-08 21:37:22.220868","1","0.4"
"2021-03-08 21:06:22.433509","1","0.6"
"2021-03-08 18:36:52.972437","1","0.3"
"2021-03-08 13:17:10.293057","1","0.8"
"2021-03-08 12:29:16.855857","1","0.6"
"2021-03-08 11:50:46.916307","1","0.3"
"2021-03-08 07:50:29.635753","1","0.6"
"2021-03-08 06:04:12.429547","2","1.0"
"2021-03-08 03:29:58.583051","1","0.8"
"2021-03-08 02:06:40.867131","1","0.1"
"2021-03-08 01:52:26.204444","1","0.2"
"2021-03-07 23:52:42.438923","1","0.7"
"2021-03-07 21:08:05.000954","1","0.2"
"2021-03-07 20:21:18.586041","1","1.0"
"2021-03-07 11:10:28.233383","1","0.8"
"2021-03-07 09:10:39.345386","1","0.5"
"2021-03-07 07:56:45.039454","1","1.0"
"2021-03-07 07:30:49.088896","1","0.5"
"2021-03-07 07:06:39.934311","1","0.1"
"2021-03-07 06:05:36.656628","1","0.7"
"2021-03-07 02:23:18.129134","1","0.7"
"2021-03-06 21:24:18.397730","1","1.0"
"2021-03-06 18:42:57.047709","1","0.8"
"2021-03-06 16:41:33.227976","1","0.9"
"2021-03-06 03:51:22.383643","1","1.0"
"2021-03-05 20:52:52.594543","1","0.3"
"2021-03-05 16:06:31.408553","1","1.0"
"2021-03-05 13:59:00.901147","1","0.3"
"2021-03-05 13:34:26.005370","1","0.1"
"2021-03-05 13:28:11.242412","1","0.2"
"2021-03-05 13:06:59.341008","1","0.6"
"2021-03-05 09:23:00.945929","1","1.0"
"2021-03-05 06:36:24.783533","1","1.0"
"2021-03-05 06:04:44.719959","1","0.2"
"2021-03-05 05:24:04.323320","1","0.1"
"2021-03-04 21:21:48.371979","1","0.5"
"2021-03-04 20:18:49.145178","1","1.0"
"2021-03-04 03:49:46.797319","1","0.7"
"2021-03-04 01:33:57.116606","2","1.0"
"2021-03-04 01:33:51.566294","1","0.9"
"2021-03-04 01:33:44.237145","1","0.8"
"2021-03-04 01:33:35.989056","1","0.7"
"2021-03-04 01:33:30.355923","1","0.6"
"2021-03-04 01:33:24.053279","1","0.5"
"2021-03-04 01:33:16.586012","2","0.4"
"2021-03-03 20:51:09.572177","1","0.3"
"2021-03-03 20:51:03.692839","1","0.2"
"2021-03-03 20:50:58.804538","1","0.1"
"2021-03-03 16:25:01.909746","1","1.0"
"2021-03-03 15:38:32.819839","1","0.2"
"2021-03-03 11:25:41.438651","1","0.4"
"2021-03-03 07:49:33.004278","1","0.9"
"2021-03-03 06:43:05.596772","1","0.9"
"2021-03-03 06:09:24.699860","1","0.5"
"2021-03-02 23:37:42.889590","1","1.0"
"2021-03-02 15:49:02.296095","1","0.1"
"2021-03-02 12:13:52.527204","1","1.0"
"2021-03-02 05:13:36.480796","1","1.0"
"2021-03-02 03:26:18.703366","1","1.0"
"2021-03-02 02:18:45.742758","2","1.0"
"2021-03-01 21:42:40.184435","1","1.0"
"2021-03-01 16:46:37.103852","1","1.0"
"2021-03-01 14:30:07.300523","2","1.0"
"2021-03-01 08:37:35.390499","1","0.4"
"2021-03-01 03:25:05.363685","1","1.0"
"2021-03-01 03:24:21.521078","1","0.9"
"2021-03-01 03:23:25.875176","1","0.8"
"2021-03-01 03:22:38.642442","1","0.7"
"2021-03-01 03:21:52.904453","1","0.6"
"2021-03-01 03:21:08.532678","1","0.5"
"2021-03-01 03:19:48.961006","1","0.3"
"2021-03-01 03:19:09.734043","1","0.2"
"2021-03-01 03:18:47.160847","1","0.1"
"2021-02-28 23:54:44.660650","1","0.6"
"2021-02-28 17:28:55.549658","1","1.0"
"2021-02-28 09:47:27.155238","1","0.1"
"2021-02-28 06:35:16.301623","1","0.9"
"2021-02-28 02:42:06.053432","2","0.4"
"2021-02-27 21:36:17.036742","1","0.7"
"2021-02-27 17:30:28.244494","1","0.4"
"2021-02-27 14:35:12.299537","2","1.0"
"2021-02-27 13:36:06.547575","1","0.4"
"2021-02-27 12:47:18.049934","2","1.0"
"2021-02-27 01:52:06.766456","1","0.7"
"2021-02-26 23:39:36.303720","1","1.0"
"2021-02-26 17:40:27.191422","1","0.4"
"2021-02-26 12:44:55.824603","1","0.7"
"2021-02-26 12:00:53.166381","1","0.8"
"2021-02-26 11:59:24.679720","1","0.2"
"2021-02-26 10:47:58.316340","1","0.3"
"2021-02-25 20:31:31.081782","1","0.9"
"2021-02-25 19:26:43.795772","1","0.8"
"2021-02-25 14:26:25.104649","1","0.1"
"2021-02-25 10:13:17.614684","2","1.0"
"2021-02-25 00:42:03.089250","1","0.1"
"2021-02-25 00:41:58.736653","1","0.2"
"2021-02-25 00:41:54.738071","1","0.3"
"2021-02-25 00:41:51.204846","1","0.4"
"2021-02-25 00:41:47.052428","1","0.5"
"2021-02-25 00:41:42.466142","2","0.6"
"2021-02-25 00:41:38.826728","1","0.7"
"2021-02-25 00:41:34.982479","1","0.8"
"2021-02-25 00:41:29.985638","1","0.9"
"2021-02-25 00:41:25.575848","1","1.0"
"2021-02-24 22:20:11.956746","1","1.0"
"2021-02-24 17:49:49.056401","1","1.0"
"2021-02-24 15:22:19.878251","2","1.0"
"2021-02-24 14:06:22.510944","1","0.9"
"2021-02-24 14:04:03.794882","1","0.8"
"2021-02-24 13:45:48.321955","2","1.0"
"2021-02-24 09:04:13.944797","1","0.7"
"2021-02-24 09:00:40.978495","1","0.6"
"2021-02-24 08:59:26.761784","1","0.5"
"2021-02-24 08:57:16.544478","1","0.4"
"2021-02-24 05:32:35.696352","1","1.0"
"2021-02-24 05:32:02.962811","1","0.9"
"2021-02-24 05:31:31.913150","1","0.8"
"2021-02-24 05:31:01.802447","1","0.7"
"2021-02-24 05:30:35.606617","1","0.6"
"2021-02-24 05:30:07.098061","1","0.5"
"2021-02-24 05:29:37.912083","1","0.4"
"2021-02-24 05:29:00.181542","1","0.3"
"2021-02-24 05:28:26.977876","1","0.2"
"2021-02-24 05:27:51.699523","1","0.1"
"2021-02-23 19:04:34.670805","1","1.0"
"2021-02-23 17:48:47.116845","2","1.0"
"2021-02-23 17:37:46.352444","1","0.7"
"2021-02-23 08:50:51.772186","1","1.0"
"2021-02-23 03:06:43.971848","1","1.0"
"2021-02-22 23:11:23.417868","1","1.0"
"2021-02-22 20:47:42.560896","1","1.0"
"2021-02-22 20:00:31.978065","1","0.7"
"2021-02-22 17:35:34.944952","1","1.0"
"2021-02-22 15:29:58.719758","1","1.0"
"2021-02-22 15:29:13.234425","1","0.9"
"2021-02-22 15:28:44.764755","1","0.8"
"2021-02-22 15:28:13.805619","1","0.6"
"2021-02-22 15:27:41.514752","1","0.5"
"2021-02-22 15:27:09.217933","1","0.4"
"2021-02-22 15:26:34.626007","1","0.3"
"2021-02-22 15:25:57.356366","1","0.2"
"2021-02-22 15:25:26.503065","1","0.1"
"2021-02-22 13:25:53.773563","1","1.0"
"2021-02-22 00:29:03.057271","1","0.6"
"2021-02-21 16:43:36.150553","1","1.0"
"2021-02-21 10:41:52.396345","1","1.0"
"2021-02-21 03:13:12.187138","1","1.0"
"2021-02-21 00:56:12.849500","2","1.0"
"2021-02-20 21:14:36.346420","1","1.0"
"2021-02-20 14:02:07.208264","1","0.8"
"2021-02-20 04:12:19.629777","2","1.0"
"2021-02-19 18:17:10.467582","1","1.0"
"2021-02-19 14:24:06.322439","1","1.0"
"2021-02-18 23:09:15.648872","1","1.0"
"2021-02-18 15:32:53.338370","1","0.5"
"2021-02-18 15:32:53.235933","1","0.1"
"2021-02-18 15:32:52.930193","1","0.8"
"2021-02-18 15:32:49.753888","1","0.3"
"2021-02-18 15:32:49.679151","2","0.7"
"2021-02-18 15:32:46.916293","1","0.2"
"2021-02-18 15:32:46.671918","1","0.9"
"2021-02-18 15:32:45.991986","1","0.4"
"2021-02-18 15:32:45.880947","1","0.6"
"2021-02-18 14:57:36.182225","3","1.0"
"2021-02-18 12:20:48.271572","1","1.0"
"2021-02-18 04:48:01.060775","1","0.6"
"2021-02-18 01:44:11.709415","1","1.0"
"2021-02-18 00:27:35.703956","1","1.0"
"2021-02-17 12:17:03.711356","1","1.0"
"2021-02-17 10:45:05.317139","1","1.0"
"2021-02-17 04:35:42.492959","1","1.0"
"2021-02-16 19:34:17.464908","1","1.0"
"2021-02-16 17:00:10.506455","1","1.0"
"2021-02-16 13:59:20.576839","1","1.0"
"2021-02-16 11:15:15.864798","2","0.6"
"2021-02-16 11:15:04.372605","2","0.1"
"2021-02-16 11:14:52.980933","2","0.2"
"2021-02-16 09:00:01.267051","1","1.0"
"2021-02-16 01:35:09.428214","1","1.0"
