"Date","Downloads","Mod Version"
"2023-03-19 21:15:18.968586","1","1.4"
"2023-03-19 20:35:35.576762","2","1.41"
"2023-03-19 19:34:29.849253","1","1.41"
"2023-03-19 13:45:52.058894","1","1.41"
"2023-03-19 13:29:59.842217","1","1.3"
"2023-03-19 13:28:53.396559","1","1.1"
"2023-03-19 02:01:05.654938","2","1.41"
"2023-03-19 01:36:04.637877","1","1.4"
"2023-03-18 23:56:55.487217","1","1.41"
"2023-03-18 22:49:12.885540","1","1.2"
"2023-03-18 22:10:47.994456","1","1.41"
"2023-03-18 20:20:02.031738","1","1.41"
"2023-03-18 18:07:13.435457","1","1.4"
"2023-03-18 17:34:30.609850","1","1.41"
"2023-03-18 17:02:30.177978","1","1.4"
"2023-03-18 15:52:11.777824","1","1.4"
"2023-03-18 15:07:03.992828","3","1.41"
"2023-03-18 13:02:38.756945","1","1.4"
"2023-03-18 01:38:25.983975","1","1.41"
"2023-03-17 23:01:05.940950","1","1.41"
"2023-03-17 20:15:09.087551","1","1.41"
"2023-03-17 18:49:01.541028","1","1.4"
"2023-03-17 17:41:34.579245","1","1.41"
"2023-03-17 17:22:32.419236","1","1.4"
"2023-03-17 15:02:53.221217","1","1.41"
"2023-03-17 13:37:14.024213","1","1.41"
"2023-03-17 03:53:38.063905","2","1.41"
"2023-03-16 21:51:47.273759","1","1.41"
"2023-03-16 20:19:22.381980","2","1.4"
"2023-03-16 17:00:17.307267","1","1.41"
"2023-03-16 12:18:51.282330","1","1.4"
"2023-03-16 10:59:37.479660","2","1.41"
"2023-03-16 07:18:12.270278","1","1.4"
"2023-03-16 03:26:44.544784","1","1.41"
"2023-03-16 02:08:31.783020","2","1.41"
"2023-03-15 22:07:47.601272","1","1.31"
"2023-03-15 19:31:57.918190","1","1.41"
"2023-03-15 17:25:45.061784","1","1.41"
"2023-03-15 13:56:51.906011","1","1.31"
"2023-03-15 09:14:44.352482","1","1.4"
"2023-03-14 12:47:35.463380","1","1.41"
"2023-03-14 09:39:36.487294","1","1.4"
"2023-03-14 04:16:27.136396","1","1.41"
"2023-03-14 01:37:32.749721","1","1.41"
"2023-03-13 22:26:14.347019","1","1.31"
"2023-03-13 20:49:17.092801","1","1.41"
"2023-03-13 17:20:04.620377","1","1.4"
"2023-03-13 13:54:55.954418","1","1.41"
"2023-03-13 07:10:36.468151","1","1.4"
"2023-03-13 04:42:27.227017","1","1.4"
"2023-03-13 01:21:36.861584","1","1.4"
"2023-03-12 20:53:23.881523","2","1.41"
"2023-03-12 20:47:29.360306","1","1.4"
"2023-03-12 18:36:19.535441","1","1.4"
"2023-03-12 15:57:11.890225","4","1.41"
"2023-03-12 13:42:33.902955","1","1.3"
"2023-03-12 12:49:32.115749","1","1.41"
"2023-03-12 10:00:27.179524","1","1.41"
"2023-03-12 08:17:50.858244","1","1.41"
"2023-03-12 05:58:59.657141","1","1.41"
"2023-03-12 04:51:03.114128","1","1.41"
"2023-03-11 23:55:13.120464","1","1.41"
"2023-03-11 23:27:03.497791","2","1.4"
"2023-03-11 18:37:55.666243","1","1.4"
"2023-03-11 17:01:45.966600","2","1.4"
"2023-03-11 14:24:29.979874","2","1.41"
"2023-03-11 12:46:25.838313","1","1.4"
"2023-03-11 09:22:42.905146","1","1.41"
"2023-03-11 04:40:31.548861","2","1.41"
"2023-03-10 22:01:26.077445","2","1.4"
"2023-03-10 20:49:26.977821","1","1.41"
"2023-03-10 17:43:25.004087","1","1.41"
"2023-03-10 17:18:32.196935","1","1.4"
"2023-03-10 16:30:07.418274","1","1.41"
"2023-03-10 14:11:25.431786","1","1.41"
"2023-03-09 23:06:57.137824","2","1.4"
"2023-03-09 22:04:35.636121","2","1.41"
"2023-03-09 18:01:23.056313","1","1.41"
"2023-03-09 15:44:24.068472","1","1.2"
"2023-03-09 10:30:38.112915","2","1.4"
"2023-03-09 01:33:15.364054","2","1.41"
"2023-03-09 00:46:07.679436","1","1.4"
"2023-03-08 22:31:06.075742","1","1.41"
"2023-03-08 18:37:23.470594","1","1.41"
"2023-03-08 15:09:16.848698","2","1.4"
"2023-03-08 13:12:37.091255","1","1.41"
"2023-03-08 10:33:09.215548","1","1.4"
"2023-03-08 08:09:06.450789","1","1.41"
"2023-03-08 04:57:21.479125","1","1.41"
"2023-03-08 02:37:29.505424","1","1.4"
"2023-03-08 00:56:43.382098","2","1.41"
"2023-03-07 23:51:55.511631","1","1.4"
"2023-03-07 20:45:14.759070","2","1.41"
"2023-03-07 19:38:40.752012","2","1.4"
"2023-03-07 18:23:34.417100","1","1.41"
"2023-03-07 17:13:32.131840","1","1.41"
"2023-03-07 15:22:41.897230","1","1.4"
"2023-03-06 21:59:58.163334","1","1.4"
"2023-03-06 12:54:23.605347","1","1.2"
"2023-03-06 11:37:26.528985","1","1.4"
"2023-03-06 09:50:03.468893","1","1.41"
"2023-03-06 02:03:52.462409","2","1.41"
"2023-03-05 23:00:02.906284","1","1.41"
"2023-03-05 19:01:43.119208","1","1.41"
"2023-03-05 18:27:07.424703","2","1.4"
"2023-03-05 16:44:54.770532","2","1.41"
"2023-03-05 16:44:49.975616","1","1.4"
"2023-03-05 16:44:43.629164","1","1.31"
"2023-03-05 16:44:37.555966","1","1.3"
"2023-03-05 16:44:32.019021","1","1.2"
"2023-03-05 16:44:26.001714","1","1.1"
"2023-03-05 10:19:56.729187","1","1.41"
"2023-03-05 02:52:52.668370","1","1.41"
"2023-03-04 23:09:51.802403","1","1.41"
"2023-03-04 22:16:27.819053","1","1.4"
"2023-03-04 20:26:31.402183","2","1.4"
"2023-03-04 17:42:40.768835","1","1.4"
"2023-03-04 15:28:37.767067","1","1.4"
"2023-03-04 13:47:32.496836","1","1.41"
"2023-03-04 11:55:27.498093","2","1.4"
"2023-03-04 10:53:39.308867","1","1.41"
"2023-03-04 07:12:14.305142","1","1.4"
"2023-03-04 06:03:16.060160","1","1.41"
"2023-03-04 05:30:06.340816","3","1.4"
"2023-03-04 03:55:40.507085","1","1.41"
"2023-03-04 03:27:38.665504","1","1.4"
"2023-03-04 00:37:55.954580","1","1.41"
"2023-03-03 23:18:09.433721","1","1.4"
"2023-03-03 19:24:58.027092","2","1.4"
"2023-03-03 17:10:28.162026","1","1.4"
"2023-03-03 16:44:57.633552","1","1.41"
"2023-03-03 14:56:56.207490","1","1.41"
"2023-03-03 13:55:28.990491","3","1.4"
"2023-03-03 13:23:14.670424","1","1.41"
"2023-03-03 05:28:44.529231","1","1.41"
"2023-03-03 05:13:46.784897","2","1.4"
"2023-03-03 04:00:37.801590","1","1.41"
"2023-03-03 00:39:35.724830","3","1.4"
"2023-03-02 23:30:02.259202","1","1.41"
"2023-03-02 22:40:18.291913","1","1.4"
"2023-03-02 18:13:11.708719","2","1.41"
"2023-03-02 16:49:28.589083","2","1.41"
"2023-03-02 16:41:22.479915","1","1.4"
"2023-03-02 15:35:58.518037","1","1.41"
"2023-03-02 13:20:08.906316","1","1.4"
"2023-03-02 11:06:43.847297","1","1.41"
"2023-03-02 11:06:40.939201","1","1.4"
"2023-03-02 11:06:37.626219","1","1.31"
"2023-03-02 11:06:34.443285","1","1.3"
"2023-03-02 11:06:31.237433","1","1.2"
"2023-03-02 11:06:28.115408","1","1.1"
"2023-03-02 07:14:24.598355","1","1.4"
"2023-03-02 05:37:18.799441","1","1.4"
"2023-03-02 03:10:54.999981","3","1.41"
"2023-03-01 23:36:09.894364","2","1.4"
"2023-03-01 22:59:30.092821","1","1.41"
"2023-03-01 21:20:40.362637","1","1.41"
"2023-03-01 20:49:44.446348","1","1.4"
"2023-03-01 18:58:07.863667","3","1.41"
"2023-03-01 17:38:24.046806","3","1.41"
"2023-03-01 16:40:53.634633","2","1.4"
"2023-03-01 15:39:14.356816","4","1.41"
"2023-03-01 15:28:22.038111","2","1.4"
"2023-03-01 14:15:51.611337","4","1.4"
"2023-03-01 13:12:42.651666","1","1.4"
"2023-03-01 13:12:38.448379","1","1.31"
"2023-03-01 13:12:34.408230","1","1.3"
"2023-03-01 13:12:30.070086","1","1.2"
"2023-03-01 13:12:25.048127","1","1.1"
"2023-03-01 13:12:20.432435","2","1.41"
"2023-03-01 11:08:37.585937","1","1.41"
"2023-03-01 09:27:06.131748","1","1.4"
"2023-03-01 06:05:55.249405","1","1.4"
"2023-03-01 05:27:56.526017","1","1.41"
"2023-03-01 04:18:37.313746","1","1.41"
"2023-03-01 02:51:39.716975","1","1.41"
"2023-03-01 01:36:55.118378","2","1.41"
"2023-02-28 23:23:25.069171","4","1.41"
"2023-02-28 21:29:27.643038","2","1.4"
"2023-02-28 21:19:37.364089","3","1.41"
"2023-02-28 20:18:59.357087","1","1.41"
"2023-02-28 19:36:38.188986","1","1.4"
"2023-02-28 18:42:35.585791","1","1.41"
"2023-02-28 18:32:13.720527","1","1.4"
"2023-02-28 17:41:50.875997","2","1.41"
"2023-02-28 17:24:33.401818","4","1.4"
"2023-02-28 16:38:55.972176","2","1.41"
"2023-02-28 15:15:48.844352","4","1.4"
"2023-02-28 14:07:31.328564","3","1.41"
"2023-02-28 14:00:36.462998","3","1.4"
"2023-02-28 12:50:35.368563","1","1.41"
"2023-02-28 12:21:23.912291","1","1.4"
"2023-02-28 10:28:33.475112","1","1.4"
"2023-02-28 09:36:34.393363","2","1.41"
"2023-02-28 08:25:42.521125","1","1.41"
"2023-02-28 07:56:18.308377","1","1.4"
"2023-02-28 05:33:40.361532","1","1.41"
"2023-02-28 05:24:25.495157","2","1.4"
"2023-02-28 03:01:35.111797","2","1.41"
"2023-02-28 02:32:46.547226","1","1.2"
"2023-02-28 00:49:14.003092","1","1.41"
"2023-02-27 22:26:53.997300","1","1.4"
"2023-02-27 20:57:29.401689","4","1.41"
"2023-02-27 19:43:54.578110","2","1.41"
"2023-02-27 18:38:10.312622","2","1.4"
"2023-02-27 18:35:21.282800","1","1.41"
"2023-02-27 17:21:55.347291","2","1.41"
"2023-02-27 16:36:24.807624","1","1.4"
"2023-02-27 14:17:44.256492","1","1.2"
"2023-02-27 13:36:31.688217","2","1.41"
"2023-02-27 12:30:22.576007","1","1.41"
"2023-02-27 08:55:57.993486","1","1.41"
"2023-02-27 05:40:58.099190","1","1.41"
"2023-02-27 04:22:53.655455","2","1.41"
"2023-02-27 03:56:20.991864","1","1.4"
"2023-02-27 03:14:12.058771","3","1.41"
"2023-02-27 02:03:45.327001","2","1.41"
"2023-02-26 23:26:23.547935","2","1.41"
"2023-02-26 23:19:36.560617","2","1.4"
"2023-02-26 22:08:09.591330","1","1.41"
"2023-02-26 20:20:27.400307","2","1.41"
"2023-02-26 19:13:01.281102","2","1.4"
"2023-02-26 17:54:53.341125","2","1.41"
"2023-02-26 16:54:47.832001","2","1.41"
"2023-02-26 15:15:26.124194","2","1.41"
"2023-02-26 13:57:55.410171","3","1.41"
"2023-02-26 12:17:20.083365","1","1.41"
"2023-02-26 11:46:50.786416","2","1.4"
"2023-02-26 10:06:53.129307","2","1.4"
"2023-02-26 10:01:31.568098","3","1.41"
"2023-02-26 08:55:56.661386","2","1.41"
"2023-02-26 08:29:19.671742","1","1.4"
"2023-02-26 07:54:04.634741","4","1.41"
"2023-02-26 05:42:49.053809","1","1.4"
"2023-02-26 05:42:27.998147","2","1.41"
"2023-02-26 04:31:04.580012","2","1.41"
"2023-02-26 01:47:00.813404","1","1.4"
"2023-02-26 01:25:06.163474","1","1.41"
"2023-02-25 23:58:46.131387","1","1.41"
"2023-02-25 22:59:51.210077","1","1.4"
"2023-02-25 22:32:43.996261","2","1.41"
"2023-02-25 22:03:25.776405","1","1.31"
"2023-02-25 21:10:18.794319","2","1.4"
"2023-02-25 20:18:17.930101","1","1.41"
"2023-02-25 18:09:07.857794","2","1.41"
"2023-02-25 17:29:58.493623","2","1.4"
"2023-02-25 17:08:58.557227","2","1.41"
"2023-02-25 15:23:02.526289","3","1.41"
"2023-02-25 14:31:36.983340","2","1.4"
"2023-02-25 13:00:45.156375","1","1.4"
"2023-02-25 11:44:35.547809","2","1.41"
"2023-02-25 09:16:56.718106","1","1.4"
"2023-02-25 07:54:20.158222","1","1.41"
"2023-02-25 06:02:08.911434","2","1.4"
"2023-02-25 05:46:01.390390","2","1.41"
"2023-02-25 03:52:25.201903","1","1.4"
"2023-02-25 03:21:23.303899","1","1.41"
"2023-02-25 03:15:57.426504","1","1.1"
"2023-02-25 01:04:39.317558","1","1.4"
"2023-02-25 01:04:13.301503","1","1.41"
"2023-02-25 00:03:20.774493","3","1.41"
"2023-02-24 22:52:59.110649","2","1.41"
"2023-02-24 21:48:18.950491","3","1.41"
"2023-02-24 20:28:40.967205","2","1.41"
"2023-02-24 18:40:08.358689","1","1.41"
"2023-02-24 18:19:03.303989","1","1.4"
"2023-02-24 14:42:56.701160","2","1.41"
"2023-02-24 10:58:07.777496","1","1.41"
"2023-02-24 10:25:25.789051","1","1.4"
"2023-02-24 09:55:44.663996","2","1.41"
"2023-02-24 04:48:45.207588","1","1.4"
"2023-02-24 00:36:49.605368","1","1.41"
"2023-02-23 22:03:53.947366","1","1.41"
"2023-02-23 21:01:23.746813","2","1.41"
"2023-02-23 19:11:48.814379","1","1.4"
"2023-02-23 18:29:38.780190","2","1.41"
"2023-02-23 16:32:10.131464","3","1.41"
"2023-02-23 15:29:14.399865","1","1.41"
"2023-02-23 12:32:42.944886","2","1.4"
"2023-02-23 12:31:24.001019","1","1.41"
"2023-02-23 10:41:00.157363","2","1.41"
"2023-02-23 09:39:56.680074","1","1.41"
"2023-02-23 08:26:07.116388","1","1.4"
"2023-02-23 07:01:02.952945","1","1.41"
"2023-02-23 02:08:57.717192","1","1.41"
"2023-02-23 00:28:13.053902","3","1.41"
"2023-02-22 23:21:56.505705","1","1.4"
"2023-02-22 22:53:35.479647","6","1.41"
"2023-02-22 21:16:53.216438","1","1.41"
"2023-02-22 20:03:44.104923","2","1.4"
"2023-02-22 16:37:41.034466","1","1.41"
"2023-02-22 11:45:14.826745","1","1.3"
"2023-02-22 10:49:10.347607","1","1.41"
"2023-02-22 06:36:33.946538","1","1.41"
"2023-02-22 05:18:09.072779","1","1.41"
"2023-02-21 23:41:03.799623","1","1.41"
"2023-02-21 23:26:56.961000","1","1.4"
"2023-02-21 21:39:08.436062","4","1.41"
"2023-02-21 21:19:12.073542","1","1.4"
"2023-02-21 17:13:46.490181","2","1.41"
"2023-02-21 16:09:51.047819","2","1.41"
"2023-02-21 14:56:16.396949","1","1.4"
"2023-02-21 13:28:26.213135","1","1.1"
"2023-02-21 13:23:57.095790","2","1.41"
"2023-02-21 10:35:22.325612","1","1.4"
"2023-02-21 09:37:06.202602","2","1.41"
"2023-02-21 06:48:01.697349","1","1.4"
"2023-02-21 06:37:00.098661","1","1.41"
"2023-02-21 05:12:03.239524","2","1.41"
"2023-02-21 03:58:33.194409","1","1.41"
"2023-02-21 02:56:15.556490","1","1.4"
"2023-02-21 01:29:59.157709","1","1.4"
"2023-02-21 01:29:42.703139","2","1.41"
"2023-02-21 00:14:03.902711","1","1.4"
"2023-02-21 00:10:19.281893","2","1.41"
"2023-02-20 21:28:04.497979","2","1.41"
"2023-02-20 21:14:44.552622","1","1.4"
"2023-02-20 18:59:25.304743","2","1.41"
"2023-02-20 18:20:38.395610","2","1.4"
"2023-02-20 17:36:26.272012","4","1.41"
"2023-02-20 16:34:38.461377","1","1.4"
"2023-02-20 16:25:47.559587","1","1.41"
"2023-02-20 05:47:46.643375","1","1.4"
"2023-02-20 04:44:49.798431","1","1.41"
"2023-02-20 03:33:34.817342","2","1.41"
"2023-02-19 22:43:22.901961","1","1.41"
"2023-02-19 21:25:47.379632","1","1.4"
"2023-02-19 20:09:56.558197","1","1.41"
"2023-02-19 18:34:26.027334","1","1.41"
"2023-02-19 17:27:30.537084","2","1.4"
"2023-02-19 17:20:36.504187","2","1.41"
"2023-02-19 15:54:16.925166","1","1.4"
"2023-02-19 15:49:52.118186","1","1.41"
"2023-02-19 14:08:33.566248","1","1.41"
"2023-02-19 13:43:02.042049","1","1.4"
"2023-02-19 12:49:15.208168","1","1.41"
"2023-02-19 11:32:48.996094","1","1.41"
"2023-02-19 10:56:22.139779","1","1.1"
"2023-02-19 07:41:57.860813","1","1.41"
"2023-02-19 04:41:21.278663","3","1.41"
"2023-02-19 02:29:32.293592","2","1.41"
"2023-02-19 02:26:20.952722","1","1.4"
"2023-02-19 02:07:18.396883","1","1.31"
"2023-02-19 01:25:57.065997","3","1.41"
"2023-02-18 21:10:08.344614","2","1.41"
"2023-02-18 21:02:21.276865","2","1.4"
"2023-02-18 19:46:22.846321","4","1.41"
"2023-02-18 17:39:20.402015","1","1.4"
"2023-02-18 17:37:34.044311","2","1.41"
"2023-02-18 14:47:20.617636","4","1.41"
"2023-02-18 11:59:00.959619","1","1.41"
"2023-02-18 11:48:41.439078","1","1.4"
"2023-02-18 11:17:35.630968","1","1.2"
"2023-02-18 07:32:36.965764","1","1.4"
"2023-02-18 06:55:18.566429","1","1.2"
"2023-02-18 05:22:49.582190","2","1.4"
"2023-02-18 02:24:29.798007","1","1.4"
"2023-02-18 01:03:02.928513","1","1.41"
"2023-02-17 23:20:31.680550","4","1.41"
"2023-02-17 22:02:02.164426","1","1.41"
"2023-02-17 20:31:17.662813","2","1.4"
"2023-02-17 19:45:52.235050","1","1.41"
"2023-02-17 19:21:35.513822","1","1.4"
"2023-02-17 17:39:23.640446","2","1.41"
"2023-02-17 16:38:14.985198","1","1.41"
"2023-02-17 15:12:06.899507","1","1.3"
"2023-02-17 11:16:39.849485","2","1.41"
"2023-02-17 10:22:18.649395","1","1.3"
"2023-02-17 09:44:52.521603","1","1.41"
"2023-02-17 06:55:38.108486","2","1.41"
"2023-02-17 05:55:31.897108","1","1.4"
"2023-02-17 04:15:56.040765","2","1.4"
"2023-02-17 04:01:17.090223","1","1.41"
"2023-02-17 02:51:53.271780","1","1.41"
"2023-02-16 23:59:05.238349","2","1.4"
"2023-02-16 23:33:36.495903","2","1.41"
"2023-02-16 21:35:00.951250","1","1.4"
"2023-02-16 20:14:08.412587","2","1.41"
"2023-02-16 17:34:51.003848","3","1.41"
"2023-02-16 16:12:43.574804","1","1.41"
"2023-02-16 14:41:03.804417","1","1.2"
"2023-02-16 13:23:20.397907","1","1.41"
"2023-02-16 07:27:27.032357","2","1.41"
"2023-02-16 06:18:19.956960","1","1.41"
"2023-02-16 03:04:02.960026","1","1.41"
"2023-02-16 01:46:51.030376","2","1.4"
"2023-02-16 00:01:31.826152","4","1.41"
"2023-02-15 23:08:24.971629","1","1.4"
"2023-02-15 21:12:13.189554","1","1.41"
"2023-02-15 18:52:58.491759","1","1.41"
"2023-02-15 17:44:41.177251","3","1.41"
"2023-02-15 14:14:47.027384","3","1.41"
"2023-02-15 11:59:15.609452","1","1.41"
"2023-02-15 08:33:32.664252","1","1.41"
"2023-02-15 07:30:57.366343","1","1.4"
"2023-02-15 03:35:25.244151","1","1.41"
"2023-02-15 00:19:54.660009","2","1.41"
"2023-02-14 21:34:10.330789","1","1.41"
"2023-02-14 20:19:59.405063","2","1.41"
"2023-02-14 18:50:13.157297","1","1.41"
"2023-02-14 18:18:57.961643","1","1.4"
"2023-02-14 10:58:12.960997","1","1.3"
"2023-02-14 10:33:14.401329","1","1.41"
"2023-02-14 07:05:53.590123","1","1.41"
"2023-02-14 04:01:58.788005","1","1.41"
"2023-02-14 01:58:50.690492","1","1.31"
"2023-02-14 00:15:30.510451","2","1.4"
"2023-02-14 00:15:16.428001","1","1.41"
"2023-02-13 20:55:01.474951","1","1.4"
"2023-02-13 20:37:33.484599","2","1.41"
"2023-02-13 17:53:44.334747","1","1.41"
"2023-02-13 16:27:24.620293","3","1.41"
"2023-02-13 15:12:01.566797","1","1.4"
"2023-02-13 15:07:25.074535","3","1.41"
"2023-02-13 14:06:26.182200","1","1.41"
"2023-02-13 04:22:43.073682","2","1.41"
"2023-02-13 01:58:56.116896","2","1.41"
"2023-02-13 01:24:01.036326","1","1.4"
"2023-02-13 00:03:26.384192","1","1.4"
"2023-02-12 19:36:26.224462","2","1.4"
"2023-02-12 19:29:28.616955","2","1.41"
"2023-02-12 17:30:04.312307","2","1.41"
"2023-02-12 16:43:32.796438","2","1.4"
"2023-02-12 14:56:34.395666","1","1.41"
"2023-02-12 12:50:49.689928","1","1.41"
"2023-02-12 10:08:47.621435","2","1.41"
"2023-02-12 04:23:25.451282","1","1.4"
"2023-02-12 01:46:56.183824","2","1.41"
"2023-02-12 00:33:10.340046","2","1.41"
"2023-02-11 23:24:55.489366","1","1.41"
"2023-02-11 22:06:27.544222","1","1.4"
"2023-02-11 21:11:42.258411","1","1.41"
"2023-02-11 18:12:50.115836","3","1.41"
"2023-02-11 18:11:10.739528","1","1.4"
"2023-02-11 16:30:41.329430","3","1.41"
"2023-02-11 16:08:30.186812","1","1.4"
"2023-02-11 15:18:57.063051","1","1.41"
"2023-02-11 13:05:12.122204","1","1.4"
"2023-02-11 12:34:24.784260","1","1.41"
"2023-02-11 09:36:30.778187","1","1.4"
"2023-02-11 08:57:24.905199","1","1.41"
"2023-02-11 07:15:09.060217","1","1.41"
"2023-02-11 05:56:54.683388","1","1.41"
"2023-02-11 02:41:15.086492","1","1.31"
"2023-02-11 02:41:10.913071","2","1.41"
"2023-02-11 02:41:09.194022","1","1.2"
"2023-02-11 02:41:06.481140","1","1.3"
"2023-02-11 02:40:54.440211","1","1.1"
"2023-02-11 01:44:25.036652","3","1.4"
"2023-02-11 01:33:53.456135","1","1.41"
"2023-02-11 00:12:03.698549","1","1.41"
"2023-02-10 23:05:44.894318","3","1.41"
"2023-02-10 21:13:45.512560","2","1.4"
"2023-02-10 21:06:03.564394","3","1.41"
"2023-02-10 18:27:26.028019","1","1.41"
"2023-02-10 18:07:49.128005","2","1.4"
"2023-02-10 16:17:47.493832","2","1.41"
"2023-02-10 13:24:21.145147","2","1.41"
"2023-02-10 11:21:30.545978","2","1.41"
"2023-02-10 10:18:14.410021","1","1.4"
"2023-02-10 06:36:12.080953","1","1.4"
"2023-02-10 01:53:41.255689","1","1.41"
"2023-02-09 23:18:27.174435","2","1.4"
"2023-02-09 18:38:45.792641","1","1.41"
"2023-02-09 17:59:57.500597","1","1.3"
"2023-02-09 15:44:29.049566","2","1.41"
"2023-02-09 14:10:45.848043","2","1.4"
"2023-02-09 05:46:31.681125","1","1.4"
"2023-02-09 03:59:18.422381","1","1.41"
"2023-02-09 01:59:35.793064","1","1.41"
"2023-02-09 00:49:15.183094","2","1.41"
"2023-02-09 00:41:38.512728","2","1.4"
"2023-02-08 23:09:46.705938","2","1.4"
"2023-02-08 21:27:47.133926","3","1.41"
"2023-02-08 20:22:31.787851","2","1.41"
"2023-02-08 19:57:51.193590","2","1.4"
"2023-02-08 18:24:12.843413","1","1.4"
"2023-02-08 15:56:56.171579","1","1.41"
"2023-02-08 13:13:47.354791","1","1.4"
"2023-02-08 12:55:48.039100","2","1.41"
"2023-02-08 11:18:51.801781","1","1.4"
"2023-02-08 10:26:55.420644","1","1.41"
"2023-02-08 08:07:42.036960","1","1.4"
"2023-02-08 07:51:20.880901","1","1.41"
"2023-02-08 05:35:11.543871","2","1.41"
"2023-02-08 01:22:03.900664","1","1.41"
"2023-02-07 23:17:50.009899","1","1.4"
"2023-02-07 22:44:49.629718","2","1.41"
"2023-02-07 17:19:13.660755","1","1.4"
"2023-02-07 16:17:16.070557","1","1.41"
"2023-02-07 15:14:09.805164","1","1.41"
"2023-02-07 13:47:39.549760","1","1.41"
"2023-02-07 11:07:54.682359","1","1.41"
"2023-02-07 09:32:49.743711","1","1.4"
"2023-02-07 08:02:02.988806","1","1.4"
"2023-02-07 06:31:47.090154","1","1.41"
"2023-02-07 06:31:43.685515","1","1.4"
"2023-02-07 06:31:40.495326","1","1.31"
"2023-02-07 06:31:36.940128","2","1.3"
"2023-02-07 06:31:33.639749","2","1.2"
"2023-02-07 06:31:30.097629","1","1.1"
"2023-02-07 04:35:38.134613","1","1.41"
"2023-02-06 23:45:42.256134","3","1.41"
"2023-02-06 22:38:03.519426","1","1.4"
"2023-02-06 21:25:23.610327","2","1.41"
"2023-02-06 21:14:37.001901","3","1.4"
"2023-02-06 19:57:05.466672","2","1.4"
"2023-02-06 19:56:37.473238","1","1.41"
"2023-02-06 18:31:59.887085","1","1.4"
"2023-02-06 17:34:25.682938","1","1.41"
"2023-02-06 15:55:35.127776","2","1.41"
"2023-02-06 14:18:27.689317","2","1.41"
"2023-02-06 12:31:03.954917","3","1.41"
"2023-02-06 11:19:02.147805","1","1.41"
"2023-02-06 09:44:15.091600","2","1.4"
"2023-02-06 09:12:11.376095","2","1.41"
"2023-02-06 08:07:03.376020","2","1.41"
"2023-02-06 06:27:59.813126","2","1.41"
"2023-02-06 03:27:14.273817","1","1.41"
"2023-02-06 01:33:23.066042","1","1.41"
"2023-02-05 23:50:56.063988","1","1.41"
"2023-02-05 23:40:22.894232","1","1.3"
"2023-02-05 22:05:05.375499","2","1.41"
"2023-02-05 19:49:34.114036","1","1.4"
"2023-02-05 19:42:17.285610","4","1.41"
"2023-02-05 18:32:13.201876","3","1.41"
"2023-02-05 16:55:15.773762","1","1.4"
"2023-02-05 14:46:34.596012","3","1.41"
"2023-02-05 13:23:36.211521","2","1.41"
"2023-02-05 11:37:15.081614","3","1.41"
"2023-02-05 10:33:50.113482","1","1.4"
"2023-02-05 10:00:23.624335","1","1.41"
"2023-02-05 06:55:46.248074","1","1.41"
"2023-02-05 00:37:15.418655","1","1.41"
"2023-02-04 23:02:09.791478","1","1.4"
"2023-02-04 21:08:12.178685","2","1.4"
"2023-02-04 19:15:43.611439","1","1.41"
"2023-02-04 15:46:31.337989","2","1.41"
"2023-02-04 14:39:21.206839","2","1.41"
"2023-02-04 09:29:35.403316","1","1.4"
"2023-02-04 07:40:34.047673","1","1.2"
"2023-02-04 07:24:13.287704","1","1.4"
"2023-02-04 04:36:32.699713","1","1.41"
"2023-02-04 03:44:40.554678","1","1.31"
"2023-02-04 03:30:41.956439","2","1.41"
"2023-02-04 02:22:24.242281","1","1.3"
"2023-02-04 01:20:59.086118","1","1.4"
"2023-02-03 22:13:09.190057","2","1.41"
"2023-02-03 22:02:47.538568","1","1.4"
"2023-02-03 21:02:12.343728","1","1.4"
"2023-02-03 20:53:19.479267","2","1.41"
"2023-02-03 17:37:31.480728","2","1.41"
"2023-02-03 14:20:23.197350","2","1.41"
"2023-02-03 12:35:05.725135","2","1.41"
"2023-02-03 09:49:15.642697","1","1.41"
"2023-02-03 08:11:58.254283","1","1.4"
"2023-02-03 04:53:26.574303","1","1.41"
"2023-02-03 03:30:28.239267","1","1.41"
"2023-02-03 02:12:51.153165","1","1.4"
"2023-02-03 01:15:06.578904","2","1.41"
"2023-02-02 23:51:25.949625","1","1.4"
"2023-02-02 23:48:22.558755","1","1.41"
"2023-02-02 20:59:43.678172","1","1.4"
"2023-02-02 20:04:04.834933","2","1.41"
"2023-02-02 18:18:58.270203","2","1.41"
"2023-02-02 17:17:51.847302","1","1.41"
"2023-02-02 16:06:12.945589","1","1.41"
"2023-02-02 16:00:05.993288","1","1.4"
"2023-02-02 14:55:45.256484","1","1.4"
"2023-02-02 14:39:32.951419","1","1.41"
"2023-02-02 13:48:42.615930","1","1.4"
"2023-02-02 10:54:55.130584","1","1.41"
"2023-02-02 08:16:08.412973","1","1.41"
"2023-02-02 04:57:05.278504","1","1.41"
"2023-02-02 01:09:35.221370","1","1.41"
"2023-02-01 23:22:01.365568","1","1.41"
"2023-02-01 21:47:39.445822","2","1.41"
"2023-02-01 21:33:03.092183","2","1.4"
"2023-02-01 20:46:53.102391","2","1.41"
"2023-02-01 18:34:47.409159","1","1.41"
"2023-02-01 17:19:41.416890","1","1.4"
"2023-02-01 17:18:51.471513","1","1.41"
