"Date","Downloads","Mod Version"
"2022-12-12 00:13:57.162208","1","1.12.x"
"2022-12-11 09:11:39.834248","1","1.12.x"
"2022-12-11 05:15:25.343977","2","1.12.x"
"2022-12-11 04:04:45.168566","2","1.9.x1.10.LTE"
"2022-12-11 04:04:06.337459","2","1.4.2.1"
"2022-12-11 04:03:33.126407","2","1.4.1.2"
"2022-12-11 04:03:05.710373","2","1.4"
"2022-12-11 04:02:31.860099","2","1.2"
"2022-12-11 04:00:58.765926","2","1.1"
"2022-12-11 04:00:26.601686","2","1.0"
"2022-12-11 03:03:23.093699","6","1.12.x"
"2022-12-11 00:11:04.480849","1","1.12.x"
"2022-12-10 23:10:17.350969","1","1.12.x"
"2022-12-10 21:48:32.594071","1","1.9.x1.10.LTE"
"2022-12-10 19:42:32.710579","1","1.4.1.2"
"2022-12-10 18:20:26.691460","1","1.12.x"
"2022-12-10 15:45:06.116856","1","1.12.x"
"2022-12-10 13:41:48.593127","2","1.12.x"
"2022-12-10 10:17:37.944588","1","1.12.x"
"2022-12-10 05:56:22.917942","1","1.12.x"
"2022-12-09 22:49:01.469690","1","1.12.x"
"2022-12-09 20:50:36.558027","1","1.12.x"
"2022-12-09 18:15:15.121063","2","1.12.x"
"2022-12-09 13:33:56.801051","1","1.12.x"
"2022-12-09 11:57:15.555772","1","1.12.x"
"2022-12-09 08:31:42.884290","1","1.12.x"
"2022-12-09 04:26:17.296537","2","1.12.x"
"2022-12-08 19:58:04.295349","1","1.12.x"
"2022-12-08 16:20:30.819205","1","1.12.x"
"2022-12-08 05:30:48.057965","1","1.12.x"
"2022-12-07 20:17:13.002589","1","1.12.x"
"2022-12-07 08:23:08.542555","1","1.12.x"
"2022-12-07 06:34:53.735578","1","1.12.x"
"2022-12-07 04:54:49.198453","2","1.12.x"
"2022-12-06 22:23:51.018452","1","1.12.x"
"2022-12-06 21:02:44.652773","1","1.12.x"
"2022-12-06 19:28:41.052391","1","1.12.x"
"2022-12-06 18:24:54.729255","1","1.12.x"
"2022-12-06 06:30:00.864925","2","1.12.x"
"2022-12-06 01:00:08.586310","1","1.12.x"
"2022-12-05 21:28:03.055362","1","1.12.x"
"2022-12-05 20:19:10.963057","1","1.12.x"
"2022-12-05 19:00:29.257981","1","1.4.1.2"
"2022-12-05 17:50:39.944337","1","1.12.x"
"2022-12-05 14:21:13.736967","4","1.12.x"
"2022-12-05 10:24:58.935619","2","1.12.x"
"2022-12-05 06:47:27.973826","1","1.12.x"
"2022-12-05 04:42:27.254521","1","1.1"
"2022-12-05 00:04:49.552471","1","1.12.x"
"2022-12-04 22:53:26.759189","1","1.12.x"
"2022-12-04 21:48:51.964087","3","1.12.x"
"2022-12-04 17:57:43.309526","3","1.12.x"
"2022-12-04 10:42:24.705533","1","1.12.x"
"2022-12-04 08:49:59.624137","1","1.12.x"
"2022-12-03 21:24:51.808552","1","1.4"
"2022-12-03 21:02:47.387334","1","1.12.x"
"2022-12-03 17:49:32.555676","1","1.12.x"
"2022-12-03 04:29:14.371277","1","1.12.x"
"2022-12-02 23:50:25.077348","2","1.12.x"
"2022-12-02 21:59:48.644914","1","1.4.2.1"
"2022-12-02 14:29:18.955687","1","1.12.x"
"2022-12-02 12:47:41.719108","1","1.12.x"
"2022-12-02 09:19:57.041950","1","1.12.x"
"2022-12-01 20:36:30.282267","2","1.12.x"
"2022-12-01 18:32:17.504290","1","1.12.x"
"2022-12-01 17:07:39.480153","1","1.12.x"
"2022-12-01 14:32:15.890982","3","1.12.x"
"2022-12-01 09:10:20.059483","1","1.12.x"
"2022-12-01 07:47:04.249725","2","1.12.x"
"2022-11-30 22:52:20.796246","1","1.12.x"
"2022-11-30 21:13:55.631457","1","1.12.x"
"2022-11-30 15:39:43.291482","1","1.12.x"
"2022-11-30 05:22:39.048703","1","1.12.x"
"2022-11-30 03:26:43.665217","1","1.12.x"
"2022-11-29 23:16:12.180737","1","1.12.x"
"2022-11-29 14:52:47.242934","1","1.12.x"
"2022-11-29 14:25:43.206149","1","1.2"
"2022-11-29 14:25:37.147899","1","1.4.1.2"
"2022-11-29 14:25:37.053693","1","1.4.2.1"
"2022-11-29 12:58:42.175473","1","1.2"
"2022-11-29 00:56:24.214323","1","1.12.x"
"2022-11-28 22:46:24.123447","1","1.4"
"2022-11-28 22:20:12.466765","2","1.12.x"
"2022-11-28 20:04:17.964804","1","1.12.x"
"2022-11-28 18:56:11.292873","1","1.4.1.2"
"2022-11-28 16:26:05.674643","1","1.12.x"
"2022-11-28 12:50:20.752304","2","1.12.x"
"2022-11-28 10:25:17.133346","1","1.12.x"
"2022-11-27 22:28:56.426743","1","1.12.x"
"2022-11-27 20:19:49.392093","2","1.12.x"
"2022-11-27 15:46:57.236747","2","1.12.x"
"2022-11-27 07:35:53.310938","1","1.12.x"
"2022-11-27 00:45:54.419314","1","1.12.x"
"2022-11-26 21:37:38.861408","1","1.12.x"
"2022-11-26 17:42:29.205901","1","1.12.x"
"2022-11-26 11:34:30.488103","1","1.12.x"
"2022-11-26 03:04:44.160090","1","1.12.x"
"2022-11-25 23:20:25.330670","1","1.12.x"
"2022-11-25 21:31:29.351288","1","1.12.x"
"2022-11-25 20:17:31.256798","1","1.12.x"
"2022-11-25 14:23:01.512038","2","1.12.x"
"2022-11-25 04:04:30.624435","1","1.12.x"
"2022-11-25 02:00:50.398729","1","1.12.x"
"2022-11-25 01:15:29.107550","1","1.9.x1.10.LTE"
"2022-11-24 21:52:01.092328","2","1.12.x"
"2022-11-24 19:36:56.020042","1","1.4"
"2022-11-24 07:07:31.267056","1","1.9.x1.10.LTE"
"2022-11-24 03:42:24.674706","1","1.9.x1.10.LTE"
"2022-11-23 23:23:33.065902","1","1.12.x"
"2022-11-23 03:03:02.288659","1","1.12.x"
"2022-11-22 20:08:21.759506","2","1.12.x"
"2022-11-22 19:05:54.540094","1","1.12.x"
"2022-11-22 16:03:38.654249","1","1.12.x"
"2022-11-22 14:09:08.878663","1","1.12.x"
"2022-11-22 12:18:31.141125","1","1.12.x"
"2022-11-22 06:45:10.510898","1","1.12.x"
"2022-11-22 02:04:08.701880","1","1.12.x"
"2022-11-22 00:57:37.170303","2","1.12.x"
"2022-11-21 11:52:43.181302","1","1.12.x"
"2022-11-21 10:45:14.364849","1","1.9.x1.10.LTE"
"2022-11-21 10:45:01.052468","1","1.4.2.1"
"2022-11-21 10:44:46.631043","1","1.4.1.2"
"2022-11-21 10:44:40.446763","1","1.4"
"2022-11-21 10:44:17.630764","1","1.2"
"2022-11-21 10:43:52.244129","1","1.12.x"
"2022-11-21 10:43:37.880971","1","1.1"
"2022-11-21 10:42:47.649615","1","1.0"
"2022-11-21 09:42:12.435118","1","1.12.x"
"2022-11-21 02:22:45.569501","1","1.12.x"
"2022-11-20 22:33:59.377997","1","1.12.x"
"2022-11-20 20:34:40.247546","1","1.12.x"
"2022-11-20 18:03:07.276044","2","1.12.x"
"2022-11-20 16:12:30.538613","1","1.12.x"
"2022-11-20 14:40:55.103062","1","1.1"
"2022-11-20 14:07:53.047697","1","1.12.x"
"2022-11-20 10:32:11.627831","1","1.12.x"
"2022-11-20 05:10:26.323948","1","1.12.x"
"2022-11-19 20:50:33.696534","2","1.12.x"
"2022-11-19 19:14:58.001071","1","1.12.x"
"2022-11-19 15:35:29.451422","1","1.0"
"2022-11-19 11:05:53.020992","1","1.9.x1.10.LTE"
"2022-11-19 07:31:15.058820","1","1.12.x"
"2022-11-18 21:58:51.024908","1","1.12.x"
"2022-11-18 18:10:11.019456","1","1.12.x"
"2022-11-18 12:28:24.309805","1","1.4.2.1"
"2022-11-18 04:42:48.399579","1","1.12.x"
"2022-11-18 01:49:08.211693","1","1.12.x"
"2022-11-17 23:29:09.388948","1","1.12.x"
"2022-11-17 21:47:56.102700","3","1.12.x"
"2022-11-17 17:11:16.817307","1","1.12.x"
"2022-11-17 12:14:04.937612","1","1.12.x"
"2022-11-17 10:56:53.584421","4","1.12.x"
"2022-11-17 07:10:15.570914","1","1.12.x"
"2022-11-17 05:03:51.106476","1","1.12.x"
"2022-11-17 00:42:33.329316","2","1.12.x"
"2022-11-16 13:39:40.644812","1","1.4.1.2"
"2022-11-16 11:13:14.041794","1","1.12.x"
"2022-11-16 07:35:51.965492","1","1.12.x"
"2022-11-16 03:21:54.220324","1","1.2"
"2022-11-16 01:01:52.826431","2","1.12.x"
"2022-11-15 21:23:39.131512","1","1.12.x"
"2022-11-15 18:02:54.297973","1","1.9.x1.10.LTE"
"2022-11-15 11:58:49.276961","1","1.4.2.1"
"2022-11-15 07:37:43.471054","2","1.12.x"
"2022-11-15 06:02:03.840674","1","1.12.x"
"2022-11-15 03:57:38.993019","1","1.12.x"
"2022-11-14 23:31:29.625649","1","1.4.1.2"
"2022-11-14 18:12:43.842507","1","1.12.x"
"2022-11-14 12:16:34.787146","1","1.12.x"
"2022-11-14 10:37:02.907043","1","1.12.x"
"2022-11-14 09:00:31.149754","2","1.12.x"
"2022-11-14 01:41:44.538889","1","1.12.x"
"2022-11-14 00:00:53.351232","1","1.9.x1.10.LTE"
"2022-11-13 22:08:37.451094","1","1.12.x"
"2022-11-13 20:52:41.300127","1","1.12.x"
"2022-11-13 18:02:19.690458","2","1.12.x"
"2022-11-13 17:36:48.222522","1","1.2"
"2022-11-13 17:01:14.677136","1","1.12.x"
"2022-11-13 15:08:35.102689","2","1.12.x"
"2022-11-13 10:40:22.452964","1","1.12.x"
"2022-11-13 06:57:50.103651","1","1.12.x"
"2022-11-13 03:10:59.081457","1","1.12.x"
"2022-11-13 01:48:40.674579","1","1.12.x"
"2022-11-12 22:21:08.452823","1","1.12.x"
"2022-11-12 18:57:01.707814","1","1.12.x"
"2022-11-12 17:43:11.577953","2","1.12.x"
"2022-11-12 10:08:48.045618","1","1.12.x"
"2022-11-12 08:48:17.785191","1","1.12.x"
"2022-11-12 02:24:48.358642","1","1.12.x"
"2022-11-11 22:42:23.057198","1","1.4.1.2"
"2022-11-11 19:40:03.508936","1","1.12.x"
"2022-11-11 18:15:17.618167","3","1.12.x"
"2022-11-11 04:02:16.540840","1","1.12.x"
"2022-11-11 02:07:30.882980","1","1.12.x"
"2022-11-11 01:01:23.691356","1","1.12.x"
"2022-11-10 23:41:02.547670","2","1.12.x"
"2022-11-10 21:05:11.766824","1","1.12.x"
"2022-11-10 19:24:01.928047","3","1.12.x"
"2022-11-10 12:00:38.249044","1","1.2"
"2022-11-10 10:16:20.369115","1","1.12.x"
"2022-11-10 06:55:48.278174","2","1.12.x"
"2022-11-10 04:37:43.321129","1","1.12.x"
"2022-11-10 02:11:36.576382","1","1.4.2.1"
"2022-11-09 21:55:13.908022","1","1.12.x"
"2022-11-09 18:51:49.979287","1","1.12.x"
"2022-11-09 17:37:09.819156","1","1.12.x"
"2022-11-09 16:26:02.187379","1","1.2"
"2022-11-09 15:58:22.338313","1","1.12.x"
"2022-11-09 14:22:42.201433","1","1.12.x"
"2022-11-09 11:56:39.838942","2","1.12.x"
"2022-11-09 11:55:17.432335","1","1.4.2.1"
"2022-11-09 09:59:45.128035","1","1.4"
"2022-11-09 08:39:18.150012","1","1.0"
"2022-11-09 07:35:06.769857","1","1.12.x"
"2022-11-09 05:47:28.621633","1","1.9.x1.10.LTE"
"2022-11-09 03:16:02.630716","1","1.12.x"
"2022-11-09 01:55:13.335250","1","1.9.x1.10.LTE"
"2022-11-09 00:33:13.300850","1","1.12.x"
"2022-11-08 19:54:15.152275","1","1.2"
"2022-11-08 19:32:36.514302","1","1.12.x"
"2022-11-08 08:42:28.964815","1","1.4.2.1"
"2022-11-08 00:47:48.728125","1","1.4"
"2022-11-08 00:27:12.181155","1","1.9.x1.10.LTE"
"2022-11-07 19:41:22.713528","2","1.12.x"
"2022-11-07 13:29:09.688602","1","1.12.x"
"2022-11-07 10:15:50.282317","1","1.12.x"
"2022-11-07 08:32:26.657820","1","1.12.x"
"2022-11-07 07:22:49.061433","1","1.2"
"2022-11-07 04:21:33.389235","1","1.12.x"
"2022-11-07 00:05:47.301145","2","1.12.x"
"2022-11-06 22:40:26.222423","1","1.12.x"
"2022-11-06 19:57:02.218567","1","1.12.x"
"2022-11-06 18:51:20.793384","1","1.12.x"
"2022-11-06 17:18:50.375157","1","1.12.x"
"2022-11-06 16:02:56.427873","5","1.12.x"
"2022-11-06 14:55:13.636476","2","1.12.x"
"2022-11-06 11:52:33.917448","1","1.12.x"
"2022-11-06 05:31:47.431461","1","1.12.x"
"2022-11-06 03:30:24.674235","3","1.12.x"
"2022-11-06 01:54:49.173516","2","1.12.x"
"2022-11-06 00:37:23.314694","3","1.12.x"
"2022-11-05 23:01:33.188523","1","1.12.x"
"2022-11-05 20:42:17.286923","1","1.12.x"
"2022-11-05 17:32:15.091618","1","1.12.x"
"2022-11-05 16:24:46.077248","1","1.12.x"
"2022-11-05 12:50:53.091871","2","1.12.x"
"2022-11-05 03:01:34.305916","1","1.12.x"
"2022-11-05 01:46:04.718530","1","1.12.x"
"2022-11-04 21:12:23.674255","2","1.12.x"
"2022-11-04 18:23:06.824126","1","1.12.x"
"2022-11-04 17:12:22.273105","1","1.12.x"
"2022-11-04 10:05:50.732063","1","1.12.x"
"2022-11-04 04:56:00.285060","1","1.4.1.2"
"2022-11-04 03:23:15.111545","1","1.12.x"
"2022-11-03 21:06:23.520557","1","1.4.2.1"
"2022-11-03 14:17:58.986517","1","1.12.x"
"2022-11-03 12:02:19.802048","1","1.12.x"
"2022-11-03 07:39:06.715695","3","1.12.x"
"2022-11-03 04:56:01.753291","1","1.12.x"
"2022-11-03 00:02:46.337607","2","1.12.x"
"2022-11-02 18:25:40.270509","1","1.2"
"2022-11-02 16:48:19.648751","1","1.12.x"
"2022-11-02 13:48:48.013959","1","1.12.x"
"2022-11-02 10:56:08.570908","1","1.12.x"
"2022-11-02 05:27:23.099051","1","1.4"
"2022-11-02 04:26:41.926893","1","1.9.x1.10.LTE"
"2022-11-02 03:13:35.929083","2","1.12.x"
"2022-11-02 01:40:47.477327","1","1.2"
"2022-11-01 20:33:55.542351","3","1.12.x"
"2022-11-01 18:24:19.288047","2","1.12.x"
"2022-11-01 17:24:17.310468","1","1.12.x"
"2022-11-01 16:22:01.416373","1","1.12.x"
"2022-11-01 13:25:12.941180","2","1.12.x"
"2022-11-01 11:20:50.545414","1","1.12.x"
"2022-11-01 09:01:18.977304","2","1.9.x1.10.LTE"
"2022-11-01 07:32:50.270014","1","1.12.x"
"2022-11-01 06:30:25.944860","1","1.12.x"
"2022-11-01 05:09:15.755554","2","1.12.x"
"2022-10-31 23:39:44.592126","1","1.12.x"
"2022-10-31 21:59:59.714216","1","1.12.x"
"2022-10-31 20:00:21.924710","2","1.12.x"
"2022-10-31 17:25:36.960354","1","1.12.x"
"2022-10-31 14:46:29.145303","1","1.12.x"
"2022-10-31 13:40:30.490275","3","1.12.x"
"2022-10-31 12:31:45.004269","1","1.12.x"
"2022-10-31 11:09:59.715083","2","1.12.x"
"2022-10-31 07:43:31.865482","1","1.12.x"
"2022-10-31 03:38:32.039356","1","1.12.x"
"2022-10-30 23:11:07.167393","3","1.12.x"
"2022-10-30 20:47:44.299876","2","1.12.x"
"2022-10-30 19:09:48.791768","3","1.12.x"
"2022-10-30 17:08:07.490163","1","1.2"
"2022-10-30 15:28:40.656532","3","1.12.x"
"2022-10-30 12:00:48.270054","1","1.12.x"
"2022-10-30 10:24:23.348290","1","1.12.x"
"2022-10-30 09:19:43.642695","1","1.12.x"
"2022-10-30 07:34:13.896261","1","1.12.x"
"2022-10-30 06:15:24.237569","1","1.0"
"2022-10-30 01:37:25.843694","1","1.12.x"
"2022-10-29 20:45:22.574281","1","1.12.x"
"2022-10-29 19:36:33.143109","2","1.12.x"
"2022-10-29 18:31:02.953854","2","1.12.x"
"2022-10-29 17:17:19.007063","1","1.12.x"
"2022-10-29 16:13:08.349929","1","1.12.x"
"2022-10-29 14:12:08.519795","1","1.12.x"
"2022-10-29 08:54:07.634314","2","1.12.x"
"2022-10-29 06:35:29.029434","1","1.12.x"
"2022-10-28 23:29:20.763980","1","1.12.x"
"2022-10-28 19:51:15.937636","3","1.12.x"
"2022-10-28 16:41:18.631034","1","1.12.x"
"2022-10-28 14:23:29.280747","1","1.12.x"
"2022-10-28 09:39:16.914168","1","1.12.x"
"2022-10-28 03:58:44.312065","1","1.12.x"
"2022-10-27 23:45:06.070402","2","1.12.x"
"2022-10-27 21:49:33.054909","1","1.4.2.1"
"2022-10-27 17:19:00.474085","1","1.1"
"2022-10-27 16:20:31.543648","2","1.12.x"
"2022-10-27 14:44:42.807451","1","1.12.x"
"2022-10-27 11:43:10.807847","1","1.12.x"
"2022-10-27 05:21:53.569277","2","1.12.x"
"2022-10-27 03:17:55.418665","1","1.12.x"
"2022-10-27 02:17:05.781152","1","1.4.1.2"
"2022-10-27 00:52:32.473358","1","1.12.x"
"2022-10-26 21:32:54.091489","1","1.12.x"
"2022-10-26 18:45:50.461802","2","1.12.x"
"2022-10-26 18:41:37.057094","1","1.4.2.1"
"2022-10-26 17:45:45.455394","2","1.12.x"
"2022-10-26 16:28:23.141351","1","1.4.1.2"
"2022-10-26 16:28:11.132319","1","1.1"
"2022-10-26 14:04:55.172143","1","1.12.x"
"2022-10-26 12:35:55.850680","1","1.12.x"
"2022-10-26 10:10:51.832145","1","1.12.x"
"2022-10-26 06:42:52.616502","3","1.12.x"
"2022-10-26 02:34:35.317126","1","1.12.x"
"2022-10-25 23:28:31.753839","1","1.12.x"
"2022-10-25 20:25:05.020474","2","1.12.x"
"2022-10-25 19:17:36.318369","2","1.12.x"
"2022-10-25 14:20:19.037187","1","1.12.x"
"2022-10-25 10:52:39.589615","1","1.12.x"
"2022-10-25 03:22:21.090029","1","1.12.x"
"2022-10-24 19:09:24.321204","1","1.12.x"
"2022-10-24 16:59:20.360307","6","1.12.x"
"2022-10-24 16:33:34.716102","1","1.4"
"2022-10-24 15:51:03.620819","2","1.12.x"
"2022-10-24 13:18:36.464006","3","1.12.x"
"2022-10-24 09:27:28.922649","1","1.12.x"
"2022-10-24 05:37:39.019724","1","1.12.x"
"2022-10-24 03:48:52.924239","2","1.12.x"
"2022-10-24 01:54:20.911555","1","1.1"
"2022-10-23 22:25:58.592302","2","1.12.x"
"2022-10-23 20:12:39.328991","1","1.12.x"
"2022-10-23 18:32:40.901430","1","1.12.x"
"2022-10-23 16:59:44.609991","2","1.12.x"
"2022-10-23 15:57:15.192337","2","1.12.x"
"2022-10-23 14:07:28.302507","1","1.12.x"
"2022-10-23 12:58:46.216560","3","1.12.x"
"2022-10-22 19:58:03.250867","3","1.12.x"
"2022-10-22 17:39:52.821167","2","1.12.x"
"2022-10-22 15:06:44.700419","1","1.12.x"
"2022-10-22 14:01:27.932465","2","1.12.x"
"2022-10-22 12:37:29.099310","2","1.12.x"
"2022-10-22 08:54:39.006763","1","1.12.x"
"2022-10-21 21:41:33.173087","1","1.4.1.2"
"2022-10-21 19:07:15.884859","1","1.12.x"
"2022-10-21 17:36:14.718874","1","1.12.x"
"2022-10-21 15:24:07.019380","1","1.12.x"
"2022-10-21 14:21:39.525887","2","1.12.x"
"2022-10-21 12:36:42.423539","1","1.12.x"
"2022-10-21 04:17:35.872913","1","1.12.x"
"2022-10-21 01:33:39.640141","1","1.12.x"
"2022-10-21 00:23:28.939230","1","1.12.x"
"2022-10-20 22:01:01.793645","2","1.12.x"
"2022-10-20 20:13:04.224898","1","1.12.x"
"2022-10-20 19:06:04.603002","1","1.12.x"
"2022-10-20 16:23:34.764756","1","1.12.x"
"2022-10-20 14:56:48.283434","1","1.12.x"
"2022-10-20 11:56:52.098822","1","1.12.x"
"2022-10-20 07:34:25.972748","1","1.12.x"
"2022-10-20 04:20:32.856307","1","1.12.x"
"2022-10-20 00:56:51.883895","1","1.12.x"
"2022-10-19 20:21:33.834558","1","1.12.x"
"2022-10-19 16:54:14.743037","1","1.12.x"
"2022-10-19 09:15:59.264642","1","1.12.x"
"2022-10-19 05:04:06.784712","1","1.12.x"
"2022-10-19 02:31:56.282037","1","1.12.x"
"2022-10-18 22:04:12.722702","2","1.12.x"
"2022-10-18 18:43:06.251156","1","1.12.x"
"2022-10-18 15:38:47.994477","1","1.12.x"
"2022-10-17 22:21:05.279522","1","1.12.x"
"2022-10-17 17:38:24.733271","2","1.12.x"
"2022-10-17 16:06:20.017621","2","1.12.x"
"2022-10-17 07:25:58.587816","1","1.12.x"
"2022-10-17 00:45:21.140009","1","1.12.x"
"2022-10-16 22:22:18.974536","1","1.12.x"
"2022-10-16 19:46:20.444487","1","1.4.1.2"
"2022-10-16 19:17:54.786764","1","1.12.x"
"2022-10-16 17:21:29.123592","6","1.12.x"
"2022-10-16 15:18:17.517428","1","1.12.x"
"2022-10-16 12:21:53.471580","2","1.12.x"
"2022-10-16 10:36:21.031536","1","1.12.x"
"2022-10-16 08:18:25.671158","2","1.12.x"
"2022-10-16 05:48:28.964812","2","1.12.x"
"2022-10-16 03:09:36.490314","1","1.2"
"2022-10-15 23:01:15.426083","2","1.12.x"
"2022-10-15 22:53:39.609625","1","1.2"
"2022-10-15 21:33:29.970599","1","1.12.x"
"2022-10-15 20:14:18.934814","1","1.12.x"
"2022-10-15 19:07:40.538767","2","1.12.x"
"2022-10-15 17:30:22.865350","3","1.12.x"
"2022-10-15 15:16:59.288734","1","1.12.x"
"2022-10-15 13:59:24.287382","1","1.4.1.2"
"2022-10-15 12:38:02.446218","6","1.12.x"
"2022-10-15 09:09:04.224750","2","1.12.x"
"2022-10-15 05:32:08.280298","1","1.12.x"
"2022-10-15 04:26:19.528290","2","1.12.x"
"2022-10-15 00:18:01.728862","1","1.12.x"
"2022-10-14 23:00:55.074865","2","1.12.x"
"2022-10-14 19:20:46.484484","1","1.12.x"
"2022-10-14 17:38:30.052857","1","1.9.x1.10.LTE"
"2022-10-14 11:57:13.265052","1","1.12.x"
"2022-10-13 23:55:03.338697","1","1.12.x"
"2022-10-13 20:31:10.394895","2","1.12.x"
"2022-10-13 18:58:37.609117","3","1.12.x"
"2022-10-13 17:56:31.615629","2","1.12.x"
"2022-10-13 16:27:12.572051","1","1.12.x"
"2022-10-13 16:00:51.534768","1","1.4.1.2"
"2022-10-13 08:45:07.648311","1","1.12.x"
"2022-10-13 06:12:42.840011","1","1.12.x"
"2022-10-12 23:59:18.284527","1","1.12.x"
"2022-10-12 22:33:33.651344","1","1.12.x"
"2022-10-12 20:10:08.017972","3","1.12.x"
"2022-10-12 17:55:24.291284","1","1.12.x"
"2022-10-12 15:15:45.958525","1","1.12.x"
"2022-10-12 13:19:41.699619","4","1.12.x"
"2022-10-12 03:27:52.803150","1","1.12.x"
"2022-10-12 01:14:08.829123","1","1.12.x"
"2022-10-11 19:48:17.050027","2","1.12.x"
"2022-10-11 18:31:38.061754","1","1.12.x"
"2022-10-11 16:03:18.417731","2","1.12.x"
"2022-10-11 04:39:59.417538","1","1.4.1.2"
"2022-10-11 02:35:10.044603","1","1.12.x"
"2022-10-11 01:19:50.071617","1","1.12.x"
"2022-10-10 21:52:36.645878","1","1.12.x"
"2022-10-10 20:40:27.876644","2","1.12.x"
"2022-10-10 16:41:38.605542","2","1.12.x"
"2022-10-10 14:32:51.623612","1","1.12.x"
"2022-10-10 13:14:27.009080","1","1.12.x"
"2022-10-10 03:44:43.199945","1","1.12.x"
"2022-10-09 23:25:21.585571","1","1.12.x"
"2022-10-09 21:34:44.967415","1","1.12.x"
"2022-10-09 20:33:51.216954","2","1.12.x"
"2022-10-09 17:10:52.518884","2","1.12.x"
"2022-10-09 13:53:23.820895","2","1.12.x"
"2022-10-09 12:28:35.606495","4","1.12.x"
"2022-10-09 10:58:34.403735","1","1.12.x"
"2022-10-09 08:34:34.417765","1","1.12.x"
"2022-10-09 03:51:08.549321","1","1.12.x"
"2022-10-09 02:16:11.784321","2","1.12.x"
"2022-10-08 20:32:02.689533","2","1.12.x"
"2022-10-08 19:17:34.170599","2","1.12.x"
"2022-10-08 15:21:54.288341","3","1.12.x"
"2022-10-08 12:57:29.567865","2","1.12.x"
"2022-10-08 06:33:40.921211","1","1.12.x"
"2022-10-08 02:22:03.340037","1","1.12.x"
"2022-10-08 00:39:18.934261","1","1.12.x"
"2022-10-07 23:30:42.322605","1","1.4"
"2022-10-07 19:01:51.394150","2","1.12.x"
"2022-10-07 17:10:16.293797","3","1.12.x"
"2022-10-07 15:53:00.175561","1","1.12.x"
"2022-10-07 13:32:21.399053","1","1.12.x"
"2022-10-07 12:30:20.219033","1","1.12.x"
"2022-10-07 08:06:59.009343","2","1.12.x"
"2022-10-07 00:20:42.621667","1","1.4.1.2"
"2022-10-06 23:36:34.710549","2","1.12.x"
"2022-10-06 20:59:33.429088","1","1.2"
"2022-10-06 20:12:43.775125","2","1.12.x"
"2022-10-06 18:00:23.825110","1","1.12.x"
"2022-10-06 15:57:39.018535","1","1.12.x"
"2022-10-06 14:39:49.355168","1","1.12.x"
"2022-10-06 12:15:45.074085","2","1.12.x"
"2022-10-06 02:48:35.599809","2","1.12.x"
"2022-10-05 21:21:29.302327","1","1.12.x"
"2022-10-05 21:10:19.078061","1","1.4.1.2"
"2022-10-05 19:52:48.344325","2","1.12.x"
"2022-10-05 19:45:25.538001","1","1.9.x1.10.LTE"
"2022-10-05 15:56:24.293391","1","1.12.x"
"2022-10-05 10:55:30.157650","2","1.12.x"
"2022-10-05 09:33:03.283828","1","1.12.x"
"2022-10-05 05:54:13.905744","2","1.12.x"
"2022-10-05 03:48:30.699587","1","1.12.x"
"2022-10-05 02:26:20.097189","1","1.12.x"
"2022-10-04 16:32:41.054283","1","1.12.x"
"2022-10-04 14:45:45.254058","2","1.12.x"
"2022-10-04 02:20:44.264495","2","1.12.x"
"2022-10-04 00:55:27.519380","1","1.12.x"
"2022-10-03 23:38:59.285972","2","1.12.x"
"2022-10-03 22:29:38.587451","2","1.12.x"
"2022-10-03 18:56:48.399515","2","1.12.x"
"2022-10-03 14:06:28.321670","1","1.12.x"
"2022-10-03 11:35:39.327109","2","1.12.x"
"2022-10-03 06:24:02.106154","3","1.12.x"
"2022-10-03 04:35:07.417596","1","1.12.x"
"2022-10-03 01:40:16.389238","2","1.12.x"
"2022-10-03 00:10:09.795075","1","1.12.x"
"2022-10-02 21:34:59.006346","3","1.12.x"
"2022-10-02 19:21:24.132498","1","1.12.x"
"2022-10-02 18:19:59.810650","1","1.12.x"
"2022-10-02 15:26:03.673715","2","1.12.x"
"2022-10-02 08:00:57.873753","2","1.12.x"
"2022-10-02 06:33:16.062842","1","1.12.x"
"2022-10-02 04:25:12.815863","1","1.12.x"
"2022-10-02 00:53:19.148272","1","1.12.x"
"2022-10-01 20:30:13.662940","1","1.12.x"
"2022-10-01 18:36:26.404159","1","1.12.x"
"2022-10-01 15:45:48.828026","3","1.12.x"
"2022-10-01 09:08:11.442224","1","1.12.x"
"2022-10-01 04:55:07.708387","1","1.4.2.1"
"2022-10-01 02:43:24.487644","1","1.2"
"2022-10-01 02:38:31.077827","1","1.12.x"
"2022-09-30 22:00:46.828317","1","1.12.x"
"2022-09-30 19:46:25.627080","2","1.12.x"
"2022-09-30 18:38:09.581141","1","1.12.x"
"2022-09-30 16:46:41.029791","1","1.12.x"
"2022-09-30 12:08:30.034535","2","1.12.x"
"2022-09-30 09:20:34.465099","1","1.12.x"
"2022-09-30 08:14:39.818109","1","1.12.x"
"2022-09-30 04:26:33.016440","1","1.12.x"
"2022-09-29 21:56:59.539411","2","1.12.x"
"2022-09-29 20:40:22.439975","1","1.4.1.2"
"2022-09-29 19:12:21.885717","2","1.12.x"
"2022-09-29 04:03:04.796558","1","1.12.x"
"2022-09-29 01:12:42.769357","1","1.12.x"
"2022-09-28 21:06:08.565146","1","1.12.x"
"2022-09-28 18:57:57.701798","2","1.12.x"
