"Date","Downloads","Mod Version"
"2022-07-20 01:55:29.705047","1","0.9.99.0-prerelease"
"2022-07-19 20:34:07.068184","2","0.9.99.0-prerelease"
"2022-07-19 09:45:05.648171","1","0.9.99.0-prerelease"
"2022-07-19 01:43:23.582246","1","0.9.99.0-prerelease"
"2022-07-18 17:18:05.500154","2","0.9.99.0-prerelease"
"2022-07-18 15:42:43.543785","2","0.9.99.0-prerelease"
"2022-07-18 13:33:26.836415","1","0.9.99.0-prerelease"
"2022-07-18 12:25:52.183736","1","0.9.99.0-prerelease"
"2022-07-18 10:22:06.056249","1","0.9.99.0-prerelease"
"2022-07-18 08:07:48.299682","3","0.9.99.0-prerelease"
"2022-07-18 04:54:08.059440","3","0.9.99.0-prerelease"
"2022-07-18 03:53:17.891757","5","0.9.99.0-prerelease"
"2022-07-18 00:01:24.384218","2","0.9.99.0-prerelease"
"2022-07-17 20:53:44.950778","2","0.9.99.0-prerelease"
"2022-07-17 19:01:38.738218","1","0.9.99.0-prerelease"
"2022-07-17 15:21:43.660182","1","0.9.99.0-prerelease"
"2022-07-17 09:10:24.011658","1","0.9.99.0-prerelease"
"2022-07-17 04:53:16.357728","1","0.9.99.0-prerelease"
"2022-07-17 02:11:14.654559","1","0.9.99.0-prerelease"
"2022-07-17 00:43:46.255950","2","0.9.99.0-prerelease"
"2022-07-16 22:33:02.978765","1","0.9.99.0-prerelease"
"2022-07-16 21:08:12.006378","1","0.9.99.0-prerelease"
"2022-07-16 18:11:29.753949","1","0.9.99.0-prerelease"
"2022-07-16 15:11:22.016244","1","0.9.99.0-prerelease"
"2022-07-16 10:28:33.382419","2","0.9.99.0-prerelease"
"2022-07-16 07:23:18.127823","1","0.9.99.0-prerelease"
"2022-07-16 05:29:36.732584","1","0.9.99.0-prerelease"
"2022-07-16 04:21:21.883573","1","0.9.99.0-prerelease"
"2022-07-16 02:43:51.881380","1","0.9.99.0-prerelease"
"2022-07-16 00:45:06.368044","2","0.9.99.0-prerelease"
"2022-07-15 23:37:07.396429","2","0.9.99.0-prerelease"
"2022-07-15 22:08:47.543658","1","0.9.99.0-prerelease"
"2022-07-15 15:17:37.158075","1","0.9.99.0-prerelease"
"2022-07-15 10:52:33.343709","1","0.9.99.0-prerelease"
"2022-07-15 09:15:23.420743","2","0.9.99.0-prerelease"
"2022-07-15 06:56:21.324273","9","0.9.99.0-prerelease"
