"Date","Delta","Events"
"2021-10-22 14:35:39.252484","1","1"
"2021-11-25 20:20:25.800958","1","1"
"2021-12-31 10:11:10.574334","1","1"
"2022-02-25 22:58:37.991085","1","1"
"2022-04-02 10:32:40.977936","1","1"
"2022-04-11 18:17:34.605712","1","1"
"2022-04-12 12:21:19.222476","1","1"
"2022-04-27 13:21:24.378903","1","1"
"2022-05-02 13:27:26.945898","1","1"
"2022-05-06 20:43:54.738916","1","1"
"2022-05-22 13:52:58.239552","2","2"
"2022-05-22 17:49:53.637380","1","1"
"2022-06-15 01:10:04.656390","1","1"
"2022-09-18 15:26:58.817542","1","1"
"2022-09-18 18:52:50.420845","1","1"
"2022-10-15 08:23:41.845694","-1","1"
"2022-10-20 06:34:10.336065","1","1"
"2022-11-09 14:19:52.382345","-1","1"
"2023-03-14 03:22:19.105046","1","1"
"2023-03-23 03:03:28.189009","-1","1"
"2023-03-25 12:28:41.712467","-1","1"
"2023-05-14 01:13:52.678823","-1","1"
"2023-06-21 18:53:18.467883","1","1"
"2023-06-28 18:41:06.337805","1","1"
"2023-07-06 16:47:51.665692","1","1"
"2023-11-19 15:27:40.755784","1","1"
"2023-12-20 19:45:51.182337","1","1"
"2024-02-19 17:46:28.514049","1","1"
"2024-03-04 02:02:33.481881","1","1"
"2024-03-08 05:25:44.106215","1","1"
"2024-04-10 05:36:05.793348","1","1"
