"Date","Downloads","Mod Version"
"2022-08-12 21:32:01.625552","1","2.5"
"2022-08-12 18:48:12.959108","1","2.5"
"2022-08-12 10:29:20.325214","1","1.0.3"
"2022-08-11 21:50:23.047879","1","2.5"
"2022-08-11 21:36:59.037623","1","1.0.2"
"2022-08-11 16:15:47.810912","1","1.0.3"
"2022-08-11 14:59:13.807151","1","2.5"
"2022-08-11 07:48:37.565831","1","2.5"
"2022-08-11 06:15:43.817385","1","1.0.2"
"2022-08-11 04:21:09.288204","1","2.5"
"2022-08-11 02:41:36.589381","1","2.5"
"2022-08-10 23:11:31.547970","1","2.5"
"2022-08-10 22:59:25.292051","1","2.0"
"2022-08-10 17:09:43.784523","1","2.0"
"2022-08-10 17:09:10.832026","1","1.0"
"2022-08-10 16:02:36.993716","1","2.5"
"2022-08-10 03:54:26.141777","1","1.0.3"
"2022-08-10 00:56:11.655661","2","2.5"
"2022-08-09 23:49:35.176349","1","2.5"
"2022-08-09 16:29:55.647485","1","2.5"
"2022-08-09 13:26:49.636949","1","1.0"
"2022-08-09 04:44:26.395075","1","2.5"
"2022-08-08 16:40:41.465686","1","2.5"
"2022-08-08 14:34:29.878287","1","2.5"
"2022-08-08 03:47:09.098962","1","2.5"
"2022-08-07 13:49:52.685279","1","2.5"
"2022-08-07 11:41:26.997985","1","2.5"
"2022-08-07 07:56:11.156009","1","2.5"
"2022-08-07 05:39:50.154109","1","1.0.2"
"2022-08-07 04:45:26.003170","1","2.5"
"2022-08-07 04:07:47.482237","1","2.0"
"2022-08-07 04:07:42.556111","2","1.0.3"
"2022-08-07 04:07:38.263022","1","1.0.2"
"2022-08-07 04:07:33.548562","1","1.0"
"2022-08-07 03:17:15.223295","2","2.5"
"2022-08-06 21:24:14.864714","1","1.0.2"
"2022-08-06 08:15:56.454053","1","2.5"
"2022-08-05 23:55:05.270331","1","2.5"
"2022-08-05 12:37:16.095355","1","2.5"
"2022-08-05 05:28:03.470764","1","2.5"
"2022-08-05 00:42:53.173349","2","2.0"
"2022-08-05 00:42:42.814867","2","1.0.3"
"2022-08-05 00:42:29.813846","2","1.0.2"
"2022-08-05 00:42:18.575674","2","1.0"
"2022-08-05 00:42:09.214173","2","2.5"
"2022-08-04 15:21:55.365750","1","2.5"
"2022-08-04 10:50:10.896058","1","2.0"
"2022-08-04 07:03:55.015918","1","2.5"
"2022-08-04 01:19:52.730196","1","2.0"
"2022-08-04 01:19:48.613757","1","1.0.3"
"2022-08-04 01:19:43.451049","1","1.0.2"
"2022-08-04 01:19:37.638942","1","1.0"
"2022-08-04 01:19:32.496590","1","2.5"
"2022-08-03 17:32:47.165156","1","2.5"
"2022-08-02 17:51:52.916253","1","1.0.2"
"2022-08-02 12:48:05.935359","2","2.5"
"2022-08-01 22:01:30.195049","1","2.5"
"2022-08-01 20:54:25.131495","1","1.0.3"
"2022-08-01 04:23:02.824766","1","1.0"
"2022-08-01 03:22:57.768737","2","2.5"
"2022-08-01 02:15:07.839906","1","2.5"
"2022-08-01 01:05:08.065493","1","2.5"
"2022-07-31 23:55:17.343318","1","2.5"
"2022-07-31 17:49:54.405358","1","2.5"
"2022-07-31 10:57:55.831042","1","1.0.2"
"2022-07-31 08:39:09.426267","1","2.5"
"2022-07-31 05:58:31.559052","1","2.5"
"2022-07-31 04:19:05.859579","1","2.5"
"2022-07-31 01:55:28.330567","1","2.0"
"2022-07-31 01:54:25.914071","1","1.0.3"
"2022-07-31 01:53:29.224275","1","1.0.2"
"2022-07-31 01:52:32.349518","1","1.0"
"2022-07-31 00:54:40.203994","1","2.5"
"2022-07-30 19:52:45.009168","1","2.5"
"2022-07-30 19:13:01.203760","1","1.0.2"
"2022-07-30 19:11:56.853792","1","1.0.3"
"2022-07-30 14:43:10.331402","1","1.0.2"
"2022-07-30 08:18:42.965337","1","2.5"
"2022-07-29 23:29:51.879801","1","2.5"
"2022-07-29 16:31:48.954538","1","2.5"
"2022-07-29 11:05:52.060104","1","2.5"
"2022-07-29 02:53:14.643374","1","2.0"
"2022-07-28 22:34:44.671728","1","2.5"
"2022-07-28 21:17:56.859525","1","2.5"
"2022-07-27 23:48:59.087608","1","2.5"
"2022-07-27 22:29:58.899893","1","1.0.2"
"2022-07-27 16:53:12.749523","1","2.5"
"2022-07-27 10:05:58.361878","2","2.5"
"2022-07-27 06:19:39.354456","2","2.5"
"2022-07-27 04:38:30.612201","1","2.5"
"2022-07-26 11:34:26.473403","1","1.0"
"2022-07-26 11:34:19.852633","1","1.0.2"
"2022-07-26 11:34:13.039176","1","1.0.3"
"2022-07-26 11:34:06.828030","1","2.0"
"2022-07-26 11:34:00.800218","1","2.5"
"2022-07-26 02:12:34.885755","2","2.0"
"2022-07-26 02:12:28.334658","2","1.0.3"
"2022-07-26 02:12:19.704819","2","1.0.2"
"2022-07-26 02:12:12.513197","2","1.0"
"2022-07-26 02:12:04.879571","4","2.5"
"2022-07-25 15:27:27.700296","2","2.5"
"2022-07-25 13:32:36.924561","1","1.0"
"2022-07-25 13:30:35.314426","1","1.0.3"
"2022-07-25 13:28:56.072773","1","1.0.2"
"2022-07-25 13:28:26.714623","1","2.0"
"2022-07-25 13:07:32.748397","2","2.5"
"2022-07-25 10:39:08.708923","3","2.5"
"2022-07-24 22:52:40.359566","1","2.5"
"2022-07-24 14:42:22.714466","1","2.5"
"2022-07-24 08:26:47.128404","1","2.5"
"2022-07-23 11:56:03.134150","1","2.5"
"2022-07-23 09:41:39.334979","1","2.5"
"2022-07-23 09:40:26.016994","1","1.0.3"
"2022-07-23 09:39:49.828511","1","1.0.2"
"2022-07-23 09:37:18.786604","1","2.0"
"2022-07-23 09:37:11.159512","1","1.0"
"2022-07-23 08:29:41.960541","1","2.5"
"2022-07-23 01:40:59.550586","1","2.5"
"2022-07-22 17:16:47.939093","1","2.5"
"2022-07-22 14:53:39.544519","1","2.5"
"2022-07-22 11:25:47.325987","1","2.5"
"2022-07-22 06:19:41.920561","1","2.5"
"2022-07-22 01:47:42.132771","2","2.5"
"2022-07-22 00:41:44.573694","1","2.0"
"2022-07-22 00:41:28.608466","1","1.0.3"
"2022-07-22 00:41:13.569232","1","1.0.2"
"2022-07-22 00:40:58.077275","1","1.0"
"2022-07-22 00:40:42.020700","2","2.5"
"2022-07-21 13:00:33.420364","1","2.5"
"2022-07-21 01:49:04.309689","1","2.5"
"2022-07-20 17:12:44.061098","2","2.5"
"2022-07-20 14:42:25.238556","1","2.5"
"2022-07-20 06:19:27.312900","2","2.5"
"2022-07-20 01:26:35.935931","1","2.5"
"2022-07-20 01:26:18.196731","1","2.0"
"2022-07-20 01:25:58.112947","1","1.0.3"
"2022-07-20 01:25:34.987434","1","1.0.2"
"2022-07-20 01:25:11.240596","1","1.0"
"2022-07-19 21:58:13.892984","1","2.5"
"2022-07-19 16:07:01.135511","2","2.5"
"2022-07-19 16:06:20.346992","1","2.0"
"2022-07-19 15:45:31.539080","1","1.0.3"
"2022-07-19 15:44:55.736079","1","1.0.2"
"2022-07-19 15:44:20.221015","1","1.0"
"2022-07-19 13:36:09.453222","2","2.5"
"2022-07-18 17:09:27.158040","1","2.5"
"2022-07-18 13:44:29.178512","1","2.5"
"2022-07-18 00:56:38.441588","1","2.5"
"2022-07-18 00:56:23.017945","1","2.0"
"2022-07-18 00:56:07.340706","1","1.0.3"
"2022-07-18 00:55:46.136147","1","1.0.2"
"2022-07-18 00:55:22.403635","1","1.0"
"2022-07-17 10:39:09.986413","2","2.5"
"2022-07-17 01:17:26.525569","2","2.5"
"2022-07-16 21:49:23.341636","1","2.5"
"2022-07-16 13:09:33.749654","1","2.0"
"2022-07-15 21:08:59.454818","1","2.5"
"2022-07-15 17:24:00.373583","1","2.5"
"2022-07-15 06:51:14.459631","1","2.5"
"2022-07-15 04:23:05.510068","1","1.0"
"2022-07-14 23:02:34.459539","1","1.0.3"
"2022-07-14 18:18:53.238027","1","2.5"
"2022-07-14 06:54:50.688061","1","1.0.2"
"2022-07-14 05:49:57.833395","1","2.0"
"2022-07-14 00:38:27.918600","1","2.0"
"2022-07-13 21:00:00.220942","1","1.0"
"2022-07-13 20:54:46.436659","1","1.0.2"
"2022-07-13 20:51:02.347859","1","1.0.3"
"2022-07-13 20:50:15.195702","1","2.0"
"2022-07-13 19:47:34.576092","2","2.5"
"2022-07-13 14:14:38.389012","1","2.0"
"2022-07-13 12:07:26.725395","1","1.0.2"
"2022-07-13 10:08:45.289546","1","2.5"
"2022-07-13 08:59:28.942223","1","2.5"
"2022-07-13 07:04:03.430921","1","2.5"
"2022-07-13 04:20:12.603574","1","1.0.2"
"2022-07-13 04:19:07.031595","1","1.0.3"
"2022-07-13 00:35:13.205636","1","1.0"
"2022-07-12 23:02:43.365201","1","1.0.3"
"2022-07-12 17:57:43.147041","1","2.5"
"2022-07-12 07:09:10.138709","1","2.5"
"2022-07-12 04:39:23.512533","1","2.5"
"2022-07-12 01:53:26.388791","2","2.5"
"2022-07-11 22:47:22.310361","1","2.5"
"2022-07-11 21:39:46.026102","1","1.0.2"
"2022-07-11 18:22:39.460584","1","2.5"
"2022-07-11 16:01:04.529256","1","2.5"
"2022-07-11 12:48:55.089789","1","2.5"
"2022-07-11 07:09:50.967364","1","1.0"
"2022-07-11 06:27:50.780741","1","2.0"
"2022-07-10 19:25:38.829753","1","2.5"
"2022-07-10 17:39:48.235458","1","2.5"
"2022-07-10 15:53:18.284427","1","1.0.3"
"2022-07-10 14:05:42.163696","1","2.5"
"2022-07-10 02:22:22.601544","1","2.5"
"2022-07-10 00:05:23.638677","1","2.5"
"2022-07-09 22:48:02.236213","1","2.5"
"2022-07-09 21:30:26.699630","1","1.0.2"
"2022-07-09 21:26:59.056338","1","2.5"
"2022-07-09 16:44:37.527288","1","1.0.3"
"2022-07-09 04:42:24.665222","1","2.5"
"2022-07-09 04:00:33.573429","1","2.0"
"2022-07-09 01:27:53.390170","1","2.0"
"2022-07-09 01:21:55.912992","1","2.5"
"2022-07-08 19:47:20.132434","1","2.5"
"2022-07-08 18:35:43.816382","1","2.5"
"2022-07-08 17:21:09.015563","2","2.5"
"2022-07-08 12:22:18.289353","1","2.5"
"2022-07-08 10:08:32.834817","1","1.0"
"2022-07-08 07:23:31.923890","1","1.0.2"
"2022-07-08 04:43:39.564574","1","2.5"
"2022-07-08 03:42:32.875159","1","1.0.3"
"2022-07-07 23:00:49.832581","1","1.0"
"2022-07-07 22:04:16.784232","1","1.0.2"
"2022-07-07 17:05:45.266110","1","2.5"
"2022-07-07 13:50:37.178397","1","2.5"
"2022-07-07 08:59:32.556279","1","1.0.2"
"2022-07-07 04:14:04.359936","1","2.5"
"2022-07-07 01:09:18.347482","3","2.5"
"2022-07-06 23:03:06.014250","1","2.5"
"2022-07-06 20:57:12.483844","1","1.0"
"2022-07-06 20:25:46.544153","1","2.5"
"2022-07-06 14:06:38.255264","1","2.5"
"2022-07-06 09:15:35.253950","1","1.0.3"
"2022-07-06 08:30:13.461941","2","2.5"
"2022-07-06 03:38:29.682923","1","2.5"
"2022-07-06 00:28:03.780946","1","1.0.2"
"2022-07-05 14:48:36.714051","1","2.5"
"2022-07-05 10:16:59.551107","1","2.5"
"2022-07-05 06:20:56.178807","1","2.5"
"2022-07-05 04:24:14.657904","1","1.0.2"
"2022-07-05 04:23:25.383607","1","1.0.3"
"2022-07-04 23:12:28.053062","2","2.5"
"2022-07-04 21:31:23.422370","1","2.5"
"2022-07-04 17:43:33.201878","2","2.5"
"2022-07-04 15:59:49.841169","1","2.5"
"2022-07-04 12:28:04.966659","1","2.0"
"2022-07-04 10:42:53.611916","1","2.5"
"2022-07-04 08:37:19.710175","1","2.5"
"2022-07-03 04:21:08.198544","1","2.5"
"2022-07-03 03:10:04.951215","1","2.5"
"2022-07-03 01:40:22.046380","1","2.5"
"2022-07-02 16:05:08.050359","1","2.5"
"2022-07-02 15:36:36.536708","1","1.0.2"
"2022-07-02 15:03:17.750001","1","2.5"
"2022-07-02 12:38:03.772041","1","2.5"
"2022-07-02 06:59:02.472339","1","2.5"
"2022-07-02 03:53:21.190776","1","2.5"
"2022-07-02 02:45:18.205916","1","2.5"
"2022-07-02 00:34:40.614987","1","2.5"
"2022-07-01 17:45:41.485373","1","1.0"
"2022-07-01 12:47:13.402340","1","2.5"
"2022-07-01 11:40:52.981819","1","1.0.3"
"2022-07-01 06:25:39.207397","1","1.0"
"2022-07-01 06:24:10.325999","1","2.0"
"2022-07-01 06:24:01.781166","1","1.0.3"
"2022-07-01 06:23:27.265173","1","1.0.2"
"2022-07-01 06:17:58.706720","2","2.5"
"2022-06-30 21:48:35.643648","2","2.5"
"2022-06-30 18:38:21.440265","1","2.5"
"2022-06-30 15:45:30.816186","1","2.5"
"2022-06-30 14:03:43.825484","1","2.5"
"2022-06-30 11:28:12.325464","1","1.0.3"
"2022-06-30 11:11:12.084201","1","2.5"
"2022-06-30 06:03:11.852404","2","2.0"
"2022-06-30 06:01:33.453314","2","1.0.3"
"2022-06-30 06:00:18.077978","2","1.0.2"
"2022-06-30 05:59:40.070934","2","1.0"
"2022-06-29 03:29:36.511429","1","2.0"
"2022-06-28 22:00:54.905860","1","2.5"
"2022-06-28 16:07:18.659058","1","1.0.3"
"2022-06-28 14:49:57.829024","1","2.0"
"2022-06-27 18:59:08.070373","1","2.5"
"2022-06-27 16:01:21.199803","2","2.5"
"2022-06-27 08:29:03.273699","1","2.5"
"2022-06-26 23:29:41.532654","1","2.5"
"2022-06-26 19:24:36.759010","1","1.0.3"
"2022-06-26 17:35:44.920834","1","2.0"
"2022-06-26 14:53:40.179810","1","2.5"
"2022-06-26 13:05:40.324835","1","1.0.2"
"2022-06-26 10:15:16.801792","1","1.0.2"
"2022-06-26 09:48:11.533564","1","2.5"
"2022-06-26 07:14:39.482122","1","2.5"
"2022-06-25 20:02:36.975398","1","2.5"
"2022-06-25 16:59:27.699326","3","2.5"
"2022-06-25 13:21:50.995329","2","2.5"
"2022-06-25 13:16:13.571666","1","1.0"
"2022-06-25 12:09:09.357292","2","2.5"
"2022-06-25 05:12:19.979019","1","2.5"
"2022-06-25 02:45:54.525610","1","2.5"
"2022-06-24 16:24:04.283322","1","1.0.3"
"2022-06-24 05:48:22.889365","1","2.5"
"2022-06-24 05:47:19.178977","1","2.0"
"2022-06-24 05:47:05.918141","1","1.0.3"
"2022-06-24 05:46:38.775183","1","1.0.2"
"2022-06-24 05:44:12.266941","1","1.0"
"2022-06-23 21:25:55.596965","2","2.5"
"2022-06-23 21:12:55.469776","1","2.0"
"2022-06-23 20:21:43.800414","1","2.5"
"2022-06-23 05:33:57.428536","1","2.5"
"2022-06-23 02:37:43.088467","1","2.5"
"2022-06-23 01:49:05.310169","1","1.0.2"
"2022-06-22 19:19:22.889052","1","2.0"
"2022-06-21 21:10:48.173010","2","2.5"
"2022-06-21 19:34:20.005862","1","2.5"
"2022-06-21 17:08:27.101130","1","2.5"
"2022-06-21 11:01:00.310476","1","1.0"
"2022-06-21 09:56:24.621611","1","2.5"
"2022-06-21 06:53:34.648316","1","1.0.2"
"2022-06-21 05:09:58.902104","1","2.5"
"2022-06-20 23:50:27.512426","1","2.5"
"2022-06-20 13:45:25.202499","1","2.5"
"2022-06-20 11:53:07.659968","1","2.5"
"2022-06-20 11:45:25.922550","1","1.0.3"
"2022-06-20 11:43:43.616625","1","1.0"
"2022-06-20 11:40:26.168530","1","2.0"
"2022-06-20 04:42:12.808283","2","2.5"
"2022-06-19 16:39:28.403670","1","1.0.2"
"2022-06-19 15:34:53.625299","1","1.0"
"2022-06-19 13:08:03.399171","1","2.0"
"2022-06-19 07:58:43.863718","1","1.0"
"2022-06-19 07:57:26.190625","1","1.0.3"
"2022-06-19 07:52:51.506584","1","2.0"
"2022-06-19 07:52:35.032577","1","2.5"
"2022-06-19 07:50:20.961378","1","1.0.2"
"2022-06-18 18:33:12.365285","1","2.5"
"2022-06-18 14:06:47.752520","1","1.0"
"2022-06-18 13:33:23.867426","1","2.5"
"2022-06-18 10:37:37.772579","1","2.5"
"2022-06-18 07:50:46.030295","1","1.0"
"2022-06-18 07:46:35.608767","1","2.5"
"2022-06-18 07:45:57.535488","1","1.0.2"
"2022-06-18 07:44:43.771164","1","2.0"
"2022-06-18 07:42:31.706617","1","1.0.3"
"2022-06-17 21:22:08.986422","1","2.5"
"2022-06-17 16:41:55.788431","3","2.5"
"2022-06-17 14:02:42.903496","1","2.5"
"2022-06-17 12:57:03.174789","1","2.5"
"2022-06-17 05:58:46.009381","1","2.5"
"2022-06-17 04:44:18.853446","1","2.5"
"2022-06-17 01:47:12.254910","3","2.5"
"2022-06-16 23:25:42.464221","1","2.5"
"2022-06-16 19:54:51.053099","1","2.0"
"2022-06-16 15:24:39.256148","1","2.5"
"2022-06-16 08:05:20.800375","1","2.5"
"2022-06-16 06:39:22.118199","1","2.5"
"2022-06-16 03:49:42.016922","1","1.0"
"2022-06-15 18:48:40.686872","1","2.5"
"2022-06-15 15:00:52.676898","1","2.5"
"2022-06-15 05:16:50.446641","1","2.0"
"2022-06-14 19:30:41.113058","1","2.5"
"2022-06-14 19:19:14.649811","1","2.0"
"2022-06-14 19:16:51.154035","1","1.0.3"
"2022-06-14 19:16:23.797432","1","1.0"
"2022-06-14 19:07:33.053267","1","1.0.2"
"2022-06-14 16:31:27.201332","1","2.5"
"2022-06-14 14:20:11.617221","1","2.5"
"2022-06-14 12:56:14.683555","1","2.5"
"2022-06-14 10:50:00.599698","1","1.0"
"2022-06-14 08:37:22.036567","1","2.5"
"2022-06-14 04:56:12.612983","1","1.0.3"
"2022-06-14 04:33:55.326017","1","1.0"
"2022-06-14 03:50:54.123822","1","2.5"
"2022-06-14 03:18:52.020121","1","1.0.2"
"2022-06-13 23:33:29.027393","1","2.0"
"2022-06-13 22:24:46.871030","1","2.5"
"2022-06-13 10:54:27.966955","1","1.0.2"
"2022-06-13 05:09:05.572347","2","1.0.2"
"2022-06-13 00:32:30.203936","1","2.0"
"2022-06-12 22:30:29.383606","1","2.5"
"2022-06-12 20:20:50.114883","1","2.5"
"2022-06-12 17:42:02.945211","1","2.5"
"2022-06-12 12:59:35.608897","1","2.0"
"2022-06-12 12:43:39.526664","1","1.0.2"
"2022-06-12 11:02:16.715383","1","2.0"
"2022-06-12 06:06:04.495312","1","2.5"
"2022-06-12 01:27:11.221773","2","1.0.3"
"2022-06-12 00:06:54.889434","1","2.5"
"2022-06-11 18:39:54.595763","1","1.0.3"
"2022-06-11 17:25:06.754044","1","1.0.3"
"2022-06-11 16:37:30.364904","1","2.5"
"2022-06-11 11:17:01.353751","1","2.5"
"2022-06-11 04:12:39.631722","2","2.5"
"2022-06-10 22:47:07.774140","1","1.0"
"2022-06-10 21:42:26.671531","1","1.0.2"
"2022-06-10 19:23:27.729186","1","2.0"
"2022-06-10 19:03:28.242514","1","2.5"
"2022-06-10 18:19:24.508700","1","1.0.3"
"2022-06-10 16:53:48.951312","1","2.5"
"2022-06-10 12:37:37.700617","1","1.0.2"
"2022-06-10 11:27:33.963622","1","1.0"
"2022-06-10 10:01:28.270869","1","2.0"
"2022-06-10 08:32:11.841817","1","1.0.2"
"2022-06-10 06:46:44.157659","1","2.5"
"2022-06-10 00:42:09.565968","1","1.0"
"2022-06-09 23:56:12.770497","1","2.5"
"2022-06-09 22:51:51.958136","1","1.0"
"2022-06-09 22:51:47.285642","1","1.0.2"
"2022-06-09 22:51:43.066951","1","1.0.3"
"2022-06-09 22:51:39.097681","1","2.0"
"2022-06-09 22:15:17.448153","2","2.5"
"2022-06-09 20:01:49.427384","1","1.0.3"
"2022-06-09 14:04:11.809904","1","2.0"
"2022-06-09 10:42:06.257985","1","2.5"
"2022-06-09 06:41:18.289572","1","1.0.2"
"2022-06-09 04:05:44.252586","1","2.5"
"2022-06-09 01:43:43.293041","1","2.5"
"2022-06-08 22:51:31.705603","2","2.0"
"2022-06-08 22:50:31.686003","1","1.0.3"
"2022-06-08 22:49:32.637350","1","1.0.2"
"2022-06-08 22:48:34.132108","1","1.0"
"2022-06-08 21:45:23.683467","1","1.0.3"
"2022-06-08 19:16:25.695904","1","1.0.3"
"2022-06-08 19:16:12.046539","1","1.0.2"
"2022-06-08 18:03:34.308868","1","2.5"
"2022-06-08 16:07:39.422770","1","2.5"
"2022-06-08 06:39:09.312601","1","1.0"
"2022-06-08 05:31:46.734927","1","2.0"
"2022-06-08 01:25:27.810485","1","2.5"
"2022-06-07 22:44:46.374354","1","1.0.2"
"2022-06-07 22:10:00.708269","1","2.5"
"2022-06-07 17:08:50.246532","1","2.5"
"2022-06-07 14:03:08.793208","1","1.0.2"
"2022-06-06 22:27:25.216825","1","2.5"
"2022-06-06 21:19:59.786184","1","2.5"
"2022-06-06 18:43:54.101635","1","2.5"
"2022-06-06 15:18:48.386998","1","2.5"
"2022-06-06 14:09:53.844620","1","1.0.2"
"2022-06-06 09:07:47.279570","2","2.5"
"2022-06-06 06:29:49.148449","1","2.5"
"2022-06-06 00:57:08.156570","1","1.0"
"2022-06-06 00:30:36.651625","2","2.5"
"2022-06-05 13:25:33.068604","1","1.0.3"
"2022-06-05 09:27:55.354541","1","2.5"
"2022-06-05 08:27:35.938279","1","2.5"
"2022-06-05 06:52:45.856511","1","1.0"
"2022-06-05 06:52:39.509609","2","2.0"
"2022-06-05 06:52:35.078212","2","1.0.3"
"2022-06-05 06:52:25.697708","2","2.5"
"2022-06-05 05:59:51.894199","2","1.0.2"
"2022-06-04 20:28:44.354352","1","2.5"
"2022-06-04 17:21:03.356095","1","2.5"
"2022-06-04 11:58:44.594988","1","1.0"
"2022-06-04 11:21:46.578674","1","2.5"
"2022-06-04 07:48:47.504175","2","2.5"
"2022-06-04 05:21:33.999626","1","2.5"
"2022-06-04 03:21:00.575273","2","2.5"
"2022-06-03 20:12:27.229667","1","1.0"
"2022-06-03 16:56:32.876680","1","2.5"
"2022-06-03 06:56:09.558428","1","2.0"
"2022-06-03 06:56:06.016403","1","1.0.3"
"2022-06-03 06:56:02.160545","1","1.0.2"
"2022-06-03 06:55:56.845135","1","1.0"
"2022-06-02 22:57:32.727057","1","2.5"
"2022-06-02 11:34:07.312832","1","1.0.2"
"2022-06-02 07:06:41.522220","1","1.0.3"
"2022-06-01 16:54:03.344011","1","2.5"
"2022-06-01 03:41:20.818027","1","2.5"
"2022-05-31 23:47:27.263831","1","1.0"
"2022-05-31 18:36:40.248347","1","2.5"
"2022-05-31 16:48:32.318820","1","2.5"
"2022-05-31 12:44:27.761609","1","1.0.2"
"2022-05-31 07:51:33.516449","1","2.5"
"2022-05-31 02:05:52.671374","1","2.0"
"2022-05-31 02:05:34.398904","1","1.0.3"
"2022-05-31 02:05:16.380943","1","1.0.2"
"2022-05-31 02:04:51.921188","1","1.0"
"2022-05-30 23:09:31.028064","1","2.5"
"2022-05-30 21:53:44.297691","1","2.5"
"2022-05-30 21:04:57.480938","1","1.0.3"
"2022-05-30 17:48:34.377999","1","2.5"
"2022-05-30 10:27:06.302316","1","2.5"
"2022-05-30 09:17:44.276221","1","2.5"
"2022-05-30 05:25:16.649649","1","1.0"
"2022-05-30 00:30:52.697568","1","2.5"
"2022-05-29 22:01:27.377159","2","2.5"
"2022-05-29 18:05:21.906422","1","2.5"
"2022-05-29 15:06:07.429123","2","2.5"
"2022-05-29 12:07:16.700549","1","1.0.2"
"2022-05-29 07:58:31.693327","1","2.5"
"2022-05-29 00:05:30.256918","1","2.5"
"2022-05-28 23:29:34.277880","1","2.0"
"2022-05-28 16:06:57.077329","1","1.0.3"
"2022-05-28 12:32:03.385105","1","2.5"
"2022-05-28 09:56:46.113855","2","2.5"
"2022-05-28 05:29:20.587855","1","2.5"
"2022-05-27 19:23:16.555895","1","2.5"
"2022-05-27 18:05:10.822156","1","2.5"
"2022-05-27 16:10:16.864414","1","2.5"
"2022-05-26 22:44:40.467062","1","2.0"
"2022-05-26 19:24:39.801493","1","2.5"
"2022-05-26 18:10:15.734424","1","2.5"
"2022-05-26 11:46:17.564817","1","2.5"
"2022-05-26 10:20:32.536915","1","1.0.2"
"2022-05-26 08:38:22.289680","1","1.0"
"2022-05-26 02:16:46.361493","1","2.5"
"2022-05-25 18:16:05.207560","1","1.0"
"2022-05-25 18:09:11.118576","1","2.5"
"2022-05-25 14:02:01.964861","1","2.5"
"2022-05-25 03:58:03.865173","1","2.5"
"2022-05-25 02:30:44.490746","1","2.5"
"2022-05-24 23:30:40.596911","1","2.0"
"2022-05-24 18:58:17.537245","1","1.0.2"
"2022-05-24 15:15:05.647248","1","1.0.3"
"2022-05-24 15:08:32.161454","1","2.5"
"2022-05-24 05:02:25.502254","1","2.0"
"2022-05-24 00:31:44.342440","1","1.0.3"
"2022-05-23 22:56:49.259406","1","2.5"
"2022-05-23 22:56:45.960297","1","1.0.2"
"2022-05-23 20:42:58.439366","1","2.5"
"2022-05-23 12:10:10.082167","1","2.5"
"2022-05-23 08:34:31.432764","1","1.0.3"
"2022-05-23 01:55:12.766788","1","2.5"
"2022-05-22 09:10:21.744884","2","2.5"
"2022-05-22 02:38:09.476581","1","2.5"
"2022-05-21 10:48:02.266440","1","1.0.2"
"2022-05-21 09:38:32.058922","1","2.5"
"2022-05-21 07:37:54.127479","1","2.5"
"2022-05-21 02:23:20.725260","1","1.0.3"
"2022-05-21 00:52:22.887587","1","2.5"
"2022-05-20 19:33:27.998700","1","2.5"
"2022-05-20 16:43:43.122586","1","2.0"
"2022-05-20 11:11:11.322016","1","2.5"
"2022-05-20 11:11:08.413036","1","1.0.2"
"2022-05-20 05:39:45.414654","1","2.5"
"2022-05-19 23:57:41.686839","1","1.0.3"
"2022-05-19 23:40:10.934255","1","1.0"
"2022-05-19 18:29:59.259595","1","1.0.2"
"2022-05-19 18:29:50.495014","1","1.0.3"
"2022-05-19 18:29:41.749211","1","2.0"
"2022-05-19 18:29:30.586002","1","2.5"
"2022-05-19 16:08:45.771253","1","2.5"
"2022-05-19 16:00:16.025674","1","1.0.2"
"2022-05-19 00:48:51.595287","1","2.5"
"2022-05-18 20:12:22.904650","1","2.5"
"2022-05-18 14:56:21.258742","1","2.5"
"2022-05-18 03:18:45.119450","1","1.0.2"
"2022-05-17 04:38:25.913459","1","2.0"
"2022-05-17 03:05:39.994903","1","2.0"
"2022-05-17 03:05:34.763747","1","1.0.3"
"2022-05-17 03:05:29.339919","1","1.0.2"
"2022-05-17 03:05:23.462256","1","1.0"
"2022-05-17 03:05:18.696233","1","2.5"
"2022-05-17 00:51:44.020315","1","2.0"
"2022-05-17 00:51:29.738562","1","1.0.3"
"2022-05-17 00:51:04.667791","1","1.0.2"
"2022-05-17 00:50:48.412373","1","1.0"
"2022-05-17 00:50:15.657826","1","2.5"
"2022-05-16 23:33:47.477176","1","2.5"
"2022-05-16 19:51:02.714162","1","2.5"
"2022-05-16 14:49:10.269636","1","2.0"
"2022-05-16 11:25:51.592127","1","1.0"
"2022-05-16 10:36:29.038548","1","1.0.3"
"2022-05-16 10:26:38.024676","1","2.5"
"2022-05-16 06:00:04.237795","1","2.5"
"2022-05-16 01:12:20.175285","1","2.0"
"2022-05-16 01:11:48.679022","1","1.0.3"
"2022-05-16 01:11:05.139331","1","1.0.2"
"2022-05-16 01:10:25.658680","1","1.0"
"2022-05-16 01:09:44.087478","1","2.5"
"2022-05-15 13:59:30.672982","1","2.5"
"2022-05-15 08:36:06.651356","1","2.5"
"2022-05-15 05:52:38.708645","1","2.5"
"2022-05-14 20:26:12.152575","2","2.5"
"2022-05-14 15:25:57.755344","1","2.5"
"2022-05-14 14:19:41.797479","1","2.5"
"2022-05-14 05:52:27.032655","2","2.5"
"2022-05-14 00:00:58.271136","1","2.5"
"2022-05-13 02:50:34.063013","1","1.0.2"
"2022-05-13 01:47:45.384821","1","2.5"
