"Date","Delta","Events"
"2020-07-11 06:49:40.184030","-1","1"
"2020-07-12 22:34:34.052318","-1","1"
"2020-07-13 10:14:12.667363","-1","1"
"2020-07-13 13:56:22.696630","0","2"
"2020-07-17 09:35:21.358576","1","1"
"2020-07-26 22:09:29.251215","1","1"
"2020-07-31 12:21:25.942464","1","1"
"2020-08-04 15:14:08.150407","-1","1"
"2020-08-14 04:33:37.006159","1","1"
"2020-08-24 07:41:50.314955","1","1"
"2020-08-26 18:49:40.882588","1","1"
"2020-08-28 16:46:41.000299","1","1"
"2020-08-31 01:25:44.263174","1","1"
"2020-08-31 13:33:24.704940","1","1"
"2020-09-20 08:48:50.275004","1","1"
"2020-09-30 14:01:41.731333","1","1"
"2020-10-07 15:08:01.636179","1","1"
"2020-10-09 22:53:33.739602","1","1"
"2020-10-11 11:37:37.165817","-1","1"
"2020-10-27 22:13:47.875507","1","1"
"2020-11-04 00:59:27.087008","1","1"
"2020-11-07 23:52:51.308983","1","1"
"2020-11-09 02:36:29.905890","1","1"
"2020-11-12 09:30:49.816485","1","1"
"2020-11-14 08:21:22.715419","1","1"
"2020-11-16 06:14:16.915378","-1","1"
"2020-11-27 18:56:40.680689","1","1"
"2020-11-29 18:46:36.073535","-1","1"
"2020-12-02 14:21:22.690200","1","1"
"2020-12-07 11:30:50.329756","1","1"
"2020-12-18 05:56:41.221736","1","1"
"2020-12-21 16:43:19.939437","-1","1"
"2020-12-29 00:54:46.770482","1","1"
"2021-01-04 04:44:32.963952","1","1"
"2021-01-19 15:30:47.024504","-1","1"
"2021-01-20 03:55:46.965036","-1","1"
"2021-01-24 22:11:55.426335","1","1"
"2021-01-25 07:06:03.415665","1","1"
"2021-01-25 08:19:03.173291","1","1"
"2021-01-25 17:29:44.256737","1","1"
"2021-01-26 09:29:45.302557","1","1"
"2021-01-30 00:50:43.663954","1","1"
"2021-02-02 16:54:43.779684","1","1"
"2021-02-04 03:06:55.288855","-1","1"
"2021-02-11 23:41:31.300057","1","1"
"2021-02-28 05:06:46.591171","1","1"
"2021-03-03 23:50:55.045273","-1","1"
"2021-03-13 16:47:47.411148","1","1"
"2021-03-18 16:24:28.283539","-1","1"
"2021-03-23 01:12:22.290844","1","1"
"2021-03-24 13:13:07.715166","1","1"
"2021-03-27 15:45:41.124832","1","1"
"2021-03-31 17:09:03.482970","1","1"
"2021-04-03 22:34:30.783838","-1","1"
"2021-04-04 09:45:26.740855","2","2"
"2021-04-05 15:59:31.612882","1","1"
"2021-04-06 19:30:00.957564","1","1"
"2021-04-06 23:00:06.271555","-1","1"
"2021-04-17 00:54:56.595860","2","2"
"2021-04-26 02:59:50.959562","1","1"
"2021-04-26 18:13:10.318432","-1","1"
"2021-04-27 02:42:50.358753","1","1"
"2021-05-03 22:53:29.354170","1","1"
"2021-05-08 07:33:45.034270","1","1"
"2021-05-11 18:10:21.195129","1","1"
"2021-05-12 16:07:34.420378","-1","1"
"2021-05-20 18:53:30.302520","1","1"
"2021-05-30 17:55:28.192232","1","1"
"2021-05-31 12:50:38.778956","1","1"
"2021-06-05 00:25:46.852136","1","1"
"2021-06-05 22:27:39.361408","1","1"
"2021-06-06 15:30:30.038163","1","1"
"2021-06-18 12:47:35.979520","1","1"
"2021-06-26 21:16:10.089444","2","2"
"2021-07-05 00:28:50.338570","-1","1"
"2021-07-09 20:40:24.456906","-1","1"
"2021-07-11 08:00:29.144199","1","1"
"2021-07-20 18:03:49.844519","1","1"
"2021-07-21 19:23:00.083034","-1","1"
"2021-08-05 02:16:46.970042","-1","1"
"2021-08-18 17:44:04.208694","-1","1"
"2021-08-21 09:34:40.226296","-1","1"
"2021-08-21 22:59:10.948778","1","1"
"2021-08-23 21:12:16.196720","2","2"
"2021-09-02 10:07:17.024278","1","1"
"2021-09-04 07:12:44.297472","-1","1"
"2021-09-06 02:06:35.855811","-1","1"
"2021-09-16 23:53:39.193246","1","1"
"2021-09-19 10:36:20.273645","1","1"
"2021-09-19 20:10:20.516505","0","2"
"2021-09-21 17:34:42.838344","1","1"
"2021-10-03 19:52:50.053536","-1","1"
"2021-10-06 04:28:01.971404","1","1"
"2021-10-09 11:52:54.578666","1","1"
"2021-10-15 11:00:05.863623","1","1"
"2021-10-18 01:29:11.412672","1","1"
"2021-10-27 06:13:32.244773","1","1"
"2021-10-28 08:25:13.723491","1","1"
"2021-11-08 01:55:07.186756","1","1"
"2021-11-10 03:16:41.907379","1","1"
"2021-11-14 00:23:45.966678","-1","1"
"2021-11-24 20:54:00.555366","1","1"
"2021-11-25 19:13:58.996229","1","1"
"2021-12-02 09:14:23.240769","1","1"
"2021-12-04 00:42:08.995957","1","1"
"2021-12-11 03:17:02.428237","1","1"
"2021-12-16 20:19:45.178973","1","1"
"2021-12-20 19:10:22.967348","2","2"
"2022-01-03 04:59:36.897924","1","1"
"2022-01-20 18:17:49.211765","1","1"
"2022-01-30 04:51:06.527313","1","1"
"2022-02-05 07:47:07.952449","1","1"
"2022-02-10 01:23:10.992364","0","2"
"2022-03-14 01:16:06.278487","1","1"
"2022-03-21 19:17:29.155966","-1","1"
"2022-03-23 16:45:55.200784","0","2"
"2022-04-12 12:31:25.190324","1","1"
"2022-04-24 17:20:18.876320","1","1"
"2022-04-27 12:25:13.248090","1","1"
"2022-04-30 06:42:14.055464","1","1"
"2022-05-04 06:25:31.464739","1","1"
"2022-05-22 17:48:08.153942","0","2"
"2022-05-25 16:14:35.842420","1","1"
"2022-06-09 00:32:10.159842","1","1"
"2022-06-30 22:59:53.510550","0","2"
"2022-07-05 12:18:05.558213","1","1"
"2022-07-30 13:39:42.520462","1","1"
"2022-08-09 16:22:43.075224","1","1"
"2022-08-16 23:59:31.615098","1","1"
"2022-08-30 09:11:12.575638","1","1"
"2022-09-25 00:15:49.520257","1","1"
"2022-09-28 00:52:55.246579","1","1"
"2022-10-08 01:39:40.719795","1","1"
"2022-10-15 08:30:56.257050","-1","1"
"2022-10-29 23:08:18.425245","-1","1"
"2022-11-05 17:10:15.260178","1","1"
"2022-11-11 11:16:09.249455","1","1"
"2022-11-13 15:08:27.269376","-1","1"
"2022-11-16 13:47:57.802848","1","1"
"2022-11-27 22:46:55.392591","-1","1"
"2022-11-29 15:30:44.718589","1","1"
"2022-12-08 12:49:36.404576","-1","1"
"2022-12-18 12:59:57.249747","1","1"
"2023-01-05 06:35:24.884874","-1","1"
"2023-02-07 23:37:17.432617","1","1"
"2023-03-03 19:34:36.226545","-1","1"
"2023-03-12 04:29:36.790101","1","1"
"2023-03-14 03:19:22.174532","1","1"
"2023-03-17 07:42:17.210980","1","1"
"2023-03-18 16:38:48.172123","0","2"
"2023-03-22 20:32:33.632316","1","1"
"2023-03-23 05:47:22.110632","1","1"
"2023-03-23 14:06:47.616338","1","1"
"2023-04-04 13:25:00.276436","-1","1"
"2023-04-15 10:47:03.744209","-1","1"
"2023-04-28 01:50:43.812089","1","1"
"2023-05-05 16:42:30.705647","1","1"
"2023-05-14 01:12:35.052393","-1","1"
"2023-05-19 22:26:09.904627","1","1"
"2023-05-20 06:04:47.542021","1","1"
"2023-06-15 12:32:39.198605","-1","1"
"2023-06-19 10:22:29.545551","1","1"
"2023-07-28 12:31:48.514972","-1","1"
"2023-07-31 21:57:21.957264","1","1"
"2023-08-17 14:32:46.401998","1","1"
"2023-11-01 22:50:54.455095","1","1"
"2023-11-02 01:24:32.731038","1","1"
"2023-11-10 19:20:51.705974","-1","1"
"2023-11-19 15:22:46.766316","1","1"
"2024-01-10 13:05:22.031363","1","1"
"2024-01-26 17:00:38.997746","1","1"
"2024-02-18 21:49:34.753866","1","1"
"2024-03-02 20:06:37.726832","1","1"
"2024-03-08 05:15:49.067141","1","1"
"2024-03-09 15:28:22.300040","1","1"
"2024-03-16 12:00:58.769158","1","1"
