"Date","Downloads","Mod Version"
"2023-11-25 03:51:50.143725","12","1.11.7.1"
"2023-11-25 02:32:28.782567","13","1.11.7.1"
"2023-11-25 01:31:56.498840","17","1.11.7.1"
"2023-11-25 00:54:07.088920","1","1.11.2.1"
"2023-11-25 00:26:28.118143","16","1.11.7.1"
"2023-11-24 23:23:05.216583","13","1.11.7.1"
"2023-11-24 22:22:19.569132","16","1.11.7.1"
"2023-11-24 21:21:29.202428","27","1.11.7.1"
"2023-11-24 21:15:23.979040","2","1.11.6.1"
"2023-11-24 20:08:42.623817","17","1.11.7.1"
"2023-11-24 19:03:34.489557","26","1.11.7.1"
"2023-11-24 18:03:12.721163","27","1.11.7.1"
"2023-11-24 16:59:04.357550","20","1.11.7.1"
"2023-11-24 15:55:51.725263","20","1.11.7.1"
"2023-11-24 14:54:24.043541","21","1.11.7.1"
"2023-11-24 13:47:35.946489","18","1.11.7.1"
"2023-11-24 13:19:30.426021","1","1.11.6.1"
"2023-11-24 12:39:08.048512","11","1.11.7.1"
"2023-11-24 11:32:26.874625","13","1.11.7.1"
"2023-11-24 10:56:34.362112","1","1.11.2.1"
"2023-11-24 10:32:23.038398","19","1.11.7.1"
"2023-11-24 09:08:59.048216","19","1.11.7.1"
"2023-11-24 08:08:10.284093","8","1.11.7.1"
"2023-11-24 07:04:21.637033","7","1.11.7.1"
"2023-11-24 06:02:43.906797","16","1.11.7.1"
"2023-11-24 04:58:29.418704","9","1.11.7.1"
"2023-11-24 04:11:19.345844","1","1.11.6.1"
"2023-11-24 03:58:24.157484","10","1.11.7.1"
"2023-11-24 02:57:57.910296","11","1.11.7.1"
"2023-11-24 01:53:55.702859","13","1.11.7.1"
"2023-11-24 01:21:36.292900","1","1.11.2.1"
"2023-11-24 00:46:20.234637","15","1.11.7.1"
"2023-11-23 23:45:59.633632","11","1.11.7.1"
"2023-11-23 22:40:38.590290","15","1.11.7.1"
"2023-11-23 21:31:20.300403","7","1.11.7.1"
"2023-11-23 20:31:02.383096","15","1.11.7.1"
"2023-11-23 19:29:51.158046","27","1.11.7.1"
"2023-11-23 18:38:08.006979","1","1.11.6.1"
"2023-11-23 18:29:43.396027","24","1.11.7.1"
"2023-11-23 17:28:39.945115","19","1.11.7.1"
"2023-11-23 16:23:59.320512","16","1.11.7.1"
"2023-11-23 16:06:35.655593","1","1.11.6.1"
"2023-11-23 15:23:05.111627","18","1.11.7.1"
"2023-11-23 14:19:49.060993","16","1.11.7.1"
"2023-11-23 13:13:40.949684","25","1.11.7.1"
"2023-11-23 12:05:52.209100","14","1.11.7.1"
"2023-11-23 11:48:16.366497","1","1.11.2.1"
"2023-11-23 11:05:23.223342","10","1.11.7.1"
"2023-11-23 09:55:58.643065","14","1.11.7.1"
"2023-11-23 08:46:42.063071","13","1.11.7.1"
"2023-11-23 07:31:43.518687","13","1.11.7.1"
"2023-11-23 06:28:36.241642","10","1.11.7.1"
"2023-11-23 05:59:52.467145","1","1.11.2.1"
"2023-11-23 05:28:03.356411","10","1.11.7.1"
"2023-11-23 05:08:37.378651","1","1.11.4.1"
"2023-11-23 04:23:18.458679","13","1.11.7.1"
"2023-11-23 03:21:31.300840","9","1.11.7.1"
"2023-11-23 02:13:47.531238","9","1.11.7.1"
"2023-11-23 01:13:07.702602","14","1.11.7.1"
"2023-11-23 00:12:18.749329","9","1.11.7.1"
"2023-11-22 23:10:09.182693","6","1.11.7.1"
"2023-11-22 22:07:32.059914","13","1.11.7.1"
"2023-11-22 21:04:02.228665","23","1.11.7.1"
"2023-11-22 20:03:49.230322","22","1.11.7.1"
"2023-11-22 19:03:02.126308","15","1.11.7.1"
"2023-11-22 18:02:44.701132","21","1.11.7.1"
"2023-11-22 16:50:57.591962","22","1.11.7.1"
"2023-11-22 15:44:26.657532","20","1.11.7.1"
"2023-11-22 14:41:03.156360","13","1.11.7.1"
"2023-11-22 13:40:05.935311","14","1.11.7.1"
"2023-11-22 12:47:48.183671","1","1.11.6.1"
"2023-11-22 12:30:51.794123","9","1.11.7.1"
"2023-11-22 11:30:15.187925","15","1.11.7.1"
"2023-11-22 10:20:14.271485","10","1.11.7.1"
"2023-11-22 09:09:12.329802","7","1.11.7.1"
"2023-11-22 08:08:58.029972","6","1.11.7.1"
"2023-11-22 07:02:56.396844","12","1.11.7.1"
"2023-11-22 05:49:53.016357","16","1.11.7.1"
"2023-11-22 04:46:18.546045","6","1.11.7.1"
"2023-11-22 04:12:33.817804","1","1.11.3.1"
"2023-11-22 03:13:50.369460","7","1.11.7.1"
"2023-11-22 02:31:59.808440","1","1.11.6.1"
"2023-11-22 02:31:03.765910","1","1.11.5.1"
"2023-11-22 02:30:57.066020","1","1.11.2.1"
"2023-11-22 02:12:47.879137","18","1.11.7.1"
"2023-11-22 01:09:48.017537","14","1.11.7.1"
"2023-11-22 00:06:24.927665","15","1.11.7.1"
"2023-11-21 22:59:19.383526","16","1.11.7.1"
"2023-11-21 21:45:05.197858","21","1.11.7.1"
"2023-11-21 20:44:10.453943","23","1.11.7.1"
"2023-11-21 19:42:37.038153","17","1.11.7.1"
"2023-11-21 18:38:27.799259","20","1.11.7.1"
"2023-11-21 17:37:22.672274","22","1.11.7.1"
"2023-11-21 16:35:55.008674","13","1.11.7.1"
"2023-11-21 15:32:31.494170","1","1.11.6.1"
"2023-11-21 15:24:12.286728","15","1.11.7.1"
"2023-11-21 14:18:38.778538","21","1.11.7.1"
"2023-11-21 13:18:22.397183","15","1.11.7.1"
"2023-11-21 12:10:11.422220","11","1.11.7.1"
"2023-11-21 11:01:43.842219","15","1.11.7.1"
"2023-11-21 09:53:15.606284","10","1.11.7.1"
"2023-11-21 08:48:50.784298","12","1.11.7.1"
"2023-11-21 07:48:00.163738","10","1.11.7.1"
"2023-11-21 06:44:14.783390","9","1.11.7.1"
"2023-11-21 05:39:19.299400","8","1.11.7.1"
"2023-11-21 04:38:06.682320","12","1.11.7.1"
"2023-11-21 03:37:04.773586","16","1.11.7.1"
"2023-11-21 02:36:26.850106","13","1.11.7.1"
"2023-11-21 01:31:33.895069","18","1.11.7.1"
"2023-11-21 00:27:31.819995","32","1.11.7.1"
"2023-11-20 23:25:04.637676","8","1.11.7.1"
"2023-11-20 22:16:35.481673","20","1.11.7.1"
"2023-11-20 21:13:42.681461","18","1.11.7.1"
"2023-11-20 21:10:53.128694","1","1.11.2.1"
"2023-11-20 20:12:08.679045","22","1.11.7.1"
"2023-11-20 19:14:30.567857","1","1.11.6.1"
"2023-11-20 19:12:00.550051","21","1.11.7.1"
"2023-11-20 18:10:16.700470","20","1.11.7.1"
"2023-11-20 17:10:12.128916","15","1.11.7.1"
"2023-11-20 16:09:03.577997","15","1.11.7.1"
"2023-11-20 15:08:48.971396","16","1.11.7.1"
"2023-11-20 14:03:22.268119","10","1.11.7.1"
"2023-11-20 13:01:58.424310","16","1.11.7.1"
"2023-11-20 11:57:14.695018","24","1.11.7.1"
"2023-11-20 10:54:48.418564","14","1.11.7.1"
"2023-11-20 09:51:40.154942","17","1.11.7.1"
"2023-11-20 08:43:37.540783","12","1.11.7.1"
"2023-11-20 07:38:54.455361","10","1.11.7.1"
"2023-11-20 06:32:54.867723","7","1.11.7.1"
"2023-11-20 05:27:52.176760","10","1.11.7.1"
"2023-11-20 04:25:26.753187","13","1.11.7.1"
"2023-11-20 03:09:19.236022","10","1.11.7.1"
"2023-11-20 02:08:02.363354","15","1.11.7.1"
"2023-11-20 01:06:07.899816","9","1.11.7.1"
"2023-11-20 00:37:21.869148","1","1.11.6.1"
"2023-11-20 00:02:11.723954","15","1.11.7.1"
"2023-11-19 23:00:51.616016","12","1.11.7.1"
"2023-11-19 21:56:11.260363","18","1.11.7.1"
"2023-11-19 20:50:49.752896","26","1.11.7.1"
"2023-11-19 19:47:55.849734","25","1.11.7.1"
"2023-11-19 18:47:02.398434","23","1.11.7.1"
"2023-11-19 17:46:40.184590","26","1.11.7.1"
"2023-11-19 17:39:19.962290","1","1.11.6.1"
"2023-11-19 16:40:39.273715","32","1.11.7.1"
"2023-11-19 15:32:11.509001","22","1.11.7.1"
"2023-11-19 14:30:46.494329","9","1.11.7.1"
"2023-11-19 13:30:44.042496","28","1.11.7.1"
"2023-11-19 12:28:36.908773","21","1.11.7.1"
"2023-11-19 11:24:29.363154","20","1.11.7.1"
"2023-11-19 10:21:11.128258","18","1.11.7.1"
"2023-11-19 09:20:28.718936","20","1.11.7.1"
"2023-11-19 08:19:02.029390","23","1.11.7.1"
"2023-11-19 07:13:05.765018","14","1.11.7.1"
"2023-11-19 06:12:19.271056","23","1.11.7.1"
"2023-11-19 05:07:51.755165","13","1.11.7.1"
"2023-11-19 04:04:57.882056","11","1.11.7.1"
"2023-11-19 02:59:11.301703","14","1.11.7.1"
"2023-11-19 02:32:22.930037","1","1.11.3.1"
"2023-11-19 01:57:59.758341","11","1.11.7.1"
"2023-11-19 00:55:20.597797","18","1.11.7.1"
"2023-11-18 23:50:45.023284","17","1.11.7.1"
"2023-11-18 22:50:08.680041","18","1.11.7.1"
"2023-11-18 21:49:00.715531","27","1.11.7.1"
"2023-11-18 21:32:45.846487","1","1.11.3.1"
"2023-11-18 20:47:45.746437","29","1.11.7.1"
"2023-11-18 19:47:23.134017","29","1.11.7.1"
"2023-11-18 18:55:19.974826","1","1.11.6.1"
"2023-11-18 18:46:42.987503","17","1.11.7.1"
"2023-11-18 17:46:26.663518","30","1.11.7.1"
"2023-11-18 16:44:24.637842","23","1.11.7.1"
"2023-11-18 16:04:30.525394","1","1.11.2.1"
"2023-11-18 15:41:44.926740","26","1.11.7.1"
"2023-11-18 14:36:37.977444","27","1.11.7.1"
"2023-11-18 13:32:21.453406","27","1.11.7.1"
"2023-11-18 12:28:16.451431","18","1.11.7.1"
"2023-11-18 11:25:00.850639","24","1.11.7.1"
"2023-11-18 10:10:52.910788","10","1.11.7.1"
"2023-11-18 09:08:39.078094","14","1.11.7.1"
"2023-11-18 08:27:15.834942","1","1.11.5.1"
"2023-11-18 08:06:48.233785","15","1.11.7.1"
"2023-11-18 07:39:12.049834","1","1.11.2.1"
"2023-11-18 06:52:50.077698","22","1.11.7.1"
"2023-11-18 05:47:28.751418","12","1.11.7.1"
"2023-11-18 04:55:05.558570","1","1.11.2.1"
"2023-11-18 04:44:50.342731","18","1.11.7.1"
"2023-11-18 03:43:48.783851","16","1.11.7.1"
"2023-11-18 02:40:32.601534","16","1.11.7.1"
"2023-11-18 01:39:52.103466","10","1.11.7.1"
"2023-11-18 00:38:30.919687","13","1.11.7.1"
"2023-11-17 23:34:55.036426","14","1.11.7.1"
"2023-11-17 22:33:59.222789","18","1.11.7.1"
"2023-11-17 21:31:13.491586","12","1.11.7.1"
"2023-11-17 20:28:36.296648","18","1.11.7.1"
"2023-11-17 19:25:40.885960","12","1.11.7.1"
"2023-11-17 18:23:33.520324","17","1.11.7.1"
"2023-11-17 17:22:26.222038","11","1.11.7.1"
"2023-11-17 16:17:33.489206","22","1.11.7.1"
"2023-11-17 15:16:24.963398","16","1.11.7.1"
"2023-11-17 14:07:30.070719","14","1.11.7.1"
"2023-11-17 13:02:19.856931","8","1.11.7.1"
"2023-11-17 11:56:57.050266","10","1.11.7.1"
"2023-11-17 10:56:24.559366","12","1.11.7.1"
"2023-11-17 09:56:22.158318","5","1.11.7.1"
"2023-11-17 08:39:22.576560","7","1.11.7.1"
"2023-11-17 07:13:06.624153","14","1.11.7.1"
"2023-11-17 06:08:08.913058","9","1.11.7.1"
"2023-11-17 05:07:43.600822","5","1.11.7.1"
"2023-11-17 04:04:44.554925","12","1.11.7.1"
"2023-11-17 03:01:11.432005","1","1.11.6.1"
"2023-11-17 02:59:49.418015","14","1.11.7.1"
"2023-11-17 01:59:11.216814","10","1.11.7.1"
"2023-11-17 00:52:52.631207","20","1.11.7.1"
"2023-11-16 23:51:02.651649","4","1.11.7.1"
"2023-11-16 22:50:26.217737","10","1.11.7.1"
"2023-11-16 21:47:46.677605","11","1.11.7.1"
"2023-11-16 20:41:52.141367","10","1.11.7.1"
"2023-11-16 19:41:07.783663","20","1.11.7.1"
"2023-11-16 18:32:57.328772","10","1.11.7.1"
"2023-11-16 17:30:08.049596","18","1.11.7.1"
"2023-11-16 16:24:18.832099","16","1.11.7.1"
"2023-11-16 15:22:11.436801","16","1.11.7.1"
"2023-11-16 14:07:08.661842","9","1.11.7.1"
"2023-11-16 13:03:03.240528","8","1.11.7.1"
"2023-11-16 12:02:36.124279","19","1.11.7.1"
"2023-11-16 10:54:40.726625","10","1.11.7.1"
"2023-11-16 09:27:07.428305","9","1.11.7.1"
"2023-11-16 08:43:19.567325","1","1.11.6.1"
"2023-11-16 07:51:21.897338","8","1.11.7.1"
"2023-11-16 06:49:37.472375","9","1.11.7.1"
"2023-11-16 05:36:04.129721","3","1.11.7.1"
"2023-11-16 04:30:39.403687","7","1.11.7.1"
"2023-11-16 03:11:34.188889","9","1.11.7.1"
"2023-11-16 02:08:55.956044","6","1.11.7.1"
"2023-11-16 01:03:26.642228","9","1.11.7.1"
"2023-11-16 00:02:15.941354","11","1.11.7.1"
"2023-11-15 22:53:53.347434","11","1.11.7.1"
"2023-11-15 21:53:22.613908","8","1.11.7.1"
"2023-11-15 20:47:25.824384","15","1.11.7.1"
"2023-11-15 19:46:28.374608","6","1.11.7.1"
"2023-11-15 18:45:20.345892","19","1.11.7.1"
"2023-11-15 17:39:18.934582","19","1.11.7.1"
"2023-11-15 16:26:23.907362","11","1.11.7.1"
"2023-11-15 15:19:09.811704","18","1.11.7.1"
"2023-11-15 14:16:03.035933","10","1.11.7.1"
"2023-11-15 13:13:17.275186","11","1.11.7.1"
"2023-11-15 11:31:32.136091","3","1.11.7.1"
"2023-11-15 10:27:03.423288","9","1.11.7.1"
"2023-11-15 09:09:14.676379","8","1.11.7.1"
"2023-11-15 07:59:08.066261","8","1.11.7.1"
"2023-11-15 07:35:52.493472","1","1.11.2.1"
"2023-11-15 06:56:21.922610","7","1.11.7.1"
"2023-11-15 05:31:03.099057","7","1.11.7.1"
"2023-11-15 04:16:23.907715","11","1.11.7.1"
"2023-11-15 03:11:47.051334","12","1.11.7.1"
"2023-11-15 02:11:10.591403","12","1.11.7.1"
"2023-11-15 01:05:19.132523","19","1.11.7.1"
"2023-11-14 23:53:20.655840","9","1.11.7.1"
"2023-11-14 23:49:18.741384","1","1.11.6.1"
"2023-11-14 22:46:09.715585","16","1.11.7.1"
"2023-11-14 21:43:32.330918","13","1.11.7.1"
"2023-11-14 20:41:33.374256","22","1.11.7.1"
"2023-11-14 19:39:40.712072","13","1.11.7.1"
"2023-11-14 19:13:35.093321","1","1.11.6.1"
"2023-11-14 18:36:02.439537","23","1.11.7.1"
"2023-11-14 17:28:48.193727","16","1.11.7.1"
"2023-11-14 16:18:08.063317","16","1.11.7.1"
"2023-11-14 15:14:40.268751","13","1.11.7.1"
"2023-11-14 14:14:05.910352","15","1.11.7.1"
"2023-11-14 13:49:21.107140","1","1.11.2.1"
"2023-11-14 13:13:37.394049","13","1.11.7.1"
"2023-11-14 12:03:56.736686","11","1.11.7.1"
"2023-11-14 11:03:39.372458","13","1.11.7.1"
"2023-11-14 09:59:29.970925","11","1.11.7.1"
"2023-11-14 08:55:10.015577","8","1.11.7.1"
"2023-11-14 07:45:28.991327","12","1.11.7.1"
"2023-11-14 06:38:22.599696","10","1.11.7.1"
"2023-11-14 05:29:14.373867","4","1.11.7.1"
"2023-11-14 04:18:13.766941","11","1.11.7.1"
"2023-11-14 03:13:53.514536","7","1.11.7.1"
"2023-11-14 02:12:09.522145","10","1.11.7.1"
"2023-11-14 01:10:39.661796","7","1.11.7.1"
"2023-11-14 00:08:05.727850","16","1.11.7.1"
"2023-11-13 23:01:41.166915","11","1.11.7.1"
"2023-11-13 21:46:58.691996","10","1.11.7.1"
"2023-11-13 20:44:27.029293","17","1.11.7.1"
"2023-11-13 19:41:00.268136","8","1.11.7.1"
"2023-11-13 18:40:50.521441","17","1.11.7.1"
"2023-11-13 17:30:37.377264","12","1.11.7.1"
"2023-11-13 16:30:22.747577","12","1.11.7.1"
"2023-11-13 15:27:54.685062","12","1.11.7.1"
"2023-11-13 14:09:26.179129","9","1.11.7.1"
"2023-11-13 12:55:26.786249","11","1.11.7.1"
"2023-11-13 11:45:54.165996","14","1.11.7.1"
"2023-11-13 10:45:22.721191","18","1.11.7.1"
"2023-11-13 09:41:06.504815","9","1.11.7.1"
"2023-11-13 08:38:25.469743","13","1.11.7.1"
"2023-11-13 07:36:13.707152","12","1.11.7.1"
"2023-11-13 06:20:01.812163","6","1.11.7.1"
"2023-11-13 05:07:02.106974","8","1.11.7.1"
"2023-11-13 04:06:27.546144","12","1.11.7.1"
"2023-11-13 02:55:50.950006","12","1.11.7.1"
"2023-11-13 02:49:18.113128","1","1.11.6.1"
"2023-11-13 01:55:06.289743","14","1.11.7.1"
"2023-11-13 01:04:51.501401","1","1.11.4.1"
"2023-11-13 00:45:50.878326","14","1.11.7.1"
"2023-11-12 23:45:15.284617","1","1.11.2.1"
"2023-11-12 23:36:13.935631","8","1.11.7.1"
"2023-11-12 22:30:23.598993","12","1.11.7.1"
"2023-11-12 21:29:36.638954","21","1.11.7.1"
"2023-11-12 20:15:46.009371","23","1.11.7.1"
"2023-11-12 19:15:23.035781","21","1.11.7.1"
"2023-11-12 18:14:54.052621","17","1.11.7.1"
"2023-11-12 17:08:25.087601","11","1.11.7.1"
"2023-11-12 17:06:32.277111","1","1.11.6.1"
"2023-11-12 16:03:39.200451","17","1.11.7.1"
"2023-11-12 15:02:41.134327","14","1.11.7.1"
"2023-11-12 14:57:17.968496","1","1.11.6.1"
"2023-11-12 14:01:26.937769","27","1.11.7.1"
"2023-11-12 12:59:55.380273","14","1.11.7.1"
"2023-11-12 11:57:58.523926","13","1.11.7.1"
"2023-11-12 10:56:19.594670","17","1.11.7.1"
"2023-11-12 09:47:13.603275","16","1.11.7.1"
"2023-11-12 08:41:42.931508","17","1.11.7.1"
"2023-11-12 07:36:32.820514","6","1.11.7.1"
"2023-11-12 07:02:04.216274","1","1.11.2.1"
"2023-11-12 06:24:06.826390","18","1.11.7.1"
"2023-11-12 05:20:10.587480","12","1.11.7.1"
"2023-11-12 04:06:49.722160","18","1.11.7.1"
"2023-11-12 03:01:12.082034","7","1.11.7.1"
"2023-11-12 02:00:53.878874","13","1.11.7.1"
"2023-11-12 01:56:27.990944","1","1.11.6.1"
"2023-11-12 00:51:53.183043","40","1.11.7.1"
"2023-11-11 23:48:01.243860","8","1.11.7.1"
"2023-11-11 22:42:52.930951","16","1.11.7.1"
"2023-11-11 21:38:37.638118","20","1.11.7.1"
"2023-11-11 20:26:48.720572","20","1.11.7.1"
"2023-11-11 19:26:21.743752","25","1.11.7.1"
"2023-11-11 18:20:28.740527","18","1.11.7.1"
"2023-11-11 17:17:05.854476","12","1.11.7.1"
"2023-11-11 16:14:09.085592","24","1.11.7.1"
"2023-11-11 15:13:34.061645","22","1.11.7.1"
"2023-11-11 14:11:17.459138","22","1.11.7.1"
"2023-11-11 13:07:09.127893","15","1.11.7.1"
"2023-11-11 11:43:57.089056","17","1.11.7.1"
"2023-11-11 10:43:41.464323","19","1.11.7.1"
"2023-11-11 10:09:23.136679","2","1.11.6.1"
"2023-11-11 09:37:51.719117","12","1.11.7.1"
"2023-11-11 08:05:53.522846","15","1.11.7.1"
"2023-11-11 07:03:01.474941","6","1.11.7.1"
"2023-11-11 05:59:36.661796","4","1.11.7.1"
"2023-11-11 04:49:24.198684","14","1.11.7.1"
"2023-11-11 03:38:07.236425","8","1.11.7.1"
"2023-11-11 02:36:37.663227","11","1.11.7.1"
"2023-11-11 01:41:04.707588","2","1.11.6.1"
"2023-11-11 01:23:20.263378","12","1.11.7.1"
"2023-11-11 00:22:35.797074","7","1.11.7.1"
"2023-11-10 23:19:16.701665","13","1.11.7.1"
"2023-11-10 22:17:33.059652","20","1.11.7.1"
"2023-11-10 21:17:14.500321","13","1.11.7.1"
"2023-11-10 20:15:05.062538","16","1.11.7.1"
"2023-11-10 19:12:45.768511","18","1.11.7.1"
"2023-11-10 18:12:07.862450","12","1.11.7.1"
"2023-11-10 17:09:31.363405","20","1.11.7.1"
"2023-11-10 16:09:21.514454","13","1.11.7.1"
"2023-11-10 15:03:06.890215","16","1.11.7.1"
"2023-11-10 14:02:13.285261","10","1.11.7.1"
"2023-11-10 12:42:00.416182","13","1.11.7.1"
"2023-11-10 11:31:27.887902","3","1.11.7.1"
"2023-11-10 10:28:32.392385","14","1.11.7.1"
"2023-11-10 09:28:29.458659","17","1.11.7.1"
"2023-11-10 07:57:03.104817","6","1.11.7.1"
"2023-11-10 06:42:20.681524","5","1.11.7.1"
"2023-11-10 05:41:02.670679","7","1.11.7.1"
"2023-11-10 04:37:01.082437","10","1.11.7.1"
"2023-11-10 03:23:37.794676","6","1.11.7.1"
"2023-11-10 02:14:55.572522","9","1.11.7.1"
"2023-11-10 01:11:10.564042","10","1.11.7.1"
"2023-11-10 00:04:09.335587","10","1.11.7.1"
"2023-11-09 23:03:23.868987","1","1.11.2.1"
"2023-11-09 23:01:09.311559","9","1.11.7.1"
"2023-11-09 21:54:20.282156","14","1.11.7.1"
"2023-11-09 20:39:47.279498","22","1.11.7.1"
"2023-11-09 19:37:26.669275","16","1.11.7.1"
"2023-11-09 18:35:43.375251","13","1.11.7.1"
"2023-11-09 17:34:31.787736","20","1.11.7.1"
"2023-11-09 16:33:51.023169","13","1.11.7.1"
"2023-11-09 15:28:41.661294","16","1.11.7.1"
"2023-11-09 14:25:36.380606","9","1.11.7.1"
"2023-11-09 13:22:10.935422","16","1.11.7.1"
"2023-11-09 12:21:14.754708","5","1.11.7.1"
"2023-11-09 12:11:08.473366","1","1.11.6.1"
"2023-11-09 11:07:03.121417","11","1.11.7.1"
"2023-11-09 10:04:57.436530","11","1.11.7.1"
"2023-11-09 08:44:18.790538","10","1.11.7.1"
"2023-11-09 07:41:51.850142","6","1.11.7.1"
"2023-11-09 06:33:56.413269","10","1.11.7.1"
"2023-11-09 05:33:09.157120","5","1.11.7.1"
"2023-11-09 04:20:50.768707","6","1.11.7.1"
"2023-11-09 03:15:14.988648","7","1.11.7.1"
"2023-11-09 01:46:38.703294","11","1.11.7.1"
"2023-11-09 00:37:23.518437","8","1.11.7.1"
"2023-11-08 23:17:10.430426","9","1.11.7.1"
"2023-11-08 22:12:02.800505","12","1.11.7.1"
"2023-11-08 21:00:06.745663","22","1.11.7.1"
"2023-11-08 20:00:57.300195","1","1.11.5.1"
"2023-11-08 19:57:28.314645","22","1.11.7.1"
"2023-11-08 18:53:25.932692","10","1.11.7.1"
"2023-11-08 18:14:16.852510","1","1.11.6.1"
"2023-11-08 17:52:19.978705","18","1.11.7.1"
"2023-11-08 16:51:24.778222","9","1.11.7.1"
"2023-11-08 15:45:31.940935","18","1.11.7.1"
"2023-11-08 14:43:26.050376","10","1.11.7.1"
"2023-11-08 13:32:41.212907","15","1.11.7.1"
"2023-11-08 12:16:33.020120","10","1.11.7.1"
"2023-11-08 12:16:32.903666","1","1.11.7.1"
"2023-11-08 11:09:27.521236","7","1.11.7.1"
"2023-11-08 10:08:19.537110","9","1.11.7.1"
"2023-11-08 09:30:08.317720","2","1.11.6.1"
"2023-11-08 09:08:06.950367","1","1.11.5.1"
"2023-11-08 09:06:48.832042","6","1.11.7.1"
"2023-11-08 07:59:44.956443","4","1.11.7.1"
"2023-11-08 06:47:37.753778","9","1.11.7.1"
"2023-11-08 05:41:03.213527","9","1.11.7.1"
"2023-11-08 04:35:40.645527","8","1.11.7.1"
"2023-11-08 03:33:01.188779","13","1.11.7.1"
"2023-11-08 02:31:59.792854","11","1.11.7.1"
"2023-11-08 01:31:27.104172","12","1.11.7.1"
"2023-11-08 00:31:23.813686","6","1.11.7.1"
"2023-11-07 23:23:31.601676","11","1.11.7.1"
"2023-11-07 22:17:03.326879","8","1.11.7.1"
"2023-11-07 20:58:20.883518","14","1.11.7.1"
"2023-11-07 19:43:34.770254","14","1.11.7.1"
"2023-11-07 18:34:59.432421","20","1.11.7.1"
"2023-11-07 17:34:07.897578","17","1.11.7.1"
"2023-11-07 16:33:20.994522","17","1.11.7.1"
"2023-11-07 15:31:10.129626","8","1.11.7.1"
"2023-11-07 14:28:04.877091","15","1.11.7.1"
"2023-11-07 13:20:51.018683","14","1.11.7.1"
"2023-11-07 12:18:44.857089","12","1.11.7.1"
"2023-11-07 11:00:29.125319","14","1.11.7.1"
"2023-11-07 09:57:11.960088","15","1.11.7.1"
"2023-11-07 08:54:14.562276","3","1.11.7.1"
"2023-11-07 07:49:40.782785","9","1.11.7.1"
"2023-11-07 06:58:57.584891","1","1.11.2.1"
"2023-11-07 06:47:48.563974","7","1.11.7.1"
"2023-11-07 05:38:47.262116","11","1.11.7.1"
"2023-11-07 04:27:15.992949","12","1.11.7.1"
"2023-11-07 03:13:36.796626","12","1.11.7.1"
"2023-11-07 02:07:08.717171","7","1.11.7.1"
"2023-11-07 01:06:26.245411","18","1.11.7.1"
"2023-11-06 23:50:11.631376","13","1.11.7.1"
"2023-11-06 23:12:40.748986","1","1.11.5.1"
"2023-11-06 22:47:22.013938","20","1.11.7.1"
"2023-11-06 21:45:08.826784","15","1.11.7.1"
"2023-11-06 20:35:30.526991","16","1.11.7.1"
"2023-11-06 19:35:27.733966","13","1.11.7.1"
"2023-11-06 18:26:14.290762","14","1.11.7.1"
"2023-11-06 17:15:32.864704","10","1.11.7.1"
"2023-11-06 16:05:54.039862","11","1.11.7.1"
"2023-11-06 15:05:22.032473","13","1.11.7.1"
"2023-11-06 13:54:44.804306","10","1.11.7.1"
"2023-11-06 12:35:19.443883","12","1.11.7.1"
"2023-11-06 11:31:21.195223","15","1.11.7.1"
"2023-11-06 10:27:24.034908","6","1.11.7.1"
"2023-11-06 09:19:18.604658","11","1.11.7.1"
"2023-11-06 08:15:13.342999","5","1.11.7.1"
"2023-11-06 07:11:53.608061","6","1.11.7.1"
"2023-11-06 06:01:06.078599","10","1.11.7.1"
"2023-11-06 04:57:58.135753","8","1.11.7.1"
"2023-11-06 03:55:26.836522","9","1.11.7.1"
"2023-11-06 02:54:51.527594","7","1.11.7.1"
"2023-11-06 01:51:10.138549","5","1.11.7.1"
"2023-11-06 00:51:01.892942","8","1.11.7.1"
"2023-11-05 23:47:57.706379","15","1.11.7.1"
"2023-11-05 22:46:31.248712","9","1.11.7.1"
"2023-11-05 21:45:23.498898","8","1.11.7.1"
"2023-11-05 20:43:34.464827","13","1.11.7.1"
"2023-11-05 19:42:53.632592","27","1.11.7.1"
"2023-11-05 18:40:08.918098","11","1.11.7.1"
"2023-11-05 17:38:26.330588","13","1.11.7.1"
"2023-11-05 16:38:19.945788","16","1.11.7.1"
"2023-11-05 15:37:37.072710","21","1.11.7.1"
"2023-11-05 14:32:07.834379","19","1.11.7.1"
"2023-11-05 13:30:24.726690","21","1.11.7.1"
"2023-11-05 12:13:48.733599","19","1.11.7.1"
"2023-11-05 11:10:27.293933","17","1.11.7.1"
"2023-11-05 10:02:28.285514","12","1.11.7.1"
"2023-11-05 09:00:56.120444","17","1.11.7.1"
"2023-11-05 07:44:59.241236","12","1.11.7.1"
"2023-11-05 06:44:17.534278","10","1.11.7.1"
"2023-11-05 05:43:25.387441","9","1.11.7.1"
"2023-11-05 04:40:27.525578","14","1.11.7.1"
"2023-11-05 04:16:53.144550","1","1.11.4.1"
"2023-11-05 03:40:18.652187","11","1.11.7.1"
"2023-11-05 02:32:58.480554","12","1.11.7.1"
"2023-11-05 01:24:38.797612","20","1.11.7.1"
"2023-11-05 01:00:34.239427","1","1.11.3.1"
"2023-11-05 00:52:35.404187","2","1.11.5.1"
"2023-11-05 00:22:24.186865","14","1.11.7.1"
