"Date","Downloads","Mod Version"
"2023-09-10 17:37:13.012799","1","1.4.2.0-release"
"2023-09-10 15:12:55.320745","1","1.4.1.0"
"2023-09-10 14:53:33.237367","1","1.4.2.0-release"
"2023-09-10 13:12:34.989231","2","1.4.2.0-release"
"2023-09-10 11:05:53.973844","1","1.4.1.0"
"2023-09-10 09:26:53.758859","3","1.4.2.0-release"
"2023-09-10 08:24:20.854282","1","1.4.2.0-release"
"2023-09-10 02:54:24.891607","2","1.4.1.0"
"2023-09-10 02:34:04.837321","2","1.4.2.0-release"
"2023-09-09 23:59:13.719665","1","1.4.1.0"
"2023-09-09 23:09:51.536900","1","1.4.2.0-release"
"2023-09-09 20:26:28.387430","1","1.4.1.0"
"2023-09-09 16:59:17.804278","1","1.4.1.0"
"2023-09-09 15:47:11.731727","2","1.4.1.0"
"2023-09-09 09:13:11.158160","1","1.4.2.0-release"
"2023-09-09 09:10:52.948662","1","1.4.1.0"
"2023-09-09 07:37:38.346320","1","1.4.2.0-release"
"2023-09-09 06:46:44.811472","2","1.4.1.0"
"2023-09-09 03:51:18.482815","1","1.4.2.0-release"
"2023-09-09 02:16:24.199696","1","1.4.1.0"
"2023-09-09 01:31:25.700650","2","1.4.2.0-release"
"2023-09-08 21:48:20.296147","1","1.4.2.0-release"
"2023-09-08 20:06:55.760467","1","1.4.2.0-release"
"2023-09-08 14:46:29.974577","1","1.4.1.0"
"2023-09-08 14:36:14.327595","2","1.4.2.0-release"
"2023-09-08 13:09:55.726508","1","1.4.2.0-release"
"2023-09-08 12:01:31.624019","2","1.4.2.0-release"
"2023-09-08 10:51:30.310377","1","1.4.2.0-release"
"2023-09-08 09:00:47.561559","1","1.4.1.0"
"2023-09-08 06:41:06.774606","1","1.3.9.9-adoption"
"2023-09-08 06:41:04.867925","1","1.4.0.0"
"2023-09-08 06:41:02.955176","1","1.4.1.0"
"2023-09-08 06:41:00.754457","1","1.4.2.0-release"
"2023-09-08 05:09:45.523937","1","1.4.2.0-release"
"2023-09-08 04:04:18.668601","1","1.4.2.0-release"
"2023-09-08 03:06:56.135024","1","1.4.1.0"
"2023-09-07 21:44:26.502297","1","1.4.2.0-release"
"2023-09-07 19:04:35.199192","1","1.4.2.0-release"
"2023-09-07 18:48:43.090333","1","1.4.1.0"
"2023-09-07 18:04:01.498872","2","1.4.2.0-release"
"2023-09-07 16:45:49.113853","2","1.4.2.0-release"
"2023-09-07 14:48:26.705082","2","1.4.1.0"
"2023-09-07 13:45:56.561689","1","1.4.1.0"
"2023-09-07 11:32:18.244274","2","1.4.1.0"
"2023-09-07 11:02:22.241439","1","1.4.2.0-release"
"2023-09-07 03:06:25.356352","1","1.4.1.0"
"2023-09-06 23:16:41.720985","2","1.4.2.0-release"
"2023-09-06 21:04:42.203375","1","1.4.2.0-release"
"2023-09-06 19:33:00.353745","1","1.4.2.0-release"
"2023-09-06 18:58:32.904385","1","1.4.1.0"
"2023-09-06 17:04:21.055062","1","1.4.2.0-release"
"2023-09-06 16:30:53.162346","1","1.4.1.0"
"2023-09-06 12:10:20.123724","1","1.4.1.0"
"2023-09-06 09:59:24.718049","1","1.4.1.0"
"2023-09-06 08:27:44.533990","1","1.4.2.0-release"
"2023-09-06 07:57:29.910021","1","1.4.1.0"
"2023-09-06 02:47:27.935788","1","1.4.1.0"
"2023-09-06 01:39:46.652600","1","1.4.2.0-release"
"2023-09-06 00:32:09.623688","1","1.4.2.0-release"
"2023-09-05 22:19:22.342612","1","1.4.1.0"
"2023-09-05 22:17:41.966378","2","1.4.2.0-release"
"2023-09-05 15:03:27.798380","1","1.4.2.0-release"
"2023-09-05 12:26:16.708161","1","1.4.1.0"
"2023-09-05 11:03:11.163259","1","1.4.1.0"
"2023-09-05 10:46:52.417004","2","1.4.2.0-release"
"2023-09-05 06:42:07.506789","1","1.4.2.0-release"
"2023-09-05 03:36:50.425305","1","1.4.2.0-release"
"2023-09-05 02:32:52.411097","2","1.4.2.0-release"
"2023-09-05 01:22:34.711498","1","1.4.2.0-release"
"2023-09-05 00:20:21.935089","2","1.4.1.0"
"2023-09-04 20:40:30.114907","2","1.4.1.0"
"2023-09-04 19:23:17.413043","2","1.4.2.0-release"
"2023-09-04 18:04:31.219021","3","1.4.2.0-release"
"2023-09-04 16:30:33.096719","2","1.4.1.0"
"2023-09-04 14:56:18.413675","1","1.4.2.0-release"
"2023-09-04 13:49:45.105089","1","1.4.1.0"
"2023-09-04 13:25:21.303290","2","1.4.2.0-release"
"2023-09-04 12:11:22.626303","1","1.4.1.0"
"2023-09-04 11:11:08.472004","1","1.4.1.0"
"2023-09-04 10:44:17.052428","2","1.4.2.0-release"
"2023-09-04 06:25:05.334502","1","1.4.1.0"
"2023-09-04 04:52:50.201821","3","1.4.1.0"
"2023-09-04 03:43:05.078940","2","1.4.2.0-release"
"2023-09-03 22:19:23.216118","1","1.4.2.0-release"
"2023-09-03 21:06:13.240586","2","1.4.1.0"
"2023-09-03 19:44:01.951040","1","1.4.2.0-release"
"2023-09-03 18:59:31.470369","1","1.4.1.0"
"2023-09-03 16:08:54.866280","3","1.4.2.0-release"
"2023-09-03 15:50:03.187513","2","1.4.1.0"
"2023-09-03 13:00:48.995132","2","1.4.2.0-release"
"2023-09-03 08:20:35.650837","2","1.4.2.0-release"
"2023-09-03 07:47:16.546609","1","1.4.1.0"
"2023-09-03 02:55:24.431992","1","1.4.2.0-release"
"2023-09-03 00:18:06.591956","1","1.4.2.0-release"
"2023-09-02 22:58:15.878465","3","1.4.1.0"
"2023-09-02 20:22:06.517240","1","1.4.2.0-release"
"2023-09-02 16:11:01.519940","1","1.4.1.0"
"2023-09-02 15:46:17.470828","1","1.4.2.0-release"
"2023-09-02 15:00:37.374232","1","1.4.1.0"
"2023-09-02 13:44:12.223568","1","1.4.1.0"
"2023-09-02 13:19:28.381392","4","1.4.2.0-release"
"2023-09-02 12:30:23.995293","3","1.4.1.0"
"2023-09-02 10:30:04.880573","1","1.4.1.0"
"2023-09-02 10:12:26.023511","1","1.4.2.0-release"
"2023-09-02 08:59:01.176142","1","1.4.1.0"
"2023-09-02 04:20:03.938941","1","1.4.1.0"
"2023-09-02 02:18:52.226218","1","1.4.1.0"
"2023-09-02 01:42:02.433712","1","1.4.2.0-release"
"2023-09-02 00:50:46.049722","2","1.4.1.0"
"2023-09-01 23:46:22.371695","1","1.4.2.0-release"
"2023-09-01 22:20:33.213287","1","1.4.1.0"
"2023-09-01 21:07:24.307131","3","1.4.1.0"
"2023-09-01 20:15:01.686669","1","1.4.2.0-release"
"2023-09-01 19:15:55.388518","3","1.4.1.0"
"2023-09-01 17:37:15.351912","1","1.4.2.0-release"
"2023-09-01 15:15:24.081254","2","1.4.1.0"
"2023-09-01 10:00:22.986039","1","1.3.9.9-adoption"
"2023-09-01 10:00:20.994043","1","1.4.0.0"
"2023-09-01 10:00:18.906960","1","1.4.1.0"
"2023-09-01 10:00:16.833304","1","1.4.2.0-release"
"2023-09-01 08:22:57.105922","1","1.4.1.0"
"2023-09-01 02:49:39.506677","1","1.4.2.0-release"
"2023-09-01 01:15:57.000165","1","1.4.1.0"
"2023-09-01 00:52:18.632658","2","1.4.2.0-release"
"2023-08-31 23:11:44.053029","2","1.4.1.0"
"2023-08-31 23:04:59.615403","1","1.4.2.0-release"
"2023-08-31 20:42:48.062720","2","1.4.2.0-release"
"2023-08-31 18:37:55.093676","1","1.4.1.0"
"2023-08-31 14:53:46.000725","3","1.4.2.0-release"
"2023-08-31 14:37:17.223340","2","1.4.1.0"
"2023-08-31 13:08:10.711773","1","1.4.1.0"
"2023-08-31 09:09:06.880063","1","1.4.1.0"
"2023-08-31 08:17:59.781905","2","1.4.2.0-release"
"2023-08-31 08:00:06.107720","1","1.4.1.0"
"2023-08-31 03:44:18.855812","1","1.4.1.0"
"2023-08-31 01:05:07.547921","1","1.4.1.0"
"2023-08-30 21:46:03.312135","5","1.4.2.0-release"
"2023-08-30 19:25:57.337009","1","1.4.2.0-release"
"2023-08-30 18:19:14.804332","3","1.4.2.0-release"
"2023-08-30 17:02:42.333046","1","1.4.1.0"
"2023-08-30 15:35:23.518262","2","1.4.1.0"
"2023-08-30 14:46:57.321356","1","1.4.2.0-release"
"2023-08-30 12:28:28.344532","1","1.4.1.0"
"2023-08-30 11:07:06.989373","1","1.4.1.0"
"2023-08-30 10:08:38.978044","1","1.4.2.0-release"
"2023-08-30 08:22:11.886687","1","1.4.1.0"
"2023-08-30 03:54:05.355229","3","1.4.2.0-release"
"2023-08-30 03:39:47.850617","2","1.4.1.0"
"2023-08-30 02:51:48.288100","1","1.4.0.0"
"2023-08-29 23:54:09.834334","1","1.4.2.0-release"
"2023-08-29 22:28:24.898639","2","1.4.1.0"
"2023-08-29 21:33:05.829515","1","1.4.2.0-release"
"2023-08-29 21:12:34.862025","1","1.4.1.0"
"2023-08-29 20:06:09.028602","2","1.4.1.0"
"2023-08-29 20:00:45.523349","1","1.4.2.0-release"
"2023-08-29 16:43:40.249214","1","1.4.2.0-release"
"2023-08-29 15:43:32.104131","1","1.4.1.0"
"2023-08-29 14:54:41.016871","2","1.4.2.0-release"
"2023-08-29 13:34:38.300527","2","1.4.2.0-release"
"2023-08-29 11:11:27.283636","1","1.4.1.0"
"2023-08-29 06:06:00.508496","1","1.4.1.0"
"2023-08-29 05:17:05.873908","2","1.4.2.0-release"
"2023-08-29 04:58:47.191906","1","1.4.1.0"
"2023-08-29 02:35:21.756914","1","1.4.1.0"
"2023-08-29 02:09:57.606318","3","1.4.2.0-release"
"2023-08-29 01:28:04.627092","2","1.4.1.0"
"2023-08-28 19:59:26.603680","1","1.4.1.0"
"2023-08-28 18:46:29.709625","1","1.4.1.0"
"2023-08-28 16:45:07.124352","1","1.4.2.0-release"
"2023-08-28 14:03:16.711052","2","1.4.1.0"
"2023-08-28 12:25:07.792697","2","1.4.2.0-release"
"2023-08-28 11:50:05.574150","2","1.4.1.0"
"2023-08-28 08:40:46.480571","1","1.4.2.0-release"
"2023-08-28 04:41:06.946957","1","1.4.1.0"
"2023-08-28 03:33:26.206227","2","1.4.1.0"
"2023-08-28 02:57:31.700166","2","1.4.2.0-release"
"2023-08-28 01:36:12.708559","1","1.4.1.0"
"2023-08-27 23:26:45.993838","2","1.4.1.0"
"2023-08-27 22:44:00.613250","3","1.4.2.0-release"
"2023-08-27 21:26:03.718494","1","1.4.1.0"
"2023-08-27 21:19:42.189837","1","1.3.9.9-adoption"
"2023-08-27 20:03:20.905588","1","1.4.2.0-release"
"2023-08-27 18:48:51.414532","2","1.4.1.0"
"2023-08-27 16:52:44.055308","4","1.4.1.0"
"2023-08-27 16:41:28.901495","1","1.4.2.0-release"
"2023-08-27 15:27:50.823236","1","1.4.2.0-release"
"2023-08-27 14:41:07.349955","3","1.4.1.0"
"2023-08-27 12:33:39.828988","4","1.4.1.0"
"2023-08-27 12:33:11.982285","1","1.4.2.0-release"
"2023-08-27 09:23:51.683510","2","1.4.2.0-release"
"2023-08-27 09:11:56.717155","1","1.4.1.0"
"2023-08-27 07:50:34.479224","2","1.4.1.0"
"2023-08-27 03:04:57.493611","1","1.4.2.0-release"
"2023-08-27 02:59:49.305662","2","1.4.1.0"
"2023-08-27 00:29:30.351743","1","1.4.2.0-release"
"2023-08-26 23:13:59.939735","1","1.4.2.0-release"
"2023-08-26 21:09:11.515191","1","1.4.1.0"
"2023-08-26 20:49:54.622075","1","1.4.2.0-release"
"2023-08-26 20:06:16.192209","2","1.4.1.0"
"2023-08-26 19:44:12.864525","1","1.4.2.0-release"
"2023-08-26 18:29:39.764034","1","1.4.1.0"
"2023-08-26 18:25:42.783960","1","1.4.2.0-release"
"2023-08-26 15:34:33.550983","1","1.4.2.0-release"
"2023-08-26 14:38:51.300573","1","1.4.1.0"
"2023-08-26 14:29:34.644156","1","1.4.2.0-release"
"2023-08-26 09:14:26.014899","2","1.4.1.0"
"2023-08-26 06:45:43.780695","1","1.4.1.0"
"2023-08-26 05:07:57.358203","2","1.4.2.0-release"
"2023-08-26 03:38:00.321650","1","1.4.1.0"
"2023-08-26 01:55:40.907901","1","1.4.2.0-release"
"2023-08-26 01:39:35.925594","1","1.4.1.0"
"2023-08-25 21:13:48.875876","3","1.4.2.0-release"
"2023-08-25 19:16:22.732248","2","1.4.2.0-release"
"2023-08-25 19:13:21.771331","2","1.4.1.0"
"2023-08-25 17:55:56.037545","2","1.4.2.0-release"
"2023-08-25 17:13:28.911900","2","1.4.1.0"
"2023-08-25 14:16:17.954424","2","1.4.1.0"
"2023-08-25 11:23:17.083609","1","1.4.1.0"
"2023-08-25 05:15:01.784884","2","1.4.2.0-release"
"2023-08-25 04:16:10.877548","1","1.4.1.0"
"2023-08-25 03:42:51.038487","4","1.4.2.0-release"
"2023-08-25 01:54:49.804168","1","1.4.1.0"
"2023-08-24 23:21:35.978525","1","1.4.2.0-release"
"2023-08-24 22:16:41.739794","1","1.4.2.0-release"
"2023-08-24 21:21:05.349078","1","1.4.1.0"
"2023-08-24 19:39:02.524096","2","1.4.2.0-release"
"2023-08-24 16:50:36.206749","1","1.4.2.0-release"
"2023-08-24 16:10:22.414339","1","1.4.1.0"
"2023-08-24 15:03:56.914211","2","1.4.1.0"
"2023-08-24 12:01:34.508082","1","1.4.2.0-release"
"2023-08-24 08:24:18.136537","1","1.4.2.0-release"
"2023-08-24 07:22:02.685330","1","1.4.1.0"
"2023-08-24 04:47:21.331576","3","1.4.2.0-release"
"2023-08-23 22:33:40.604746","1","1.4.2.0-release"
"2023-08-23 20:41:59.311895","1","1.4.2.0-release"
"2023-08-23 20:11:28.709258","3","1.4.1.0"
"2023-08-23 19:10:35.312201","4","1.4.2.0-release"
"2023-08-23 17:41:28.804507","1","1.3.9.9-adoption"
"2023-08-23 17:41:26.891846","1","1.4.0.0"
"2023-08-23 17:41:25.060592","1","1.4.1.0"
"2023-08-23 17:41:23.079546","2","1.4.2.0-release"
"2023-08-23 16:26:05.731254","1","1.4.1.0"
"2023-08-23 15:02:30.519168","3","1.4.2.0-release"
"2023-08-23 10:52:37.894443","1","1.4.2.0-release"
"2023-08-23 10:02:50.427976","2","1.4.1.0"
"2023-08-23 04:59:01.235443","1","1.4.1.0"
"2023-08-23 03:35:25.521374","1","1.4.2.0-release"
"2023-08-23 00:58:02.299150","2","1.4.2.0-release"
"2023-08-22 22:29:56.170961","1","1.4.1.0"
"2023-08-22 17:30:46.290668","1","1.4.1.0"
"2023-08-22 13:39:51.593419","2","1.4.2.0-release"
"2023-08-22 12:54:08.537846","2","1.4.1.0"
"2023-08-22 09:09:41.807971","2","1.4.1.0"
"2023-08-22 07:59:57.377835","3","1.4.1.0"
"2023-08-22 07:15:25.336881","1","1.4.2.0-release"
"2023-08-22 05:42:30.946180","1","1.4.1.0"
"2023-08-22 02:17:29.458438","1","1.4.1.0"
"2023-08-22 01:17:07.559058","2","1.4.2.0-release"
"2023-08-21 23:56:50.741289","1","1.4.2.0-release"
"2023-08-21 23:25:15.498392","2","1.4.1.0"
"2023-08-21 22:10:08.711189","2","1.4.2.0-release"
"2023-08-21 21:22:50.900582","2","1.4.1.0"
"2023-08-21 19:46:12.360960","1","1.4.1.0"
"2023-08-21 15:58:43.162136","1","1.4.1.0"
"2023-08-21 15:37:13.264092","1","1.4.2.0-release"
"2023-08-21 13:07:47.828316","2","1.4.1.0"
"2023-08-21 10:10:53.634199","1","1.4.1.0"
"2023-08-21 08:14:08.909238","1","1.4.2.0-release"
"2023-08-21 03:48:43.591176","2","1.4.1.0"
"2023-08-21 02:15:21.612515","3","1.4.1.0"
"2023-08-21 01:07:29.364553","2","1.4.1.0"
"2023-08-20 22:40:59.097716","1","1.4.1.0"
"2023-08-20 21:41:45.702100","2","1.4.2.0-release"
"2023-08-20 17:26:55.667066","2","1.4.2.0-release"
"2023-08-20 16:56:57.129607","1","1.4.1.0"
"2023-08-20 16:06:18.216481","1","1.4.2.0-release"
"2023-08-20 14:34:40.364553","1","1.4.1.0"
"2023-08-20 13:05:18.113599","1","1.4.1.0"
"2023-08-20 12:17:24.988083","3","1.4.2.0-release"
"2023-08-20 10:11:09.916841","1","1.4.1.0"
"2023-08-20 08:31:07.984084","1","1.4.2.0-release"
"2023-08-20 04:24:41.666814","2","1.4.1.0"
"2023-08-20 04:04:05.178538","2","1.4.2.0-release"
"2023-08-20 03:01:31.804492","1","1.4.1.0"
"2023-08-20 01:48:02.379448","1","1.4.1.0"
"2023-08-20 00:40:31.184397","1","1.4.1.0"
"2023-08-19 22:58:10.725330","1","1.4.1.0"
"2023-08-19 21:14:32.160238","1","1.4.2.0-release"
"2023-08-19 20:31:06.362491","1","1.4.1.0"
"2023-08-19 19:14:36.595736","2","1.4.2.0-release"
"2023-08-19 18:31:01.261134","2","1.4.1.0"
"2023-08-19 16:16:52.744654","1","1.4.2.0-release"
"2023-08-19 14:43:07.315993","1","1.4.2.0-release"
"2023-08-19 13:31:28.380859","1","1.4.2.0-release"
"2023-08-19 10:24:31.556278","3","1.4.2.0-release"
"2023-08-19 09:36:24.305891","2","1.4.1.0"
"2023-08-19 08:18:39.231107","2","1.4.2.0-release"
"2023-08-19 02:44:41.881820","1","1.4.1.0"
"2023-08-19 01:29:10.723471","2","1.4.2.0-release"
"2023-08-19 00:52:36.556287","1","1.4.1.0"
"2023-08-18 22:06:53.418379","1","1.4.1.0"
"2023-08-18 15:51:15.580445","2","1.4.1.0"
"2023-08-18 15:02:11.914437","2","1.4.2.0-release"
"2023-08-18 12:35:24.345158","1","1.4.2.0-release"
"2023-08-18 10:54:04.419973","1","1.4.2.0-release"
"2023-08-18 07:55:49.536343","1","1.4.2.0-release"
"2023-08-18 04:38:36.122483","1","1.4.1.0"
"2023-08-18 00:21:31.290324","1","1.4.2.0-release"
"2023-08-17 23:32:58.984756","1","1.4.1.0"
"2023-08-17 21:42:45.718501","1","1.4.1.0"
"2023-08-17 19:48:38.958036","3","1.4.2.0-release"
"2023-08-17 18:37:20.189053","1","1.4.1.0"
"2023-08-17 17:51:53.744428","1","1.4.2.0-release"
"2023-08-17 17:35:27.083131","2","1.4.1.0"
"2023-08-17 15:15:53.348902","2","1.4.1.0"
"2023-08-17 14:39:59.104764","1","1.4.2.0-release"
"2023-08-17 13:04:37.862935","1","1.4.1.0"
"2023-08-17 09:32:20.811375","1","1.4.2.0-release"
"2023-08-17 04:45:33.580416","1","1.4.1.0"
"2023-08-17 03:35:23.273494","1","1.4.1.0"
"2023-08-17 03:14:18.728996","1","1.4.2.0-release"
"2023-08-17 01:46:45.589480","1","1.4.1.0"
"2023-08-16 23:50:39.364312","1","1.4.1.0"
"2023-08-16 22:11:55.617173","1","1.4.1.0"
"2023-08-16 18:24:01.518970","1","1.4.2.0-release"
"2023-08-16 13:50:42.790424","2","1.4.1.0"
"2023-08-16 11:35:20.238980","1","1.4.2.0-release"
"2023-08-16 02:42:07.576234","1","1.4.2.0-release"
"2023-08-15 20:45:26.115466","1","1.4.1.0"
"2023-08-15 19:23:59.910891","1","1.4.2.0-release"
"2023-08-15 17:30:59.516139","1","1.4.2.0-release"
"2023-08-15 15:17:25.370645","2","1.4.1.0"
"2023-08-15 15:16:39.423120","1","1.4.2.0-release"
"2023-08-15 14:10:41.474426","1","1.4.1.0"
"2023-08-15 12:59:46.481470","3","1.4.2.0-release"
"2023-08-15 12:49:54.357996","1","1.4.1.0"
"2023-08-15 11:40:10.383026","2","1.4.2.0-release"
"2023-08-15 09:27:15.728353","1","1.4.1.0"
"2023-08-15 08:40:45.836628","2","1.4.2.0-release"
"2023-08-15 02:21:54.898720","2","1.4.1.0"
"2023-08-15 01:23:11.020526","1","1.4.2.0-release"
"2023-08-14 22:11:21.273152","2","1.4.2.0-release"
"2023-08-14 22:06:42.246909","1","1.4.1.0"
"2023-08-14 20:27:09.388801","1","1.4.1.0"
"2023-08-14 20:04:12.943867","2","1.4.2.0-release"
"2023-08-14 16:45:48.640427","1","1.4.1.0"
"2023-08-14 16:24:16.246845","1","1.4.2.0-release"
"2023-08-14 12:39:00.641530","1","1.4.1.0"
"2023-08-14 11:45:14.447992","1","1.4.2.0-release"
"2023-08-14 09:40:17.657892","1","1.4.2.0-release"
"2023-08-14 08:51:51.153366","1","1.4.1.0"
"2023-08-14 06:10:42.665568","2","1.4.2.0-release"
"2023-08-13 23:46:30.088894","1","1.4.2.0-release"
"2023-08-13 19:03:20.000447","2","1.4.1.0"
"2023-08-13 19:02:58.680334","1","1.4.2.0-release"
"2023-08-13 16:36:20.511266","1","1.4.1.0"
"2023-08-13 13:54:03.017923","1","1.4.2.0-release"
"2023-08-13 11:38:02.751636","1","1.4.1.0"
"2023-08-13 07:04:22.039282","1","1.4.2.0-release"
"2023-08-13 05:15:23.036855","1","1.4.1.0"
"2023-08-13 03:52:52.258923","1","1.4.1.0"
"2023-08-13 01:34:53.508452","2","1.4.1.0"
"2023-08-13 00:23:50.721289","2","1.4.2.0-release"
"2023-08-13 00:17:31.830539","1","1.4.1.0"
"2023-08-12 23:07:48.760242","2","1.4.1.0"
"2023-08-12 22:01:15.149400","1","1.4.1.0"
"2023-08-12 21:56:07.253676","2","1.4.2.0-release"
"2023-08-12 20:38:24.857713","1","1.4.2.0-release"
"2023-08-12 17:13:57.849207","3","1.4.1.0"
"2023-08-12 15:42:17.577667","2","1.4.2.0-release"
"2023-08-12 13:39:25.075082","1","1.4.1.0"
"2023-08-12 10:56:07.709213","1","1.4.1.0"
"2023-08-12 07:32:50.658013","1","1.4.2.0-release"
"2023-08-12 07:21:31.586444","1","1.4.1.0"
"2023-08-12 04:42:26.913595","1","1.4.1.0"
"2023-08-11 20:38:53.206721","1","1.4.1.0"
"2023-08-11 18:36:38.142262","2","1.4.2.0-release"
"2023-08-11 17:35:31.544363","1","1.4.2.0-release"
"2023-08-11 15:12:54.730811","1","1.4.1.0"
"2023-08-11 14:34:23.416343","1","1.4.2.0-release"
"2023-08-11 12:17:36.304774","2","1.4.1.0"
"2023-08-11 10:17:36.978343","1","1.4.2.0-release"
"2023-08-11 08:53:54.562336","1","1.4.2.0-release"
"2023-08-11 03:10:26.553086","1","1.4.2.0-release"
"2023-08-11 03:01:13.932279","1","1.4.1.0"
"2023-08-11 01:03:58.577880","1","1.4.1.0"
"2023-08-10 23:34:44.092928","2","1.4.1.0"
"2023-08-10 21:57:54.144513","2","1.4.2.0-release"
"2023-08-10 18:07:51.240100","1","1.4.1.0"
"2023-08-10 16:58:29.737678","1","1.4.2.0-release"
"2023-08-10 15:52:25.606843","2","1.4.1.0"
"2023-08-10 12:25:12.329746","1","1.4.2.0-release"
"2023-08-10 12:16:06.048657","2","1.4.1.0"
"2023-08-10 11:19:52.972061","1","1.4.2.0-release"
"2023-08-10 10:18:44.919133","1","1.4.1.0"
"2023-08-10 09:45:52.539145","2","1.4.2.0-release"
"2023-08-10 05:07:09.033029","1","1.4.2.0-release"
"2023-08-10 03:57:50.173139","2","1.4.1.0"
"2023-08-10 00:16:11.050252","1","1.4.2.0-release"
"2023-08-09 23:05:14.761587","2","1.4.2.0-release"
"2023-08-09 20:01:28.663473","1","1.4.1.0"
"2023-08-09 19:32:40.578034","2","1.4.2.0-release"
"2023-08-09 16:21:56.718745","1","1.4.2.0-release"
"2023-08-09 12:50:10.914708","2","1.4.2.0-release"
"2023-08-09 11:55:06.999258","1","1.4.1.0"
"2023-08-09 11:47:29.907200","1","1.4.2.0-release"
"2023-08-09 09:44:32.263749","1","1.4.1.0"
"2023-08-09 02:46:58.380308","1","1.4.1.0"
"2023-08-09 02:12:03.953462","1","1.4.2.0-release"
"2023-08-09 01:28:56.528951","1","1.4.1.0"
"2023-08-08 22:01:04.468543","1","1.4.2.0-release"
"2023-08-08 15:40:23.236093","1","1.4.1.0"
"2023-08-08 14:39:50.863371","1","1.4.1.0"
"2023-08-08 08:56:27.674916","2","1.4.1.0"
"2023-08-08 08:07:07.092978","2","1.4.2.0-release"
"2023-08-08 05:37:38.766723","1","1.4.2.0-release"
"2023-08-08 01:34:50.143546","1","1.4.2.0-release"
"2023-08-07 23:42:15.108691","1","1.3.9.9-adoption"
"2023-08-07 23:42:12.943866","1","1.4.0.0"
"2023-08-07 23:42:10.793248","1","1.4.1.0"
"2023-08-07 22:52:30.466551","2","1.4.2.0-release"
"2023-08-07 22:32:34.928095","1","1.4.1.0"
"2023-08-07 21:45:53.496281","1","1.4.2.0-release"
"2023-08-07 18:57:31.327956","1","1.4.2.0-release"
"2023-08-07 18:18:03.173865","1","1.4.1.0"
"2023-08-07 16:51:21.725358","1","1.4.2.0-release"
"2023-08-07 15:40:39.062342","1","1.4.2.0-release"
"2023-08-07 03:11:10.410528","1","1.4.1.0"
"2023-08-07 01:59:38.332594","1","1.4.2.0-release"
"2023-08-07 01:04:58.054475","1","1.4.1.0"
"2023-08-06 21:41:10.685209","3","1.4.1.0"
"2023-08-06 19:17:57.081128","3","1.4.1.0"
"2023-08-06 19:03:02.638198","2","1.4.2.0-release"
"2023-08-06 15:40:31.437317","1","1.4.2.0-release"
"2023-08-06 14:35:34.891634","1","1.4.2.0-release"
"2023-08-06 14:09:31.467006","1","1.4.1.0"
"2023-08-06 11:56:08.681593","1","1.4.1.0"
"2023-08-06 10:27:47.813909","1","1.4.1.0"
"2023-08-06 09:21:34.684570","1","1.4.2.0-release"
"2023-08-06 08:07:15.045132","2","1.4.2.0-release"
"2023-08-06 08:04:46.536387","1","1.4.1.0"
"2023-08-06 04:07:38.776063","1","1.4.2.0-release"
"2023-08-06 02:58:30.621371","1","1.4.1.0"
"2023-08-06 02:06:32.574185","2","1.4.2.0-release"
"2023-08-05 21:46:18.999783","2","1.4.1.0"
"2023-08-05 21:21:39.411789","1","1.4.2.0-release"
"2023-08-05 20:20:36.226778","3","1.4.1.0"
"2023-08-05 19:24:20.264155","3","1.4.2.0-release"
"2023-08-05 17:57:49.075154","1","1.4.1.0"
"2023-08-05 16:57:08.862735","1","1.4.1.0"
"2023-08-05 14:41:46.410144","1","1.4.1.0"
"2023-08-05 13:04:23.103343","1","1.4.1.0"
"2023-08-05 10:09:54.105483","1","1.4.1.0"
"2023-08-05 09:45:44.393422","1","1.4.2.0-release"
"2023-08-05 05:50:17.136245","1","1.4.2.0-release"
"2023-08-05 05:39:11.126493","1","1.4.1.0"
"2023-08-05 03:19:17.534691","1","1.4.1.0"
"2023-08-05 02:09:33.795410","1","1.4.2.0-release"
"2023-08-04 22:37:23.228027","4","1.4.1.0"
"2023-08-04 19:45:51.862149","1","1.4.1.0"
"2023-08-04 18:04:16.456959","1","1.4.2.0-release"
"2023-08-04 16:03:15.495217","1","1.4.2.0-release"
"2023-08-04 14:28:37.486714","2","1.4.2.0-release"
"2023-08-04 11:49:53.523943","2","1.4.1.0"
"2023-08-04 11:48:31.629113","1","1.4.2.0-release"
"2023-08-04 10:37:06.330881","1","1.4.2.0-release"
"2023-08-04 08:51:24.569663","2","1.4.1.0"
"2023-08-04 08:43:16.608902","1","1.4.2.0-release"
"2023-08-04 06:47:57.675712","1","1.3.9.9-adoption"
"2023-08-04 04:07:54.985346","1","1.4.1.0"
"2023-08-04 02:43:36.394849","2","1.4.2.0-release"
"2023-08-04 01:21:32.486450","1","1.4.2.0-release"
"2023-08-03 22:14:19.580815","1","1.4.1.0"
"2023-08-03 20:52:25.283948","1","1.4.2.0-release"
"2023-08-03 20:45:12.425832","1","1.4.1.0"
"2023-08-03 19:20:42.943182","1","1.4.1.0"
"2023-08-03 13:16:24.119457","1","1.4.1.0"
"2023-08-03 11:52:48.778869","1","1.4.2.0-release"
"2023-08-03 11:43:59.704917","3","1.4.1.0"
"2023-08-03 10:14:46.896953","1","1.4.2.0-release"
"2023-08-03 08:50:36.985575","1","1.4.2.0-release"
"2023-08-03 07:32:19.447929","2","1.4.2.0-release"
