"Date","Downloads","Mod Version"
"2023-02-10 19:11:11.165943","1","1.2"
"2023-02-10 19:11:08.995547","1","1.5"
"2023-02-10 19:10:53.474779","1","1.3"
"2023-02-10 19:10:49.847854","1","1.4"
"2023-02-10 12:28:13.692794","2","1.5"
"2023-02-10 06:42:08.794030","1","1.5"
"2023-02-09 21:28:57.826762","1","1.5"
"2023-02-09 11:33:36.548947","1","1.5"
"2023-02-08 13:53:46.988859","1","1.5"
"2023-02-08 11:19:22.739717","1","1.5"
"2023-02-08 01:12:51.768879","1","1.5"
"2023-02-07 16:22:00.659953","1","1.5"
"2023-02-07 04:47:47.613811","1","1.0"
"2023-02-06 22:34:17.645872","1","1.0"
"2023-02-05 05:30:57.195000","1","1.5"
"2023-02-04 21:32:35.636878","1","1.5"
"2023-02-04 17:00:50.973094","1","1.5"
"2023-02-04 13:14:11.023676","1","1.0"
"2023-02-04 05:09:10.745172","1","1.4"
"2023-02-04 04:01:51.699175","1","1.5"
"2023-02-03 22:08:58.206677","1","1.5"
"2023-02-03 10:46:13.852814","2","1.5"
"2023-02-03 03:23:22.303578","1","1.4"
"2023-01-29 15:03:44.182971","1","1.5"
"2023-01-29 11:50:24.747319","1","1.4"
"2023-01-28 19:47:30.790419","1","1.5"
"2023-01-26 14:35:32.086498","1","1.5"
"2023-01-24 17:48:58.432852","1","1.5"
"2023-01-24 16:03:49.706030","1","1.2"
"2023-01-23 21:36:33.036927","1","1.5"
"2023-01-22 12:18:23.106255","1","1.5"
"2023-01-22 00:40:28.884760","1","1.3"
"2023-01-21 19:06:35.451253","1","1.0"
"2023-01-20 18:59:41.818762","1","1.5"
"2023-01-20 18:26:53.775110","1","1.4"
"2023-01-20 11:32:47.198728","1","1.5"
"2023-01-19 19:55:49.038369","1","1.5"
"2023-01-19 06:03:24.558136","1","1.5"
"2023-01-19 04:21:39.675800","1","1.5"
"2023-01-19 03:03:59.700184","1","1.5"
"2023-01-18 20:46:55.234964","2","1.5"
"2023-01-16 18:59:57.963456","1","1.0"
"2023-01-15 17:08:54.327666","1","1.5"
"2023-01-15 13:50:43.350972","1","1.5"
"2023-01-14 20:09:05.004302","1","1.5"
"2023-01-14 00:39:29.477786","1","1.5"
"2023-01-13 21:32:04.339947","1","1.5"
"2023-01-13 09:37:16.702476","1","1.3"
"2023-01-13 00:41:40.343980","1","1.0"
"2023-01-12 23:47:45.044998","1","1.4"
"2023-01-12 20:52:08.804847","1","1.5"
"2023-01-12 10:05:42.659955","1","1.5"
"2023-01-12 06:10:57.800619","1","1.5"
"2023-01-11 15:27:39.310183","1","1.5"
"2023-01-11 09:32:45.765333","1","1.5"
"2023-01-11 03:47:19.294586","2","1.5"
"2023-01-10 23:42:03.567159","1","1.5"
"2023-01-10 13:54:45.015321","1","1.5"
"2023-01-10 02:48:46.255869","1","1.5"
"2023-01-09 17:11:45.392207","1","1.5"
"2023-01-09 14:45:51.721953","1","1.5"
"2023-01-09 10:46:03.651588","1","1.5"
"2023-01-08 19:13:34.885790","3","1.5"
"2023-01-08 16:40:17.954222","1","1.5"
"2023-01-08 09:12:17.076524","1","1.5"
"2023-01-08 08:02:53.625121","1","1.5"
"2023-01-08 08:02:42.302535","1","1.4"
"2023-01-08 02:13:59.624278","1","1.5"
"2023-01-07 23:32:57.971217","1","1.5"
"2023-01-07 20:31:24.897191","3","1.5"
"2023-01-07 18:59:47.366880","1","1.5"
"2023-01-07 15:57:26.057227","1","1.5"
"2023-01-07 14:13:47.876055","1","1.5"
"2023-01-06 22:15:12.799639","1","1.5"
"2023-01-06 18:36:12.019626","1","1.5"
"2023-01-06 08:19:41.609325","1","1.5"
"2023-01-05 22:40:29.089536","1","1.5"
"2023-01-05 20:26:37.645384","1","1.5"
"2023-01-05 08:22:22.084469","2","1.5"
"2023-01-04 13:48:51.289428","1","1.5"
"2023-01-04 02:20:05.066534","1","1.5"
"2023-01-03 04:15:01.143006","1","1.4"
"2023-01-03 03:36:42.552871","2","1.5"
"2023-01-02 18:00:15.351096","1","1.5"
"2023-01-02 16:19:42.421252","1","1.5"
"2023-01-02 15:57:09.502579","1","1.4"
"2023-01-02 07:29:09.977352","1","1.5"
"2023-01-01 23:41:15.695609","1","1.5"
"2023-01-01 19:33:13.302721","1","1.5"
"2023-01-01 17:19:43.494604","1","1.4"
"2023-01-01 14:24:41.734604","1","1.5"
"2023-01-01 02:54:36.769498","1","1.5"
"2022-12-31 16:23:37.815635","1","1.5"
"2022-12-31 14:54:00.311747","1","1.5"
"2022-12-31 10:53:08.556699","1","1.5"
"2022-12-31 00:45:01.388843","1","1.5"
"2022-12-30 21:24:16.927328","1","1.5"
"2022-12-30 10:40:47.215126","1","1.5"
"2022-12-30 05:38:13.146433","1","1.5"
"2022-12-30 01:46:09.295170","1","1.5"
"2022-12-29 23:23:13.444600","2","1.5"
"2022-12-29 16:01:25.293264","1","1.5"
"2022-12-28 22:28:00.656268","1","1.5"
"2022-12-28 22:16:24.080084","1","1.3"
"2022-12-28 21:06:34.411836","1","1.5"
"2022-12-28 05:50:27.332603","1","1.5"
"2022-12-27 21:29:20.750759","2","1.5"
"2022-12-26 21:33:43.567172","1","1.5"
"2022-12-26 09:40:54.566057","1","1.3"
"2022-12-26 09:39:11.283699","1","1.1"
"2022-12-26 05:39:11.828273","1","1.5"
"2022-12-25 19:50:46.924238","2","1.5"
"2022-12-25 17:22:16.036149","1","1.5"
"2022-12-25 14:38:38.575837","1","1.5"
"2022-12-25 07:19:54.172421","1","1.5"
"2022-12-24 17:29:45.809166","1","1.5"
"2022-12-24 11:36:03.531187","1","1.3"
"2022-12-24 11:33:11.490222","1","1.5"
"2022-12-24 11:10:53.674808","1","1.2"
"2022-12-24 10:46:22.061157","1","1.1"
"2022-12-24 10:38:45.219533","1","1.0"
"2022-12-24 10:29:32.315837","1","1.4"
"2022-12-24 07:03:40.211945","3","1.5"
"2022-12-24 04:44:09.621290","1","1.5"
"2022-12-23 16:11:18.256827","1","1.5"
"2022-12-23 11:24:18.963078","1","1.5"
"2022-12-23 05:12:37.598626","3","1.5"
"2022-12-23 01:13:07.610543","1","1.5"
"2022-12-22 22:58:02.201562","2","1.5"
"2022-12-22 15:28:29.068679","1","1.5"
"2022-12-22 14:05:01.793075","1","1.5"
"2022-12-22 07:53:39.913114","1","1.5"
"2022-12-22 06:34:59.614604","1","1.5"
"2022-12-22 02:46:29.928061","1","1.5"
"2022-12-22 02:15:06.828022","1","1.2"
"2022-12-22 01:37:41.570817","2","1.3"
"2022-12-22 01:19:58.713968","2","1.5"
"2022-12-21 22:38:39.485308","1","1.5"
"2022-12-21 19:43:30.762709","1","1.1"
"2022-12-21 19:17:56.350144","1","1.2"
"2022-12-21 19:02:45.416543","1","1.4"
"2022-12-21 18:56:43.833611","1","1.5"
"2022-12-21 15:16:32.907487","1","1.5"
"2022-12-21 13:23:35.048356","1","1.5"
"2022-12-20 19:09:37.206001","1","1.4"
"2022-12-20 19:00:06.770889","1","1.3"
"2022-12-20 18:55:12.285769","1","1.0"
"2022-12-20 18:45:51.032798","1","1.2"
"2022-12-20 18:31:44.223047","1","1.1"
"2022-12-20 16:45:07.249495","2","1.4"
"2022-12-20 12:34:56.055283","3","1.4"
"2022-12-20 09:28:50.798417","1","1.4"
"2022-12-20 08:08:51.962449","1","1.4"
"2022-12-20 06:31:41.204503","1","1.4"
"2022-12-19 22:45:40.427548","2","1.4"
"2022-12-19 16:46:28.231669","2","1.4"
"2022-12-19 13:19:28.924019","1","1.4"
"2022-12-18 23:41:10.578877","1","1.3"
"2022-12-18 15:34:13.786674","1","1.3"
"2022-12-18 03:51:20.554519","1","1.3"
"2022-12-17 16:55:43.718648","1","1.3"
"2022-12-17 04:42:52.609835","1","1.3"
"2022-12-16 16:36:16.867056","1","1.3"
"2022-12-16 11:23:56.139830","1","1.2"
"2022-12-16 02:08:23.958910","1","1.3"
"2022-12-15 22:51:06.786673","1","1.3"
"2022-12-15 18:38:50.288946","1","1.1"
"2022-12-15 18:37:28.446557","1","1.0"
"2022-12-15 18:36:36.537795","1","1.2"
"2022-12-15 18:29:45.515149","2","1.3"
"2022-12-15 17:08:06.897331","2","1.3"
"2022-12-14 22:40:51.297267","1","1.3"
"2022-12-14 01:34:07.937494","1","1.3"
"2022-12-13 23:38:09.224847","1","1.3"
"2022-12-13 23:38:03.723189","1","1.2"
"2022-12-13 23:38:00.630139","1","1.1"
"2022-12-13 23:37:57.519960","1","1.0"
"2022-12-13 16:23:43.731653","1","1.3"
"2022-12-13 00:19:46.173951","1","1.3"
"2022-12-12 13:11:01.451776","1","1.3"
"2022-12-12 12:06:54.220413","1","1.3"
"2022-12-12 04:11:30.427440","1","1.3"
"2022-12-12 00:47:21.037476","1","1.3"
"2022-12-11 16:13:21.104223","1","1.3"
"2022-12-11 11:00:35.952520","1","1.0"
"2022-12-11 07:50:27.749272","2","1.3"
"2022-12-10 23:14:10.856447","1","1.2"
"2022-12-10 19:52:15.611843","2","1.3"
"2022-12-10 05:04:34.154278","1","1.3"
"2022-12-10 00:58:45.379486","1","1.3"
"2022-12-09 19:16:40.180753","1","1.3"
"2022-12-09 14:29:54.125287","1","1.3"
"2022-12-09 08:07:03.191563","1","1.3"
"2022-12-09 06:57:39.775614","2","1.3"
"2022-12-09 05:55:20.617476","2","1.3"
"2022-12-09 00:10:54.539127","1","1.3"
"2022-12-08 22:21:38.221467","1","1.3"
"2022-12-05 07:45:27.456970","1","1.3"
"2022-12-05 00:31:18.821765","1","1.2"
"2022-12-04 20:29:48.318922","1","1.3"
"2022-12-03 06:05:16.976037","1","1.3"
"2022-12-01 03:48:38.677108","1","1.0"
"2022-11-29 17:23:40.297341","1","1.0"
"2022-11-29 04:42:33.826745","1","1.3"
"2022-11-27 17:43:29.387732","1","1.3"
"2022-11-25 20:38:43.028045","1","1.1"
"2022-11-25 10:28:57.695311","1","1.3"
"2022-11-25 10:17:09.984841","1","1.2"
"2022-11-25 07:54:29.150059","1","1.3"
"2022-11-23 08:43:22.009460","1","1.1"
"2022-11-22 22:16:36.331195","1","1.2"
"2022-11-22 00:41:25.853684","1","1.3"
"2022-11-22 00:41:21.692668","1","1.2"
"2022-11-22 00:41:14.843399","1","1.1"
"2022-11-22 00:41:12.803711","1","1.0"
"2022-11-21 21:50:14.570187","1","1.3"
"2022-11-21 10:56:06.718101","1","1.0"
"2022-11-21 04:08:21.271958","1","1.3"
"2022-11-18 03:25:45.668241","1","1.3"
"2022-11-18 02:14:52.465022","1","1.3"
"2022-11-16 06:16:50.024830","1","1.3"
"2022-11-16 06:16:42.188227","1","1.2"
"2022-11-16 06:16:35.700908","1","1.1"
"2022-11-16 06:16:28.563154","1","1.0"
"2022-11-14 20:49:53.377310","1","1.3"
"2022-11-14 09:18:48.579157","1","1.3"
"2022-11-13 05:56:19.476304","1","1.3"
"2022-11-13 05:56:15.832868","1","1.2"
"2022-11-13 05:56:12.605862","1","1.1"
"2022-11-13 05:56:09.238076","1","1.0"
"2022-11-12 20:51:09.399328","1","1.2"
"2022-11-12 20:27:00.101390","1","1.1"
"2022-11-12 13:29:24.708745","1","1.3"
"2022-11-11 10:36:50.654037","1","1.3"
"2022-11-10 18:13:46.694582","1","1.0"
"2022-11-06 21:10:01.857572","1","1.3"
"2022-11-04 10:36:18.309248","1","1.3"
"2022-11-04 10:36:18.208395","1","1.2"
"2022-11-04 10:36:18.198881","1","1.1"
"2022-11-04 10:36:18.163806","1","1.0"
"2022-11-03 02:10:46.403548","1","1.1"
"2022-11-02 13:04:02.512654","1","1.3"
"2022-11-02 11:03:14.106243","1","1.3"
"2022-11-01 12:54:16.368044","1","1.3"
"2022-10-31 02:33:34.218622","1","1.3"
"2022-10-30 21:32:12.937874","1","1.3"
"2022-10-28 21:49:47.845987","1","1.3"
"2022-10-27 11:40:31.526235","1","1.1"
"2022-10-27 04:38:10.446000","1","1.0"
"2022-10-26 15:53:43.191950","2","1.0"
"2022-10-26 15:30:40.148760","2","1.1"
"2022-10-26 15:25:28.182563","3","1.3"
"2022-10-26 15:20:16.601652","2","1.2"
"2022-10-23 03:36:57.152411","1","1.3"
"2022-10-22 08:46:29.813346","1","1.3"
"2022-10-15 22:31:21.568559","1","1.3"
"2022-10-12 21:54:37.195156","1","1.3"
"2022-10-09 09:44:10.844278","1","1.3"
"2022-10-09 05:25:53.295907","1","1.3"
"2022-10-08 12:25:28.369669","1","1.3"
"2022-10-06 09:27:17.165126","1","1.0"
"2022-10-03 19:15:24.086612","1","1.3"
"2022-10-02 21:07:04.985254","1","1.3"
"2022-10-01 22:57:10.706299","1","1.3"
"2022-10-01 02:13:35.665298","1","1.0"
"2022-09-30 18:19:46.657748","1","1.3"
"2022-09-29 16:27:38.048377","1","1.3"
"2022-09-28 15:31:16.093911","1","1.3"
"2022-09-27 02:15:00.881145","1","1.3"
"2022-09-26 13:30:08.281510","1","1.3"
"2022-09-24 12:33:52.792137","1","1.3"
"2022-09-24 04:33:22.753680","1","1.0"
"2022-09-12 17:24:18.548283","1","1.3"
"2022-09-12 13:47:03.128696","1","1.2"
"2022-09-11 16:49:21.686666","1","1.2"
"2022-09-11 11:14:00.843146","1","1.0"
"2022-09-11 10:59:40.876321","2","1.3"
"2022-09-11 10:44:53.100877","1","1.1"
"2022-09-09 04:55:46.704722","1","1.3"
"2022-09-03 04:05:11.170860","1","1.3"
"2022-09-02 20:13:01.483958","1","1.1"
"2022-09-02 15:26:29.548108","1","1.0"
"2022-09-02 14:36:07.658386","1","1.3"
"2022-09-01 07:27:17.789452","1","1.3"
"2022-08-31 23:41:38.658467","1","1.3"
"2022-08-31 12:40:18.130855","1","1.3"
"2022-08-30 10:25:13.081715","1","1.2"
"2022-08-28 15:08:26.743734","1","1.3"
"2022-08-28 15:07:32.825542","1","1.2"
"2022-08-28 15:06:33.607076","1","1.1"
"2022-08-27 14:30:55.399528","1","1.3"
"2022-08-26 14:07:38.572565","1","1.3"
"2022-08-26 02:35:12.594166","1","1.3"
"2022-08-25 20:08:50.077658","1","1.3"
"2022-08-25 20:08:46.120300","1","1.2"
"2022-08-25 20:08:41.425708","1","1.1"
"2022-08-25 20:08:36.973467","1","1.0"
"2022-08-24 15:16:58.979076","1","1.3"
"2022-08-24 14:16:10.496810","1","1.3"
"2022-08-24 05:55:05.622794","1","1.3"
"2022-08-23 03:56:10.824859","1","1.2"
"2022-08-23 03:56:06.324235","1","1.1"
"2022-08-23 03:56:01.180806","1","1.0"
"2022-08-23 03:55:56.479674","2","1.3"
"2022-08-21 13:56:13.367807","1","1.2"
"2022-08-21 11:25:10.989798","1","1.1"
"2022-08-21 11:22:28.155338","1","1.3"
"2022-08-18 22:06:52.449118","1","1.0"
"2022-08-18 21:14:11.596612","1","1.1"
"2022-08-18 17:46:15.002252","1","1.2"
"2022-08-18 15:19:00.523061","1","1.3"
"2022-08-18 11:13:22.391282","1","1.3"
"2022-08-18 09:02:00.895043","1","1.3"
"2022-08-17 19:48:24.790726","1","1.2"
"2022-08-17 15:41:49.730130","1","1.0"
"2022-08-17 15:07:05.432586","1","1.3"
"2022-08-17 12:26:04.101251","1","1.3"
"2022-08-16 22:53:26.403787","1","1.1"
"2022-08-16 05:32:09.498506","1","1.3"
"2022-08-15 20:37:44.928877","1","1.3"
"2022-08-14 08:57:02.549629","1","1.1"
"2022-08-14 08:47:45.342840","1","1.0"
"2022-08-14 08:45:42.399332","1","1.3"
"2022-08-14 08:36:27.230881","1","1.2"
"2022-08-14 07:02:34.473152","1","1.0"
"2022-08-12 09:23:11.186870","1","1.2"
"2022-08-12 09:22:59.301928","1","1.1"
"2022-08-12 09:22:52.742214","1","1.0"
"2022-08-12 08:26:52.230453","2","1.3"
"2022-08-11 02:31:45.577640","2","1.3"
"2022-08-10 18:50:38.684362","1","1.3"
"2022-08-09 19:57:33.756201","1","1.0"
"2022-08-09 14:10:12.805364","2","1.1"
"2022-08-09 03:34:35.304849","1","1.3"
"2022-08-09 03:28:39.511477","1","1.2"
"2022-08-08 22:15:27.138142","1","1.3"
"2022-08-08 22:07:59.564890","1","1.2"
"2022-08-07 19:58:54.308669","1","1.3"
"2022-08-06 23:12:12.116786","1","1.0"
"2022-08-06 13:52:58.789473","1","1.2"
"2022-08-06 09:20:55.850145","1","1.3"
"2022-08-05 23:47:49.375271","1","1.0"
"2022-08-05 18:26:16.148985","1","1.2"
"2022-08-04 21:18:31.215018","1","1.3"
"2022-08-04 14:38:52.907763","1","1.0"
"2022-08-04 09:49:53.422287","1","1.3"
"2022-08-04 04:42:57.233049","1","1.2"
"2022-08-03 15:33:40.948686","1","1.0"
"2022-08-03 08:43:53.560707","1","1.3"
"2022-08-02 22:48:10.127627","1","1.3"
"2022-08-02 21:51:41.058214","1","1.2"
"2022-08-02 21:18:43.449151","1","1.3"
"2022-08-02 05:49:55.677187","1","1.1"
"2022-08-02 04:26:42.701059","1","1.3"
"2022-08-02 01:52:53.698702","1","1.1"
"2022-08-01 13:15:45.334209","1","1.3"
"2022-08-01 07:21:36.674556","1","1.2"
"2022-08-01 07:13:57.873734","1","1.3"
"2022-07-31 21:37:05.506165","1","1.3"
"2022-07-31 09:53:10.478609","1","1.3"
"2022-07-31 06:11:47.397263","2","1.3"
"2022-07-31 05:08:41.169433","1","1.3"
"2022-07-31 02:59:05.517637","1","1.3"
"2022-07-30 23:13:24.996354","1","1.3"
"2022-07-30 12:32:01.393402","1","1.1"
"2022-07-30 01:52:08.032064","1","1.3"
"2022-07-29 18:59:01.090519","2","1.3"
"2022-07-29 07:19:09.016809","1","1.3"
"2022-07-29 05:53:00.648465","1","1.3"
"2022-07-29 03:20:47.147842","1","1.0"
"2022-07-27 20:22:16.905799","1","1.1"
"2022-07-27 11:30:25.688716","1","1.0"
"2022-07-27 11:30:20.305336","1","1.1"
"2022-07-27 11:30:13.377870","1","1.2"
"2022-07-27 11:30:07.413797","1","1.3"
"2022-07-26 22:46:52.378084","1","1.3"
"2022-07-26 20:27:33.601617","1","1.3"
"2022-07-26 10:56:35.378575","1","1.2"
"2022-07-26 04:05:23.757640","1","1.3"
"2022-07-25 20:12:45.757817","1","1.3"
"2022-07-25 14:33:19.520705","1","1.1"
"2022-07-25 14:29:16.461360","1","1.0"
"2022-07-25 14:29:05.467924","1","1.2"
"2022-07-25 14:08:21.499170","2","1.3"
"2022-07-24 21:42:59.868398","1","1.3"
"2022-07-24 10:36:23.391363","1","1.0"
"2022-07-24 05:13:53.469473","1","1.0"
"2022-07-24 00:42:40.173185","1","1.3"
"2022-07-22 21:37:21.293464","2","1.3"
"2022-07-22 00:22:00.772412","1","1.3"
"2022-07-21 22:49:25.169988","1","1.1"
"2022-07-21 22:48:56.489129","1","1.0"
"2022-07-20 09:15:09.596100","1","1.2"
"2022-07-20 06:56:14.234143","1","1.0"
"2022-07-20 05:35:02.877405","1","1.1"
"2022-07-20 04:33:01.716376","1","1.1"
"2022-07-19 22:51:04.019354","1","1.3"
"2022-07-19 12:49:08.218717","1","1.2"
"2022-07-19 09:15:23.190907","1","1.0"
"2022-07-19 01:11:48.798886","1","1.3"
"2022-07-18 21:18:04.474513","1","1.3"
"2022-07-18 10:43:04.309951","2","1.3"
"2022-07-18 07:52:45.532889","2","1.3"
"2022-07-18 07:52:16.745238","1","1.2"
"2022-07-18 07:51:44.164627","1","1.1"
"2022-07-18 05:26:26.477931","1","1.1"
"2022-07-18 05:25:58.423781","1","1.0"
"2022-07-18 02:23:31.456794","1","1.2"
"2022-07-17 22:42:21.633800","1","1.1"
"2022-07-17 21:42:17.147332","1","1.1"
"2022-07-17 18:43:54.721978","1","1.3"
"2022-07-17 15:53:44.744353","1","1.3"
"2022-07-17 11:26:04.977903","1","1.3"
"2022-07-17 11:24:42.701933","1","1.2"
"2022-07-17 11:23:31.094467","1","1.1"
"2022-07-17 06:04:04.472921","1","1.2"
"2022-07-17 05:54:11.443153","1","1.3"
"2022-07-17 03:36:35.929858","1","1.3"
"2022-07-17 01:50:56.459602","2","1.0"
"2022-07-16 23:38:03.606714","1","1.0"
"2022-07-16 20:18:24.436581","1","1.3"
"2022-07-16 04:07:05.636826","1","1.3"
"2022-07-16 03:02:12.931183","1","1.3"
"2022-07-16 01:02:35.088687","2","1.3"
"2022-07-15 20:36:52.345694","1","1.3"
"2022-07-15 18:20:28.285060","1","1.2"
"2022-07-15 08:38:18.436189","2","1.3"
"2022-07-15 01:39:16.436351","1","1.1"
"2022-07-14 22:28:22.102236","1","1.3"
"2022-07-14 22:28:00.160671","1","1.2"
"2022-07-14 15:10:51.466340","1","1.1"
"2022-07-14 03:03:57.973950","1","1.3"
"2022-07-13 23:41:50.127522","1","1.3"
"2022-07-13 22:14:04.281461","1","1.3"
"2022-07-13 04:46:59.534580","1","1.2"
"2022-07-13 00:43:45.585446","1","1.1"
"2022-07-12 20:45:17.716922","1","1.3"
"2022-07-12 18:48:05.984850","1","1.3"
"2022-07-12 03:48:07.263874","1","1.0"
"2022-07-12 01:35:58.538198","1","1.3"
"2022-07-11 08:04:34.067233","1","1.3"
"2022-07-09 20:12:42.051687","1","1.3"
"2022-07-09 15:36:41.528306","1","1.3"
"2022-07-08 19:40:52.822943","2","1.3"
"2022-07-07 21:05:37.906894","1","1.3"
"2022-07-06 09:23:52.787674","1","1.3"
"2022-07-04 21:13:01.018603","1","1.3"
"2022-07-04 17:05:36.304779","1","1.3"
"2022-07-04 07:06:02.018239","1","1.3"
"2022-07-04 05:17:03.774748","1","1.2"
"2022-07-04 05:16:54.968444","1","1.1"
"2022-07-04 05:16:46.716870","1","1.0"
"2022-07-04 05:16:39.249238","2","1.3"
"2022-07-03 23:20:06.215218","1","1.3"
"2022-07-03 08:34:48.872230","1","1.1"
"2022-07-03 08:26:28.380350","1","1.2"
"2022-07-03 08:25:22.333965","1","1.0"
"2022-07-03 08:14:10.546309","2","1.3"
"2022-07-02 22:31:27.633647","1","1.3"
"2022-07-01 21:55:46.952900","1","1.3"
"2022-06-29 21:44:42.040504","1","1.3"
"2022-06-29 15:42:02.957784","1","1.1"
"2022-06-28 16:43:15.437810","1","1.0"
"2022-06-27 22:53:25.632471","1","1.3"
"2022-06-27 08:13:05.182160","1","1.3"
"2022-06-27 02:50:42.134084","1","1.3"
"2022-06-27 02:50:16.690224","1","1.2"
"2022-06-27 02:49:57.792493","1","1.1"
"2022-06-27 02:49:26.313094","1","1.0"
"2022-06-26 23:22:45.783087","1","1.1"
"2022-06-26 11:33:41.598487","1","1.3"
"2022-06-25 20:34:37.941603","1","1.3"
"2022-06-25 05:43:36.082634","1","1.3"
"2022-06-24 12:11:32.497674","1","1.3"
"2022-06-23 16:13:56.356260","1","1.3"
"2022-06-23 04:25:36.963840","1","1.3"
"2022-06-23 04:24:57.597297","1","1.2"
"2022-06-23 04:24:19.678066","1","1.1"
"2022-06-22 22:52:56.653049","2","1.3"
"2022-06-22 20:37:59.826351","1","1.3"
"2022-06-22 17:11:43.786432","1","1.3"
"2022-06-22 09:21:42.309032","1","1.3"
"2022-06-21 17:09:02.515071","1","1.3"
"2022-06-21 11:10:42.928960","1","1.3"
"2022-06-20 21:22:42.804827","1","1.3"
"2022-06-20 06:27:18.082485","1","1.2"
"2022-06-20 03:56:30.860309","2","1.0"
"2022-06-20 03:23:40.194136","2","1.3"
"2022-06-20 01:46:44.979932","1","1.3"
"2022-06-19 23:33:47.053644","1","1.3"
"2022-06-19 05:50:43.633592","1","1.3"
"2022-06-18 10:48:13.278156","1","1.3"
"2022-06-18 04:00:58.201069","1","1.3"
"2022-06-18 01:06:22.701317","1","1.0"
"2022-06-17 23:00:01.138623","1","1.3"
"2022-06-17 19:53:57.982428","1","1.3"
"2022-06-17 17:38:01.409452","1","1.1"
"2022-06-17 15:21:00.822992","1","1.3"
"2022-06-17 13:28:48.830644","1","1.2"
"2022-06-17 08:17:34.047602","1","1.3"
"2022-06-17 05:36:55.129180","1","1.3"
"2022-06-17 00:08:51.362765","1","1.0"
"2022-06-16 16:34:45.773793","1","1.2"
"2022-06-16 06:01:30.246327","1","1.3"
"2022-06-15 23:13:45.904260","1","1.3"
"2022-06-15 20:49:31.056443","1","1.0"
"2022-06-15 17:18:46.364616","1","1.3"
"2022-06-15 12:44:09.940160","1","1.1"
"2022-06-15 08:06:05.607051","1","1.2"
"2022-06-15 06:24:08.057093","1","1.3"
"2022-06-15 00:05:01.034350","1","1.3"
"2022-06-14 20:58:58.445423","1","1.3"
"2022-06-14 19:30:53.290674","1","1.2"
"2022-06-14 17:58:05.545545","1","1.3"
"2022-06-14 15:32:37.499087","1","1.3"
"2022-06-13 23:23:57.974792","1","1.1"
"2022-06-13 13:28:53.706616","1","1.1"
"2022-06-13 10:48:18.002684","1","1.3"
"2022-06-13 08:08:53.336536","1","1.3"
"2022-06-13 02:08:40.852386","1","1.0"
"2022-06-13 01:37:20.953442","1","1.3"
"2022-06-12 19:57:02.319305","1","1.3"
"2022-06-12 10:37:59.923403","1","1.0"
"2022-06-12 06:40:43.170413","1","1.3"
"2022-06-11 19:46:25.069318","1","1.1"
"2022-06-11 04:26:11.616086","1","1.3"
"2022-06-11 02:52:05.943439","1","1.3"
"2022-06-10 21:08:13.974852","1","1.0"
"2022-06-10 16:20:21.461147","1","1.3"
"2022-06-10 14:06:05.932625","1","1.0"
"2022-06-10 14:06:02.453837","1","1.1"
"2022-06-10 14:05:57.760566","2","1.2"
"2022-06-10 14:05:52.719518","1","1.3"
"2022-06-10 09:44:58.425292","1","1.3"
"2022-06-10 06:49:24.176762","1","1.3"
"2022-06-10 02:16:09.137418","1","1.2"
"2022-06-09 17:18:54.194319","1","1.3"
"2022-06-09 14:45:32.977285","1","1.3"
"2022-06-09 14:45:30.403809","1","1.2"
"2022-06-09 14:45:27.665111","1","1.1"
"2022-06-09 14:45:24.841098","1","1.0"
"2022-06-09 01:36:07.413821","1","1.0"
"2022-06-08 21:05:40.795410","1","1.3"
"2022-06-08 17:39:40.397855","1","1.3"
"2022-06-08 13:26:21.366026","1","1.3"
"2022-06-08 08:31:10.671673","1","1.0"
"2022-06-08 04:19:51.874174","1","1.3"
"2022-06-07 20:56:52.252017","1","1.3"
"2022-06-07 20:38:14.577007","1","1.2"
"2022-06-07 17:44:59.039454","1","1.0"
"2022-06-07 13:04:48.926724","1","1.2"
"2022-06-07 08:37:08.831988","1","1.3"
"2022-06-06 21:13:26.036740","1","1.0"
"2022-06-06 21:07:50.237736","1","1.1"
"2022-06-05 22:22:25.230535","2","1.3"
"2022-06-05 17:05:29.702298","1","1.2"
"2022-06-05 14:28:24.964698","1","1.0"
"2022-06-05 12:17:03.223538","1","1.1"
"2022-06-05 09:20:32.478748","1","1.3"
"2022-06-04 21:56:22.795223","1","1.2"
"2022-06-04 17:45:40.163439","1","1.0"
"2022-06-04 06:14:33.428197","1","1.3"
"2022-06-04 06:13:05.963748","1","1.2"
"2022-06-04 06:11:52.027140","1","1.1"
"2022-06-04 04:28:12.634849","1","1.3"
"2022-06-04 02:35:54.592455","1","1.2"
"2022-06-04 02:35:35.288521","1","1.1"
"2022-06-04 02:35:18.224984","1","1.0"
"2022-06-04 02:35:00.728831","2","1.3"
"2022-06-03 18:10:33.729212","1","1.3"
"2022-06-03 12:06:40.672781","1","1.2"
"2022-06-03 06:57:08.317962","1","1.1"
"2022-06-03 02:40:10.491291","2","1.3"
"2022-06-02 12:14:30.166308","1","1.0"
"2022-06-02 09:09:11.072919","1","1.3"
"2022-06-01 01:48:38.798372","1","1.1"
"2022-05-31 21:08:34.919049","3","1.3"
"2022-05-31 10:30:21.341225","1","1.2"
"2022-05-31 06:32:19.190985","1","1.0"
"2022-05-30 10:53:26.745736","1","1.3"
"2022-05-29 21:07:54.537427","1","1.1"
"2022-05-29 19:38:43.455255","1","1.3"
