"Date","Delta","Events"
"2018-05-13 22:56:55.691424","2","2"
"2018-05-16 02:55:47.400421","1","1"
"2018-05-22 02:52:37.913755","1","1"
"2018-05-26 01:27:28.306547","-1","1"
"2018-06-01 17:43:26.219570","1","1"
"2018-06-04 17:16:05.439389","1","1"
"2018-06-06 21:50:51.994709","1","1"
"2018-06-09 17:59:45.841832","1","1"
"2018-06-16 23:08:58.337838","1","1"
"2018-06-22 02:50:26.424840","1","1"
"2018-06-25 13:36:00.658390","1","1"
"2018-06-29 00:02:48.383877","1","1"
"2018-07-06 08:51:52.724567","1","1"
"2018-07-07 21:23:55.465869","1","1"
"2018-07-10 20:13:21.088070","0","2"
"2018-07-19 10:41:50.356282","1","1"
"2018-07-25 13:00:11.155444","1","1"
"2018-07-27 14:39:47.667410","1","1"
"2018-08-07 23:53:03.533114","-1","1"
"2018-08-10 02:23:06.768579","1","1"
"2018-08-12 01:05:27.179313","1","1"
"2018-08-12 21:57:37.978131","1","1"
"2018-08-17 23:54:56.897829","1","1"
"2018-08-19 17:20:58.767068","1","1"
"2018-08-24 11:09:00.196353","1","1"
"2018-08-24 17:38:22.455284","1","1"
"2018-08-28 01:47:10.944842","1","1"
"2018-08-30 09:04:28.935082","1","1"
"2018-08-30 16:22:48.891061","1","1"
"2018-09-01 14:59:33.427357","1","1"
"2018-09-01 18:48:58.470611","-1","1"
"2018-09-01 22:52:35.620769","2","2"
"2018-09-02 20:58:20.282419","-1","1"
"2018-09-05 20:28:23.606467","1","1"
"2018-09-08 17:46:29.200965","1","1"
"2018-09-21 05:04:04.389884","1","1"
"2018-09-26 02:34:00.440311","1","1"
"2018-10-01 13:55:51.896270","1","1"
"2018-10-06 23:09:20.522314","-1","1"
"2018-10-07 09:46:47.846814","1","1"
"2018-10-09 03:26:12.051017","1","1"
"2018-10-17 13:52:36.435012","1","1"
"2018-10-17 17:25:37.718989","-1","1"
"2018-10-21 03:03:05.281474","1","1"
"2018-10-23 12:51:58.001028","1","1"
"2018-10-26 01:55:23.458604","1","1"
"2018-10-26 17:17:16.281120","-1","1"
"2018-10-27 12:16:12.687424","1","1"
"2018-10-29 17:27:46.461566","1","1"
"2018-11-05 05:50:37.742530","-1","1"
"2018-11-05 23:01:02.635701","-1","1"
"2018-11-06 03:55:44.409669","-1","1"
"2018-11-06 20:56:41.149329","-1","1"
"2018-11-08 02:24:00.601450","1","1"
"2018-11-09 09:57:32.661437","-1","1"
"2018-11-16 21:27:34.565038","1","1"
"2018-11-18 06:10:26.905140","1","1"
"2018-11-20 01:25:46.811145","1","1"
"2018-11-22 07:53:55.481217","1","1"
"2018-11-24 03:50:32.364846","-1","1"
"2018-11-25 00:01:46.251157","1","1"
"2018-11-29 13:33:40.742629","1","1"
"2018-12-08 22:38:34.934000","1","1"
"2018-12-08 23:56:03.627588","1","1"
"2018-12-14 22:39:38.346932","1","1"
"2018-12-15 05:43:53.152580","1","1"
"2018-12-19 00:00:13.348972","1","1"
"2018-12-21 03:11:02.482890","1","1"
"2018-12-30 07:41:27.484421","1","1"
"2018-12-31 18:49:48.673786","-1","1"
"2019-01-01 18:23:18.192798","1","1"
"2019-01-01 20:34:50.235150","1","1"
"2019-01-04 10:37:11.255998","1","1"
"2019-01-04 12:50:45.238348","1","1"
"2019-01-06 03:52:16.941199","-1","1"
"2019-01-08 01:21:33.682976","1","1"
"2019-01-08 11:45:30.283937","1","1"
"2019-01-08 16:15:59.299327","1","1"
"2019-01-11 00:19:59.146042","1","1"
"2019-01-17 23:15:45.617672","-1","1"
"2019-01-18 00:18:41.643742","-1","1"
"2019-01-18 22:55:18.116001","1","1"
"2019-01-19 08:08:35.025861","1","1"
"2019-01-21 18:58:40.903588","1","1"
"2019-01-24 21:04:03.709787","1","1"
"2019-01-28 19:43:35.042846","-1","1"
"2019-01-29 01:52:41.975837","1","1"
"2019-01-29 09:48:33.203715","1","1"
"2019-01-30 05:07:29.226817","1","1"
"2019-02-01 09:34:45.778970","1","1"
"2019-02-09 01:41:53.208009","2","2"
"2019-02-10 23:16:58.779993","-1","1"
"2019-02-17 16:44:01.441454","1","1"
"2019-02-18 01:36:44.929762","1","1"
"2019-02-18 14:31:12.857150","1","1"
"2019-02-22 00:14:18.634874","1","1"
"2019-02-24 05:27:21.724979","-1","1"
"2019-03-02 16:22:58.036260","1","1"
"2019-03-03 12:22:30.071280","1","1"
"2019-03-04 16:54:27.594648","1","1"
"2019-03-05 21:33:31.709362","1","1"
"2019-03-07 00:24:59.442619","1","1"
"2019-03-09 03:01:45.665582","1","1"
"2019-03-12 05:39:21.769110","1","1"
"2019-03-13 01:12:14.320981","-1","1"
"2019-03-20 19:21:26.441453","-1","1"
"2019-03-22 18:20:08.368247","0","2"
"2019-03-25 00:07:10.064557","1","1"
"2019-03-25 03:48:27.473058","1","1"
"2019-03-25 22:30:09.196166","1","1"
"2019-03-27 22:18:43.985233","1","1"
"2019-03-28 19:46:38.348223","1","1"
"2019-04-01 19:37:38.750651","1","1"
"2019-04-07 17:44:45.413818","1","1"
"2019-04-08 00:40:28.901374","1","1"
"2019-04-13 04:32:15.907004","1","1"
"2019-04-14 12:25:07.633082","1","1"
"2019-04-16 18:26:35.022599","1","1"
"2019-04-18 03:10:13.614159","1","1"
"2019-04-21 13:50:40.648293","1","1"
"2019-04-22 20:45:26.702338","1","1"
"2019-04-24 04:41:45.678470","1","1"
"2019-04-27 01:54:04.073789","1","1"
"2019-05-12 01:50:09.078704","1","1"
"2019-05-13 00:15:46.662720","1","1"
"2019-05-13 12:39:24.393676","1","1"
"2019-05-16 00:58:12.043661","1","1"
"2019-05-17 23:41:41.455274","1","1"
"2019-05-18 15:52:28.622344","1","1"
"2019-05-20 10:58:57.153876","1","1"
"2019-05-25 01:03:23.500319","-1","1"
"2019-05-28 02:49:21.416537","1","1"
"2019-06-02 10:18:05.606110","1","1"
"2019-06-03 22:26:26.584289","-1","1"
"2019-06-04 09:32:37.016981","-1","1"
"2019-06-04 10:44:20.915516","1","1"
"2019-06-04 18:05:04.599971","1","1"
"2019-06-08 21:48:02.930979","1","1"
"2019-06-20 05:00:37.143360","1","1"
"2019-06-20 12:07:04.112436","-1","1"
"2019-06-23 11:39:12.692747","1","1"
"2019-06-27 21:38:23.509683","1","1"
"2019-06-28 20:46:13.283192","1","1"
"2019-06-29 00:54:26.137754","1","1"
"2019-07-06 22:25:12.286690","-1","1"
"2019-07-11 18:08:46.533874","-1","1"
"2019-07-15 08:20:34.980063","1","1"
"2019-07-16 04:41:20.567482","-1","1"
"2019-07-18 23:05:29.454898","1","1"
"2019-07-26 17:22:40.876632","1","1"
"2019-07-28 19:56:59.855262","1","1"
"2019-07-29 03:29:14.588715","-1","1"
"2019-07-29 23:40:21.028469","1","1"
"2019-08-02 12:41:23.373505","-1","3"
"2019-08-03 15:57:48.059709","1","1"
"2019-08-21 22:06:15.142481","1","1"
"2019-08-22 18:22:00.243769","-1","1"
"2019-08-22 22:42:59.826667","-1","1"
"2019-08-24 15:03:03.349016","1","1"
"2019-09-07 23:37:48.455667","1","1"
"2019-09-09 01:19:27.238706","-1","1"
"2019-09-10 06:51:14.099886","-1","1"
"2019-09-18 13:02:41.667787","1","1"
"2019-09-27 17:26:45.786475","1","1"
"2019-09-29 08:51:50.052808","1","1"
"2019-10-04 18:36:18.211388","-1","1"
"2019-10-19 23:19:40.411531","1","1"
"2019-10-26 22:32:42.020155","1","1"
"2019-11-01 06:47:23.513208","-1","1"
"2019-11-01 19:36:27.849913","1","1"
"2019-11-04 09:31:07.020960","-1","1"
"2019-11-05 17:37:38.128812","-1","1"
"2019-11-06 20:42:15.912216","1","1"
"2019-11-07 05:44:13.431703","1","1"
"2019-11-09 14:11:44.317964","-1","1"
"2019-11-09 20:59:33.516457","1","1"
"2019-11-09 22:22:12.326045","-1","1"
"2019-11-13 23:49:22.514234","1","1"
"2019-11-17 14:47:07.245143","1","1"
"2019-11-24 00:46:23.240189","1","1"
"2019-11-29 05:41:15.731362","1","1"
"2019-12-04 15:21:49.608600","1","1"
"2019-12-18 15:16:30.360207","-1","1"
"2019-12-26 07:29:12.990733","1","1"
"2020-01-03 02:23:51.785014","1","1"
"2020-01-06 14:11:29.546997","1","1"
"2020-01-12 13:51:48.257837","1","1"
"2020-01-16 03:32:38.553570","-1","1"
"2020-01-16 23:19:10.239070","1","1"
"2020-01-26 11:28:17.026047","1","1"
"2020-02-09 21:58:00.927954","1","1"
"2020-02-11 16:26:33.950628","1","1"
"2020-02-23 12:59:10.971993","1","1"
"2020-02-23 22:42:32.059648","1","1"
"2020-03-02 08:50:15.870042","1","1"
"2020-03-06 04:15:06.757048","1","1"
"2020-03-07 02:03:31.673366","-1","3"
"2020-03-10 12:32:58.281311","1","1"
"2020-03-19 02:56:29.085285","1","1"
"2020-03-24 15:32:05.827966","-1","1"
"2020-03-26 11:39:48.644732","1","3"
"2020-04-06 17:22:16.963491","-1","1"
"2020-04-08 13:39:09.126530","-1","1"
"2020-04-08 16:06:58.449220","1","1"
"2020-04-10 00:20:26.890720","1","1"
"2020-04-26 12:49:38.059225","-1","1"
"2020-04-29 12:37:40.592768","1","1"
"2020-05-01 23:39:12.804214","-1","1"
"2020-05-02 12:56:27.995150","-1","1"
"2020-05-04 07:09:58.426213","1","1"
"2020-05-14 21:44:45.212244","1","1"
"2020-05-15 05:25:14.427299","0","2"
"2020-05-15 12:19:45.588634","1","1"
"2020-05-17 10:55:15.463575","1","1"
"2020-05-23 14:40:01.672969","-1","1"
"2020-05-23 20:27:35.250594","1","1"
"2020-06-02 16:45:30.121478","1","1"
"2020-06-06 23:36:23.958260","-1","1"
"2020-06-09 04:25:13.449879","1","1"
"2020-06-09 16:28:56.270408","1","1"
"2020-06-09 21:35:35.231701","1","1"
"2020-06-12 08:46:49.941678","1","1"
"2020-06-19 19:42:19.636774","1","1"
"2020-06-23 21:16:58.646241","-1","1"
"2020-07-13 13:56:51.452779","-1","1"
"2020-07-26 22:00:34.455812","1","1"
"2020-08-02 00:44:54.406260","-1","1"
"2020-08-03 14:29:27.275009","1","1"
"2020-08-03 17:04:27.107198","-1","1"
"2020-08-04 15:14:22.380934","-1","1"
"2020-08-07 11:06:17.896686","1","1"
"2020-08-08 17:26:43.056457","1","1"
"2020-08-09 12:30:06.337100","1","1"
"2020-08-22 12:17:40.500258","-1","1"
"2020-08-23 10:57:02.131723","1","1"
"2020-08-24 21:21:05.722318","1","1"
"2020-08-27 01:01:51.802364","1","1"
"2020-08-31 03:40:21.415955","1","1"
"2020-09-13 23:09:46.721626","1","1"
"2020-09-27 18:59:37.551651","2","2"
"2020-10-16 13:55:50.362941","-1","1"
"2020-10-26 22:03:54.067520","1","1"
"2020-11-03 08:08:31.588095","-1","1"
"2020-11-14 20:30:42.274462","1","1"
"2020-11-16 06:14:35.614684","-1","1"
"2020-11-18 01:17:35.902440","1","1"
"2020-11-27 18:35:20.686720","1","1"
"2020-11-29 03:30:30.701443","1","1"
"2020-12-02 10:10:44.011003","1","1"
"2020-12-02 13:55:21.155644","1","1"
"2020-12-05 17:23:50.539812","1","1"
"2020-12-07 11:28:45.735557","1","1"
"2020-12-08 15:47:32.839412","1","1"
"2020-12-12 12:20:28.527436","1","1"
"2020-12-16 19:20:50.338638","-1","1"
"2020-12-17 22:18:42.865825","-1","1"
"2020-12-18 02:05:18.499350","1","1"
"2020-12-21 11:06:38.385146","-1","1"
"2020-12-21 19:26:59.322972","1","1"
"2020-12-24 17:10:02.484353","1","1"
"2020-12-25 04:49:06.816122","-1","1"
"2020-12-27 16:59:26.490796","1","1"
"2020-12-29 20:13:27.388286","-1","1"
"2020-12-30 07:56:16.196913","1","1"
"2021-01-03 13:02:44.877322","1","1"
"2021-01-03 19:35:04.111539","-1","1"
"2021-01-19 20:36:34.932914","1","1"
"2021-01-22 16:12:35.707965","1","1"
"2021-01-26 10:07:08.233157","1","1"
"2021-01-29 01:45:58.063535","1","1"
"2021-01-30 09:57:20.220691","2","2"
"2021-02-08 15:27:09.425619","-1","1"
"2021-02-10 20:24:04.122547","-1","1"
"2021-02-12 00:00:58.476609","1","1"
"2021-02-28 05:07:53.434781","1","1"
"2021-03-01 10:20:43.197458","1","1"
"2021-03-06 18:22:01.732805","1","1"
"2021-03-16 07:30:29.520832","1","1"
"2021-03-23 23:22:37.607564","1","1"
"2021-03-24 13:12:54.785277","1","1"
"2021-03-28 11:26:32.927326","1","1"
"2021-04-02 23:57:10.823753","1","1"
"2021-04-03 22:32:02.064001","-1","1"
"2021-04-04 09:57:11.775510","1","1"
"2021-04-05 15:59:12.479018","1","1"
"2021-04-06 22:29:00.946734","-1","1"
"2021-04-08 07:45:09.070191","-1","1"
"2021-04-17 10:12:34.974634","0","2"
"2021-04-26 18:03:49.759588","-1","1"
"2021-04-27 02:41:53.214837","1","1"
"2021-05-01 21:39:46.293518","1","1"
"2021-05-05 16:49:03.983517","1","1"
"2021-05-13 13:38:56.514979","1","1"
"2021-05-20 05:52:56.190927","1","1"
"2021-05-24 03:36:33.491139","1","1"
"2021-05-31 22:58:29.993320","1","1"
"2021-06-02 00:02:40.736823","1","1"
"2021-06-03 23:09:08.996264","0","2"
"2021-06-24 22:40:40.239207","1","1"
"2021-06-26 21:17:01.325448","1","1"
"2021-06-29 13:48:14.787291","-1","1"
"2021-07-09 20:38:03.729241","-1","1"
"2021-07-11 08:13:12.691221","1","1"
"2021-07-12 13:01:53.590800","-1","1"
"2021-07-20 18:09:13.211134","1","1"
"2021-07-22 02:14:27.681157","1","3"
"2021-08-06 14:36:57.929406","2","2"
"2021-08-09 17:03:35.772715","-1","1"
"2021-08-12 22:37:42.648161","1","1"
"2021-08-20 20:58:54.318916","1","1"
"2021-08-25 18:35:33.744630","1","1"
"2021-08-26 22:18:16.379404","1","1"
"2021-08-27 16:43:40.140792","-1","1"
"2021-08-29 11:37:39.249772","1","1"
"2021-08-30 05:23:33.875847","1","1"
"2021-09-04 00:59:34.770261","-1","1"
"2021-09-04 19:43:58.799570","1","1"
"2021-09-10 05:36:32.341441","-1","1"
"2021-09-11 00:57:22.681371","1","1"
"2021-09-16 23:52:56.461737","1","1"
"2021-09-25 04:23:57.309573","1","1"
"2021-09-30 20:56:22.246935","1","1"
"2021-10-15 05:30:28.189657","1","1"
"2021-10-15 22:39:37.533515","1","1"
"2021-10-17 15:01:57.750186","-1","1"
"2021-10-20 21:04:48.782631","0","2"
"2021-10-22 13:45:56.505003","1","1"
"2021-10-27 12:56:38.997329","-1","1"
"2021-11-20 13:02:55.231546","1","1"
"2021-11-24 18:56:02.456158","1","1"
"2021-11-25 20:12:39.019365","1","1"
"2021-12-14 17:32:14.531301","1","1"
"2021-12-15 18:55:49.620437","1","1"
"2021-12-16 19:46:14.877612","1","1"
"2022-01-09 06:00:42.174431","1","1"
"2022-01-09 09:47:12.434351","1","1"
"2022-01-27 20:24:17.929946","1","1"
"2022-02-11 02:30:56.553752","1","1"
"2022-02-23 06:34:29.431847","1","1"
"2022-03-09 14:56:34.429296","1","1"
"2022-03-11 11:47:57.557484","1","1"
"2022-03-16 14:05:27.911086","1","1"
"2022-03-18 19:42:24.414450","1","1"
"2022-03-23 16:47:51.722797","1","1"
"2022-04-07 19:04:51.913815","1","1"
"2022-04-12 08:37:35.219269","1","1"
"2022-04-15 16:04:52.271260","-1","1"
"2022-04-17 02:42:37.087181","1","1"
"2022-04-17 18:27:00.217101","-1","1"
"2022-04-21 17:53:16.386394","1","1"
"2022-04-28 17:05:34.017800","1","1"
"2022-04-30 06:40:11.559161","1","1"
"2022-05-04 13:04:25.458058","-1","1"
"2022-05-22 17:47:43.519746","1","1"
"2022-05-25 16:30:49.459825","1","1"
"2022-06-05 00:21:11.513360","1","1"
"2022-06-25 18:19:30.857505","1","1"
"2022-06-30 09:36:50.858782","-1","3"
"2022-08-07 08:29:17.454577","1","1"
"2022-08-07 09:47:04.720663","1","1"
"2022-08-14 18:14:23.233018","1","1"
"2022-09-07 01:31:49.360371","1","1"
"2022-09-10 03:47:43.448591","1","1"
"2022-09-18 18:18:28.542463","1","1"
"2022-09-25 00:15:39.003264","1","1"
"2022-10-04 00:04:54.682939","1","1"
"2022-10-31 17:41:45.405300","-1","1"
"2022-11-01 20:15:38.709687","-1","1"
"2022-11-02 18:35:25.523011","1","1"
"2022-11-07 07:07:02.317954","1","1"
"2022-11-11 08:41:55.267095","1","1"
"2022-11-13 11:22:49.476206","1","1"
"2022-11-27 22:46:18.213972","-1","1"
"2022-12-08 12:47:13.820893","-1","1"
"2023-01-05 15:47:00.225433","1","1"
"2023-01-15 15:01:06.924237","1","1"
"2023-01-19 17:16:57.517213","1","1"
"2023-03-02 02:15:49.356038","1","1"
"2023-03-03 19:34:48.529416","-1","1"
"2023-03-04 01:09:38.177181","1","1"
"2023-03-23 03:02:28.634811","-1","1"
"2023-04-18 16:36:33.080557","-1","1"
"2023-04-22 13:51:49.967284","1","1"
"2023-05-14 01:12:30.299001","-1","1"
"2023-06-26 20:09:37.242834","1","1"
"2023-07-26 08:24:58.712406","1","1"
"2023-07-28 12:32:02.956280","-1","1"
"2023-08-17 14:32:33.907620","1","1"
"2023-09-03 06:09:41.336174","1","1"
"2023-09-16 10:27:37.830406","1","1"
"2023-11-01 22:50:25.170602","1","1"
"2023-11-19 15:22:19.032306","1","1"
"2023-12-20 19:45:05.232869","1","1"
"2023-12-24 15:09:09.881245","1","1"
"2024-01-24 09:36:38.230368","1","1"
"2024-01-26 17:00:40.330124","1","1"
"2024-02-19 17:43:54.725287","1","1"
"2024-03-08 05:15:31.761990","1","1"
"2024-04-01 00:21:41.756782","1","1"
"2024-04-10 05:33:59.077064","1","1"
"2024-04-21 15:17:21.650114","-1","1"
