"Date","Downloads","Mod Version"
"2023-06-22 03:13:54.007476","2","1.0"
"2023-06-22 00:02:45.439948","1","1.0"
"2023-06-21 20:43:21.596743","1","1.0"
"2023-06-21 16:12:31.607684","1","1.0"
"2023-06-21 14:09:15.820537","1","1.0"
"2023-06-21 07:33:23.291978","2","1.0"
"2023-06-20 16:52:03.089344","1","1.0"
"2023-06-20 12:49:07.212273","1","1.0"
"2023-06-20 09:23:17.372082","1","0.1"
"2023-06-20 09:23:15.309577","1","0.2"
"2023-06-20 09:23:13.589788","1","0.3"
"2023-06-20 09:23:11.802215","1","0.4"
"2023-06-20 09:23:10.059313","1","0.5"
"2023-06-20 09:23:07.897448","1","0.6"
"2023-06-20 09:23:05.802055","1","0.7"
"2023-06-20 09:23:03.905219","1","0.8"
"2023-06-20 09:23:02.142673","1","0.9"
"2023-06-20 09:23:00.204640","1","1.0"
"2023-06-19 17:23:00.117700","1","1.0"
"2023-06-19 13:31:41.105579","1","1.0"
"2023-06-18 22:28:07.345307","1","1.0"
"2023-06-18 20:39:02.343937","1","1.0"
"2023-06-18 19:14:56.633524","2","1.0"
"2023-06-18 11:23:47.000178","1","1.0"
"2023-06-18 10:09:34.698602","1","1.0"
"2023-06-18 08:05:15.336305","2","1.0"
"2023-06-18 06:38:09.347870","1","1.0"
"2023-06-17 21:39:45.567280","1","1.0"
"2023-06-17 08:50:21.074851","1","1.0"
"2023-06-17 06:36:31.929761","1","1.0"
"2023-06-17 04:55:22.846219","2","1.0"
"2023-06-16 02:31:19.732557","1","1.0"
"2023-06-16 01:19:43.497025","1","1.0"
"2023-06-15 22:53:22.376224","2","1.0"
"2023-06-15 20:35:44.992900","1","0.2"
"2023-06-15 17:58:47.408290","1","1.0"
"2023-06-15 13:42:12.884143","1","1.0"
"2023-06-15 07:37:22.366162","1","1.0"
"2023-06-14 15:42:51.724271","1","1.0"
"2023-06-14 11:28:52.638061","1","0.1"
"2023-06-14 11:28:50.904456","1","0.2"
"2023-06-14 11:28:49.054305","1","0.3"
"2023-06-14 11:28:47.232242","1","0.4"
"2023-06-14 11:28:45.458184","1","0.5"
"2023-06-14 11:28:43.578442","1","0.6"
"2023-06-14 11:28:41.426309","1","0.7"
"2023-06-14 11:28:39.491841","1","0.8"
"2023-06-14 11:28:37.696148","1","0.9"
"2023-06-14 11:28:35.623378","1","1.0"
"2023-06-13 23:38:17.212245","1","1.0"
"2023-06-13 20:26:22.180950","1","1.0"
"2023-06-13 18:48:54.597970","1","1.0"
"2023-06-13 16:13:02.588023","2","1.0"
"2023-06-13 05:42:26.850335","1","1.0"
"2023-06-12 19:42:48.647079","1","1.0"
"2023-06-11 12:03:52.230670","1","1.0"
"2023-06-11 10:27:31.675526","2","1.0"
"2023-06-11 06:38:03.657573","3","1.0"
"2023-06-11 03:51:48.623036","1","1.0"
"2023-06-11 01:09:36.406721","1","1.0"
"2023-06-10 22:00:56.444809","1","1.0"
"2023-06-10 20:43:12.629948","1","1.0"
"2023-06-10 17:09:22.765858","1","1.0"
"2023-06-10 03:33:16.311698","2","1.0"
"2023-06-10 01:06:18.392702","1","1.0"
"2023-06-09 15:59:25.580141","1","1.0"
"2023-06-09 14:31:09.577975","1","1.0"
"2023-06-09 06:24:49.465631","1","1.0"
"2023-06-08 20:42:25.749623","1","1.0"
"2023-06-08 17:33:11.388210","1","1.0"
"2023-06-08 15:27:19.025997","1","1.0"
"2023-06-08 13:09:56.544488","1","1.0"
"2023-06-07 21:18:07.464048","1","1.0"
"2023-06-07 18:22:16.961713","1","0.4"
"2023-06-07 17:36:00.193365","1","1.0"
"2023-06-07 06:09:31.779591","2","1.0"
"2023-06-07 02:05:57.228689","1","1.0"
"2023-06-06 19:24:48.723112","2","1.0"
"2023-06-06 11:46:52.130552","1","1.0"
"2023-06-06 09:07:52.755774","1","1.0"
"2023-06-06 07:46:03.973106","1","0.6"
"2023-06-06 06:21:03.243560","2","1.0"
"2023-06-06 00:43:07.293745","1","1.0"
"2023-06-05 15:10:26.122503","3","1.0"
"2023-06-05 13:09:04.236274","3","1.0"
"2023-06-05 09:54:35.664364","1","1.0"
"2023-06-05 03:48:50.557773","1","1.0"
"2023-06-05 02:09:36.662806","1","1.0"
"2023-06-04 19:06:33.781743","1","0.9"
"2023-06-04 16:52:26.798850","1","1.0"
"2023-06-04 13:45:26.808460","1","1.0"
"2023-06-04 08:36:38.538819","1","1.0"
"2023-06-04 06:56:15.926362","1","1.0"
"2023-06-04 02:08:34.101152","1","0.7"
"2023-06-03 23:58:09.405535","1","1.0"
"2023-06-03 13:52:58.185827","1","1.0"
"2023-06-03 07:19:00.391673","1","1.0"
"2023-06-03 03:44:12.493360","2","1.0"
"2023-06-03 00:49:29.432189","1","1.0"
"2023-06-02 11:56:51.206918","1","1.0"
"2023-06-02 06:01:20.234475","1","0.1"
"2023-06-02 02:30:04.794829","1","0.1"
"2023-06-02 02:30:02.964141","1","0.2"
"2023-06-02 02:30:00.685924","1","0.3"
"2023-06-02 02:29:58.664951","1","0.4"
"2023-06-02 02:29:56.650775","1","0.5"
"2023-06-02 02:29:54.716834","1","0.6"
"2023-06-02 02:29:52.920263","1","0.7"
"2023-06-02 02:29:51.111235","1","0.8"
"2023-06-02 02:29:49.158619","1","0.9"
"2023-06-02 02:29:47.312795","1","1.0"
"2023-06-02 00:38:35.151066","1","1.0"
"2023-06-01 16:44:36.608594","1","1.0"
"2023-06-01 15:22:44.783646","1","1.0"
"2023-06-01 14:09:47.362030","1","1.0"
"2023-06-01 09:34:11.761142","1","1.0"
"2023-06-01 03:09:09.061567","2","1.0"
"2023-06-01 01:56:55.134884","1","1.0"
"2023-05-31 23:22:55.805768","1","1.0"
"2023-05-31 19:32:31.074831","2","1.0"
"2023-05-31 15:10:19.419225","2","1.0"
"2023-05-31 11:52:28.353724","2","1.0"
"2023-05-31 04:46:44.788876","1","0.1"
"2023-05-31 02:09:06.058322","1","1.0"
"2023-05-30 23:44:10.484659","1","1.0"
"2023-05-30 14:59:46.665434","1","1.0"
"2023-05-30 13:53:36.736438","1","1.0"
"2023-05-29 19:12:23.309005","2","1.0"
"2023-05-29 07:43:30.383431","1","1.0"
"2023-05-29 04:49:19.626222","1","1.0"
"2023-05-28 20:09:57.044774","1","1.0"
"2023-05-28 10:35:55.564365","1","1.0"
"2023-05-28 00:44:43.549657","1","1.0"
"2023-05-27 22:51:13.820582","1","1.0"
"2023-05-27 14:45:53.363957","2","1.0"
"2023-05-27 13:31:31.629538","1","1.0"
"2023-05-27 09:38:42.027568","1","1.0"
"2023-05-26 17:56:34.238410","1","0.1"
"2023-05-26 17:56:32.545615","1","0.2"
"2023-05-26 17:56:30.598946","1","0.3"
"2023-05-26 17:56:28.707623","1","0.4"
"2023-05-26 17:56:26.868983","1","0.5"
"2023-05-26 17:56:25.015084","1","0.6"
"2023-05-26 17:56:22.912095","1","0.7"
"2023-05-26 17:56:20.308192","1","0.8"
"2023-05-26 17:56:18.377386","1","0.9"
"2023-05-26 17:56:16.270132","1","1.0"
"2023-05-26 16:54:28.907182","2","1.0"
"2023-05-25 21:55:03.421538","1","1.0"
"2023-05-25 12:15:10.128414","5","1.0"
"2023-05-25 01:42:51.868266","2","1.0"
"2023-05-24 19:09:49.883436","1","1.0"
"2023-05-24 17:56:54.084312","1","1.0"
"2023-05-24 10:08:39.651784","1","1.0"
"2023-05-24 08:44:32.772581","1","1.0"
"2023-05-23 18:00:08.477909","1","1.0"
"2023-05-23 13:30:11.327495","1","1.0"
"2023-05-23 11:05:37.460178","2","1.0"
"2023-05-23 06:19:24.182294","1","1.0"
"2023-05-22 16:43:36.523626","1","1.0"
"2023-05-22 14:26:24.157204","1","1.0"
"2023-05-21 20:59:16.911908","1","1.0"
"2023-05-21 18:28:31.917934","1","1.0"
"2023-05-21 16:37:22.811294","1","1.0"
"2023-05-21 12:32:05.809287","3","1.0"
"2023-05-20 20:47:29.803511","2","1.0"
"2023-05-20 17:30:42.273968","2","1.0"
"2023-05-20 13:46:17.227650","1","1.0"
"2023-05-20 10:44:08.321641","1","0.9"
"2023-05-20 05:18:51.482155","1","0.1"
"2023-05-20 03:09:30.512722","1","0.9"
"2023-05-19 21:11:50.350647","1","1.0"
"2023-05-19 13:53:14.126311","1","1.0"
"2023-05-19 11:58:17.772490","1","1.0"
"2023-05-19 10:18:39.908266","1","1.0"
"2023-05-19 06:44:12.551575","1","1.0"
"2023-05-18 19:48:53.116852","1","1.0"
"2023-05-18 18:39:43.042179","2","1.0"
"2023-05-18 15:00:05.388760","2","1.0"
"2023-05-17 16:02:46.288791","1","1.0"
"2023-05-17 15:00:37.925723","1","1.0"
"2023-05-17 10:34:44.665605","2","1.0"
"2023-05-17 06:40:14.381211","1","1.0"
"2023-05-16 20:18:51.170894","2","1.0"
"2023-05-16 18:19:36.871841","2","1.0"
"2023-05-16 03:57:15.834269","1","1.0"
"2023-05-16 02:29:09.926499","1","0.1"
"2023-05-16 02:29:08.197067","1","0.2"
"2023-05-16 02:29:06.404021","1","0.3"
"2023-05-16 02:29:04.571740","1","0.4"
"2023-05-16 02:29:02.644339","1","0.5"
"2023-05-16 02:29:00.435366","1","0.6"
"2023-05-16 02:28:58.594777","1","0.7"
"2023-05-16 02:28:56.160360","1","0.8"
"2023-05-16 02:28:53.838761","1","0.9"
"2023-05-16 02:28:51.969870","1","1.0"
"2023-05-15 17:45:44.431677","1","1.0"
"2023-05-15 14:02:45.206394","1","1.0"
"2023-05-14 14:58:05.093075","1","1.0"
"2023-05-14 12:49:37.272823","1","0.9"
"2023-05-14 07:28:32.753487","1","1.0"
"2023-05-14 02:39:03.957641","1","0.7"
"2023-05-13 19:49:35.817874","3","1.0"
"2023-05-13 16:35:47.286545","2","1.0"
"2023-05-13 15:13:46.126197","1","1.0"
"2023-05-13 09:03:50.732293","1","1.0"
"2023-05-13 06:42:12.905528","2","1.0"
"2023-05-13 03:34:38.340565","1","1.0"
"2023-05-12 21:10:25.752688","1","1.0"
"2023-05-12 08:59:41.312976","1","1.0"
"2023-05-12 05:10:51.214835","1","1.0"
"2023-05-12 03:03:15.214619","1","1.0"
"2023-05-11 21:24:49.648836","1","1.0"
"2023-05-11 13:37:08.170833","1","1.0"
"2023-05-11 05:34:24.844651","1","1.0"
"2023-05-10 20:03:13.263331","1","1.0"
"2023-05-10 13:37:23.879051","1","1.0"
"2023-05-10 12:08:23.200546","2","1.0"
"2023-05-10 10:52:13.185492","2","1.0"
"2023-05-10 03:40:41.858148","2","1.0"
"2023-05-10 00:38:38.468130","1","1.0"
"2023-05-09 21:47:07.566714","1","1.0"
"2023-05-09 20:34:39.780601","1","1.0"
"2023-05-09 17:52:28.297319","2","1.0"
"2023-05-09 14:16:57.013760","1","1.0"
"2023-05-09 13:11:49.935145","1","1.0"
"2023-05-09 10:32:23.575389","1","1.0"
"2023-05-09 07:14:49.967199","1","0.1"
"2023-05-09 07:14:47.799620","1","0.2"
"2023-05-09 07:14:45.401013","1","0.3"
"2023-05-09 07:14:43.073233","1","0.4"
"2023-05-09 07:14:40.948225","1","0.5"
"2023-05-09 07:14:39.166637","1","0.6"
"2023-05-09 07:14:37.095267","1","0.7"
"2023-05-09 07:14:35.056481","1","0.8"
"2023-05-09 07:14:32.677758","1","0.9"
"2023-05-09 07:14:30.177471","1","1.0"
"2023-05-09 02:24:14.041091","1","1.0"
"2023-05-08 17:11:34.935996","1","1.0"
"2023-05-08 13:00:05.675598","1","1.0"
"2023-05-08 10:02:26.318268","1","1.0"
"2023-05-08 04:20:51.038555","1","1.0"
"2023-05-08 01:38:04.320858","1","1.0"
"2023-05-07 22:18:23.622345","2","1.0"
"2023-05-07 20:35:56.955762","1","1.0"
"2023-05-07 13:42:24.658248","2","1.0"
"2023-05-06 23:36:12.842300","1","1.0"
"2023-05-06 18:08:17.795656","1","1.0"
"2023-05-06 16:39:48.181428","1","1.0"
"2023-05-06 15:02:40.750869","3","1.0"
"2023-05-06 13:17:13.130609","1","1.0"
"2023-05-06 09:08:31.909324","1","1.0"
"2023-05-06 05:00:22.671443","1","1.0"
"2023-05-06 00:44:04.236490","1","1.0"
"2023-05-05 20:02:03.167513","1","1.0"
"2023-05-05 14:51:48.798169","1","1.0"
"2023-05-05 13:09:36.829450","2","1.0"
"2023-05-05 04:33:31.689635","1","1.0"
"2023-05-04 23:10:20.466558","2","1.0"
"2023-05-04 17:50:38.379451","1","1.0"
"2023-05-04 11:58:23.049004","1","0.9"
"2023-05-04 11:50:38.252488","1","0.2"
"2023-05-04 08:23:58.459834","1","0.3"
"2023-05-04 06:08:22.147519","1","0.1"
"2023-05-04 02:52:05.406000","1","1.0"
"2023-05-03 21:44:33.131752","1","0.5"
"2023-05-03 20:37:46.038171","1","0.6"
"2023-05-03 18:48:27.155605","1","0.4"
"2023-05-03 17:56:52.616651","1","0.7"
"2023-05-03 17:20:43.496054","1","0.2"
"2023-05-03 16:14:39.404876","1","0.6"
"2023-05-03 13:51:10.467968","2","1.0"
"2023-05-02 20:41:58.099183","1","1.0"
"2023-05-02 19:14:25.033564","1","1.0"
"2023-05-02 15:26:18.539881","1","1.0"
"2023-05-02 11:27:44.361781","2","1.0"
"2023-05-02 11:15:52.333811","1","0.8"
"2023-05-02 09:56:29.530877","2","1.0"
"2023-05-02 09:50:48.677346","1","0.7"
"2023-05-02 07:26:30.507587","1","0.1"
"2023-05-02 05:45:19.208256","1","0.7"
"2023-05-01 17:42:11.238765","1","1.0"
"2023-05-01 16:04:22.342138","1","1.0"
"2023-05-01 13:23:59.352720","1","1.0"
"2023-05-01 12:22:50.127973","1","1.0"
"2023-05-01 11:19:13.852474","1","0.5"
"2023-05-01 11:10:27.521504","1","0.4"
"2023-05-01 10:43:12.702104","2","1.0"
"2023-05-01 09:45:54.575898","1","0.5"
"2023-05-01 09:13:56.639092","2","1.0"
"2023-05-01 05:13:17.601137","1","0.2"
"2023-05-01 04:51:09.431210","1","1.0"
"2023-05-01 03:41:13.272867","1","1.0"
"2023-04-30 23:59:44.074634","2","1.0"
"2023-04-30 20:41:58.467329","1","0.6"
"2023-04-30 19:43:50.269170","1","1.0"
"2023-04-30 18:01:17.883619","1","0.3"
"2023-04-30 11:42:43.228090","1","0.2"
"2023-04-30 10:55:18.315046","1","1.0"
"2023-04-30 08:34:01.134547","1","0.8"
"2023-04-30 08:10:47.911987","3","1.0"
"2023-04-30 07:59:55.525039","1","0.7"
"2023-04-30 05:23:33.466280","1","1.0"
"2023-04-30 03:35:23.705539","1","1.0"
"2023-04-30 02:09:07.575695","2","1.0"
"2023-04-30 00:54:03.335867","1","1.0"
"2023-04-29 23:18:44.672159","1","0.4"
"2023-04-29 22:21:49.228326","1","1.0"
"2023-04-29 19:48:54.082595","4","1.0"
"2023-04-29 18:18:27.606336","1","1.0"
"2023-04-29 17:03:41.619913","2","1.0"
"2023-04-29 15:59:57.967637","1","0.9"
"2023-04-29 14:29:45.952905","1","0.3"
"2023-04-29 11:02:40.298888","2","1.0"
"2023-04-28 21:21:30.553182","1","1.0"
"2023-04-28 14:03:00.895785","3","1.0"
"2023-04-28 00:23:49.213558","1","0.1"
"2023-04-28 00:23:45.785725","1","0.2"
"2023-04-28 00:23:42.269961","1","0.3"
"2023-04-28 00:23:38.576015","1","0.4"
"2023-04-28 00:23:34.930016","1","0.5"
"2023-04-28 00:23:31.146066","1","0.6"
"2023-04-28 00:23:27.410758","1","0.7"
"2023-04-28 00:23:23.398566","1","0.8"
"2023-04-28 00:23:19.652926","1","0.9"
"2023-04-28 00:23:15.550301","1","1.0"
"2023-04-27 17:05:57.840025","2","1.0"
"2023-04-27 14:30:02.830383","2","1.0"
"2023-04-27 02:58:29.047543","1","1.0"
"2023-04-26 20:44:30.330403","1","0.6"
"2023-04-26 20:26:51.351633","1","1.0"
"2023-04-26 11:54:15.784160","1","1.0"
"2023-04-26 07:01:56.513652","1","1.0"
"2023-04-25 19:18:48.115803","1","1.0"
"2023-04-25 14:46:28.656565","2","1.0"
"2023-04-25 12:50:06.317799","1","1.0"
"2023-04-25 00:59:38.364820","1","1.0"
"2023-04-24 22:17:25.879999","2","1.0"
"2023-04-24 13:52:10.929101","2","1.0"
"2023-04-24 06:05:50.531847","1","1.0"
"2023-04-23 20:26:33.060414","1","1.0"
"2023-04-23 19:21:24.257828","1","1.0"
"2023-04-23 17:34:03.258097","1","1.0"
"2023-04-23 16:33:06.385100","2","1.0"
"2023-04-23 13:57:10.727745","2","1.0"
"2023-04-23 11:54:46.562889","2","1.0"
"2023-04-23 01:08:02.259428","1","1.0"
"2023-04-22 21:11:28.173834","2","1.0"
"2023-04-22 18:01:55.146849","3","1.0"
"2023-04-22 03:20:30.852705","1","1.0"
"2023-04-22 00:58:21.089517","1","0.9"
"2023-04-21 22:11:29.198669","2","1.0"
"2023-04-21 20:59:08.511622","2","1.0"
"2023-04-21 19:19:35.028723","1","1.0"
"2023-04-21 13:25:37.425879","1","1.0"
"2023-04-21 10:17:43.322774","1","1.0"
"2023-04-21 07:20:29.951211","2","1.0"
"2023-04-20 18:34:18.902081","1","1.0"
"2023-04-20 17:07:56.992367","2","1.0"
"2023-04-20 05:59:47.954739","1","1.0"
"2023-04-19 19:44:20.264634","1","1.0"
"2023-04-19 13:24:18.117855","1","1.0"
"2023-04-18 23:33:14.307047","2","1.0"
"2023-04-18 14:47:00.980821","1","1.0"
"2023-04-17 22:26:52.666288","1","1.0"
"2023-04-17 15:01:09.740975","1","1.0"
"2023-04-17 13:11:00.403052","1","1.0"
"2023-04-17 10:33:07.436775","1","1.0"
"2023-04-17 05:25:42.200771","1","1.0"
"2023-04-17 04:21:52.486435","1","1.0"
"2023-04-16 21:03:11.294980","2","1.0"
"2023-04-16 18:43:05.968704","1","0.8"
"2023-04-16 17:54:42.656929","1","1.0"
"2023-04-16 12:47:40.802790","1","1.0"
"2023-04-16 09:41:31.300326","1","1.0"
"2023-04-16 07:12:27.035557","2","1.0"
"2023-04-15 17:37:44.605982","2","1.0"
"2023-04-15 10:53:01.061245","2","1.0"
"2023-04-15 01:39:00.301274","1","1.0"
"2023-04-14 14:02:58.051863","2","1.0"
"2023-04-14 11:48:31.052208","1","1.0"
"2023-04-14 05:12:07.949259","1","1.0"
"2023-04-14 03:52:48.479257","1","1.0"
"2023-04-14 01:03:49.358921","2","1.0"
"2023-04-13 19:11:14.224007","2","1.0"
"2023-04-13 15:23:32.997542","2","1.0"
"2023-04-13 11:21:36.923221","3","1.0"
"2023-04-13 09:26:13.393791","1","1.0"
"2023-04-13 02:51:03.359930","1","1.0"
"2023-04-13 01:09:10.747902","3","1.0"
"2023-04-12 18:44:17.248671","1","1.0"
"2023-04-12 13:44:30.069130","2","1.0"
"2023-04-11 19:32:30.398251","1","1.0"
"2023-04-11 04:12:56.198081","1","1.0"
"2023-04-10 12:34:47.890954","1","1.0"
"2023-04-10 02:47:11.912022","1","1.0"
"2023-04-10 00:10:24.646448","1","1.0"
"2023-04-09 20:57:44.484509","1","1.0"
"2023-04-09 19:02:28.491249","1","1.0"
"2023-04-09 16:33:25.550065","1","1.0"
"2023-04-09 13:32:32.950510","1","1.0"
"2023-04-09 09:14:01.340578","1","1.0"
"2023-04-09 02:40:06.589572","1","1.0"
"2023-04-08 22:52:14.685156","1","1.0"
"2023-04-08 20:43:38.862751","1","1.0"
"2023-04-08 16:28:24.565559","2","1.0"
"2023-04-08 11:35:13.127602","1","1.0"
"2023-04-08 09:36:24.055031","1","1.0"
"2023-04-07 23:01:49.686099","2","1.0"
"2023-04-07 21:32:10.412895","2","1.0"
"2023-04-07 18:25:05.348867","2","1.0"
"2023-04-07 16:31:35.075901","1","1.0"
"2023-04-07 10:24:23.669253","3","1.0"
"2023-04-07 08:22:52.597587","2","1.0"
"2023-04-07 02:31:27.974795","2","1.0"
"2023-04-06 23:11:47.029626","1","1.0"
"2023-04-06 21:46:11.092023","1","1.0"
"2023-04-06 17:40:14.138129","1","1.0"
"2023-04-06 11:41:10.314386","1","1.0"
"2023-04-05 17:35:06.392121","2","1.0"
"2023-04-05 08:08:12.780664","1","1.0"
"2023-04-05 02:46:39.804767","1","1.0"
"2023-04-04 22:35:26.810029","2","1.0"
"2023-04-04 19:16:34.644872","1","1.0"
"2023-04-04 12:24:02.629019","1","1.0"
"2023-04-03 19:26:42.473977","1","1.0"
"2023-04-03 13:36:10.264061","1","1.0"
"2023-04-03 13:16:07.918372","1","0.9"
"2023-04-03 12:26:00.218434","1","1.0"
"2023-04-03 11:02:08.054484","3","1.0"
"2023-04-03 05:42:56.164548","1","1.0"
"2023-04-02 22:52:50.423844","1","1.0"
"2023-04-02 20:28:26.628769","2","1.0"
"2023-04-02 11:24:05.392997","1","1.0"
"2023-04-02 07:34:28.044703","1","1.0"
"2023-04-01 20:47:39.344197","3","1.0"
"2023-04-01 19:11:40.648775","3","1.0"
"2023-04-01 16:40:49.161835","4","1.0"
"2023-04-01 08:59:32.364698","1","1.0"
"2023-03-31 19:09:25.834314","1","1.0"
"2023-03-31 17:51:03.381922","1","1.0"
"2023-03-31 15:14:54.325839","1","1.0"
"2023-03-31 13:54:39.848030","2","1.0"
"2023-03-31 12:05:45.778314","1","1.0"
"2023-03-31 10:34:12.838236","1","1.0"
"2023-03-30 19:47:06.182422","1","1.0"
"2023-03-30 17:43:15.045733","1","1.0"
"2023-03-30 15:10:40.217721","2","1.0"
"2023-03-30 11:21:10.344226","1","1.0"
"2023-03-30 08:09:01.605946","1","1.0"
"2023-03-30 06:59:33.943756","1","1.0"
"2023-03-29 22:58:34.214062","1","1.0"
"2023-03-29 20:43:29.813546","1","1.0"
"2023-03-29 08:16:28.199719","1","1.0"
"2023-03-28 20:43:40.848105","1","1.0"
"2023-03-28 17:29:37.193786","2","1.0"
"2023-03-28 16:29:36.409648","1","1.0"
"2023-03-28 12:15:48.112712","2","1.0"
"2023-03-27 23:05:03.209642","1","1.0"
"2023-03-27 20:39:27.545421","1","1.0"
"2023-03-27 19:31:04.201648","1","1.0"
"2023-03-27 15:09:17.554031","2","1.0"
"2023-03-27 09:35:57.302265","1","1.0"
"2023-03-27 01:35:53.049581","1","1.0"
"2023-03-26 19:44:29.766710","1","1.0"
"2023-03-26 14:36:32.028303","2","1.0"
"2023-03-26 13:24:28.873127","1","1.0"
"2023-03-26 11:13:58.633018","2","1.0"
"2023-03-26 08:11:37.088629","1","0.9"
"2023-03-26 06:08:20.484818","1","1.0"
"2023-03-26 03:43:33.687805","2","1.0"
"2023-03-26 02:50:47.583907","1","0.6"
"2023-03-26 01:59:57.091355","2","1.0"
"2023-03-26 00:48:06.592820","1","1.0"
"2023-03-25 23:10:56.807266","1","1.0"
"2023-03-25 21:11:54.728557","1","1.0"
"2023-03-25 15:51:28.564299","1","1.0"
"2023-03-25 12:28:43.030509","2","1.0"
"2023-03-25 03:56:56.698683","3","1.0"
"2023-03-24 17:34:31.237487","1","1.0"
"2023-03-24 15:26:37.548816","2","1.0"
"2023-03-24 13:18:42.928588","1","1.0"
"2023-03-24 11:31:13.152424","2","0.7"
"2023-03-24 00:15:55.411558","1","1.0"
"2023-03-23 19:31:42.597547","1","1.0"
"2023-03-23 18:24:14.881953","3","1.0"
"2023-03-23 17:07:53.461867","1","1.0"
"2023-03-23 14:38:44.457193","1","0.9"
"2023-03-23 14:10:14.734798","1","1.0"
"2023-03-23 12:44:39.784964","1","1.0"
"2023-03-23 11:24:13.456056","1","0.9"
"2023-03-23 09:44:19.307580","1","1.0"
"2023-03-23 04:20:01.619056","1","0.6"
"2023-03-23 03:04:50.015096","1","0.4"
"2023-03-22 18:31:53.646660","1","1.0"
"2023-03-22 16:11:51.400000","1","1.0"
"2023-03-22 14:43:24.307775","2","1.0"
"2023-03-22 13:17:13.652646","2","1.0"
"2023-03-22 12:12:18.560997","2","1.0"
"2023-03-22 09:30:41.297783","1","1.0"
"2023-03-22 09:05:12.177241","1","0.6"
"2023-03-22 07:37:04.134923","1","0.4"
"2023-03-22 02:38:44.855796","1","1.0"
"2023-03-21 21:23:16.045326","2","1.0"
"2023-03-21 19:01:09.919014","1","1.0"
"2023-03-21 15:22:08.233267","2","1.0"
"2023-03-21 13:57:00.359831","1","1.0"
"2023-03-21 09:10:40.821604","2","1.0"
"2023-03-21 03:05:16.878116","1","1.0"
"2023-03-21 00:29:06.909254","1","1.0"
"2023-03-20 20:53:15.471720","1","1.0"
"2023-03-20 15:32:04.043067","1","1.0"
"2023-03-20 14:07:45.548335","1","0.9"
"2023-03-20 12:23:33.720291","1","1.0"
"2023-03-20 05:39:54.112189","1","1.0"
"2023-03-19 22:10:39.026907","2","1.0"
"2023-03-19 20:26:20.297218","2","1.0"
"2023-03-19 19:03:51.347448","1","1.0"
"2023-03-19 14:58:32.759911","1","1.0"
"2023-03-19 12:32:04.491050","1","1.0"
"2023-03-19 05:25:43.702233","1","0.2"
"2023-03-19 04:23:38.094723","1","0.6"
"2023-03-19 02:07:32.238804","1","1.0"
"2023-03-19 00:55:27.313029","3","1.0"
"2023-03-18 23:08:51.185707","2","1.0"
"2023-03-18 20:45:50.835168","1","1.0"
"2023-03-18 18:44:36.752743","3","1.0"
"2023-03-18 15:03:57.003608","1","1.0"
"2023-03-18 12:40:47.400871","1","1.0"
"2023-03-18 11:37:01.524704","1","1.0"
"2023-03-18 10:20:38.894514","3","1.0"
"2023-03-18 09:19:02.783583","1","0.9"
"2023-03-18 03:10:19.323776","1","0.1"
"2023-03-18 03:03:12.846408","1","0.7"
"2023-03-18 02:30:43.684945","1","1.0"
"2023-03-18 02:01:10.587407","1","0.5"
"2023-03-18 01:10:42.937979","2","0.1"
"2023-03-18 00:47:09.189738","1","0.4"
"2023-03-17 23:56:45.813058","2","1.0"
"2023-03-17 23:51:38.630101","1","0.6"
"2023-03-17 23:13:18.625793","1","0.8"
"2023-03-17 21:46:16.880133","1","1.0"
"2023-03-17 19:39:42.319060","1","1.0"
"2023-03-17 14:38:04.527750","1","1.0"
"2023-03-17 13:59:13.886004","1","0.2"
"2023-03-17 08:30:32.043128","1","0.3"
"2023-03-17 04:14:30.538303","1","1.0"
"2023-03-17 00:46:53.904277","1","1.0"
"2023-03-16 15:58:42.726815","1","1.0"
"2023-03-16 09:53:01.816338","2","1.0"
"2023-03-16 09:14:19.517629","1","0.3"
"2023-03-16 06:49:00.529760","1","0.9"
"2023-03-16 02:43:47.710626","1","0.5"
"2023-03-16 02:25:18.769627","1","0.7"
"2023-03-16 01:24:46.188247","2","1.0"
"2023-03-16 00:00:05.311958","1","1.0"
"2023-03-15 20:42:22.193746","1","1.0"
"2023-03-15 19:02:25.961676","1","1.0"
"2023-03-15 16:06:24.355521","3","1.0"
"2023-03-15 14:54:41.181951","2","1.0"
"2023-03-15 13:38:33.366051","2","1.0"
"2023-03-15 10:49:23.281792","1","1.0"
"2023-03-15 07:02:06.715365","1","1.0"
"2023-03-14 19:57:18.282186","1","0.9"
"2023-03-14 19:46:05.686357","1","1.0"
"2023-03-14 18:30:54.036410","2","1.0"
"2023-03-14 16:24:42.793042","1","1.0"
"2023-03-14 10:26:02.031092","1","1.0"
"2023-03-14 08:58:43.710319","1","0.6"
"2023-03-14 07:46:00.650372","1","1.0"
"2023-03-14 06:26:30.650512","1","1.0"
"2023-03-14 02:30:02.708848","1","1.0"
"2023-03-13 23:52:37.123457","1","0.5"
"2023-03-13 21:45:39.350180","2","1.0"
"2023-03-13 17:33:14.796154","4","1.0"
"2023-03-13 15:14:39.601312","1","1.0"
"2023-03-13 13:00:48.520243","1","1.0"
"2023-03-13 11:43:02.081140","1","0.6"
"2023-03-13 09:25:37.141149","2","1.0"
"2023-03-13 09:12:07.968527","1","0.6"
"2023-03-13 07:22:47.514967","2","1.0"
"2023-03-13 06:22:30.879421","1","1.0"
