"Date","Downloads","Mod Version"
"2022-08-27 11:27:44.332145","1","0.5"
"2022-08-26 19:19:00.613597","1","0.5"
"2022-08-26 08:37:29.801794","1","v0.15"
"2022-08-26 06:36:30.475490","1","0.5"
"2022-08-25 16:16:13.138813","1","0.5"
"2022-08-25 10:11:05.411947","1","0.5"
"2022-08-25 07:24:13.009267","1","v0.15"
"2022-08-25 07:24:09.108718","2","0.5"
"2022-08-25 03:51:17.826519","1","v0.15"
"2022-08-25 00:47:40.786789","1","0.5"
"2022-08-23 23:33:41.841930","1","0.5"
"2022-08-23 22:25:24.458031","1","0.5"
"2022-08-23 07:54:02.898929","1","0.1"
"2022-08-23 07:53:59.242166","1","v0.15"
"2022-08-23 07:53:57.958788","1","0.5"
"2022-08-23 01:32:49.796768","1","0.1"
"2022-08-22 23:26:50.178631","1","0.5"
"2022-08-22 02:36:23.854903","1","0.1"
"2022-08-20 07:17:50.976173","1","0.1"
"2022-08-20 02:38:33.601275","1","0.5"
"2022-08-19 03:33:01.392820","1","v0.15"
"2022-08-17 22:18:10.378235","1","0.1"
"2022-08-16 15:43:06.456496","1","0.5"
"2022-08-15 10:01:32.320147","1","v0.15"
"2022-08-14 18:29:22.258476","2","0.5"
"2022-08-14 16:52:42.811695","1","0.5"
"2022-08-14 13:26:45.269329","1","v0.15"
"2022-08-14 13:26:38.509557","1","0.1"
"2022-08-12 16:54:35.959353","1","v0.15"
"2022-08-12 14:08:29.343010","1","0.5"
"2022-08-12 12:51:19.102592","1","v0.15"
"2022-08-12 12:51:01.064981","1","0.1"
"2022-08-12 12:28:43.480544","3","0.5"
"2022-08-12 09:15:02.959319","1","0.5"
"2022-08-12 08:36:58.439320","1","v0.15"
"2022-08-11 16:15:54.727356","1","0.5"
"2022-08-10 23:07:34.390712","1","0.5"
"2022-08-10 11:13:01.740176","1","v0.15"
"2022-08-10 11:11:12.806090","1","0.5"
"2022-08-10 11:10:06.088313","1","0.1"
"2022-08-10 05:01:35.113945","1","0.5"
"2022-08-09 23:28:17.753798","1","v0.15"
"2022-08-08 19:41:10.378790","1","0.5"
"2022-08-08 12:44:29.424038","1","v0.15"
"2022-08-07 01:39:56.797221","1","0.5"
"2022-08-06 16:24:19.301326","1","v0.15"
"2022-08-05 13:08:17.749206","1","v0.15"
"2022-08-04 21:45:30.660907","1","0.5"
"2022-08-04 16:56:27.065036","1","0.5"
"2022-08-04 08:13:44.512347","1","v0.15"
"2022-08-02 23:49:36.783676","1","0.5"
"2022-08-02 23:23:40.493379","1","0.1"
"2022-08-02 13:38:43.865645","1","0.5"
"2022-08-02 06:04:35.830701","1","0.5"
"2022-08-01 02:39:13.711794","1","0.5"
"2022-07-31 19:19:42.361712","1","v0.15"
"2022-07-31 12:19:20.437592","1","0.5"
"2022-07-31 06:52:24.935592","1","0.5"
"2022-07-30 14:55:54.639276","1","0.5"
"2022-07-29 21:13:22.083771","1","0.5"
"2022-07-29 01:53:35.375626","1","0.5"
"2022-07-29 01:26:12.798323","1","0.1"
"2022-07-28 22:08:30.369262","1","0.5"
"2022-07-28 20:52:06.730054","1","0.5"
"2022-07-28 09:57:34.366661","1","0.5"
"2022-07-28 06:02:59.259330","1","v0.15"
"2022-07-27 16:21:44.777830","1","0.5"
"2022-07-27 09:43:41.549003","1","0.5"
"2022-07-27 04:11:16.623297","1","0.5"
"2022-07-26 11:52:50.725356","1","0.1"
"2022-07-26 11:52:42.102182","1","v0.15"
"2022-07-26 11:52:35.187688","1","0.5"
"2022-07-26 10:22:10.437533","1","0.1"
"2022-07-26 02:30:50.398914","1","0.5"
"2022-07-25 13:55:33.522433","1","0.1"
"2022-07-25 13:45:58.836698","2","v0.15"
"2022-07-25 13:11:25.454337","2","0.5"
"2022-07-25 10:17:59.813385","2","0.5"
"2022-07-25 01:43:20.556961","1","0.1"
"2022-07-24 17:17:45.867024","1","v0.15"
"2022-07-24 02:39:15.382823","1","0.1"
"2022-07-23 07:56:55.622409","2","0.5"
"2022-07-23 07:56:14.427316","1","0.1"
"2022-07-23 07:50:04.486542","1","v0.15"
"2022-07-23 06:08:39.261756","1","v0.15"
"2022-07-23 01:37:16.874308","1","0.5"
"2022-07-22 19:51:00.980948","1","0.1"
"2022-07-22 17:39:34.690756","1","0.1"
"2022-07-22 17:07:16.158464","1","0.5"
"2022-07-22 08:31:43.757839","1","v0.15"
"2022-07-20 17:23:04.945154","1","0.5"
"2022-07-20 06:22:35.263759","1","0.5"
"2022-07-19 18:15:41.211439","1","v0.15"
"2022-07-19 08:59:36.838689","1","v0.15"
"2022-07-19 08:58:51.282217","1","0.5"
"2022-07-19 08:58:01.598056","1","0.1"
"2022-07-19 05:59:54.962560","1","0.5"
"2022-07-18 12:41:56.382561","1","0.5"
"2022-07-18 08:02:51.150992","1","0.5"
"2022-07-18 00:22:39.025066","1","0.1"
"2022-07-17 22:24:55.270074","1","v0.15"
"2022-07-17 22:22:45.404529","1","0.5"
"2022-07-17 22:20:38.525681","1","0.1"
"2022-07-17 14:11:02.993719","1","0.5"
"2022-07-17 09:32:52.449257","2","v0.15"
"2022-07-17 09:29:22.890103","1","0.1"
"2022-07-16 14:54:27.682770","1","0.5"
"2022-07-16 05:27:51.573418","1","0.1"
"2022-07-16 04:57:20.176256","1","0.5"
"2022-07-16 00:00:34.528065","2","0.5"
"2022-07-15 16:28:28.456172","1","0.1"
"2022-07-15 09:20:20.141521","1","v0.15"
"2022-07-15 09:19:41.102428","1","0.1"
"2022-07-15 09:17:58.872612","2","0.5"
"2022-07-15 07:35:08.190203","1","0.5"
"2022-07-15 01:11:52.819091","1","v0.15"
"2022-07-14 18:21:15.636959","1","0.5"
"2022-07-14 07:52:11.109958","1","v0.15"
"2022-07-13 09:55:39.213665","1","0.5"
"2022-07-13 00:45:06.636237","1","0.5"
"2022-07-12 20:05:11.566028","1","0.5"
"2022-07-12 03:48:07.974185","1","0.5"
"2022-07-12 02:31:54.081410","1","0.5"
"2022-07-11 13:06:21.929159","1","0.5"
"2022-07-10 13:39:21.906881","1","0.5"
"2022-07-10 02:00:30.257556","1","0.5"
"2022-07-09 23:13:05.443500","2","0.5"
"2022-07-09 21:05:29.585857","1","0.5"
"2022-07-09 16:56:17.878501","1","0.5"
"2022-07-09 16:13:00.063005","1","0.1"
"2022-07-09 12:20:21.127983","1","0.5"
"2022-07-09 04:12:27.169164","1","0.1"
"2022-07-08 22:39:18.029426","2","0.5"
"2022-07-08 19:21:51.871056","1","0.5"
"2022-07-08 18:31:32.985419","1","v0.15"
"2022-07-08 11:36:43.851599","1","0.5"
"2022-07-08 01:22:58.762984","1","0.5"
"2022-07-07 14:37:05.092026","1","0.1"
"2022-07-06 17:45:49.154055","1","0.5"
"2022-07-06 11:36:55.805060","1","0.5"
"2022-07-06 03:04:36.947377","1","0.5"
"2022-07-05 10:08:42.050277","2","v0.15"
"2022-07-04 15:52:00.447177","1","0.1"
"2022-07-04 15:51:20.099004","1","v0.15"
"2022-07-04 15:48:30.465458","2","0.5"
"2022-07-04 04:24:14.764216","1","0.5"
"2022-07-03 04:31:15.416397","1","0.5"
"2022-07-02 22:15:05.034028","1","0.5"
"2022-07-02 21:07:59.419282","1","0.5"
"2022-07-02 18:32:07.941898","1","0.5"
"2022-07-02 09:30:48.404071","1","0.5"
"2022-07-01 20:35:37.970067","1","0.5"
"2022-07-01 01:30:09.968563","2","v0.15"
"2022-07-01 01:29:34.585765","2","0.1"
"2022-07-01 00:39:00.733309","5","0.5"
"2022-06-30 19:53:08.439868","1","v0.15"
"2022-06-30 19:52:40.588426","1","0.5"
"2022-06-30 19:51:59.697391","1","0.1"
"2022-06-30 14:33:59.557226","1","0.1"
"2022-06-30 14:33:48.730898","3","0.5"
"2022-06-30 07:42:42.008712","1","0.1"
"2022-06-30 07:42:37.375255","2","0.5"
"2022-06-30 03:33:34.280149","1","v0.15"
"2022-06-29 22:02:54.894839","1","0.1"
"2022-06-29 18:48:57.666274","1","v0.15"
"2022-06-29 18:48:23.909127","1","0.5"
"2022-06-29 18:47:43.242929","1","0.1"
"2022-06-29 16:14:26.007385","1","v0.15"
"2022-06-29 16:13:47.584413","1","0.5"
"2022-06-29 16:13:16.572007","1","0.1"
"2022-06-29 15:09:59.438974","2","v0.15"
"2022-06-29 15:09:54.993600","3","0.5"
"2022-06-29 15:09:50.277147","2","0.1"
"2022-06-29 01:41:15.094066","1","0.5"
"2022-06-29 00:39:43.701418","1","0.5"
"2022-06-28 15:09:20.587898","1","0.1"
"2022-06-28 08:35:50.239053","1","0.5"
"2022-06-27 20:42:29.594033","1","0.5"
"2022-06-27 17:24:38.239327","1","0.5"
"2022-06-27 16:16:01.732065","1","0.5"
"2022-06-27 11:56:31.978160","1","v0.15"
"2022-06-27 11:56:23.939615","1","0.1"
"2022-06-27 11:56:20.067448","2","0.5"
"2022-06-27 04:18:54.363286","1","v0.15"
"2022-06-27 01:14:47.258655","1","0.1"
"2022-06-26 23:20:02.245552","1","0.5"
"2022-06-26 16:02:47.723758","1","0.5"
"2022-06-26 10:25:54.263679","2","0.5"
"2022-06-26 08:31:45.501670","1","v0.15"
"2022-06-26 02:56:30.759081","1","0.5"
"2022-06-26 00:29:16.991897","1","0.1"
"2022-06-25 19:43:09.205002","1","0.1"
"2022-06-24 15:18:49.837519","1","0.1"
"2022-06-24 13:38:43.169565","1","0.5"
"2022-06-23 15:40:32.639264","1","v0.15"
"2022-06-23 15:40:18.162178","1","0.1"
"2022-06-23 15:34:20.998212","2","0.5"
"2022-06-23 04:48:07.759968","1","0.5"
"2022-06-22 23:38:50.100220","1","v0.15"
"2022-06-22 10:36:11.767544","1","0.1"
"2022-06-22 08:40:29.536178","1","0.5"
"2022-06-21 16:34:21.239532","1","0.1"
"2022-06-21 09:02:43.289222","1","v0.15"
"2022-06-21 08:59:18.560318","1","0.5"
"2022-06-21 08:58:40.238486","1","0.1"
"2022-06-21 03:07:13.711424","1","0.1"
"2022-06-21 01:32:50.086693","1","0.5"
"2022-06-20 21:52:03.094997","2","0.5"
"2022-06-20 17:55:48.767046","1","v0.15"
"2022-06-20 15:55:25.436817","1","v0.15"
"2022-06-20 15:51:25.790141","1","0.5"
"2022-06-20 15:50:25.156320","1","0.1"
"2022-06-20 07:34:24.367750","1","0.5"
"2022-06-20 05:06:16.483824","1","0.5"
"2022-06-19 11:14:39.863535","1","0.5"
"2022-06-19 10:02:42.765393","2","v0.15"
"2022-06-19 07:53:34.401027","1","0.1"
"2022-06-19 07:52:30.995439","1","0.5"
"2022-06-19 07:50:55.253497","1","v0.15"
"2022-06-18 22:12:27.963774","1","0.1"
"2022-06-18 06:07:27.402611","1","v0.15"
"2022-06-18 04:38:25.296774","1","v0.15"
"2022-06-18 04:38:13.591398","1","0.1"
"2022-06-18 04:32:03.495172","1","0.5"
"2022-06-18 00:40:17.879350","1","0.5"
"2022-06-17 20:51:51.244258","1","0.5"
"2022-06-17 16:21:25.822294","2","0.5"
"2022-06-17 12:24:16.748104","1","0.5"
"2022-06-17 04:31:04.156883","1","0.5"
"2022-06-17 02:14:42.143666","1","0.5"
"2022-06-16 14:15:20.027285","1","0.1"
"2022-06-16 10:12:58.297309","1","0.5"
"2022-06-16 09:19:17.509616","1","0.1"
"2022-06-16 00:32:48.612484","1","v0.15"
"2022-06-15 22:39:00.958911","1","0.5"
"2022-06-15 18:34:04.740585","2","0.5"
"2022-06-15 15:51:17.589526","1","0.5"
"2022-06-14 16:45:30.827608","1","0.5"
"2022-06-14 14:21:14.102972","1","0.5"
"2022-06-14 10:18:02.007025","1","v0.15"
"2022-06-14 08:50:12.209477","1","0.1"
"2022-06-14 02:49:02.520960","1","0.1"
"2022-06-13 22:03:04.724244","2","0.5"
"2022-06-13 16:54:06.140638","1","0.1"
"2022-06-13 00:56:57.006812","1","0.1"
"2022-06-12 21:57:47.426913","1","v0.15"
"2022-06-11 21:55:37.050521","1","0.5"
"2022-06-11 17:29:20.086791","1","0.5"
"2022-06-11 14:43:42.430347","1","0.5"
"2022-06-11 01:40:44.687424","1","0.1"
"2022-06-10 22:27:45.901471","1","0.1"
"2022-06-10 18:02:49.500101","1","v0.15"
"2022-06-10 13:41:18.478566","1","0.1"
"2022-06-09 23:18:07.070796","1","0.1"
"2022-06-09 23:18:04.198425","1","v0.15"
"2022-06-09 23:02:36.104477","2","0.5"
"2022-06-09 13:41:12.374998","1","0.5"
"2022-06-09 06:26:31.497751","1","0.5"
"2022-06-09 04:08:25.423301","1","0.5"
"2022-06-09 01:04:40.335942","1","0.5"
"2022-06-08 16:52:31.041030","1","v0.15"
"2022-06-08 06:47:35.852470","1","v0.15"
"2022-06-08 05:44:29.988464","1","0.5"
"2022-06-07 18:05:54.567869","2","0.5"
"2022-06-07 16:48:11.712632","1","0.5"
"2022-06-07 14:15:09.499086","1","0.5"
"2022-06-07 10:46:55.415064","1","0.1"
"2022-06-07 04:37:53.694716","1","0.5"
"2022-06-06 23:44:59.456209","1","0.5"
"2022-06-06 21:15:27.955143","1","0.5"
"2022-06-06 06:11:45.585573","1","0.5"
"2022-06-06 02:56:01.596250","1","0.1"
"2022-06-05 16:39:28.300027","1","v0.15"
"2022-06-05 13:55:56.996384","1","0.1"
"2022-06-05 09:21:56.973846","1","v0.15"
"2022-06-04 19:57:55.990989","1","0.5"
"2022-06-04 16:52:21.664837","2","0.5"
"2022-06-03 22:53:10.544782","1","0.1"
"2022-06-03 17:06:39.054883","2","0.5"
"2022-06-03 12:43:02.778075","1","0.5"
"2022-06-03 08:11:13.317374","1","0.1"
"2022-06-03 07:07:14.370625","1","v0.15"
"2022-06-03 07:07:09.289313","1","0.5"
"2022-06-03 07:07:05.030187","1","0.1"
"2022-06-03 05:25:29.387170","1","0.5"
"2022-06-03 01:20:49.852040","1","0.1"
"2022-06-02 19:26:44.649117","1","v0.15"
"2022-06-02 05:59:21.198580","1","v0.15"
"2022-06-02 03:42:30.312182","1","0.1"
"2022-06-01 11:15:43.224337","3","0.5"
"2022-05-31 23:52:40.342325","1","0.5"
"2022-05-31 23:10:26.366407","1","0.1"
"2022-05-31 13:38:52.415575","1","v0.15"
"2022-05-31 09:52:37.766218","1","0.5"
"2022-05-31 06:13:28.968825","1","0.5"
"2022-05-31 00:35:24.025134","1","v0.15"
"2022-05-30 08:37:58.905095","1","0.5"
"2022-05-30 05:54:46.935463","1","v0.15"
"2022-05-29 17:47:27.517512","1","0.1"
"2022-05-29 16:36:54.210708","1","0.5"
"2022-05-29 02:01:39.900942","1","0.5"
"2022-05-27 19:49:51.034556","1","v0.15"
"2022-05-27 08:37:48.387345","1","0.5"
"2022-05-27 00:55:40.062325","1","v0.15"
"2022-05-25 09:27:40.197373","1","v0.15"
"2022-05-24 17:07:36.955756","1","0.5"
"2022-05-24 01:54:47.172527","1","0.5"
"2022-05-23 16:30:12.988466","2","0.5"
"2022-05-23 10:09:25.059787","1","0.1"
"2022-05-23 06:32:06.603773","1","0.1"
"2022-05-22 17:13:40.079002","1","0.5"
"2022-05-22 12:39:01.983943","1","0.1"
"2022-05-22 06:06:57.929367","1","0.5"
"2022-05-21 18:12:12.914061","1","0.5"
"2022-05-21 16:35:19.757243","1","v0.15"
"2022-05-21 05:22:53.373886","1","0.1"
"2022-05-20 20:01:07.045487","1","v0.15"
"2022-05-20 17:20:51.615834","1","0.5"
"2022-05-20 08:04:55.880295","1","0.5"
"2022-05-20 07:30:33.275256","1","0.1"
"2022-05-20 04:57:01.810097","1","0.5"
"2022-05-19 22:24:30.405460","1","0.1"
"2022-05-19 13:10:39.301388","1","0.5"
"2022-05-19 12:02:10.981243","1","v0.15"
"2022-05-18 16:50:34.185927","1","0.1"
"2022-05-18 16:50:26.139399","1","0.5"
"2022-05-18 15:02:06.229134","1","v0.15"
"2022-05-18 15:00:12.844831","1","0.5"
"2022-05-18 13:17:07.107032","1","v0.15"
"2022-05-18 13:16:11.213013","1","0.5"
"2022-05-18 13:15:18.576517","1","0.1"
"2022-05-17 15:19:37.515570","1","0.5"
"2022-05-17 08:17:21.516227","1","0.5"
"2022-05-16 16:20:59.444598","1","0.5"
"2022-05-16 03:48:47.866125","1","0.5"
"2022-05-15 03:05:34.994891","1","0.5"
"2022-05-13 13:39:54.633251","2","0.5"
"2022-05-13 02:40:36.750850","1","v0.15"
"2022-05-13 02:40:30.795955","1","0.1"
"2022-05-13 00:37:21.499007","1","0.5"
"2022-05-12 10:36:03.263144","1","0.5"
"2022-05-11 17:44:27.279170","1","0.5"
"2022-05-10 02:04:56.315267","1","0.5"
"2022-05-09 21:43:01.020666","1","0.5"
"2022-05-08 11:02:39.830069","1","0.5"
"2022-05-08 10:52:55.474163","1","0.1"
"2022-05-08 09:16:53.124741","2","0.5"
"2022-05-08 09:11:46.716118","1","v0.15"
"2022-05-06 18:38:17.868136","1","0.5"
"2022-05-06 03:12:22.772225","1","0.5"
"2022-05-06 01:02:26.371356","1","v0.15"
"2022-05-04 23:52:30.978876","1","0.5"
"2022-05-04 02:38:27.234386","1","0.5"
"2022-05-03 07:25:16.943504","1","0.5"
"2022-05-02 18:01:04.445990","1","0.5"
"2022-05-01 22:30:01.025048","1","0.5"
"2022-05-01 17:34:51.456779","2","0.5"
"2022-05-01 00:18:33.642701","1","0.5"
"2022-05-01 00:17:40.059522","1","0.1"
"2022-05-01 00:13:59.152602","1","v0.15"
"2022-04-30 20:53:26.540573","1","0.1"
"2022-04-30 20:53:10.802240","1","0.5"
"2022-04-30 20:10:23.028048","2","v0.15"
"2022-04-30 15:24:02.570226","2","0.5"
"2022-04-30 13:28:19.798949","1","0.5"
"2022-04-30 11:20:05.885758","1","0.1"
"2022-04-30 11:18:41.765990","1","v0.15"
"2022-04-30 11:18:12.356703","1","0.5"
"2022-04-30 02:56:25.767939","1","0.1"
"2022-04-30 02:55:16.702809","1","v0.15"
"2022-04-30 02:53:38.726062","1","0.5"
"2022-04-29 23:31:02.428605","1","v0.15"
"2022-04-29 19:23:24.634291","1","0.1"
"2022-04-29 19:21:22.555510","1","0.5"
"2022-04-29 19:16:13.443219","1","v0.15"
"2022-04-29 18:08:20.465865","1","0.1"
"2022-04-29 17:42:37.288940","1","0.5"
"2022-04-29 12:55:03.210815","2","0.5"
"2022-04-29 05:45:25.003184","1","0.1"
"2022-04-28 16:43:04.922159","1","v0.15"
"2022-04-28 15:03:57.699483","1","0.5"
"2022-04-28 10:47:16.118200","1","0.5"
"2022-04-28 09:23:36.806931","1","0.5"
"2022-04-28 02:15:39.689547","1","v0.15"
"2022-04-27 00:29:32.946005","2","0.1"
"2022-04-26 10:18:28.434011","1","0.5"
"2022-04-24 16:32:13.987182","1","0.5"
"2022-04-24 04:38:37.682744","1","0.5"
"2022-04-23 23:32:02.207737","1","0.5"
"2022-04-23 16:42:11.406195","1","0.5"
"2022-04-23 04:47:19.842211","1","0.5"
"2022-04-22 22:37:36.113476","1","v0.15"
"2022-04-22 00:05:58.934055","1","0.5"
"2022-04-21 18:58:29.258102","1","0.5"
"2022-04-21 03:17:18.334993","1","0.5"
"2022-04-21 00:40:15.977917","1","0.5"
"2022-04-19 02:29:21.579791","1","0.1"
"2022-04-19 02:29:14.756090","1","v0.15"
"2022-04-19 02:29:08.308637","1","0.5"
"2022-04-18 21:33:33.076660","1","0.1"
"2022-04-18 21:27:06.074863","1","v0.15"
"2022-04-18 21:26:47.502714","1","0.5"
"2022-04-18 19:40:33.579430","1","0.5"
"2022-04-18 19:37:31.918244","1","0.1"
"2022-04-18 18:50:02.727577","2","v0.15"
"2022-04-18 17:02:05.502753","1","0.5"
"2022-04-18 14:14:44.716332","1","0.5"
"2022-04-18 10:33:41.483518","1","0.5"
"2022-04-18 06:20:57.685865","1","0.5"
"2022-04-17 18:06:28.909397","1","0.5"
"2022-04-17 10:18:42.795134","1","0.5"
"2022-04-17 05:35:35.757179","1","0.5"
"2022-04-17 05:34:42.853016","1","v0.15"
"2022-04-17 05:31:27.658263","1","0.1"
"2022-04-16 16:06:09.974330","1","0.5"
"2022-04-16 16:01:47.057449","1","v0.15"
"2022-04-16 16:01:03.085951","1","0.1"
"2022-04-16 13:47:28.922536","1","0.5"
"2022-04-16 06:54:25.290702","1","0.5"
"2022-04-16 04:54:03.827376","2","0.1"
"2022-04-15 20:57:39.156254","1","0.5"
"2022-04-14 17:35:14.917669","1","0.5"
"2022-04-14 15:06:31.680308","1","0.5"
"2022-04-14 02:19:32.882222","1","0.5"
"2022-04-14 01:04:17.813986","1","0.1"
"2022-04-14 01:04:15.867407","1","v0.15"
"2022-04-14 01:04:15.529405","1","0.5"
"2022-04-13 20:45:52.682371","1","0.5"
"2022-04-13 19:05:15.361180","1","0.5"
"2022-04-12 16:47:37.710694","1","0.5"
"2022-04-12 09:19:20.673133","1","0.5"
"2022-04-12 02:22:07.759960","2","v0.15"
"2022-04-12 02:21:50.980038","2","0.1"
"2022-04-12 02:21:42.526620","4","0.5"
"2022-04-11 23:28:12.411679","1","0.5"
"2022-04-11 20:56:12.768907","2","0.5"
"2022-04-11 18:24:53.310068","1","0.1"
"2022-04-11 17:17:42.365757","1","0.5"
"2022-04-11 13:39:46.305598","1","v0.15"
"2022-04-11 13:39:20.713595","1","0.1"
"2022-04-11 13:39:07.586137","3","0.5"
"2022-04-11 03:29:22.686663","1","0.5"
"2022-04-10 18:01:05.470882","1","0.5"
"2022-04-10 15:48:23.787974","2","v0.15"
"2022-04-10 15:47:57.664699","2","0.5"
"2022-04-10 15:47:33.936154","2","0.1"
"2022-04-10 10:40:55.332100","1","0.5"
"2022-04-10 06:03:17.787283","1","0.5"
"2022-04-09 18:26:00.264494","1","0.5"
"2022-04-09 16:55:25.112740","1","0.5"
"2022-04-09 04:22:53.162631","2","0.5"
"2022-04-08 17:43:04.498383","1","v0.15"
"2022-04-08 05:54:38.885018","1","v0.15"
"2022-04-08 05:54:30.283297","2","0.1"
"2022-04-08 05:54:24.826172","2","0.5"
"2022-04-07 20:34:04.518824","1","0.5"
"2022-04-07 14:37:25.278460","1","0.5"
"2022-04-07 11:58:30.516368","1","0.1"
"2022-04-07 08:52:32.278774","1","0.5"
"2022-04-07 05:26:37.618091","1","0.1"
"2022-04-07 05:26:28.895223","1","0.5"
"2022-04-07 05:25:57.070366","1","v0.15"
"2022-04-07 01:48:31.530629","1","v0.15"
"2022-04-07 01:48:21.166811","1","0.5"
"2022-04-07 01:47:40.961662","1","0.1"
"2022-04-07 00:42:30.541709","1","0.5"
"2022-04-06 22:54:36.814609","1","0.5"
"2022-04-06 18:21:45.831831","1","0.5"
"2022-04-06 17:13:47.840008","1","v0.15"
"2022-04-06 16:36:06.425674","4","0.5"
"2022-04-05 16:18:35.435643","1","0.1"
"2022-04-04 22:04:22.188543","1","0.5"
"2022-04-04 19:19:18.976477","1","v0.15"
"2022-04-04 14:40:58.294061","2","0.5"
"2022-04-03 20:41:23.738223","1","0.5"
"2022-04-03 15:23:59.242615","1","0.1"
"2022-04-03 13:38:15.320084","1","v0.15"
"2022-04-03 12:25:48.140810","1","0.5"
"2022-04-03 11:02:39.985900","1","0.5"
"2022-04-02 12:14:01.874144","1","0.5"
"2022-04-02 00:09:32.440888","1","0.5"
"2022-04-01 11:12:12.662604","1","v0.15"
"2022-04-01 04:16:21.438958","1","0.5"
"2022-04-01 02:57:02.884853","2","v0.15"
"2022-04-01 02:56:56.015773","1","0.1"
"2022-04-01 02:56:52.047885","3","0.5"
"2022-03-31 05:48:47.060042","1","v0.15"
"2022-03-31 02:04:35.981855","1","0.1"
"2022-03-30 14:51:49.805046","2","0.5"
"2022-03-30 00:23:56.886373","1","0.5"
"2022-03-28 20:56:49.906860","1","0.5"
"2022-03-28 15:51:41.033492","1","0.1"
"2022-03-27 19:54:16.302990","1","0.5"
"2022-03-27 17:33:41.377300","1","v0.15"
"2022-03-27 16:31:09.331247","1","0.5"
"2022-03-27 03:24:26.784067","1","0.5"
"2022-03-26 08:34:30.257083","1","0.1"
"2022-03-26 08:31:01.099804","1","v0.15"
"2022-03-26 07:48:44.825793","2","0.5"
"2022-03-26 04:13:43.000347","1","0.5"
"2022-03-25 20:16:01.128327","1","v0.15"
"2022-03-25 20:15:11.235643","1","0.1"
"2022-03-25 08:48:11.400992","1","0.5"
"2022-03-24 19:49:35.553394","1","0.5"
"2022-03-24 04:41:13.062692","1","v0.15"
"2022-03-24 03:36:03.738137","1","0.5"
"2022-03-24 00:05:13.688537","1","0.5"
"2022-03-23 22:26:57.834592","1","0.5"
"2022-03-23 19:53:30.199882","2","0.5"
"2022-03-23 09:11:26.834946","1","0.5"
"2022-03-23 07:32:39.650699","1","v0.15"
"2022-03-23 00:13:40.469747","1","0.5"
"2022-03-22 18:28:13.959997","1","0.5"
"2022-03-22 14:12:57.635146","1","0.1"
"2022-03-21 17:29:01.081988","1","0.5"
"2022-03-21 11:58:16.207088","1","0.5"
"2022-03-20 20:34:16.510103","1","0.5"
"2022-03-20 16:59:42.294988","1","0.5"
"2022-03-20 13:47:57.623918","1","0.5"
"2022-03-20 12:36:12.769793","1","0.5"
"2022-03-20 00:03:13.561948","1","v0.15"
"2022-03-19 16:55:01.916007","1","0.1"
"2022-03-19 05:02:18.976618","1","0.1"
"2022-03-19 00:50:16.142044","1","0.1"
"2022-03-19 00:50:14.380414","1","v0.15"
"2022-03-19 00:50:00.683016","2","0.5"
"2022-03-18 01:23:22.971197","1","0.5"
"2022-03-17 21:16:37.283819","1","v0.15"
"2022-03-17 21:16:13.849679","1","0.5"
"2022-03-17 21:15:56.620245","1","0.1"
"2022-03-17 19:33:08.037443","1","0.5"
"2022-03-17 15:52:20.210616","1","0.5"
"2022-03-17 03:12:16.848642","1","0.5"
"2022-03-15 23:22:09.617478","1","0.5"
"2022-03-15 12:34:33.231927","1","0.5"
"2022-03-15 07:04:59.503704","1","0.5"
"2022-03-15 07:03:36.455485","1","0.1"
"2022-03-15 07:02:04.820271","1","v0.15"
"2022-03-15 05:31:53.302733","1","0.5"
"2022-03-14 21:30:47.958497","1","0.5"
"2022-03-14 19:09:56.523004","1","0.1"
"2022-03-14 17:12:15.277873","2","0.5"
"2022-03-14 10:41:05.243746","1","v0.15"
"2022-03-14 10:40:08.605226","1","0.5"
"2022-03-14 09:03:49.479578","1","0.5"
"2022-03-13 17:05:41.862178","1","0.5"
"2022-03-12 13:35:08.310916","1","0.5"
"2022-03-12 03:04:22.130782","1","0.5"
"2022-03-11 21:46:39.668594","1","0.5"
"2022-03-11 20:44:18.321222","1","v0.15"
"2022-03-11 09:40:21.772656","2","0.1"
"2022-03-10 16:15:15.825790","1","v0.15"
"2022-03-10 03:32:04.976385","1","0.1"
"2022-03-10 03:31:57.119771","2","v0.15"
"2022-03-10 03:31:48.978334","3","0.5"
"2022-03-10 01:03:41.934051","2","0.5"
"2022-03-09 21:39:20.790552","1","0.1"
"2022-03-09 21:39:14.064070","1","v0.15"
"2022-03-09 21:39:07.333018","1","0.5"
"2022-03-09 18:06:28.599571","1","0.1"
"2022-03-09 18:06:20.477344","1","v0.15"
"2022-03-09 18:06:12.044975","2","0.5"
"2022-03-09 13:04:34.724677","1","0.5"
"2022-03-09 05:04:37.074795","1","0.5"
"2022-03-09 02:33:24.946023","1","0.5"
"2022-03-08 19:07:03.621468","1","0.1"
"2022-03-08 05:40:05.521939","1","0.5"
"2022-03-07 02:44:25.593787","1","v0.15"
"2022-03-07 02:44:16.219843","1","0.1"
"2022-03-07 02:44:11.850799","3","0.5"
"2022-03-06 04:39:37.197411","1","0.5"
"2022-03-06 01:03:23.596974","1","0.5"
"2022-03-05 22:24:13.290590","1","v0.15"
"2022-03-05 18:29:10.666354","1","0.1"
"2022-03-05 18:24:21.553294","1","0.5"
"2022-03-05 13:26:38.567691","2","0.5"
"2022-03-05 05:23:47.406453","1","0.1"
