"Date","Downloads","Mod Version"
"2022-07-28 21:29:25.557617","2","0.4"
"2022-07-28 17:35:54.964832","2","0.4"
"2022-07-28 13:15:06.438872","1","0.3"
"2022-07-28 03:03:22.089022","1","0.4"
"2022-07-27 23:10:25.119981","1","v0.1"
"2022-07-27 23:10:15.635346","1","0.3"
"2022-07-27 23:10:09.779373","1","0.2"
"2022-07-27 21:28:24.503832","1","0.4"
"2022-07-27 17:01:42.415232","1","0.4"
"2022-07-27 10:14:58.613533","1","0.4"
"2022-07-27 07:21:54.172784","1","0.2"
"2022-07-27 04:47:38.372195","1","0.4"
"2022-07-27 02:44:16.426878","2","0.4"
"2022-07-26 15:57:49.000613","2","0.4"
"2022-07-26 09:20:51.759403","1","0.4"
"2022-07-26 07:02:41.856395","1","v0.1"
"2022-07-26 07:02:35.496608","1","0.2"
"2022-07-26 07:02:28.364925","1","0.3"
"2022-07-26 07:02:22.191321","1","0.4"
"2022-07-26 01:54:02.179187","1","0.4"
"2022-07-25 23:29:25.716269","1","0.3"
"2022-07-25 17:16:22.248142","1","v0.1"
"2022-07-25 17:16:14.869869","1","0.3"
"2022-07-25 17:16:06.283311","1","0.2"
"2022-07-25 10:46:26.863279","1","0.4"
"2022-07-25 08:29:00.520861","1","0.4"
"2022-07-25 03:33:23.572429","1","v0.1"
"2022-07-24 18:16:38.668740","1","0.4"
"2022-07-24 03:13:38.702683","2","0.4"
"2022-07-23 18:01:00.804720","1","v0.1"
"2022-07-23 15:27:24.205797","1","0.4"
"2022-07-23 15:27:03.754884","1","0.2"
"2022-07-23 15:26:58.863554","2","0.3"
"2022-07-23 15:25:12.152081","1","v0.1"
"2022-07-23 12:30:33.582654","1","v0.1"
"2022-07-23 01:34:51.150714","1","0.2"
"2022-07-22 21:26:53.630653","1","0.4"
"2022-07-22 19:48:07.087893","1","v0.1"
"2022-07-22 17:36:01.358425","1","0.4"
"2022-07-22 10:29:25.221577","1","0.4"
"2022-07-22 04:34:14.446225","2","0.4"
"2022-07-22 04:33:32.118420","1","v0.1"
"2022-07-22 04:30:33.574634","1","0.3"
"2022-07-22 04:29:59.536873","1","0.2"
"2022-07-22 00:11:13.349603","1","0.2"
"2022-07-21 17:28:33.327636","1","0.4"
"2022-07-21 09:05:33.200224","3","0.4"
"2022-07-21 05:05:05.610021","1","v0.1"
"2022-07-21 00:36:37.826516","1","0.2"
"2022-07-20 21:25:53.165479","1","v0.1"
"2022-07-20 21:25:52.077021","1","0.4"
"2022-07-20 21:25:51.594782","1","0.3"
"2022-07-20 21:25:50.200030","1","0.2"
"2022-07-20 18:02:14.794064","2","0.4"
"2022-07-20 13:08:32.086602","1","v0.1"
"2022-07-20 13:04:57.646008","1","0.4"
"2022-07-20 06:58:46.602281","1","0.3"
"2022-07-20 03:45:43.334191","1","0.4"
"2022-07-20 01:54:09.112784","1","v0.1"
"2022-07-20 00:20:31.293984","1","0.3"
"2022-07-19 07:50:36.422357","1","0.4"
"2022-07-19 04:52:59.146117","1","0.4"
"2022-07-18 22:20:07.350596","1","0.4"
"2022-07-18 12:10:13.518634","1","0.4"
"2022-07-18 07:16:08.819783","1","v0.1"
"2022-07-18 00:50:06.620241","1","0.3"
"2022-07-17 16:55:23.902006","1","0.3"
"2022-07-17 15:50:49.683588","1","0.4"
"2022-07-16 17:33:39.892878","1","0.4"
"2022-07-16 16:25:13.679898","2","0.4"
"2022-07-16 14:58:03.537297","1","0.4"
"2022-07-16 05:10:55.261288","2","0.2"
"2022-07-16 01:06:08.105698","2","0.4"
"2022-07-15 23:06:29.614834","1","v0.1"
"2022-07-15 14:06:34.653446","3","0.4"
"2022-07-15 08:37:14.791462","1","0.4"
"2022-07-15 08:28:06.170765","1","0.3"
"2022-07-15 02:35:44.860666","1","v0.1"
"2022-07-14 23:44:03.149276","1","0.4"
"2022-07-14 10:47:55.831584","1","0.2"
"2022-07-13 16:44:10.168439","1","0.4"
"2022-07-13 13:35:07.743007","1","0.4"
"2022-07-13 12:32:32.962186","1","0.4"
"2022-07-13 07:16:21.408371","1","0.4"
"2022-07-13 04:13:15.890459","5","0.4"
"2022-07-12 21:59:06.913482","1","v0.1"
"2022-07-11 15:23:10.802865","1","0.4"
"2022-07-11 10:59:51.392224","1","0.4"
"2022-07-10 14:14:52.284041","1","0.4"
"2022-07-10 02:30:30.612318","1","0.4"
"2022-07-09 23:31:49.759502","1","0.4"
"2022-07-09 21:34:08.552178","1","0.4"
"2022-07-09 16:58:43.841562","1","0.4"
"2022-07-09 00:59:32.576136","1","0.3"
"2022-07-09 00:59:29.730871","1","v0.1"
"2022-07-09 00:59:27.678881","1","0.2"
"2022-07-09 00:53:32.375951","2","0.4"
"2022-07-08 22:27:52.886614","1","v0.1"
"2022-07-08 19:57:01.738181","1","0.4"
"2022-07-08 11:02:14.980128","1","v0.1"
"2022-07-08 11:02:10.756236","1","0.4"
"2022-07-08 11:02:06.972402","1","0.3"
"2022-07-08 11:02:02.665539","1","0.2"
"2022-07-08 06:56:23.517150","1","0.4"
"2022-07-08 04:44:19.319256","1","0.4"
"2022-07-08 00:22:07.725204","1","0.4"
"2022-07-07 20:30:41.325469","1","0.4"
"2022-07-07 18:42:36.018904","1","0.2"
"2022-07-07 15:53:58.492779","1","0.4"
"2022-07-06 16:54:55.223155","1","0.2"
"2022-07-06 08:25:47.417644","1","0.4"
"2022-07-06 06:15:07.181550","1","0.4"
"2022-07-06 03:50:37.324201","1","0.4"
"2022-07-05 13:50:25.119909","1","0.2"
"2022-07-04 06:35:04.194330","1","0.4"
"2022-07-04 03:54:01.438914","2","v0.1"
"2022-07-04 03:51:33.389493","2","0.3"
"2022-07-04 03:50:16.392726","2","0.2"
"2022-07-04 03:49:25.036171","3","0.4"
"2022-07-04 02:41:35.891102","1","0.4"
"2022-07-04 00:25:39.187500","1","0.4"
"2022-07-03 21:59:57.476471","1","v0.1"
"2022-07-03 19:55:47.110473","1","0.4"
"2022-07-03 08:52:45.084087","1","0.4"
"2022-07-03 08:01:54.340108","1","0.2"
"2022-07-03 05:22:23.911382","1","v0.1"
"2022-07-03 03:09:12.590762","1","0.4"
"2022-07-02 23:14:42.409791","1","0.4"
"2022-07-02 19:08:34.993664","1","v0.1"
"2022-07-02 15:48:25.104556","1","0.4"
"2022-07-02 13:07:48.634542","1","0.2"
"2022-07-02 09:29:20.281463","1","0.4"
"2022-07-02 08:29:17.269047","1","0.3"
"2022-07-02 06:03:06.171222","1","0.4"
"2022-07-01 23:01:40.903789","1","0.4"
"2022-07-01 13:08:42.478983","1","0.4"
"2022-07-01 11:46:54.921632","1","0.3"
"2022-06-30 21:51:49.786480","1","0.4"
"2022-06-30 15:17:17.764102","1","0.2"
"2022-06-30 12:26:23.576655","1","0.4"
"2022-06-29 20:42:48.502000","1","0.4"
"2022-06-29 15:58:13.534474","1","0.4"
"2022-06-29 14:32:18.137110","2","0.4"
"2022-06-28 05:33:12.946696","1","0.4"
"2022-06-27 15:37:43.669155","1","0.4"
"2022-06-27 14:41:53.661512","1","0.2"
"2022-06-26 18:55:03.517177","1","0.4"
"2022-06-26 17:15:37.376322","1","0.4"
"2022-06-26 01:17:33.018049","1","0.4"
"2022-06-25 03:33:22.614008","1","0.4"
"2022-06-24 22:32:41.642747","1","0.4"
"2022-06-24 04:56:37.486667","1","v0.1"
"2022-06-24 04:56:30.340403","1","0.3"
"2022-06-24 04:56:21.135640","1","0.2"
"2022-06-23 21:26:49.000296","1","0.2"
"2022-06-23 21:26:32.136552","1","v0.1"
"2022-06-23 21:26:28.965174","1","0.3"
"2022-06-23 21:26:27.354477","2","0.4"
"2022-06-23 18:00:22.659357","1","0.4"
"2022-06-23 14:16:13.682612","1","0.4"
"2022-06-23 01:24:19.479693","1","v0.1"
"2022-06-23 01:23:18.796560","1","0.4"
"2022-06-23 01:23:00.565506","1","0.3"
"2022-06-23 01:22:39.550649","1","0.2"
"2022-06-22 20:14:38.593508","1","0.4"
"2022-06-22 18:00:22.227473","1","0.4"
"2022-06-22 15:57:03.822474","1","0.4"
"2022-06-22 12:04:07.798837","1","0.4"
"2022-06-21 20:04:45.959443","1","0.4"
"2022-06-21 20:04:03.007849","1","0.3"
"2022-06-21 20:01:36.910715","1","0.2"
"2022-06-21 20:01:16.053561","1","v0.1"
"2022-06-21 17:43:26.441564","2","0.4"
"2022-06-21 17:42:41.731896","1","0.3"
"2022-06-21 17:41:18.166604","1","v0.1"
"2022-06-21 17:39:50.189199","1","0.2"
"2022-06-21 11:43:37.746357","1","0.4"
"2022-06-20 21:37:39.034971","1","0.4"
"2022-06-20 17:18:01.871169","1","0.4"
"2022-06-20 12:12:05.927904","1","v0.1"
"2022-06-20 12:11:15.609753","1","0.3"
"2022-06-20 12:10:18.623624","1","0.2"
"2022-06-20 08:42:21.529041","1","0.4"
"2022-06-20 06:49:15.795580","1","0.4"
"2022-06-19 03:00:16.806915","1","0.4"
"2022-06-18 21:09:28.265893","1","0.4"
"2022-06-18 17:53:33.506550","1","0.4"
"2022-06-18 14:46:03.720523","2","0.4"
"2022-06-17 21:17:13.038697","2","0.4"
"2022-06-17 16:57:43.086807","1","0.4"
"2022-06-17 13:08:23.705683","2","0.4"
"2022-06-17 11:13:14.576797","1","v0.1"
"2022-06-17 07:20:09.823788","1","0.2"
"2022-06-16 18:09:32.581674","1","0.4"
"2022-06-16 04:51:08.020970","1","0.4"
"2022-06-15 15:50:27.128198","1","0.4"
"2022-06-15 05:22:08.828166","1","v0.1"
"2022-06-15 02:06:44.212406","1","0.2"
"2022-06-14 20:21:23.880388","1","0.4"
"2022-06-14 08:40:55.215500","1","0.3"
"2022-06-13 22:10:15.871293","1","0.4"
"2022-06-13 14:13:50.995009","1","0.3"
"2022-06-13 13:00:40.866746","3","0.4"
"2022-06-13 08:11:03.985994","1","0.4"
"2022-06-12 15:40:19.968037","1","0.4"
"2022-06-12 10:25:14.500396","1","v0.1"
"2022-06-12 04:44:19.688100","1","0.4"
"2022-06-11 23:35:41.989767","1","0.4"
"2022-06-11 22:41:49.023974","1","0.2"
"2022-06-11 17:11:53.177926","2","0.4"
"2022-06-11 08:41:23.993943","1","0.4"
"2022-06-11 05:25:19.194995","1","0.2"
"2022-06-10 21:03:08.988802","1","0.4"
"2022-06-10 15:09:50.004304","1","0.2"
"2022-06-10 06:35:07.274973","1","v0.1"
"2022-06-10 06:34:20.431249","1","0.4"
"2022-06-09 21:26:37.810160","1","0.3"
"2022-06-09 20:15:32.548047","1","v0.1"
"2022-06-09 20:15:27.620931","1","0.2"
"2022-06-09 20:15:21.919484","1","0.3"
"2022-06-09 20:15:14.725688","1","0.4"
"2022-06-09 13:16:13.513056","1","0.4"
"2022-06-09 10:26:53.951542","1","0.3"
"2022-06-09 01:40:21.171707","2","0.4"
"2022-06-08 17:43:50.520431","1","0.4"
"2022-06-08 16:13:21.508249","1","0.4"
"2022-06-08 02:24:28.258468","1","0.4"
"2022-06-08 01:27:41.063831","1","v0.1"
"2022-06-07 23:20:33.563272","1","v0.1"
"2022-06-07 19:06:28.456411","1","0.3"
"2022-06-07 11:55:28.338259","1","0.3"
"2022-06-07 11:33:20.028962","1","0.4"
"2022-06-07 04:33:16.724485","1","0.2"
"2022-06-06 22:14:36.894618","2","0.4"
"2022-06-06 18:11:36.613615","1","0.4"
"2022-06-06 16:43:55.348143","1","0.2"
"2022-06-06 14:31:36.248218","1","0.3"
"2022-06-06 09:01:23.365003","1","0.4"
"2022-06-06 03:02:29.936373","1","0.4"
"2022-06-05 08:22:07.509200","1","0.4"
"2022-06-05 00:39:26.259607","1","0.2"
"2022-06-04 18:51:07.831834","1","0.4"
"2022-06-04 15:57:22.068238","1","0.4"
"2022-06-03 21:53:00.339103","2","0.4"
"2022-06-03 19:16:18.548464","1","0.4"
"2022-06-03 14:55:10.246447","1","0.4"
"2022-06-03 12:50:32.666136","1","0.3"
"2022-06-03 08:09:08.210583","1","0.4"
"2022-06-02 20:23:48.658771","1","0.3"
"2022-06-01 22:54:50.265470","1","0.4"
"2022-06-01 12:49:28.034681","1","0.4"
"2022-06-01 07:53:00.954682","1","0.4"
"2022-05-31 20:35:49.481372","1","0.4"
"2022-05-30 18:11:42.810512","1","0.4"
"2022-05-30 10:00:10.048296","1","0.3"
"2022-05-30 07:43:36.742434","1","0.4"
"2022-05-29 22:01:21.308894","1","0.4"
"2022-05-29 10:18:42.521566","1","0.3"
"2022-05-29 05:14:28.507817","1","0.4"
"2022-05-29 01:34:27.117297","1","0.2"
"2022-05-28 22:14:16.966038","1","v0.1"
"2022-05-28 12:53:13.787526","1","0.2"
"2022-05-28 12:25:41.083337","1","0.4"
"2022-05-28 06:23:57.225979","1","0.4"
"2022-05-27 23:32:29.439817","1","0.4"
"2022-05-27 17:20:26.029724","1","0.4"
"2022-05-27 15:01:31.743863","1","0.4"
"2022-05-27 11:57:44.902768","2","0.4"
"2022-05-27 09:10:34.779744","2","0.4"
"2022-05-27 04:25:12.254427","1","0.4"
"2022-05-27 00:48:19.685217","1","0.2"
"2022-05-26 20:12:24.703015","1","0.2"
"2022-05-26 15:07:47.817069","1","0.4"
"2022-05-26 13:34:38.549621","1","0.4"
"2022-05-25 17:22:56.039967","1","0.4"
"2022-05-25 14:50:36.637122","1","0.4"
"2022-05-25 07:14:12.459378","1","v0.1"
"2022-05-25 07:14:08.364397","1","0.3"
"2022-05-25 07:08:46.787384","1","0.4"
"2022-05-25 02:25:52.320891","1","0.3"
"2022-05-25 01:25:57.867239","1","0.4"
"2022-05-24 22:49:52.543445","1","0.3"
"2022-05-24 19:03:01.960847","1","0.4"
"2022-05-23 18:14:13.371626","1","v0.1"
"2022-05-23 14:34:03.871727","2","0.4"
"2022-05-23 09:05:21.982833","1","v0.1"
"2022-05-23 07:34:28.309937","1","0.2"
"2022-05-22 18:13:41.334711","1","0.4"
"2022-05-22 11:29:50.375371","1","0.4"
"2022-05-22 09:19:50.846609","1","0.2"
"2022-05-21 19:29:14.086065","2","0.4"
"2022-05-20 17:22:28.775907","1","0.4"
"2022-05-20 01:37:37.338493","1","0.4"
"2022-05-20 00:41:27.805862","1","v0.1"
"2022-05-19 23:06:11.481363","1","0.2"
"2022-05-19 09:02:43.598639","1","v0.1"
"2022-05-19 09:02:28.827855","1","0.2"
"2022-05-19 09:02:21.307381","1","0.3"
"2022-05-19 03:22:55.452622","1","0.4"
"2022-05-19 00:23:51.864175","1","0.4"
"2022-05-18 21:33:34.661362","1","0.2"
"2022-05-18 08:50:04.566209","2","0.4"
"2022-05-18 08:07:06.428716","1","v0.1"
"2022-05-18 08:06:56.623401","1","0.3"
"2022-05-17 02:51:34.606364","1","0.4"
"2022-05-17 01:10:54.363601","1","0.4"
"2022-05-17 00:41:49.912551","1","0.3"
"2022-05-16 22:28:11.369954","1","0.4"
"2022-05-16 15:22:29.535317","1","v0.1"
"2022-05-16 09:44:28.999771","1","v0.1"
"2022-05-15 22:20:45.568047","1","0.4"
"2022-05-15 18:48:51.817261","1","0.4"
"2022-05-15 11:59:43.686310","1","0.4"
"2022-05-15 07:21:34.085878","1","v0.1"
"2022-05-15 05:24:23.583186","1","0.2"
"2022-05-15 04:07:56.087317","1","0.4"
"2022-05-15 01:21:01.167179","1","0.2"
"2022-05-14 20:28:01.357817","1","0.3"
"2022-05-14 11:04:35.394196","1","0.4"
"2022-05-14 08:33:59.725445","1","0.4"
"2022-05-14 06:45:53.161141","1","0.4"
"2022-05-13 22:56:04.139649","2","0.4"
"2022-05-13 18:56:21.946412","1","0.4"
"2022-05-13 16:43:26.261801","1","0.4"
"2022-05-13 15:35:06.780307","1","0.2"
"2022-05-13 14:10:27.129183","1","0.4"
"2022-05-13 06:24:24.559230","2","0.4"
"2022-05-13 04:24:20.953609","1","v0.1"
"2022-05-13 02:18:44.462519","1","v0.1"
"2022-05-13 00:26:46.725747","1","0.2"
"2022-05-12 23:26:55.657802","1","0.4"
"2022-05-12 20:51:34.838520","1","0.2"
"2022-05-12 19:04:17.532798","1","0.4"
"2022-05-12 06:59:55.245325","1","0.3"
"2022-05-12 01:17:06.419901","1","0.4"
"2022-05-11 22:55:47.755582","1","0.4"
"2022-05-11 10:40:26.245769","1","v0.1"
"2022-05-11 10:39:26.193969","1","0.3"
"2022-05-11 10:38:13.770019","1","0.2"
"2022-05-10 16:44:22.060691","1","0.4"
"2022-05-10 14:25:02.211368","1","0.4"
"2022-05-09 10:16:40.153305","1","0.4"
"2022-05-09 02:01:06.700485","1","0.4"
"2022-05-08 18:13:29.381569","1","0.4"
"2022-05-08 09:59:22.420357","1","0.4"
"2022-05-08 05:18:22.460490","1","0.4"
"2022-05-07 16:11:09.523591","1","0.4"
"2022-05-07 10:44:45.922316","1","0.4"
"2022-05-07 03:56:53.646886","1","0.4"
"2022-05-06 18:36:21.928461","1","0.4"
"2022-05-06 05:19:53.632411","1","0.4"
"2022-05-05 18:35:12.248113","1","0.4"
"2022-05-05 16:11:51.287465","1","0.4"
"2022-05-05 14:54:55.552848","1","0.4"
"2022-05-05 03:01:16.548959","1","0.4"
"2022-05-05 00:31:43.396168","1","0.4"
"2022-05-04 22:55:40.529278","2","0.4"
"2022-05-04 02:08:19.400082","1","0.4"
"2022-05-03 23:15:03.973014","1","0.4"
"2022-05-03 21:19:00.715399","1","v0.1"
"2022-05-03 19:29:54.826261","1","v0.1"
"2022-05-03 14:37:07.786664","1","0.4"
"2022-05-03 09:51:16.827384","1","0.4"
"2022-05-03 07:53:23.212012","2","0.4"
"2022-05-03 06:28:24.782923","3","0.4"
"2022-05-03 01:19:59.578235","1","0.2"
"2022-05-02 19:09:19.904437","1","0.4"
"2022-05-02 14:14:07.959761","2","0.4"
"2022-05-02 10:14:40.313798","1","0.3"
"2022-05-02 08:48:29.100293","1","0.4"
"2022-05-02 07:46:24.786721","1","0.4"
"2022-05-02 01:15:47.770537","1","0.4"
"2022-05-01 19:53:00.046529","1","0.4"
"2022-05-01 17:45:21.669717","1","v0.1"
"2022-05-01 15:47:20.637699","1","v0.1"
"2022-05-01 15:26:40.150627","1","0.4"
"2022-05-01 13:40:23.253204","2","0.4"
"2022-05-01 09:07:59.456324","1","v0.1"
"2022-05-01 09:07:25.321095","1","0.4"
"2022-05-01 09:06:45.349500","1","0.3"
"2022-05-01 09:04:07.834415","1","0.2"
"2022-05-01 06:35:44.361886","1","0.4"
"2022-05-01 02:01:14.102371","1","0.4"
"2022-05-01 00:02:41.564180","1","0.4"
"2022-04-30 21:37:08.207248","2","0.4"
"2022-04-30 17:45:39.463729","1","0.4"
"2022-04-30 12:23:22.653820","1","0.4"
"2022-04-30 05:42:03.499875","1","0.3"
"2022-04-30 02:28:05.311349","1","0.4"
"2022-04-29 23:30:33.415394","1","0.4"
"2022-04-29 18:36:33.655554","1","0.4"
"2022-04-29 14:04:42.245018","2","0.4"
"2022-04-29 12:13:09.484448","1","v0.1"
"2022-04-29 11:24:23.739304","1","0.4"
"2022-04-29 02:17:58.943911","1","0.4"
"2022-04-28 23:15:07.828421","1","0.3"
"2022-04-28 04:10:20.593410","1","0.2"
"2022-04-28 02:17:18.588101","2","0.4"
"2022-04-27 13:38:04.917871","1","0.4"
"2022-04-27 03:09:26.393798","1","0.4"
"2022-04-26 20:48:51.812780","1","0.4"
"2022-04-26 02:26:22.649437","1","0.4"
"2022-04-25 23:50:51.381592","1","0.4"
"2022-04-24 17:52:59.327856","1","0.4"
"2022-04-23 09:39:38.715924","1","0.4"
"2022-04-22 16:16:02.971993","1","0.4"
"2022-04-22 01:49:47.190105","1","0.4"
"2022-04-21 14:53:27.706926","1","0.4"
"2022-04-20 06:14:53.104490","1","0.4"
"2022-04-19 16:40:00.359300","1","0.4"
"2022-04-19 12:54:20.431851","1","0.4"
"2022-04-19 02:38:17.171934","1","0.2"
"2022-04-19 02:37:19.709470","1","0.4"
"2022-04-19 02:35:07.128646","1","v0.1"
"2022-04-19 02:31:47.610010","1","0.3"
"2022-04-18 22:56:52.004438","1","v0.1"
"2022-04-18 22:56:45.901423","1","0.2"
"2022-04-18 22:56:39.078988","1","0.3"
"2022-04-18 22:56:33.723630","1","0.4"
"2022-04-18 18:53:33.542982","1","0.4"
"2022-04-18 14:00:50.139006","2","0.4"
"2022-04-18 11:31:19.927265","1","0.4"
"2022-04-18 01:32:45.365086","1","0.4"
"2022-04-17 19:15:13.231235","1","0.3"
"2022-04-17 19:14:31.269745","1","v0.1"
"2022-04-17 19:12:55.448676","1","0.4"
"2022-04-17 19:12:25.259410","2","0.2"
"2022-04-17 17:44:19.014840","1","v0.1"
"2022-04-17 09:55:20.696793","1","0.4"
"2022-04-17 02:02:54.819027","1","0.4"
"2022-04-16 23:57:20.127585","2","0.4"
"2022-04-16 20:19:31.192824","1","0.4"
"2022-04-16 14:45:58.795333","1","0.4"
"2022-04-16 14:44:52.648225","1","0.2"
"2022-04-16 08:58:46.715966","1","0.4"
"2022-04-15 12:19:12.664513","1","0.4"
"2022-04-15 03:34:42.125314","2","0.4"
"2022-04-15 01:45:07.489080","1","v0.1"
"2022-04-15 01:44:00.485236","1","0.4"
"2022-04-15 01:42:52.107009","1","0.3"
"2022-04-15 01:41:47.746827","1","0.2"
"2022-04-14 19:46:35.235579","1","0.3"
"2022-04-14 14:54:32.463257","1","0.4"
"2022-04-14 05:15:14.716321","1","v0.1"
"2022-04-14 03:23:48.150370","1","v0.1"
"2022-04-14 03:23:47.372243","1","0.2"
"2022-04-14 03:23:46.574366","1","0.3"
"2022-04-14 03:23:46.245279","1","0.4"
"2022-04-13 22:17:31.892406","2","0.4"
"2022-04-13 21:35:37.781215","1","0.2"
"2022-04-13 18:22:33.574636","1","v0.1"
"2022-04-13 16:25:45.500434","1","0.4"
"2022-04-13 09:15:46.948856","1","0.4"
"2022-04-11 20:51:54.794308","1","0.4"
"2022-04-11 10:01:38.497862","2","0.3"
"2022-04-11 07:24:07.780540","1","0.3"
"2022-04-10 22:08:37.924776","1","0.4"
"2022-04-10 12:11:02.168186","1","0.4"
"2022-04-10 10:25:30.730576","2","0.4"
"2022-04-10 09:16:49.203366","1","0.4"
"2022-04-10 07:47:54.621262","1","v0.1"
"2022-04-10 01:31:22.778600","1","0.4"
"2022-04-09 20:47:24.578351","1","0.4"
"2022-04-09 14:21:05.331395","2","0.4"
"2022-04-08 23:22:35.514137","1","0.4"
"2022-04-08 20:31:02.946143","1","0.4"
"2022-04-08 20:24:17.449827","1","v0.1"
"2022-04-08 20:24:08.594494","1","0.3"
"2022-04-08 20:23:58.373648","1","0.2"
"2022-04-07 13:25:04.521805","1","v0.1"
"2022-04-07 13:24:57.328639","1","0.3"
"2022-04-07 13:24:50.308843","1","0.2"
"2022-04-07 06:43:18.277487","1","0.2"
"2022-04-07 04:23:06.965338","1","0.4"
"2022-04-07 02:51:21.384843","1","0.2"
"2022-04-06 23:54:59.732797","1","0.4"
"2022-04-06 18:19:35.876961","1","0.4"
"2022-04-06 12:11:20.571947","1","0.3"
"2022-04-06 12:10:07.697197","1","0.4"
"2022-04-06 12:08:39.123353","1","0.2"
"2022-04-06 12:07:08.848625","1","v0.1"
"2022-04-06 07:44:58.879961","1","0.4"
"2022-04-06 03:59:18.204873","1","0.4"
"2022-04-05 22:24:42.934996","2","0.4"
"2022-04-05 18:16:39.700096","1","0.3"
"2022-04-05 13:28:15.220704","1","0.4"
"2022-04-05 07:51:09.925024","1","0.4"
"2022-04-05 05:44:21.124800","1","0.4"
"2022-04-05 02:14:04.149202","1","v0.1"
"2022-04-05 02:13:53.069310","1","0.3"
"2022-04-05 02:13:45.593742","1","0.2"
"2022-04-04 23:49:18.496882","1","v0.1"
"2022-04-04 23:49:09.963573","1","0.4"
"2022-04-04 23:49:03.004168","1","0.3"
"2022-04-04 23:48:53.613470","2","0.2"
"2022-04-04 20:54:22.952543","1","0.4"
"2022-04-04 11:48:44.176589","1","0.4"
"2022-04-03 14:08:30.128517","1","0.3"
"2022-04-03 09:45:33.177522","1","v0.1"
"2022-04-03 06:35:37.635446","1","0.3"
"2022-04-03 02:04:49.636724","1","0.4"
"2022-04-02 19:41:34.297257","1","0.2"
"2022-04-02 16:34:10.263732","1","0.4"
"2022-04-02 12:07:05.252510","1","0.4"
"2022-04-02 08:21:57.633023","1","0.4"
"2022-04-02 04:00:19.196234","1","0.4"
"2022-04-02 01:33:24.185971","1","0.4"
"2022-04-01 23:28:00.029312","1","v0.1"
"2022-04-01 16:46:34.507617","1","0.3"
"2022-04-01 03:23:07.728954","1","0.2"
"2022-03-31 21:40:34.198974","1","0.4"
"2022-03-31 16:26:49.662241","1","0.4"
"2022-03-31 13:56:29.469289","1","0.4"
"2022-03-31 12:45:37.830600","1","0.3"
"2022-03-31 12:22:42.990111","1","0.4"
"2022-03-31 00:48:05.628611","1","0.4"
"2022-03-30 19:01:38.959875","1","v0.1"
"2022-03-30 14:56:52.755206","1","v0.1"
"2022-03-30 14:18:12.015863","1","0.3"
"2022-03-30 02:54:07.091252","1","v0.1"
"2022-03-30 02:53:59.042430","1","0.3"
"2022-03-30 02:53:49.525158","1","0.2"
"2022-03-30 00:05:09.481726","1","0.2"
"2022-03-29 20:53:56.219904","1","v0.1"
"2022-03-29 20:51:06.023675","1","0.3"
"2022-03-29 20:49:39.089720","1","0.2"
"2022-03-29 18:08:29.339707","1","0.4"
"2022-03-29 09:31:36.839276","1","0.3"
"2022-03-29 06:33:45.500220","1","0.4"
"2022-03-29 06:23:34.667358","1","v0.1"
"2022-03-29 02:46:59.542082","1","0.2"
"2022-03-28 15:34:24.481270","1","v0.1"
"2022-03-28 01:21:22.547669","1","0.3"
"2022-03-27 05:55:14.269844","2","0.4"
"2022-03-27 00:16:50.342167","1","0.4"
"2022-03-26 07:17:23.195449","1","0.4"
"2022-03-26 01:27:47.733379","1","0.4"
"2022-03-25 20:22:22.904006","1","0.4"
"2022-03-25 12:58:57.123763","1","0.2"
"2022-03-25 12:27:58.979670","1","0.4"
"2022-03-25 01:26:30.330761","1","0.4"
"2022-03-24 18:59:53.445246","1","0.4"
"2022-03-24 14:49:30.533067","1","0.4"
"2022-03-24 13:06:36.696911","2","0.4"
"2022-03-24 09:58:37.234764","1","0.4"
"2022-03-24 05:30:44.340857","1","0.4"
"2022-03-24 00:37:07.717375","1","0.4"
"2022-03-23 23:00:03.951658","1","0.4"
"2022-03-23 13:28:59.479029","1","0.2"
"2022-03-23 13:27:46.682588","1","0.4"
"2022-03-23 09:50:03.367279","1","0.4"
"2022-03-23 04:05:19.265456","1","0.4"
"2022-03-22 18:26:11.561555","1","0.4"
"2022-03-22 15:20:33.227708","1","0.4"
"2022-03-22 13:17:51.344099","1","0.4"
"2022-03-21 18:49:48.475771","1","0.4"
"2022-03-21 01:15:41.476413","1","0.3"
"2022-03-21 00:33:01.945203","1","0.4"
"2022-03-20 14:34:57.840534","1","0.4"
"2022-03-20 09:58:17.009742","1","0.4"
"2022-03-20 01:52:54.107410","3","0.4"
"2022-03-19 19:18:34.284534","1","0.4"
"2022-03-19 13:37:02.465995","1","0.4"
"2022-03-19 11:00:55.626267","1","0.4"
"2022-03-19 10:26:34.866607","1","v0.1"
"2022-03-18 17:03:57.918050","1","0.4"
"2022-03-17 23:59:21.332232","2","0.4"
"2022-03-16 23:28:02.885706","1","0.4"
"2022-03-16 19:22:20.369951","1","0.4"
"2022-03-16 03:32:20.023094","1","v0.1"
"2022-03-16 03:31:35.408256","1","0.4"
"2022-03-16 03:30:53.033278","1","0.3"
"2022-03-16 03:30:10.181435","1","0.2"
"2022-03-16 01:24:46.620734","1","0.4"
"2022-03-14 20:41:25.388354","1","0.3"
"2022-03-14 20:39:38.259856","1","0.2"
"2022-03-14 20:39:08.342487","1","0.4"
"2022-03-14 20:37:58.171791","1","v0.1"
"2022-03-14 15:45:02.234881","2","0.4"
