"Date","Downloads","Mod Version"
"2022-11-02 17:54:04.029625","2","1.9.3"
"2022-11-02 16:59:14.932709","1","1.6"
"2022-11-02 15:51:43.474319","1","1.0"
"2022-11-02 14:13:04.697601","1","1.9.3"
"2022-11-02 12:01:05.214149","1","1.9.3"
"2022-11-02 03:39:27.053442","1","1.9.3"
"2022-11-02 01:19:22.909019","1","1.6"
"2022-11-02 01:03:56.798539","1","1.9.3"
"2022-11-01 22:56:49.072435","2","1.9.3"
"2022-11-01 20:02:11.007963","1","1.9.3"
"2022-11-01 16:53:24.398860","2","1.9.3"
"2022-11-01 15:20:49.553278","1","1.2"
"2022-11-01 14:59:11.765713","2","1.9.3"
"2022-11-01 14:41:42.309898","1","1.3.1"
"2022-11-01 13:36:35.218923","1","1.9.3"
"2022-11-01 11:42:11.533113","3","1.9.3"
"2022-11-01 10:58:02.694430","1","1.8"
"2022-11-01 05:55:17.228236","2","1.9.3"
"2022-11-01 04:31:08.061752","1","1.9.3"
"2022-11-01 02:45:39.403610","2","1.9.3"
"2022-11-01 01:30:24.453233","2","1.9.3"
"2022-11-01 00:32:35.466208","1","1.7.3"
"2022-11-01 00:22:34.183588","1","1.9.3"
"2022-10-31 22:12:03.882022","2","1.9.3"
"2022-10-31 20:06:46.848616","1","1.9.3"
"2022-10-31 17:29:57.523529","2","1.9.3"
"2022-10-31 14:29:10.003481","1","1.9.2"
"2022-10-31 12:35:59.351157","2","1.9.3"
"2022-10-31 08:56:20.457130","1","1.9.3"
"2022-10-31 06:33:08.023445","2","1.9.3"
"2022-10-31 05:19:31.726130","2","1.9.3"
"2022-10-31 02:38:00.785723","3","1.9.3"
"2022-10-31 01:21:24.472727","1","1.9.3"
"2022-10-31 00:08:13.601026","2","1.9.3"
"2022-10-30 21:58:18.374640","1","1.9.3"
"2022-10-30 20:32:06.456317","1","1.9.3"
"2022-10-30 19:08:25.111352","4","1.9.3"
"2022-10-30 18:04:34.919458","2","1.9.3"
"2022-10-30 17:24:42.747199","1","1.9"
"2022-10-30 15:01:10.870046","2","1.9.3"
"2022-10-30 14:25:56.277452","1","1.7.3"
"2022-10-30 14:22:27.272371","1","1.6.1"
"2022-10-30 11:12:20.230684","2","1.9.3"
"2022-10-30 07:08:44.032433","1","1.7.3"
"2022-10-30 06:17:14.956752","1","1.9.3"
"2022-10-30 06:12:46.982429","1","1.8.1"
"2022-10-30 04:42:48.864515","1","1.9.3"
"2022-10-30 03:26:37.676611","1","1.9.3"
"2022-10-30 00:14:40.170759","1","1.9.3"
"2022-10-29 22:49:27.841950","2","1.9.3"
"2022-10-29 20:36:14.111607","2","1.9.3"
"2022-10-29 18:49:49.920940","2","1.9.3"
"2022-10-29 17:00:17.231800","2","1.9.3"
"2022-10-29 15:47:02.819050","2","1.9.3"
"2022-10-29 15:31:17.755898","1","1.9"
"2022-10-29 14:25:26.179897","2","1.9.3"
"2022-10-29 13:03:24.515915","1","1.9.3"
"2022-10-29 11:21:40.991850","1","1.9"
"2022-10-29 09:05:34.962361","2","1.9.3"
"2022-10-29 08:50:47.113664","1","1.5"
"2022-10-29 06:32:51.200431","3","1.9.3"
"2022-10-29 03:31:18.193449","1","1.9.3"
"2022-10-29 03:29:26.602600","1","1.3.3"
"2022-10-29 02:56:57.260750","1","1.7"
"2022-10-29 01:34:15.665564","1","1.9.3"
"2022-10-29 00:22:14.825613","2","1.9.3"
"2022-10-28 22:43:29.428767","2","1.9.3"
"2022-10-28 20:41:25.641508","1","1.3"
"2022-10-28 19:48:25.320889","2","1.9.3"
"2022-10-28 18:44:14.816597","2","1.9.3"
"2022-10-28 16:52:40.168929","1","1.9.3"
"2022-10-28 12:54:41.926699","1","1.9.3"
"2022-10-28 08:31:46.863665","1","1.9.3"
"2022-10-28 04:26:18.200806","1","1.0"
"2022-10-28 03:32:10.714007","2","1.9.3"
"2022-10-28 01:13:36.779682","4","1.9.3"
"2022-10-28 00:23:23.420540","1","1.3.2"
"2022-10-28 00:05:11.828368","1","1.8.2"
"2022-10-27 22:51:46.581794","1","1.9.3"
"2022-10-27 22:25:22.376714","1","1.4"
"2022-10-27 22:05:22.705141","1","1.8"
"2022-10-27 22:05:11.269784","1","1.6"
"2022-10-27 21:44:09.979227","3","1.9.3"
"2022-10-27 20:42:52.450531","2","1.9.3"
"2022-10-27 20:04:27.058022","1","1.3.2"
"2022-10-27 19:09:04.270677","1","1.9.1"
"2022-10-27 17:37:19.464616","2","1.9.3"
"2022-10-27 15:28:58.870369","1","1.9.3"
"2022-10-27 14:27:14.827278","1","1.1.1"
"2022-10-27 13:39:08.306685","1","1.9.3"
"2022-10-27 11:40:24.090769","2","1.9.3"
"2022-10-27 09:18:57.123969","3","1.9.3"
"2022-10-27 08:13:40.806911","1","1.6"
"2022-10-27 07:38:49.105602","1","1.4.1"
"2022-10-27 07:03:33.343734","2","1.9.3"
"2022-10-27 05:12:36.247432","1","1.9.3"
"2022-10-27 04:31:27.402220","1","1.7"
"2022-10-27 04:05:18.981126","1","1.9.3"
"2022-10-27 03:01:18.213423","2","1.9.3"
"2022-10-27 01:32:54.786728","3","1.9.3"
"2022-10-26 23:58:35.128116","2","1.9.3"
"2022-10-26 22:37:23.105463","1","1.9.3"
"2022-10-26 21:54:09.093453","1","1.5"
"2022-10-26 21:16:08.256532","1","1.9.3"
"2022-10-26 18:44:30.108508","1","1.9.3"
"2022-10-26 18:12:40.203099","1","1.9.2"
"2022-10-26 17:40:13.431225","3","1.9.3"
"2022-10-26 16:37:43.799351","1","1.9.3"
"2022-10-26 11:06:52.279857","1","1.9.3"
"2022-10-26 10:50:44.627600","1","1.3.1"
"2022-10-26 09:39:17.071466","1","1.9.2"
"2022-10-26 08:35:40.961108","2","1.9.3"
"2022-10-26 05:51:31.376063","1","1.9.2"
"2022-10-26 05:39:25.690206","1","1.9.3"
"2022-10-26 04:21:22.948211","1","1.8.1"
"2022-10-26 04:17:57.229081","1","1.9"
"2022-10-26 04:17:21.518295","1","1.4.1"
"2022-10-26 04:17:01.859913","1","1.8"
"2022-10-26 04:16:23.507915","1","1.3.1"
"2022-10-26 04:15:01.867870","1","1.6"
"2022-10-26 04:14:20.642070","1","1.1.1"
"2022-10-26 04:12:58.651148","1","1.4"
"2022-10-26 04:11:57.908246","1","1.3"
"2022-10-26 04:09:59.501981","1","1.1"
"2022-10-26 04:08:58.042612","1","1.0"
"2022-10-26 04:04:07.715523","1","1.9.2"
"2022-10-26 04:02:04.444008","1","1.7.2"
"2022-10-26 03:57:24.290189","1","1.3.2"
"2022-10-26 03:40:31.028047","1","1.7.3"
"2022-10-26 03:25:38.423731","1","1.7"
"2022-10-26 03:22:43.050459","1","1.5"
"2022-10-26 03:18:05.749603","1","1.2"
"2022-10-26 03:06:24.505687","1","1.8.2"
"2022-10-26 02:50:53.882193","2","1.9.3"
"2022-10-26 02:28:13.857192","1","1.3.3"
"2022-10-26 02:27:00.023556","1","1.9.1"
"2022-10-26 00:35:04.659618","2","1.9.3"
"2022-10-26 00:15:41.187025","1","1.8"
"2022-10-25 23:25:25.972114","1","1.9.3"
"2022-10-25 21:49:23.416299","2","1.9.3"
"2022-10-25 19:35:32.482810","2","1.9.3"
"2022-10-25 18:57:55.955631","1","1.2"
"2022-10-25 18:47:06.857668","1","1.8.2"
"2022-10-25 18:46:50.853486","1","1.3.3"
"2022-10-25 18:46:18.988499","1","1.3.2"
"2022-10-25 18:46:03.021228","1","1.4.1"
"2022-10-25 18:45:47.020866","1","1.8.1"
"2022-10-25 18:45:30.674562","1","1.6.1"
"2022-10-25 18:45:14.041249","1","1.3.1"
"2022-10-25 18:44:57.884350","1","1.9.1"
"2022-10-25 18:44:41.943878","1","1.7.3"
"2022-10-25 18:44:25.715460","1","1.9.2"
"2022-10-25 18:44:09.651465","1","1.7.2"
"2022-10-25 18:06:31.764136","4","1.9.3"
"2022-10-25 17:01:18.226914","4","1.9.3"
"2022-10-25 16:55:50.174707","1","1.8"
"2022-10-25 16:55:33.826709","1","1.9"
"2022-10-25 16:55:16.754136","1","1.6"
"2022-10-25 16:55:00.227076","1","1.4"
"2022-10-25 16:54:43.932344","1","1.5"
"2022-10-25 16:54:27.315267","1","1.1"
"2022-10-25 16:54:11.275190","1","1.2"
"2022-10-25 16:53:55.144794","1","1.3"
"2022-10-25 16:00:28.669200","2","1.9.3"
"2022-10-25 14:42:26.214705","1","1.0"
"2022-10-25 14:33:38.835586","3","1.9.3"
"2022-10-25 13:17:46.060180","2","1.9.3"
"2022-10-25 12:07:07.679114","1","1.9.2"
"2022-10-25 11:58:57.812461","2","1.9.3"
"2022-10-25 10:33:38.438786","3","1.9.3"
"2022-10-25 08:28:35.980446","3","1.9.3"
"2022-10-25 06:29:29.700087","1","1.9.3"
"2022-10-25 04:50:25.957575","1","1.9.3"
"2022-10-25 03:30:30.006655","1","1.9.3"
"2022-10-25 01:12:22.827914","1","1.3.2"
"2022-10-25 00:54:47.853347","4","1.9.3"
"2022-10-24 23:48:41.279770","3","1.9.3"
"2022-10-24 22:21:26.143840","1","1.9.3"
"2022-10-24 20:53:01.953083","4","1.9.3"
"2022-10-24 20:48:00.174955","1","1.6"
"2022-10-24 20:46:51.891044","1","1.3"
"2022-10-24 19:04:21.638633","1","1.3.2"
"2022-10-24 19:01:52.591737","1","1.2"
"2022-10-24 18:44:27.494460","1","1.8.1"
"2022-10-24 18:03:58.130647","2","1.9.3"
"2022-10-24 16:19:53.448454","3","1.9.3"
"2022-10-24 13:33:38.315163","2","1.9.3"
"2022-10-24 12:18:36.464167","1","1.6.1"
"2022-10-24 12:05:48.464161","1","1.3.1"
"2022-10-24 12:03:22.281437","1","1.0"
"2022-10-24 11:37:17.787184","2","1.9.3"
"2022-10-24 10:15:27.126173","1","1.4.1"
"2022-10-24 09:46:38.641203","2","1.9.3"
"2022-10-24 08:00:47.595843","1","1.9"
"2022-10-24 07:40:11.653302","2","1.9.3"
"2022-10-24 06:19:32.486228","1","1.9.3"
"2022-10-24 06:08:12.728204","1","1.6"
"2022-10-24 05:18:01.931338","3","1.9.3"
"2022-10-24 03:36:12.782273","1","1.9.1"
"2022-10-24 03:35:01.230841","1","1.3"
"2022-10-24 02:58:49.978239","1","1.9.3"
"2022-10-24 00:37:47.981351","3","1.9.3"
"2022-10-23 23:31:49.498827","1","1.2"
"2022-10-23 17:57:18.036779","4","1.9.3"
"2022-10-23 17:39:11.457433","1","1.3.1"
"2022-10-23 17:17:23.712433","1","1.8"
"2022-10-23 16:09:11.914915","1","1.9.3"
"2022-10-23 14:17:59.143209","3","1.9.3"
"2022-10-23 14:12:58.469423","1","1.3"
"2022-10-23 12:44:57.440711","3","1.9.3"
"2022-10-23 12:19:17.751518","1","1.8.1"
"2022-10-23 09:28:58.800397","1","1.9.3"
"2022-10-23 08:20:52.267836","1","1.9"
"2022-10-23 06:43:19.013115","1","1.9.3"
"2022-10-23 04:10:42.611428","2","1.9.3"
"2022-10-23 02:46:23.878908","1","1.6"
"2022-10-23 02:14:51.771582","2","1.9.3"
"2022-10-23 01:52:41.987527","1","1.3.3"
"2022-10-22 22:52:05.135216","2","1.9.3"
"2022-10-22 21:50:30.382476","3","1.9.3"
"2022-10-22 20:50:08.164190","3","1.9.3"
"2022-10-22 19:36:56.911138","2","1.9.3"
"2022-10-22 18:13:54.214621","2","1.9.3"
"2022-10-22 16:15:10.057067","2","1.9.3"
"2022-10-22 15:01:23.981184","5","1.9.3"
"2022-10-22 13:55:20.808090","1","1.4"
"2022-10-22 13:40:39.928818","2","1.9.3"
"2022-10-22 11:20:59.144294","2","1.9.3"
"2022-10-22 10:52:41.317873","1","1.7"
"2022-10-22 07:25:43.642998","2","1.9.3"
"2022-10-22 04:21:02.803405","1","1.7"
"2022-10-22 03:57:34.254373","2","1.9.3"
"2022-10-22 01:04:49.224962","2","1.9.3"
"2022-10-21 22:45:13.564254","4","1.9.3"
"2022-10-21 21:35:16.163880","1","1.9.3"
"2022-10-21 20:32:33.529105","1","1.3.2"
"2022-10-21 18:57:32.600688","2","1.9.3"
"2022-10-21 17:55:42.149338","2","1.9.3"
"2022-10-21 15:07:48.515446","2","1.9.3"
"2022-10-21 14:36:09.259673","1","1.3"
"2022-10-21 09:59:33.371641","2","1.9.3"
"2022-10-21 07:07:53.691854","2","1.9.3"
"2022-10-21 05:17:14.869593","1","1.3"
"2022-10-21 03:45:16.085820","1","1.9.2"
"2022-10-21 03:45:05.582852","1","1.2"
"2022-10-21 03:32:54.804288","2","1.9.3"
"2022-10-21 02:04:19.686429","1","1.9.3"
"2022-10-21 00:00:37.398621","2","1.9.3"
"2022-10-20 23:25:29.692105","1","1.7.3"
"2022-10-20 23:20:28.962455","1","1.3.3"
"2022-10-20 23:19:22.179670","1","1.9.1"
"2022-10-20 22:52:29.041644","4","1.9.3"
"2022-10-20 19:27:11.579652","2","1.9.3"
"2022-10-20 17:43:39.966517","3","1.9.3"
"2022-10-20 15:35:55.323653","1","1.9.3"
"2022-10-20 14:06:23.975825","1","1.9.3"
"2022-10-20 12:02:57.410696","1","1.9.2"
"2022-10-20 12:02:43.972271","1","1.4.1"
"2022-10-20 10:18:56.994457","2","1.9.3"
"2022-10-20 05:45:39.532713","1","1.0"
"2022-10-20 05:11:50.397420","2","1.9.3"
"2022-10-20 02:45:09.092375","1","1.9.3"
"2022-10-20 01:41:15.857956","1","1.9.2"
"2022-10-20 00:41:03.201763","2","1.9.3"
"2022-10-19 22:30:58.703713","2","1.9.3"
"2022-10-19 21:19:20.165847","2","1.9.3"
"2022-10-19 19:55:49.013031","1","1.9"
"2022-10-19 19:40:25.268171","1","1.9.3"
"2022-10-19 17:52:02.536069","2","1.9.3"
"2022-10-19 16:48:20.801937","1","1.1.1"
"2022-10-19 15:30:05.903721","1","1.9.3"
"2022-10-19 14:13:54.019493","1","1.8.2"
"2022-10-19 11:06:21.471799","2","1.9.3"
"2022-10-19 08:26:27.190164","3","1.9.3"
"2022-10-19 04:04:53.783676","2","1.9.3"
"2022-10-19 02:52:19.323423","2","1.9.3"
"2022-10-19 00:56:24.634104","1","1.6.1"
"2022-10-18 23:46:39.236501","1","1.9.3"
"2022-10-18 22:01:53.754559","1","1.9.3"
"2022-10-18 20:13:39.467566","1","1.8.1"
"2022-10-18 19:26:38.876403","1","1.2"
"2022-10-18 17:34:43.750319","2","1.9.3"
"2022-10-18 16:56:32.208463","1","1.0"
"2022-10-18 16:02:14.989068","1","1.7.2"
"2022-10-18 15:34:49.818086","2","1.9.3"
"2022-10-18 15:19:29.890808","1","1.9.1"
"2022-10-18 14:08:34.912618","1","1.9.3"
"2022-10-18 13:05:23.767483","1","1.8.1"
"2022-10-18 11:40:15.295401","1","1.9.3"
"2022-10-18 07:37:58.689695","1","1.9.3"
"2022-10-18 05:55:36.775522","1","1.9.3"
"2022-10-18 05:35:42.303149","1","1.7.3"
"2022-10-18 05:34:03.762228","1","1.9.2"
"2022-10-18 04:40:36.685579","1","1.6"
"2022-10-18 02:17:52.868106","1","1.9.3"
"2022-10-18 00:17:28.584399","1","1.9"
"2022-10-17 23:42:04.254003","1","1.9.3"
"2022-10-17 22:31:20.736966","2","1.9.3"
"2022-10-17 20:50:00.711345","1","1.9"
"2022-10-17 18:36:13.443726","3","1.9.3"
"2022-10-17 15:58:06.771462","1","1.8"
"2022-10-17 14:22:31.147000","1","1.9.3"
"2022-10-17 11:14:29.396113","1","1.1"
"2022-10-17 10:15:56.227838","1","1.6"
"2022-10-17 09:19:14.536968","1","1.9.3"
"2022-10-17 04:05:13.290378","2","1.9.3"
"2022-10-17 01:11:31.190512","1","1.3.3"
"2022-10-17 01:06:36.701020","2","1.9.3"
"2022-10-16 20:52:40.524342","5","1.9.3"
"2022-10-16 18:17:52.893744","2","1.9.3"
"2022-10-16 16:49:16.362430","1","1.9.3"
"2022-10-16 15:18:39.019382","4","1.9.3"
"2022-10-16 13:18:47.562056","2","1.9.3"
"2022-10-16 11:47:14.060314","2","1.9.3"
"2022-10-16 10:54:03.610700","1","1.4"
"2022-10-16 08:30:30.715659","3","1.9.3"
"2022-10-16 06:31:06.903785","2","1.9.3"
"2022-10-16 05:13:35.317219","1","1.9.3"
"2022-10-16 00:56:07.689885","3","1.9.3"
"2022-10-16 00:38:17.625894","1","1.9.1"
"2022-10-15 22:55:21.093146","1","1.9.3"
"2022-10-15 21:44:20.175016","2","1.9.3"
"2022-10-15 20:25:52.774649","1","1.3.2"
"2022-10-15 19:52:10.375086","1","1.6"
"2022-10-15 19:51:55.706563","1","1.9.3"
"2022-10-15 18:11:06.411391","2","1.9.3"
"2022-10-15 16:02:44.088669","1","1.9.3"
"2022-10-15 13:50:06.299332","4","1.9.3"
"2022-10-15 13:48:53.066406","1","1.7"
"2022-10-15 13:44:28.991151","1","1.9"
"2022-10-15 10:58:01.022380","2","1.9.3"
"2022-10-15 10:35:09.245299","1","1.8"
"2022-10-15 09:50:31.817577","2","1.9.3"
"2022-10-15 09:20:17.299584","1","1.9.2"
"2022-10-15 08:48:09.731686","5","1.9.3"
"2022-10-15 04:44:37.451277","1","1.9.3"
"2022-10-15 00:21:09.427730","3","1.9.3"
"2022-10-14 22:17:40.895369","1","1.0"
"2022-10-14 22:13:02.704175","3","1.9.3"
"2022-10-14 20:49:53.632243","2","1.9.3"
"2022-10-14 19:21:31.999291","2","1.9.3"
"2022-10-14 18:16:31.356656","1","1.9.3"
"2022-10-14 16:14:46.336351","3","1.9.3"
"2022-10-14 14:47:19.555334","1","1.9.3"
"2022-10-14 13:48:25.419109","1","1.4"
"2022-10-14 08:09:59.935755","3","1.9.3"
"2022-10-14 07:56:22.773493","1","1.1.1"
"2022-10-14 01:08:59.812249","2","1.9.3"
"2022-10-14 00:05:07.299173","1","1.9.3"
"2022-10-13 22:25:48.365757","3","1.9.3"
"2022-10-13 22:10:17.139727","1","1.3"
"2022-10-13 19:28:52.890676","1","1.9.3"
"2022-10-13 18:26:25.756781","1","1.6.1"
"2022-10-13 18:02:00.212764","2","1.9.3"
"2022-10-13 17:34:20.272206","1","1.3.3"
"2022-10-13 17:33:15.862187","1","1.7"
"2022-10-13 16:44:23.158412","1","1.9.3"
"2022-10-13 16:24:40.778055","1","1.3.3"
"2022-10-13 14:29:22.923784","3","1.9.3"
"2022-10-13 11:13:02.587059","2","1.9.3"
"2022-10-13 10:34:07.405717","1","1.8.2"
"2022-10-13 07:35:34.792273","2","1.9.3"
"2022-10-13 05:52:01.618533","2","1.9.3"
"2022-10-13 04:41:17.173353","2","1.9.3"
"2022-10-13 02:47:03.839359","1","1.7"
"2022-10-13 02:32:27.394852","2","1.9.3"
"2022-10-12 20:59:23.013142","2","1.9.3"
"2022-10-12 17:32:38.291636","1","1.9.3"
"2022-10-12 16:38:38.473498","1","1.3.1"
"2022-10-12 16:24:51.987118","1","1.9.3"
"2022-10-12 14:41:38.707887","1","1.9.3"
"2022-10-12 11:57:00.150019","1","1.9.3"
"2022-10-12 06:54:37.437912","1","1.9.3"
"2022-10-12 06:13:03.167504","1","1.6.1"
"2022-10-12 01:47:21.956458","1","1.3"
"2022-10-12 01:12:11.110971","1","1.9.3"
"2022-10-11 23:06:42.868336","3","1.9.3"
"2022-10-11 21:04:30.270521","1","1.9.3"
"2022-10-11 21:00:32.986558","1","1.7"
"2022-10-11 18:34:37.984163","1","1.9.3"
"2022-10-11 16:49:34.696472","1","1.8.1"
"2022-10-11 16:12:54.431568","1","1.9.3"
"2022-10-11 15:58:00.734954","1","1.1"
"2022-10-11 08:49:26.310097","1","1.9"
"2022-10-11 06:06:15.033010","1","1.7.3"
"2022-10-11 04:31:31.747662","1","1.9.3"
"2022-10-11 04:24:47.459460","1","1.9.1"
"2022-10-11 02:49:01.247914","1","1.9"
"2022-10-11 02:45:53.760637","2","1.9.3"
"2022-10-10 21:11:27.766157","1","1.3.1"
"2022-10-10 18:47:27.097782","1","1.9.3"
"2022-10-10 16:56:05.104472","1","1.9.3"
"2022-10-10 12:47:38.335337","1","1.9.3"
"2022-10-10 12:19:31.140399","1","1.3.1"
"2022-10-10 07:59:52.564999","2","1.9.3"
"2022-10-10 06:14:43.967549","2","1.9.3"
"2022-10-10 02:06:37.288010","1","1.8.1"
"2022-10-10 00:07:50.790304","2","1.9.3"
"2022-10-09 23:19:57.451773","1","1.3.2"
"2022-10-09 22:54:57.487370","2","1.9.3"
"2022-10-09 20:02:52.774850","1","1.9.3"
"2022-10-09 18:56:03.841050","1","1.9.3"
"2022-10-09 17:33:23.637029","2","1.9.3"
"2022-10-09 17:13:36.298253","1","1.3.3"
"2022-10-09 17:11:28.155233","1","1.1"
"2022-10-09 16:30:05.910312","3","1.9.3"
"2022-10-09 14:28:59.434304","1","1.9.3"
"2022-10-09 13:04:28.833627","3","1.9.3"
"2022-10-09 11:40:51.171189","1","1.1.1"
"2022-10-09 11:34:23.584187","1","1.3"
"2022-10-09 08:42:12.835808","2","1.9.3"
"2022-10-09 07:24:06.581327","2","1.9.3"
"2022-10-09 05:45:57.495575","1","1.4"
"2022-10-09 04:45:34.986417","1","1.8.1"
"2022-10-09 04:35:05.881563","1","1.6"
"2022-10-09 04:18:22.792328","2","1.9.3"
"2022-10-09 02:18:28.681290","1","1.8"
"2022-10-09 02:03:51.643299","1","1.8.2"
"2022-10-09 01:52:38.578529","2","1.9.3"
"2022-10-08 23:15:53.837651","2","1.9.3"
"2022-10-08 22:45:43.169227","1","1.6.1"
"2022-10-08 21:49:08.642078","2","1.9.3"
"2022-10-08 20:03:51.692080","3","1.9.3"
"2022-10-08 19:39:42.680859","1","1.9.2"
"2022-10-08 18:50:31.432825","1","1.9.3"
"2022-10-08 18:20:32.656158","1","1.8"
"2022-10-08 17:32:26.038723","4","1.9.3"
"2022-10-08 13:45:37.621404","1","1.2"
"2022-10-08 13:28:10.042370","1","1.9.3"
"2022-10-08 10:36:24.558650","2","1.9.3"
"2022-10-08 07:53:11.169686","2","1.9.3"
"2022-10-08 05:09:52.551059","2","1.9.3"
"2022-10-08 04:19:32.997665","1","1.4.1"
"2022-10-08 04:04:19.180488","2","1.9.3"
"2022-10-08 02:12:46.660135","1","1.3.3"
"2022-10-08 00:08:20.702244","2","1.9.3"
"2022-10-07 22:33:23.393909","1","1.9.3"
"2022-10-07 20:33:32.853393","1","1.9.1"
"2022-10-07 19:06:58.731846","4","1.9.3"
"2022-10-07 17:19:47.582210","1","1.9.3"
"2022-10-07 15:00:28.941968","4","1.9.3"
"2022-10-07 13:39:07.942157","3","1.9.3"
"2022-10-07 12:33:48.259617","2","1.9.3"
"2022-10-07 11:22:48.199442","1","1.2"
"2022-10-07 11:15:02.724687","3","1.9.3"
"2022-10-07 08:39:51.477682","1","1.4"
"2022-10-07 08:20:45.826326","2","1.9.3"
"2022-10-07 06:30:14.270605","1","1.9.3"
"2022-10-07 05:12:09.566497","2","1.9.3"
"2022-10-07 04:03:42.733373","1","1.9.3"
"2022-10-07 02:52:43.111060","3","1.9.3"
"2022-10-07 02:16:08.630599","1","1.6"
"2022-10-07 01:21:20.191610","1","1.5"
"2022-10-07 01:04:17.899646","2","1.9.3"
"2022-10-06 22:32:16.500663","1","1.9.3"
"2022-10-06 18:36:07.541253","2","1.9.3"
"2022-10-06 17:35:52.573130","2","1.9.3"
"2022-10-06 15:22:14.433780","2","1.9.3"
"2022-10-06 13:38:17.960438","1","1.0"
"2022-10-06 12:43:13.170410","2","1.9.3"
"2022-10-06 10:57:12.918188","1","1.6.1"
"2022-10-06 10:07:23.048820","1","1.9.3"
"2022-10-06 07:47:59.723055","4","1.9.3"
"2022-10-06 06:41:02.320720","2","1.9.3"
"2022-10-06 06:14:12.582153","1","1.6.1"
"2022-10-06 05:00:42.601023","1","1.9.3"
"2022-10-06 02:19:22.144233","1","1.9.2"
"2022-10-06 02:15:58.509247","1","1.9.3"
"2022-10-05 20:53:10.337356","1","1.9.3"
"2022-10-05 19:15:59.106173","3","1.9.3"
"2022-10-05 17:33:12.917556","3","1.9.3"
"2022-10-05 15:24:26.021132","2","1.9.3"
"2022-10-05 12:16:11.640531","1","1.9.3"
"2022-10-05 11:07:02.436642","3","1.9.3"
"2022-10-05 09:51:53.922242","1","1.9.2"
"2022-10-05 06:48:05.594258","2","1.9.3"
"2022-10-05 05:08:06.746319","1","1.3"
"2022-10-05 04:20:12.444203","1","1.9.3"
"2022-10-05 03:12:26.622618","1","1.9.3"
"2022-10-05 01:18:56.444027","1","1.9.3"
"2022-10-04 23:46:41.239725","1","1.9.3"
"2022-10-04 22:49:51.540260","1","1.1"
"2022-10-04 20:42:07.479953","1","1.9.3"
"2022-10-04 19:38:55.609190","1","1.9.3"
"2022-10-04 16:48:45.453921","3","1.9.3"
"2022-10-04 15:51:36.317225","1","1.9.2"
"2022-10-04 14:11:19.442037","1","1.9.3"
"2022-10-04 13:09:24.390069","1","1.7.3"
"2022-10-04 06:33:41.093334","2","1.9.3"
"2022-10-04 04:37:54.651568","2","1.9.3"
"2022-10-04 02:40:57.760486","1","1.3.2"
"2022-10-04 02:20:20.073794","1","1.8.1"
"2022-10-04 01:22:36.416764","1","1.9.3"
"2022-10-04 00:21:51.235372","1","1.9.3"
"2022-10-04 00:20:37.009684","1","1.2"
"2022-10-03 23:14:18.527888","1","1.9.3"
"2022-10-03 21:56:55.393319","1","1.6"
"2022-10-03 19:40:05.169933","1","1.9.3"
"2022-10-03 17:53:25.959666","1","1.9.3"
"2022-10-03 14:23:31.682830","2","1.9.3"
"2022-10-03 13:15:21.563705","1","1.8"
"2022-10-03 11:45:53.101325","1","1.9"
"2022-10-03 11:44:00.019003","1","1.9.3"
"2022-10-03 10:19:42.150553","1","1.9.3"
"2022-10-03 06:36:25.311884","2","1.9.3"
"2022-10-03 05:23:23.906695","1","1.0"
"2022-10-03 05:22:20.768308","3","1.9.3"
"2022-10-03 01:25:02.479066","1","1.9.3"
"2022-10-03 00:06:17.910888","1","1.4"
"2022-10-02 23:26:28.269320","1","1.9.3"
"2022-10-02 22:10:19.127565","4","1.9.3"
"2022-10-02 20:14:46.804992","2","1.9.3"
"2022-10-02 17:50:38.593564","2","1.9.3"
"2022-10-02 16:44:44.456024","1","1.9.1"
"2022-10-02 16:35:08.292470","3","1.9.3"
"2022-10-02 14:55:56.388818","2","1.9.3"
"2022-10-02 13:39:18.424858","3","1.9.3"
"2022-10-02 10:33:56.766644","1","1.9.3"
"2022-10-02 09:12:53.217477","1","1.9.3"
"2022-10-02 05:34:04.903642","1","1.9.3"
"2022-10-02 03:43:59.661499","1","1.9.3"
"2022-10-02 00:35:23.626261","2","1.9.3"
"2022-10-01 23:09:39.053768","1","1.8.1"
"2022-10-01 23:06:18.040602","1","1.9"
"2022-10-01 23:05:26.868701","1","1.4.1"
"2022-10-01 23:04:55.399983","1","1.8"
"2022-10-01 23:04:02.392587","1","1.7"
"2022-10-01 23:02:43.976597","1","1.6"
"2022-10-01 23:01:58.712603","1","1.1.1"
"2022-10-01 23:01:34.507070","1","1.5"
"2022-10-01 23:00:19.130972","1","1.4"
"2022-10-01 22:59:19.305498","1","1.3"
"2022-10-01 22:58:22.294035","1","1.2"
"2022-10-01 22:57:15.439685","1","1.1"
"2022-10-01 22:56:08.727733","1","1.0"
"2022-10-01 22:51:32.470982","1","1.9.2"
"2022-10-01 22:50:45.023507","1","1.8.2"
"2022-10-01 22:49:52.412677","1","1.7.2"
"2022-10-01 22:46:00.364488","1","1.3.2"
"2022-10-01 22:26:58.416310","1","1.7.3"
"2022-10-01 22:26:18.038275","3","1.9.3"
"2022-10-01 22:19:29.779149","1","1.3.3"
"2022-10-01 22:18:12.261276","1","1.9.1"
"2022-10-01 20:20:21.920847","1","1.9.3"
"2022-10-01 18:19:53.425762","6","1.9.3"
"2022-10-01 16:31:42.741209","2","1.9.3"
