"Date","Downloads","Mod Version"
"2023-09-27 18:48:16.451531","2","1.12.1"
"2023-09-27 08:57:35.469197","1","1.12.1"
"2023-09-27 04:40:42.650236","2","1.12.1"
"2023-09-27 04:18:41.755121","1","1.6.1"
"2023-09-27 03:38:38.942023","1","1.12.1"
"2023-09-27 00:15:22.854855","1","1.12.1"
"2023-09-26 22:26:53.516485","2","1.12.1"
"2023-09-26 19:49:29.380761","3","1.12.1"
"2023-09-26 18:15:10.445222","1","1.2"
"2023-09-26 14:40:06.532068","1","1.12.1"
"2023-09-26 05:36:34.250270","1","1.5"
"2023-09-26 05:03:23.396164","1","1.12.1"
"2023-09-26 03:50:51.981881","1","1.10"
"2023-09-25 21:22:02.491479","1","1.12.1"
"2023-09-25 15:27:08.487007","2","1.12.1"
"2023-09-25 01:13:29.133512","2","1.12.1"
"2023-09-24 23:38:30.776944","1","1.12.1"
"2023-09-24 20:47:38.644108","1","1.10"
"2023-09-24 20:21:10.767787","2","1.12.1"
"2023-09-24 19:00:24.729053","2","1.12.1"
"2023-09-24 16:37:10.466766","1","1.10"
"2023-09-24 15:28:09.437485","1","1.12.1"
"2023-09-24 13:57:55.642327","1","1.12.1"
"2023-09-24 10:17:24.616167","1","1.4"
"2023-09-24 09:59:58.074041","1","1.10"
"2023-09-24 06:07:55.888746","1","1.12.1"
"2023-09-24 04:35:52.121113","1","1.12.1"
"2023-09-24 03:15:21.592043","2","1.12.1"
"2023-09-24 01:02:07.307310","1","1.10"
"2023-09-23 22:24:00.751627","1","1.12.1"
"2023-09-23 20:47:35.322737","1","1.4"
"2023-09-23 15:57:36.834831","1","1.12.1"
"2023-09-23 13:47:48.624474","1","1.12.1"
"2023-09-23 07:03:27.517663","1","1.12.1"
"2023-09-22 22:44:13.793160","1","1.12.1"
"2023-09-22 20:35:29.868210","1","1.10"
"2023-09-22 19:55:57.783508","1","1.12.1"
"2023-09-22 18:48:17.557640","2","1.12.1"
"2023-09-22 17:42:23.611348","1","1.12.1"
"2023-09-22 11:05:01.798959","1","1.12.1"
"2023-09-21 20:54:34.002082","1","1.12.1"
"2023-09-21 19:12:43.395251","2","1.12.1"
"2023-09-21 16:58:38.089630","1","1.12.1"
"2023-09-21 13:08:17.457535","1","1.12.1"
"2023-09-21 01:36:40.749196","1","1.12.1"
"2023-09-21 00:58:50.006129","1","1.10"
"2023-09-20 19:26:06.883074","2","1.12.1"
"2023-09-20 14:21:01.201108","1","1.12.1"
"2023-09-20 14:09:37.898492","1","1.3"
"2023-09-20 08:48:50.718248","1","1.12.1"
"2023-09-20 02:48:38.209423","1","1.10"
"2023-09-20 00:09:12.480012","1","1.10"
"2023-09-19 22:08:13.226683","2","1.12.1"
"2023-09-19 13:12:05.603895","1","1.12.1"
"2023-09-19 08:53:58.338797","1","1.3"
"2023-09-19 02:44:24.917679","2","1.12.1"
"2023-09-19 01:00:51.691088","1","1.12.1"
"2023-09-18 23:58:19.014998","1","1.12.1"
"2023-09-18 22:01:25.169577","1","1.12.1"
"2023-09-18 14:29:47.515829","1","1.12.1"
"2023-09-18 03:50:08.510332","1","1.12.1"
"2023-09-18 00:52:37.659197","2","1.12.1"
"2023-09-17 18:14:27.787770","1","1.12.1"
"2023-09-17 18:01:09.996767","1","1.10"
"2023-09-17 14:19:41.952635","1","1.12.1"
"2023-09-17 12:55:19.686165","1","1.12.1"
"2023-09-17 06:21:47.690835","1","1.10"
"2023-09-17 02:19:29.660207","1","1.12.1"
"2023-09-16 23:48:17.188656","1","1.12.1"
"2023-09-16 11:48:05.264047","2","1.12.1"
"2023-09-16 08:19:46.733140","1","1.6"
"2023-09-16 02:14:32.285121","2","1.12.1"
"2023-09-16 02:05:02.220178","1","1.10"
"2023-09-16 01:02:43.908856","2","1.12.1"
"2023-09-15 21:54:10.121063","2","1.12.1"
"2023-09-15 15:22:26.055495","1","1.12.1"
"2023-09-15 06:54:59.906274","1","1.12.1"
"2023-09-15 01:01:34.812551","1","1.2"
"2023-09-14 21:32:29.718091","2","1.12.1"
"2023-09-14 16:41:11.134064","1","1.12.1"
"2023-09-14 14:40:00.400293","1","1.12.1"
"2023-09-14 13:17:37.197621","1","1.12.1"
"2023-09-14 11:13:38.746130","1","1.12.1"
"2023-09-14 00:38:37.195037","1","1.12.1"
"2023-09-13 22:03:22.652887","1","1.12.1"
"2023-09-12 22:22:50.304098","1","1.12.1"
"2023-09-12 15:14:02.671159","1","1.10"
"2023-09-12 14:30:48.617436","2","1.12.1"
"2023-09-12 11:26:25.653206","2","1.12.1"
"2023-09-12 07:42:59.814458","1","1.12.1"
"2023-09-12 01:31:52.026456","1","1.10"
"2023-09-11 22:18:52.905955","2","1.12.1"
"2023-09-11 16:38:07.223003","1","1.12.1"
"2023-09-11 11:17:59.304266","1","1.12.1"
"2023-09-11 03:01:05.545585","1","1.12.1"
"2023-09-10 23:54:03.564331","1","1.10"
"2023-09-10 19:42:26.435912","1","1.8"
"2023-09-10 18:11:58.872457","1","1.12.1"
"2023-09-10 14:54:00.859541","1","1.12.1"
"2023-09-10 13:53:37.079762","3","1.12.1"
"2023-09-10 09:53:58.316359","1","1.12.1"
"2023-09-10 07:22:02.441619","1","1.12.1"
"2023-09-09 21:31:27.944413","1","1.10"
"2023-09-09 21:12:10.888805","2","1.12.1"
"2023-09-09 18:48:38.154076","2","1.12.1"
"2023-09-09 07:57:54.140895","1","1.12.1"
"2023-09-09 02:11:17.017621","2","1.12.1"
"2023-09-09 00:13:20.023421","2","1.12.1"
"2023-09-08 20:29:11.268240","2","1.12.1"
"2023-09-08 20:23:41.995396","1","1.5"
"2023-09-08 12:59:44.127134","1","1.6.1.1"
"2023-09-08 12:56:04.853008","1","1.12.1"
"2023-09-08 07:27:42.736111","1","1.12.1"
"2023-09-08 03:57:54.908588","1","1.0"
"2023-09-08 03:57:52.629396","1","1.2"
"2023-09-08 03:57:50.329552","1","1.3"
"2023-09-08 03:57:47.841009","1","1.4"
"2023-09-08 03:57:45.509340","1","1.5"
"2023-09-08 03:57:43.243202","1","1.6"
"2023-09-08 03:57:40.992078","1","1.6.1"
"2023-09-08 03:57:38.657030","1","1.6.1.1"
"2023-09-08 03:57:35.880631","1","1.8"
"2023-09-08 03:57:33.542546","1","1.10"
"2023-09-08 03:57:30.701701","2","1.12.1"
"2023-09-07 20:29:08.099026","3","1.12.1"
"2023-09-07 17:22:06.633439","1","1.12.1"
"2023-09-07 04:44:06.411304","1","1.12.1"
"2023-09-07 01:02:47.253525","1","1.12.1"
"2023-09-06 13:33:11.757932","2","1.12.1"
"2023-09-06 08:17:13.014185","1","1.10"
"2023-09-06 07:59:01.803407","1","1.12.1"
"2023-09-06 00:35:28.667000","1","1.6.1"
"2023-09-05 22:24:43.241808","1","1.6.1"
"2023-09-05 20:52:14.645786","1","1.12.1"
"2023-09-05 15:32:45.768485","2","1.12.1"
"2023-09-05 06:56:18.172610","1","1.12.1"
"2023-09-05 02:56:24.156794","1","1.12.1"
"2023-09-04 22:17:37.872852","3","1.12.1"
"2023-09-04 20:48:46.118307","1","1.12.1"
"2023-09-04 17:03:14.846039","1","1.12.1"
"2023-09-04 12:17:07.490640","1","1.12.1"
"2023-09-04 04:51:13.288190","1","1.12.1"
"2023-09-03 16:09:10.956000","2","1.12.1"
"2023-09-03 12:34:58.623065","1","1.12.1"
"2023-09-03 11:01:45.596694","1","1.12.1"
"2023-09-03 02:20:29.101391","1","1.8"
"2023-09-02 23:20:46.467325","1","1.10"
"2023-09-02 22:26:08.577806","1","1.12.1"
"2023-09-02 19:25:47.278089","1","1.12.1"
"2023-09-02 16:30:02.086943","1","1.6.1.1"
"2023-09-02 15:11:17.837241","3","1.12.1"
"2023-09-02 10:06:51.379185","1","1.12.1"
"2023-09-02 06:55:21.849358","1","1.12.1"
"2023-09-02 02:01:50.534239","2","1.12.1"
"2023-09-01 22:20:12.766266","1","1.12.1"
"2023-09-01 17:50:29.831687","1","1.12.1"
"2023-09-01 16:19:52.154277","1","1.12.1"
"2023-09-01 07:09:25.078255","1","1.0"
"2023-09-01 07:09:22.639328","1","1.2"
"2023-09-01 07:09:19.858326","1","1.3"
"2023-09-01 07:09:17.465824","1","1.4"
"2023-09-01 07:09:15.052451","1","1.5"
"2023-09-01 07:09:12.693916","1","1.6"
"2023-09-01 07:09:10.354876","1","1.6.1"
"2023-09-01 07:09:07.711176","1","1.6.1.1"
"2023-09-01 07:09:05.334028","1","1.8"
"2023-09-01 07:09:02.970203","1","1.10"
"2023-09-01 07:08:59.946624","1","1.12.1"
"2023-09-01 03:27:58.759208","1","1.2"
"2023-09-01 02:31:45.138864","1","1.5"
"2023-09-01 00:37:58.210486","1","1.10"
"2023-08-31 21:43:55.178047","1","1.12.1"
"2023-08-31 08:03:32.963299","1","1.12.1"
"2023-08-31 00:01:05.153755","1","1.12.1"
"2023-08-30 18:27:03.842919","2","1.12.1"
"2023-08-30 16:31:06.790083","1","1.12.1"
"2023-08-30 15:30:48.417283","1","1.12.1"
"2023-08-30 11:19:50.174000","2","1.12.1"
"2023-08-30 09:10:55.006315","1","1.12.1"
"2023-08-30 07:38:35.491464","2","1.12.1"
"2023-08-30 05:26:44.010768","1","1.12.1"
"2023-08-30 02:21:02.457645","1","1.12.1"
"2023-08-29 21:06:24.640607","2","1.12.1"
"2023-08-29 20:16:48.612136","1","1.10"
"2023-08-29 17:25:18.590279","1","1.12.1"
"2023-08-29 17:08:39.189248","1","1.6.1.1"
"2023-08-29 15:04:22.732795","1","1.10"
"2023-08-29 12:46:41.133733","1","1.12.1"
"2023-08-29 09:02:31.530025","1","1.12.1"
"2023-08-29 07:18:39.349026","1","1.12.1"
"2023-08-29 04:35:01.491555","1","1.12.1"
"2023-08-28 23:36:53.527522","1","1.12.1"
"2023-08-28 23:07:25.750584","1","1.10"
"2023-08-28 21:37:48.841826","1","1.2"
"2023-08-28 20:31:25.341405","1","1.10"
"2023-08-28 20:19:40.842798","2","1.12.1"
"2023-08-28 18:33:18.444581","1","1.12.1"
"2023-08-28 14:29:12.004316","2","1.12.1"
"2023-08-28 06:18:13.849579","1","1.2"
"2023-08-28 06:04:24.335291","1","1.12.1"
"2023-08-27 22:57:20.915636","3","1.12.1"
"2023-08-27 19:11:21.012666","1","1.12.1"
"2023-08-27 16:20:59.711218","1","1.12.1"
"2023-08-27 13:40:12.038909","1","1.2"
"2023-08-27 11:15:12.892253","1","1.12.1"
"2023-08-27 06:30:02.936477","2","1.12.1"
"2023-08-27 03:47:34.811709","1","1.6.1"
"2023-08-27 00:40:41.838375","1","1.6.1.1"
"2023-08-27 00:29:41.324568","1","1.12.1"
"2023-08-26 23:14:16.426212","1","1.12.1"
"2023-08-26 18:45:09.813168","1","1.12.1"
"2023-08-26 17:24:38.319874","2","1.12.1"
"2023-08-26 16:22:44.600025","1","1.12.1"
"2023-08-26 06:58:07.367991","1","1.12.1"
"2023-08-26 04:33:08.669983","1","1.12.1"
"2023-08-26 03:07:10.546065","1","1.12.1"
"2023-08-26 01:51:13.907150","2","1.12.1"
"2023-08-25 23:32:09.684856","1","1.12.1"
"2023-08-25 18:44:24.800383","2","1.12.1"
"2023-08-25 17:59:24.096579","1","1.4"
"2023-08-25 16:56:17.167304","1","1.12.1"
"2023-08-25 15:45:20.394682","1","1.12.1"
"2023-08-25 14:22:01.014264","2","1.12.1"
"2023-08-25 08:21:36.230112","1","1.12.1"
"2023-08-25 05:50:52.458479","1","1.12.1"
"2023-08-24 20:14:07.381581","2","1.12.1"
"2023-08-24 10:55:59.930696","2","1.12.1"
"2023-08-24 09:28:51.248228","1","1.12.1"
"2023-08-24 00:22:19.467285","1","1.12.1"
"2023-08-23 21:28:59.417878","1","1.3"
"2023-08-23 21:19:58.994269","1","1.12.1"
"2023-08-23 18:27:17.031109","1","1.5"
"2023-08-23 16:03:42.684347","1","1.5"
"2023-08-23 14:53:55.577762","1","1.0"
"2023-08-23 14:53:53.226120","1","1.2"
"2023-08-23 14:53:50.917299","1","1.3"
"2023-08-23 14:53:48.553491","1","1.4"
"2023-08-23 14:53:46.237617","1","1.5"
"2023-08-23 14:53:43.909302","1","1.6"
"2023-08-23 14:53:41.470076","1","1.6.1"
"2023-08-23 14:53:39.109453","1","1.6.1.1"
"2023-08-23 14:53:36.800474","1","1.8"
"2023-08-23 14:53:34.365653","1","1.10"
"2023-08-23 14:53:32.021011","1","1.12.1"
"2023-08-23 09:48:46.883922","1","1.12.1"
"2023-08-23 07:30:42.783867","1","1.4"
"2023-08-22 22:37:51.541411","1","1.12.1"
"2023-08-22 19:18:00.090125","1","1.12.1"
"2023-08-22 16:01:29.268022","1","1.12.1"
"2023-08-22 07:19:17.004630","1","1.10"
"2023-08-22 05:30:41.371393","1","1.4"
"2023-08-21 16:31:27.093420","1","1.12.1"
"2023-08-21 14:43:57.630540","2","1.12.1"
"2023-08-21 06:49:09.808238","1","1.12.1"
"2023-08-21 03:24:40.290436","1","1.12.1"
"2023-08-21 01:29:45.837808","2","1.12.1"
"2023-08-20 21:35:24.589757","1","1.12.1"
"2023-08-20 16:37:56.700227","1","1.12.1"
"2023-08-20 12:52:07.924365","1","1.12.1"
"2023-08-20 03:50:21.072591","1","1.12.1"
"2023-08-19 22:31:09.385924","2","1.12.1"
"2023-08-19 19:32:21.302989","2","1.12.1"
"2023-08-19 17:58:12.482749","2","1.12.1"
"2023-08-19 12:38:15.636193","2","1.12.1"
"2023-08-19 10:59:01.734131","2","1.12.1"
"2023-08-19 06:33:00.410453","1","1.12.1"
"2023-08-19 01:09:37.544685","1","1.12.1"
"2023-08-18 19:25:36.243585","3","1.12.1"
"2023-08-18 13:13:17.052626","1","1.12.1"
"2023-08-18 09:38:15.390606","1","1.3"
"2023-08-18 04:04:35.037142","2","1.12.1"
"2023-08-18 02:41:35.300046","1","1.12.1"
"2023-08-17 23:37:25.305388","1","1.12.1"
"2023-08-17 21:34:22.121411","1","1.12.1"
"2023-08-17 19:38:15.927540","1","1.12.1"
"2023-08-17 13:45:41.939579","3","1.12.1"
"2023-08-16 21:46:39.835729","1","1.12.1"
"2023-08-16 20:25:43.085736","1","1.6.1.1"
"2023-08-16 19:43:49.185517","2","1.12.1"
"2023-08-16 18:07:37.166728","1","1.12.1"
"2023-08-16 15:02:15.072814","1","1.3"
"2023-08-16 14:01:58.338601","1","1.12.1"
"2023-08-16 12:17:13.265777","1","1.12.1"
"2023-08-16 11:50:31.990950","1","1.5"
"2023-08-16 07:21:26.100325","1","1.12.1"
"2023-08-16 06:07:09.455146","1","1.12.1"
"2023-08-16 01:47:11.459317","1","1.12.1"
"2023-08-15 19:27:44.068748","2","1.12.1"
"2023-08-15 16:34:31.883972","2","1.12.1"
"2023-08-15 03:54:42.770764","1","1.8"
"2023-08-15 03:25:11.891255","2","1.12.1"
"2023-08-15 02:16:22.987771","1","1.12.1"
"2023-08-14 23:36:15.599387","1","1.12.1"
"2023-08-14 22:36:12.141183","1","1.10"
"2023-08-14 21:41:19.083600","2","1.12.1"
"2023-08-14 18:08:56.594892","2","1.12.1"
"2023-08-14 12:16:34.406256","1","1.12.1"
"2023-08-14 12:00:52.926586","1","1.6.1"
"2023-08-13 20:45:40.928797","1","1.10"
"2023-08-13 20:29:15.559273","1","1.12.1"
"2023-08-13 08:06:51.174115","2","1.12.1"
"2023-08-13 06:09:10.526045","1","1.12.1"
"2023-08-12 22:02:02.807394","1","1.5"
"2023-08-12 13:57:06.850579","2","1.12.1"
"2023-08-12 07:33:44.889081","1","1.12.1"
"2023-08-12 01:39:05.370005","1","1.12.1"
"2023-08-11 20:22:55.507189","1","1.12.1"
"2023-08-11 15:55:09.666990","1","1.12.1"
"2023-08-11 08:54:16.424921","1","1.12.1"
"2023-08-11 00:45:30.385635","1","1.12.1"
"2023-08-10 17:24:38.531648","1","1.12.1"
"2023-08-10 12:42:07.009436","1","1.3"
"2023-08-10 02:08:59.079090","2","1.12.1"
"2023-08-09 23:44:07.673873","1","1.12.1"
"2023-08-09 17:25:48.986720","1","1.10"
"2023-08-09 11:25:30.912376","1","1.12.1"
"2023-08-09 05:18:43.971935","1","1.5"
"2023-08-09 04:42:40.011479","1","1.12.1"
"2023-08-09 01:26:06.207780","1","1.12.1"
"2023-08-08 18:46:46.047403","3","1.12.1"
"2023-08-08 16:21:05.964860","2","1.12.1"
"2023-08-08 14:16:04.167667","1","1.5"
"2023-08-08 11:18:14.624096","1","1.8"
"2023-08-08 11:00:49.899045","1","1.6.1.1"
"2023-08-08 09:01:17.061669","3","1.12.1"
"2023-08-08 08:37:12.465856","1","1.5"
"2023-08-08 07:01:04.220047","1","1.12.1"
"2023-08-08 05:27:01.535795","1","1.12.1"
"2023-08-07 20:47:16.965729","1","1.0"
"2023-08-07 20:47:14.635998","1","1.2"
"2023-08-07 20:47:12.286631","1","1.3"
"2023-08-07 20:47:09.201954","1","1.4"
"2023-08-07 20:47:06.555652","1","1.5"
"2023-08-07 20:47:04.152009","1","1.6"
"2023-08-07 20:47:01.761611","1","1.6.1"
"2023-08-07 20:46:59.373494","1","1.6.1.1"
"2023-08-07 20:46:56.952924","1","1.8"
"2023-08-07 20:46:54.529600","1","1.10"
"2023-08-07 20:46:52.142500","3","1.12.1"
"2023-08-07 19:02:51.373948","2","1.12.1"
"2023-08-07 17:49:59.291486","1","1.12.1"
"2023-08-07 15:08:25.041133","1","1.12.1"
"2023-08-07 05:35:56.198899","1","1.12.1"
"2023-08-06 16:59:46.679561","1","1.12.1"
"2023-08-06 10:16:57.901946","1","1.12.1"
"2023-08-06 07:11:14.205314","1","1.6"
"2023-08-06 03:21:39.535865","1","1.12.1"
"2023-08-06 02:03:02.432101","1","1.12.1"
"2023-08-05 22:52:36.530555","1","1.6.1"
"2023-08-05 17:20:57.951502","1","1.12.1"
"2023-08-05 15:33:05.152992","4","1.12.1"
"2023-08-05 07:28:33.742066","3","1.12.1"
"2023-08-05 01:21:30.095637","1","1.3"
"2023-08-05 01:01:16.823368","1","1.12.1"
"2023-08-05 00:44:49.147705","1","1.10"
"2023-08-04 23:56:03.532279","1","1.12.1"
"2023-08-04 12:16:36.103285","1","1.12.1"
"2023-08-04 11:02:59.437577","1","1.12.1"
"2023-08-04 10:51:20.782599","1","1.10"
"2023-08-04 09:23:09.611983","1","1.12.1"
"2023-08-04 06:48:12.714326","1","1.12.1"
"2023-08-04 05:21:51.536758","1","1.12.1"
"2023-08-04 02:33:29.286567","1","1.12.1"
"2023-08-03 20:16:15.158736","1","1.12.1"
"2023-08-03 17:57:39.752561","1","1.12.1"
"2023-08-03 14:20:30.775595","1","1.12.1"
"2023-08-03 10:14:59.244122","1","1.12.1"
"2023-08-03 09:03:56.008722","4","1.12.1"
"2023-08-03 05:16:02.228713","1","1.12.1"
"2023-08-02 22:33:58.601608","1","1.12.1"
"2023-08-02 20:49:12.696459","1","1.12.1"
"2023-08-02 19:00:34.026112","1","1.12.1"
"2023-08-02 16:36:10.992392","1","1.12.1"
"2023-08-02 09:31:47.972727","1","1.12.1"
"2023-08-02 08:00:18.864860","1","1.12.1"
"2023-08-02 03:58:42.457441","1","1.12.1"
"2023-08-02 00:30:07.669505","1","1.12.1"
"2023-08-01 19:38:17.428096","1","1.12.1"
"2023-08-01 17:51:47.380562","1","1.12.1"
"2023-08-01 14:15:38.734144","1","1.12.1"
"2023-08-01 05:59:00.395195","1","1.2"
"2023-07-31 21:31:10.815996","1","1.0"
"2023-07-31 21:31:07.584601","1","1.2"
"2023-07-31 21:31:04.991050","1","1.3"
"2023-07-31 21:31:02.563511","1","1.4"
"2023-07-31 21:30:59.572524","1","1.5"
"2023-07-31 21:30:56.867824","1","1.6"
"2023-07-31 21:30:53.178955","1","1.6.1"
"2023-07-31 21:30:50.593448","1","1.6.1.1"
"2023-07-31 21:30:47.292104","1","1.8"
"2023-07-31 21:30:44.838693","1","1.10"
"2023-07-31 21:30:41.364686","1","1.12.1"
"2023-07-31 16:22:42.659884","2","1.12.1"
"2023-07-31 15:09:43.909880","1","1.10"
"2023-07-31 13:41:30.520991","1","1.12.1"
"2023-07-31 11:36:40.426429","1","1.12.1"
"2023-07-31 10:30:42.525257","2","1.12.1"
"2023-07-31 05:27:43.415191","1","1.12.1"
"2023-07-31 00:24:06.936539","1","1.12.1"
"2023-07-30 23:14:14.426853","1","1.12.1"
"2023-07-30 22:12:45.023406","2","1.12.1"
"2023-07-30 19:41:14.003380","1","1.12.1"
"2023-07-30 18:05:10.355029","1","1.4"
"2023-07-30 14:36:17.611625","2","1.12.1"
"2023-07-30 11:33:49.896557","1","1.12.1"
"2023-07-30 09:10:54.805741","1","1.10"
"2023-07-30 08:07:18.532543","3","1.12.1"
"2023-07-30 07:12:11.997121","1","1.6.1"
"2023-07-30 07:07:24.319387","1","1.10"
"2023-07-30 06:58:18.386451","1","1.12.1"
"2023-07-30 04:44:55.964150","1","1.12.1"
"2023-07-29 22:44:12.467701","2","1.12.1"
"2023-07-29 19:49:53.031523","1","1.12.1"
"2023-07-29 17:10:13.779275","1","1.12.1"
"2023-07-29 13:16:09.700089","1","1.10"
"2023-07-29 07:31:52.666857","1","1.12.1"
"2023-07-29 02:21:33.708857","1","1.10"
"2023-07-29 00:05:18.579322","2","1.12.1"
"2023-07-28 15:29:14.492527","1","1.12.1"
"2023-07-28 14:28:11.301456","1","1.12.1"
"2023-07-28 10:38:01.154087","1","1.12.1"
"2023-07-28 07:28:29.816025","1","1.12.1"
"2023-07-28 06:21:11.478521","1","1.10"
"2023-07-28 04:34:16.235866","1","1.12.1"
"2023-07-28 02:46:56.488011","1","1.12.1"
"2023-07-28 02:17:20.291623","1","1.4"
"2023-07-27 21:56:25.466387","1","1.12.1"
"2023-07-27 17:28:25.161800","1","1.12.1"
"2023-07-27 16:01:59.603976","1","1.12.1"
"2023-07-27 11:39:45.570669","3","1.12.1"
"2023-07-27 06:52:31.020455","3","1.12.1"
"2023-07-27 04:31:21.915954","1","1.2"
"2023-07-26 22:09:04.294571","1","1.12.1"
"2023-07-26 19:00:41.660540","1","1.12.1"
"2023-07-26 17:21:38.225722","1","1.12.1"
"2023-07-26 16:17:31.884400","2","1.12.1"
"2023-07-26 06:29:36.253614","2","1.12.1"
"2023-07-26 02:32:48.815578","1","1.0"
"2023-07-26 02:32:46.531763","1","1.2"
"2023-07-26 02:32:44.127914","1","1.3"
"2023-07-26 02:32:41.453520","1","1.4"
"2023-07-26 02:32:38.855820","1","1.5"
"2023-07-26 02:32:36.162161","1","1.6"
"2023-07-26 02:32:33.772714","1","1.6.1"
"2023-07-26 02:32:30.737363","1","1.6.1.1"
"2023-07-26 02:32:28.109318","1","1.8"
"2023-07-26 02:32:25.665585","1","1.10"
"2023-07-26 02:32:23.093864","1","1.12.1"
"2023-07-25 20:41:41.996164","1","1.12.1"
"2023-07-25 16:53:08.284871","1","1.10"
"2023-07-25 15:06:53.944690","1","1.12.1"
"2023-07-25 13:35:16.066270","2","1.12.1"
"2023-07-25 07:13:40.058225","2","1.12.1"
"2023-07-24 23:38:34.977358","4","1.12.1"
"2023-07-24 19:23:42.876552","1","1.12.1"
"2023-07-24 11:46:56.402978","1","1.12.1"
"2023-07-24 07:43:44.832618","1","1.12.1"
"2023-07-24 06:08:09.390542","1","1.12.1"
"2023-07-24 02:53:08.806742","2","1.12.1"
"2023-07-24 01:25:26.958309","2","1.12.1"
"2023-07-24 01:18:29.179746","1","1.3"
"2023-07-23 21:00:12.524105","1","1.12.1"
"2023-07-23 20:55:02.936730","1","1.6.1"
"2023-07-23 19:32:12.657680","1","1.12.1"
"2023-07-23 16:18:49.822450","1","1.12.1"
"2023-07-23 10:47:30.256092","1","1.12.1"
"2023-07-23 09:34:50.929178","1","1.12.1"
"2023-07-23 04:41:06.194748","1","1.12.1"
"2023-07-23 03:31:12.020836","1","1.10"
"2023-07-22 23:06:09.342336","1","1.12.1"
"2023-07-22 19:00:16.973582","2","1.12.1"
"2023-07-22 12:00:44.054498","1","1.12.1"
"2023-07-22 10:04:54.524543","1","1.12.1"
"2023-07-22 08:57:28.144657","2","1.12.1"
"2023-07-22 06:27:14.974266","1","1.6"
"2023-07-21 23:20:10.563134","1","1.12.1"
"2023-07-21 21:30:38.322539","1","1.12.1"
"2023-07-21 19:01:39.112099","1","1.12.1"
"2023-07-21 12:50:17.216416","1","1.3"
"2023-07-21 12:47:49.087954","1","1.6.1.1"
"2023-07-21 12:06:53.233557","3","1.12.1"
"2023-07-21 08:52:02.607829","1","1.12.1"
"2023-07-21 07:09:12.331561","1","1.12.1"
"2023-07-21 05:15:40.231783","2","1.12.1"
"2023-07-21 00:15:50.832807","1","1.12.1"
"2023-07-20 14:45:54.073368","1","1.12.1"
"2023-07-20 11:10:12.768769","2","1.12.1"
"2023-07-20 04:39:56.139838","1","1.12.1"
"2023-07-19 18:06:50.371789","1","1.12.1"
"2023-07-19 14:32:49.131159","1","1.12.1"
"2023-07-19 11:34:23.068171","1","1.12.1"
"2023-07-19 10:07:01.390136","2","1.12.1"
"2023-07-19 08:30:43.069568","1","1.10"
"2023-07-19 04:21:59.645851","1","1.12.1"
"2023-07-19 01:03:49.652365","1","1.12.1"
"2023-07-18 22:00:52.333811","1","1.12.1"
"2023-07-18 20:55:08.050751","1","1.12.1"
"2023-07-18 19:18:49.701314","1","1.0"
"2023-07-18 19:18:47.243004","1","1.2"
"2023-07-18 19:18:44.813989","1","1.3"
"2023-07-18 19:18:42.192641","1","1.4"
"2023-07-18 19:18:39.782100","1","1.5"
"2023-07-18 19:18:37.077710","1","1.6"
"2023-07-18 19:18:34.655005","1","1.6.1"
"2023-07-18 19:18:32.232615","1","1.6.1.1"
"2023-07-18 19:18:29.653925","1","1.8"
"2023-07-18 19:18:27.185667","1","1.10"
"2023-07-18 19:18:24.632703","1","1.12.1"
"2023-07-18 12:32:01.360590","1","1.12.1"
"2023-07-18 06:03:00.658806","1","1.8"
"2023-07-17 22:48:48.599738","1","1.12.1"
"2023-07-17 20:03:15.247733","1","1.12.1"
"2023-07-17 10:36:22.857830","1","1.12.1"
"2023-07-17 09:26:45.899692","1","1.10"
"2023-07-17 05:20:38.963935","1","1.10"
"2023-07-17 04:26:26.089539","1","1.12.1"
"2023-07-16 22:46:13.386555","1","1.12.1"
"2023-07-16 21:20:12.068959","2","1.5"
"2023-07-16 17:14:15.551071","2","1.12.1"
"2023-07-16 13:15:20.331727","1","1.10"
"2023-07-16 13:02:45.986695","1","1.12.1"
"2023-07-16 11:43:10.327375","1","1.12.1"
"2023-07-15 23:56:41.660823","2","1.12.1"
"2023-07-15 20:30:10.780742","1","1.10"
"2023-07-15 20:29:25.646127","1","1.12.1"
"2023-07-15 16:12:57.570052","1","1.10"
"2023-07-15 14:03:52.467999","1","1.12.1"
"2023-07-15 06:05:58.071819","1","1.12.1"
"2023-07-15 00:02:54.677087","1","1.0"
"2023-07-15 00:02:52.016689","1","1.2"
"2023-07-15 00:02:49.508488","1","1.3"
"2023-07-15 00:02:47.038304","1","1.4"
"2023-07-15 00:02:44.263435","1","1.5"
"2023-07-15 00:02:41.835773","1","1.6"
"2023-07-15 00:02:39.267254","1","1.6.1"
"2023-07-15 00:02:36.785044","1","1.6.1.1"
"2023-07-15 00:02:34.380476","1","1.8"
"2023-07-15 00:02:31.913227","1","1.10"
"2023-07-15 00:02:29.512375","1","1.12.1"
"2023-07-14 20:42:40.641245","1","1.12.1"
"2023-07-14 16:32:25.521527","1","1.12.1"
"2023-07-14 15:09:55.562601","1","1.12.1"
"2023-07-14 10:20:19.120587","1","1.12.1"
"2023-07-14 00:33:00.259851","2","1.12.1"
"2023-07-13 21:41:40.115659","4","1.12.1"
"2023-07-13 17:56:21.903998","1","1.12.1"
"2023-07-13 14:19:41.123133","3","1.12.1"
"2023-07-13 10:55:36.733050","1","1.12.1"
