"Date","Downloads","Mod Version"
"2022-03-24 12:26:35.783058","1","1.2.1"
"2022-03-24 12:26:19.849137","1","1.5"
"2022-03-24 12:25:29.835212","1","1.8"
"2022-03-24 12:24:59.553675","1","1.2.2"
"2022-03-24 12:24:21.890706","1","1.4"
"2022-03-24 12:23:40.237369","1","1.3"
"2022-03-24 12:23:01.803147","1","1.4.3.0"
"2022-03-24 12:22:43.292593","1","1.2"
"2022-03-24 12:22:36.523641","1","1.8.1"
"2022-03-24 08:38:09.977835","2","1.8.1"
"2022-03-24 06:46:57.828840","1","1.4.1"
"2022-03-24 06:44:05.241851","1","1.4.3.0"
"2022-03-24 06:44:01.781425","1","1.6.1"
"2022-03-24 06:43:33.172303","1","1.4"
"2022-03-24 06:43:25.750438","1","1.2.1"
"2022-03-24 06:43:17.589258","1","1.7.1"
"2022-03-24 06:42:35.664011","1","1.2.2"
"2022-03-24 06:42:15.051717","1","1.3"
"2022-03-24 06:41:39.173453","2","1.8.1"
"2022-03-24 06:41:35.597332","1","1.5"
"2022-03-24 06:40:46.519085","1","1.4.2"
"2022-03-24 06:40:34.807860","1","1.2"
"2022-03-24 06:40:14.644571","1","1.8"
"2022-03-24 03:34:05.687199","1","1.3"
"2022-03-24 03:33:29.984313","1","1.2.2"
"2022-03-24 03:33:25.599639","1","1.7.1"
"2022-03-24 03:33:18.565490","1","1.6.1"
"2022-03-24 03:31:22.984473","1","1.5"
"2022-03-24 03:31:14.897428","1","1.4.2"
"2022-03-24 03:30:59.488876","1","1.2"
"2022-03-24 03:30:48.186111","1","1.4.1"
"2022-03-24 03:30:16.511822","1","1.8"
"2022-03-24 03:30:12.545452","1","1.4"
"2022-03-24 03:29:18.624519","2","1.8.1"
"2022-03-24 03:26:41.283991","1","1.2.1"
"2022-03-24 03:26:33.152452","1","1.4.3.0"
"2022-03-23 18:52:50.845070","1","1.8.1"
"2022-03-23 10:10:44.360782","1","1.7.1"
"2022-03-23 07:20:41.232131","1","1.8.1"
"2022-03-22 21:03:30.104643","2","1.4"
"2022-03-22 21:02:33.101044","1","1.7.1"
"2022-03-22 21:01:29.131787","1","1.4.3.0"
"2022-03-22 21:01:04.179986","1","1.2.2"
"2022-03-22 21:00:26.007874","1","1.2.1"
"2022-03-22 20:59:44.178509","1","1.6.1"
"2022-03-22 20:59:40.272768","1","1.3"
"2022-03-22 20:58:56.571396","1","1.4.1"
"2022-03-22 20:57:26.235254","1","1.5"
"2022-03-22 20:56:41.836089","1","1.8.1"
"2022-03-22 20:56:29.137731","1","1.8"
"2022-03-22 20:56:26.031855","1","1.2"
"2022-03-22 20:56:09.186573","1","1.4.2"
"2022-03-22 18:13:39.154895","1","1.7.1"
"2022-03-22 08:49:35.417018","1","1.8.1"
"2022-03-22 07:45:57.413394","1","1.4"
"2022-03-22 07:18:08.780988","1","1.8.1"
"2022-03-22 04:17:30.335056","1","1.3"
"2022-03-22 01:14:54.114865","1","1.8.1"
"2022-03-21 23:19:13.641035","2","1.8.1"
"2022-03-21 10:05:41.943016","1","1.5"
"2022-03-21 08:11:18.187998","1","1.8"
"2022-03-21 06:37:15.391093","1","1.4.3.0"
"2022-03-21 05:41:20.838558","1","1.2"
"2022-03-21 03:42:53.264064","1","1.8"
"2022-03-21 03:34:50.201996","1","1.6.1"
"2022-03-21 01:57:29.695908","1","1.4.1"
"2022-03-20 17:21:46.402559","1","1.4"
"2022-03-20 15:29:16.064200","1","1.8.1"
"2022-03-20 13:47:01.038546","1","1.6.1"
"2022-03-20 12:18:44.650432","1","1.4.1"
"2022-03-20 08:57:24.483691","1","1.4.2"
"2022-03-20 02:45:28.872586","1","1.2.2"
"2022-03-19 23:48:37.121155","1","1.2.1"
"2022-03-19 23:13:16.952705","1","1.8.1"
"2022-03-19 21:40:48.001819","1","1.2"
"2022-03-19 19:08:29.314711","1","1.7.1"
"2022-03-19 19:00:33.220635","1","1.5"
"2022-03-19 14:31:49.996951","1","1.2"
"2022-03-19 13:49:21.155610","1","1.4.2"
"2022-03-19 11:32:19.487499","1","1.2.1"
"2022-03-19 06:54:00.265880","1","1.5"
"2022-03-19 06:13:21.259006","1","1.3"
"2022-03-19 04:25:26.517472","1","1.8"
"2022-03-19 03:02:30.975692","1","1.4.3.0"
"2022-03-18 21:14:06.383575","1","1.4"
"2022-03-18 19:53:52.137716","1","1.4.3.0"
"2022-03-18 18:47:44.549503","1","1.4"
"2022-03-18 16:52:00.836982","1","1.8.1"
"2022-03-18 11:37:42.795396","1","1.2.2"
"2022-03-18 11:02:39.802206","1","1.7.1"
"2022-03-18 10:31:04.399883","1","1.6.1"
"2022-03-18 09:09:00.805994","1","1.2.2"
"2022-03-18 09:05:43.277272","1","1.4.1"
"2022-03-18 05:51:58.865121","1","1.4.2"
"2022-03-17 16:30:59.350333","1","1.8.1"
"2022-03-17 11:04:41.520137","1","1.2"
"2022-03-17 08:12:21.687606","1","1.2.1"
"2022-03-17 03:45:30.936317","1","1.5"
"2022-03-17 03:28:20.736979","1","1.3"
"2022-03-16 07:56:34.779477","1","1.7.1"
"2022-03-15 09:55:13.298294","1","1.4.1"
"2022-03-14 13:29:06.280089","1","1.2.2"
"2022-03-14 13:28:20.864151","1","1.2.1"
"2022-03-14 13:28:02.415535","1","1.8"
"2022-03-14 13:24:52.068829","1","1.3"
"2022-03-14 13:21:47.165263","1","1.2"
"2022-03-14 13:20:37.862339","1","1.4.3.0"
"2022-03-14 13:19:51.268373","1","1.4"
"2022-03-14 13:19:23.474872","1","1.6.1"
"2022-03-14 13:18:04.169546","1","1.4.2"
"2022-03-14 13:16:49.406585","1","1.7.1"
"2022-03-14 13:16:28.127300","1","1.5"
"2022-03-14 13:16:08.014564","1","1.4.1"
"2022-03-14 12:49:40.813684","2","1.8.1"
"2022-03-14 01:50:12.121498","1","1.2.1"
"2022-03-14 01:49:21.126993","1","1.2"
"2022-03-14 01:48:03.391844","1","1.5"
"2022-03-14 01:44:31.415265","1","1.6.1"
"2022-03-14 01:44:10.514656","1","1.4.1"
"2022-03-14 01:42:05.581773","1","1.3"
"2022-03-14 01:39:08.479317","1","1.8.1"
"2022-03-14 01:38:43.530406","1","1.8"
"2022-03-14 01:37:23.880117","1","1.4"
"2022-03-14 01:36:45.835636","1","1.2.2"
"2022-03-14 01:35:36.222982","1","1.4.2"
"2022-03-14 01:34:53.280864","1","1.7.1"
"2022-03-14 01:34:20.230843","1","1.4.3.0"
"2022-03-13 09:19:40.954189","1","1.8.1"
"2022-03-13 02:29:44.638943","1","1.8.1"
"2022-03-12 23:06:10.330282","1","1.8.1"
"2022-03-12 12:36:25.102489","1","1.8.1"
"2022-03-12 04:29:46.848663","1","1.5"
"2022-03-11 06:36:57.806822","1","1.8.1"
"2022-03-10 13:23:25.237644","1","1.2"
"2022-03-10 13:23:17.196882","1","1.2.1"
"2022-03-10 13:23:09.183319","1","1.2.2"
"2022-03-10 13:23:00.886593","1","1.3"
"2022-03-10 13:22:52.698795","1","1.4"
"2022-03-10 13:22:44.222014","1","1.4.1"
"2022-03-10 13:22:35.835620","1","1.4.2"
"2022-03-10 13:22:27.253885","1","1.4.3.0"
"2022-03-10 13:22:19.405336","1","1.5"
"2022-03-10 13:22:11.833679","1","1.7.1"
"2022-03-10 13:22:03.286262","1","1.8"
"2022-03-10 13:14:50.071341","2","1.8.1"
"2022-03-10 08:44:37.770858","1","1.8.1"
"2022-03-10 07:18:33.802366","1","1.2"
"2022-03-10 07:18:26.230801","1","1.2.1"
"2022-03-10 07:18:18.556096","1","1.2.2"
"2022-03-10 07:18:11.070040","1","1.3"
"2022-03-10 07:18:03.379852","1","1.4"
"2022-03-10 07:17:56.160092","1","1.4.1"
"2022-03-10 07:17:48.736756","1","1.4.2"
"2022-03-10 07:17:41.021063","1","1.4.3.0"
"2022-03-10 07:17:33.299342","1","1.5"
"2022-03-10 07:17:25.519296","1","1.6.1"
"2022-03-10 07:17:17.822225","1","1.7.1"
"2022-03-10 07:17:10.394622","1","1.8"
"2022-03-10 07:05:23.154082","2","1.8.1"
"2022-03-10 00:36:31.895756","1","1.2"
"2022-03-10 00:36:21.232231","1","1.2.1"
"2022-03-10 00:36:12.037092","1","1.2.2"
"2022-03-10 00:36:02.265560","1","1.3"
"2022-03-10 00:35:52.830659","1","1.4"
"2022-03-10 00:35:42.975319","1","1.4.1"
"2022-03-10 00:35:28.070622","1","1.4.2"
"2022-03-10 00:35:19.032219","1","1.4.3.0"
"2022-03-10 00:35:09.111227","1","1.5"
"2022-03-10 00:34:59.983029","1","1.6.1"
"2022-03-10 00:34:51.002450","1","1.7.1"
"2022-03-10 00:34:41.505489","1","1.8"
"2022-03-10 00:34:27.582307","1","1.8.1"
"2022-03-09 23:08:22.259178","1","1.8.1"
"2022-03-09 04:30:10.830314","1","1.8.1"
"2022-03-08 18:58:27.100468","1","1.8.1"
"2022-03-08 12:17:04.614383","1","1.8"
"2022-03-08 05:11:37.844864","1","1.8.1"
"2022-03-08 00:23:35.299478","1","1.8.1"
"2022-03-07 10:26:14.474794","1","1.8.1"
"2022-03-06 18:35:35.529380","1","1.2.2"
"2022-03-05 17:20:53.136264","1","1.8.1"
"2022-03-05 17:08:24.542708","1","1.4.3.0"
"2022-03-05 15:04:07.031728","1","1.3"
"2022-03-05 10:39:16.924223","1","1.4"
"2022-03-05 03:02:24.100821","1","1.8"
"2022-03-05 03:02:15.378433","1","1.7.1"
"2022-03-05 03:02:06.342018","1","1.6.1"
"2022-03-05 03:01:57.891235","1","1.5"
"2022-03-05 03:01:48.925189","1","1.4.3.0"
"2022-03-05 03:01:41.220881","1","1.4.2"
"2022-03-05 03:01:34.187669","1","1.4.1"
"2022-03-05 03:01:26.192909","1","1.4"
"2022-03-05 03:01:07.874601","2","1.2.1"
"2022-03-05 02:24:27.007422","1","1.2"
"2022-03-05 00:41:12.496124","1","1.4"
"2022-03-04 21:28:23.515753","1","1.2.1"
"2022-03-04 19:16:26.376825","1","1.4.2"
"2022-03-04 15:27:00.546390","1","1.4.3.0"
"2022-03-04 13:24:43.517929","1","1.8.1"
"2022-03-04 12:56:47.483748","1","1.4.1"
"2022-03-03 21:26:11.944847","1","1.7.1"
"2022-03-03 19:34:46.116110","1","1.8.1"
"2022-03-03 12:33:21.694138","1","1.6.1"
"2022-03-03 07:08:48.910179","1","1.2"
"2022-03-03 05:28:16.866209","1","1.8"
"2022-03-02 21:24:48.424610","1","1.4.2"
"2022-03-02 20:21:33.585388","1","1.8.1"
"2022-03-02 19:07:26.714844","1","1.3"
"2022-03-02 17:14:38.444488","1","1.8"
"2022-03-02 03:11:30.605640","1","1.4.2"
"2022-03-02 01:11:17.440082","1","1.3"
"2022-03-01 23:06:13.671241","1","1.3"
"2022-03-01 22:58:20.824008","1","1.5"
"2022-03-01 22:19:49.786897","1","1.4.1"
"2022-03-01 20:40:02.768186","1","1.8.1"
"2022-03-01 14:11:46.149055","1","1.2.1"
"2022-03-01 13:05:04.286446","1","1.2"
"2022-03-01 12:49:51.132098","1","1.4.2"
"2022-03-01 12:35:38.220355","1","1.8"
"2022-03-01 12:33:09.169150","1","1.7.1"
"2022-03-01 11:36:16.959485","1","1.5"
"2022-03-01 11:34:06.161910","1","1.4"
"2022-03-01 11:33:01.375093","1","1.3"
"2022-03-01 11:32:03.622937","1","1.2.2"
"2022-03-01 11:30:07.931343","1","1.6.1"
"2022-03-01 11:28:15.186540","1","1.2"
"2022-03-01 08:40:17.822625","1","1.4.3.0"
"2022-03-01 06:49:49.866205","2","1.8.1"
"2022-02-28 22:56:26.800616","2","1.8.1"
"2022-02-28 16:16:41.847664","1","1.7.1"
"2022-02-28 16:12:51.514694","1","1.4.1"
"2022-02-28 12:29:45.670422","1","1.3"
"2022-02-28 03:39:14.034648","1","1.8.1"
"2022-02-28 01:56:54.721113","1","1.8.1"
"2022-02-28 01:15:55.414174","1","1.4.1"
"2022-02-27 18:11:28.355266","1","1.4.1"
"2022-02-27 17:00:22.945808","1","1.5"
"2022-02-27 08:43:31.582731","1","1.4.2"
"2022-02-27 00:37:44.069333","1","1.2"
"2022-02-26 23:40:30.249492","1","1.8.1"
"2022-02-26 19:21:13.830992","1","1.8.1"
"2022-02-26 17:06:40.568457","1","1.2.1"
"2022-02-26 12:20:45.370651","1","1.7.1"
"2022-02-26 12:00:41.046934","1","1.4.1"
"2022-02-26 05:57:34.498115","1","1.8"
"2022-02-26 03:35:56.409043","1","1.3"
"2022-02-26 02:34:22.732280","1","1.4.3.0"
"2022-02-25 16:38:10.129892","1","1.6.1"
"2022-02-25 15:54:10.900065","1","1.4"
"2022-02-25 13:09:07.752738","1","1.5"
"2022-02-25 12:32:27.240858","1","1.8.1"
"2022-02-25 08:15:06.835405","1","1.7.1"
"2022-02-25 03:00:07.860232","1","1.2.2"
"2022-02-25 00:00:05.261293","1","1.4.1"
"2022-02-24 19:10:06.420539","1","1.5"
"2022-02-24 15:04:28.980070","1","1.8.1"
"2022-02-24 14:15:55.836111","1","1.2.1"
"2022-02-24 14:13:57.877786","1","1.4.2"
"2022-02-24 14:13:03.036806","1","1.4.3.0"
"2022-02-24 14:11:51.676655","1","1.4.1"
"2022-02-22 01:36:08.009376","1","1.8.1"
"2022-02-21 19:09:44.299543","1","1.2.2"
"2022-02-21 13:02:27.533087","1","1.2.1"
"2022-02-21 09:33:41.259354","1","1.2"
"2022-02-21 01:11:49.921462","1","1.8.1"
"2022-02-20 19:05:51.362217","1","1.3"
"2022-02-20 02:50:09.336810","1","1.2.2"
"2022-02-19 18:37:03.660577","1","1.8"
"2022-02-19 18:34:46.067963","1","1.4.3.0"
"2022-02-19 18:33:10.744155","1","1.2.1"
"2022-02-19 18:30:27.045025","1","1.3"
"2022-02-19 18:25:38.036856","1","1.8.1"
"2022-02-19 18:18:40.079931","1","1.5"
"2022-02-19 18:18:20.100219","1","1.7.1"
"2022-02-19 18:16:33.062191","1","1.2.2"
"2022-02-19 18:12:37.565678","1","1.4"
"2022-02-19 18:09:56.868278","1","1.2"
"2022-02-19 18:08:51.064302","1","1.4.2"
"2022-02-19 18:07:15.682172","1","1.4.1"
"2022-02-19 18:03:22.635081","1","1.6.1"
"2022-02-19 16:06:33.814550","1","1.8"
"2022-02-18 23:18:03.599035","1","1.8.1"
"2022-02-18 18:15:39.645543","1","1.4.1"
"2022-02-18 16:47:54.357856","1","1.8"
"2022-02-18 06:15:39.565517","1","1.8.1"
"2022-02-18 03:47:14.009779","1","1.4.3.0"
"2022-02-18 00:15:43.421847","1","1.8"
"2022-02-17 23:45:45.181419","1","1.4.3.0"
"2022-02-17 23:45:11.352298","1","1.6.1"
"2022-02-17 23:45:06.826377","1","1.2.2"
"2022-02-17 23:44:44.324771","1","1.4.2"
"2022-02-17 23:44:39.248769","1","1.7.1"
"2022-02-17 23:38:55.696456","1","1.4.1"
"2022-02-17 23:38:03.561264","1","1.2.1"
"2022-02-17 23:37:27.431968","1","1.8.1"
"2022-02-17 23:37:09.118917","1","1.5"
"2022-02-17 23:36:55.727822","1","1.3"
"2022-02-17 23:33:06.826901","1","1.2"
"2022-02-17 23:32:25.604582","1","1.4"
"2022-02-17 20:19:31.407811","1","1.3"
"2022-02-17 19:09:00.225058","1","1.3"
"2022-02-17 16:27:17.142200","1","1.8.1"
"2022-02-17 15:42:09.337381","1","1.7.1"
"2022-02-17 06:35:05.412569","1","1.2.1"
"2022-02-17 03:38:18.961044","1","1.8.1"
"2022-02-16 19:49:26.148248","1","1.6.1"
"2022-02-16 19:24:48.445000","1","1.8"
"2022-02-16 17:51:59.342007","1","1.4.1"
"2022-02-16 16:15:25.065711","1","1.8.1"
"2022-02-16 16:13:11.348013","1","1.6.1"
"2022-02-16 13:20:26.639622","1","1.5"
"2022-02-16 09:39:51.268457","1","1.4"
"2022-02-16 08:08:18.161038","1","1.4.2"
"2022-02-16 07:20:05.101176","1","1.8"
"2022-02-16 03:55:20.604351","2","1.8"
"2022-02-16 03:54:58.478399","2","1.7.1"
"2022-02-16 03:54:43.331049","2","1.6.1"
"2022-02-16 03:54:25.647164","2","1.5"
"2022-02-16 03:54:09.280358","2","1.4.3.0"
"2022-02-16 03:53:01.488448","2","1.4.2"
"2022-02-16 03:52:12.030407","2","1.4.1"
"2022-02-16 03:51:27.392028","2","1.4"
"2022-02-16 03:50:39.709503","2","1.3"
"2022-02-16 03:49:37.018731","2","1.2.2"
"2022-02-16 03:49:14.847633","2","1.2.1"
"2022-02-16 03:48:46.369673","2","1.2"
"2022-02-16 03:00:54.863954","3","1.8.1"
"2022-02-15 21:23:57.895587","1","1.6.1"
"2022-02-15 19:09:49.002674","1","1.4.3.0"
"2022-02-15 18:15:42.130830","1","1.2.2"
"2022-02-15 17:54:37.871047","1","1.3"
"2022-02-15 16:23:03.710722","1","1.7.1"
"2022-02-15 16:23:03.344376","1","1.8"
"2022-02-15 16:23:03.020271","1","1.8.1"
"2022-02-15 15:26:08.725175","1","1.2.1"
"2022-02-15 13:28:48.003330","1","1.2"
"2022-02-15 12:58:04.931402","2","1.8.1"
"2022-02-15 10:29:42.019702","1","1.7.1"
"2022-02-15 10:24:54.927999","1","1.5"
"2022-02-15 06:58:19.006003","1","1.8.1"
"2022-02-15 05:13:14.955462","1","1.5"
"2022-02-15 04:32:50.546348","1","1.4.2"
"2022-02-15 02:58:44.639823","1","1.2.1"
"2022-02-15 00:13:29.388647","1","1.2"
"2022-02-15 00:12:46.383769","1","1.4"
"2022-02-15 00:12:37.998198","1","1.4.1"
"2022-02-15 00:12:30.626423","1","1.7.1"
"2022-02-15 00:11:02.412320","1","1.4.3.0"
"2022-02-15 00:07:45.602443","1","1.4.2"
"2022-02-15 00:07:37.890420","1","1.5"
"2022-02-15 00:07:02.941944","1","1.8"
"2022-02-15 00:06:19.422220","1","1.2.1"
"2022-02-15 00:06:04.507422","1","1.3"
"2022-02-14 23:59:57.631230","1","1.8.1"
"2022-02-14 23:59:48.832331","1","1.2.2"
"2022-02-14 23:58:25.615175","1","1.6.1"
"2022-02-14 20:04:31.018407","1","1.8"
"2022-02-14 18:50:47.778315","1","1.4.3.0"
"2022-02-14 15:40:39.128932","1","1.6.1"
"2022-02-14 15:29:52.353697","1","1.8"
"2022-02-14 13:51:02.377177","1","1.4.1"
"2022-02-14 03:36:27.876958","1","1.8.1"
"2022-02-14 03:04:08.086414","1","1.8"
"2022-02-14 01:24:21.885664","1","1.4.2"
"2022-02-13 15:33:44.861771","1","1.7.1"
"2022-02-13 15:33:44.481523","1","1.8"
"2022-02-13 15:33:44.084159","1","1.8.1"
"2022-02-13 14:06:28.291703","2","1.2.2"
"2022-02-13 10:47:10.079391","1","1.2.1"
"2022-02-13 09:00:44.477784","1","1.2"
"2022-02-13 08:43:46.741210","1","1.4.3.0"
"2022-02-13 06:45:19.275223","1","1.5"
"2022-02-13 06:40:42.050307","1","1.7.1"
"2022-02-13 06:40:20.429059","1","1.2.1"
"2022-02-13 05:41:53.512800","1","1.4.2"
"2022-02-13 05:26:46.973277","1","1.8.1"
"2022-02-13 01:07:47.882733","1","1.4.2"
"2022-02-12 22:22:14.014346","2","1.2.1"
"2022-02-12 22:10:24.133578","1","1.2.2"
"2022-02-12 22:00:53.192543","1","1.8"
"2022-02-12 21:45:41.734481","1","1.4.2"
"2022-02-12 21:45:26.684218","1","1.4.3.0"
"2022-02-12 21:43:58.105231","1","1.5"
"2022-02-12 21:37:22.150367","1","1.3"
"2022-02-12 21:31:22.935363","1","1.8.1"
"2022-02-12 21:28:31.899609","1","1.7.1"
"2022-02-12 21:27:31.205779","1","1.4"
"2022-02-12 21:25:26.982020","1","1.4.1"
"2022-02-12 19:12:20.287874","1","1.5"
"2022-02-12 15:30:33.411356","1","1.8"
"2022-02-12 10:57:14.817105","1","1.4.1"
"2022-02-12 10:24:51.226546","1","1.8.1"
"2022-02-12 07:34:48.633256","1","1.2.1"
"2022-02-12 07:21:23.556938","1","1.4.3.0"
"2022-02-12 05:39:05.372315","1","1.4"
"2022-02-11 23:09:34.595263","1","1.2.2"
"2022-02-11 22:36:56.259603","1","1.7.1"
"2022-02-11 21:46:03.622932","2","1.6.1"
"2022-02-11 20:42:14.212270","1","1.4.1"
"2022-02-11 16:47:13.842949","1","1.4.2"
"2022-02-11 10:03:53.758660","1","1.8.1"
"2022-02-11 07:16:20.055656","1","1.8.1"
"2022-02-11 05:11:23.284511","1","1.8.1"
"2022-02-10 21:50:07.398628","2","1.2"
"2022-02-10 17:26:47.297375","1","1.8.1"
"2022-02-10 14:09:15.748903","1","1.3"
"2022-02-10 04:58:09.029759","1","1.8.1"
"2022-02-10 04:12:25.563060","1","1.2"
"2022-02-10 03:33:30.965513","1","1.4.3.0"
"2022-02-10 02:05:04.542061","1","1.4"
"2022-02-09 19:17:29.540556","1","1.2.2"
"2022-02-09 13:22:13.431401","1","1.4.2"
"2022-02-09 12:14:27.113558","1","1.3"
"2022-02-09 04:44:07.084686","1","1.4"
"2022-02-09 03:28:20.799099","1","1.8.1"
"2022-02-09 00:01:10.158235","1","1.5"
"2022-02-08 12:38:01.261519","1","1.6.1"
"2022-02-08 00:43:07.021087","1","1.8.1"
"2022-02-07 13:57:27.996233","1","1.6.1"
"2022-02-07 13:57:06.427705","1","1.2.2"
"2022-02-07 13:03:24.799580","1","1.7.1"
"2022-02-07 06:59:02.895687","1","1.4.1"
"2022-02-07 04:08:42.317077","2","1.8.1"
"2022-02-06 23:54:22.009990","1","1.4"
"2022-02-06 16:02:08.077223","1","1.4.3.0"
"2022-02-06 16:01:40.859939","1","1.2.1"
"2022-02-06 12:58:55.600529","1","1.8.1"
"2022-02-05 23:25:58.826094","1","1.8.1"
"2022-02-04 18:15:02.680001","1","1.8"
"2022-02-04 18:14:52.379280","1","1.4.2"
"2022-02-04 01:04:01.351530","1","1.8.1"
"2022-02-03 16:10:39.133171","1","1.8.1"
"2022-02-03 11:54:09.388448","1","1.7.1"
"2022-02-03 08:41:56.661768","1","1.3"
"2022-02-03 08:41:50.908079","1","1.2"
"2022-02-02 17:47:47.251956","1","1.8.1"
"2022-02-02 07:51:12.025439","1","1.8.1"
"2022-02-02 04:06:00.465227","1","1.8.1"
"2022-02-01 13:12:26.110719","1","1.2"
"2022-02-01 13:11:49.082456","1","1.4.2"
"2022-02-01 12:57:18.824822","1","1.6.1"
"2022-02-01 12:53:15.931799","1","1.2.2"
"2022-02-01 12:51:47.827693","1","1.2.1"
"2022-02-01 06:07:19.208929","1","1.8.1"
"2022-02-01 06:03:16.800476","1","1.4"
"2022-02-01 05:59:35.010140","1","1.4.1"
"2022-02-01 05:50:45.427500","1","1.3"
"2022-02-01 05:50:01.676261","1","1.7.1"
"2022-02-01 05:45:16.950846","1","1.4.3.0"
"2022-02-01 05:38:15.662241","1","1.8"
"2022-02-01 02:49:18.432199","1","1.5"
"2022-02-01 01:21:57.773926","1","1.8.1"
"2022-01-31 17:31:44.378260","1","1.8"
"2022-01-31 16:52:28.325700","1","1.8.1"
"2022-01-31 13:39:32.645998","1","1.8.1"
"2022-01-31 02:35:08.927456","1","1.8.1"
"2022-01-30 17:39:02.294384","1","1.8.1"
"2022-01-30 11:44:26.877247","1","1.8.1"
"2022-01-30 06:43:48.279936","1","1.8.1"
"2022-01-29 20:21:31.635238","1","1.4.3.0"
"2022-01-28 22:15:10.093084","1","1.8.1"
"2022-01-28 18:12:35.409769","1","1.4"
"2022-01-27 16:02:41.286689","1","1.4.2"
"2022-01-27 12:43:36.479080","1","1.8.1"
"2022-01-26 22:40:13.240410","1","1.3"
"2022-01-26 09:44:28.073296","1","1.8.1"
"2022-01-25 23:25:24.382242","1","1.2.2"
"2022-01-25 00:02:24.017022","1","1.4.1"
"2022-01-24 23:54:54.913599","1","1.7.1"
"2022-01-23 20:27:50.451538","1","1.4.1"
"2022-01-23 13:39:55.264169","1","1.8"
"2022-01-23 04:03:52.473107","1","1.8.1"
"2022-01-22 22:46:53.988234","2","1.8.1"
"2022-01-22 20:02:21.071556","1","1.7.1"
"2022-01-22 19:39:52.721805","1","1.4.1"
"2022-01-22 01:20:36.556228","1","1.6.1"
"2022-01-22 00:07:14.359589","1","1.4"
"2022-01-21 21:34:13.751899","1","1.8.1"
"2022-01-21 21:22:21.626709","1","1.5"
"2022-01-21 11:08:04.929427","1","1.2.2"
"2022-01-21 06:20:31.344986","1","1.8.1"
"2022-01-20 22:41:55.075840","1","1.8.1"
"2022-01-20 16:02:16.793700","1","1.7.1"
"2022-01-20 15:30:23.316433","1","1.4.1"
"2022-01-20 10:41:07.541955","1","1.8"
"2022-01-20 07:50:32.144961","1","1.3"
"2022-01-20 06:56:09.326478","1","1.4.3.0"
"2022-01-19 20:52:21.287764","1","1.6.1"
"2022-01-19 20:36:05.743425","1","1.4"
"2022-01-19 17:11:39.275158","1","1.5"
"2022-01-19 12:49:59.774642","1","1.8.1"
"2022-01-19 12:16:05.355294","1","1.6.1"
"2022-01-19 08:58:51.141844","1","1.4.2"
"2022-01-19 00:53:48.576083","1","1.8.1"
"2022-01-19 00:27:39.023871","1","1.2"
"2022-01-18 17:15:51.587504","1","1.2.1"
"2022-01-18 12:26:33.234802","1","1.8.1"
"2022-01-18 09:36:33.165825","1","1.8.1"
"2022-01-18 09:36:28.832167","1","1.8"
"2022-01-18 09:36:24.164675","1","1.7.1"
"2022-01-18 09:36:19.757085","1","1.6.1"
"2022-01-18 09:36:15.372612","1","1.5"
"2022-01-18 09:36:06.332275","1","1.4.3.0"
"2022-01-18 09:36:01.743111","1","1.4.2"
"2022-01-18 09:35:57.266299","1","1.4.1"
"2022-01-18 09:35:49.197982","1","1.4"
"2022-01-18 09:35:44.822464","1","1.3"
"2022-01-18 09:35:40.485270","1","1.2.2"
"2022-01-18 09:35:35.482471","1","1.2.1"
"2022-01-18 09:35:30.773132","1","1.2"
"2022-01-18 02:15:33.517504","1","1.2"
"2022-01-17 23:01:41.916208","1","1.8.1"
"2022-01-17 18:51:44.863273","1","1.3"
"2022-01-17 16:50:00.432997","1","1.7.1"
"2022-01-17 16:33:25.364883","2","1.8"
"2022-01-17 14:56:07.155547","1","1.5"
"2022-01-17 14:53:17.587393","1","1.4"
"2022-01-17 14:52:34.945035","1","1.3"
"2022-01-17 14:51:06.807863","1","1.2.2"
"2022-01-17 14:48:51.856432","1","1.6.1"
"2022-01-17 14:47:15.796043","1","1.2"
"2022-01-16 22:37:54.148281","1","1.7.1"
"2022-01-16 22:24:56.944777","1","1.6.1"
"2022-01-16 21:19:50.163807","1","1.4.1"
"2022-01-16 08:05:02.695590","1","1.5"
"2022-01-16 07:47:59.606229","1","1.8.1"
"2022-01-16 01:24:12.406431","1","1.2"
"2022-01-15 22:06:07.227211","1","1.2"
"2022-01-15 15:01:21.119911","1","1.3"
"2022-01-15 12:35:57.329458","1","1.8"
"2022-01-15 04:39:47.286736","1","1.4.3.0"
"2022-01-15 02:33:02.314726","1","1.4"
"2022-01-14 23:37:52.235708","1","1.8.1"
"2022-01-14 19:56:36.468854","1","1.2.2"
"2022-01-14 19:05:00.516896","1","1.7.1"
"2022-01-14 18:57:29.090722","1","1.6.1"
"2022-01-14 17:19:50.018846","1","1.4.1"
"2022-01-14 14:13:43.937983","1","1.4.3.0"
"2022-01-14 13:50:46.727990","1","1.4.2"
"2022-01-14 11:43:42.881638","1","1.8.1"
"2022-01-14 11:43:36.465318","1","1.7.1"
"2022-01-14 11:43:28.170876","1","1.6.1"
"2022-01-14 11:43:20.224609","1","1.4.2"
"2022-01-14 11:43:12.981775","1","1.4.1"
"2022-01-14 11:43:04.460326","1","1.2.2"
"2022-01-14 11:42:56.638372","1","1.2.1"
"2022-01-14 11:40:58.752044","1","1.8"
"2022-01-14 11:40:51.192090","1","1.5"
"2022-01-14 11:40:44.586111","1","1.4"
