"Date","Downloads","Mod Version"
"2021-11-11 06:42:25.609092","1","2.0"
"2021-11-11 04:30:43.661964","1","9.0"
"2021-11-11 02:30:40.766628","1","9.0"
"2021-11-11 02:27:22.467086","1","7.2"
"2021-11-11 00:07:55.132718","1","6.1"
"2021-11-10 20:56:56.157422","2","9.0"
"2021-11-10 20:14:32.622929","1","8.1"
"2021-11-10 17:43:00.435324","1","8.3"
"2021-11-10 17:16:25.654092","1","8.4"
"2021-11-10 06:27:58.074579","1","4.0"
"2021-11-10 06:16:35.156435","1","9.0"
"2021-11-10 02:14:05.358050","1","8.2"
"2021-11-09 21:52:30.791189","1","8.1"
"2021-11-09 16:44:24.239856","1","8.4"
"2021-11-09 15:37:49.380688","1","9.0"
"2021-11-09 14:49:36.356406","1","6.0"
"2021-11-09 13:29:14.396895","1","9.0"
"2021-11-09 12:48:46.760169","1","2.0"
"2021-11-09 12:09:28.810988","1","5.0"
"2021-11-09 11:48:17.748623","1","8.2"
"2021-11-09 11:33:29.901890","1","9.0"
"2021-11-09 09:35:05.244485","1","8.2"
"2021-11-09 09:08:28.749074","2","8.4"
"2021-11-09 08:53:05.459500","1","7.3"
"2021-11-09 08:40:40.875832","1","8.3"
"2021-11-09 08:31:37.170888","1","8.1"
"2021-11-09 07:58:51.084233","1","6.0"
"2021-11-09 04:59:52.885977","1","5.0"
"2021-11-09 04:38:00.052739","1","1.0"
"2021-11-09 03:54:47.127144","1","9.0"
"2021-11-09 01:58:46.084835","1","3.0"
"2021-11-09 01:24:30.322274","1","1.0"
"2021-11-09 00:51:41.017431","1","9.0"
"2021-11-09 00:51:36.057140","1","3.0"
"2021-11-08 23:13:53.924244","1","7.0"
"2021-11-08 20:51:00.262197","1","8.0"
"2021-11-08 20:50:44.378160","1","6.0"
"2021-11-08 20:50:28.674820","1","7.0"
"2021-11-08 20:50:12.873268","1","8.2"
"2021-11-08 20:49:57.077070","1","3.0"
"2021-11-08 18:25:56.349561","1","7.3"
"2021-11-08 16:18:46.248379","1","9.0"
"2021-11-08 14:26:51.620676","1","7.2"
"2021-11-08 14:26:36.884151","1","2.0"
"2021-11-08 13:34:01.169128","1","1.0"
"2021-11-08 13:22:19.971986","1","7.0"
"2021-11-08 11:06:21.264556","1","9.0"
"2021-11-08 10:32:38.394670","1","2.0"
"2021-11-08 07:33:01.877828","1","6.1"
"2021-11-08 04:26:01.871852","1","4.0"
"2021-11-08 04:14:14.800560","2","9.0"
"2021-11-08 01:04:27.740634","1","7.2"
"2021-11-07 21:16:28.563426","1","3.0"
"2021-11-07 19:17:32.347474","1","7.0"
"2021-11-07 17:29:34.877378","3","9.0"
"2021-11-07 15:41:11.185141","1","7.0"
"2021-11-07 12:03:27.677183","1","2.0"
"2021-11-07 10:23:32.278426","1","8.0"
"2021-11-07 10:05:56.400402","1","5.0"
"2021-11-07 09:49:59.036421","1","8.2"
"2021-11-07 09:19:08.132179","1","6.1"
"2021-11-07 08:43:23.681190","2","9.0"
"2021-11-07 08:39:02.065312","1","8.1"
"2021-11-07 08:18:43.698883","1","8.0"
"2021-11-07 08:14:22.536529","1","6.1"
"2021-11-07 07:28:21.160649","1","5.0"
"2021-11-07 07:07:26.972214","1","7.3"
"2021-11-07 06:29:52.203588","1","8.4"
"2021-11-07 06:27:32.083052","1","8.1"
"2021-11-07 05:57:54.697326","1","6.0"
"2021-11-07 04:30:01.013092","1","7.1"
"2021-11-07 01:35:06.625950","1","8.0"
"2021-11-07 01:32:18.985157","1","3.0"
"2021-11-06 23:18:24.065650","1","1.0"
"2021-11-06 22:55:09.964393","1","9.0"
"2021-11-06 22:27:22.439846","1","8.4"
"2021-11-06 21:02:53.526460","1","2.0"
"2021-11-06 20:54:51.213317","1","6.0"
"2021-11-06 19:12:12.447156","1","9.0"
"2021-11-06 18:12:19.534582","1","7.2"
"2021-11-06 15:34:32.235728","1","9.0"
"2021-11-06 12:32:08.895858","1","8.4"
"2021-11-06 12:19:10.001872","1","9.0"
"2021-11-06 11:28:31.647247","1","7.0"
"2021-11-06 11:15:17.270179","1","8.3"
"2021-11-06 09:40:58.699868","1","9.0"
"2021-11-06 06:10:28.147804","1","4.0"
"2021-11-05 18:25:12.666207","1","3.0"
"2021-11-05 18:04:09.493527","1","8.3"
"2021-11-05 17:16:55.989449","1","7.0"
"2021-11-05 17:16:48.521232","1","6.0"
"2021-11-05 17:16:41.207698","1","5.0"
"2021-11-05 17:16:30.665378","1","4.0"
"2021-11-05 14:57:14.857014","1","7.1"
"2021-11-05 12:39:36.751558","1","8.4"
"2021-11-05 11:26:07.898385","1","5.0"
"2021-11-05 09:46:02.619562","1","3.0"
"2021-11-05 09:19:19.024200","1","9.0"
"2021-11-05 01:50:01.988195","1","7.3"
"2021-11-05 01:08:19.048912","1","9.0"
"2021-11-04 23:19:18.930496","1","1.0"
"2021-11-04 23:18:44.651581","1","7.2"
"2021-11-04 23:16:41.099644","1","2.0"
"2021-11-04 23:15:24.785526","1","3.0"
"2021-11-04 23:14:59.886281","1","6.0"
"2021-11-04 23:14:46.770317","1","7.1"
"2021-11-04 23:12:11.882359","1","8.1"
"2021-11-04 23:11:56.511297","1","5.0"
"2021-11-04 23:11:42.809896","1","9.0"
"2021-11-04 23:11:16.567996","1","6.1"
"2021-11-04 23:10:22.547542","1","8.2"
"2021-11-04 23:08:57.484221","1","8.3"
"2021-11-04 23:07:48.492087","1","7.0"
"2021-11-04 23:06:49.592575","1","8.4"
"2021-11-04 23:05:35.488791","1","4.0"
"2021-11-04 23:05:07.115535","1","7.3"
"2021-11-04 23:03:47.510198","1","8.0"
"2021-11-04 19:23:36.435956","1","9.0"
"2021-11-04 14:45:32.103053","1","9.0"
"2021-11-03 23:29:15.412439","1","7.3"
"2021-11-03 22:03:36.845323","1","9.0"
"2021-11-03 20:54:06.916214","2","9.0"
"2021-11-03 19:40:24.308440","1","7.1"
"2021-11-03 13:58:12.842121","2","9.0"
"2021-11-03 02:55:39.870057","1","9.0"
"2021-11-03 00:02:06.429566","1","6.0"
"2021-11-02 15:38:25.306096","1","9.0"
"2021-11-02 12:37:57.641066","1","6.1"
"2021-11-02 08:55:18.850414","1","7.2"
"2021-11-02 07:10:37.336114","1","9.0"
"2021-11-02 03:03:27.100895","1","3.0"
"2021-11-02 02:19:44.669818","1","9.0"
"2021-11-01 19:11:51.126596","1","9.0"
"2021-11-01 17:27:13.513955","1","9.0"
"2021-10-31 16:10:03.901184","1","7.0"
"2021-10-31 12:42:31.916876","2","9.0"
"2021-10-31 11:52:04.652725","1","7.2"
"2021-10-31 11:51:23.402747","1","7.1"
"2021-10-31 11:51:00.096861","1","6.1"
"2021-10-31 11:50:34.993747","1","2.0"
"2021-10-31 11:50:01.346591","1","1.0"
"2021-10-31 01:17:31.597771","1","7.1"
"2021-10-30 22:19:31.518423","1","6.1"
"2021-10-30 18:03:50.736607","2","9.0"
"2021-10-30 17:41:40.506071","1","5.0"
"2021-10-30 14:58:13.406044","1","9.0"
"2021-10-30 13:44:30.973972","1","9.0"
"2021-10-30 06:11:39.393892","1","9.0"
"2021-10-30 04:42:52.016686","1","9.0"
"2021-10-30 04:42:39.518024","1","8.4"
"2021-10-30 04:42:24.152736","1","8.3"
"2021-10-30 04:42:04.056939","1","8.2"
"2021-10-30 04:41:32.656613","1","8.1"
"2021-10-30 04:41:12.569860","1","8.0"
"2021-10-30 04:40:57.957413","1","7.3"
"2021-10-29 16:06:52.223830","2","9.0"
"2021-10-29 11:56:05.328936","1","9.0"
"2021-10-29 11:14:14.034521","1","8.3"
"2021-10-29 06:26:27.831774","1","2.0"
"2021-10-29 03:29:49.836883","1","1.0"
"2021-10-28 22:21:41.376434","2","9.0"
"2021-10-28 17:02:14.877518","1","7.0"
"2021-10-28 14:35:07.346363","1","5.0"
"2021-10-28 12:33:26.132497","1","7.3"
"2021-10-28 10:40:43.282244","1","4.0"
"2021-10-28 07:30:05.233607","2","9.0"
"2021-10-28 06:01:08.682784","1","8.2"
"2021-10-27 23:47:58.929645","1","9.0"
"2021-10-27 22:04:46.625963","1","9.0"
"2021-10-27 20:12:50.780898","2","9.0"
"2021-10-27 17:50:13.528685","1","9.0"
"2021-10-27 13:51:11.403489","1","9.0"
"2021-10-27 04:10:39.365120","1","2.0"
"2021-10-27 02:36:33.501465","1","9.0"
"2021-10-27 00:38:54.800752","1","7.3"
"2021-10-26 22:03:40.655958","1","9.0"
"2021-10-26 20:46:54.182869","1","9.0"
"2021-10-26 17:00:41.513714","1","7.2"
"2021-10-26 16:20:06.492626","2","9.0"
"2021-10-26 12:41:46.237731","1","2.0"
"2021-10-26 12:13:39.677013","1","9.0"
"2021-10-26 11:58:47.002386","1","7.3"
"2021-10-26 10:14:24.697774","2","9.0"
"2021-10-26 01:14:02.313457","1","9.0"
"2021-10-25 23:02:05.467196","1","8.2"
"2021-10-25 21:30:38.239364","1","1.0"
"2021-10-25 13:13:25.212653","1","8.3"
"2021-10-25 13:13:20.442747","1","7.0"
"2021-10-25 10:12:57.231543","1","2.0"
"2021-10-25 08:14:53.513076","1","9.0"
"2021-10-25 05:18:27.574973","1","8.4"
"2021-10-25 04:39:35.610842","1","9.0"
"2021-10-25 03:20:44.739262","1","4.0"
"2021-10-25 03:20:28.883572","1","8.0"
"2021-10-25 03:20:13.157110","1","6.0"
"2021-10-25 03:19:57.378381","1","7.0"
"2021-10-25 03:19:41.586321","1","2.0"
"2021-10-25 03:19:25.683688","1","5.0"
"2021-10-25 03:19:09.916586","1","8.1"
"2021-10-25 03:18:54.029284","1","7.1"
"2021-10-25 03:18:38.329187","1","8.3"
"2021-10-25 03:18:22.478849","1","9.0"
"2021-10-25 03:18:06.585417","1","7.3"
"2021-10-25 03:17:50.796190","1","7.2"
"2021-10-25 03:17:34.994019","1","8.2"
"2021-10-25 03:17:19.157841","1","6.1"
"2021-10-25 03:17:03.450977","1","1.0"
"2021-10-25 03:16:47.630504","1","3.0"
"2021-10-24 15:26:18.271948","1","6.0"
"2021-10-24 12:53:26.071522","1","8.4"
"2021-10-24 04:39:19.657845","1","6.1"
"2021-10-24 03:27:53.791592","1","8.1"
"2021-10-24 03:14:20.703887","1","8.4"
"2021-10-24 02:03:56.869726","1","1.0"
"2021-10-23 21:03:43.495721","1","9.0"
"2021-10-23 20:58:16.817355","1","7.2"
"2021-10-23 20:54:10.835183","1","8.0"
"2021-10-23 19:12:08.399417","1","9.0"
"2021-10-23 07:48:01.907310","1","9.0"
"2021-10-23 04:10:02.718616","1","8.0"
"2021-10-23 00:37:22.713293","1","4.0"
"2021-10-22 22:34:01.409924","1","8.4"
"2021-10-22 22:33:58.977672","1","7.2"
"2021-10-22 20:24:10.922255","1","3.0"
"2021-10-22 14:43:43.308016","1","6.0"
"2021-10-22 14:38:39.850350","1","7.1"
"2021-10-22 10:18:39.833993","1","9.0"
"2021-10-22 08:37:19.636403","1","8.4"
"2021-10-22 06:02:17.418146","1","6.1"
"2021-10-22 05:10:11.818051","1","5.0"
"2021-10-22 04:08:30.129079","1","8.1"
"2021-10-22 03:53:28.068603","1","7.1"
"2021-10-22 03:47:45.368974","1","4.0"
"2021-10-22 03:30:11.893306","1","7.0"
"2021-10-22 03:11:05.052501","1","8.0"
"2021-10-22 02:54:13.009965","1","9.0"
"2021-10-22 02:45:08.301035","1","4.0"
"2021-10-22 02:37:40.303831","1","8.1"
"2021-10-22 02:24:09.913859","1","6.1"
"2021-10-22 01:49:48.850019","1","8.3"
"2021-10-22 01:48:43.220086","1","9.0"
"2021-10-22 01:33:45.689529","1","3.0"
"2021-10-22 01:20:51.166671","1","1.0"
"2021-10-22 00:44:24.899472","1","9.0"
"2021-10-22 00:34:41.048134","1","8.2"
"2021-10-22 00:22:45.663236","1","6.0"
"2021-10-21 23:37:15.709885","1","7.2"
"2021-10-21 23:13:08.544990","1","7.3"
"2021-10-21 21:14:23.711585","2","7.3"
"2021-10-21 20:20:20.438701","1","2.0"
"2021-10-21 20:02:59.379223","1","5.0"
"2021-10-21 19:51:28.827967","1","6.1"
"2021-10-21 18:52:26.075485","1","8.4"
"2021-10-21 14:15:49.106703","1","9.0"
"2021-10-21 10:04:42.177477","1","5.0"
"2021-10-21 08:46:57.332857","1","9.0"
"2021-10-21 08:45:28.109726","1","8.4"
"2021-10-21 08:44:14.719076","1","8.3"
"2021-10-21 08:43:17.137975","1","8.2"
"2021-10-21 08:42:14.049791","1","8.1"
"2021-10-21 08:40:55.949130","1","8.0"
"2021-10-21 08:39:53.092007","1","7.3"
"2021-10-21 08:39:01.071514","1","7.2"
"2021-10-21 08:38:15.830141","1","7.1"
"2021-10-21 08:37:03.275600","1","7.0"
"2021-10-21 08:35:59.480559","1","6.1"
"2021-10-21 08:35:07.323705","1","6.0"
"2021-10-21 08:33:52.025435","1","5.0"
"2021-10-21 08:32:47.400298","1","4.0"
"2021-10-21 08:31:53.924464","1","3.0"
"2021-10-21 08:30:46.898629","1","2.0"
"2021-10-21 08:29:32.918811","1","1.0"
"2021-10-21 07:18:36.821348","1","7.1"
"2021-10-21 05:18:11.475543","1","8.3"
"2021-10-21 03:31:28.142059","1","7.1"
"2021-10-21 03:09:45.194794","2","8.0"
"2021-10-21 03:06:43.004248","1","2.0"
"2021-10-21 02:57:45.524725","1","7.0"
"2021-10-20 23:55:38.399111","1","4.0"
"2021-10-20 21:40:08.477907","1","9.0"
"2021-10-20 21:23:52.669310","1","7.2"
"2021-10-20 20:56:00.665936","1","8.4"
"2021-10-20 19:03:52.723581","1","3.0"
"2021-10-20 17:03:53.499093","1","7.3"
"2021-10-20 13:05:36.884989","1","7.1"
"2021-10-20 12:07:15.251454","1","8.2"
"2021-10-20 09:09:56.848955","1","9.0"
"2021-10-20 08:08:22.099222","1","1.0"
"2021-10-20 04:56:42.454474","1","6.0"
"2021-10-20 03:58:43.946609","1","9.0"
"2021-10-20 01:05:11.710083","1","9.0"
"2021-10-19 23:34:17.946631","1","7.3"
"2021-10-19 21:41:46.094983","1","8.4"
"2021-10-19 20:58:18.491070","1","9.0"
"2021-10-19 20:33:23.956471","1","7.2"
"2021-10-19 20:32:16.197631","1","4.0"
"2021-10-19 17:01:32.480349","1","8.1"
"2021-10-19 17:00:54.751995","1","5.0"
"2021-10-19 16:58:32.078770","1","2.0"
"2021-10-19 16:01:45.616918","1","8.3"
"2021-10-19 14:05:02.339312","1","3.0"
"2021-10-19 12:45:41.332914","1","8.0"
"2021-10-19 12:27:39.602999","1","4.0"
"2021-10-19 10:33:11.377203","1","8.2"
"2021-10-19 07:28:16.817840","1","7.1"
"2021-10-19 05:23:37.410685","1","9.0"
"2021-10-19 05:22:36.656166","1","8.4"
"2021-10-19 05:21:32.868248","1","8.3"
"2021-10-19 05:20:51.272508","1","8.2"
"2021-10-19 05:20:04.149015","1","8.1"
"2021-10-19 05:18:59.403521","1","8.0"
"2021-10-19 05:17:54.622176","1","7.3"
"2021-10-19 05:17:01.148773","1","7.2"
"2021-10-19 05:16:10.442412","1","7.1"
"2021-10-19 05:15:07.276642","1","7.0"
"2021-10-19 05:14:04.375764","1","6.1"
"2021-10-19 05:13:09.767726","1","6.0"
"2021-10-19 05:12:14.689241","1","5.0"
"2021-10-19 05:11:22.475349","1","4.0"
"2021-10-19 05:10:31.702725","1","3.0"
"2021-10-19 05:09:35.469056","1","2.0"
"2021-10-19 05:08:41.761467","1","1.0"
"2021-10-19 03:09:06.038645","1","8.3"
"2021-10-19 03:07:15.807981","1","8.2"
"2021-10-19 00:41:19.922940","1","9.0"
"2021-10-18 22:33:51.820960","1","9.0"
"2021-10-18 22:29:53.810664","1","8.4"
"2021-10-18 20:58:45.724970","1","6.1"
"2021-10-18 20:04:08.530548","1","9.0"
"2021-10-18 19:58:25.269187","1","7.0"
"2021-10-18 15:46:53.087094","1","8.2"
"2021-10-18 15:46:45.794224","2","1.0"
"2021-10-18 15:46:40.065928","1","7.3"
"2021-10-18 15:46:35.573898","1","4.0"
"2021-10-18 15:46:32.087317","1","6.0"
"2021-10-18 15:45:59.946093","1","5.0"
"2021-10-18 15:45:36.133073","1","8.4"
"2021-10-18 15:45:31.640372","1","2.0"
"2021-10-18 15:45:30.519955","1","7.2"
"2021-10-18 15:45:30.069072","1","9.0"
"2021-10-18 15:45:25.552876","1","6.1"
"2021-10-18 15:45:12.616811","1","3.0"
"2021-10-18 15:45:09.327614","1","7.1"
"2021-10-18 15:45:01.412163","1","8.0"
"2021-10-18 15:45:00.573865","1","8.1"
"2021-10-18 15:20:09.216447","2","7.0"
"2021-10-18 13:40:13.490816","3","9.0"
"2021-10-18 12:32:14.150690","1","7.1"
"2021-10-18 11:57:03.538639","1","2.0"
"2021-10-18 04:44:41.241613","1","1.0"
"2021-10-18 03:18:17.948444","2","9.0"
"2021-10-18 00:36:23.318403","1","9.0"
"2021-10-17 23:06:42.519452","1","9.0"
"2021-10-17 21:03:38.236899","1","4.0"
"2021-10-17 20:53:43.717451","1","8.4"
"2021-10-17 19:59:15.060081","1","7.2"
"2021-10-17 18:58:32.154539","1","1.0"
"2021-10-17 18:32:56.935641","1","9.0"
"2021-10-17 18:25:34.847104","1","2.0"
"2021-10-17 16:25:36.280643","1","5.0"
"2021-10-17 16:14:14.253609","1","8.1"
"2021-10-17 14:47:45.374411","2","8.3"
"2021-10-17 08:30:07.647319","1","9.0"
"2021-10-17 08:24:34.225506","1","5.0"
"2021-10-16 21:50:01.284375","1","2.0"
"2021-10-16 16:39:52.504942","2","9.0"
"2021-10-16 15:20:31.529732","1","1.0"
"2021-10-16 13:57:57.847277","1","8.2"
"2021-10-16 13:37:00.048928","1","7.0"
"2021-10-16 13:33:26.088230","1","7.2"
"2021-10-16 12:00:17.475861","1","9.0"
"2021-10-16 11:57:42.922416","1","7.2"
"2021-10-16 10:48:14.090583","1","9.0"
"2021-10-16 09:39:38.310524","1","9.0"
"2021-10-15 22:20:50.210041","1","9.0"
"2021-10-15 19:36:33.572077","1","9.0"
"2021-10-15 17:04:59.366424","1","9.0"
"2021-10-15 11:24:51.782831","1","6.1"
"2021-10-14 10:28:08.279272","1","4.0"
"2021-10-14 07:08:59.786521","1","7.2"
"2021-10-14 03:23:06.376172","1","7.3"
"2021-10-13 20:27:42.324632","1","8.2"
"2021-10-13 17:07:21.816615","1","9.0"
"2021-10-13 15:11:50.388207","1","9.0"
"2021-10-13 14:35:24.858501","1","8.4"
"2021-10-13 13:50:19.590552","1","9.0"
"2021-10-13 12:06:38.185912","1","9.0"
"2021-10-13 11:56:50.359832","1","5.0"
"2021-10-12 19:55:11.793757","1","4.0"
"2021-10-12 14:27:48.210534","1","9.0"
"2021-10-12 13:32:22.890002","1","5.0"
"2021-10-12 09:45:08.531002","1","8.4"
"2021-10-12 09:15:01.584674","1","8.0"
"2021-10-12 04:59:51.363076","1","8.1"
"2021-10-11 11:13:41.848106","2","9.0"
"2021-10-10 20:46:49.023143","1","8.1"
"2021-10-10 18:56:09.913840","1","7.3"
"2021-10-10 16:41:12.840761","1","9.0"
"2021-10-10 14:47:09.460174","1","7.3"
"2021-10-10 12:36:50.850478","2","7.1"
"2021-10-10 12:18:19.165331","2","6.0"
"2021-10-10 11:30:02.850100","1","1.0"
"2021-10-10 00:27:37.907377","1","9.0"
"2021-10-09 21:19:09.747812","1","9.0"
"2021-10-09 19:04:05.669573","1","8.2"
"2021-10-09 15:58:31.482635","1","9.0"
"2021-10-09 14:13:20.564068","1","9.0"
"2021-10-09 13:07:46.954413","1","9.0"
"2021-10-09 05:39:31.987462","1","9.0"
"2021-10-09 04:40:28.368616","1","2.0"
"2021-10-09 03:48:42.677152","1","8.4"
"2021-10-09 03:25:32.427034","1","9.0"
"2021-10-09 02:40:34.892018","2","6.0"
"2021-10-09 01:48:32.898177","1","1.0"
"2021-10-09 01:31:30.290690","1","7.3"
"2021-10-08 23:28:27.233810","1","5.0"
"2021-10-08 23:27:33.887045","1","3.0"
"2021-10-08 23:05:23.914976","1","7.0"
"2021-10-08 22:40:34.407894","1","8.2"
"2021-10-08 21:22:27.493318","1","3.0"
"2021-10-08 21:14:11.377622","1","8.3"
"2021-10-08 21:07:34.579505","1","9.0"
"2021-10-08 20:51:26.168128","1","4.0"
"2021-10-08 19:52:31.794215","1","6.1"
"2021-10-08 19:08:38.172713","1","8.0"
"2021-10-08 19:04:46.343744","2","7.2"
"2021-10-08 18:54:01.117561","1","2.0"
"2021-10-08 18:15:04.093394","1","7.1"
"2021-10-08 17:54:04.719752","1","8.0"
"2021-10-08 17:52:52.131836","2","9.0"
"2021-10-08 17:51:10.400465","1","8.1"
"2021-10-08 17:06:07.636361","1","7.0"
"2021-10-08 16:59:11.952266","1","4.0"
"2021-10-08 16:49:38.238834","1","8.1"
"2021-10-08 16:48:01.463654","1","1.0"
"2021-10-08 16:11:08.447494","2","9.0"
"2021-10-08 15:55:20.079984","1","7.2"
"2021-10-08 09:01:19.782236","1","8.1"
"2021-10-08 06:41:15.877508","1","9.0"
"2021-10-08 05:38:28.217266","1","8.0"
"2021-10-08 05:23:53.552297","1","9.0"
"2021-10-08 05:22:28.267695","1","5.0"
"2021-10-08 03:41:26.495405","1","9.0"
"2021-10-08 01:12:26.458290","1","8.2"
"2021-10-07 15:07:31.768783","1","8.3"
"2021-10-07 14:04:23.980225","2","9.0"
"2021-10-07 13:34:29.881743","1","6.1"
"2021-10-07 09:12:24.660297","1","4.0"
"2021-10-07 03:47:31.050172","1","9.0"
"2021-10-07 03:00:50.039193","1","8.0"
"2021-10-06 21:57:58.756870","1","1.0"
"2021-10-06 19:40:30.921190","1","9.0"
"2021-10-06 18:55:12.633167","1","3.0"
"2021-10-06 17:32:15.136046","1","3.0"
"2021-10-06 15:34:31.584848","1","6.0"
"2021-10-06 13:18:06.694378","1","9.0"
"2021-10-06 07:58:55.616489","1","9.0"
"2021-10-06 04:17:27.444311","1","1.0"
"2021-10-06 04:17:17.872663","1","3.0"
"2021-10-06 04:13:55.657949","2","8.3"
"2021-10-06 04:13:09.015752","1","6.0"
"2021-10-06 04:12:41.959942","1","7.1"
"2021-10-06 04:11:31.156256","1","4.0"
"2021-10-06 04:11:12.815115","1","7.2"
"2021-10-06 04:10:20.363773","1","8.1"
"2021-10-06 04:09:37.321066","1","8.0"
"2021-10-06 04:07:20.310903","1","6.1"
"2021-10-06 04:07:02.999854","1","9.0"
"2021-10-06 04:06:34.738267","1","8.2"
"2021-10-06 04:02:06.720587","1","5.0"
"2021-10-06 04:01:56.897576","1","8.4"
"2021-10-06 04:01:19.412593","1","7.3"
"2021-10-06 03:57:41.708560","1","7.0"
"2021-10-06 03:54:55.049278","1","2.0"
"2021-10-06 02:58:25.886710","1","9.0"
"2021-10-06 02:35:11.441964","1","7.3"
"2021-10-06 01:27:08.073972","1","7.0"
"2021-10-05 21:14:11.098634","1","8.3"
"2021-10-05 18:01:00.872488","1","5.0"
"2021-10-05 15:32:57.692855","1","7.0"
"2021-10-05 14:15:37.004193","1","7.0"
"2021-10-05 11:31:22.624114","1","8.3"
"2021-10-05 11:00:49.047147","1","6.1"
"2021-10-05 09:48:45.663488","1","9.0"
"2021-10-05 07:43:39.428664","1","8.4"
"2021-10-05 07:16:49.194316","1","9.0"
"2021-10-05 05:24:18.847759","1","8.0"
"2021-10-05 05:19:03.455499","1","6.1"
"2021-10-05 05:12:24.541030","1","2.0"
"2021-10-05 04:07:46.560276","1","9.0"
"2021-10-05 02:58:44.331618","1","7.2"
"2021-10-05 02:29:48.936900","1","8.3"
"2021-10-04 22:58:06.743534","1","8.2"
"2021-10-04 22:15:17.882368","1","6.0"
"2021-10-04 19:17:46.817810","1","1.0"
"2021-10-04 16:36:49.461476","1","7.1"
"2021-10-04 14:37:48.870171","1","7.0"
"2021-10-04 12:35:34.960294","1","1.0"
"2021-10-04 12:35:27.408799","1","2.0"
"2021-10-04 12:35:21.791247","1","3.0"
"2021-10-04 12:35:16.162174","1","4.0"
"2021-10-04 12:35:10.079012","1","5.0"
"2021-10-04 12:34:56.835267","1","6.0"
"2021-10-04 12:34:50.920485","1","6.1"
"2021-10-04 12:34:44.714009","1","7.0"
"2021-10-04 12:34:38.616949","1","7.1"
"2021-10-04 12:34:30.009178","1","7.2"
"2021-10-04 12:34:22.153393","1","7.3"
"2021-10-04 12:34:16.929482","1","8.0"
"2021-10-04 12:34:10.333180","1","8.1"
"2021-10-04 12:34:01.550323","1","8.2"
"2021-10-04 12:33:54.756784","1","8.3"
"2021-10-04 12:33:49.036897","1","8.4"
"2021-10-04 11:41:20.096321","2","9.0"
"2021-10-04 09:50:38.800466","1","8.1"
"2021-10-04 06:20:30.342336","1","9.0"
"2021-10-04 05:37:40.097193","1","6.1"
"2021-10-04 04:29:37.564430","1","9.0"
"2021-10-04 03:51:14.863825","1","4.0"
"2021-10-04 03:30:28.784356","1","7.3"
"2021-10-04 03:27:13.720560","1","1.0"
"2021-10-04 03:20:57.378748","1","3.0"
"2021-10-04 00:43:54.817520","1","8.4"
"2021-10-04 00:42:20.272629","1","8.2"
"2021-10-04 00:41:29.296025","1","8.1"
"2021-10-04 00:40:35.998184","1","8.0"
"2021-10-04 00:39:43.934350","1","7.3"
"2021-10-04 00:38:59.658250","1","7.2"
"2021-10-04 00:37:17.169275","1","7.1"
"2021-10-04 00:36:27.897669","1","6.1"
"2021-10-04 00:35:35.816241","1","4.0"
"2021-10-03 21:28:18.501186","1","8.4"
"2021-10-03 21:25:39.468916","1","3.0"
"2021-10-03 21:24:47.045600","1","2.0"
"2021-10-03 21:23:58.459843","1","1.0"
"2021-10-03 18:50:46.034728","1","9.0"
"2021-10-03 17:19:01.340148","1","9.0"
"2021-10-03 17:17:57.404188","1","7.3"
"2021-10-03 13:49:39.983850","1","4.0"
"2021-10-03 12:59:48.344218","1","9.0"
"2021-10-03 12:57:02.428561","1","7.0"
"2021-10-03 12:56:01.039736","1","6.0"
"2021-10-03 11:54:59.773153","1","9.0"
"2021-10-03 09:55:20.072066","1","1.0"
"2021-10-03 09:42:28.851837","1","9.0"
"2021-10-03 01:50:12.546316","1","3.0"
"2021-10-02 20:44:03.027774","1","9.0"
"2021-10-02 20:36:33.545696","1","8.2"
"2021-10-02 19:43:00.811393","1","6.0"
"2021-10-02 19:02:27.866521","2","9.0"
"2021-10-02 16:51:54.141611","1","9.0"
"2021-10-02 14:54:22.469262","1","9.0"
"2021-10-02 13:44:25.449242","1","9.0"
"2021-10-02 07:10:36.161056","1","9.0"
"2021-10-02 05:41:05.662804","1","7.2"
"2021-10-02 04:37:39.836145","2","8.4"
"2021-10-02 04:37:28.260664","1","8.3"
"2021-10-02 04:37:16.321073","1","8.2"
"2021-10-02 04:37:04.979415","1","8.1"
"2021-10-02 04:36:54.148541","1","8.0"
"2021-10-02 04:36:42.594067","1","7.3"
"2021-10-02 04:36:29.089797","1","7.2"
"2021-10-02 04:36:18.246300","2","7.1"
"2021-10-02 04:36:05.963018","1","7.0"
"2021-10-02 04:35:54.516878","1","6.1"
"2021-10-02 04:35:42.132811","1","6.0"
"2021-10-02 04:35:16.228586","1","4.0"
"2021-10-02 04:35:02.921910","1","3.0"
"2021-10-02 04:34:49.373964","1","2.0"
"2021-10-02 04:34:37.475936","1","1.0"
"2021-10-02 04:27:38.205743","2","9.0"
"2021-10-02 02:47:14.061101","1","9.0"
"2021-10-01 22:21:08.517292","1","9.0"
"2021-10-01 16:21:28.844225","1","9.0"
"2021-10-01 04:56:24.104243","1","8.3"
"2021-10-01 04:34:20.048998","2","5.0"
"2021-09-30 17:24:04.117183","1","9.0"
"2021-09-30 06:07:48.465038","1","7.0"
"2021-09-30 03:39:29.976360","1","9.0"
"2021-09-30 01:11:34.081660","1","2.0"
"2021-09-29 23:29:13.330716","1","9.0"
"2021-09-29 22:02:54.618195","1","9.0"
