"Date","Downloads","Mod Version"
"2020-04-23 21:23:47.774063","1","13.4"
"2020-04-22 14:23:58.360727","1","13.4"
"2020-04-22 12:39:59.996878","1","13.4"
"2020-04-22 09:20:15.629513","2","13.4"
"2020-04-21 06:19:38.854711","1","13.3"
"2020-04-20 11:18:59.609720","1","13.4"
"2020-04-18 16:42:08.208123","1","13.4"
"2020-04-17 07:20:02.827849","1","13.4"
"2020-04-17 05:22:07.798102","1","13.4"
"2020-04-16 22:49:00.948780","1","13.4"
"2020-04-14 15:15:18.248999","1","13.3"
"2020-04-12 18:13:22.592134","1","13.3"
"2020-04-10 01:37:44.103187","1","13.4"
"2020-04-08 23:37:36.883121","1","13.3"
"2020-04-05 10:25:31.976814","2","13.4"
"2020-04-02 23:40:15.160408","1","13.4"
"2020-03-31 10:51:55.411195","1","13.4"
"2020-03-30 11:50:25.067366","1","13.3"
"2020-03-30 10:25:26.671551","1","13.4"
"2020-03-30 06:26:55.151465","1","13.4"
"2020-03-27 01:43:42.851850","1","13.3"
"2020-03-25 18:24:45.719731","1","13.4"
"2020-03-25 16:32:02.179089","1","13.4"
"2020-03-24 19:04:27.140148","1","13.4"
"2020-03-24 00:45:07.675950","2","13.4"
"2020-03-23 14:24:00.295558","2","13.3"
"2020-03-21 19:25:36.831915","1","13.4"
"2020-03-20 22:22:58.730813","1","13.3"
"2020-03-20 16:04:21.208798","1","13.3"
"2020-03-19 05:42:02.185247","1","13.3"
"2020-03-18 00:41:59.068353","2","13.4"
"2020-03-17 04:52:53.475138","1","13.4"
"2020-03-15 20:52:51.712052","2","13.4"
"2020-03-15 12:53:29.298493","1","13.4"
"2020-03-15 05:42:01.413463","1","13.3"
"2020-03-13 22:40:46.629030","1","13.3"
"2020-03-11 15:56:54.197993","1","13.3"
"2020-03-08 10:51:44.723437","2","13.4"
"2020-03-08 06:08:31.674294","1","13.4"
"2020-03-07 11:42:24.402637","2","13.4"
"2020-03-07 06:45:17.182325","2","13.4"
"2020-03-07 02:06:19.632358","2","13.3"
"2020-03-06 20:08:07.886047","1","13.3"
"2020-03-06 00:07:41.545784","1","13.3"
"2020-03-05 22:21:22.239856","1","13.4"
"2020-03-05 19:51:01.538475","1","13.4"
"2020-03-05 10:32:23.884940","1","13.4"
"2020-03-05 02:53:16.228887","1","13.3"
"2020-03-04 03:19:18.746024","1","13.4"
"2020-03-03 03:38:01.803506","1","13.4"
"2020-03-02 05:59:03.457356","1","13.3"
"2020-03-01 03:53:14.943152","1","13.3"
"2020-02-29 09:11:14.588641","1","13.4"
"2020-02-27 23:23:00.746767","1","13.4"
"2020-02-27 04:13:25.625710","2","13.4"
"2020-02-27 02:52:00.441736","1","13.3"
"2020-02-26 19:28:44.137738","2","13.3"
"2020-02-26 09:49:20.016288","1","13.4"
"2020-02-23 11:43:58.283277","1","13.4"
"2020-02-22 01:52:23.828127","1","13.3"
"2020-02-21 18:15:30.359485","2","13.4"
"2020-02-21 10:38:53.296926","1","13.4"
"2020-02-20 06:21:35.129155","1","13.4"
"2020-02-19 18:50:53.597391","1","13.4"
"2020-02-17 09:48:28.017655","1","13.4"
"2020-02-15 00:59:57.863705","2","13.4"
"2020-02-13 17:24:17.988187","1","13.3"
"2020-02-13 15:36:03.503903","1","13.4"
"2020-02-09 06:01:16.970574","1","13.3"
"2020-02-08 20:06:19.899856","1","13.3"
"2020-02-05 15:10:18.465170","1","13.4"
"2020-02-04 14:01:26.583350","1","13.4"
"2020-02-02 08:40:40.083278","1","13.4"
"2020-02-01 21:58:43.113446","1","13.4"
"2020-01-31 06:44:41.977008","1","13.4"
"2020-01-28 21:43:49.830448","1","13.4"
"2020-01-28 08:09:05.160344","1","13.4"
"2020-01-27 14:33:42.972023","1","13.4"
"2020-01-27 06:14:02.427582","1","13.3"
"2020-01-26 03:25:15.907436","1","13.4"
"2020-01-24 15:58:38.497822","1","13.4"
"2020-01-23 23:40:07.404989","2","13.4"
"2020-01-23 22:31:05.467734","1","13.4"
"2020-01-23 00:21:21.224714","1","13.4"
"2020-01-22 01:03:45.295465","1","13.3"
"2020-01-19 19:54:53.198144","1","13.3"
"2020-01-17 11:39:47.855514","1","13.4"
"2020-01-17 10:38:33.205069","1","13.4"
"2020-01-15 21:48:55.464408","1","13.4"
"2020-01-15 10:26:29.587304","1","13.3"
"2020-01-14 15:27:26.099139","1","13.3"
"2020-01-10 05:56:41.132610","1","13.4"
"2020-01-09 22:16:55.544767","2","13.3"
"2020-01-08 17:39:29.517331","1","13.3"
"2020-01-08 14:57:45.102758","1","13.3"
"2020-01-07 06:09:00.530458","1","13.4"
"2020-01-06 20:58:29.728460","1","13.3"
"2020-01-04 22:03:49.707677","1","13.4"
"2020-01-02 07:57:06.236601","2","13.4"
"2020-01-02 01:33:38.601866","1","13.4"
"2020-01-01 19:33:11.416751","1","13.3"
"2019-12-31 22:40:19.079290","1","13.4"
"2019-12-31 14:58:02.964172","1","13.4"
"2019-12-31 12:01:07.415521","2","13.4"
"2019-12-30 02:37:40.811031","1","13.4"
"2019-12-29 01:03:47.809752","1","13.4"
"2019-12-28 09:07:33.171647","1","13.4"
"2019-12-27 09:37:28.163218","2","13.3"
"2019-12-26 04:18:48.183288","1","13.4"
"2019-12-25 12:35:23.603183","1","13.4"
"2019-12-23 01:57:31.243661","1","13.3"
"2019-12-18 14:48:00.371495","2","13.4"
"2019-12-18 10:40:51.063308","1","13.3"
"2019-12-17 18:04:54.179304","1","13.4"
"2019-12-17 02:48:30.643529","3","13.3"
"2019-12-16 00:54:54.907508","2","13.4"
"2019-12-15 17:59:29.351130","1","13.3"
"2019-12-15 04:48:10.087287","1","13.4"
"2019-12-15 02:26:31.360649","1","13.4"
"2019-12-14 20:53:44.173275","1","13.4"
"2019-12-14 16:30:23.240272","1","13.4"
"2019-12-13 21:04:21.607944","1","13.4"
"2019-12-13 17:51:48.971653","1","13.4"
"2019-12-13 12:13:18.184684","1","13.3"
"2019-12-13 09:44:50.836807","1","13.4"
"2019-12-12 07:07:37.302003","1","13.3"
"2019-12-12 04:21:43.125019","1","13.4"
"2019-12-08 15:48:59.954599","1","13.3"
"2019-12-07 19:03:12.429114","1","13.3"
"2019-12-07 16:30:43.952975","1","13.4"
"2019-12-07 12:59:25.279580","1","13.4"
"2019-12-05 16:04:01.320233","1","13.4"
"2019-12-05 07:25:24.915354","1","13.4"
"2019-12-04 13:26:20.754866","2","13.3"
"2019-12-03 07:19:46.899108","1","13.4"
"2019-12-02 05:26:50.772879","1","13.4"
"2019-11-30 05:33:36.278489","2","13.3"
"2019-11-28 18:02:14.019558","1","13.4"
"2019-11-27 14:43:02.356687","2","13.4"
"2019-11-26 17:29:31.696396","1","13.3"
"2019-11-26 05:05:04.709582","2","13.4"
"2019-11-24 16:49:00.245353","1","13.4"
"2019-11-24 15:09:14.852315","1","13.4"
"2019-11-23 12:09:44.679857","1","13.3"
"2019-11-23 02:40:20.754734","1","13.3"
"2019-11-22 05:56:12.090163","1","13.4"
"2019-11-21 10:57:10.468703","1","13.3"
"2019-11-19 22:14:19.575592","1","13.4"
"2019-11-18 02:57:13.775605","2","13.3"
"2019-11-17 14:12:44.059665","1","13.4"
"2019-11-17 10:20:46.137740","1","13.4"
"2019-11-16 15:45:20.916141","1","13.3"
"2019-11-13 07:27:49.993836","1","13.3"
"2019-11-13 04:52:22.422095","1","13.4"
"2019-11-12 17:47:51.816015","1","13.4"
"2019-11-12 03:24:58.598529","1","13.3"
"2019-11-11 10:49:50.282258","2","13.4"
"2019-11-11 08:19:10.498624","3","13.3"
"2019-11-09 12:10:41.475567","5","13.4"
"2019-11-09 05:12:06.518146","1","13.4"
"2019-11-09 01:50:21.192678","1","13.4"
"2019-11-05 15:33:02.919681","1","13.3"
"2019-11-02 21:28:40.657579","1","13.3"
"2019-11-02 08:05:47.915884","2","13.4"
"2019-11-01 21:05:31.730188","1","13.4"
"2019-10-31 14:42:03.948018","1","13.4"
"2019-10-29 06:46:47.464094","1","13.4"
"2019-10-28 15:30:16.477138","1","13.4"
"2019-10-26 03:04:33.340955","1","13.4"
"2019-10-24 22:48:57.570224","1","13.3"
"2019-10-24 21:33:37.963075","2","13.3"
"2019-10-23 13:15:21.304052","1","13.4"
"2019-10-22 20:56:05.229573","1","13.4"
"2019-10-21 16:04:18.669782","1","13.3"
"2019-10-20 21:19:52.749762","1","13.4"
"2019-10-19 22:34:02.360350","1","13.4"
"2019-10-19 19:29:49.373444","2","13.3"
"2019-10-18 14:20:32.605921","1","13.3"
"2019-10-18 09:35:36.931352","1","13.3"
"2019-10-16 22:37:19.446891","1","13.4"
"2019-10-12 15:47:54.608321","2","13.4"
"2019-10-12 13:59:01.595156","1","13.4"
"2019-10-11 09:57:53.935883","2","13.4"
"2019-10-09 11:46:07.144069","2","13.4"
"2019-10-09 10:12:18.077020","1","13.4"
"2019-10-08 18:48:58.960063","1","13.3"
"2019-10-07 21:07:26.790431","1","13.4"
"2019-10-06 14:09:08.170068","1","13.4"
"2019-10-05 23:46:26.588689","1","13.3"
"2019-10-05 21:41:05.170181","2","13.4"
"2019-10-04 16:18:44.693329","1","13.4"
"2019-10-04 13:16:07.876992","1","13.4"
"2019-10-04 03:53:40.455645","1","13.4"
"2019-10-03 01:07:03.447533","1","13.3"
"2019-10-02 10:47:10.531789","1","13.4"
"2019-10-02 06:21:19.619430","1","13.4"
"2019-10-01 09:57:52.807123","2","13.4"
"2019-09-30 16:27:52.403707","1","13.4"
"2019-09-29 23:25:45.804784","1","13.3"
"2019-09-29 16:13:02.488465","1","13.4"
"2019-09-28 22:30:04.528384","1","13.4"
"2019-09-27 10:43:27.760745","1","13.3"
"2019-09-26 15:02:58.182600","1","13.3"
"2019-09-26 10:38:54.518288","1","13.4"
"2019-09-25 05:34:58.223753","1","13.4"
"2019-09-24 20:23:23.120804","1","13.4"
"2019-09-22 22:52:25.999967","1","13.3"
"2019-09-21 16:47:27.084226","2","13.4"
"2019-09-20 03:07:31.900332","1","13.3"
"2019-09-18 22:05:09.853421","1","13.4"
"2019-09-17 02:42:30.689680","1","13.4"
"2019-09-16 15:12:28.763259","1","13.3"
"2019-09-15 07:14:46.175001","1","13.4"
"2019-09-14 14:49:02.121452","1","13.4"
"2019-09-14 03:32:47.941488","1","13.3"
"2019-09-12 14:24:21.953054","1","13.4"
"2019-09-12 09:10:59.590525","2","13.4"
"2019-09-12 03:28:55.309417","1","13.4"
"2019-09-11 04:04:15.936882","3","13.4"
"2019-09-10 11:59:32.006130","1","13.4"
"2019-09-08 16:17:36.038423","1","13.4"
"2019-09-08 14:03:43.875633","1","13.3"
"2019-09-08 11:03:54.619414","1","13.4"
"2019-09-07 17:19:39.099492","1","13.4"
"2019-09-07 03:49:25.574211","1","13.3"
"2019-09-06 18:31:10.951232","1","13.4"
"2019-09-06 09:53:22.864550","2","13.4"
"2019-09-04 22:16:56.323106","1","13.4"
"2019-09-03 16:37:07.127329","2","13.4"
"2019-09-03 13:49:18.694397","1","13.4"
"2019-09-02 18:43:38.602352","1","13.4"
"2019-09-02 16:40:37.554491","2","13.4"
"2019-09-02 02:51:49.170176","1","13.3"
"2019-08-31 13:14:29.946121","1","13.4"
"2019-08-27 23:36:58.440687","1","13.3"
"2019-08-27 15:02:46.314168","2","13.4"
"2019-08-26 21:43:18.480461","1","13.4"
"2019-08-25 20:19:23.750591","1","13.4"
"2019-08-24 05:35:46.629367","1","13.4"
"2019-08-23 21:54:13.823180","2","13.3"
"2019-08-23 20:21:39.968006","1","13.3"
"2019-08-21 22:09:07.729650","2","13.4"
"2019-08-20 18:52:28.230803","1","13.4"
"2019-08-20 11:46:43.596547","1","13.3"
"2019-08-20 06:40:59.120020","1","13.4"
"2019-08-20 05:29:27.159878","1","13.4"
"2019-08-20 04:20:14.885757","1","13.3"
"2019-08-19 20:15:12.053837","1","13.4"
"2019-08-19 18:11:48.230155","1","13.3"
"2019-08-19 06:13:50.668348","1","13.4"
"2019-08-18 17:17:46.115426","1","13.4"
"2019-08-16 01:20:29.827090","1","13.3"
"2019-08-14 22:31:51.433866","1","13.3"
"2019-08-14 21:28:20.470161","1","13.4"
"2019-08-13 19:54:30.713734","1","13.3"
"2019-08-13 17:37:37.146413","1","13.4"
"2019-08-13 13:04:49.518369","1","13.4"
"2019-08-13 11:47:10.102815","1","13.4"
"2019-08-12 04:57:28.236867","2","13.4"
"2019-08-11 14:07:55.370051","1","13.4"
"2019-08-11 01:16:17.532669","1","13.4"
"2019-08-10 03:52:27.311185","1","13.4"
"2019-08-08 23:28:54.258067","1","13.3"
"2019-08-08 15:46:43.769889","1","13.4"
"2019-08-07 19:44:36.443323","1","13.4"
"2019-08-06 16:00:57.780499","1","13.4"
"2019-08-05 03:25:24.447739","2","13.3"
"2019-08-05 00:06:11.913437","1","13.4"
"2019-08-02 10:05:05.320942","1","13.4"
"2019-08-02 00:33:53.191391","1","13.3"
"2019-07-31 04:58:27.038284","1","13.4"
"2019-07-28 12:01:58.118731","1","13.4"
"2019-07-27 22:40:17.599139","1","13.3"
"2019-07-26 21:32:45.622378","1","13.4"
"2019-07-25 19:32:54.106513","1","13.4"
"2019-07-23 11:18:09.605524","1","13.4"
"2019-07-22 22:06:48.950111","1","13.3"
"2019-07-20 10:45:05.407271","1","13.3"
"2019-07-19 14:31:05.581466","1","13.4"
"2019-07-16 06:30:55.689444","1","13.4"
"2019-07-16 02:07:26.678963","1","13.4"
"2019-07-15 23:35:23.394026","1","13.3"
"2019-07-15 20:48:04.440688","1","13.4"
"2019-07-15 17:35:12.610933","1","13.4"
"2019-07-15 13:03:55.278215","1","13.3"
"2019-07-13 18:02:16.284394","1","13.4"
"2019-07-12 13:35:25.278744","1","13.4"
"2019-07-10 22:21:52.150120","1","13.4"
"2019-07-10 20:40:59.600204","1","13.4"
"2019-07-10 10:43:08.004647","1","13.4"
"2019-07-10 03:39:13.848447","2","13.4"
"2019-07-10 01:16:55.756231","1","13.4"
"2019-07-09 04:08:17.923845","1","13.4"
"2019-07-07 23:02:20.423497","1","13.4"
"2019-07-05 19:35:12.130855","1","13.3"
"2019-07-05 17:40:02.866915","1","13.4"
"2019-07-04 22:55:08.051954","1","13.4"
"2019-07-02 03:34:00.197317","2","13.3"
"2019-07-01 20:05:29.323613","1","13.4"
"2019-06-28 18:08:05.070540","1","13.4"
"2019-06-28 00:34:24.666409","2","13.4"
"2019-06-26 17:22:33.973214","1","13.3"
"2019-06-26 09:50:06.207800","1","13.4"
"2019-06-26 07:14:44.226294","1","13.3"
"2019-06-23 18:05:14.131215","1","13.4"
"2019-06-22 01:55:03.786060","1","13.4"
"2019-06-21 08:20:49.118544","1","13.4"
"2019-06-20 22:01:54.362415","1","13.4"
"2019-06-19 00:32:55.533957","2","13.4"
"2019-06-18 14:51:18.444204","1","13.4"
"2019-06-16 17:26:30.485433","1","13.4"
"2019-06-16 13:37:44.059196","1","13.4"
"2019-06-15 18:25:42.522968","1","13.4"
"2019-06-15 13:23:55.145499","1","13.4"
"2019-06-15 09:07:12.702487","2","13.4"
"2019-06-14 12:39:57.986073","1","13.4"
"2019-06-14 04:15:19.696539","1","13.4"
"2019-06-13 21:45:34.189190","1","13.3"
"2019-06-09 23:24:11.362584","2","13.4"
"2019-06-09 11:08:04.142406","1","13.4"
"2019-06-08 19:10:39.453460","1","13.4"
"2019-06-08 15:50:22.814658","1","13.4"
"2019-06-08 13:59:38.291260","1","13.4"
"2019-06-08 01:32:10.979027","1","13.4"
"2019-06-07 07:13:35.979831","1","13.4"
"2019-06-06 21:04:13.828482","1","13.4"
"2019-06-06 15:02:54.952600","1","13.3"
"2019-06-06 13:52:45.083023","2","13.3"
"2019-06-05 07:12:31.101477","1","13.4"
"2019-06-04 18:30:47.314100","1","13.4"
"2019-06-04 12:14:37.650066","2","13.4"
"2019-06-03 22:22:30.279309","1","13.3"
"2019-06-03 19:10:10.975395","1","13.4"
"2019-06-03 15:14:44.674032","2","13.4"
"2019-06-03 12:47:01.373817","1","13.4"
"2019-05-31 08:15:14.750426","2","13.4"
"2019-05-30 20:26:57.151139","1","13.4"
"2019-05-29 07:54:10.595709","1","13.4"
"2019-05-29 04:24:18.225882","1","13.4"
"2019-05-28 23:53:02.970187","1","13.4"
"2019-05-28 05:19:46.979089","1","13.4"
"2019-05-27 15:03:21.789491","1","13.3"
"2019-05-26 23:13:45.360220","1","13.4"
"2019-05-26 11:40:16.948793","1","13.4"
"2019-05-26 06:08:49.135871","1","13.4"
"2019-05-25 12:25:43.601426","1","13.3"
"2019-05-25 05:11:17.128083","1","13.4"
"2019-05-23 18:14:31.521468","1","13.4"
"2019-05-22 11:23:28.049702","1","13.3"
"2019-05-18 01:26:04.485278","1","13.4"
"2019-05-17 05:04:00.126839","1","13.3"
"2019-05-17 01:28:52.100651","1","13.4"
"2019-05-16 22:23:12.345171","1","13.4"
"2019-05-15 19:40:43.725775","1","13.3"
"2019-05-15 04:23:27.898401","1","13.4"
"2019-05-14 22:46:45.314724","1","13.4"
"2019-05-14 08:10:06.260211","1","13.4"
"2019-05-13 22:19:32.569778","1","13.4"
"2019-05-13 20:57:04.003000","1","13.4"
"2019-05-13 19:46:22.293808","1","13.4"
"2019-05-13 18:44:46.835731","1","13.4"
"2019-05-12 20:31:43.202493","1","13.4"
"2019-05-12 16:27:47.616160","1","13.4"
"2019-05-12 12:55:46.183562","2","13.3"
"2019-05-12 04:24:35.278909","1","13.4"
"2019-05-11 22:38:37.727433","1","13.3"
"2019-05-11 16:54:29.394195","1","13.3"
"2019-05-11 14:22:51.610529","1","13.4"
"2019-05-09 11:01:53.008837","1","13.3"
"2019-05-08 23:53:08.319890","1","13.4"
"2019-05-08 05:18:41.461889","1","13.4"
"2019-05-07 17:24:59.191614","1","13.4"
"2019-05-07 03:37:36.312356","1","13.4"
"2019-05-06 23:46:28.674446","1","13.4"
"2019-05-06 00:29:17.040985","1","13.3"
"2019-05-05 22:54:27.084866","1","13.4"
"2019-05-05 21:48:45.884974","1","13.4"
"2019-05-05 10:10:05.400824","1","13.3"
"2019-05-05 06:37:00.794233","1","13.3"
"2019-05-05 00:24:00.220369","1","13.4"
"2019-05-04 21:17:39.449636","3","13.4"
"2019-05-04 10:37:31.335280","1","13.3"
"2019-05-04 04:03:53.568596","1","13.4"
"2019-04-29 02:04:02.851869","3","13.4"
"2019-04-28 23:24:31.449011","1","13.4"
"2019-04-26 16:21:35.618958","2","13.4"
"2019-04-26 05:17:57.727085","1","13.4"
"2019-04-25 07:56:00.608309","1","13.4"
"2019-04-24 18:24:23.207109","1","13.3"
"2019-04-23 16:57:46.094388","1","13.4"
"2019-04-23 07:57:45.419498","2","13.4"
"2019-04-23 01:54:51.121856","1","13.4"
"2019-04-22 17:55:06.070567","1","13.4"
"2019-04-22 14:37:20.421036","1","13.3"
"2019-04-22 01:51:05.736357","1","13.4"
"2019-04-21 13:45:05.023451","1","13.3"
"2019-04-18 21:48:49.547261","1","13.4"
"2019-04-18 20:04:52.750412","1","13.4"
"2019-04-18 11:39:17.197156","1","13.3"
"2019-04-16 13:51:25.048149","1","13.4"
"2019-04-16 11:53:31.967942","1","13.4"
"2019-04-15 19:34:42.479057","1","13.4"
"2019-04-14 23:17:49.528467","1","13.4"
"2019-04-14 15:04:31.667943","1","13.4"
"2019-04-13 10:49:59.030758","3","13.4"
"2019-04-11 08:59:13.132043","1","13.4"
"2019-04-11 01:09:03.163840","1","13.3"
"2019-04-10 08:58:37.328082","1","13.4"
"2019-04-09 01:59:53.725207","1","13.4"
"2019-04-05 03:30:30.812961","4","13.4"
"2019-04-03 16:22:35.560778","2","13.4"
"2019-04-01 22:05:52.401306","3","13.4"
"2019-03-31 22:43:54.590350","1","13.3"
"2019-03-31 12:03:58.069346","1","13.4"
"2019-03-30 05:17:12.527082","1","13.3"
"2019-03-30 02:27:50.537600","1","13.4"
"2019-03-28 08:17:13.490353","1","13.3"
"2019-03-26 01:40:27.288806","1","13.4"
"2019-03-25 08:58:04.623271","1","13.4"
"2019-03-22 04:12:05.802510","1","13.4"
"2019-03-22 00:08:33.004240","1","13.3"
"2019-03-21 15:08:30.010369","1","13.3"
"2019-03-21 09:06:24.838560","1","13.4"
"2019-03-20 16:10:27.522759","1","13.3"
"2019-03-20 05:03:51.278220","1","13.4"
"2019-03-19 08:39:10.829159","1","13.4"
"2019-03-19 06:24:05.148581","1","13.4"
"2019-03-19 03:34:22.469023","1","13.4"
"2019-03-17 14:25:02.026566","1","13.3"
"2019-03-17 08:23:53.723695","1","13.4"
"2019-03-16 17:54:34.667765","1","13.3"
"2019-03-16 09:25:50.679278","2","13.4"
"2019-03-16 03:21:57.136517","1","13.4"
"2019-03-16 00:44:49.701632","1","13.4"
"2019-03-15 23:14:07.839948","1","13.4"
"2019-03-15 12:42:34.381458","2","13.4"
"2019-03-15 10:07:42.699582","2","13.4"
"2019-03-14 22:02:28.702132","3","13.3"
"2019-03-12 23:02:12.342090","1","13.3"
"2019-03-12 11:04:16.359592","1","13.4"
"2019-03-12 04:43:10.866959","1","13.4"
"2019-03-10 21:16:08.772299","1","13.4"
"2019-03-09 10:05:31.220024","1","13.4"
"2019-03-07 04:54:27.944181","1","13.3"
"2019-03-05 10:26:17.966062","1","13.3"
"2019-03-04 13:41:29.804702","1","13.4"
"2019-03-04 09:51:24.463631","1","13.4"
"2019-03-04 01:56:47.806437","2","13.4"
"2019-03-03 06:08:31.842928","1","13.4"
"2019-03-02 22:29:36.568012","1","13.3"
"2019-02-27 11:06:48.277948","1","13.4"
"2019-02-25 13:59:20.069594","1","13.3"
"2019-02-25 03:13:30.132193","1","13.4"
"2019-02-24 15:04:32.446516","1","13.4"
"2019-02-21 18:59:59.561264","1","13.3"
"2019-02-20 23:28:36.609675","2","13.4"
"2019-02-20 15:52:28.318544","1","13.3"
"2019-02-19 21:01:14.785195","1","13.4"
"2019-02-19 11:35:15.291856","2","13.3"
"2019-02-19 09:49:45.095235","1","13.4"
"2019-02-19 05:54:18.466333","1","13.4"
"2019-02-18 18:03:07.871749","1","13.4"
"2019-02-18 03:05:05.615556","2","13.4"
"2019-02-17 10:36:02.768175","2","13.4"
"2019-02-16 03:34:17.710860","1","13.4"
"2019-02-14 22:27:23.184979","1","13.3"
"2019-02-13 23:18:59.529062","1","13.4"
"2019-02-13 16:27:04.783535","1","13.4"
"2019-02-13 01:22:33.812009","1","13.3"
"2019-02-11 05:13:54.865231","1","13.4"
"2019-02-09 00:43:12.523997","2","13.4"
"2019-02-08 17:29:33.773186","1","13.4"
"2019-02-07 21:09:14.230394","1","13.3"
"2019-02-07 17:46:38.437809","1","13.4"
"2019-02-05 10:49:43.313005","1","13.4"
"2019-02-05 08:23:46.299253","1","13.4"
"2019-02-05 02:01:11.894299","1","13.4"
"2019-02-04 23:30:40.797370","1","13.4"
"2019-02-04 19:32:05.381654","1","13.4"
"2019-02-03 12:20:10.269971","1","13.4"
"2019-02-02 22:10:19.183882","2","13.4"
"2019-02-02 06:10:18.449347","1","13.3"
"2019-02-01 11:59:04.636524","1","13.4"
"2019-01-31 04:21:15.256408","1","13.3"
"2019-01-31 02:16:00.062047","1","13.4"
"2019-01-30 17:27:15.252639","1","13.4"
"2019-01-30 05:57:22.349105","1","13.3"
"2019-01-29 01:11:12.281790","1","13.4"
"2019-01-28 14:20:09.167562","2","13.4"
"2019-01-28 13:15:50.637276","1","13.4"
"2019-01-27 23:29:30.604878","1","13.4"
"2019-01-27 11:39:07.566798","2","13.4"
"2019-01-27 01:28:13.893422","1","13.3"
"2019-01-24 23:40:54.468688","1","13.3"
"2019-01-24 12:05:49.501836","1","13.4"
"2019-01-24 04:10:18.932689","1","13.4"
"2019-01-22 12:25:10.667206","1","13.4"
"2019-01-21 04:14:04.522231","1","13.4"
"2019-01-21 00:58:00.558024","1","13.3"
"2019-01-19 20:58:31.339066","1","13.3"
"2019-01-19 01:44:42.615389","1","13.3"
"2019-01-18 11:35:42.085178","5","13.3"
"2019-01-18 07:56:54.795150","1","13.4"
"2019-01-18 01:05:21.577942","1","13.4"
"2019-01-16 08:25:26.475189","1","13.4"
"2019-01-15 22:30:42.230372","2","13.4"
"2019-01-14 02:27:39.642780","1","13.4"
"2019-01-12 13:03:09.346438","1","13.4"
"2019-01-12 03:25:14.442180","1","13.4"
"2019-01-11 17:23:59.537559","3","13.4"
"2019-01-11 06:54:26.106536","1","13.3"
"2019-01-08 20:08:05.437274","1","13.3"
"2019-01-07 17:46:49.901837","1","13.4"
"2019-01-07 11:10:15.354785","1","13.4"
"2019-01-06 21:34:12.558061","1","13.4"
"2019-01-06 13:05:55.906754","1","13.4"
"2019-01-06 07:59:52.452905","1","13.4"
"2019-01-05 16:27:39.105444","1","13.4"
"2019-01-05 11:01:30.813753","1","13.4"
"2019-01-05 02:24:33.029106","2","13.4"
"2019-01-04 11:41:36.560459","1","13.3"
"2019-01-03 02:17:32.155524","1","13.3"
"2019-01-02 16:30:58.559638","1","13.3"
"2019-01-02 05:09:25.351913","1","13.4"
"2019-01-02 01:01:42.272634","1","13.3"
"2018-12-30 10:14:29.981153","1","13.4"
"2018-12-30 02:06:20.483185","1","13.4"
"2018-12-29 22:15:10.680310","1","13.4"
"2018-12-29 07:58:49.563356","1","13.3"
"2018-12-29 02:02:38.561575","1","13.4"
"2018-12-28 05:21:32.687748","1","13.4"
"2018-12-26 06:49:28.233717","2","13.4"
"2018-12-25 11:44:44.611253","1","13.3"
"2018-12-24 03:10:04.522904","1","13.4"
"2018-12-24 01:47:50.725888","1","13.4"
"2018-12-23 18:38:24.431358","1","13.4"
"2018-12-23 02:55:50.444431","1","13.3"
"2018-12-21 14:02:14.264327","1","13.4"
"2018-12-20 19:21:09.149773","1","13.4"
"2018-12-17 20:03:35.030222","2","13.4"
"2018-12-16 11:54:46.023911","1","13.3"
"2018-12-16 04:35:08.048943","1","13.4"
"2018-12-16 02:54:26.169355","1","13.4"
"2018-12-15 20:29:29.914918","1","13.4"
"2018-12-15 18:28:18.346608","1","13.4"
"2018-12-15 10:06:00.321338","1","13.4"
"2018-12-15 03:53:49.077694","1","13.4"
"2018-12-12 22:27:49.377478","1","13.4"
"2018-12-11 06:10:51.899983","2","13.4"
"2018-12-10 21:49:49.235088","1","13.4"
"2018-12-10 16:54:08.125999","2","13.4"
"2018-12-09 22:12:15.121671","1","13.4"
"2018-12-09 09:18:59.852001","1","13.4"
"2018-12-08 11:15:50.017638","1","13.3"
"2018-12-07 03:21:17.950121","1","13.4"
"2018-12-05 08:24:31.412284","1","13.4"
"2018-12-05 02:34:23.432298","1","13.4"
"2018-12-03 14:47:49.869642","1","13.4"
"2018-12-03 03:09:59.349926","1","13.4"
"2018-12-03 00:13:09.155884","1","13.3"
"2018-12-02 14:45:31.111982","1","13.3"
"2018-12-01 08:05:30.101523","2","13.4"
"2018-12-01 06:51:58.756072","1","13.3"
"2018-12-01 04:37:20.135689","1","13.4"
"2018-11-28 16:10:39.071831","1","13.4"
"2018-11-28 03:11:06.780661","1","13.3"
"2018-11-28 02:05:13.192320","1","13.4"
"2018-11-28 00:11:39.220762","1","13.4"
"2018-11-25 05:15:07.030689","1","13.3"
"2018-11-24 14:33:49.110841","1","13.4"
"2018-11-24 08:18:29.204233","1","13.4"
"2018-11-22 16:30:44.179631","1","13.4"
"2018-11-22 13:25:32.514873","1","13.3"
"2018-11-21 22:35:11.152406","1","13.4"
"2018-11-21 04:51:10.533633","1","13.3"
"2018-11-16 11:51:47.687445","1","13.3"
"2018-11-16 02:38:21.369407","1","13.4"
"2018-11-15 17:30:25.577540","1","13.4"
"2018-11-13 19:32:32.603854","1","13.4"
"2018-11-10 20:17:13.769889","2","13.4"
"2018-11-10 14:11:05.642157","1","13.4"
"2018-11-10 13:04:06.892931","1","13.4"
