"Date","Downloads","Mod Version"
"2022-06-04 16:48:17.827034","1","1.14"
"2022-06-04 16:47:47.530063","1","1.15"
"2022-06-04 10:15:18.644469","1","1.15"
"2022-06-04 02:37:57.820184","1","1.15"
"2022-06-03 21:55:04.105842","1","1.15"
"2022-06-03 17:52:09.037779","1","1.15"
"2022-06-03 12:01:45.623535","1","1.14"
"2022-06-03 05:09:53.753610","1","1.15"
"2022-06-02 22:45:36.120687","1","1.15"
"2022-06-02 17:00:36.669457","1","1.15"
"2022-06-02 10:05:42.328175","1","1.15"
"2022-06-02 05:25:29.483820","1","1.15"
"2022-06-02 05:25:21.509138","1","1.14"
"2022-06-01 19:47:49.976595","1","1.15"
"2022-06-01 15:23:08.918878","1","1.15"
"2022-06-01 12:47:07.839163","1","1.15"
"2022-06-01 05:11:12.612325","1","1.15"
"2022-06-01 05:11:04.198115","1","1.14"
"2022-06-01 03:31:50.186354","1","1.15"
"2022-05-31 17:13:42.968892","1","1.15"
"2022-05-31 10:09:19.105594","1","1.15"
"2022-05-31 08:31:47.583487","1","1.15"
"2022-05-31 05:18:24.048767","1","1.15"
"2022-05-31 05:18:16.124882","1","1.14"
"2022-05-30 10:54:25.951164","1","1.15"
"2022-05-30 07:10:13.761682","1","1.15"
"2022-05-30 06:50:38.626981","1","1.14"
"2022-05-30 05:13:02.237102","1","1.15"
"2022-05-30 05:12:54.202080","1","1.14"
"2022-05-30 01:41:48.893472","1","1.15"
"2022-05-29 18:31:04.380693","1","1.15"
"2022-05-29 12:20:49.232319","1","1.14"
"2022-05-29 09:28:29.876990","1","1.15"
"2022-05-29 05:28:37.653844","2","1.15"
"2022-05-29 05:28:29.358769","1","1.14"
"2022-05-28 09:12:41.430848","1","1.15"
"2022-05-28 05:21:43.418175","1","1.14"
"2022-05-28 05:20:47.664582","1","1.15"
"2022-05-28 01:29:33.682207","1","1.14"
"2022-05-27 13:35:37.701446","1","1.15"
"2022-05-26 20:26:48.267591","1","1.15"
"2022-05-26 14:10:13.316772","1","1.15"
"2022-05-26 06:41:09.864087","1","1.15"
"2022-05-25 20:24:50.161212","1","1.15"
"2022-05-25 18:13:30.974640","1","1.15"
"2022-05-25 07:32:37.201333","1","1.15"
"2022-05-24 16:09:46.279648","1","1.15"
"2022-05-24 07:10:07.441726","2","1.15"
"2022-05-23 21:28:29.274141","1","1.14"
"2022-05-23 19:04:05.310637","1","1.15"
"2022-05-23 04:40:55.874908","1","1.15"
"2022-05-22 23:16:25.184010","1","1.15"
"2022-05-22 04:53:23.184458","1","1.15"
"2022-05-21 23:21:18.205540","1","1.15"
"2022-05-21 17:06:00.905273","1","1.15"
"2022-05-20 22:42:42.712696","1","1.15"
"2022-05-20 19:53:13.016210","1","1.15"
"2022-05-20 13:53:50.483195","1","1.15"
"2022-05-20 13:23:57.211732","1","1.14"
"2022-05-20 07:17:53.976785","1","1.15"
"2022-05-19 12:08:51.513147","1","1.15"
"2022-05-19 04:01:50.173398","1","1.15"
"2022-05-18 12:36:32.175209","1","1.14"
"2022-05-18 12:36:23.972480","1","1.15"
"2022-05-18 09:55:34.689590","1","1.15"
"2022-05-17 23:45:23.761717","1","1.15"
"2022-05-17 17:49:36.560500","1","1.14"
"2022-05-17 15:46:04.316811","1","1.15"
"2022-05-17 12:44:16.274600","1","1.15"
"2022-05-17 04:14:49.800495","1","1.14"
"2022-05-17 00:34:36.478645","1","1.15"
"2022-05-16 23:12:49.076459","2","1.14"
"2022-05-16 10:16:32.627347","1","1.15"
"2022-05-15 13:51:49.847073","1","1.14"
"2022-05-15 13:01:09.068116","1","1.15"
"2022-05-14 08:22:15.776778","1","1.15"
"2022-05-12 15:27:42.699725","1","1.15"
"2022-05-12 12:20:52.704790","1","1.15"
"2022-05-12 10:43:38.855615","1","1.15"
"2022-05-12 03:03:27.745738","1","1.15"
"2022-05-11 13:22:15.845388","1","1.15"
"2022-05-10 22:00:22.431090","1","1.15"
"2022-05-09 20:22:52.611264","1","1.15"
"2022-05-08 14:57:23.829307","2","1.15"
"2022-05-08 11:10:47.288706","1","1.15"
"2022-05-08 05:21:09.052051","1","1.15"
"2022-05-07 16:08:28.255260","1","1.15"
"2022-05-07 03:50:32.318315","1","1.15"
"2022-05-07 01:53:29.618794","1","1.15"
"2022-05-06 21:31:17.297544","1","1.15"
"2022-05-06 17:27:22.543747","1","1.15"
"2022-05-06 15:12:31.453069","1","1.15"
"2022-05-06 13:19:53.413549","1","1.15"
"2022-05-06 10:29:47.316546","1","1.15"
"2022-05-06 05:16:53.817276","1","1.15"
"2022-05-05 01:28:26.944551","1","1.15"
"2022-05-03 16:43:07.834496","1","1.15"
"2022-05-03 08:43:10.385257","1","1.15"
"2022-05-02 19:44:12.692543","1","1.15"
"2022-05-02 07:49:31.451197","1","1.15"
"2022-05-01 07:38:36.262256","1","1.14"
"2022-05-01 07:35:09.408684","1","1.15"
"2022-05-01 00:56:41.648908","1","1.14"
"2022-04-30 23:06:05.156825","1","1.15"
"2022-04-30 20:01:32.685291","1","1.15"
"2022-04-30 09:53:59.090505","1","1.15"
"2022-04-30 04:53:56.081063","1","1.15"
"2022-04-30 00:13:19.749658","1","1.15"
"2022-04-29 22:30:41.120759","1","1.14"
"2022-04-29 18:33:43.362740","2","1.15"
"2022-04-29 15:13:45.349511","1","1.15"
"2022-04-29 09:06:13.181787","1","1.15"
"2022-04-29 03:17:08.262060","1","1.15"
"2022-04-29 02:14:23.722548","1","1.15"
"2022-04-28 12:34:23.186238","1","1.15"
"2022-04-28 08:27:41.599438","1","1.15"
"2022-04-28 05:40:14.893948","1","1.14"
"2022-04-28 05:30:10.721033","1","1.15"
"2022-04-27 19:27:34.113828","2","1.15"
"2022-04-27 16:16:42.968589","2","1.15"
"2022-04-27 12:19:03.365729","1","1.15"
"2022-04-27 08:50:43.121659","1","1.14"
"2022-04-26 21:11:40.687061","1","1.15"
"2022-04-26 14:02:05.336435","1","1.15"
"2022-04-26 09:38:25.010315","1","1.15"
"2022-04-26 07:21:35.681772","1","1.15"
"2022-04-26 03:02:16.114245","1","1.15"
"2022-04-25 08:30:46.778686","1","1.15"
"2022-04-24 20:57:09.435709","1","1.15"
"2022-04-24 20:44:14.368964","1","1.14"
"2022-04-24 19:38:28.592605","1","1.15"
"2022-04-24 15:07:47.739541","1","1.15"
"2022-04-24 11:45:46.868924","1","1.15"
"2022-04-24 03:40:16.222342","1","1.15"
"2022-04-24 00:17:05.413702","1","1.15"
"2022-04-22 18:17:58.488369","1","1.15"
"2022-04-22 09:42:24.176521","1","1.15"
"2022-04-22 01:29:48.338319","1","1.15"
"2022-04-21 22:56:58.478397","1","1.15"
"2022-04-21 16:19:02.436186","1","1.15"
"2022-04-21 14:18:20.699836","1","1.15"
"2022-04-21 13:03:52.232390","1","1.15"
"2022-04-21 02:38:56.470702","1","1.15"
"2022-04-20 15:32:39.433474","2","1.15"
"2022-04-20 05:58:39.403035","1","1.15"
"2022-04-20 00:12:41.574379","1","1.15"
"2022-04-19 22:35:53.903914","1","1.15"
"2022-04-19 17:37:12.963581","1","1.15"
"2022-04-19 12:06:52.205527","1","1.15"
"2022-04-19 05:33:48.956682","1","1.15"
"2022-04-19 03:16:42.243589","1","1.15"
"2022-04-19 03:13:11.048359","1","1.14"
"2022-04-19 00:19:52.586069","1","1.14"
"2022-04-19 00:19:47.539571","1","1.15"
"2022-04-18 19:27:42.890165","1","1.15"
"2022-04-18 11:46:56.189551","1","1.15"
"2022-04-18 10:06:30.421387","1","1.15"
"2022-04-17 17:08:20.553934","2","1.15"
"2022-04-17 17:05:21.308901","1","1.14"
"2022-04-17 09:44:42.983614","1","1.15"
"2022-04-17 01:14:51.166747","2","1.15"
"2022-04-16 23:44:46.464423","2","1.15"
"2022-04-16 19:46:42.267163","1","1.15"
"2022-04-16 18:42:23.105769","1","1.15"
"2022-04-16 14:32:11.451557","1","1.15"
"2022-04-16 05:41:54.729087","1","1.14"
"2022-04-16 05:41:39.050076","1","1.15"
"2022-04-16 04:23:30.394128","1","1.15"
"2022-04-16 02:51:07.749742","2","1.15"
"2022-04-16 01:39:55.745043","1","1.15"
"2022-04-15 21:57:22.463097","1","1.15"
"2022-04-15 09:14:49.731638","1","1.14"
"2022-04-14 22:24:21.114952","1","1.15"
"2022-04-14 15:22:06.119536","1","1.14"
"2022-04-14 14:31:49.033465","2","1.15"
"2022-04-14 13:03:32.670518","1","1.14"
"2022-04-14 03:42:39.348854","1","1.14"
"2022-04-14 03:42:38.776283","2","1.15"
"2022-04-14 01:22:31.552800","1","1.15"
"2022-04-13 21:37:32.498607","2","1.15"
"2022-04-13 18:29:19.068925","1","1.15"
"2022-04-13 05:52:26.776966","2","1.15"
"2022-04-13 00:06:32.650066","1","1.15"
"2022-04-12 17:41:52.127421","1","1.15"
"2022-04-12 11:59:56.728191","2","1.15"
"2022-04-11 21:28:18.184655","1","1.15"
"2022-04-11 05:56:57.718960","2","1.15"
"2022-04-11 03:21:47.069931","1","1.14"
"2022-04-11 02:46:31.925741","1","1.15"
"2022-04-11 01:12:26.121338","1","1.14"
"2022-04-10 21:18:11.799113","1","1.15"
"2022-04-10 19:28:23.190041","1","1.15"
"2022-04-10 16:45:13.344933","1","1.15"
"2022-04-10 15:31:32.258355","2","1.15"
"2022-04-10 11:17:53.968961","2","1.15"
"2022-04-10 01:01:56.540109","1","1.15"
"2022-04-09 19:48:48.554381","1","1.14"
"2022-04-09 17:21:58.489648","1","1.15"
"2022-04-09 17:21:50.636296","1","1.14"
"2022-04-09 16:04:47.968296","1","1.14"
"2022-04-09 16:03:55.371346","1","1.15"
"2022-04-09 13:51:13.781466","1","1.15"
"2022-04-09 02:54:01.831327","2","1.14"
"2022-04-09 02:53:52.754916","4","1.15"
"2022-04-09 00:19:44.762496","1","1.15"
"2022-04-08 21:16:06.280750","1","1.15"
"2022-04-08 17:38:41.351259","1","1.15"
"2022-04-08 08:59:46.592818","1","1.15"
"2022-04-08 08:59:20.364733","1","1.14"
"2022-04-07 14:44:49.650446","1","1.15"
"2022-04-07 08:41:11.446716","1","1.14"
"2022-04-07 05:28:29.200257","1","1.14"
"2022-04-07 03:07:39.769745","1","1.15"
"2022-04-07 01:11:55.510401","1","1.15"
"2022-04-07 01:08:35.151254","1","1.14"
"2022-04-06 23:47:47.726653","1","1.15"
"2022-04-06 17:56:31.339191","1","1.15"
"2022-04-06 08:00:15.628844","1","1.15"
"2022-04-06 05:49:16.197338","1","1.15"
"2022-04-06 02:19:27.978130","1","1.15"
"2022-04-05 19:27:06.954572","1","1.15"
"2022-04-05 19:11:08.233825","1","1.14"
"2022-04-05 16:30:48.478568","1","1.15"
"2022-04-05 12:23:35.550428","1","1.15"
"2022-04-05 09:31:52.573689","1","1.15"
"2022-04-05 09:24:20.421612","1","1.14"
"2022-04-05 05:19:40.628307","1","1.15"
"2022-04-05 02:25:13.468003","1","1.14"
"2022-04-05 01:32:14.638469","1","1.15"
"2022-04-05 01:24:59.224496","1","1.14"
"2022-04-04 12:26:14.269254","2","1.15"
"2022-04-04 07:27:17.966142","1","1.15"
"2022-04-04 07:27:11.359902","1","1.14"
"2022-04-04 05:01:26.247431","2","1.15"
"2022-04-04 02:48:59.821692","1","1.14"
"2022-04-04 02:40:44.376480","2","1.15"
"2022-04-04 01:08:29.722576","1","1.15"
"2022-04-03 23:52:18.696862","2","1.15"
"2022-04-03 21:42:57.815543","1","1.14"
"2022-04-03 19:50:36.988212","1","1.15"
"2022-04-03 15:13:18.262776","1","1.14"
"2022-04-03 05:06:22.555312","2","1.15"
"2022-04-02 22:13:36.625434","1","1.14"
"2022-04-02 18:57:43.163079","1","1.15"
"2022-04-02 16:45:35.884903","3","1.15"
"2022-04-02 14:31:10.928676","1","1.15"
"2022-04-02 13:13:27.912216","2","1.15"
"2022-04-02 10:53:02.968819","1","1.15"
"2022-04-02 04:18:49.169700","1","1.15"
"2022-04-01 16:37:47.964635","1","1.15"
"2022-04-01 12:45:58.135045","1","1.14"
"2022-04-01 08:42:49.980058","1","1.15"
"2022-04-01 04:01:58.911352","2","1.15"
"2022-03-31 22:25:28.224651","2","1.15"
"2022-03-31 07:24:51.225600","1","1.15"
"2022-03-30 23:15:58.336968","1","1.15"
"2022-03-30 21:44:36.709043","1","1.14"
"2022-03-30 04:23:13.774737","1","1.15"
"2022-03-30 01:23:01.874885","1","1.15"
"2022-03-29 12:03:48.794750","1","1.14"
"2022-03-29 02:16:50.381774","1","1.15"
"2022-03-28 18:38:10.639953","1","1.14"
"2022-03-28 14:15:40.804268","1","1.15"
"2022-03-28 00:16:46.292697","1","1.15"
"2022-03-27 22:09:33.381404","1","1.15"
"2022-03-27 10:05:28.501204","1","1.15"
"2022-03-27 08:31:12.199020","1","1.15"
"2022-03-27 03:05:52.718641","1","1.14"
"2022-03-26 23:35:00.263819","1","1.15"
"2022-03-26 14:57:13.148252","1","1.14"
"2022-03-26 05:00:21.418043","2","1.15"
"2022-03-25 22:43:39.565328","1","1.15"
"2022-03-25 20:18:33.681672","2","1.15"
"2022-03-25 19:03:00.736208","1","1.15"
"2022-03-25 00:08:30.052205","1","1.15"
"2022-03-24 13:18:39.961607","1","1.14"
"2022-03-24 13:14:03.659877","2","1.15"
"2022-03-24 07:39:17.214328","2","1.15"
"2022-03-23 22:36:31.382406","1","1.15"
"2022-03-23 20:45:43.949751","1","1.14"
"2022-03-23 20:24:25.405119","2","1.15"
"2022-03-23 17:01:33.209985","1","1.15"
"2022-03-23 14:52:19.253995","1","1.15"
"2022-03-23 02:53:39.111968","1","1.14"
"2022-03-23 01:53:19.361321","2","1.15"
"2022-03-23 01:20:23.970521","1","1.14"
"2022-03-22 23:33:51.962117","2","1.15"
"2022-03-22 21:39:41.280779","1","1.15"
"2022-03-22 16:54:11.897622","3","1.15"
"2022-03-22 07:53:36.910067","1","1.15"
"2022-03-22 07:51:56.357803","1","1.14"
"2022-03-22 06:44:17.122657","1","1.15"
"2022-03-22 00:25:28.576041","1","1.15"
"2022-03-21 11:23:23.199654","2","1.15"
"2022-03-21 00:41:45.941191","1","1.15"
"2022-03-20 09:44:20.853057","1","1.15"
"2022-03-20 05:48:37.997228","1","1.15"
"2022-03-20 00:53:33.727485","1","1.15"
"2022-03-19 16:38:04.552011","1","1.15"
"2022-03-19 11:39:22.615915","1","1.15"
"2022-03-19 00:36:03.715672","1","1.15"
"2022-03-18 12:12:53.460142","1","1.15"
"2022-03-18 00:03:25.418273","1","1.15"
"2022-03-17 13:18:17.866563","1","1.15"
"2022-03-16 21:17:30.421984","1","1.15"
"2022-03-16 17:37:55.725402","1","1.15"
"2022-03-15 19:58:28.325476","1","1.15"
"2022-03-15 09:50:21.516213","1","1.15"
"2022-03-15 01:14:39.155558","1","1.15"
"2022-03-14 20:51:19.688427","1","1.15"
"2022-03-14 05:27:38.796168","1","1.15"
"2022-03-14 05:24:39.694317","1","1.14"
"2022-03-14 02:53:25.374442","1","1.15"
"2022-03-13 19:49:57.822111","1","1.15"
"2022-03-13 14:36:59.332212","1","1.15"
"2022-03-13 05:24:18.635099","1","1.15"
"2022-03-13 03:55:51.280688","2","1.15"
"2022-03-13 03:55:21.671596","1","1.14"
"2022-03-13 02:40:04.382638","1","1.15"
"2022-03-12 16:21:29.309414","1","1.15"
"2022-03-12 08:27:57.942500","1","1.15"
"2022-03-12 03:05:51.910942","1","1.15"
"2022-03-11 18:58:44.084894","2","1.15"
"2022-03-10 11:53:46.098790","1","1.15"
"2022-03-10 06:46:20.297892","1","1.15"
"2022-03-10 00:01:44.001767","2","1.15"
"2022-03-09 23:46:46.280714","3","1.14"
"2022-03-09 20:16:28.548747","2","1.15"
"2022-03-09 18:31:13.075569","1","1.14"
"2022-03-09 18:31:05.042825","1","1.15"
"2022-03-09 16:54:44.048480","1","1.14"
"2022-03-09 16:54:35.589674","1","1.15"
"2022-03-09 13:52:09.133247","1","1.15"
"2022-03-09 12:15:02.135032","1","1.15"
"2022-03-08 01:41:23.200486","1","1.15"
"2022-03-07 22:45:45.172504","1","1.15"
"2022-03-07 07:21:59.919381","1","1.15"
"2022-03-06 22:47:27.695030","1","1.15"
"2022-03-06 21:42:25.331115","1","1.15"
"2022-03-06 19:13:52.308481","1","1.15"
"2022-03-06 13:16:08.561257","1","1.15"
"2022-03-06 11:21:53.872237","1","1.14"
"2022-03-05 10:23:09.554012","2","1.15"
"2022-03-05 04:10:04.556090","1","1.14"
"2022-03-05 00:40:23.730019","1","1.15"
"2022-03-04 23:22:49.977568","1","1.15"
"2022-03-04 08:15:22.701553","1","1.15"
"2022-03-04 01:36:18.782899","1","1.15"
"2022-03-03 22:25:37.026484","1","1.15"
"2022-03-02 21:55:21.968495","1","1.14"
"2022-03-02 08:22:25.654951","1","1.14"
"2022-03-02 00:12:34.666410","1","1.15"
"2022-03-01 18:08:40.503912","1","1.15"
"2022-03-01 17:19:32.423970","1","1.14"
"2022-03-01 15:56:59.691545","1","1.15"
"2022-02-28 18:09:05.705793","1","1.15"
"2022-02-28 16:42:03.629932","1","1.15"
"2022-02-28 05:52:41.406666","1","1.15"
"2022-02-27 13:56:43.598103","1","1.14"
"2022-02-27 13:07:26.065983","1","1.15"
"2022-02-27 10:38:01.276123","2","1.15"
"2022-02-27 06:42:38.783367","1","1.15"
"2022-02-27 03:47:28.385329","2","1.15"
"2022-02-26 18:21:08.941790","1","1.15"
"2022-02-25 10:10:50.394419","1","1.15"
"2022-02-25 00:12:21.523029","1","1.15"
"2022-02-24 12:04:55.953820","1","1.14"
"2022-02-24 07:42:18.622142","1","1.14"
"2022-02-24 02:14:25.442786","1","1.14"
"2022-02-24 00:27:34.002033","1","1.15"
"2022-02-23 18:44:40.680140","1","1.15"
"2022-02-23 18:44:31.049761","1","1.14"
"2022-02-23 17:10:00.145310","2","1.15"
"2022-02-22 17:01:42.721020","1","1.15"
"2022-02-22 16:16:24.899023","1","1.14"
"2022-02-22 15:42:59.385338","2","1.15"
"2022-02-22 08:34:44.358245","1","1.14"
"2022-02-21 19:50:52.662953","1","1.15"
"2022-02-21 13:13:21.227326","2","1.15"
"2022-02-20 23:34:29.687999","1","1.15"
"2022-02-20 07:26:19.138723","2","1.15"
"2022-02-19 23:29:17.838885","1","1.15"
"2022-02-19 18:11:29.681671","1","1.15"
"2022-02-19 16:25:38.187366","1","1.15"
"2022-02-19 04:59:39.263276","1","1.15"
"2022-02-19 02:36:22.500534","1","1.14"
"2022-02-19 02:35:24.138511","1","1.15"
"2022-02-18 23:36:45.495099","1","1.15"
"2022-02-18 19:03:55.246339","1","1.15"
"2022-02-18 14:11:29.146771","1","1.15"
"2022-02-18 05:18:49.129925","1","1.15"
"2022-02-18 03:48:55.073927","1","1.15"
"2022-02-17 19:32:25.507903","2","1.15"
"2022-02-17 08:52:01.701233","1","1.15"
"2022-02-16 23:54:16.502107","2","1.15"
"2022-02-16 18:25:16.688185","1","1.15"
"2022-02-16 02:34:42.246237","1","1.15"
"2022-02-15 20:41:18.812850","1","1.14"
"2022-02-15 20:41:18.341492","1","1.15"
"2022-02-15 16:02:22.839403","1","1.15"
"2022-02-15 11:04:46.095616","1","1.15"
"2022-02-14 11:16:12.339661","2","1.15"
"2022-02-14 08:14:54.405499","1","1.14"
"2022-02-14 08:06:48.295563","1","1.15"
"2022-02-13 22:08:54.040117","2","1.15"
"2022-02-13 19:34:09.592855","1","1.14"
"2022-02-13 19:34:09.178288","1","1.15"
"2022-02-13 03:56:02.989587","1","1.15"
"2022-02-12 22:30:16.166155","1","1.14"
"2022-02-12 21:46:33.159518","1","1.15"
"2022-02-12 17:30:14.369622","1","1.15"
"2022-02-12 14:09:16.014679","1","1.15"
"2022-02-11 22:18:31.968215","1","1.15"
"2022-02-10 19:17:45.375235","1","1.15"
"2022-02-10 10:27:03.690204","1","1.15"
"2022-02-10 00:08:29.398507","1","1.15"
"2022-02-09 21:09:09.241276","1","1.15"
"2022-02-09 19:49:23.429198","1","1.15"
"2022-02-09 16:17:31.053761","1","1.15"
"2022-02-09 13:00:38.920165","1","1.14"
"2022-02-08 21:58:56.861267","1","1.15"
"2022-02-08 20:27:54.792064","1","1.15"
"2022-02-08 06:55:03.888781","1","1.15"
"2022-02-08 04:23:07.879915","1","1.15"
"2022-02-07 20:01:57.734947","1","1.15"
"2022-02-07 12:21:40.152751","1","1.15"
"2022-02-07 10:31:52.090968","1","1.15"
"2022-02-07 02:22:48.331377","1","1.15"
"2022-02-06 18:39:01.034059","1","1.14"
"2022-02-06 17:21:47.698914","1","1.15"
"2022-02-06 10:06:00.781022","1","1.15"
"2022-02-06 05:50:28.530841","1","1.15"
"2022-02-06 03:54:36.190239","2","1.15"
"2022-02-05 21:53:22.334787","2","1.15"
"2022-02-05 19:58:00.239306","1","1.15"
"2022-02-05 03:28:30.557071","1","1.15"
"2022-02-05 00:50:10.441006","1","1.15"
"2022-02-04 13:50:57.937436","2","1.15"
"2022-02-03 23:12:52.503052","1","1.15"
"2022-02-03 17:57:56.099462","1","1.15"
"2022-02-03 15:36:05.752655","1","1.15"
"2022-02-03 03:29:02.108941","1","1.15"
"2022-02-02 19:32:51.677466","1","1.15"
"2022-02-02 16:20:12.865240","1","1.15"
"2022-02-01 23:39:14.964583","1","1.15"
"2022-02-01 02:09:18.713989","1","1.15"
"2022-01-31 19:16:44.354558","1","1.15"
"2022-01-31 13:38:22.396060","1","1.15"
"2022-01-31 00:40:30.953534","1","1.15"
"2022-01-30 22:52:29.860347","1","1.15"
"2022-01-30 21:40:18.732458","1","1.14"
"2022-01-30 13:42:44.951761","1","1.15"
"2022-01-30 13:15:25.030532","1","1.14"
"2022-01-30 11:47:33.951864","1","1.14"
"2022-01-30 02:39:28.320095","1","1.15"
"2022-01-29 19:42:48.982603","1","1.15"
"2022-01-29 16:52:29.336104","1","1.15"
"2022-01-29 15:11:48.995962","2","1.15"
"2022-01-29 13:15:07.982706","2","1.14"
"2022-01-29 11:38:41.298214","1","1.15"
"2022-01-29 01:02:34.042526","1","1.15"
"2022-01-28 21:40:50.172047","1","1.15"
"2022-01-28 17:11:33.189370","1","1.14"
"2022-01-28 13:32:01.694787","2","1.15"
"2022-01-28 12:29:15.311289","1","1.15"
"2022-01-28 03:11:51.195945","1","1.15"
"2022-01-28 01:24:47.809889","1","1.15"
"2022-01-27 21:48:37.913046","1","1.15"
"2022-01-27 18:46:02.610624","1","1.15"
"2022-01-27 07:28:42.455842","1","1.14"
"2022-01-26 19:42:27.807113","1","1.15"
"2022-01-26 12:49:19.720565","1","1.15"
"2022-01-25 13:29:43.265800","1","1.15"
"2022-01-24 23:42:50.531717","1","1.15"
"2022-01-24 15:58:21.472331","1","1.15"
"2022-01-23 21:37:15.968863","1","1.15"
"2022-01-23 21:17:52.250181","1","1.14"
"2022-01-23 12:32:49.868413","1","1.15"
"2022-01-23 08:14:07.416770","1","1.15"
"2022-01-23 00:03:03.003009","1","1.15"
"2022-01-22 19:40:24.353535","2","1.15"
"2022-01-22 16:59:34.108536","1","1.15"
"2022-01-22 15:10:14.722217","2","1.15"
"2022-01-21 17:27:42.650710","1","1.14"
"2022-01-21 12:23:44.833619","1","1.15"
"2022-01-20 15:38:34.666879","1","1.15"
"2022-01-20 03:06:49.465323","1","1.15"
"2022-01-19 23:17:49.826009","1","1.15"
"2022-01-19 20:45:04.533393","1","1.14"
"2022-01-19 20:44:30.144225","3","1.15"
"2022-01-19 16:55:33.165852","1","1.15"
"2022-01-19 13:22:55.493765","1","1.15"
"2022-01-19 13:22:44.734799","1","1.14"
"2022-01-19 00:24:47.879334","1","1.15"
"2022-01-18 23:14:21.091838","2","1.15"
"2022-01-18 19:23:56.244087","1","1.15"
"2022-01-18 18:14:29.131712","2","1.15"
"2022-01-17 23:00:51.351842","1","1.15"
"2022-01-17 13:04:43.984170","1","1.15"
"2022-01-17 04:28:52.888012","1","1.15"
"2022-01-17 03:22:44.456002","1","1.15"
"2022-01-16 18:43:22.391560","2","1.15"
"2022-01-16 12:15:14.811389","1","1.15"
"2022-01-16 07:32:26.984202","1","1.15"
"2022-01-16 04:00:03.916740","1","1.15"
"2022-01-16 00:24:24.376754","2","1.15"
"2022-01-15 20:52:37.150638","4","1.15"
"2022-01-15 14:56:57.229858","1","1.15"
"2022-01-15 11:51:43.787690","1","1.15"
"2022-01-15 03:41:11.081128","1","1.15"
"2022-01-14 18:24:30.651472","1","1.15"
"2022-01-14 14:12:31.389610","2","1.15"
"2022-01-14 09:39:43.423650","2","1.15"
"2022-01-14 01:56:43.394827","3","1.15"
"2022-01-14 00:14:11.845707","1","1.15"
"2022-01-13 04:51:51.499762","1","1.15"
"2022-01-13 04:51:44.358589","1","1.14"
"2022-01-12 08:11:52.199370","1","1.15"
"2022-01-12 01:05:58.438393","1","1.15"
"2022-01-11 22:38:42.727898","1","1.15"
"2022-01-10 23:01:44.039291","1","1.14"
"2022-01-10 10:23:51.023578","1","1.15"
"2022-01-09 23:53:41.570776","1","1.15"
"2022-01-09 21:55:12.591237","1","1.15"
"2022-01-09 17:01:46.027800","1","1.15"
"2022-01-09 04:42:22.976471","2","1.15"
"2022-01-09 02:38:36.232719","1","1.15"
"2022-01-08 05:23:36.062644","1","1.15"
"2022-01-06 21:09:19.492958","1","1.15"
"2022-01-06 16:33:03.268800","1","1.14"
"2022-01-06 15:33:03.785684","2","1.15"
"2022-01-05 12:49:00.493579","1","1.15"
"2022-01-05 00:48:19.829941","1","1.15"
"2022-01-04 00:55:29.466754","1","1.15"
"2022-01-03 22:40:21.706520","2","1.15"
"2022-01-03 17:21:07.799494","1","1.15"
"2022-01-03 16:12:52.067587","1","1.15"
"2022-01-03 11:19:10.960442","1","1.15"
"2022-01-03 03:09:36.548399","1","1.15"
"2022-01-03 01:35:33.566207","1","1.15"
"2022-01-02 10:29:25.812355","1","1.15"
"2022-01-01 21:43:24.073019","1","1.14"
"2022-01-01 21:42:01.043649","1","1.15"
"2022-01-01 10:17:14.185478","1","1.15"
"2022-01-01 00:12:10.488859","1","1.15"
"2021-12-31 18:14:52.968439","1","1.14"
"2021-12-31 01:49:21.553006","1","1.15"
"2021-12-30 17:45:22.396640","1","1.15"
"2021-12-30 14:10:05.798986","1","1.15"
"2021-12-30 12:40:19.219544","1","1.14"
"2021-12-30 12:40:03.860781","1","1.15"
"2021-12-30 10:05:47.821019","1","1.15"
"2021-12-30 01:01:21.966289","1","1.15"
"2021-12-29 18:33:11.748486","3","1.15"
"2021-12-29 17:13:12.316589","1","1.15"
"2021-12-29 02:25:02.328434","1","1.15"
"2021-12-28 21:22:47.688113","1","1.14"
"2021-12-28 20:54:49.653908","1","1.15"
"2021-12-28 14:50:32.934880","1","1.14"
"2021-12-28 14:02:22.822762","1","1.15"
"2021-12-28 01:09:12.570727","1","1.15"
"2021-12-27 22:41:34.665875","1","1.15"
"2021-12-27 12:53:17.794421","1","1.15"
"2021-12-27 03:40:15.436819","1","1.15"
"2021-12-27 02:17:04.456735","1","1.14"
"2021-12-27 02:04:44.220192","1","1.15"
"2021-12-26 05:28:20.804925","1","1.15"
"2021-12-26 00:36:17.370060","1","1.15"
"2021-12-25 10:43:42.257053","1","1.15"
"2021-12-24 23:41:51.738262","1","1.15"
"2021-12-24 22:49:54.245444","1","1.14"
"2021-12-23 21:49:13.623904","2","1.15"
"2021-12-23 17:28:21.846892","1","1.15"
"2021-12-22 20:36:41.688411","1","1.14"
"2021-12-22 19:06:17.664345","1","1.15"
"2021-12-22 16:05:23.647007","2","1.15"
"2021-12-22 14:21:29.575085","1","1.15"
"2021-12-21 23:07:12.779382","1","1.14"
"2021-12-21 22:09:39.216913","2","1.15"
"2021-12-21 12:19:02.629666","1","1.15"
"2021-12-21 04:49:28.128534","1","1.15"
"2021-12-20 23:58:50.991671","1","1.15"
