"Date","Downloads","Mod Version"
"2023-01-19 14:09:08.405894","1","0.8.1"
"2023-01-19 04:54:48.204907","1","0.8.1"
"2023-01-18 20:47:41.012171","2","0.8.1"
"2023-01-18 16:30:24.783078","1","0.8.1"
"2023-01-18 13:36:48.474447","1","0.8.1"
"2023-01-15 09:48:09.805130","1","0.8.1"
"2023-01-15 05:20:45.973884","1","0.8.1"
"2023-01-14 17:36:27.895007","1","0.8.1"
"2023-01-11 09:19:54.250475","1","0.8.1"
"2023-01-10 06:07:18.416847","1","0.8.1"
"2023-01-09 17:53:15.971496","1","0.8.1"
"2023-01-09 14:46:08.284804","2","0.8.1"
"2023-01-09 09:59:15.466404","1","0.8.1"
"2023-01-08 20:39:17.810785","1","0.8.1"
"2023-01-08 08:39:33.490033","1","0.8.1"
"2023-01-08 07:26:48.479974","1","0.8.1"
"2023-01-07 23:53:53.524633","1","0.8.1"
"2023-01-07 16:02:31.791345","1","0.8.1"
"2023-01-07 13:44:04.818029","1","0.8.1"
"2023-01-07 04:49:42.464098","2","0.8.1"
"2023-01-05 08:23:39.351378","1","0.8.1"
"2023-01-03 09:40:04.470199","1","0.8.1"
"2023-01-02 20:15:25.514868","1","0.8.1"
"2023-01-02 03:25:57.682077","1","0.8.1"
"2023-01-01 18:28:49.818429","1","0.8.1"
"2023-01-01 12:23:34.590405","2","0.8.1"
"2022-12-29 13:28:09.665053","1","0.8.1"
"2022-12-29 02:52:37.893887","1","0.8.1"
"2022-12-28 23:05:46.260080","1","0.8.1"
"2022-12-28 17:18:38.816886","1","0.8.1"
"2022-12-28 12:32:05.377198","1","0.8.1"
"2022-12-26 17:01:26.357105","1","0.8"
"2022-12-26 13:26:09.451872","1","0.8.1"
"2022-12-26 03:19:08.647914","1","0.8.1"
"2022-12-25 17:55:37.161556","1","0.8.1"
"2022-12-25 00:11:39.903045","1","0.8.1"
"2022-12-24 22:54:44.984048","1","0.8.1"
"2022-12-24 04:06:52.497776","1","0.8.1"
"2022-12-23 15:41:09.184489","1","0.8.1"
"2022-12-23 08:09:03.852559","1","0.8.1"
"2022-12-21 22:24:24.617632","2","0.8.1"
"2022-12-21 18:03:47.362867","1","0.8.1"
"2022-12-21 03:18:15.248006","1","0.8.1"
"2022-12-19 05:13:02.593225","1","0.8.1"
"2022-12-18 14:45:31.139929","1","0.8.1"
"2022-12-17 18:40:24.098245","1","0.8.1"
"2022-12-17 12:21:37.756437","1","0.8.1"
"2022-12-16 01:08:20.662684","1","0.8.1"
"2022-12-15 21:50:19.219970","1","0.8"
"2022-12-15 21:50:02.958683","1","0.8.1"
"2022-12-15 18:38:54.437072","1","0.8.1"
"2022-12-15 14:23:49.033274","1","0.8.1"
"2022-12-13 06:35:20.307458","1","0.8.1"
"2022-12-12 23:58:29.056955","2","0.8.1"
"2022-12-11 16:22:20.500665","2","0.8.1"
"2022-12-11 13:45:37.424948","1","0.8.1"
"2022-12-10 21:22:36.980054","1","0.8.1"
"2022-12-10 09:05:15.487164","1","0.8.1"
"2022-12-09 08:06:06.000756","1","0.8.1"
"2022-12-08 17:32:30.195787","1","0.8.1"
"2022-12-08 11:17:42.074910","1","0.8.1"
"2022-12-08 01:36:16.224839","1","0.8.1"
"2022-12-07 05:55:20.391521","2","0.8.1"
"2022-12-05 20:35:36.065309","1","0.8.1"
"2022-12-05 12:49:32.967650","1","0.8.1"
"2022-12-05 04:46:17.813271","1","0.8.1"
"2022-12-04 17:31:33.309009","1","0.8.1"
"2022-12-03 23:33:26.884167","1","0.8"
"2022-12-03 19:29:02.659749","1","0.8.1"
"2022-12-03 08:45:59.423073","1","0.8.1"
"2022-12-02 20:56:18.309117","1","0.8.1"
"2022-12-02 17:21:33.383935","1","0.8.1"
"2022-12-02 15:43:14.872575","1","0.8.1"
"2022-12-02 12:14:20.601199","1","0.8.1"
"2022-12-02 05:10:32.648731","1","0.8.1"
"2022-12-01 02:03:17.765966","1","0.8.1"
"2022-11-30 19:16:11.140494","1","0.8.1"
"2022-11-30 14:00:00.484033","1","0.8.1"
"2022-11-29 23:28:58.331718","1","0.8.1"
"2022-11-29 17:51:19.873461","1","0.8"
"2022-11-27 17:03:26.233295","1","0.8.1"
"2022-11-27 12:19:15.960622","1","0.8.1"
"2022-11-26 12:02:30.606468","1","0.8.1"
"2022-11-26 00:32:13.016748","1","0.8.1"
"2022-11-25 15:54:58.424895","1","0.8.1"
"2022-11-25 04:47:55.639626","1","0.8.1"
"2022-11-25 02:57:16.531234","2","0.8.1"
"2022-11-24 14:23:49.843789","1","0.8.1"
"2022-11-24 00:17:06.031300","1","0.8.1"
"2022-11-23 12:44:36.446561","1","0.8.1"
"2022-11-22 22:23:45.237741","1","0.8.1"
"2022-11-22 18:18:30.077614","1","0.8.1"
"2022-11-21 15:26:40.546891","1","0.8.1"
"2022-11-21 15:26:34.706455","1","0.8"
"2022-11-21 05:20:08.709554","1","0.8.1"
"2022-11-21 03:51:29.112973","1","0.8.1"
"2022-11-20 14:03:30.775777","1","0.8"
"2022-11-20 04:04:54.974995","1","0.8.1"
"2022-11-19 23:54:18.316462","1","0.8.1"
"2022-11-19 14:54:54.679522","1","0.8.1"
"2022-11-19 07:11:41.042223","2","0.8.1"
"2022-11-19 05:51:19.393452","1","0.8.1"
"2022-11-18 11:26:32.157220","1","0.8.1"
"2022-11-18 06:54:12.888952","1","0.8.1"
"2022-11-18 06:54:09.049462","1","0.8"
"2022-11-18 03:40:11.689503","1","0.8.1"
"2022-11-15 19:57:52.477009","1","0.8.1"
"2022-11-14 20:42:59.882481","1","0.8.1"
"2022-11-13 07:36:51.531457","1","0.8.1"
"2022-11-12 12:26:39.730363","1","0.8.1"
"2022-11-11 20:14:14.839057","1","0.8.1"
"2022-11-11 16:54:04.683904","1","0.8.1"
"2022-11-09 17:21:27.059282","1","0.8.1"
"2022-11-09 07:29:04.333037","3","0.8.1"
"2022-11-08 22:14:30.543478","1","0.8.1"
"2022-11-08 19:21:03.301814","1","0.8.1"
"2022-11-08 12:59:23.272775","1","0.8.1"
"2022-11-08 07:24:45.733391","1","0.8.1"
"2022-11-07 17:08:10.787279","1","0.8"
"2022-11-06 12:30:39.963624","1","0.8"
"2022-11-06 00:40:46.030373","1","0.8.1"
"2022-11-05 18:23:28.662950","1","0.8.1"
"2022-11-03 20:49:50.477032","1","0.8.1"
"2022-11-03 18:24:37.378413","1","0.8.1"
"2022-11-03 16:26:57.220664","1","0.8.1"
"2022-11-01 17:51:12.619161","2","0.8.1"
"2022-11-01 12:33:12.177053","1","0.8.1"
"2022-11-01 02:58:48.764007","1","0.8.1"
"2022-10-31 18:40:31.652934","1","0.8.1"
"2022-10-31 12:14:55.799741","1","0.8.1"
"2022-10-30 16:21:07.723560","1","0.8.1"
"2022-10-30 14:04:32.974027","1","0.8.1"
"2022-10-30 06:33:19.808396","1","0.8.1"
"2022-10-29 07:23:44.568641","1","0.8.1"
"2022-10-28 18:33:10.812918","1","0.8.1"
"2022-10-27 17:06:04.326716","1","0.8.1"
"2022-10-26 00:32:47.315528","1","0.8.1"
"2022-10-25 05:11:50.689042","1","0.8.1"
"2022-10-24 20:05:19.580500","1","0.8.1"
"2022-10-24 17:26:53.066072","1","0.8.1"
"2022-10-24 06:35:25.793482","1","0.8"
"2022-10-22 13:14:28.848405","1","0.8.1"
"2022-10-22 10:02:38.178304","1","0.8.1"
"2022-10-22 08:44:21.224332","1","0.8.1"
"2022-10-22 05:22:29.398695","2","0.8.1"
"2022-10-22 00:17:31.712464","1","0.8.1"
"2022-10-20 23:36:29.633266","1","0.8.1"
"2022-10-18 17:28:04.178275","1","0.8.1"
"2022-10-17 22:36:16.929361","1","0.8.1"
"2022-10-17 20:47:23.403372","1","0.8.1"
"2022-10-17 19:22:12.774837","1","0.8"
"2022-10-17 16:10:56.144391","1","0.8"
"2022-10-17 01:58:49.006028","1","0.8.1"
"2022-10-16 05:44:33.452688","1","0.8.1"
"2022-10-15 19:36:02.269184","1","0.8.1"
"2022-10-15 18:15:10.669854","2","0.8.1"
"2022-10-14 23:29:16.122571","1","0.8.1"
"2022-10-13 19:35:26.998755","1","0.8.1"
"2022-10-13 08:06:35.218696","1","0.8.1"
"2022-10-12 16:14:46.056371","1","0.8.1"
"2022-10-11 18:03:36.547844","1","0.8.1"
"2022-10-11 16:00:07.921951","1","0.8.1"
"2022-10-11 05:13:37.301282","1","0.8.1"
"2022-10-10 18:06:54.297164","2","0.8.1"
"2022-10-10 14:39:08.835842","1","0.8.1"
"2022-10-09 19:59:24.705222","1","0.8.1"
"2022-10-09 09:57:21.971643","1","0.8.1"
"2022-10-08 12:43:57.959653","1","0.8.1"
"2022-10-07 17:21:33.175365","1","0.8.1"
"2022-10-07 03:35:39.615588","1","0.8.1"
"2022-10-06 20:22:57.508501","1","0.8.1"
"2022-10-06 17:43:31.523147","1","0.8.1"
"2022-10-05 22:56:18.181114","1","0.8.1"
"2022-10-04 14:58:00.662034","1","0.8.1"
"2022-10-03 19:11:40.947659","1","0.8.1"
"2022-10-03 07:32:26.941140","2","0.8.1"
"2022-10-02 23:14:24.831775","1","0.8.1"
"2022-10-02 18:27:58.915725","1","0.8.1"
"2022-10-02 15:25:45.719705","3","0.8.1"
"2022-10-02 11:09:50.775687","1","0.8.1"
"2022-10-02 07:41:33.578389","1","0.8.1"
"2022-10-01 20:11:00.481619","1","0.8.1"
"2022-10-01 18:45:20.109694","1","0.8.1"
"2022-10-01 12:51:57.021676","1","0.8.1"
"2022-10-01 01:01:09.553258","1","0.8.1"
"2022-09-30 20:31:09.361772","1","0.8.1"
"2022-09-30 10:25:45.199287","1","0.8.1"
"2022-09-30 03:52:46.661353","1","0.8.1"
"2022-09-27 21:48:19.039957","1","0.8.1"
"2022-09-27 15:19:43.863434","1","0.8.1"
"2022-09-27 08:58:52.029518","1","0.8"
"2022-09-26 03:43:37.079271","3","0.8.1"
"2022-09-25 12:13:51.070485","1","0.8.1"
"2022-09-25 08:40:35.088501","2","0.8.1"
"2022-09-25 07:33:12.563195","1","0.8.1"
"2022-09-25 06:26:21.231211","1","0.8.1"
"2022-09-24 23:37:12.558988","1","0.8"
"2022-09-23 20:54:14.481704","1","0.8.1"
"2022-09-22 20:49:18.455328","1","0.8.1"
"2022-09-22 00:15:31.957845","1","0.8.1"
"2022-09-20 18:52:15.049745","1","0.8.1"
"2022-09-19 20:46:17.634342","1","0.8.1"
"2022-09-19 09:05:49.193233","1","0.8.1"
"2022-09-18 14:14:30.891639","1","0.8.1"
"2022-09-18 10:06:22.221554","1","0.8.1"
"2022-09-18 04:50:19.855081","2","0.8.1"
"2022-09-17 23:36:52.158415","1","0.8.1"
"2022-09-17 13:50:28.574717","2","0.8.1"
"2022-09-17 07:42:54.995404","1","0.8.1"
"2022-09-16 19:04:00.490619","1","0.8.1"
"2022-09-16 15:35:55.076882","2","0.8.1"
"2022-09-15 18:03:32.855320","1","0.8.1"
"2022-09-15 09:50:28.499163","1","0.8.1"
"2022-09-15 06:34:38.241311","1","0.8.1"
"2022-09-14 22:12:06.976908","1","0.8.1"
"2022-09-13 14:20:32.069244","1","0.8.1"
"2022-09-13 02:19:09.466664","1","0.8.1"
"2022-09-12 21:51:00.968212","1","0.8.1"
"2022-09-12 15:53:08.500005","1","0.8.1"
"2022-09-12 00:41:42.424088","1","0.8.1"
"2022-09-11 18:41:57.940730","1","0.8"
"2022-09-11 18:33:52.559417","1","0.8.1"
"2022-09-11 11:50:23.502490","1","0.8.1"
"2022-09-11 09:35:12.288885","1","0.8.1"
"2022-09-11 01:58:18.146069","1","0.8.1"
"2022-09-11 01:04:06.900622","1","0.8"
"2022-09-09 09:15:36.455140","1","0.8.1"
"2022-09-09 07:38:05.949301","1","0.8.1"
"2022-09-08 23:08:35.862504","1","0.8"
"2022-09-08 04:54:09.013251","1","0.8.1"
"2022-09-06 12:45:28.356440","1","0.8.1"
"2022-09-05 16:42:28.804634","1","0.8.1"
"2022-09-05 14:47:59.627438","1","0.8.1"
"2022-09-04 14:58:34.074161","1","0.8.1"
"2022-09-04 09:38:05.841118","1","0.8.1"
"2022-09-04 03:53:36.126855","3","0.8.1"
"2022-09-03 23:24:58.871711","1","0.8.1"
"2022-09-03 15:03:16.278087","1","0.8.1"
"2022-09-03 05:02:21.428676","1","0.8.1"
"2022-09-02 19:36:32.835610","2","0.8.1"
"2022-09-02 17:09:28.435268","1","0.8.1"
"2022-09-02 13:31:01.333430","1","0.8.1"
"2022-09-02 12:18:30.655008","1","0.8.1"
"2022-09-01 11:40:11.916051","1","0.8.1"
"2022-09-01 08:27:47.520929","1","0.8.1"
"2022-09-01 07:17:58.434386","1","0.8.1"
"2022-09-01 06:40:35.497536","1","0.8"
"2022-09-01 01:34:38.763641","1","0.8.1"
"2022-08-31 14:26:16.472112","1","0.8.1"
"2022-08-31 10:17:39.761563","1","0.8.1"
"2022-08-31 00:55:43.285010","1","0.8.1"
"2022-08-30 12:10:30.033088","2","0.8.1"
"2022-08-30 08:00:04.305678","1","0.8.1"
"2022-08-30 03:47:52.881284","1","0.8.1"
"2022-08-30 03:47:47.213405","1","0.8"
"2022-08-29 20:04:51.749344","1","0.8.1"
"2022-08-28 22:33:34.932104","1","0.8.1"
"2022-08-28 18:22:16.147921","1","0.8.1"
"2022-08-27 23:11:02.404245","1","0.8.1"
"2022-08-27 06:13:23.237962","1","0.8.1"
"2022-08-26 21:58:37.137953","1","0.8"
"2022-08-26 10:38:46.562611","1","0.8.1"
"2022-08-26 02:34:47.512132","1","0.8.1"
"2022-08-24 22:27:18.684997","2","0.8.1"
"2022-08-24 16:43:46.181865","1","0.8.1"
"2022-08-24 13:42:02.808355","1","0.8.1"
"2022-08-24 12:16:47.481318","1","0.8.1"
"2022-08-24 06:32:50.309618","1","0.8"
"2022-08-24 05:35:40.296883","1","0.8.1"
"2022-08-24 02:23:30.160643","1","0.8.1"
"2022-08-23 16:03:55.947517","1","0.8.1"
"2022-08-23 12:51:33.885704","1","0.8.1"
"2022-08-22 18:02:17.834416","1","0.8.1"
"2022-08-21 21:29:32.033558","1","0.8.1"
"2022-08-21 18:06:17.337130","1","0.8.1"
"2022-08-21 13:35:00.514621","1","0.8.1"
"2022-08-21 10:39:47.714506","1","0.8"
"2022-08-20 05:16:05.248637","1","0.8.1"
"2022-08-19 19:26:41.058279","1","0.8.1"
"2022-08-19 15:47:11.235944","1","0.8.1"
"2022-08-19 13:41:32.645380","1","0.8.1"
"2022-08-19 11:46:40.030135","1","0.8.1"
"2022-08-19 09:38:59.523293","1","0.8"
"2022-08-19 02:35:21.565128","1","0.8.1"
"2022-08-18 20:24:18.035832","1","0.8.1"
"2022-08-17 23:25:33.867702","1","0.8"
"2022-08-17 10:07:24.766685","1","0.8.1"
"2022-08-16 20:54:39.202488","1","0.8.1"
"2022-08-16 19:03:34.876161","1","0.8"
"2022-08-16 09:59:04.722660","1","0.8.1"
"2022-08-16 01:30:25.794121","1","0.8.1"
"2022-08-15 10:41:30.341593","1","0.8"
"2022-08-14 21:07:45.365758","1","0.8.1"
"2022-08-14 17:40:03.237924","1","0.8"
"2022-08-14 14:45:48.924956","1","0.8.1"
"2022-08-14 13:03:09.689015","1","0.8.1"
"2022-08-14 11:51:52.721170","2","0.8"
"2022-08-14 11:46:59.115760","1","0.8.1"
"2022-08-14 08:34:28.148734","1","0.8.1"
"2022-08-13 21:56:42.287419","1","0.8.1"
"2022-08-13 20:47:54.517012","1","0.8.1"
"2022-08-13 19:23:23.719214","1","0.8.1"
"2022-08-13 10:58:24.708534","1","0.8.1"
"2022-08-13 07:07:41.489583","1","0.8.1"
"2022-08-13 02:01:03.618585","1","0.8"
"2022-08-12 20:48:39.056399","1","0.8.1"
"2022-08-12 14:35:07.417788","1","0.8.1"
"2022-08-12 09:28:19.446335","1","0.8.1"
"2022-08-12 04:02:42.462926","1","0.8.1"
"2022-08-12 02:49:50.618325","1","0.8.1"
"2022-08-12 02:49:45.640352","1","0.8"
"2022-08-11 20:25:11.888679","1","0.8.1"
"2022-08-11 19:05:36.926648","1","0.8.1"
"2022-08-11 13:29:50.461424","1","0.8.1"
"2022-08-11 07:11:12.317284","1","0.8.1"
"2022-08-10 20:22:23.344409","1","0.8.1"
"2022-08-10 07:09:06.030285","1","0.8.1"
"2022-08-09 10:30:56.274716","1","0.8.1"
"2022-08-09 08:54:23.542284","1","0.8.1"
"2022-08-08 19:14:52.365570","1","0.8.1"
"2022-08-07 23:21:54.293974","1","0.8.1"
"2022-08-06 23:10:03.621333","1","0.8.1"
"2022-08-06 09:29:13.346264","1","0.8.1"
"2022-08-05 17:40:06.756834","1","0.8.1"
"2022-08-04 21:56:10.328818","1","0.8.1"
"2022-08-04 20:28:33.636424","2","0.8.1"
"2022-08-04 10:00:50.861926","2","0.8.1"
"2022-08-03 19:16:23.255458","2","0.8.1"
"2022-08-03 09:33:35.913664","1","0.8.1"
"2022-08-02 20:44:20.027463","1","0.8.1"
"2022-08-02 08:13:57.747257","1","0.8.1"
"2022-08-02 06:51:00.143168","1","0.8"
"2022-08-02 04:18:54.557245","1","0.8.1"
"2022-08-01 18:36:02.877692","1","0.8.1"
"2022-07-31 12:47:56.571954","2","0.8.1"
"2022-07-31 02:51:57.546131","1","0.8.1"
"2022-07-30 22:54:30.678761","1","0.8.1"
"2022-07-30 18:58:13.992080","2","0.8.1"
"2022-07-30 14:34:03.761321","1","0.8.1"
"2022-07-30 07:43:51.559471","1","0.8"
"2022-07-29 18:35:53.946655","1","0.8.1"
"2022-07-29 07:49:10.806651","1","0.8"
"2022-07-28 23:46:47.147891","1","0.8"
"2022-07-28 21:59:42.435642","1","0.8.1"
"2022-07-28 17:24:19.587560","1","0.8"
"2022-07-28 13:49:22.706211","1","0.8.1"
"2022-07-28 11:07:52.437556","3","0.8.1"
"2022-07-28 11:03:13.223475","1","0.8"
"2022-07-27 23:38:54.035166","1","0.8.1"
"2022-07-27 20:51:30.283995","1","0.8.1"
"2022-07-27 15:22:42.324716","1","0.8.1"
"2022-07-27 11:37:51.558294","1","0.8"
"2022-07-27 11:37:43.468540","1","0.8.1"
"2022-07-26 22:48:56.442787","1","0.8.1"
"2022-07-26 18:43:59.806331","1","0.8"
"2022-07-26 10:58:40.890583","1","0.8.1"
"2022-07-25 23:57:56.823769","1","0.8.1"
"2022-07-25 21:28:46.013077","1","0.8.1"
"2022-07-25 06:55:15.877394","1","0.8.1"
"2022-07-24 19:48:18.510741","1","0.8"
"2022-07-24 16:22:03.218984","1","0.8.1"
"2022-07-24 13:59:05.583686","1","0.8.1"
"2022-07-24 11:31:26.568488","1","0.8"
"2022-07-24 00:28:30.230888","1","0.8.1"
"2022-07-23 17:45:27.308692","1","0.8.1"
"2022-07-23 14:06:41.261605","1","0.8.1"
"2022-07-23 06:49:18.443347","2","0.8.1"
"2022-07-23 06:44:16.054334","1","0.8"
"2022-07-22 23:57:52.991340","1","0.8"
"2022-07-22 23:00:08.578462","1","0.8.1"
"2022-07-22 14:45:11.627902","2","0.8.1"
"2022-07-21 16:47:23.613069","1","0.8.1"
"2022-07-20 20:38:27.894487","1","0.8"
"2022-07-20 12:19:49.208469","1","0.8.1"
"2022-07-20 12:19:03.221811","1","0.8"
"2022-07-20 08:38:06.159929","1","0.8.1"
"2022-07-20 03:14:30.301867","1","0.8.1"
"2022-07-20 01:15:44.490502","2","0.8.1"
"2022-07-19 15:30:54.806997","1","0.8.1"
"2022-07-18 10:28:45.913683","1","0.8.1"
"2022-07-18 02:01:09.696871","2","0.8.1"
"2022-07-18 00:46:27.098762","1","0.8.1"
"2022-07-17 12:50:26.129539","1","0.8.1"
"2022-07-17 08:21:32.409793","1","0.8.1"
"2022-07-17 01:00:35.183947","1","0.8.1"
"2022-07-16 03:56:50.915443","1","0.8.1"
"2022-07-15 22:19:55.484794","1","0.8"
"2022-07-15 16:56:19.696055","2","0.8.1"
"2022-07-15 07:26:00.629888","1","0.8"
"2022-07-14 01:55:32.352313","3","0.8.1"
"2022-07-14 01:55:26.764996","1","0.8"
"2022-07-13 13:03:13.860912","1","0.8.1"
"2022-07-13 09:54:22.583411","1","0.8.1"
"2022-07-13 05:21:58.928549","1","0.8.1"
"2022-07-12 23:57:40.578078","1","0.8.1"
"2022-07-12 20:21:28.885818","1","0.8.1"
"2022-07-12 18:42:21.196278","1","0.8.1"
"2022-07-11 13:44:10.274026","1","0.8.1"
"2022-07-11 06:48:22.333453","2","0.8.1"
"2022-07-11 05:03:18.879182","1","0.8.1"
"2022-07-10 12:07:35.748639","1","0.8.1"
"2022-07-10 10:24:03.920077","1","0.8.1"
"2022-07-10 00:19:51.033692","1","0.8.1"
"2022-07-09 18:25:16.608766","1","0.8.1"
"2022-07-09 15:26:29.658951","1","0.8"
"2022-07-09 15:17:17.668482","4","0.8.1"
"2022-07-09 09:42:55.092281","1","0.8.1"
"2022-07-09 04:23:25.644933","1","0.8.1"
"2022-07-06 12:23:29.129198","1","0.8.1"
"2022-07-06 09:30:40.893663","1","0.8.1"
"2022-07-05 14:36:04.317041","1","0.8.1"
"2022-07-05 10:32:51.537227","1","0.8.1"
"2022-07-04 12:54:52.359852","1","0.8.1"
"2022-07-04 06:24:41.010121","1","0.8.1"
"2022-07-04 05:22:46.472513","1","0.8.1"
"2022-07-03 21:39:47.752705","1","0.8.1"
"2022-07-03 11:54:18.681068","1","0.8.1"
"2022-07-03 08:13:24.132845","1","0.8.1"
"2022-07-03 08:13:20.209687","1","0.8"
"2022-07-03 01:43:30.032621","1","0.8.1"
"2022-07-02 17:11:58.790385","1","0.8.1"
"2022-07-02 08:05:56.098234","1","0.8.1"
"2022-07-01 22:01:28.900186","1","0.8.1"
"2022-06-30 08:43:43.824475","1","0.8.1"
"2022-06-30 03:56:11.426118","2","0.8.1"
"2022-06-30 00:22:50.131547","1","0.8.1"
"2022-06-29 21:51:52.851398","1","0.8.1"
"2022-06-29 09:53:34.785145","1","0.8.1"
"2022-06-29 07:03:33.051552","1","0.8"
"2022-06-29 05:17:08.985864","1","0.8.1"
"2022-06-28 23:12:08.445845","1","0.8"
"2022-06-28 18:43:21.039668","2","0.8.1"
"2022-06-28 01:00:31.447178","1","0.8.1"
"2022-06-27 19:23:53.948235","1","0.8.1"
"2022-06-27 15:35:49.850405","1","0.8.1"
"2022-06-27 02:16:43.203444","1","0.8"
"2022-06-27 00:10:40.667613","1","0.8.1"
"2022-06-26 22:54:17.416861","1","0.8.1"
"2022-06-26 21:39:44.816851","1","0.8.1"
"2022-06-26 18:12:43.585977","1","0.8"
"2022-06-26 16:05:18.778275","1","0.8.1"
"2022-06-26 14:01:58.882240","1","0.8.1"
"2022-06-25 20:11:40.589588","1","0.8.1"
"2022-06-25 13:21:32.813896","1","0.8"
"2022-06-25 12:36:41.875533","3","0.8.1"
"2022-06-25 11:23:26.420205","1","0.8.1"
"2022-06-25 10:03:55.734396","1","0.8.1"
"2022-06-25 04:45:22.498824","1","0.8.1"
"2022-06-25 03:32:51.505322","2","0.8.1"
"2022-06-25 02:25:21.841012","1","0.8"
"2022-06-24 23:09:45.962805","1","0.8.1"
"2022-06-24 13:20:31.154599","2","0.8.1"
"2022-06-23 15:48:06.920345","1","0.8"
"2022-06-23 01:27:05.291654","1","0.8.1"
"2022-06-22 22:25:50.781070","1","0.8"
"2022-06-22 16:51:37.390450","1","0.8.1"
"2022-06-22 09:00:08.464506","1","0.8.1"
"2022-06-22 06:48:05.068506","1","0.8.1"
"2022-06-21 18:16:14.901510","1","0.8.1"
"2022-06-21 17:09:51.153798","1","0.8.1"
"2022-06-21 11:01:08.180927","1","0.8"
"2022-06-21 08:53:59.977309","1","0.8.1"
"2022-06-21 08:53:43.032403","1","0.8"
"2022-06-20 20:04:34.261763","1","0.8.1"
"2022-06-20 12:12:55.792753","1","0.8"
"2022-06-20 03:42:06.100878","1","0.8.1"
"2022-06-20 03:22:06.431324","1","0.8"
"2022-06-20 01:53:48.270753","1","0.8.1"
"2022-06-19 23:25:56.117982","1","0.8.1"
"2022-06-19 05:19:27.531418","1","0.8.1"
"2022-06-19 02:41:39.549795","1","0.8.1"
"2022-06-18 19:21:20.333726","1","0.8.1"
"2022-06-18 08:23:54.781422","1","0.8.1"
"2022-06-16 14:09:49.777545","1","0.8.1"
"2022-06-15 23:45:46.871801","1","0.8.1"
"2022-06-15 20:40:48.108481","1","0.8.1"
"2022-06-15 12:16:11.275345","1","0.8.1"
"2022-06-15 06:06:05.914994","2","0.8.1"
"2022-06-14 23:23:50.207521","1","0.8.1"
"2022-06-14 17:47:32.502513","1","0.8.1"
"2022-06-14 06:37:31.626448","1","0.8"
"2022-06-14 04:17:46.262140","1","0.8.1"
"2022-06-13 18:08:22.336019","1","0.8.1"
"2022-06-13 16:13:00.163622","1","0.8.1"
"2022-06-13 13:18:08.631026","1","0.8.1"
"2022-06-13 05:40:14.743627","1","0.8.1"
"2022-06-12 20:17:47.128272","1","0.8.1"
"2022-06-12 11:52:24.381337","1","0.8.1"
"2022-06-11 17:21:33.710655","1","0.8.1"
"2022-06-11 15:58:16.913041","1","0.8.1"
"2022-06-11 14:14:15.183574","1","0.8.1"
"2022-06-11 04:20:21.586121","1","0.8.1"
"2022-06-11 02:56:09.015879","2","0.8"
"2022-06-11 02:44:17.372127","2","0.8.1"
"2022-06-10 22:01:46.307095","1","0.8.1"
"2022-06-10 14:15:00.848916","1","0.8"
"2022-06-10 14:14:54.666353","1","0.8.1"
"2022-06-10 09:51:36.629585","1","0.8.1"
"2022-06-10 06:51:11.939916","1","0.8.1"
"2022-06-09 14:04:39.096753","2","0.8.1"
"2022-06-09 05:44:22.251268","1","0.8.1"
"2022-06-09 01:23:40.505310","2","0.8.1"
"2022-06-08 17:05:46.043711","1","0.8.1"
"2022-06-08 11:57:54.778739","2","0.8.1"
"2022-06-07 14:33:44.952466","1","0.8.1"
"2022-06-07 08:09:49.039198","2","0.8.1"
"2022-06-07 07:44:23.358979","1","0.8"
"2022-06-07 02:23:26.838399","1","0.8.1"
"2022-06-05 23:04:52.923439","1","0.8.1"
"2022-06-05 14:20:06.822112","1","0.8.1"
"2022-06-05 09:23:06.793847","2","0.8.1"
"2022-06-05 02:16:15.559720","1","0.8.1"
"2022-06-04 23:38:33.569824","3","0.8.1"
"2022-06-04 22:32:37.494885","1","0.8.1"
"2022-06-04 13:47:42.529935","2","0.8.1"
"2022-06-04 06:52:44.388637","1","0.8.1"
"2022-06-03 13:46:06.206790","1","0.8.1"
"2022-06-02 11:03:11.657123","2","0.8.1"
"2022-06-02 09:52:30.079630","1","0.8.1"
"2022-06-02 03:50:31.946166","1","0.8.1"
"2022-06-01 20:11:05.500397","2","0.8.1"
"2022-06-01 14:29:14.377410","1","0.8.1"
"2022-06-01 08:11:28.267032","1","0.8.1"
"2022-06-01 03:09:20.435728","2","0.8.1"
"2022-06-01 01:40:51.987846","1","0.8.1"
"2022-05-31 19:47:35.938605","1","0.8.1"
"2022-05-31 14:45:18.286156","1","0.8.1"
"2022-05-31 07:13:52.626295","1","0.8.1"
"2022-05-31 07:08:24.909876","1","0.8"
"2022-05-30 10:29:04.219308","1","0.8.1"
"2022-05-30 01:15:22.362859","1","0.8.1"
"2022-05-29 22:16:49.479190","1","0.8.1"
"2022-05-29 01:46:14.276496","1","0.8"
"2022-05-28 01:18:03.340431","1","0.8.1"
"2022-05-27 19:51:28.418545","2","0.8.1"
"2022-05-27 18:45:44.266843","1","0.8.1"
"2022-05-27 14:00:18.640253","1","0.8.1"
"2022-05-27 09:05:44.433680","1","0.8.1"
"2022-05-27 06:58:56.216863","1","0.8.1"
"2022-05-26 19:51:29.367413","1","0.8.1"
"2022-05-26 12:23:34.356566","1","0.8.1"
"2022-05-26 00:46:40.394043","1","0.8.1"
"2022-05-25 14:28:55.950702","1","0.8.1"
