"Date","Downloads","Mod Version"
"2022-01-03 03:10:29.646490","1","0.4"
"2021-12-31 22:04:12.763663","1","0.4"
"2021-12-31 00:27:31.854824","1","0.4"
"2021-12-30 19:52:30.343428","1","0.4"
"2021-12-30 17:09:55.511542","1","0.4"
"2021-12-28 21:05:46.208796","1","0.4"
"2021-12-28 17:24:58.849246","1","0.4"
"2021-12-27 09:49:30.074959","1","0.4"
"2021-12-26 19:40:32.459867","1","0.4"
"2021-12-26 02:47:25.413419","1","0.4"
"2021-12-25 20:15:23.549117","1","0.4"
"2021-12-23 20:48:04.893254","1","0.4"
"2021-12-23 18:53:57.438551","1","0.4"
"2021-12-23 12:23:16.928404","1","0.4"
"2021-12-23 06:33:18.131795","1","0.4"
"2021-12-21 05:10:03.408693","1","0.4"
"2021-12-20 17:45:34.509181","1","0.4"
"2021-12-20 11:49:58.407399","1","0.4"
"2021-12-19 16:08:26.526639","1","0.4"
"2021-12-18 10:22:03.633620","2","0.4"
"2021-12-17 03:27:18.301485","1","0.4"
"2021-12-16 17:40:49.033821","1","0.4"
"2021-12-16 00:06:25.879800","1","0.4"
"2021-12-14 20:29:45.709763","1","0.4"
"2021-12-13 22:40:21.308468","1","0.4"
"2021-12-13 01:09:50.876190","1","0.4"
"2021-12-12 10:39:23.878197","1","0.4"
"2021-12-11 20:23:37.894606","2","0.4"
"2021-12-08 20:19:14.762265","1","0.4"
"2021-12-05 23:56:39.362090","1","0.4"
"2021-12-05 21:12:56.901572","1","0.4"
"2021-12-03 13:52:58.343555","1","0.4"
"2021-12-02 14:36:27.004677","1","0.4"
"2021-12-01 15:18:36.532543","1","0.4"
"2021-11-30 07:04:31.367258","1","0.4"
"2021-11-29 22:16:53.562488","1","0.4"
"2021-11-29 12:15:28.261538","1","0.4"
"2021-11-28 16:45:27.707069","1","0.4"
"2021-11-28 15:34:37.276204","2","0.4"
"2021-11-27 07:18:17.741584","1","0.4"
"2021-11-24 18:37:27.097076","1","0.4"
"2021-11-23 07:12:15.979240","1","0.4"
"2021-11-22 03:58:25.961557","1","0.4"
"2021-11-20 15:38:49.473068","1","0.4"
"2021-11-18 05:01:27.893087","1","0.4"
"2021-11-17 04:56:31.118153","1","0.4"
"2021-11-17 01:10:04.453284","1","0.4"
"2021-11-17 00:01:08.865163","1","0.4"
"2021-11-16 21:16:45.287722","1","0.4"
"2021-11-15 12:40:28.151251","1","0.4"
"2021-11-14 18:41:01.407688","1","0.4"
"2021-11-13 18:46:50.760911","1","0.4"
"2021-11-12 17:21:10.269854","1","0.4"
"2021-11-11 21:20:51.458242","1","0.4"
"2021-11-11 16:25:52.361714","1","0.4"
"2021-11-10 14:42:30.696531","1","0.4"
"2021-11-10 00:52:45.025054","1","0.4"
"2021-11-08 22:15:55.339314","1","0.4"
"2021-11-08 16:48:00.810972","1","0.4"
"2021-11-06 11:15:17.478394","1","0.4"
"2021-11-04 17:02:27.340497","1","0.4"
"2021-11-04 15:29:23.219671","1","0.4"
"2021-11-01 03:01:14.723554","1","0.4"
"2021-10-30 10:47:23.810310","1","0.4"
"2021-10-29 11:16:30.065338","1","0.4"
"2021-10-28 22:02:07.276317","1","0.4"
"2021-10-28 20:55:43.324914","2","0.4"
"2021-10-27 10:13:08.078984","1","0.4"
"2021-10-25 21:36:28.836538","1","0.4"
"2021-10-25 04:24:53.664532","1","0.4"
"2021-10-24 18:45:36.593969","2","0.4"
"2021-10-24 03:24:50.178904","1","0.4"
"2021-10-22 03:02:36.364821","1","0.4"
"2021-10-21 20:10:28.343051","1","0.4"
"2021-10-21 07:53:40.830797","1","0.4"
"2021-10-18 14:55:56.387536","1","0.4"
"2021-10-11 07:44:17.688384","5","0.4"
"2021-10-09 13:00:48.411693","1","0.4"
"2021-10-09 01:18:58.423977","1","0.4"
"2021-10-08 23:24:32.762428","1","0.4"
"2021-10-08 15:42:31.021085","1","0.4"
"2021-10-08 02:53:25.630561","1","0.4"
"2021-10-07 11:12:13.572716","1","0.4"
"2021-10-06 16:58:57.642897","1","0.4"
"2021-10-06 10:48:12.464822","1","0.4"
"2021-10-06 05:31:22.340973","1","0.4"
"2021-10-05 08:19:34.817674","1","0.4"
"2021-10-04 21:36:28.727747","2","0.4"
"2021-10-04 16:33:20.082867","1","0.4"
"2021-10-04 07:13:26.836038","1","0.4"
"2021-10-04 05:30:51.118269","1","0.4"
"2021-10-04 03:53:54.401578","1","0.4"
"2021-10-04 00:08:58.791871","1","0.4"
"2021-10-03 17:42:52.015297","1","0.4"
"2021-10-03 16:33:57.242829","1","0.4"
"2021-10-03 07:26:05.435839","1","0.4"
"2021-10-02 20:15:38.770535","1","0.4"
"2021-09-30 09:03:36.251950","1","0.4"
"2021-09-30 06:25:18.236188","1","0.4"
"2021-09-29 10:05:01.991881","1","0.4"
"2021-09-29 01:23:04.567594","3","0.4"
"2021-09-27 17:10:15.859701","1","0.4"
"2021-09-24 20:37:59.304758","2","0.4"
"2021-09-22 21:39:39.674526","2","0.4"
"2021-09-21 20:30:33.044987","1","0.4"
"2021-09-21 06:18:49.126781","1","0.4"
"2021-09-21 02:10:43.089838","1","0.4"
"2021-09-20 09:22:17.409695","2","0.4"
"2021-09-20 03:13:00.171332","1","0.4"
"2021-09-17 11:31:24.312314","1","0.4"
"2021-09-16 22:36:43.188077","1","0.4"
"2021-09-14 05:13:23.784802","1","0.4"
"2021-09-14 03:15:46.773956","2","0.4"
"2021-09-13 09:57:08.681935","1","0.4"
"2021-09-12 22:04:16.228100","1","0.4"
"2021-09-12 12:25:53.046136","1","0.4"
"2021-09-11 15:13:11.780689","1","0.4"
"2021-09-11 00:17:10.613158","1","0.4"
"2021-09-09 00:34:52.192536","1","0.4"
"2021-09-08 21:46:01.074901","1","0.4"
"2021-09-08 17:27:41.837200","1","0.4"
"2021-09-08 08:51:22.067263","1","0.4"
"2021-09-06 21:42:57.716612","1","0.4"
"2021-09-06 14:24:19.805058","1","0.4"
"2021-09-04 17:10:51.468277","1","0.4"
"2021-09-04 14:30:17.097217","1","0.4"
"2021-08-31 12:42:41.400789","1","0.4"
"2021-08-30 05:44:03.604807","1","0.4"
"2021-08-29 01:05:15.160706","1","0.4"
"2021-08-28 23:38:51.539269","1","0.4"
"2021-08-28 02:46:21.273437","1","0.4"
"2021-08-26 20:13:30.715438","1","0.4"
"2021-08-25 04:37:26.557869","1","0.4"
"2021-08-25 01:35:00.793533","1","0.4"
"2021-08-24 12:11:06.020954","1","0.4"
"2021-08-23 05:54:03.886613","1","0.4"
"2021-08-23 00:50:18.202198","1","0.4"
"2021-08-22 19:12:01.272081","2","0.4"
"2021-08-22 04:20:48.034534","1","0.4"
"2021-08-21 12:42:26.405229","1","0.4"
"2021-08-21 02:01:41.020802","1","0.4"
"2021-08-20 21:23:29.498650","1","0.4"
"2021-08-20 18:04:42.486895","1","0.4"
"2021-08-18 01:06:36.470288","1","0.4"
"2021-08-16 16:13:24.310671","1","0.4"
"2021-08-16 00:46:37.952364","3","0.4"
"2021-08-14 01:18:25.547743","1","0.4"
"2021-08-12 11:07:27.270031","1","0.4"
"2021-08-12 06:20:48.839455","1","0.4"
"2021-08-11 01:38:49.189267","1","0.4"
"2021-08-10 21:11:39.702428","1","0.4"
"2021-08-09 04:26:54.441115","1","0.4"
"2021-08-09 00:08:07.328840","1","0.4"
"2021-08-08 22:15:04.885769","2","0.4"
"2021-08-08 18:56:29.177192","1","0.4"
"2021-08-05 23:57:52.184460","1","0.4"
"2021-08-04 05:23:38.883816","1","0.4"
"2021-08-03 23:24:34.674022","1","0.4"
"2021-08-03 16:52:06.743908","2","0.4"
"2021-08-02 05:29:46.624780","1","0.4"
"2021-08-02 02:18:38.542843","1","0.4"
"2021-08-01 08:03:38.962406","1","0.4"
"2021-07-31 18:26:38.529717","1","0.4"
"2021-07-31 16:32:32.265421","1","0.4"
"2021-07-30 00:52:06.729998","1","0.4"
"2021-07-29 10:44:35.707876","1","0.4"
"2021-07-29 09:29:43.417415","1","0.4"
"2021-07-28 11:29:00.337352","1","0.4"
"2021-07-27 04:30:54.338553","1","0.4"
"2021-07-26 14:57:46.249040","1","0.4"
"2021-07-26 07:00:27.095879","1","0.4"
"2021-07-24 23:02:08.556100","1","0.4"
"2021-07-24 04:21:01.416867","1","0.4"
"2021-07-23 04:56:52.622526","1","0.4"
"2021-07-22 15:49:21.438531","1","0.4"
"2021-07-21 13:44:45.883944","1","0.4"
"2021-07-19 14:34:49.982288","1","0.4"
"2021-07-17 18:34:31.083483","1","0.4"
"2021-07-16 16:06:03.364760","1","0.4"
"2021-07-13 12:31:22.657502","1","0.4"
"2021-07-13 10:39:59.123029","1","0.4"
"2021-07-12 15:24:01.825140","1","0.4"
"2021-07-11 00:18:04.763833","1","0.4"
"2021-07-10 19:43:52.195548","1","0.4"
"2021-07-10 14:08:39.559046","1","0.4"
"2021-07-10 07:51:03.671755","1","0.4"
"2021-07-10 04:13:43.110286","1","0.4"
"2021-07-10 01:41:33.756179","1","0.4"
"2021-07-09 00:27:43.483740","1","0.4"
"2021-07-08 23:24:50.725341","1","0.4"
"2021-07-08 21:11:36.570764","1","0.4"
"2021-07-06 19:20:36.994672","2","0.4"
"2021-07-06 16:27:04.982999","1","0.4"
"2021-07-05 13:01:25.724472","1","0.4"
"2021-07-03 13:09:43.034071","1","0.4"
"2021-07-02 11:57:55.403741","1","0.4"
"2021-07-02 03:48:50.797836","1","0.4"
"2021-06-30 21:19:02.040887","1","0.4"
"2021-06-28 10:00:39.853349","1","0.4"
"2021-06-27 00:53:43.584974","1","0.4"
"2021-06-26 23:51:48.234671","1","0.4"
"2021-06-25 11:12:04.678719","2","0.4"
"2021-06-25 00:44:15.122515","1","0.4"
"2021-06-24 08:35:38.462059","1","0.4"
"2021-06-24 04:14:01.807360","1","0.4"
"2021-06-24 01:16:59.634611","1","0.4"
"2021-06-21 07:13:05.949753","2","0.4"
"2021-06-19 10:22:39.855831","1","0.4"
"2021-06-16 14:04:01.923232","1","0.4"
"2021-06-12 10:38:17.481387","1","0.4"
"2021-06-11 04:51:35.310774","2","0.4"
"2021-06-06 16:54:06.293006","1","0.4"
"2021-06-06 15:21:45.099629","1","0.4"
"2021-06-06 10:38:36.341842","1","0.4"
"2021-06-05 15:38:46.646211","1","0.4"
"2021-06-01 02:21:55.339288","1","0.4"
"2021-05-30 23:06:23.737072","2","0.4"
"2021-05-27 19:12:31.698068","1","0.4"
"2021-05-27 11:22:57.346119","1","0.4"
"2021-05-27 07:55:41.645600","1","0.4"
"2021-05-27 05:52:47.983456","1","0.4"
"2021-05-27 00:15:52.499396","1","0.4"
"2021-05-26 17:59:19.529665","1","0.4"
"2021-05-24 10:06:14.646155","1","0.4"
"2021-05-24 06:22:37.919169","1","0.4"
"2021-05-23 22:41:21.584208","1","0.4"
"2021-05-23 07:16:28.963037","1","0.4"
"2021-05-22 16:49:38.186525","1","0.4"
"2021-05-21 16:52:35.234722","1","0.4"
"2021-05-21 11:10:21.365613","1","0.4"
"2021-05-20 09:53:11.214041","1","0.4"
"2021-05-19 17:44:06.614374","1","0.4"
"2021-05-19 11:14:04.767169","1","0.4"
"2021-05-19 02:47:09.590238","1","0.4"
"2021-05-17 17:43:17.113897","1","0.4"
"2021-05-17 15:52:04.486681","1","0.4"
"2021-05-17 06:02:30.380967","1","0.4"
"2021-05-16 20:30:04.954587","2","0.4"
"2021-05-16 12:18:48.850815","1","0.4"
"2021-05-16 08:14:58.408265","1","0.4"
"2021-05-16 06:38:41.768020","1","0.4"
"2021-05-16 02:04:59.408710","1","0.4"
"2021-05-15 11:03:03.334322","2","0.4"
"2021-05-15 09:10:07.736340","1","0.4"
"2021-05-14 13:59:52.095619","2","0.4"
"2021-05-14 08:41:45.947646","1","0.4"
"2021-05-13 10:19:26.634551","1","0.4"
"2021-05-13 02:08:31.561864","1","0.4"
"2021-05-09 23:16:30.784784","1","0.4"
"2021-05-07 15:43:40.929604","1","0.4"
"2021-05-07 11:26:41.764555","1","0.4"
"2021-05-06 10:16:48.493738","1","0.4"
"2021-05-06 04:22:03.714181","2","0.4"
"2021-05-03 08:02:28.104379","1","0.4"
"2021-05-02 20:30:16.676558","2","0.4"
"2021-05-02 18:24:11.734075","1","0.4"
"2021-05-02 16:20:04.214289","1","0.4"
"2021-05-02 15:04:33.239072","1","0.4"
"2021-05-02 07:06:58.029994","1","0.4"
"2021-05-01 20:19:51.608149","1","0.4"
"2021-05-01 11:02:03.657261","1","0.4"
"2021-04-30 12:22:42.945545","1","0.4"
"2021-04-29 13:28:52.621069","1","0.4"
"2021-04-27 01:19:18.419569","1","0.4"
"2021-04-25 11:12:32.346264","1","0.4"
"2021-04-24 18:31:42.323993","1","0.4"
"2021-04-22 16:42:41.081491","1","0.4"
"2021-04-22 05:29:27.425467","1","0.4"
"2021-04-20 23:25:55.968912","1","0.4"
"2021-04-20 02:08:31.487899","1","0.4"
"2021-04-19 20:54:33.434705","1","0.4"
"2021-04-18 12:21:30.642760","2","0.4"
"2021-04-18 05:20:01.641214","1","0.4"
"2021-04-15 14:00:26.199055","3","0.4"
"2021-04-13 05:33:45.536830","1","0.4"
"2021-04-12 08:03:20.312821","1","0.4"
"2021-04-11 16:31:16.807044","1","0.4"
"2021-04-11 04:29:24.919146","1","0.4"
"2021-04-10 21:27:06.263600","1","0.4"
"2021-04-10 10:44:14.952608","1","0.4"
"2021-04-10 05:41:39.144384","1","0.4"
"2021-04-09 12:55:05.597272","1","0.4"
"2021-04-09 03:41:58.959335","1","0.4"
"2021-04-09 01:58:41.979482","1","0.4"
"2021-04-08 04:05:56.585821","1","0.4"
"2021-04-08 02:59:11.355343","1","0.4"
"2021-04-05 13:46:27.702536","1","0.4"
"2021-04-05 00:10:51.012181","1","0.4"
"2021-04-04 19:33:17.985189","2","0.4"
"2021-04-03 09:15:23.180963","1","0.4"
"2021-04-03 02:47:24.622562","1","0.4"
"2021-04-02 00:49:26.411056","2","0.4"
"2021-04-01 04:23:15.149545","2","0.4"
"2021-04-01 03:20:16.164968","1","0.4"
"2021-04-01 00:41:19.069301","1","0.4"
"2021-03-31 18:49:50.476469","1","0.4"
"2021-03-30 13:03:15.253671","1","0.4"
"2021-03-29 02:18:07.240001","1","0.4"
"2021-03-27 21:04:13.556346","1","0.4"
"2021-03-24 22:58:07.067031","1","0.4"
"2021-03-23 15:27:00.769412","1","0.4"
"2021-03-23 09:31:03.446594","1","0.4"
"2021-03-21 18:50:24.089138","1","0.4"
"2021-03-21 01:41:23.630559","2","0.4"
"2021-03-20 15:02:03.879853","1","0.4"
"2021-03-19 15:58:53.743037","1","0.4"
"2021-03-18 22:00:27.157822","1","0.4"
"2021-03-18 19:04:46.841049","1","0.4"
"2021-03-17 01:26:51.750550","1","0.4"
"2021-03-16 08:12:42.148637","1","0.4"
"2021-03-14 01:41:31.478801","1","0.4"
"2021-03-13 08:29:25.809571","1","0.4"
"2021-03-13 03:41:06.855267","1","0.4"
"2021-03-07 23:27:36.497101","1","0.4"
"2021-03-07 00:43:49.126902","1","0.4"
"2021-03-05 11:07:26.408040","1","0.4"
"2021-03-01 23:06:32.214068","1","0.4"
"2021-02-27 16:58:50.772147","1","0.4"
"2021-02-26 15:26:09.649286","1","0.4"
"2021-02-25 17:06:36.797229","1","0.4"
"2021-02-25 05:25:17.143894","1","0.4"
"2021-02-24 19:10:37.284585","1","0.4"
"2021-02-23 20:24:52.112879","1","0.4"
"2021-02-21 13:36:21.946670","1","0.4"
"2021-02-21 11:33:12.355531","1","0.4"
"2021-02-18 23:38:58.453829","2","0.4"
"2021-02-18 12:06:00.606045","1","0.4"
"2021-02-18 08:12:52.128739","1","0.4"
"2021-02-17 11:27:35.505195","2","0.4"
"2021-02-17 03:49:24.172551","1","0.4"
"2021-02-16 05:29:25.565599","1","0.4"
"2021-02-15 22:02:44.691706","1","0.4"
"2021-02-15 07:12:05.490533","1","0.4"
"2021-02-14 22:48:49.832554","1","0.4"
"2021-02-14 10:51:34.421385","1","0.4"
"2021-02-14 08:15:18.557094","1","0.4"
"2021-02-11 05:32:46.905741","1","0.4"
"2021-02-10 15:50:36.291494","1","0.4"
"2021-02-08 08:43:24.514511","1","0.4"
"2021-02-08 01:56:36.852543","1","0.4"
"2021-02-06 23:19:06.060263","1","0.4"
"2021-02-06 21:51:29.634713","1","0.4"
"2021-02-06 15:32:38.025681","1","0.4"
"2021-02-06 12:09:03.464238","1","0.4"
"2021-02-03 23:30:13.724518","1","0.4"
"2021-02-03 17:41:06.732823","1","0.4"
"2021-02-03 06:21:00.773716","2","0.4"
"2021-01-29 16:36:37.718331","1","0.4"
"2021-01-29 15:10:19.372876","1","0.4"
"2021-01-29 12:25:48.604766","1","0.4"
"2021-01-27 08:45:22.197042","1","0.4"
"2021-01-25 17:51:45.188778","1","0.4"
"2021-01-23 15:22:28.615713","2","0.4"
"2021-01-20 23:49:07.906389","1","0.4"
"2021-01-19 17:36:17.199817","1","0.4"
"2021-01-19 14:00:20.948397","1","0.4"
"2021-01-19 01:17:37.442699","1","0.4"
"2021-01-18 23:58:32.863809","1","0.4"
"2021-01-18 12:18:43.420939","1","0.4"
"2021-01-18 05:03:53.544694","1","0.4"
"2021-01-18 01:51:57.582719","1","0.4"
"2021-01-16 09:16:16.951343","1","0.4"
"2021-01-15 15:47:10.526116","1","0.4"
"2021-01-14 12:53:33.230264","1","0.4"
"2021-01-12 06:51:25.850440","2","0.4"
"2021-01-11 21:10:34.766110","1","0.4"
"2021-01-11 05:51:34.790092","1","0.4"
"2021-01-09 07:30:45.481387","1","0.4"
"2021-01-09 02:09:17.818927","1","0.4"
"2021-01-08 14:41:30.083803","1","0.4"
"2021-01-07 01:01:29.482022","1","0.4"
"2021-01-06 22:32:04.905403","1","0.4"
"2021-01-04 20:21:46.324564","1","0.4"
"2021-01-03 10:50:29.555244","1","0.4"
"2021-01-02 06:57:38.935994","1","0.4"
"2021-01-01 16:34:25.480129","1","0.4"
"2020-12-30 06:50:25.382012","1","0.4"
"2020-12-29 14:09:44.832983","1","0.4"
"2020-12-29 12:56:15.073409","1","0.4"
"2020-12-27 23:31:25.496893","1","0.4"
"2020-12-27 05:53:06.238607","1","0.4"
"2020-12-26 10:27:36.152714","1","0.4"
"2020-12-26 02:15:04.704490","1","0.4"
"2020-12-23 03:28:40.330556","1","0.4"
"2020-12-18 22:04:56.869989","1","0.4"
"2020-12-18 16:32:44.242084","1","0.4"
"2020-12-17 21:50:20.937589","1","0.4"
"2020-12-17 20:25:52.020621","1","0.4"
"2020-12-14 12:38:47.943336","1","0.4"
"2020-12-14 04:45:22.069131","1","0.4"
"2020-12-12 02:49:38.206410","1","0.4"
"2020-12-11 18:42:25.044222","1","0.4"
"2020-12-11 13:28:13.386177","1","0.4"
"2020-12-11 00:33:45.343884","1","0.4"
"2020-12-10 06:53:24.639804","1","0.4"
"2020-12-09 04:20:46.946894","1","0.4"
"2020-12-09 02:16:56.916852","1","0.4"
"2020-12-08 16:34:38.125288","1","0.4"
"2020-12-07 23:49:37.517501","1","0.4"
"2020-12-07 17:50:44.011036","1","0.4"
"2020-12-07 15:13:54.451939","1","0.4"
"2020-12-05 20:17:18.051358","1","0.4"
"2020-12-05 09:43:11.065964","1","0.4"
"2020-12-04 21:58:19.689898","1","0.4"
"2020-12-01 23:29:38.132111","1","0.4"
"2020-12-01 02:46:20.482589","1","0.4"
"2020-11-29 22:08:46.320063","1","0.4"
"2020-11-29 00:55:52.594921","1","0.4"
"2020-11-28 19:39:10.224838","1","0.4"
"2020-11-28 16:09:10.981485","1","0.4"
"2020-11-28 15:07:50.781900","1","0.4"
"2020-11-26 19:31:51.963374","1","0.4"
"2020-11-25 08:59:51.807570","1","0.4"
"2020-11-25 04:06:18.249623","1","0.4"
"2020-11-23 14:39:21.839213","1","0.4"
"2020-11-22 10:08:51.943697","1","0.4"
"2020-11-21 19:48:16.655220","1","0.4"
"2020-11-21 15:01:02.167845","1","0.4"
"2020-11-20 10:50:40.311196","1","0.4"
"2020-11-17 20:53:10.720821","1","0.4"
"2020-11-17 15:12:34.492605","1","0.4"
"2020-11-17 01:41:27.815147","1","0.4"
"2020-11-15 21:03:13.725312","1","0.4"
"2020-11-15 01:30:33.535902","1","0.4"
"2020-11-14 18:48:50.386888","1","0.4"
"2020-11-14 01:42:08.059913","1","0.4"
"2020-11-13 05:45:26.122483","1","0.4"
"2020-11-13 01:34:12.917382","1","0.4"
"2020-11-11 07:32:16.062897","1","0.4"
"2020-11-11 05:12:04.535209","1","0.4"
"2020-11-10 01:05:50.796590","2","0.4"
"2020-11-09 16:22:08.481058","2","0.4"
"2020-11-09 00:28:50.719158","2","0.4"
"2020-11-06 23:03:36.594121","1","0.4"
"2020-11-02 21:51:23.568927","1","0.4"
"2020-11-02 08:09:30.130285","1","0.4"
"2020-11-02 01:37:40.391551","2","0.4"
"2020-10-31 21:25:43.181295","1","0.4"
"2020-10-31 20:15:10.643606","1","0.4"
"2020-10-31 12:12:10.708831","1","0.4"
"2020-10-31 05:24:49.082571","1","0.4"
"2020-10-30 11:02:02.914785","1","0.4"
"2020-10-29 22:30:50.326995","1","0.4"
"2020-10-27 14:52:58.785059","1","0.4"
"2020-10-27 05:35:45.408267","2","0.4"
"2020-10-24 21:03:07.343377","1","0.4"
"2020-10-23 17:26:12.264876","1","0.4"
"2020-10-21 23:19:39.828970","2","0.4"
"2020-10-20 00:45:39.494357","1","0.4"
"2020-10-19 14:55:48.095993","1","0.4"
"2020-10-19 12:47:22.835883","2","0.4"
"2020-10-18 16:47:19.063018","1","0.4"
"2020-10-18 14:25:42.221236","1","0.4"
"2020-10-17 01:31:33.813592","1","0.4"
"2020-10-16 17:03:50.399702","1","0.4"
"2020-10-14 08:45:23.174833","1","0.4"
"2020-10-13 16:52:16.915141","1","0.4"
"2020-10-13 03:43:46.142465","1","0.4"
"2020-10-12 10:56:18.576163","1","0.4"
"2020-10-11 15:11:48.903826","1","0.4"
"2020-10-11 13:21:16.518700","1","0.4"
"2020-10-10 23:02:33.158898","1","0.4"
"2020-10-08 23:37:50.090615","1","0.4"
"2020-10-08 22:24:40.075184","1","0.4"
"2020-10-07 08:22:36.832629","1","0.4"
"2020-10-07 05:02:08.221079","1","0.4"
"2020-10-06 20:47:19.585576","1","0.4"
"2020-10-05 13:53:47.678435","1","0.4"
"2020-10-04 21:46:37.198458","1","0.4"
"2020-10-04 20:40:57.016765","1","0.4"
"2020-10-02 19:00:44.696932","1","0.4"
"2020-10-02 06:48:31.475601","1","0.4"
"2020-10-02 03:00:53.357021","1","0.4"
"2020-10-01 07:45:40.440006","1","0.4"
"2020-09-30 22:03:50.144687","1","0.4"
"2020-09-29 03:59:19.931013","1","0.4"
"2020-09-28 18:31:18.683903","1","0.4"
"2020-09-25 03:37:28.226428","2","0.4"
"2020-09-24 11:04:32.441887","1","0.4"
"2020-09-22 08:04:25.053110","1","0.4"
"2020-09-22 06:35:52.637314","1","0.4"
"2020-09-22 02:14:11.392710","1","0.4"
"2020-09-20 05:34:29.065390","1","0.4"
"2020-09-19 10:21:42.042759","1","0.4"
"2020-09-19 04:31:10.391250","1","0.4"
"2020-09-17 08:29:48.102091","1","0.4"
"2020-09-16 13:44:09.712161","1","0.4"
"2020-09-16 04:59:01.559112","1","0.4"
"2020-09-15 19:25:41.721454","1","0.4"
"2020-09-12 21:36:14.811717","1","0.4"
"2020-09-12 14:47:59.704495","1","0.4"
"2020-09-11 20:02:05.452216","1","0.4"
"2020-09-08 00:50:41.224675","1","0.4"
"2020-09-06 05:00:12.630345","1","0.4"
"2020-09-04 02:50:04.322293","1","0.4"
"2020-09-03 08:04:47.810570","1","0.4"
"2020-09-02 14:04:31.958528","1","0.4"
"2020-08-28 21:08:13.936695","2","0.4"
"2020-08-28 07:17:38.817065","1","0.4"
"2020-08-26 18:12:10.136325","1","0.4"
"2020-08-26 01:26:34.960119","1","0.4"
"2020-08-20 19:52:38.263779","1","0.4"
"2020-08-20 05:23:21.840697","1","0.4"
"2020-08-17 14:14:50.109516","1","0.4"
"2020-08-15 16:23:20.880431","1","0.4"
"2020-08-12 22:38:05.614779","2","0.4"
"2020-08-11 03:26:55.334237","1","0.4"
"2020-08-07 18:55:59.100524","1","0.4"
"2020-08-04 23:41:00.523056","1","0.4"
"2020-08-02 21:56:48.885340","1","0.4"
"2020-07-29 01:54:52.971090","1","0.4"
"2020-07-28 20:13:23.882308","1","0.4"
"2020-07-24 19:04:21.933601","2","0.4"
"2020-07-19 11:07:50.419819","1","0.4"
"2020-07-18 22:49:41.547223","1","0.4"
"2020-07-17 08:06:51.562511","1","0.4"
"2020-07-14 09:28:37.141290","1","0.4"
"2020-07-09 12:15:00.731149","1","0.4"
"2020-07-09 08:27:06.194793","1","0.4"
"2020-07-04 14:48:32.784060","1","0.4"
"2020-06-28 11:08:43.245676","1","0.4"
"2020-06-23 17:37:47.942281","1","0.4"
"2020-06-23 02:29:35.696429","1","0.4"
"2020-06-18 13:46:45.832327","1","0.4"
"2020-06-17 16:02:24.972529","1","0.4"
"2020-06-13 03:27:16.002193","1","0.4"
"2020-06-12 15:15:13.420236","1","0.4"
"2020-06-12 09:15:58.214086","1","0.4"
"2020-06-10 12:29:20.500953","1","0.4"
"2020-06-10 03:43:04.124743","1","0.4"
"2020-06-09 10:05:12.462442","1","0.4"
"2020-06-07 00:04:45.549871","2","0.4"
"2020-06-05 11:17:46.032099","1","0.4"
"2020-06-05 00:06:42.186059","1","0.4"
"2020-06-04 02:26:10.447844","2","0.4"
"2020-06-03 23:02:34.584761","1","0.4"
"2020-06-03 12:41:29.899885","1","0.4"
"2020-06-01 05:52:04.345091","1","0.4"
"2020-05-29 16:43:08.106742","1","0.4"
"2020-05-28 04:43:30.892004","1","0.4"
"2020-05-26 11:15:15.963812","1","0.4"
"2020-05-25 20:51:17.564656","1","0.4"
"2020-05-24 15:59:52.284020","1","0.4"
"2020-05-23 14:24:48.981613","1","0.4"
"2020-05-22 22:24:04.558324","1","0.4"
"2020-05-21 11:28:25.603334","1","0.4"
"2020-05-17 13:35:19.064980","1","0.4"
"2020-05-16 18:43:26.271970","1","0.4"
"2020-05-12 00:26:25.002041","1","0.4"
"2020-05-11 07:48:01.442749","1","0.4"
"2020-05-08 10:14:11.854529","2","0.4"
"2020-05-06 01:38:53.900220","1","0.4"
"2020-04-30 23:54:39.448563","1","0.4"
"2020-04-28 06:05:30.492417","1","0.4"
"2020-04-22 09:34:58.292015","1","0.4"
"2020-04-19 10:09:32.670857","1","0.4"
"2020-04-18 11:43:42.212764","1","0.4"
"2020-04-16 13:16:50.252964","1","0.4"
"2020-04-14 20:04:13.328882","2","0.4"
"2020-04-08 20:47:25.863513","1","0.4"
"2020-04-05 12:09:58.947931","1","0.4"
"2020-03-30 22:35:23.809514","1","0.4"
"2020-03-30 19:53:52.386225","1","0.4"
"2020-03-25 21:25:20.095090","1","0.4"
"2020-03-24 09:41:09.359647","1","0.4"
"2020-03-23 21:07:08.127827","1","0.4"
"2020-03-20 17:51:11.307094","1","0.4"
"2020-03-20 14:14:52.451233","1","0.4"
"2020-03-17 20:55:20.720264","1","0.4"
"2020-03-16 10:20:05.979441","1","0.4"
"2020-03-08 11:12:28.333178","1","0.4"
"2020-03-07 09:46:34.020782","1","0.4"
"2020-03-07 05:36:49.268563","1","0.4"
"2020-03-07 04:21:05.372662","2","0.4"
"2020-03-05 11:20:44.969565","1","0.4"
"2020-03-05 00:43:06.354425","1","0.4"
"2020-03-04 19:56:09.996657","1","0.4"
"2020-03-04 18:37:22.580794","1","0.4"
"2020-03-04 08:45:56.483567","1","0.4"
"2020-03-02 22:45:34.287930","1","0.4"
"2020-03-01 14:15:45.588633","1","0.4"
"2020-02-27 01:30:00.309285","1","0.4"
