"Date","Downloads","Mod Version"
"2022-09-07 11:56:47.858824","8","1.11"
"2022-09-07 11:06:41.280250","1","1.5"
"2022-09-07 10:49:30.990214","1","1.7"
"2022-09-07 10:42:36.457689","6","1.11"
"2022-09-07 09:38:44.927325","6","1.11"
"2022-09-07 08:35:44.928240","5","1.11"
"2022-09-07 07:26:48.243793","8","1.11"
"2022-09-07 06:30:23.539328","1","1.7"
"2022-09-07 06:16:44.152379","11","1.11"
"2022-09-07 05:15:26.785695","4","1.11"
"2022-09-07 04:47:35.989827","1","1.3"
"2022-09-07 04:06:12.919364","7","1.11"
"2022-09-07 02:58:00.178136","6","1.11"
"2022-09-07 02:53:49.970153","1","1.7"
"2022-09-07 01:52:29.967889","9","1.11"
"2022-09-07 00:26:40.243877","16","1.11"
"2022-09-06 23:17:33.019059","13","1.11"
"2022-09-06 22:13:56.051623","13","1.11"
"2022-09-06 21:02:14.875110","1","1.7"
"2022-09-06 20:51:15.959383","5","1.11"
"2022-09-06 19:47:29.519406","21","1.11"
"2022-09-06 18:46:51.096617","13","1.11"
"2022-09-06 17:43:00.017799","18","1.11"
"2022-09-06 17:01:20.168293","1","1.7"
"2022-09-06 16:42:10.772263","14","1.11"
"2022-09-06 15:37:34.260796","16","1.11"
"2022-09-06 14:44:03.725345","2","1.7"
"2022-09-06 14:34:39.786035","23","1.11"
"2022-09-06 13:25:15.003488","5","1.11"
"2022-09-06 12:24:44.730211","13","1.11"
"2022-09-06 11:23:54.653482","11","1.11"
"2022-09-06 10:57:54.714614","1","1.7"
"2022-09-06 10:31:35.539208","1","1.3"
"2022-09-06 10:18:50.541075","8","1.11"
"2022-09-06 09:12:28.933294","13","1.11"
"2022-09-06 09:06:20.247855","1","1.10"
"2022-09-06 08:11:44.002438","7","1.11"
"2022-09-06 07:54:58.519085","1","1.5"
"2022-09-06 06:53:19.710894","7","1.11"
"2022-09-06 06:38:24.607211","1","1.5"
"2022-09-06 05:51:54.233527","9","1.11"
"2022-09-06 04:49:37.816174","8","1.11"
"2022-09-06 03:58:58.621596","1","1.7"
"2022-09-06 03:21:55.979518","9","1.11"
"2022-09-06 02:28:22.838745","1","1.10"
"2022-09-06 02:17:18.499683","6","1.11"
"2022-09-06 01:52:54.268054","1","1.7"
"2022-09-06 01:13:42.016451","16","1.11"
"2022-09-06 00:51:27.124711","1","1.8"
"2022-09-06 00:06:39.443533","10","1.11"
"2022-09-05 23:10:15.947979","1","1.7"
"2022-09-05 22:57:51.545722","14","1.11"
"2022-09-05 21:56:21.132139","18","1.11"
"2022-09-05 20:55:15.581712","17","1.11"
"2022-09-05 20:03:59.581314","1","1.10"
"2022-09-05 19:29:43.188691","12","1.11"
"2022-09-05 19:19:12.770559","2","1.7"
"2022-09-05 18:53:57.288569","1","1.10"
"2022-09-05 18:27:53.072811","23","1.11"
"2022-09-05 17:24:51.732139","11","1.11"
"2022-09-05 16:22:33.147249","13","1.11"
"2022-09-05 15:20:38.593077","9","1.11"
"2022-09-05 14:23:10.089505","1","1.10"
"2022-09-05 14:17:54.485088","7","1.11"
"2022-09-05 13:12:53.598134","11","1.11"
"2022-09-05 11:54:52.173649","14","1.11"
"2022-09-05 10:53:03.509813","10","1.11"
"2022-09-05 10:28:20.588163","1","1.1"
"2022-09-05 10:08:43.894518","1","1.7"
"2022-09-05 09:37:00.186606","4","1.11"
"2022-09-05 08:37:09.174407","1","1.7"
"2022-09-05 08:30:38.356659","1","1.2"
"2022-09-05 08:00:19.719263","6","1.11"
"2022-09-05 06:52:49.565424","9","1.11"
"2022-09-05 05:48:15.814312","4","1.11"
"2022-09-05 04:33:21.331204","7","1.11"
"2022-09-05 03:28:33.957434","12","1.11"
"2022-09-05 03:08:18.666936","1","1.1"
"2022-09-05 02:17:17.158159","8","1.11"
"2022-09-05 01:16:50.310191","4","1.11"
"2022-09-05 00:12:32.270687","1","1.9"
"2022-09-05 00:01:08.575152","8","1.11"
"2022-09-04 23:49:19.770552","1","1.7"
"2022-09-04 23:01:03.199026","10","1.11"
"2022-09-04 22:00:03.909648","16","1.11"
"2022-09-04 21:27:10.786554","1","1.2"
"2022-09-04 20:58:31.698212","16","1.11"
"2022-09-04 20:04:33.819472","2","1.7"
"2022-09-04 19:46:20.191441","12","1.11"
"2022-09-04 19:00:20.450766","1","1.0"
"2022-09-04 18:50:24.615144","1","1.4"
"2022-09-04 18:38:38.163794","15","1.11"
"2022-09-04 17:36:09.363820","9","1.11"
"2022-09-04 16:35:02.893115","15","1.11"
"2022-09-04 16:10:46.271859","1","1.7"
"2022-09-04 15:30:33.918399","9","1.11"
"2022-09-04 15:06:52.709486","2","1.7"
"2022-09-04 14:20:56.563288","18","1.11"
"2022-09-04 13:16:44.782188","20","1.11"
"2022-09-04 12:23:31.501307","1","1.9"
"2022-09-04 12:16:33.123804","11","1.11"
"2022-09-04 11:14:36.116775","6","1.11"
"2022-09-04 10:50:46.447975","1","1.6"
"2022-09-04 10:00:26.851354","13","1.11"
"2022-09-04 09:07:31.129180","1","1.7"
"2022-09-04 08:56:28.600406","10","1.11"
"2022-09-04 07:54:27.709587","8","1.11"
"2022-09-04 07:11:57.403215","1","1.3"
"2022-09-04 07:04:48.556984","1","1.7"
"2022-09-04 06:39:30.796558","14","1.11"
"2022-09-04 06:06:56.978952","1","1.10"
"2022-09-04 05:28:26.377113","10","1.11"
"2022-09-04 04:52:55.577055","1","1.7"
"2022-09-04 04:26:58.535051","10","1.11"
"2022-09-04 03:54:54.949339","1","1.5"
"2022-09-04 03:19:08.333256","5","1.11"
"2022-09-04 02:11:04.788913","8","1.11"
"2022-09-04 01:02:52.224857","15","1.11"
"2022-09-04 00:01:27.826775","13","1.11"
"2022-09-03 22:52:19.714119","8","1.11"
"2022-09-03 22:38:14.657142","1","1.3"
"2022-09-03 21:58:36.619296","1","1.8"
"2022-09-03 21:46:36.461367","11","1.11"
"2022-09-03 20:44:08.721658","9","1.11"
"2022-09-03 19:43:30.961184","20","1.11"
"2022-09-03 18:40:47.378663","17","1.11"
"2022-09-03 17:40:17.497024","15","1.11"
"2022-09-03 16:34:17.372539","11","1.11"
"2022-09-03 16:08:53.035033","2","1.7"
"2022-09-03 15:32:08.278272","18","1.11"
"2022-09-03 14:30:04.401576","21","1.11"
"2022-09-03 13:28:00.671235","17","1.11"
"2022-09-03 13:16:36.349928","1","1.7"
"2022-09-03 12:34:45.024178","1","1.6"
"2022-09-03 12:27:43.116523","16","1.11"
"2022-09-03 11:28:03.092343","1","1.7"
"2022-09-03 11:23:41.825574","9","1.11"
"2022-09-03 10:23:16.764350","13","1.11"
"2022-09-03 09:21:10.644311","16","1.11"
"2022-09-03 09:16:24.760460","2","1.7"
"2022-09-03 08:11:54.499844","10","1.11"
"2022-09-03 06:56:54.349302","9","1.11"
"2022-09-03 05:52:37.131845","10","1.11"
"2022-09-03 04:43:42.060491","14","1.11"
"2022-09-03 04:28:27.226267","1","1.7"
"2022-09-03 03:42:39.423502","7","1.11"
"2022-09-03 02:39:44.884285","11","1.11"
"2022-09-03 02:19:02.088774","1","1.7"
"2022-09-03 01:12:29.220512","9","1.11"
"2022-09-03 00:27:35.009258","1","1.7"
"2022-09-03 00:04:38.302204","7","1.11"
"2022-09-02 23:13:13.419569","1","1.4"
"2022-09-02 23:00:23.429164","14","1.11"
"2022-09-02 21:49:28.220283","12","1.11"
"2022-09-02 20:46:53.680296","13","1.11"
"2022-09-02 19:45:41.554827","17","1.11"
"2022-09-02 18:41:30.941684","14","1.11"
"2022-09-02 18:14:55.219585","1","1.2"
"2022-09-02 17:39:06.403607","7","1.11"
"2022-09-02 16:34:06.922432","21","1.11"
"2022-09-02 15:31:40.089798","13","1.11"
"2022-09-02 15:03:02.790281","2","1.7"
"2022-09-02 14:27:18.313143","15","1.11"
"2022-09-02 13:22:13.775755","10","1.11"
"2022-09-02 13:18:47.069008","1","1.7"
"2022-09-02 12:01:42.197696","8","1.11"
"2022-09-02 10:51:11.162884","8","1.11"
"2022-09-02 09:35:54.432952","4","1.11"
"2022-09-02 09:21:02.810263","1","1.9"
"2022-09-02 08:55:28.542852","1","1.7"
"2022-09-02 08:31:07.765593","6","1.11"
"2022-09-02 07:27:37.097236","8","1.11"
"2022-09-02 05:39:42.889941","5","1.11"
"2022-09-02 04:37:57.671646","5","1.11"
"2022-09-02 03:37:24.251620","8","1.11"
"2022-09-02 02:32:28.983961","8","1.11"
"2022-09-02 02:02:29.992992","1","1.7"
"2022-09-02 01:11:01.474152","3","1.11"
"2022-09-02 00:09:09.348775","8","1.11"
"2022-09-01 22:46:11.223955","5","1.11"
"2022-09-01 22:36:20.631113","1","1.7"
"2022-09-01 21:42:29.399992","11","1.11"
"2022-09-01 20:37:45.267180","14","1.11"
"2022-09-01 19:36:10.629024","17","1.11"
"2022-09-01 19:30:27.589382","1","1.7"
"2022-09-01 18:33:36.005085","11","1.11"
"2022-09-01 17:31:08.513122","9","1.11"
"2022-09-01 16:27:39.437889","14","1.11"
"2022-09-01 15:24:26.699040","8","1.11"
"2022-09-01 14:21:23.214062","1","1.7"
"2022-09-01 14:19:58.437403","11","1.11"
"2022-09-01 12:56:08.430734","2","1.11"
"2022-09-01 12:55:03.600286","1","1.5"
"2022-09-01 11:52:42.113288","12","1.11"
"2022-09-01 10:46:55.335929","15","1.11"
"2022-09-01 09:44:20.352835","6","1.11"
"2022-09-01 08:43:41.645528","7","1.11"
"2022-09-01 08:33:35.856635","1","1.7"
"2022-09-01 07:40:10.700155","6","1.11"
"2022-09-01 07:28:50.562650","1","1.7"
"2022-09-01 07:09:26.497499","1","1.0"
"2022-09-01 06:17:30.225587","7","1.11"
"2022-09-01 05:14:22.784145","8","1.11"
"2022-09-01 04:07:33.322975","6","1.11"
"2022-09-01 03:07:31.819668","10","1.11"
"2022-09-01 03:01:55.965638","1","1.7"
"2022-09-01 02:00:15.355960","9","1.11"
"2022-09-01 01:21:33.031545","2","1.7"
"2022-09-01 00:53:33.746902","5","1.11"
"2022-08-31 23:53:17.509110","7","1.11"
"2022-08-31 23:34:35.083494","1","1.7"
"2022-08-31 22:46:47.361318","9","1.11"
"2022-08-31 21:36:42.800959","11","1.11"
"2022-08-31 20:27:12.845639","7","1.11"
"2022-08-31 19:20:32.559071","9","1.11"
"2022-08-31 18:05:21.563501","7","1.11"
"2022-08-31 17:57:53.843960","1","1.7"
"2022-08-31 17:01:18.978724","11","1.11"
"2022-08-31 16:30:13.738529","2","1.7"
"2022-08-31 16:00:34.256442","14","1.11"
"2022-08-31 14:56:14.503661","12","1.11"
"2022-08-31 14:33:52.689694","1","1.7"
"2022-08-31 13:45:59.815677","5","1.11"
"2022-08-31 13:22:02.475530","1","1.7"
"2022-08-31 12:26:01.276237","9","1.11"
"2022-08-31 11:23:41.616245","7","1.11"
"2022-08-31 09:57:15.609238","13","1.11"
"2022-08-31 08:44:45.043785","9","1.11"
"2022-08-31 08:27:13.469863","1","1.7"
"2022-08-31 07:33:58.380642","9","1.11"
"2022-08-31 06:24:31.145522","5","1.11"
"2022-08-31 06:14:01.718183","1","1.4"
"2022-08-31 06:11:06.958823","1","1.3"
"2022-08-31 06:09:01.528765","1","1.2"
"2022-08-31 06:08:08.168201","1","1.1"
"2022-08-31 06:07:05.607588","1","1.0"
"2022-08-31 05:59:36.580700","2","1.7"
"2022-08-31 05:10:47.621292","4","1.11"
"2022-08-31 03:59:19.376394","7","1.11"
"2022-08-31 02:58:54.427309","7","1.11"
"2022-08-31 01:58:25.958296","13","1.11"
"2022-08-31 01:31:53.927791","2","1.10"
"2022-08-31 00:56:53.278148","16","1.11"
"2022-08-31 00:06:13.352555","2","1.7"
"2022-08-30 23:38:39.450617","13","1.11"
"2022-08-30 22:37:11.282820","9","1.11"
"2022-08-30 21:50:43.705849","2","1.7"
"2022-08-30 21:36:03.617777","10","1.11"
"2022-08-30 20:19:51.651306","12","1.11"
"2022-08-30 19:15:42.030846","14","1.11"
"2022-08-30 18:18:03.892809","1","1.7"
"2022-08-30 18:14:02.677111","14","1.11"
"2022-08-30 17:12:29.762965","14","1.11"
"2022-08-30 16:57:17.331955","1","1.7"
"2022-08-30 16:03:04.388559","13","1.11"
"2022-08-30 15:52:06.611210","1","1.7"
"2022-08-30 14:47:23.214781","16","1.11"
"2022-08-30 14:25:15.225678","1","1.9"
"2022-08-30 13:46:39.631778","16","1.11"
"2022-08-30 13:36:33.289519","2","1.7"
"2022-08-30 12:37:04.153623","14","1.11"
"2022-08-30 11:36:33.930920","15","1.11"
"2022-08-30 10:38:31.045547","1","1.7"
"2022-08-30 10:33:19.782667","7","1.11"
"2022-08-30 10:30:28.594726","1","1.10"
"2022-08-30 09:32:45.418277","8","1.11"
"2022-08-30 08:32:21.823610","6","1.11"
"2022-08-30 08:27:45.174373","1","1.7"
"2022-08-30 08:09:41.178131","1","1.10"
"2022-08-30 07:06:18.664935","5","1.11"
"2022-08-30 06:48:00.807642","1","1.7"
"2022-08-30 05:42:59.890351","4","1.11"
"2022-08-30 05:17:34.967226","1","1.4"
"2022-08-30 04:36:47.572421","5","1.11"
"2022-08-30 03:19:07.658721","6","1.11"
"2022-08-30 03:11:39.294629","1","1.7"
"2022-08-30 02:56:52.383772","1","1.8"
"2022-08-30 02:16:41.807170","10","1.11"
"2022-08-30 01:12:23.700058","11","1.11"
"2022-08-30 00:39:22.730288","1","1.10"
"2022-08-30 00:38:08.477683","1","1.7"
"2022-08-29 23:49:46.090731","15","1.11"
"2022-08-29 22:36:27.637131","10","1.11"
"2022-08-29 22:07:27.799636","4","1.7"
"2022-08-29 21:29:37.057956","9","1.11"
"2022-08-29 20:28:19.644373","13","1.11"
"2022-08-29 19:34:12.385072","2","1.7"
"2022-08-29 19:24:41.028273","9","1.11"
"2022-08-29 18:24:01.826384","23","1.11"
"2022-08-29 18:19:52.296322","1","1.8"
"2022-08-29 17:23:08.639939","22","1.11"
"2022-08-29 16:14:14.964760","21","1.11"
"2022-08-29 16:13:58.660323","1","1.6"
"2022-08-29 15:13:33.335767","1","1.7"
"2022-08-29 15:07:58.996951","8","1.11"
"2022-08-29 14:28:56.048898","1","1.3"
"2022-08-29 14:28:41.982531","1","1.4"
"2022-08-29 14:06:57.753793","12","1.11"
"2022-08-29 13:00:10.595460","16","1.11"
"2022-08-29 11:56:21.088744","16","1.11"
"2022-08-29 11:33:32.202521","1","1.9"
"2022-08-29 10:54:20.303809","12","1.11"
"2022-08-29 10:19:24.402127","1","1.7"
"2022-08-29 10:14:29.771633","1","1.3"
"2022-08-29 09:48:19.871437","1","1.6"
"2022-08-29 09:44:51.075586","10","1.11"
"2022-08-29 08:39:49.943594","8","1.11"
"2022-08-29 07:37:24.371270","4","1.11"
"2022-08-29 06:27:27.563006","13","1.11"
"2022-08-29 05:42:48.826723","1","1.10"
"2022-08-29 05:25:11.499939","8","1.11"
"2022-08-29 04:32:11.831070","1","1.7"
"2022-08-29 04:23:54.404872","10","1.11"
"2022-08-29 02:53:00.097425","1","1.7"
"2022-08-29 02:48:24.887573","8","1.11"
"2022-08-29 01:44:18.314729","1","1.6"
"2022-08-29 01:29:54.749098","7","1.11"
"2022-08-29 00:43:21.848854","2","1.7"
"2022-08-29 00:26:24.302731","9","1.11"
"2022-08-28 23:42:14.435940","1","1.7"
"2022-08-28 23:25:49.153799","11","1.11"
"2022-08-28 22:37:10.704871","1","1.7"
"2022-08-28 22:20:23.516640","8","1.11"
"2022-08-28 21:19:02.626050","14","1.11"
"2022-08-28 20:17:30.776528","11","1.11"
"2022-08-28 19:57:06.738202","2","1.7"
"2022-08-28 19:37:17.712121","1","1.2"
"2022-08-28 19:32:35.164800","1","1.9"
"2022-08-28 19:30:45.971016","1","1.5"
"2022-08-28 19:28:30.179335","1","1.1"
"2022-08-28 19:25:10.708545","1","1.8"
"2022-08-28 19:22:27.330498","1","1.4"
"2022-08-28 19:20:17.620641","1","1.0"
"2022-08-28 19:16:58.871912","1","1.10"
"2022-08-28 19:10:18.924006","25","1.11"
"2022-08-28 18:06:55.849973","12","1.11"
"2022-08-28 17:58:29.664755","1","1.10"
"2022-08-28 17:42:55.203350","2","1.7"
"2022-08-28 16:56:30.519642","15","1.11"
"2022-08-28 15:53:22.689660","15","1.11"
"2022-08-28 14:53:55.301591","3","1.7"
"2022-08-28 14:47:57.597289","11","1.11"
"2022-08-28 13:51:41.701783","1","1.7"
"2022-08-28 13:46:24.714208","18","1.11"
"2022-08-28 12:40:44.498986","9","1.11"
"2022-08-28 11:50:33.413682","3","1.7"
"2022-08-28 11:38:09.898291","13","1.11"
"2022-08-28 10:36:45.600576","7","1.11"
"2022-08-28 09:58:35.144105","1","1.7"
"2022-08-28 09:36:32.683779","4","1.11"
"2022-08-28 08:34:17.316333","2","1.11"
"2022-08-28 07:46:23.528660","1","1.7"
"2022-08-28 07:29:05.552034","6","1.11"
"2022-08-28 06:34:28.074097","2","1.10"
"2022-08-28 06:23:20.610611","8","1.11"
"2022-08-28 05:22:49.081804","10","1.11"
"2022-08-28 04:13:15.716691","1","1.9"
"2022-08-28 03:54:42.280772","6","1.11"
"2022-08-28 02:28:36.710138","7","1.11"
"2022-08-28 01:36:50.000978","1","1.7"
"2022-08-28 01:19:07.663889","4","1.11"
"2022-08-28 00:08:57.741065","10","1.11"
"2022-08-27 23:00:59.813602","12","1.11"
"2022-08-27 22:59:56.648736","2","1.7"
"2022-08-27 22:09:00.983401","1","1.5"
"2022-08-27 21:55:15.143453","1","1.8"
"2022-08-27 21:54:54.063880","15","1.11"
"2022-08-27 20:34:58.481623","9","1.11"
"2022-08-27 19:25:54.151393","19","1.11"
"2022-08-27 18:21:51.671906","18","1.11"
"2022-08-27 17:20:04.775837","19","1.11"
"2022-08-27 16:14:31.751203","16","1.11"
"2022-08-27 16:10:29.691691","3","1.7"
"2022-08-27 15:12:34.082223","7","1.11"
"2022-08-27 14:52:30.303879","1","1.7"
"2022-08-27 14:31:42.123189","1","1.10"
"2022-08-27 14:09:14.633061","11","1.11"
"2022-08-27 14:00:03.646414","1","1.6"
"2022-08-27 13:08:14.299584","20","1.11"
"2022-08-27 13:04:55.369887","1","1.7"
"2022-08-27 12:07:50.252896","13","1.11"
"2022-08-27 12:00:00.184487","1","1.5"
"2022-08-27 11:54:46.660947","2","1.7"
"2022-08-27 11:05:38.006219","12","1.11"
"2022-08-27 09:51:51.993424","9","1.11"
"2022-08-27 08:51:12.035102","2","1.7"
"2022-08-27 08:49:35.298387","3","1.11"
"2022-08-27 07:48:10.008862","9","1.11"
"2022-08-27 06:45:16.110113","6","1.11"
"2022-08-27 06:21:10.559837","1","1.0"
"2022-08-27 05:34:54.440116","8","1.11"
"2022-08-27 05:34:28.742751","2","1.7"
"2022-08-27 04:30:27.387664","7","1.11"
"2022-08-27 03:22:40.936318","10","1.11"
"2022-08-27 02:21:52.306047","6","1.11"
"2022-08-27 01:18:18.853008","6","1.11"
"2022-08-27 00:12:40.717345","8","1.11"
"2022-08-26 23:56:39.281581","1","1.7"
"2022-08-26 23:09:23.984448","11","1.11"
"2022-08-26 22:17:17.339019","1","1.7"
"2022-08-26 22:04:14.398588","9","1.11"
"2022-08-26 21:03:46.441139","16","1.11"
"2022-08-26 21:00:27.709179","2","1.7"
"2022-08-26 20:03:39.616269","16","1.11"
"2022-08-26 19:12:41.048427","1","1.6"
"2022-08-26 18:52:06.569280","12","1.11"
"2022-08-26 18:23:58.947184","1","1.7"
"2022-08-26 17:45:53.134321","17","1.11"
"2022-08-26 16:45:27.064503","15","1.11"
"2022-08-26 16:12:40.927639","1","1.7"
"2022-08-26 15:41:00.983256","12","1.11"
"2022-08-26 14:38:52.409266","12","1.11"
"2022-08-26 13:33:48.389803","8","1.11"
"2022-08-26 12:32:33.133698","1","1.1"
"2022-08-26 12:24:25.793649","6","1.11"
"2022-08-26 11:21:04.579302","6","1.11"
"2022-08-26 10:18:27.702034","4","1.11"
"2022-08-26 09:24:26.332441","2","1.7"
"2022-08-26 09:08:07.101516","2","1.11"
"2022-08-26 08:00:20.042331","5","1.11"
"2022-08-26 07:11:42.802463","1","1.10"
"2022-08-26 06:45:14.036837","5","1.11"
"2022-08-26 05:44:34.895063","1","1.11"
"2022-08-26 04:32:29.383295","7","1.11"
"2022-08-26 03:29:54.110985","8","1.11"
"2022-08-26 02:24:01.952098","6","1.11"
"2022-08-26 01:23:52.135983","10","1.11"
"2022-08-26 01:02:55.919006","1","1.7"
"2022-08-26 00:23:51.388338","9","1.11"
"2022-08-25 23:23:30.457995","8","1.11"
"2022-08-25 23:12:31.338476","1","1.10"
"2022-08-25 22:37:44.628577","1","1.0"
"2022-08-25 22:26:05.247674","4","1.7"
"2022-08-25 21:59:02.458499","8","1.11"
"2022-08-25 20:57:34.349897","4","1.11"
"2022-08-25 20:33:51.566737","1","1.3"
"2022-08-25 20:33:03.259949","1","1.7"
"2022-08-25 19:57:03.133895","9","1.11"
"2022-08-25 18:54:56.584718","10","1.11"
"2022-08-25 18:26:23.242334","1","1.7"
"2022-08-25 17:44:56.101532","12","1.11"
"2022-08-25 16:41:18.250460","16","1.11"
"2022-08-25 15:40:33.560701","1","1.10"
"2022-08-25 15:36:53.639757","12","1.11"
"2022-08-25 14:48:59.155202","2","1.7"
"2022-08-25 14:31:59.368758","13","1.11"
"2022-08-25 13:24:48.689100","7","1.11"
"2022-08-25 13:04:34.155659","2","1.7"
"2022-08-25 12:23:51.822463","8","1.11"
"2022-08-25 12:23:40.703988","1","1.8"
"2022-08-25 11:53:28.481162","1","1.7"
"2022-08-25 11:26:10.935850","1","1.10"
"2022-08-25 11:19:45.921137","8","1.11"
"2022-08-25 10:12:26.763282","1","1.2"
"2022-08-25 10:11:40.183407","7","1.11"
"2022-08-25 08:53:25.046866","10","1.11"
"2022-08-25 07:43:36.564426","12","1.11"
"2022-08-25 06:22:42.255225","3","1.11"
"2022-08-25 04:46:08.786281","6","1.11"
"2022-08-25 04:15:22.991186","1","1.7"
"2022-08-25 03:49:48.499349","1","1.6"
"2022-08-25 03:30:26.752826","6","1.11"
"2022-08-25 02:17:35.569518","3","1.11"
"2022-08-25 01:13:17.816899","9","1.11"
"2022-08-25 00:39:54.282685","1","1.7"
"2022-08-25 00:07:26.447607","8","1.11"
"2022-08-24 23:39:13.819308","1","1.10"
"2022-08-24 23:00:14.671419","12","1.11"
"2022-08-24 22:00:11.247528","1","1.10"
"2022-08-24 21:52:46.686128","14","1.11"
"2022-08-24 21:10:07.592412","1","1.5"
"2022-08-24 20:38:21.992844","15","1.11"
"2022-08-24 20:14:39.834671","2","1.7"
"2022-08-24 19:37:14.012736","13","1.11"
"2022-08-24 19:07:07.817485","1","1.7"
"2022-08-24 18:26:30.905026","14","1.11"
"2022-08-24 18:15:57.826498","1","1.8"
"2022-08-24 17:46:19.714807","1","1.5"
"2022-08-24 17:45:51.762492","1","1.0"
"2022-08-24 17:23:04.206390","16","1.11"
"2022-08-24 16:59:06.857798","1","1.9"
"2022-08-24 16:49:02.901337","2","1.7"
"2022-08-24 16:22:57.942896","12","1.11"
"2022-08-24 15:16:14.896973","13","1.11"
"2022-08-24 14:33:27.981458","1","1.7"
"2022-08-24 14:13:59.628677","9","1.11"
"2022-08-24 13:13:31.325417","13","1.11"
"2022-08-24 12:05:47.563901","10","1.11"
"2022-08-24 11:28:15.475213","1","1.9"
"2022-08-24 11:00:42.739464","5","1.11"
"2022-08-24 09:58:47.727424","6","1.11"
"2022-08-24 08:39:00.804253","8","1.11"
"2022-08-24 07:34:31.984393","6","1.11"
"2022-08-24 06:27:01.723740","1","1.7"
"2022-08-24 06:21:05.605829","11","1.11"
"2022-08-24 04:30:13.160343","7","1.11"
"2022-08-24 03:31:57.444119","1","1.7"
"2022-08-24 03:22:22.997176","4","1.11"
"2022-08-24 02:20:53.820357","8","1.11"
"2022-08-24 01:20:32.472359","1","1.9"
"2022-08-24 00:57:04.742449","9","1.11"
"2022-08-24 00:17:48.858855","1","1.7"
"2022-08-23 23:54:19.525299","12","1.11"
"2022-08-23 22:53:57.320707","13","1.11"
"2022-08-23 22:46:23.941689","1","1.7"
"2022-08-23 21:36:44.749183","10","1.11"
"2022-08-23 21:31:19.381532","2","1.7"
"2022-08-23 20:35:09.408845","14","1.11"
"2022-08-23 20:15:32.037175","1","1.10"
"2022-08-23 19:32:26.437159","11","1.11"
"2022-08-23 19:10:57.324631","2","1.7"
"2022-08-23 18:29:28.921373","8","1.11"
"2022-08-23 17:28:15.055070","20","1.11"
"2022-08-23 16:52:30.595629","2","1.7"
"2022-08-23 16:20:50.427995","7","1.11"
"2022-08-23 15:20:40.425510","2","1.7"
"2022-08-23 15:20:18.813935","10","1.11"
"2022-08-23 14:15:46.597311","10","1.11"
"2022-08-23 13:29:50.044457","1","1.8"
"2022-08-23 13:26:53.166227","2","1.7"
"2022-08-23 13:06:16.595949","8","1.11"
"2022-08-23 12:35:43.106414","1","1.3"
"2022-08-23 11:56:25.253610","9","1.11"
"2022-08-23 10:50:13.647571","7","1.11"
"2022-08-23 10:45:41.949727","1","1.7"
"2022-08-23 09:32:29.023315","8","1.11"
"2022-08-23 09:30:05.766161","1","1.6"
"2022-08-23 08:24:25.897238","8","1.11"
"2022-08-23 07:29:11.069956","1","1.7"
"2022-08-23 07:02:27.534743","7","1.11"
"2022-08-23 05:55:03.989629","8","1.11"
"2022-08-23 05:39:09.085876","1","1.7"
"2022-08-23 04:47:44.211054","5","1.11"
"2022-08-23 03:41:11.485913","7","1.11"
"2022-08-23 03:12:30.812372","1","1.8"
"2022-08-23 02:58:23.172282","1","1.7"
"2022-08-23 02:21:00.824407","8","1.11"
"2022-08-23 01:16:25.860055","2","1.11"
"2022-08-23 01:06:34.204650","1","1.7"
"2022-08-23 00:13:47.553640","9","1.11"
"2022-08-22 23:51:49.287366","1","1.10"
"2022-08-22 23:11:03.482034","12","1.11"
"2022-08-22 22:24:28.660108","1","1.10"
"2022-08-22 21:47:18.302527","9","1.11"
"2022-08-22 20:38:58.409859","21","1.11"
"2022-08-22 20:31:52.739562","2","1.7"
"2022-08-22 19:01:52.228757","1","1.0"
"2022-08-22 19:01:50.227719","1","1.1"
"2022-08-22 19:01:48.755634","1","1.2"
"2022-08-22 19:01:47.450329","1","1.3"
"2022-08-22 19:01:46.829965","1","1.4"
"2022-08-22 19:01:30.780692","1","1.5"
"2022-08-22 19:00:57.723572","1","1.6"
"2022-08-22 19:00:56.722295","1","1.7"
"2022-08-22 19:00:55.510297","1","1.8"
"2022-08-22 19:00:31.061429","1","1.9"
"2022-08-22 19:00:14.092825","1","1.10"
"2022-08-22 19:00:12.775413","12","1.11"
"2022-08-22 17:55:06.478518","12","1.11"
"2022-08-22 17:39:47.406272","1","1.7"
"2022-08-22 16:51:31.336049","11","1.11"
"2022-08-22 15:50:51.757609","16","1.11"
"2022-08-22 15:42:19.638115","2","1.7"
"2022-08-22 14:48:49.900345","10","1.11"
"2022-08-22 14:22:23.898692","2","1.7"
"2022-08-22 13:41:27.649783","11","1.11"
"2022-08-22 12:35:25.287883","10","1.11"
"2022-08-22 11:47:25.063692","1","1.7"
"2022-08-22 11:34:28.750536","7","1.11"
"2022-08-22 10:25:19.958477","3","1.11"
"2022-08-22 09:54:38.919229","2","1.0"
"2022-08-22 09:20:42.679703","5","1.11"
"2022-08-22 08:11:45.593447","7","1.11"
"2022-08-22 07:09:59.071377","4","1.11"
"2022-08-22 06:07:48.482813","8","1.11"
"2022-08-22 05:05:45.315065","9","1.11"
"2022-08-22 03:35:03.922157","5","1.11"
"2022-08-22 03:22:19.178857","1","1.7"
"2022-08-22 02:32:44.895929","4","1.11"
"2022-08-22 01:29:30.015354","10","1.11"
"2022-08-22 00:49:21.403027","2","1.7"
"2022-08-22 00:28:12.796339","8","1.11"
