"Date","Downloads","Mod Version"
"2022-07-03 01:47:25.980421","2","0.27.0"
"2022-07-02 04:25:36.667411","1","0.28"
"2022-07-01 22:00:13.195599","1","0.28"
"2022-07-01 21:36:11.394066","1","0.27.0"
"2022-07-01 10:02:33.099036","1","0.28"
"2022-07-01 03:53:25.468085","1","0.28"
"2022-06-30 16:40:08.185281","1","0.28"
"2022-06-30 07:02:39.497040","1","0.28"
"2022-06-30 04:19:37.622032","1","0.28"
"2022-06-30 02:41:59.249532","1","0.28"
"2022-06-29 19:25:11.624197","1","0.28"
"2022-06-29 09:55:32.232551","1","0.27.0"
"2022-06-29 05:56:43.998316","1","0.28"
"2022-06-29 04:15:16.161660","1","0.28"
"2022-06-28 14:49:08.997910","1","0.27.0"
"2022-06-26 09:47:53.075651","1","0.27.0"
"2022-06-25 22:06:21.636036","1","0.28"
"2022-06-25 15:06:44.146939","1","0.27.0"
"2022-06-25 05:28:39.196586","1","0.28"
"2022-06-25 05:28:28.696566","1","0.27.0"
"2022-06-24 17:47:28.662746","1","0.28"
"2022-06-24 16:26:09.234787","2","0.28"
"2022-06-24 13:25:32.450562","1","0.28"
"2022-06-22 00:59:33.040309","1","0.27.0"
"2022-06-22 00:56:53.282304","1","0.28"
"2022-06-21 14:51:24.657204","1","0.27.0"
"2022-06-21 14:51:20.354217","1","0.28"
"2022-06-20 22:36:08.577604","1","0.28"
"2022-06-20 22:31:57.869374","1","0.27.0"
"2022-06-19 21:31:09.593538","1","0.28"
"2022-06-19 14:09:36.601733","1","0.28"
"2022-06-19 11:35:41.348767","1","0.27.0"
"2022-06-19 11:11:09.392161","1","0.28"
"2022-06-18 23:13:44.295907","1","0.28"
"2022-06-18 23:12:52.903736","1","0.27.0"
"2022-06-18 13:48:31.623571","1","0.28"
"2022-06-18 13:48:24.262989","1","0.27.0"
"2022-06-18 10:38:45.651366","1","0.28"
"2022-06-18 00:47:24.972932","1","0.28"
"2022-06-17 22:46:28.893679","1","0.28"
"2022-06-17 08:41:29.963818","1","0.28"
"2022-06-16 21:42:43.826921","1","0.28"
"2022-06-16 17:57:04.984848","1","0.28"
"2022-06-16 14:40:45.811761","1","0.28"
"2022-06-16 11:38:37.348874","1","0.28"
"2022-06-15 20:27:48.115401","1","0.28"
"2022-06-15 02:47:17.287810","1","0.27.0"
"2022-06-14 19:25:40.494628","1","0.28"
"2022-06-13 21:17:11.765606","1","0.28"
"2022-06-13 16:30:11.440984","1","0.28"
"2022-06-13 12:21:57.603286","1","0.27.0"
"2022-06-13 05:10:36.201377","1","0.28"
"2022-06-12 10:15:08.619912","1","0.28"
"2022-06-10 20:58:42.372631","2","0.28"
"2022-06-10 08:46:05.872206","1","0.27.0"
"2022-06-10 08:46:02.673323","1","0.28"
"2022-06-10 02:09:57.098463","1","0.28"
"2022-06-09 04:29:49.692178","1","0.27.0"
"2022-06-08 20:06:43.427517","2","0.27.0"
"2022-06-08 06:33:25.468586","1","0.28"
"2022-06-08 01:52:52.836196","1","0.28"
"2022-06-07 21:51:27.296131","1","0.28"
"2022-06-07 18:43:10.655436","1","0.28"
"2022-06-07 16:41:35.914750","1","0.28"
"2022-06-06 18:27:18.466453","1","0.27.0"
"2022-06-06 06:25:09.842240","1","0.27.0"
"2022-06-06 06:06:17.543829","1","0.28"
"2022-06-06 02:20:36.345140","1","0.28"
"2022-06-05 23:26:25.776594","1","0.28"
"2022-06-05 06:53:03.928259","1","0.27.0"
"2022-06-04 21:05:51.576443","1","0.28"
"2022-06-04 19:48:12.363172","1","0.28"
"2022-06-04 17:08:30.785769","1","0.28"
"2022-06-04 12:57:48.566752","1","0.28"
"2022-06-03 22:41:25.332273","1","0.28"
"2022-06-03 13:42:29.047830","1","0.28"
"2022-06-03 11:31:15.466214","1","0.28"
"2022-06-02 15:26:23.879370","1","0.28"
"2022-06-02 13:41:36.661982","2","0.27.0"
"2022-06-02 13:41:28.655889","2","0.28"
"2022-06-02 08:16:09.875018","1","0.27.0"
"2022-06-02 07:18:58.461702","1","0.28"
"2022-06-02 04:45:37.369247","1","0.27.0"
"2022-06-02 04:45:31.517804","1","0.28"
"2022-06-01 22:15:05.693160","1","0.28"
"2022-06-01 16:42:58.074995","2","0.28"
"2022-06-01 15:42:18.335415","1","0.28"
"2022-06-01 04:29:44.764403","1","0.27.0"
"2022-06-01 04:29:38.790231","1","0.28"
"2022-05-31 11:15:24.620243","1","0.28"
"2022-05-31 04:38:08.236401","1","0.27.0"
"2022-05-31 04:38:02.748528","1","0.28"
"2022-05-31 02:18:54.023875","1","0.28"
"2022-05-31 02:17:31.681152","1","0.27.0"
"2022-05-30 23:29:48.680779","1","0.28"
"2022-05-30 04:33:12.921711","1","0.27.0"
"2022-05-30 04:33:05.688181","1","0.28"
"2022-05-30 02:53:47.046294","1","0.28"
"2022-05-29 20:14:57.610904","1","0.27.0"
"2022-05-29 13:13:54.251772","1","0.27.0"
"2022-05-29 08:50:10.233723","1","0.28"
"2022-05-29 04:45:04.054429","1","0.27.0"
"2022-05-29 04:44:56.584452","2","0.28"
"2022-05-29 01:52:06.167217","1","0.28"
"2022-05-28 23:37:56.425453","1","0.28"
"2022-05-28 17:51:12.557434","1","0.27.0"
"2022-05-27 07:43:46.236551","1","0.27.0"
"2022-05-27 02:47:49.129125","1","0.28"
"2022-05-25 21:41:21.787942","1","0.27.0"
"2022-05-25 20:23:13.593238","2","0.28"
"2022-05-24 18:53:56.082195","1","0.28"
"2022-05-24 17:32:34.462294","1","0.28"
"2022-05-22 20:45:52.207702","1","0.27.0"
"2022-05-22 12:54:32.549240","1","0.28"
"2022-05-22 01:12:28.636716","1","0.28"
"2022-05-21 13:25:20.148483","1","0.27.0"
"2022-05-21 09:24:37.447594","1","0.28"
"2022-05-21 06:45:31.354180","1","0.28"
"2022-05-20 11:19:49.806940","1","0.28"
"2022-05-19 13:11:04.583426","1","0.27.0"
"2022-05-18 18:23:57.531453","1","0.27.0"
"2022-05-18 18:23:47.028691","1","0.28"
"2022-05-18 15:10:46.191060","1","0.28"
"2022-05-18 13:58:41.601622","1","0.28"
"2022-05-14 18:55:39.260684","1","0.28"
"2022-05-13 15:58:10.505246","1","0.28"
"2022-05-13 05:09:32.239986","1","0.27.0"
"2022-05-12 22:41:44.112582","1","0.28"
"2022-05-08 21:24:51.288118","1","0.28"
"2022-05-08 01:31:53.022305","1","0.28"
"2022-05-07 04:28:15.070266","1","0.28"
"2022-05-05 07:07:51.826996","1","0.28"
"2022-05-03 18:41:35.428770","1","0.28"
"2022-05-03 02:57:29.156579","1","0.28"
"2022-05-02 21:47:22.592159","1","0.28"
"2022-05-02 17:24:53.293882","1","0.28"
"2022-05-02 02:08:20.434968","1","0.27.0"
"2022-05-01 19:26:31.494780","1","0.28"
"2022-05-01 04:35:10.928259","1","0.28"
"2022-05-01 00:57:27.380015","1","0.28"
"2022-05-01 00:57:03.365663","1","0.27.0"
"2022-04-30 16:05:19.160816","1","0.28"
"2022-04-30 13:38:50.889290","1","0.28"
"2022-04-30 12:24:02.569561","1","0.28"
"2022-04-30 12:17:34.933421","1","0.27.0"
"2022-04-30 05:29:29.663539","1","0.27.0"
"2022-04-30 00:18:44.744139","1","0.28"
"2022-04-29 23:06:21.164743","1","0.28"
"2022-04-29 23:02:41.731602","1","0.27.0"
"2022-04-29 21:24:06.468923","1","0.27.0"
"2022-04-29 17:37:19.501318","1","0.28"
"2022-04-29 16:08:22.609310","1","0.27.0"
"2022-04-29 16:03:21.047211","1","0.28"
"2022-04-29 14:52:17.223560","1","0.28"
"2022-04-29 03:05:59.821431","1","0.27.0"
"2022-04-28 16:20:33.780414","1","0.28"
"2022-04-28 13:27:22.140892","1","0.28"
"2022-04-28 12:01:59.351618","1","0.28"
"2022-04-28 10:07:19.737676","1","0.28"
"2022-04-28 05:17:47.170357","1","0.28"
"2022-04-28 04:29:20.453121","1","0.27.0"
"2022-04-27 11:56:31.395951","1","0.28"
"2022-04-27 04:30:08.205596","1","0.28"
"2022-04-26 21:50:32.063156","1","0.27.0"
"2022-04-26 14:19:19.620740","1","0.27.0"
"2022-04-26 11:02:11.142404","1","0.28"
"2022-04-26 06:01:46.080806","2","0.28"
"2022-04-25 07:51:23.097528","1","0.28"
"2022-04-24 09:25:06.063928","1","0.27.0"
"2022-04-24 05:00:08.196775","1","0.28"
"2022-04-24 00:22:53.145538","1","0.28"
"2022-04-23 22:37:49.572137","1","0.27.0"
"2022-04-23 03:14:59.814867","1","0.28"
"2022-04-23 03:13:33.887594","1","0.27.0"
"2022-04-21 03:10:30.494575","1","0.28"
"2022-04-21 01:23:17.740092","1","0.28"
"2022-04-19 13:16:51.724630","1","0.27.0"
"2022-04-19 13:16:44.429015","1","0.28"
"2022-04-18 20:46:52.982772","1","0.28"
"2022-04-18 15:16:01.143295","1","0.28"
"2022-04-18 15:13:57.528990","1","0.27.0"
"2022-04-18 07:35:05.262904","1","0.28"
"2022-04-18 02:30:52.346553","1","0.28"
"2022-04-17 23:05:26.466089","1","0.27.0"
"2022-04-17 23:02:22.541649","1","0.28"
"2022-04-17 18:31:18.031963","1","0.27.0"
"2022-04-17 14:04:20.660083","2","0.28"
"2022-04-16 02:28:16.584662","1","0.27.0"
"2022-04-16 01:25:26.925003","1","0.28"
"2022-04-14 07:02:34.200036","1","0.27.0"
"2022-04-14 07:02:33.828717","1","0.28"
"2022-04-14 05:30:27.319953","2","0.28"
"2022-04-14 05:30:19.303257","3","0.27.0"
"2022-04-14 04:04:14.107583","1","0.28"
"2022-04-14 01:51:16.048254","1","0.28"
"2022-04-13 19:15:46.950652","1","0.27.0"
"2022-04-13 09:50:43.864016","2","0.28"
"2022-04-12 23:02:17.799775","1","0.27.0"
"2022-04-12 21:48:32.492162","1","0.28"
"2022-04-11 16:00:37.778723","1","0.28"
"2022-04-11 08:07:12.019473","2","0.28"
"2022-04-10 18:57:22.812702","1","0.28"
"2022-04-10 17:30:51.014858","1","0.27.0"
"2022-04-10 16:31:38.049597","2","0.28"
"2022-04-10 09:53:45.098729","1","0.28"
"2022-04-10 05:40:08.446472","1","0.27.0"
"2022-04-09 06:47:04.786294","1","0.27.0"
"2022-04-09 05:43:18.830378","1","0.28"
"2022-04-08 15:34:42.397743","1","0.28"
"2022-04-08 15:34:18.584496","1","0.27.0"
"2022-04-07 22:58:31.731512","1","0.27.0"
"2022-04-07 17:18:20.841649","1","0.28"
"2022-04-07 09:47:25.564677","1","0.28"
"2022-04-07 06:34:51.226080","1","0.28"
"2022-04-07 06:34:39.294685","1","0.27.0"
"2022-04-07 04:56:11.373792","1","0.28"
"2022-04-07 03:05:03.499060","1","0.27.0"
"2022-04-07 03:02:07.130836","1","0.28"
"2022-04-06 20:09:17.480428","1","0.28"
"2022-04-06 20:02:44.241393","1","0.27.0"
"2022-04-06 12:56:41.556316","1","0.28"
"2022-04-06 07:54:18.476244","1","0.28"
"2022-04-06 04:24:30.510655","1","0.28"
"2022-04-06 02:35:34.574011","1","0.28"
"2022-04-06 02:35:24.075425","1","0.27.0"
"2022-04-05 23:58:24.817490","1","0.27.0"
"2022-04-05 23:53:30.723551","1","0.28"
"2022-04-05 17:27:50.794489","1","0.27.0"
"2022-04-05 17:24:59.843814","1","0.28"
"2022-04-05 14:36:55.779839","1","0.28"
"2022-04-05 14:31:32.345385","1","0.27.0"
"2022-04-05 06:41:59.227841","2","0.28"
"2022-04-05 00:14:13.744971","1","0.28"
"2022-04-04 17:14:08.522280","1","0.28"
"2022-04-04 15:03:03.371437","1","0.28"
"2022-04-04 14:07:36.460751","1","0.27.0"
"2022-04-04 13:17:48.812932","2","0.28"
"2022-04-04 10:24:59.687490","1","0.28"
"2022-04-04 07:17:17.988803","1","0.28"
"2022-04-03 03:24:02.900592","1","0.27.0"
"2022-04-03 02:57:21.411910","2","0.28"
"2022-04-02 22:10:39.600442","1","0.27.0"
"2022-04-02 21:18:35.819468","1","0.28"
"2022-04-02 15:55:19.763704","1","0.28"
"2022-04-02 11:19:44.549378","1","0.28"
"2022-04-02 06:47:12.581700","1","0.28"
"2022-03-31 22:25:42.006343","1","0.28"
"2022-03-31 15:39:53.961272","1","0.28"
"2022-03-30 14:09:42.860966","1","0.28"
"2022-03-27 20:36:04.704871","1","0.27.0"
"2022-03-26 10:41:00.085474","1","0.28"
"2022-03-26 04:18:04.106682","1","0.27.0"
"2022-03-26 03:42:04.608201","1","0.28"
"2022-03-26 00:43:01.272367","1","0.28"
"2022-03-25 21:03:34.388442","1","0.27.0"
"2022-03-25 17:57:03.927400","1","0.28"
"2022-03-25 15:08:58.536781","1","0.28"
"2022-03-25 13:32:05.576544","1","0.28"
"2022-03-24 14:29:33.810927","1","0.28"
"2022-03-24 13:00:43.100477","1","0.28"
"2022-03-24 12:00:25.430448","1","0.27.0"
"2022-03-24 11:59:34.225623","1","0.28"
"2022-03-24 07:25:16.682034","1","0.27.0"
"2022-03-24 07:22:55.695557","1","0.28"
"2022-03-24 04:21:22.279615","1","0.28"
"2022-03-24 03:05:24.143170","1","0.27.0"
"2022-03-24 03:04:33.586279","1","0.28"
"2022-03-24 01:14:53.693468","1","0.28"
"2022-03-23 18:55:52.621993","1","0.28"
"2022-03-23 18:19:45.630948","1","0.27.0"
"2022-03-23 13:36:38.816037","1","0.28"
"2022-03-23 10:58:06.980406","1","0.28"
"2022-03-23 07:08:19.859442","2","0.28"
"2022-03-22 22:50:09.586952","1","0.27.0"
"2022-03-22 20:14:04.172947","1","0.28"
"2022-03-22 20:10:58.103996","1","0.27.0"
"2022-03-22 08:38:12.000019","1","0.28"
"2022-03-21 03:51:07.511613","1","0.28"
"2022-03-20 19:46:46.844334","1","0.27.0"
"2022-03-20 14:23:37.377692","1","0.28"
"2022-03-16 23:03:51.179378","1","0.28"
"2022-03-16 05:48:26.449486","1","0.28"
"2022-03-16 05:45:27.812765","1","0.27.0"
"2022-03-14 01:37:31.736091","1","0.27.0"
"2022-03-14 01:34:36.347625","1","0.28"
"2022-03-13 21:27:42.821032","1","0.28"
"2022-03-13 21:21:04.940349","1","0.27.0"
"2022-03-13 20:21:28.849502","1","0.28"
"2022-03-13 09:24:03.770038","1","0.28"
"2022-03-13 09:23:40.166003","1","0.27.0"
"2022-03-13 08:18:37.757705","1","0.28"
"2022-03-13 03:01:00.537488","1","0.28"
"2022-03-12 05:13:18.663432","1","0.28"
"2022-03-09 07:38:43.767987","1","0.27.0"
"2022-03-09 07:38:34.304034","1","0.28"
"2022-03-09 05:37:18.879800","1","0.28"
"2022-03-08 23:28:16.402389","1","0.28"
"2022-03-08 19:09:20.999202","2","0.27.0"
"2022-03-08 19:09:14.022240","2","0.28"
"2022-03-08 17:21:44.938436","1","0.27.0"
"2022-03-08 17:21:38.962525","1","0.28"
"2022-03-08 13:08:36.164503","2","0.28"
"2022-03-08 11:03:33.142818","1","0.28"
"2022-03-05 07:49:06.541503","1","0.28"
"2022-03-05 02:05:23.689009","1","0.27.0"
"2022-03-04 11:49:45.499843","2","0.28"
"2022-03-04 01:18:53.223999","1","0.27.0"
"2022-03-04 01:17:58.389416","1","0.28"
"2022-03-03 13:53:45.605371","1","0.28"
"2022-03-02 06:16:14.449015","1","0.28"
"2022-03-02 04:34:15.513756","1","0.28"
"2022-02-28 18:45:06.305875","1","0.27.0"
"2022-02-28 00:26:29.978871","1","0.28"
"2022-02-27 10:10:43.123733","1","0.28"
"2022-02-26 23:37:36.399762","1","0.27.0"
"2022-02-26 16:21:17.623020","1","0.28"
"2022-02-26 05:06:34.017783","1","0.27.0"
"2022-02-26 05:06:27.979274","2","0.28"
"2022-02-24 15:13:55.205138","1","0.27.0"
"2022-02-22 20:49:08.434770","1","0.28"
"2022-02-22 11:15:50.650926","2","0.28"
"2022-02-21 21:48:49.080077","1","0.27.0"
"2022-02-20 18:26:47.300512","1","0.28"
"2022-02-20 13:55:15.426874","1","0.27.0"
"2022-02-20 07:10:39.483540","1","0.28"
"2022-02-19 19:11:37.104266","1","0.28"
"2022-02-19 19:08:14.441626","1","0.27.0"
"2022-02-19 17:08:58.071181","1","0.27.0"
"2022-02-19 14:15:20.226486","1","0.28"
"2022-02-18 22:57:52.902623","1","0.28"
"2022-02-18 12:33:26.768851","1","0.27.0"
"2022-02-17 19:49:08.355504","1","0.28"
"2022-02-17 15:44:01.750388","1","0.27.0"
"2022-02-17 15:36:09.286202","1","0.28"
"2022-02-17 03:02:46.570469","1","0.28"
"2022-02-15 21:24:12.253771","1","0.28"
"2022-02-15 20:23:17.593479","1","0.27.0"
"2022-02-15 20:23:17.306892","1","0.28"
"2022-02-15 19:11:46.098265","1","0.27.0"
"2022-02-15 09:44:46.457146","1","0.27.0"
"2022-02-14 18:36:38.127037","1","0.28"
"2022-02-14 08:40:21.716478","1","0.28"
"2022-02-14 08:23:47.124288","1","0.27.0"
"2022-02-13 21:21:25.378866","1","0.28"
"2022-02-13 19:18:05.164225","1","0.27.0"
"2022-02-13 19:18:04.820468","1","0.28"
"2022-02-13 18:17:11.437929","1","0.28"
"2022-02-12 23:52:47.841759","1","0.27.0"
"2022-02-12 23:31:43.167814","1","0.28"
"2022-02-12 18:57:39.124900","1","0.28"
"2022-02-12 15:10:11.661643","1","0.28"
"2022-02-12 14:04:09.023635","1","0.28"
"2022-02-11 21:00:58.215958","1","0.27.0"
"2022-02-11 11:39:16.551987","1","0.28"
"2022-02-11 09:39:42.759168","1","0.28"
"2022-02-10 11:00:40.505505","1","0.28"
"2022-02-10 01:15:17.992082","1","0.28"
"2022-02-08 17:15:43.121941","1","0.28"
"2022-02-06 10:36:53.706068","1","0.28"
"2022-02-06 10:32:20.752702","1","0.27.0"
"2022-02-06 03:06:26.025641","1","0.28"
"2022-02-05 05:38:44.599509","1","0.28"
"2022-02-05 02:33:02.700024","1","0.28"
"2022-02-04 06:46:11.815008","1","0.27.0"
"2022-02-04 06:46:10.813625","2","0.28"
"2022-02-04 02:30:51.773565","1","0.27.0"
"2022-02-03 18:14:13.679754","1","0.28"
"2022-01-31 02:37:49.674540","1","0.28"
"2022-01-30 23:58:11.210777","1","0.27.0"
"2022-01-29 17:18:06.259756","1","0.27.0"
"2022-01-29 16:58:06.487053","1","0.28"
"2022-01-29 12:01:12.610775","1","0.28"
"2022-01-28 19:20:34.039619","1","0.27.0"
"2022-01-28 10:13:44.253813","1","0.28"
"2022-01-27 10:53:54.282945","1","0.28"
"2022-01-27 08:10:40.332324","1","0.27.0"
"2022-01-27 07:48:17.711974","2","0.28"
"2022-01-26 14:10:55.044118","1","0.27.0"
"2022-01-26 09:42:36.601640","1","0.28"
"2022-01-24 23:08:06.293738","1","0.27.0"
"2022-01-24 23:08:03.165923","2","0.28"
"2022-01-24 16:57:49.993748","1","0.27.0"
"2022-01-24 09:42:01.449672","1","0.28"
"2022-01-24 06:01:37.262291","2","0.28"
"2022-01-24 06:01:12.331713","2","0.27.0"
"2022-01-23 15:01:21.751514","1","0.28"
"2022-01-23 07:26:50.827463","1","0.27.0"
"2022-01-23 00:23:37.328029","1","0.28"
"2022-01-22 14:08:47.532775","1","0.28"
"2022-01-22 11:28:09.940924","1","0.28"
"2022-01-21 16:31:49.167393","1","0.28"
"2022-01-21 10:09:40.432140","1","0.28"
"2022-01-21 03:19:09.361940","1","0.27.0"
"2022-01-21 01:22:23.976817","1","0.28"
"2022-01-20 23:26:05.323714","1","0.28"
"2022-01-20 20:38:03.322151","1","0.28"
"2022-01-19 15:14:58.996779","1","0.27.0"
"2022-01-16 04:29:24.261896","1","0.28"
"2022-01-16 04:29:16.232876","1","0.27.0"
"2022-01-14 17:30:39.214821","1","0.28"
"2022-01-14 14:13:50.436203","1","0.27.0"
"2022-01-14 11:43:50.576937","1","0.28"
"2022-01-13 19:37:27.167777","1","0.28"
"2022-01-13 14:01:44.336533","1","0.27.0"
"2022-01-12 22:50:59.785617","1","0.28"
"2022-01-11 16:18:42.425849","1","0.28"
"2022-01-11 04:12:49.207535","1","0.28"
"2022-01-10 15:25:30.079709","1","0.27.0"
"2022-01-10 14:28:04.816578","1","0.28"
"2022-01-09 04:37:43.350806","1","0.28"
"2022-01-09 00:35:39.303401","1","0.28"
"2022-01-08 18:34:40.469932","1","0.28"
"2022-01-06 20:20:20.772945","2","0.28"
"2022-01-06 14:28:27.079227","1","0.28"
"2022-01-06 14:26:03.432258","1","0.27.0"
"2022-01-06 12:46:44.203416","1","0.28"
"2022-01-03 13:12:44.104497","1","0.27.0"
"2022-01-03 12:21:56.355461","1","0.28"
"2022-01-02 22:06:10.945768","1","0.28"
"2022-01-01 18:04:05.276317","1","0.27.0"
"2021-12-30 15:28:02.792545","1","0.28"
"2021-12-30 02:28:09.201421","1","0.28"
"2021-12-29 02:30:57.712283","1","0.28"
"2021-12-29 02:29:11.573658","1","0.27.0"
"2021-12-28 22:26:29.041769","1","0.28"
"2021-12-28 12:17:41.623681","1","0.28"
"2021-12-27 03:53:36.021377","1","0.28"
"2021-12-26 19:35:26.085880","1","0.28"
"2021-12-24 19:07:02.273033","1","0.28"
"2021-12-24 03:10:14.288120","1","0.28"
"2021-12-23 15:16:57.342178","1","0.27.0"
"2021-12-22 06:58:44.648377","1","0.28"
"2021-12-22 02:07:00.880239","1","0.28"
"2021-12-21 23:52:31.399492","1","0.28"
"2021-12-20 08:10:28.720369","1","0.28"
"2021-12-20 03:44:08.436132","1","0.27.0"
"2021-12-19 23:58:51.334023","1","0.28"
"2021-12-19 21:02:21.859098","1","0.28"
"2021-12-18 10:47:53.485620","2","0.28"
"2021-12-18 10:46:30.313482","1","0.27.0"
"2021-12-16 02:25:11.951699","1","0.28"
"2021-12-15 19:36:50.076976","1","0.27.0"
"2021-12-13 09:46:56.403783","1","0.28"
"2021-12-12 12:29:31.496997","1","0.28"
"2021-12-12 00:33:17.097995","1","0.28"
"2021-12-11 07:21:41.888515","1","0.28"
"2021-12-10 15:53:20.704861","1","0.28"
"2021-12-08 19:23:15.642688","1","0.28"
"2021-12-08 14:25:43.025402","1","0.28"
"2021-12-08 09:49:05.441412","1","0.27.0"
"2021-12-08 09:49:01.385237","2","0.28"
"2021-12-07 19:12:22.886306","1","0.28"
"2021-12-07 16:42:24.122438","1","0.28"
"2021-12-06 23:17:46.542878","1","0.28"
"2021-12-05 12:36:36.632327","1","0.28"
"2021-12-04 20:15:30.723296","1","0.28"
"2021-12-04 06:59:12.649087","1","0.28"
"2021-12-03 15:53:49.433197","1","0.27.0"
"2021-12-03 15:39:55.241632","1","0.28"
"2021-12-03 14:02:04.988137","1","0.28"
"2021-12-03 05:16:43.512299","1","0.28"
"2021-12-03 05:16:06.130572","1","0.27.0"
"2021-12-02 23:35:16.732779","1","0.28"
"2021-12-02 21:59:08.091898","1","0.28"
"2021-12-02 20:38:44.472044","1","0.28"
"2021-11-30 07:06:20.236118","1","0.28"
"2021-11-29 15:32:33.912995","1","0.28"
"2021-11-28 13:30:18.014926","1","0.27.0"
"2021-11-28 05:26:54.302750","1","0.27.0"
"2021-11-28 01:29:47.434406","1","0.28"
"2021-11-27 01:13:22.745458","1","0.28"
"2021-11-25 19:19:50.741755","1","0.28"
"2021-11-24 21:44:56.860283","1","0.28"
"2021-11-24 17:51:23.772653","1","0.27.0"
"2021-11-23 10:15:16.336804","1","0.28"
"2021-11-22 14:56:10.100574","2","0.28"
"2021-11-22 13:38:35.037006","1","0.28"
"2021-11-22 12:12:06.680588","1","0.27.0"
"2021-11-22 00:24:10.937974","1","0.28"
"2021-11-21 15:17:37.537067","1","0.28"
"2021-11-21 03:33:20.581652","1","0.27.0"
"2021-11-19 22:47:04.185101","1","0.28"
"2021-11-19 20:45:11.112162","1","0.28"
"2021-11-19 20:44:12.620594","1","0.27.0"
"2021-11-19 04:09:18.639041","1","0.28"
"2021-11-18 15:57:52.348860","1","0.28"
"2021-11-17 21:24:15.565687","1","0.28"
"2021-11-17 09:21:04.137177","1","0.27.0"
"2021-11-17 04:37:55.412207","1","0.28"
"2021-11-16 23:39:03.891662","1","0.27.0"
"2021-11-16 23:39:02.264060","1","0.28"
"2021-11-16 20:06:58.294012","1","0.28"
"2021-11-16 17:55:23.827559","1","0.27.0"
"2021-11-16 01:34:24.782057","1","0.27.0"
"2021-11-15 10:58:20.886926","1","0.28"
"2021-11-13 11:05:22.213056","1","0.27.0"
"2021-11-11 11:14:58.639963","1","0.27.0"
"2021-11-11 00:42:18.370118","1","0.28"
"2021-11-10 09:50:22.390021","1","0.27.0"
"2021-11-09 23:18:09.594993","1","0.28"
"2021-11-09 14:21:05.652498","1","0.27.0"
"2021-11-09 12:41:14.717373","1","0.28"
"2021-11-09 09:57:48.758706","2","0.28"
"2021-11-09 02:25:08.613940","1","0.28"
"2021-11-08 10:52:47.616364","1","0.28"
"2021-11-08 02:36:28.519058","1","0.28"
"2021-11-08 01:07:57.852988","1","0.28"
"2021-11-07 11:54:22.167464","1","0.27.0"
"2021-11-07 08:17:19.702205","1","0.28"
"2021-11-05 21:50:57.234489","1","0.28"
"2021-11-05 21:45:14.551580","1","0.27.0"
"2021-11-05 16:45:00.913704","1","0.28"
"2021-11-05 08:47:06.537851","1","0.28"
"2021-11-05 08:46:33.472339","1","0.27.0"
"2021-11-04 16:25:57.793530","1","0.28"
"2021-11-04 16:25:35.683154","1","0.27.0"
"2021-11-04 10:11:03.498456","1","0.28"
"2021-11-04 09:05:35.005255","1","0.27.0"
"2021-11-04 04:53:48.803463","1","0.28"
"2021-11-04 01:59:12.242471","1","0.28"
"2021-11-03 18:34:12.403341","1","0.28"
"2021-11-03 09:43:26.491378","1","0.28"
"2021-11-02 19:45:00.960937","2","0.28"
"2021-11-02 06:46:53.891529","1","0.27.0"
"2021-11-01 23:55:24.276738","1","0.28"
"2021-11-01 09:33:10.527583","1","0.28"
"2021-10-31 23:12:30.929019","1","0.28"
"2021-10-29 22:20:32.365737","1","0.28"
"2021-10-29 10:20:42.965577","1","0.28"
"2021-10-28 18:15:01.540674","1","0.28"
"2021-10-28 09:37:29.317589","2","0.28"
"2021-10-28 09:37:24.979374","1","0.27.0"
"2021-10-27 16:28:42.817328","1","0.27.0"
"2021-10-22 04:13:44.590079","1","0.28"
"2021-10-22 02:45:44.740143","1","0.28"
"2021-10-22 00:05:49.460339","1","0.28"
"2021-10-20 09:47:43.169759","1","0.27.0"
"2021-10-19 21:11:37.496671","1","0.28"
"2021-10-19 15:27:58.200647","1","0.28"
"2021-10-18 15:34:45.589026","1","0.28"
"2021-10-17 11:40:35.196550","1","0.28"
"2021-10-17 06:45:50.275740","1","0.27.0"
"2021-10-13 07:30:36.152349","1","0.27.0"
"2021-10-13 06:33:14.779426","2","0.28"
"2021-10-12 20:16:32.696903","1","0.28"
"2021-10-12 07:18:39.703724","1","0.28"
"2021-10-12 01:31:58.551318","1","0.27.0"
"2021-10-11 06:01:46.391293","1","0.27.0"
"2021-10-11 04:50:08.394015","1","0.28"
"2021-10-11 03:46:16.278955","1","0.28"
"2021-10-10 08:59:04.409481","1","0.28"
"2021-10-10 07:02:04.999002","1","0.28"
"2021-10-10 02:11:09.201080","1","0.28"
"2021-10-10 02:10:16.680272","1","0.27.0"
"2021-10-09 15:11:53.937980","1","0.27.0"
"2021-10-09 15:11:00.394803","2","0.28"
"2021-10-09 13:25:20.326047","1","0.28"
"2021-10-09 06:59:19.010614","1","0.28"
"2021-10-08 23:46:25.218852","1","0.28"
"2021-10-08 06:09:55.699748","1","0.28"
"2021-10-07 16:30:51.625151","1","0.27.0"
"2021-10-07 15:25:45.014644","1","0.28"
"2021-10-07 13:01:27.937712","1","0.28"
"2021-10-07 08:51:55.036194","1","0.28"
"2021-10-05 01:41:35.492262","1","0.27.0"
"2021-10-04 19:42:37.085536","1","0.28"
"2021-10-04 15:25:57.939951","1","0.28"
"2021-10-04 13:42:05.835194","1","0.27.0"
