"Date","Downloads","Mod Version"
"2023-05-28 13:40:49.309633","1","0.2.99.0-adoption"
"2023-05-28 07:56:03.518202","1","0.2.99.0-adoption"
"2023-05-28 02:05:12.428369","3","0.2.99.0-adoption"
"2023-05-27 22:42:18.382920","2","0.2.99.0-adoption"
"2023-05-27 19:36:48.228336","1","0.2.99.0-adoption"
"2023-05-27 17:33:30.087915","2","0.2.99.0-adoption"
"2023-05-27 04:09:34.102942","1","0.2.99.0-adoption"
"2023-05-27 00:17:14.909636","1","0.2.99.0-adoption"
"2023-05-26 21:26:54.490301","1","0.2.99.0-adoption"
"2023-05-26 12:22:35.882337","1","0.2.99.0-adoption"
"2023-05-26 10:27:21.926941","1","0.2"
"2023-05-26 10:27:19.733967","1","0.2.99.0-adoption"
"2023-05-25 20:59:17.879628","1","0.2.99.0-adoption"
"2023-05-25 15:38:06.397492","1","0.2.99.0-adoption"
"2023-05-25 12:01:57.774122","1","0.2.99.0-adoption"
"2023-05-24 19:38:07.071215","1","0.2.99.0-adoption"
"2023-05-24 13:42:45.846775","2","0.2.99.0-adoption"
"2023-05-24 09:08:17.608870","1","0.2.99.0-adoption"
"2023-05-23 21:29:22.416591","1","0.2.99.0-adoption"
"2023-05-23 15:32:41.248870","1","0.2.99.0-adoption"
"2023-05-22 15:36:41.058494","1","0.2.99.0-adoption"
"2023-05-21 01:28:07.747665","1","0.2.99.0-adoption"
"2023-05-20 21:40:29.325814","2","0.2.99.0-adoption"
"2023-05-20 20:24:09.141959","1","0.2.99.0-adoption"
"2023-05-20 11:46:47.730073","1","0.2.99.0-adoption"
"2023-05-20 05:17:19.155656","1","0.2.99.0-adoption"
"2023-05-19 22:50:04.473853","1","0.2.99.0-adoption"
"2023-05-18 19:55:58.415996","1","0.2.99.0-adoption"
"2023-05-17 21:18:52.476217","1","0.2.99.0-adoption"
"2023-05-17 19:39:02.956461","1","0.2.99.0-adoption"
"2023-05-17 18:35:16.684903","1","0.2.99.0-adoption"
"2023-05-17 13:32:26.927949","1","0.2.99.0-adoption"
"2023-05-16 21:19:06.513214","1","0.2.99.0-adoption"
"2023-05-16 17:02:51.086889","1","0.2.99.0-adoption"
"2023-05-16 14:57:00.496663","2","0.2.99.0-adoption"
"2023-05-16 12:44:34.505600","1","0.2.99.0-adoption"
"2023-05-15 23:06:56.409233","1","0.2.99.0-adoption"
"2023-05-15 19:21:17.999952","1","0.2"
"2023-05-15 19:21:15.967428","1","0.2.99.0-adoption"
"2023-05-15 10:57:58.477465","1","0.2.99.0-adoption"
"2023-05-14 15:41:08.605884","1","0.2.99.0-adoption"
"2023-05-14 06:43:12.286089","1","0.2.99.0-adoption"
"2023-05-13 21:54:50.385303","1","0.2.99.0-adoption"
"2023-05-13 20:07:11.702196","1","0.2"
"2023-05-13 19:47:46.404185","2","0.2.99.0-adoption"
"2023-05-13 17:15:43.625808","1","0.2.99.0-adoption"
"2023-05-13 13:55:28.761819","1","0.2.99.0-adoption"
"2023-05-12 03:12:56.654198","1","0.2.99.0-adoption"
"2023-05-12 00:21:42.514536","1","0.2.99.0-adoption"
"2023-05-11 06:31:25.033032","1","0.2.99.0-adoption"
"2023-05-11 00:24:17.543830","1","0.2.99.0-adoption"
"2023-05-10 15:32:09.906573","1","0.2.99.0-adoption"
"2023-05-10 09:36:58.307412","1","0.2.99.0-adoption"
"2023-05-09 21:34:37.206418","1","0.2.99.0-adoption"
"2023-05-09 19:23:25.393166","1","0.2.99.0-adoption"
"2023-05-09 18:15:56.228888","1","0.2.99.0-adoption"
"2023-05-09 15:48:42.335630","1","0.2.99.0-adoption"
"2023-05-09 11:03:00.884368","1","0.2.99.0-adoption"
"2023-05-08 23:52:17.339779","1","0.2"
"2023-05-08 23:52:15.219366","1","0.2.99.0-adoption"
"2023-05-08 22:04:29.700594","1","0.2.99.0-adoption"
"2023-05-08 12:07:53.992969","1","0.2.99.0-adoption"
"2023-05-08 08:28:09.856930","1","0.2.99.0-adoption"
"2023-05-08 05:05:36.940456","1","0.2.99.0-adoption"
"2023-05-07 17:46:21.935407","3","0.2.99.0-adoption"
"2023-05-07 16:25:34.218896","1","0.2.99.0-adoption"
"2023-05-06 21:05:26.855025","1","0.2.99.0-adoption"
"2023-05-06 20:57:29.809549","1","0.2"
"2023-05-05 16:02:39.067021","1","0.2.99.0-adoption"
"2023-05-04 13:35:12.586406","1","0.2.99.0-adoption"
"2023-05-04 11:12:01.745806","1","0.2.99.0-adoption"
"2023-05-04 06:30:13.716137","1","0.2.99.0-adoption"
"2023-05-03 23:24:27.862835","1","0.2.99.0-adoption"
"2023-05-03 18:51:08.972211","1","0.2.99.0-adoption"
"2023-05-03 11:31:22.353497","1","0.2.99.0-adoption"
"2023-05-03 01:03:09.261252","1","0.2.99.0-adoption"
"2023-05-02 19:03:06.386382","1","0.2.99.0-adoption"
"2023-05-02 16:52:12.002134","1","0.2.99.0-adoption"
"2023-05-02 09:50:39.110822","1","0.2.99.0-adoption"
"2023-05-02 01:04:18.318727","1","0.2.99.0-adoption"
"2023-05-01 17:44:15.778493","2","0.2.99.0-adoption"
"2023-05-01 14:16:19.830515","1","0.2.99.0-adoption"
"2023-05-01 11:28:55.982624","1","0.2.99.0-adoption"
"2023-05-01 07:40:45.915339","2","0.2.99.0-adoption"
"2023-05-01 02:34:56.933386","1","0.2"
"2023-04-30 20:55:50.436751","1","0.2.99.0-adoption"
"2023-04-30 18:31:11.623683","1","0.2.99.0-adoption"
"2023-04-30 15:57:57.404161","1","0.2.99.0-adoption"
"2023-04-30 11:33:01.397542","1","0.2.99.0-adoption"
"2023-04-30 05:41:36.809634","1","0.2.99.0-adoption"
"2023-04-30 04:18:17.927538","2","0.2.99.0-adoption"
"2023-04-29 20:13:26.020464","1","0.2.99.0-adoption"
"2023-04-29 18:26:03.976503","1","0.2.99.0-adoption"
"2023-04-29 17:24:50.175787","3","0.2.99.0-adoption"
"2023-04-29 15:54:55.539444","1","0.2.99.0-adoption"
"2023-04-29 14:50:40.027191","2","0.2.99.0-adoption"
"2023-04-29 13:50:28.842962","1","0.2.99.0-adoption"
"2023-04-29 12:42:56.603934","1","0.2.99.0-adoption"
"2023-04-29 07:45:59.793529","1","0.2.99.0-adoption"
"2023-04-28 07:13:56.122393","1","0.2"
"2023-04-28 07:13:54.093257","2","0.2.99.0-adoption"
"2023-04-27 11:42:10.683194","1","0.2.99.0-adoption"
"2023-04-27 06:28:11.019176","1","0.2.99.0-adoption"
"2023-04-27 00:09:53.659367","1","0.2.99.0-adoption"
"2023-04-26 19:05:00.142977","1","0.2.99.0-adoption"
"2023-04-24 18:17:57.450853","1","0.2.99.0-adoption"
"2023-04-23 23:53:42.627621","2","0.2.99.0-adoption"
"2023-04-23 22:40:34.124390","2","0.2.99.0-adoption"
"2023-04-23 21:32:55.831548","2","0.2.99.0-adoption"
"2023-04-23 14:44:35.512582","1","0.2.99.0-adoption"
"2023-04-23 11:58:41.429820","1","0.2.99.0-adoption"
"2023-04-22 11:02:14.765293","1","0.2.99.0-adoption"
"2023-04-22 08:40:31.005722","1","0.2.99.0-adoption"
"2023-04-22 03:06:27.759769","1","0.2.99.0-adoption"
"2023-04-21 22:35:38.509316","1","0.2.99.0-adoption"
"2023-04-21 08:14:30.871106","1","0.2.99.0-adoption"
"2023-04-20 17:46:40.697242","1","0.2.99.0-adoption"
"2023-04-20 08:28:31.584632","1","0.2.99.0-adoption"
"2023-04-19 20:09:36.781284","1","0.2.99.0-adoption"
"2023-04-19 17:50:24.387284","2","0.2.99.0-adoption"
"2023-04-19 14:29:34.362842","2","0.2.99.0-adoption"
"2023-04-19 13:11:15.381091","2","0.2.99.0-adoption"
"2023-04-19 01:33:19.563638","1","0.2.99.0-adoption"
"2023-04-18 19:21:19.602965","1","0.2.99.0-adoption"
"2023-04-18 12:24:50.837725","1","0.2.99.0-adoption"
"2023-04-18 06:36:55.997879","1","0.2.99.0-adoption"
"2023-04-17 19:56:43.508253","1","0.2.99.0-adoption"
"2023-04-17 08:33:26.869629","1","0.2.99.0-adoption"
"2023-04-17 03:48:48.605523","2","0.2.99.0-adoption"
"2023-04-16 21:49:31.308886","1","0.2.99.0-adoption"
"2023-04-16 19:54:13.608834","1","0.2.99.0-adoption"
"2023-04-16 16:25:32.839725","1","0.2.99.0-adoption"
"2023-04-16 12:31:17.042317","1","0.2.99.0-adoption"
"2023-04-16 08:52:14.876856","1","0.2.99.0-adoption"
"2023-04-16 05:51:12.351179","1","0.2.99.0-adoption"
"2023-04-16 01:57:58.038994","1","0.2.99.0-adoption"
"2023-04-15 12:30:00.272267","1","0.2.99.0-adoption"
"2023-04-15 11:03:21.031080","1","0.2.99.0-adoption"
"2023-04-15 00:46:04.454555","1","0.2.99.0-adoption"
"2023-04-14 20:55:28.581699","1","0.2.99.0-adoption"
"2023-04-14 17:35:56.649569","1","0.2.99.0-adoption"
"2023-04-14 10:18:36.549384","1","0.2.99.0-adoption"
"2023-04-13 21:51:16.793456","1","0.2.99.0-adoption"
"2023-04-13 19:39:25.696433","1","0.2.99.0-adoption"
"2023-04-13 17:46:59.136220","1","0.2.99.0-adoption"
"2023-04-13 16:04:42.762947","1","0.2.99.0-adoption"
"2023-04-13 13:12:06.855732","1","0.2.99.0-adoption"
"2023-04-13 02:51:19.702740","1","0.2.99.0-adoption"
"2023-04-12 22:19:34.967356","1","0.2.99.0-adoption"
"2023-04-11 20:08:34.787511","2","0.2.99.0-adoption"
"2023-04-11 17:37:59.912752","1","0.2.99.0-adoption"
"2023-04-11 13:49:35.892228","1","0.2.99.0-adoption"
"2023-04-11 04:13:44.713074","1","0.2.99.0-adoption"
"2023-04-10 19:34:32.431615","1","0.2.99.0-adoption"
"2023-04-10 11:49:35.712946","1","0.2.99.0-adoption"
"2023-04-10 04:31:40.477751","3","0.2.99.0-adoption"
"2023-04-09 22:00:27.927982","1","0.2.99.0-adoption"
"2023-04-09 15:55:09.461016","1","0.2.99.0-adoption"
"2023-04-09 14:22:43.643622","1","0.2.99.0-adoption"
"2023-04-09 06:42:38.809465","1","0.2.99.0-adoption"
"2023-04-08 09:01:49.334003","1","0.2.99.0-adoption"
"2023-04-07 10:04:48.218696","1","0.2.99.0-adoption"
"2023-04-07 03:13:53.089185","1","0.2.99.0-adoption"
"2023-04-06 17:45:01.038750","2","0.2.99.0-adoption"
"2023-04-06 13:00:54.201365","1","0.2.99.0-adoption"
"2023-04-06 09:22:33.015767","1","0.2.99.0-adoption"
"2023-04-06 02:24:09.826174","1","0.2.99.0-adoption"
"2023-04-05 15:42:23.055663","2","0.2.99.0-adoption"
"2023-04-05 12:07:38.314071","1","0.2.99.0-adoption"
"2023-04-04 16:04:43.176159","1","0.2.99.0-adoption"
"2023-04-04 04:24:08.011118","1","0.2.99.0-adoption"
"2023-04-03 14:35:04.846226","1","0.2.99.0-adoption"
"2023-04-02 16:23:11.702967","3","0.2.99.0-adoption"
"2023-04-02 07:33:14.934413","1","0.2.99.0-adoption"
"2023-04-01 21:56:55.251460","1","0.2.99.0-adoption"
"2023-04-01 18:02:03.924729","1","0.2.99.0-adoption"
"2023-04-01 16:08:58.093556","1","0.2.99.0-adoption"
"2023-04-01 12:30:01.350353","1","0.2.99.0-adoption"
"2023-04-01 11:05:18.487738","1","0.2.99.0-adoption"
"2023-04-01 09:40:56.732717","1","0.2.99.0-adoption"
"2023-04-01 05:28:41.997875","1","0.2.99.0-adoption"
"2023-04-01 03:31:21.841119","1","0.2.99.0-adoption"
"2023-03-31 20:44:59.423247","1","0.2.99.0-adoption"
"2023-03-30 21:00:11.594465","1","0.2.99.0-adoption"
"2023-03-30 14:13:50.543144","1","0.2.99.0-adoption"
"2023-03-30 09:04:27.525016","2","0.2.99.0-adoption"
"2023-03-29 23:51:16.448431","1","0.2.99.0-adoption"
"2023-03-29 22:03:55.521528","1","0.2.99.0-adoption"
"2023-03-29 19:32:26.396908","1","0.2.99.0-adoption"
"2023-03-29 13:50:42.212758","1","0.2.99.0-adoption"
"2023-03-29 07:32:25.061403","1","0.2.99.0-adoption"
"2023-03-28 15:39:56.127543","1","0.2.99.0-adoption"
"2023-03-28 09:32:19.328709","1","0.2.99.0-adoption"
"2023-03-27 19:02:19.743048","2","0.2.99.0-adoption"
"2023-03-27 08:23:40.663549","1","0.2.99.0-adoption"
"2023-03-26 20:00:00.230232","3","0.2.99.0-adoption"
"2023-03-26 07:31:51.465099","2","0.2.99.0-adoption"
"2023-03-25 09:05:19.795052","1","0.2.99.0-adoption"
"2023-03-24 20:52:33.641124","1","0.2.99.0-adoption"
"2023-03-24 18:50:25.610760","1","0.2.99.0-adoption"
"2023-03-24 16:11:33.436576","2","0.2.99.0-adoption"
"2023-03-23 23:41:03.675409","1","0.2.99.0-adoption"
"2023-03-23 21:39:04.758678","1","0.2.99.0-adoption"
"2023-03-23 20:37:53.078465","1","0.2.99.0-adoption"
"2023-03-23 17:12:38.454040","1","0.2.99.0-adoption"
"2023-03-23 03:42:12.926118","1","0.2.99.0-adoption"
"2023-03-23 02:07:51.164226","1","0.2.99.0-adoption"
"2023-03-22 06:03:26.810671","2","0.2.99.0-adoption"
"2023-03-21 17:41:54.103566","1","0.2.99.0-adoption"
"2023-03-21 01:04:27.445880","1","0.2.99.0-adoption"
"2023-03-20 12:08:05.768099","1","0.2.99.0-adoption"
"2023-03-20 08:36:03.878474","2","0.2.99.0-adoption"
"2023-03-20 06:33:14.462472","1","0.2.99.0-adoption"
"2023-03-20 01:14:36.936472","1","0.2.99.0-adoption"
"2023-03-19 21:18:10.816834","1","0.2.99.0-adoption"
"2023-03-19 00:43:13.465262","2","0.2.99.0-adoption"
"2023-03-18 18:41:56.118038","2","0.2.99.0-adoption"
"2023-03-18 15:08:51.203480","1","0.2.99.0-adoption"
"2023-03-18 13:13:16.644514","1","0.2.99.0-adoption"
"2023-03-18 11:25:33.850818","1","0.2.99.0-adoption"
"2023-03-18 04:24:22.553909","1","0.2"
"2023-03-18 02:39:01.611250","1","0.2.99.0-adoption"
"2023-03-17 23:48:29.416110","3","0.2.99.0-adoption"
"2023-03-17 21:55:57.194551","1","0.2.99.0-adoption"
"2023-03-17 19:49:17.980324","1","0.2.99.0-adoption"
"2023-03-17 15:29:00.943693","2","0.2.99.0-adoption"
"2023-03-17 08:53:52.010638","1","0.2.99.0-adoption"
"2023-03-17 04:49:45.880014","1","0.2"
"2023-03-17 04:25:48.822731","1","0.2.99.0-adoption"
"2023-03-16 17:15:25.814381","1","0.2.99.0-adoption"
"2023-03-16 16:01:38.000552","1","0.2.99.0-adoption"
"2023-03-16 12:29:40.296823","1","0.2.99.0-adoption"
"2023-03-16 07:19:36.696844","1","0.2.99.0-adoption"
"2023-03-15 22:08:25.769267","1","0.2.99.0-adoption"
"2023-03-15 18:07:24.130666","2","0.2.99.0-adoption"
"2023-03-15 17:03:01.567800","1","0.2.99.0-adoption"
"2023-03-15 10:09:11.342563","1","0.2.99.0-adoption"
"2023-03-15 07:43:21.699833","1","0.2.99.0-adoption"
"2023-03-14 23:37:20.175306","2","0.2.99.0-adoption"
"2023-03-14 20:55:32.933564","1","0.2.99.0-adoption"
"2023-03-14 18:19:34.895277","2","0.2.99.0-adoption"
"2023-03-14 17:10:22.314583","1","0.2.99.0-adoption"
"2023-03-14 09:02:46.709627","1","0.2.99.0-adoption"
"2023-03-14 07:54:28.811312","1","0.2.99.0-adoption"
"2023-03-14 03:56:26.811244","1","0.2.99.0-adoption"
"2023-03-14 01:39:32.279471","1","0.2.99.0-adoption"
"2023-03-13 08:34:38.879681","2","0.2.99.0-adoption"
"2023-03-13 02:22:21.743006","1","0.2.99.0-adoption"
"2023-03-12 20:13:54.126837","2","0.2.99.0-adoption"
"2023-03-12 18:12:17.643331","1","0.2.99.0-adoption"
"2023-03-12 04:36:54.320570","2","0.2.99.0-adoption"
"2023-03-12 03:34:00.428313","1","0.2.99.0-adoption"
"2023-03-11 23:32:52.046273","2","0.2.99.0-adoption"
"2023-03-11 18:53:01.611401","1","0.2.99.0-adoption"
"2023-03-11 17:44:09.562789","2","0.2.99.0-adoption"
"2023-03-11 15:23:14.420228","1","0.2.99.0-adoption"
"2023-03-11 12:15:28.219801","1","0.2.99.0-adoption"
"2023-03-11 01:11:06.673299","1","0.2.99.0-adoption"
"2023-03-10 23:10:06.375116","1","0.2.99.0-adoption"
"2023-03-10 21:44:52.962512","1","0.2.99.0-adoption"
"2023-03-10 18:13:43.714674","2","0.2.99.0-adoption"
"2023-03-10 07:51:38.809311","1","0.2.99.0-adoption"
"2023-03-10 01:48:28.242169","1","0.2.99.0-adoption"
"2023-03-10 00:45:59.181503","1","0.2.99.0-adoption"
"2023-03-09 23:16:47.546622","1","0.2.99.0-adoption"
"2023-03-09 18:09:36.589641","1","0.2.99.0-adoption"
"2023-03-09 04:55:40.341174","1","0.2.99.0-adoption"
"2023-03-09 01:21:09.372373","2","0.2.99.0-adoption"
"2023-03-08 23:50:01.538719","1","0.2.99.0-adoption"
"2023-03-08 22:33:39.037272","2","0.2.99.0-adoption"
"2023-03-08 19:48:50.223699","2","0.2.99.0-adoption"
"2023-03-08 15:11:34.980228","4","0.2.99.0-adoption"
"2023-03-08 07:25:19.166625","2","0.2.99.0-adoption"
"2023-03-08 04:56:26.761437","2","0.2.99.0-adoption"
"2023-03-08 02:19:59.099396","1","0.2.99.0-adoption"
"2023-03-07 20:43:57.136171","1","0.2.99.0-adoption"
"2023-03-07 15:17:15.223374","1","0.2.99.0-adoption"
"2023-03-07 08:30:33.894588","2","0.2.99.0-adoption"
"2023-03-07 07:21:32.949618","1","0.2"
"2023-03-07 04:40:12.215028","1","0.2.99.0-adoption"
"2023-03-07 03:22:28.102752","2","0.2.99.0-adoption"
"2023-03-07 00:57:53.820379","1","0.2.99.0-adoption"
"2023-03-06 20:11:17.142809","1","0.2.99.0-adoption"
"2023-03-06 18:49:13.140288","2","0.2.99.0-adoption"
"2023-03-06 17:46:29.660250","2","0.2.99.0-adoption"
"2023-03-06 11:15:32.632980","2","0.2.99.0-adoption"
"2023-03-06 01:20:52.673257","1","0.2.99.0-adoption"
"2023-03-05 23:07:16.723133","1","0.2.99.0-adoption"
"2023-03-05 21:46:22.455140","3","0.2.99.0-adoption"
"2023-03-05 18:55:06.908359","2","0.2.99.0-adoption"
"2023-03-05 09:14:38.596852","2","0.2.99.0-adoption"
"2023-03-05 07:55:47.857839","1","0.2.99.0-adoption"
"2023-03-05 02:50:10.955445","2","0.2.99.0-adoption"
"2023-03-05 01:35:20.204956","1","0.2.99.0-adoption"
"2023-03-04 23:17:49.928918","2","0.2.99.0-adoption"
"2023-03-04 17:53:07.298099","1","0.2.99.0-adoption"
"2023-03-04 16:20:39.778858","2","0.2.99.0-adoption"
"2023-03-04 15:07:27.562807","1","0.2.99.0-adoption"
"2023-03-04 13:51:11.291350","2","0.2.99.0-adoption"
"2023-03-04 12:01:27.602014","1","0.2.99.0-adoption"
"2023-03-04 10:20:49.280926","1","0.2"
"2023-03-04 09:14:04.952720","2","0.2.99.0-adoption"
"2023-03-04 06:29:11.274895","1","0.2.99.0-adoption"
"2023-03-04 04:46:06.304391","1","0.2.99.0-adoption"
"2023-03-04 03:38:24.408061","1","0.2.99.0-adoption"
"2023-03-03 23:00:15.238517","1","0.2.99.0-adoption"
"2023-03-03 21:20:40.635839","1","0.2.99.0-adoption"
"2023-03-03 17:10:31.563345","1","0.2.99.0-adoption"
"2023-03-03 13:57:18.728557","2","0.2.99.0-adoption"
"2023-03-03 11:50:40.804394","1","0.2.99.0-adoption"
"2023-03-03 08:34:49.073665","1","0.2.99.0-adoption"
"2023-03-03 06:04:19.113874","1","0.2.99.0-adoption"
"2023-03-03 03:22:02.133315","1","0.2"
"2023-03-03 01:33:57.272669","2","0.2.99.0-adoption"
"2023-03-02 22:13:26.980702","3","0.2.99.0-adoption"
"2023-03-02 20:30:30.843865","2","0.2.99.0-adoption"
"2023-03-02 18:37:38.045165","2","0.2.99.0-adoption"
"2023-03-02 15:20:51.787829","1","0.2.99.0-adoption"
"2023-03-02 14:16:27.426692","1","0.2.99.0-adoption"
"2023-03-02 12:07:21.123836","2","0.2.99.0-adoption"
"2023-03-02 02:59:45.375151","1","0.2.99.0-adoption"
"2023-03-02 00:26:54.841701","1","0.2.99.0-adoption"
"2023-03-01 23:24:09.757852","1","0.2.99.0-adoption"
"2023-03-01 19:42:50.149226","2","0.2.99.0-adoption"
"2023-03-01 16:47:33.660555","1","0.2.99.0-adoption"
"2023-03-01 15:10:05.968334","1","0.2.99.0-adoption"
"2023-03-01 13:54:36.956053","2","0.2.99.0-adoption"
"2023-03-01 11:45:58.865898","1","0.2.99.0-adoption"
"2023-03-01 09:27:07.696194","1","0.2.99.0-adoption"
"2023-03-01 06:07:11.097573","1","0.2.99.0-adoption"
"2023-03-01 02:44:01.001793","1","0.2.99.0-adoption"
"2023-02-28 23:40:48.608105","4","0.2.99.0-adoption"
"2023-02-28 22:01:31.482366","1","0.2.99.0-adoption"
"2023-02-28 20:17:06.125819","2","0.2.99.0-adoption"
"2023-02-28 18:38:35.973477","1","0.2.99.0-adoption"
"2023-02-28 16:31:07.329646","2","0.2.99.0-adoption"
"2023-02-28 15:08:38.387537","4","0.2.99.0-adoption"
"2023-02-28 05:57:26.440876","1","0.2.99.0-adoption"
"2023-02-28 02:58:28.132179","3","0.2.99.0-adoption"
"2023-02-28 00:11:20.301610","2","0.2.99.0-adoption"
"2023-02-27 22:58:13.538576","1","0.2.99.0-adoption"
"2023-02-27 21:30:21.690987","1","0.2.99.0-adoption"
"2023-02-27 20:12:24.573602","1","0.2"
"2023-02-27 20:12:18.688410","2","0.2.99.0-adoption"
"2023-02-27 18:18:29.080139","1","0.2.99.0-adoption"
"2023-02-27 15:45:06.774302","3","0.2.99.0-adoption"
"2023-02-27 14:25:24.094236","2","0.2.99.0-adoption"
"2023-02-27 12:38:11.666544","1","0.2.99.0-adoption"
"2023-02-27 08:41:51.141380","2","0.2.99.0-adoption"
"2023-02-27 06:15:15.733664","1","0.2.99.0-adoption"
"2023-02-27 03:01:33.837012","2","0.2.99.0-adoption"
"2023-02-27 01:23:36.171727","1","0.2.99.0-adoption"
"2023-02-26 20:06:27.576383","2","0.2.99.0-adoption"
"2023-02-26 19:51:51.048099","1","0.2"
"2023-02-26 18:53:56.297881","3","0.2.99.0-adoption"
"2023-02-26 17:35:24.716464","1","0.2.99.0-adoption"
"2023-02-26 16:18:07.751737","1","0.2.99.0-adoption"
"2023-02-26 14:56:26.969469","1","0.2"
"2023-02-26 14:23:25.304056","1","0.2.99.0-adoption"
"2023-02-26 13:18:15.430273","3","0.2.99.0-adoption"
"2023-02-26 11:23:10.628808","1","0.2.99.0-adoption"
"2023-02-26 09:59:31.277492","3","0.2.99.0-adoption"
"2023-02-26 08:36:04.924155","1","0.2.99.0-adoption"
"2023-02-26 06:53:04.804041","2","0.2.99.0-adoption"
"2023-02-26 05:07:37.225913","1","0.2.99.0-adoption"
"2023-02-26 02:04:18.613199","1","0.2.99.0-adoption"
"2023-02-25 22:07:42.559883","2","0.2.99.0-adoption"
"2023-02-25 19:58:08.470941","2","0.2.99.0-adoption"
"2023-02-25 19:16:45.659043","1","0.2"
"2023-02-25 18:30:56.969016","3","0.2.99.0-adoption"
"2023-02-25 17:23:57.820043","1","0.2.99.0-adoption"
"2023-02-25 15:39:46.765276","1","0.2.99.0-adoption"
"2023-02-25 14:27:27.498075","1","0.2.99.0-adoption"
"2023-02-25 13:02:09.771260","1","0.2.99.0-adoption"
"2023-02-25 10:17:30.618267","1","0.2"
"2023-02-25 10:17:15.810103","1","0.2.99.0-adoption"
"2023-02-25 09:16:41.755168","1","0.2.99.0-adoption"
"2023-02-25 06:03:42.282662","1","0.2.99.0-adoption"
"2023-02-25 02:36:02.345838","1","0.2.99.0-adoption"
"2023-02-25 02:30:56.768168","1","0.2"
"2023-02-25 01:14:57.673517","1","0.2.99.0-adoption"
"2023-02-25 00:05:02.615240","2","0.2.99.0-adoption"
"2023-02-24 22:56:59.371707","2","0.2"
"2023-02-24 22:03:46.049420","2","0.2.99.0-adoption"
"2023-02-24 19:04:17.187762","1","0.2.99.0-adoption"
"2023-02-24 17:10:30.169367","2","0.2.99.0-adoption"
"2023-02-24 14:28:28.732257","1","0.2.99.0-adoption"
"2023-02-24 09:36:46.587602","1","0.2.99.0-adoption"
"2023-02-24 07:23:07.295236","1","0.2.99.0-adoption"
"2023-02-24 04:49:48.256649","1","0.2.99.0-adoption"
"2023-02-23 21:22:14.212020","1","0.2.99.0-adoption"
"2023-02-23 16:48:45.781924","1","0.2.99.0-adoption"
"2023-02-23 14:54:27.214257","1","0.2.99.0-adoption"
"2023-02-23 13:43:09.947052","1","0.2.99.0-adoption"
"2023-02-23 11:12:30.049365","2","0.2.99.0-adoption"
"2023-02-23 09:05:34.493720","1","0.2.99.0-adoption"
"2023-02-23 07:01:57.626078","1","0.2.99.0-adoption"
"2023-02-23 05:21:25.500608","1","0.2"
"2023-02-22 19:56:12.586390","1","0.2.99.0-adoption"
"2023-02-22 17:39:13.865524","1","0.2.99.0-adoption"
"2023-02-22 14:11:44.659849","1","0.2"
"2023-02-22 08:28:06.542719","1","0.2.99.0-adoption"
"2023-02-22 04:59:36.474063","1","0.2.99.0-adoption"
"2023-02-22 03:40:52.937684","2","0.2.99.0-adoption"
"2023-02-22 00:46:51.491493","2","0.2.99.0-adoption"
"2023-02-21 21:55:00.282022","3","0.2.99.0-adoption"
"2023-02-21 19:23:34.322581","1","0.2.99.0-adoption"
"2023-02-21 17:23:30.137914","1","0.2.99.0-adoption"
"2023-02-21 14:33:06.733695","2","0.2.99.0-adoption"
"2023-02-21 10:29:52.575565","1","0.2.99.0-adoption"
"2023-02-21 02:25:21.911598","1","0.2.99.0-adoption"
"2023-02-21 00:32:40.851128","1","0.2.99.0-adoption"
"2023-02-20 23:14:25.563818","3","0.2.99.0-adoption"
"2023-02-20 20:58:31.444572","1","0.2.99.0-adoption"
"2023-02-20 18:32:07.898046","2","0.2.99.0-adoption"
"2023-02-20 17:14:37.853788","3","0.2.99.0-adoption"
"2023-02-20 09:14:10.434847","1","0.2.99.0-adoption"
"2023-02-20 06:30:37.017371","2","0.2.99.0-adoption"
"2023-02-20 04:33:01.315291","2","0.2.99.0-adoption"
"2023-02-20 02:42:45.927232","2","0.2.99.0-adoption"
"2023-02-20 01:18:10.764687","2","0.2.99.0-adoption"
"2023-02-19 21:00:47.259841","1","0.2.99.0-adoption"
"2023-02-19 19:29:47.948341","1","0.2.99.0-adoption"
"2023-02-19 18:27:59.421728","1","0.2.99.0-adoption"
"2023-02-19 16:50:21.148527","2","0.2.99.0-adoption"
"2023-02-19 07:59:53.628700","2","0.2.99.0-adoption"
"2023-02-19 02:09:58.809152","2","0.2.99.0-adoption"
"2023-02-18 19:48:22.911129","2","0.2.99.0-adoption"
"2023-02-18 17:56:19.985245","1","0.2.99.0-adoption"
"2023-02-18 14:52:49.055993","2","0.2.99.0-adoption"
"2023-02-18 11:28:37.541272","1","0.2"
"2023-02-18 11:28:28.772330","1","0.2.99.0-adoption"
"2023-02-18 02:27:43.060348","2","0.2.99.0-adoption"
"2023-02-17 22:19:39.911457","1","0.2.99.0-adoption"
"2023-02-17 20:04:43.615904","3","0.2.99.0-adoption"
"2023-02-17 17:00:20.692876","1","0.2.99.0-adoption"
"2023-02-17 03:24:09.160682","2","0.2.99.0-adoption"
"2023-02-16 23:24:38.836400","1","0.2.99.0-adoption"
"2023-02-16 18:44:38.006888","1","0.2.99.0-adoption"
"2023-02-16 17:22:39.094243","2","0.2.99.0-adoption"
"2023-02-16 15:30:05.237132","2","0.2.99.0-adoption"
"2023-02-16 11:48:48.231551","1","0.2.99.0-adoption"
