"Date","Downloads","Mod Version"
"2022-07-17 01:48:48.345948","1","v0.19"
"2022-07-17 01:34:29.555031","1","v0.14.1"
"2022-07-16 22:41:44.278982","1","v0.19"
"2022-07-16 21:29:30.680743","1","v0.18"
"2022-07-16 16:56:32.236057","1","v0.16"
"2022-07-16 06:39:55.231344","1","v0.17"
"2022-07-16 03:49:34.657687","1","v0.19"
"2022-07-16 01:21:01.332296","1","v0.19"
"2022-07-16 00:48:30.870902","1","v0.15"
"2022-07-15 20:15:16.811383","1","v0.19"
"2022-07-15 18:38:25.706002","1","v0.19"
"2022-07-15 11:24:42.039456","1","v0.19"
"2022-07-15 09:33:28.399746","2","v0.19"
"2022-07-15 04:26:21.176408","1","v0.14"
"2022-07-14 23:35:56.831469","1","v0.15"
"2022-07-13 23:10:15.345692","1","v0.19"
"2022-07-13 21:07:49.361417","1","v0.19"
"2022-07-13 12:17:05.969187","1","v0.14.1"
"2022-07-13 08:10:39.537515","1","v0.17"
"2022-07-13 03:55:42.423513","1","v0.16"
"2022-07-13 03:54:53.696017","1","v0.14"
"2022-07-13 03:54:10.909189","1","v0.15"
"2022-07-12 11:55:12.268793","1","v0.19"
"2022-07-12 10:59:54.637105","1","v0.18"
"2022-07-12 06:08:26.375172","2","v0.19"
"2022-07-12 02:25:08.891867","1","v0.19"
"2022-07-11 17:37:56.940128","1","v0.19"
"2022-07-11 17:36:53.914370","1","v0.18"
"2022-07-11 17:36:23.904450","1","v0.17"
"2022-07-11 17:35:09.650975","1","v0.15"
"2022-07-11 17:34:33.274965","1","v0.14.1"
"2022-07-11 17:33:52.015898","1","v0.14"
"2022-07-11 09:45:51.121389","1","v0.19"
"2022-07-10 14:01:25.648923","1","v0.19"
"2022-07-10 06:00:44.497556","1","v0.19"
"2022-07-09 21:40:29.879007","3","v0.19"
"2022-07-09 19:22:10.769186","2","v0.19"
"2022-07-09 10:46:12.893401","1","v0.19"
"2022-07-09 01:27:02.209317","1","v0.19"
"2022-07-08 19:39:12.867527","1","v0.19"
"2022-07-08 18:25:06.338361","2","v0.19"
"2022-07-08 02:43:40.289951","1","v0.19"
"2022-07-07 21:51:51.899950","1","v0.19"
"2022-07-07 18:07:20.585997","1","v0.19"
"2022-07-07 12:05:36.941333","1","v0.19"
"2022-07-07 03:57:01.309711","1","v0.19"
"2022-07-06 11:55:19.082799","2","v0.19"
"2022-07-06 07:36:30.446852","1","v0.14"
"2022-07-05 23:50:47.514252","1","v0.14"
"2022-07-05 21:33:22.166367","1","v0.19"
"2022-07-05 16:45:24.147487","2","v0.16"
"2022-07-05 15:26:57.384522","1","v0.14.1"
"2022-07-05 11:26:57.857210","1","v0.18"
"2022-07-05 08:05:57.599017","1","v0.19"
"2022-07-05 04:26:12.899240","2","v0.19"
"2022-07-05 03:17:10.323180","1","v0.14.1"
"2022-07-04 22:05:42.118526","1","v0.19"
"2022-07-04 13:26:33.583644","1","v0.18"
"2022-07-04 07:48:58.655863","1","v0.15"
"2022-07-04 02:32:55.576577","1","v0.19"
"2022-07-04 01:18:13.739049","1","v0.14"
"2022-07-03 20:03:08.587747","1","v0.19"
"2022-07-03 10:37:23.536954","1","v0.16"
"2022-07-03 01:37:07.468906","2","v0.19"
"2022-07-02 22:21:46.398522","2","v0.19"
"2022-07-02 14:38:24.592852","3","v0.19"
"2022-07-01 20:10:01.654178","1","v0.17"
"2022-07-01 19:10:06.143730","1","v0.19"
"2022-07-01 15:09:40.040867","1","v0.17"
"2022-07-01 06:31:15.490963","1","v0.19"
"2022-06-30 07:15:30.454097","1","v0.19"
"2022-06-29 22:42:34.910026","1","v0.19"
"2022-06-29 08:51:53.264751","1","v0.19"
"2022-06-29 08:51:47.132868","1","v0.18"
"2022-06-29 08:51:39.318669","1","v0.17"
"2022-06-29 08:51:33.195612","1","v0.16"
"2022-06-29 08:51:25.857096","1","v0.15"
"2022-06-29 08:51:19.556140","1","v0.14.1"
"2022-06-29 08:51:08.571492","1","v0.14"
"2022-06-28 19:24:31.441859","1","v0.19"
"2022-06-28 15:21:55.996908","1","v0.19"
"2022-06-28 09:49:59.006157","1","v0.19"
"2022-06-27 22:25:11.031628","2","v0.19"
"2022-06-27 15:50:40.005721","1","v0.14"
"2022-06-27 14:09:46.423487","1","v0.19"
"2022-06-27 05:54:09.702152","1","v0.19"
"2022-06-27 03:37:21.314108","2","v0.19"
"2022-06-27 03:36:47.891406","2","v0.18"
"2022-06-27 03:36:15.845640","2","v0.17"
"2022-06-27 03:35:40.355952","2","v0.16"
"2022-06-27 03:35:03.160575","2","v0.15"
"2022-06-27 03:34:29.734629","2","v0.14.1"
"2022-06-27 03:34:00.392573","2","v0.14"
"2022-06-26 19:50:13.327858","1","v0.15"
"2022-06-26 13:25:55.981181","1","v0.19"
"2022-06-26 00:35:17.076685","1","v0.19"
"2022-06-25 23:50:36.653868","1","v0.17"
"2022-06-25 12:41:24.843809","1","v0.15"
"2022-06-25 10:16:55.027762","1","v0.19"
"2022-06-25 01:10:47.542054","1","v0.19"
"2022-06-24 13:58:29.610467","1","v0.14"
"2022-06-24 09:21:54.196413","1","v0.18"
"2022-06-24 04:10:57.945810","1","v0.19"
"2022-06-23 21:07:23.195663","1","v0.19"
"2022-06-23 13:12:01.063329","1","v0.14.1"
"2022-06-23 07:56:47.975140","1","v0.15"
"2022-06-22 23:07:51.549619","1","v0.19"
"2022-06-22 10:43:52.273553","1","v0.19"
"2022-06-22 00:56:47.992274","1","v0.17"
"2022-06-21 20:36:12.636780","1","v0.19"
"2022-06-21 19:36:03.563411","1","v0.16"
"2022-06-21 17:18:12.497434","1","v0.18"
"2022-06-21 16:49:44.809608","1","v0.14"
"2022-06-21 16:33:17.445074","1","v0.19"
"2022-06-21 12:40:35.641500","1","v0.19"
"2022-06-21 11:00:21.674695","1","v0.18"
"2022-06-21 08:36:07.123847","1","v0.19"
"2022-06-21 08:35:12.675098","1","v0.14.1"
"2022-06-21 03:25:37.390747","1","v0.19"
"2022-06-21 03:24:56.293213","1","v0.18"
"2022-06-21 03:23:42.589110","1","v0.17"
"2022-06-21 03:23:07.752234","1","v0.16"
"2022-06-21 03:22:03.168737","1","v0.15"
"2022-06-21 03:20:54.317111","1","v0.14.1"
"2022-06-21 03:19:38.814343","1","v0.14"
"2022-06-21 00:10:21.036039","1","v0.19"
"2022-06-20 21:04:04.614339","1","v0.19"
"2022-06-20 09:47:43.840240","1","v0.19"
"2022-06-20 00:29:59.498808","2","v0.19"
"2022-06-19 02:42:09.330181","2","v0.19"
"2022-06-19 00:14:53.346355","1","v0.18"
"2022-06-18 22:41:09.825022","1","v0.19"
"2022-06-18 13:49:26.274722","1","v0.19"
"2022-06-18 11:14:19.250341","1","v0.19"
"2022-06-18 09:53:30.989658","1","v0.19"
"2022-06-18 03:35:05.146648","1","v0.14"
"2022-06-18 03:33:09.965073","1","v0.15"
"2022-06-18 03:30:33.592161","1","v0.14.1"
"2022-06-18 03:28:59.360398","1","v0.18"
"2022-06-18 03:28:55.807587","1","v0.17"
"2022-06-18 03:24:08.903248","1","v0.19"
"2022-06-18 03:24:03.331355","1","v0.16"
"2022-06-18 01:31:53.191508","1","v0.18"
"2022-06-17 12:13:07.668134","1","v0.19"
"2022-06-17 00:21:13.825040","1","v0.19"
"2022-06-16 21:03:35.030046","1","v0.17"
"2022-06-16 18:06:38.158834","2","v0.19"
"2022-06-16 17:09:30.212240","1","v0.18"
"2022-06-16 15:54:22.366086","1","v0.14.1"
"2022-06-15 11:44:23.003703","1","v0.19"
"2022-06-15 08:27:31.801092","1","v0.17"
"2022-06-15 07:48:42.588853","1","v0.14"
"2022-06-15 05:25:17.925078","1","v0.17"
"2022-06-15 05:20:21.536565","1","v0.16"
"2022-06-14 21:36:49.946459","1","v0.19"
"2022-06-14 20:43:23.647909","1","v0.15"
"2022-06-14 19:36:06.526086","1","v0.17"
"2022-06-14 16:11:35.118532","1","v0.17"
"2022-06-14 12:40:06.328671","2","v0.19"
"2022-06-14 11:09:50.579989","1","v0.18"
"2022-06-14 10:52:58.457965","1","v0.14.1"
"2022-06-14 09:46:30.610349","1","v0.14.1"
"2022-06-14 02:07:38.043394","1","v0.15"
"2022-06-13 20:19:14.553510","1","v0.18"
"2022-06-13 04:06:31.782735","1","v0.16"
"2022-06-12 21:31:15.416482","1","v0.19"
"2022-06-12 12:54:49.726818","1","v0.14"
"2022-06-12 09:19:56.180885","1","v0.18"
"2022-06-12 07:03:31.464416","1","v0.19"
"2022-06-12 06:00:48.297600","1","v0.15"
"2022-06-12 05:39:20.786227","1","v0.17"
"2022-06-11 19:11:16.932292","1","v0.19"
"2022-06-11 18:33:32.055963","1","v0.16"
"2022-06-11 15:38:30.598040","1","v0.14"
"2022-06-11 14:31:08.241943","1","v0.19"
"2022-06-11 13:25:12.590614","1","v0.19"
"2022-06-11 08:57:22.196045","1","v0.19"
"2022-06-11 02:13:18.148005","1","v0.19"
"2022-06-11 01:23:41.724743","1","v0.18"
"2022-06-11 00:57:06.954684","1","v0.19"
"2022-06-10 23:20:08.988959","1","v0.19"
"2022-06-10 23:17:35.330570","1","v0.16"
"2022-06-10 21:02:49.287547","1","v0.15"
"2022-06-10 17:41:20.420424","1","v0.19"
"2022-06-10 17:08:54.316576","1","v0.18"
"2022-06-10 14:00:26.978616","1","v0.19"
"2022-06-10 11:19:03.520598","1","v0.14"
"2022-06-10 11:18:59.026194","1","v0.14.1"
"2022-06-10 11:18:54.196954","1","v0.15"
"2022-06-10 11:18:50.209724","1","v0.16"
"2022-06-10 11:18:45.592606","1","v0.17"
"2022-06-10 11:18:41.070011","1","v0.18"
"2022-06-10 11:18:37.038576","1","v0.19"
"2022-06-10 08:22:13.781447","1","v0.15"
"2022-06-10 07:19:57.498989","1","v0.14.1"
"2022-06-10 05:48:49.308560","1","v0.18"
"2022-06-10 04:49:40.334454","1","v0.19"
"2022-06-10 02:11:13.848327","1","v0.17"
"2022-06-09 23:56:45.193496","1","v0.19"
"2022-06-09 22:04:57.369855","1","v0.19"
"2022-06-09 17:57:10.833230","2","v0.19"
"2022-06-09 10:34:15.979054","1","v0.14"
"2022-06-09 10:02:16.730374","1","v0.14.1"
"2022-06-09 08:23:21.543911","2","v0.19"
"2022-06-09 07:16:50.281536","1","v0.17"
"2022-06-08 17:46:25.560067","1","v0.16"
"2022-06-08 15:36:15.628238","1","v0.19"
"2022-06-08 11:25:59.420037","1","v0.17"
"2022-06-08 10:49:39.862984","2","v0.19"
"2022-06-08 01:33:49.250154","1","v0.14.1"
"2022-06-07 22:40:00.546089","1","v0.19"
"2022-06-07 22:39:07.057996","1","v0.18"
"2022-06-07 22:35:04.979859","1","v0.14.1"
"2022-06-07 11:33:49.831851","3","v0.19"
"2022-06-07 09:16:32.615808","1","v0.19"
"2022-06-07 07:25:22.013338","1","v0.14.1"
"2022-06-07 06:27:22.362635","1","v0.19"
"2022-06-06 20:31:36.040694","1","v0.19"
"2022-06-06 13:15:33.934248","1","v0.19"
"2022-06-06 10:36:03.394911","1","v0.19"
"2022-06-05 18:03:47.623314","1","v0.19"
"2022-06-05 16:43:46.648755","1","v0.19"
"2022-06-05 08:28:48.821395","1","v0.19"
"2022-06-05 01:00:53.929445","1","v0.18"
"2022-06-05 00:31:17.956243","1","v0.19"
"2022-06-04 20:16:51.681361","2","v0.19"
"2022-06-04 08:53:51.770871","2","v0.19"
"2022-06-03 22:05:30.319956","1","v0.19"
"2022-06-03 19:11:58.390878","1","v0.19"
"2022-06-03 15:13:59.302084","1","v0.19"
"2022-06-03 11:19:02.494598","1","v0.18"
"2022-06-03 02:09:10.404793","2","v0.15"
"2022-06-02 06:04:55.154326","1","v0.19"
"2022-06-01 22:15:46.321663","1","v0.19"
"2022-06-01 14:07:14.240153","1","v0.18"
"2022-06-01 02:20:50.721945","1","v0.18"
"2022-05-31 19:49:39.720661","1","v0.16"
"2022-05-31 10:56:10.447678","1","v0.19"
"2022-05-31 03:08:25.483681","1","v0.19"
"2022-05-31 01:49:25.770912","1","v0.14"
"2022-05-31 00:58:53.989089","1","v0.19"
"2022-05-30 22:05:41.361826","1","v0.19"
"2022-05-30 11:42:45.471656","1","v0.19"
"2022-05-30 05:58:48.445083","1","v0.18"
"2022-05-29 08:42:21.360078","1","v0.19"
"2022-05-29 08:26:07.888288","1","v0.16"
"2022-05-29 08:24:35.577997","1","v0.14"
"2022-05-29 08:22:59.687080","1","v0.15"
"2022-05-29 05:49:25.520102","1","v0.14.1"
"2022-05-29 01:49:09.622816","1","v0.14.1"
"2022-05-29 01:18:40.192216","1","v0.19"
"2022-05-28 20:21:25.706662","1","v0.19"
"2022-05-28 19:05:25.555933","1","v0.18"
"2022-05-28 08:57:48.718853","1","v0.14.1"
"2022-05-27 20:53:05.320017","1","v0.19"
"2022-05-27 10:25:52.059689","1","v0.15"
"2022-05-27 08:12:03.480877","1","v0.18"
"2022-05-27 06:37:56.876624","1","v0.14"
"2022-05-27 05:46:43.260881","1","v0.16"
"2022-05-27 04:18:55.393006","1","v0.15"
"2022-05-26 21:28:52.087202","1","v0.19"
"2022-05-26 13:19:20.593380","1","v0.19"
"2022-05-26 00:24:24.177696","1","v0.17"
"2022-05-25 15:26:16.225620","1","v0.16"
"2022-05-25 12:32:48.450952","1","v0.19"
"2022-05-25 03:36:22.080863","1","v0.19"
"2022-05-24 21:45:38.211220","1","v0.19"
"2022-05-24 03:41:30.762240","1","v0.16"
"2022-05-24 03:02:12.801708","1","v0.17"
"2022-05-24 01:59:01.093435","1","v0.14"
"2022-05-24 01:15:50.892714","1","v0.19"
"2022-05-23 17:28:16.652720","1","v0.19"
"2022-05-23 09:03:28.546771","2","v0.15"
"2022-05-23 02:11:46.300505","1","v0.18"
"2022-05-23 00:55:27.939407","1","v0.14.1"
"2022-05-23 00:11:16.384822","1","v0.19"
"2022-05-22 21:25:25.308810","2","v0.19"
"2022-05-22 16:21:21.207411","1","v0.19"
"2022-05-22 16:01:05.649927","1","v0.14"
"2022-05-22 13:46:34.981638","1","v0.19"
"2022-05-22 10:49:49.151705","1","v0.14"
"2022-05-22 08:51:49.599180","1","v0.19"
"2022-05-21 23:03:21.021222","1","v0.16"
"2022-05-21 20:46:14.643678","1","v0.19"
"2022-05-21 19:04:39.734732","1","v0.18"
"2022-05-21 11:51:48.887020","1","v0.19"
"2022-05-21 10:08:07.694550","1","v0.14.1"
"2022-05-21 04:10:49.965254","2","v0.15"
"2022-05-20 21:08:32.534399","1","v0.18"
"2022-05-20 21:02:39.312556","1","v0.19"
"2022-05-20 19:41:33.402078","1","v0.19"
"2022-05-20 19:26:10.303372","1","v0.18"
"2022-05-20 14:16:12.844367","1","v0.14"
"2022-05-20 02:06:27.949972","1","v0.19"
"2022-05-20 01:10:07.399589","1","v0.14"
"2022-05-19 21:37:00.308699","1","v0.17"
"2022-05-19 19:46:47.590502","1","v0.17"
"2022-05-19 18:30:09.858232","1","v0.16"
"2022-05-19 16:41:05.183859","1","v0.14"
"2022-05-19 16:40:49.079495","1","v0.17"
"2022-05-19 16:40:40.560445","1","v0.18"
"2022-05-19 16:40:32.317636","2","v0.19"
"2022-05-19 16:19:34.565623","2","v0.16"
"2022-05-19 15:35:04.193664","1","v0.19"
"2022-05-19 14:00:23.256759","1","v0.18"
"2022-05-19 07:55:29.404953","1","v0.14"
"2022-05-19 04:50:07.173536","1","v0.14.1"
"2022-05-19 03:22:20.421580","1","v0.19"
"2022-05-18 22:56:41.505102","1","v0.15"
"2022-05-18 21:16:52.890419","1","v0.19"
"2022-05-18 16:30:44.695844","1","v0.18"
"2022-05-18 14:59:57.517147","2","v0.19"
"2022-05-17 23:20:59.394818","1","v0.17"
"2022-05-17 20:21:28.957160","1","v0.14"
"2022-05-17 19:44:56.440533","1","v0.19"
"2022-05-17 14:46:11.538632","1","v0.19"
"2022-05-17 10:48:58.619864","1","v0.18"
"2022-05-17 09:13:23.683181","1","v0.14.1"
"2022-05-17 07:25:50.101508","1","v0.17"
"2022-05-17 06:29:47.113874","1","v0.19"
"2022-05-17 01:20:21.097394","1","v0.19"
"2022-05-16 19:30:18.901084","1","v0.19"
"2022-05-16 14:11:27.344744","2","v0.19"
"2022-05-16 08:23:13.294340","1","v0.14.1"
"2022-05-16 03:36:07.545492","1","v0.18"
"2022-05-16 02:01:35.062824","1","v0.19"
"2022-05-15 21:53:19.367876","1","v0.19"
"2022-05-15 11:24:59.538495","1","v0.19"
"2022-05-15 05:17:13.256164","1","v0.19"
"2022-05-15 04:07:07.280596","1","v0.19"
"2022-05-14 02:07:18.202906","1","v0.19"
"2022-05-13 15:51:40.562983","1","v0.18"
"2022-05-13 15:19:18.209672","1","v0.19"
"2022-05-13 07:20:16.714164","1","v0.14"
"2022-05-13 04:43:06.588789","1","v0.16"
"2022-05-13 03:20:34.688542","1","v0.16"
"2022-05-12 23:34:42.043458","1","v0.19"
"2022-05-12 01:14:07.699571","1","v0.15"
"2022-05-11 23:16:21.157604","1","v0.19"
"2022-05-11 20:51:28.557206","1","v0.17"
"2022-05-11 16:13:53.263694","1","v0.19"
"2022-05-11 05:16:26.805767","1","v0.19"
"2022-05-10 23:03:32.088247","1","v0.19"
"2022-05-10 09:57:10.728086","1","v0.17"
"2022-05-10 07:06:59.407832","1","v0.19"
"2022-05-10 06:32:39.967052","1","v0.18"
"2022-05-10 04:47:19.280243","1","v0.14.1"
"2022-05-10 00:00:37.628878","1","v0.19"
"2022-05-09 21:59:54.716434","1","v0.19"
"2022-05-08 21:56:04.034502","1","v0.19"
"2022-05-08 20:54:10.081112","1","v0.19"
"2022-05-08 17:25:59.896590","1","v0.19"
"2022-05-08 15:09:08.505011","1","v0.15"
"2022-05-08 08:40:48.512978","1","v0.19"
"2022-05-07 17:16:21.442256","2","v0.19"
"2022-05-07 13:51:41.052553","1","v0.19"
"2022-05-07 08:56:13.428574","1","v0.19"
"2022-05-07 00:51:08.206524","1","v0.19"
"2022-05-06 20:34:11.797291","1","v0.19"
"2022-05-06 17:31:42.781892","1","v0.19"
"2022-05-06 09:39:58.176812","1","v0.19"
"2022-05-05 21:45:30.555690","1","v0.14.1"
"2022-05-05 06:37:56.224553","1","v0.19"
"2022-05-04 22:50:55.232823","1","v0.19"
"2022-05-04 21:27:55.249949","1","v0.19"
"2022-05-03 09:46:03.509944","1","v0.15"
"2022-05-03 04:43:48.953212","1","v0.19"
"2022-05-02 21:17:31.502037","2","v0.19"
"2022-05-02 09:40:30.623390","1","v0.17"
"2022-05-02 02:41:27.950371","1","v0.19"
"2022-05-01 10:39:38.437007","1","v0.19"
"2022-05-01 08:21:56.942562","1","v0.19"
"2022-04-30 18:18:18.284039","1","v0.19"
"2022-04-29 05:06:51.267196","1","v0.19"
"2022-04-29 03:43:42.293693","2","v0.19"
"2022-04-28 19:35:54.458675","1","v0.19"
"2022-04-28 11:18:08.210765","1","v0.14.1"
"2022-04-28 11:14:23.901500","1","v0.17"
"2022-04-28 11:13:36.374655","1","v0.19"
"2022-04-28 11:13:23.677629","1","v0.14"
"2022-04-28 11:10:26.100018","1","v0.16"
"2022-04-28 11:09:59.681966","1","v0.18"
"2022-04-28 11:08:41.745135","1","v0.15"
"2022-04-28 08:10:24.462644","1","v0.19"
"2022-04-28 02:53:59.091539","1","v0.19"
"2022-04-28 00:32:49.680788","1","v0.19"
"2022-04-27 21:19:54.720548","2","v0.19"
"2022-04-27 19:24:10.444119","2","v0.19"
"2022-04-27 12:45:32.055551","1","v0.19"
"2022-04-27 06:30:55.864510","1","v0.19"
"2022-04-27 01:51:58.548715","1","v0.17"
"2022-04-26 11:11:14.416562","1","v0.14"
"2022-04-26 02:03:14.360224","1","v0.19"
"2022-04-25 16:39:09.091023","3","v0.19"
"2022-04-25 07:40:51.712642","1","v0.18"
"2022-04-25 04:46:05.718876","1","v0.19"
"2022-04-25 02:41:37.275901","2","v0.19"
"2022-04-25 00:40:23.870147","1","v0.19"
"2022-04-24 22:38:23.797459","1","v0.19"
"2022-04-24 22:37:09.185717","1","v0.18"
"2022-04-24 21:41:01.445886","1","v0.15"
"2022-04-24 16:56:39.018979","1","v0.19"
"2022-04-24 05:01:20.205074","1","v0.14"
"2022-04-23 23:29:34.610858","1","v0.16"
"2022-04-23 22:22:15.101055","1","v0.14"
"2022-04-23 20:27:49.590377","1","v0.19"
"2022-04-23 03:01:53.920824","1","v0.14.1"
"2022-04-22 21:06:10.296881","1","v0.14.1"
"2022-04-22 15:53:20.012506","1","v0.15"
"2022-04-22 06:54:20.060246","1","v0.19"
"2022-04-22 02:00:05.587763","1","v0.18"
"2022-04-22 00:27:49.810166","1","v0.14"
"2022-04-21 18:23:48.740366","1","v0.14"
"2022-04-21 16:06:23.338862","2","v0.19"
"2022-04-21 10:17:03.931334","1","v0.14"
"2022-04-21 09:31:03.963117","1","v0.17"
"2022-04-21 08:12:29.711445","1","v0.16"
"2022-04-21 05:40:36.335021","1","v0.19"
"2022-04-21 04:28:01.386330","1","v0.16"
"2022-04-21 02:16:19.746696","1","v0.18"
"2022-04-21 00:55:57.321354","1","v0.19"
"2022-04-20 18:30:06.829736","1","v0.15"
"2022-04-20 17:56:51.417099","1","v0.14.1"
"2022-04-20 15:38:35.243985","1","v0.18"
"2022-04-20 11:36:31.565720","1","v0.17"
"2022-04-20 03:11:22.703775","1","v0.19"
"2022-04-19 21:18:29.993082","1","v0.14"
"2022-04-19 21:18:11.594358","1","v0.15"
"2022-04-19 21:18:01.208853","1","v0.16"
"2022-04-19 21:17:50.882454","1","v0.17"
"2022-04-19 21:17:42.944629","1","v0.18"
"2022-04-19 21:07:53.153443","2","v0.14.1"
"2022-04-19 20:18:15.626094","2","v0.19"
"2022-04-19 07:48:50.437280","1","v0.19"
"2022-04-19 06:26:50.333233","1","v0.17"
"2022-04-19 02:48:52.587549","1","v0.17"
"2022-04-19 01:58:37.223013","1","v0.19"
"2022-04-19 01:26:48.855170","1","v0.16"
"2022-04-19 00:29:31.612866","1","v0.19"
"2022-04-18 23:02:57.075586","1","v0.18"
"2022-04-18 12:44:35.811494","2","v0.18"
"2022-04-18 08:20:31.818493","1","v0.17"
"2022-04-18 00:38:21.888402","2","v0.19"
"2022-04-17 17:20:28.188671","1","v0.14.1"
"2022-04-17 17:19:30.749436","1","v0.15"
"2022-04-17 17:19:27.846176","1","v0.18"
"2022-04-17 17:16:30.788789","1","v0.14"
"2022-04-17 17:13:16.442207","1","v0.16"
"2022-04-17 17:12:45.242403","1","v0.17"
"2022-04-17 16:47:31.632175","2","v0.19"
"2022-04-17 13:31:18.016537","1","v0.15"
"2022-04-17 12:59:31.098650","1","v0.19"
"2022-04-17 01:23:18.676847","1","v0.17"
"2022-04-16 23:35:12.727480","1","v0.19"
"2022-04-16 19:36:19.854472","1","v0.19"
"2022-04-16 17:51:51.848311","1","v0.19"
"2022-04-16 07:01:59.612466","1","v0.19"
"2022-04-15 21:18:05.694772","2","v0.19"
"2022-04-15 19:39:59.130957","1","v0.19"
"2022-04-15 14:10:14.596416","1","v0.16"
"2022-04-15 14:09:03.764956","1","v0.14"
"2022-04-15 14:06:54.261466","1","v0.15"
"2022-04-15 05:08:46.084108","1","v0.19"
"2022-04-15 05:03:31.225036","1","v0.17"
"2022-04-15 05:00:04.222426","1","v0.16"
"2022-04-15 04:19:14.185545","2","v0.18"
"2022-04-15 04:10:24.912537","1","v0.15"
"2022-04-15 04:09:21.442239","1","v0.14.1"
"2022-04-15 04:08:06.211027","1","v0.14"
"2022-04-14 22:51:02.023104","1","v0.19"
"2022-04-14 07:43:45.871589","1","v0.14"
"2022-04-14 07:43:44.824762","1","v0.14.1"
"2022-04-14 07:43:43.259173","1","v0.15"
"2022-04-14 07:43:41.697700","1","v0.16"
"2022-04-14 07:43:40.612259","1","v0.17"
"2022-04-14 07:43:38.568141","1","v0.18"
"2022-04-14 07:43:37.960741","1","v0.19"
"2022-04-14 04:22:27.472853","1","v0.19"
"2022-04-14 01:07:31.115004","1","v0.15"
"2022-04-13 18:39:17.376590","1","v0.19"
"2022-04-13 12:37:23.301244","1","v0.17"
"2022-04-12 20:46:29.594058","1","v0.19"
"2022-04-12 13:08:31.272137","1","v0.14"
"2022-04-12 10:57:17.306814","1","v0.19"
"2022-04-12 00:42:42.996218","1","v0.17"
"2022-04-11 22:07:52.111549","1","v0.19"
"2022-04-11 20:02:52.897023","1","v0.19"
"2022-04-10 21:53:07.485567","1","v0.16"
"2022-04-10 21:08:12.463908","1","v0.14.1"
"2022-04-10 15:34:34.627567","2","v0.19"
"2022-04-10 12:46:07.043595","1","v0.19"
"2022-04-10 12:45:55.079845","1","v0.18"
"2022-04-10 12:45:44.538613","1","v0.17"
"2022-04-10 12:45:34.489595","1","v0.16"
"2022-04-10 12:45:23.004619","1","v0.15"
"2022-04-10 12:45:06.706256","1","v0.14.1"
"2022-04-10 11:54:59.690487","2","v0.14"
"2022-04-10 09:48:23.969659","1","v0.18"
"2022-04-09 16:35:47.434615","1","v0.19"
"2022-04-09 04:58:52.414679","1","v0.19"
"2022-04-08 23:23:31.866750","1","v0.19"
"2022-04-08 20:48:26.400367","1","v0.19"
"2022-04-08 18:53:05.250183","1","v0.19"
"2022-04-08 18:53:02.007814","1","v0.18"
"2022-04-08 18:52:59.327733","1","v0.17"
"2022-04-08 18:52:50.744588","1","v0.16"
"2022-04-08 18:52:47.003328","1","v0.15"
"2022-04-08 18:52:41.977063","1","v0.14.1"
"2022-04-08 18:52:35.374872","1","v0.14"
"2022-04-08 11:23:59.146162","1","v0.19"
"2022-04-08 11:23:43.933111","1","v0.18"
"2022-04-08 11:23:30.914269","1","v0.17"
"2022-04-08 11:23:15.417668","1","v0.16"
"2022-04-08 11:23:03.892922","1","v0.15"
"2022-04-08 11:22:46.357263","1","v0.14.1"
"2022-04-08 11:22:32.016799","1","v0.14"
"2022-04-08 09:55:27.002350","1","v0.17"
"2022-04-08 07:27:35.193160","1","v0.19"
"2022-04-08 06:38:47.549542","1","v0.18"
"2022-04-08 04:40:50.440635","1","v0.19"
"2022-04-08 04:25:16.838533","1","v0.14.1"
"2022-04-08 02:34:40.600011","1","v0.19"
"2022-04-08 02:34:33.693025","1","v0.18"
"2022-04-07 20:41:20.210253","1","v0.15"
"2022-04-07 19:54:15.645824","1","v0.19"
"2022-04-07 17:23:53.527879","1","v0.14.1"
"2022-04-07 16:35:22.220828","1","v0.19"
"2022-04-07 08:19:47.385212","1","v0.19"
"2022-04-07 07:06:01.712645","1","v0.17"
"2022-04-07 07:05:51.901895","1","v0.16"
"2022-04-07 07:05:37.925979","1","v0.15"
"2022-04-07 07:05:30.295560","1","v0.14.1"
"2022-04-07 07:05:19.269672","1","v0.14"
"2022-04-07 04:53:37.956933","1","v0.19"
"2022-04-07 03:39:43.572204","1","v0.19"
"2022-04-06 23:14:16.293408","1","v0.18"
"2022-04-06 22:11:08.861571","1","v0.14"
"2022-04-06 21:42:02.361670","1","v0.19"
"2022-04-06 19:26:58.054286","1","v0.16"
"2022-04-06 14:05:26.508065","1","v0.19"
"2022-04-06 12:40:36.140105","1","v0.19"
"2022-04-05 11:06:12.437775","2","v0.19"
"2022-04-05 03:08:44.665728","1","v0.15"
"2022-04-05 03:08:21.970435","1","v0.14.1"
"2022-04-05 03:04:45.936248","1","v0.16"
"2022-04-05 03:02:15.562271","2","v0.19"
"2022-04-05 03:01:26.253026","1","v0.18"
"2022-04-05 03:00:09.261505","1","v0.17"
"2022-04-05 02:59:46.386595","1","v0.14"
"2022-04-04 13:34:06.765929","1","v0.19"
"2022-04-04 05:57:34.106020","2","v0.19"
"2022-04-04 03:35:44.410084","2","v0.19"
"2022-04-04 00:15:58.569030","2","v0.19"
"2022-04-03 21:16:00.784111","1","v0.14.1"
"2022-04-03 20:00:33.842127","1","v0.19"
