"Date","Downloads","Mod Version"
"2023-06-08 08:23:45.526284","1","1.2"
"2023-06-08 02:42:29.304728","3","1.12.1"
"2023-06-07 20:20:59.548583","1","1.12.1"
"2023-06-07 15:27:38.039354","1","1.12.1"
"2023-06-07 09:28:30.232413","1","1.12.1"
"2023-06-07 08:27:42.140503","2","1.12.1"
"2023-06-06 17:36:35.197344","2","1.12.1"
"2023-06-06 16:03:58.915645","1","1.10"
"2023-06-06 15:09:34.338624","1","1.12.1"
"2023-06-06 12:55:31.589716","1","1.12.1"
"2023-06-06 10:36:11.925547","1","1.12.1"
"2023-06-06 05:24:59.533181","2","1.12.1"
"2023-06-05 20:55:48.817919","2","1.12.1"
"2023-06-05 17:46:41.250654","1","1.12.1"
"2023-06-05 06:46:19.691896","1","1.12.1"
"2023-06-05 04:29:35.113830","1","1.12.1"
"2023-06-05 02:53:15.604377","1","1.12.1"
"2023-06-04 13:19:33.712274","1","1.12.1"
"2023-06-04 09:53:53.310458","1","1.12.1"
"2023-06-04 07:39:57.722066","3","1.12.1"
"2023-06-03 20:12:27.057922","2","1.12.1"
"2023-06-03 17:41:45.506485","2","1.12.1"
"2023-06-03 07:14:20.990079","1","1.12.1"
"2023-06-03 01:36:15.032424","1","1.12.1"
"2023-06-02 21:35:19.322478","1","1.12.1"
"2023-06-02 20:30:22.355385","3","1.12.1"
"2023-06-02 18:48:57.891361","1","1.12.1"
"2023-06-02 17:06:05.082359","1","1.12.1"
"2023-06-01 23:34:19.095852","1","1.0"
"2023-06-01 23:34:16.320179","1","1.2"
"2023-06-01 23:34:13.458423","1","1.3"
"2023-06-01 23:34:11.027510","1","1.4"
"2023-06-01 23:34:07.801716","1","1.5"
"2023-06-01 23:34:04.989755","1","1.6"
"2023-06-01 23:34:02.400795","1","1.6.1"
"2023-06-01 23:33:59.795270","1","1.6.1.1"
"2023-06-01 23:33:56.643444","1","1.8"
"2023-06-01 23:33:54.228992","1","1.10"
"2023-06-01 23:33:51.763428","1","1.12.1"
"2023-06-01 22:31:57.974292","1","1.12.1"
"2023-06-01 20:24:18.946315","1","1.12.1"
"2023-06-01 19:02:15.570497","1","1.12.1"
"2023-06-01 13:01:53.301682","1","1.12.1"
"2023-06-01 02:57:10.695210","1","1.12.1"
"2023-05-31 17:15:57.310067","1","1.10"
"2023-05-31 16:57:43.194635","1","1.12.1"
"2023-05-31 15:33:09.911669","1","1.12.1"
"2023-05-31 13:41:23.754126","2","1.12.1"
"2023-05-31 11:13:17.954301","1","1.12.1"
"2023-05-31 07:49:15.834387","1","1.12.1"
"2023-05-31 04:41:29.062996","1","1.12.1"
"2023-05-31 04:35:50.569580","1","1.10"
"2023-05-31 01:18:06.020024","1","1.12.1"
"2023-05-31 00:17:25.356792","1","1.12.1"
"2023-05-30 22:43:13.862569","2","1.10"
"2023-05-30 22:09:02.018024","1","1.12.1"
"2023-05-30 20:05:18.716274","1","1.12.1"
"2023-05-29 23:59:32.503151","1","1.12.1"
"2023-05-29 15:44:48.298689","1","1.12.1"
"2023-05-29 11:57:35.922985","1","1.12.1"
"2023-05-29 04:53:17.065571","3","1.12.1"
"2023-05-28 18:50:34.908933","1","1.12.1"
"2023-05-28 17:16:05.469568","1","1.6.1"
"2023-05-28 16:01:56.298058","1","1.12.1"
"2023-05-28 09:24:48.904491","1","1.6.1.1"
"2023-05-28 01:51:05.223388","1","1.12.1"
"2023-05-27 19:02:50.367523","1","1.12.1"
"2023-05-27 12:31:42.857673","1","1.12.1"
"2023-05-27 08:20:33.079223","1","1.12.1"
"2023-05-27 03:13:45.058261","1","1.12.1"
"2023-05-26 18:01:34.632969","1","1.12.1"
"2023-05-26 16:38:44.720913","2","1.12.1"
"2023-05-26 15:02:42.693392","1","1.0"
"2023-05-26 15:02:40.212784","1","1.2"
"2023-05-26 15:02:37.344952","1","1.3"
"2023-05-26 15:02:34.850523","1","1.4"
"2023-05-26 15:02:32.229507","1","1.5"
"2023-05-26 15:02:29.856482","1","1.6"
"2023-05-26 15:02:26.224305","1","1.6.1"
"2023-05-26 15:02:23.587282","1","1.6.1.1"
"2023-05-26 15:02:20.575750","1","1.8"
"2023-05-26 15:02:18.108556","1","1.10"
"2023-05-26 15:02:15.308245","1","1.12.1"
"2023-05-26 12:07:38.507862","1","1.12.1"
"2023-05-26 09:13:41.062642","1","1.12.1"
"2023-05-26 06:38:57.002996","1","1.12.1"
"2023-05-26 02:10:56.180484","1","1.12.1"
"2023-05-25 21:13:30.579024","1","1.12.1"
"2023-05-25 17:19:08.163168","1","1.12.1"
"2023-05-25 11:27:33.593220","1","1.10"
"2023-05-25 02:09:54.720748","1","1.12.1"
"2023-05-24 18:58:58.743220","1","1.12.1"
"2023-05-24 17:05:00.285189","3","1.12.1"
"2023-05-24 15:35:45.949450","1","1.12.1"
"2023-05-24 12:17:37.522465","1","1.12.1"
"2023-05-24 06:03:10.189925","1","1.12.1"
"2023-05-24 01:39:39.814072","1","1.12.1"
"2023-05-23 22:00:00.951389","1","1.12.1"
"2023-05-23 19:58:38.549132","3","1.12.1"
"2023-05-23 15:50:10.846415","1","1.12.1"
"2023-05-23 11:05:42.271767","1","1.12.1"
"2023-05-23 00:09:33.318367","1","1.12.1"
"2023-05-22 17:00:17.850580","1","1.12.1"
"2023-05-22 14:51:35.258495","1","1.8"
"2023-05-22 02:38:08.071509","1","1.12.1"
"2023-05-21 22:57:47.646364","1","1.12.1"
"2023-05-21 18:14:49.450266","1","1.12.1"
"2023-05-21 11:34:42.114502","1","1.10"
"2023-05-20 21:21:45.067665","1","1.12.1"
"2023-05-20 16:18:17.790680","1","1.12.1"
"2023-05-20 12:53:28.761742","3","1.12.1"
"2023-05-20 08:43:36.998171","2","1.12.1"
"2023-05-20 07:28:44.280616","1","1.12.1"
"2023-05-20 06:22:49.798596","1","1.12.1"
"2023-05-19 21:28:41.562836","2","1.12.1"
"2023-05-19 18:37:55.145862","1","1.12.1"
"2023-05-19 17:25:15.204183","1","1.12.1"
"2023-05-19 14:38:57.091156","1","1.12.1"
"2023-05-19 12:25:20.332016","1","1.12.1"
"2023-05-19 06:28:54.096728","1","1.12.1"
"2023-05-19 03:14:44.121351","1","1.12.1"
"2023-05-18 20:55:32.238416","1","1.12.1"
"2023-05-18 15:47:47.702109","1","1.10"
"2023-05-18 14:24:25.888690","1","1.10"
"2023-05-18 04:07:34.630908","1","1.10"
"2023-05-18 00:52:21.024435","1","1.10"
"2023-05-17 23:34:10.305763","2","1.12.1"
"2023-05-17 18:26:04.310459","2","1.12.1"
"2023-05-17 16:51:21.785700","1","1.12.1"
"2023-05-17 15:07:34.608713","1","1.12.1"
"2023-05-17 10:48:41.650632","1","1.12.1"
"2023-05-17 06:41:01.938913","2","1.12.1"
"2023-05-17 03:52:51.568393","1","1.12.1"
"2023-05-17 00:08:50.642341","1","1.10"
"2023-05-16 17:15:09.069026","1","1.12.1"
"2023-05-16 13:29:35.652468","1","1.12.1"
"2023-05-16 05:03:37.801780","1","1.12.1"
"2023-05-15 23:41:50.933449","1","1.0"
"2023-05-15 23:41:48.275503","1","1.2"
"2023-05-15 23:41:45.703956","1","1.3"
"2023-05-15 23:41:43.286123","1","1.4"
"2023-05-15 23:41:40.509406","1","1.5"
"2023-05-15 23:41:38.103021","1","1.6"
"2023-05-15 23:41:35.657588","1","1.6.1"
"2023-05-15 23:41:32.937600","1","1.6.1.1"
"2023-05-15 23:41:30.172480","1","1.8"
"2023-05-15 23:41:27.847953","1","1.10"
"2023-05-15 23:41:25.398430","1","1.12.1"
"2023-05-15 20:18:53.506930","1","1.6.1.1"
"2023-05-15 16:05:22.073521","1","1.10"
"2023-05-15 08:55:31.099648","1","1.12.1"
"2023-05-15 07:46:17.513331","1","1.12.1"
"2023-05-15 02:42:21.703371","2","1.12.1"
"2023-05-15 01:00:46.117133","2","1.12.1"
"2023-05-14 20:48:20.409138","2","1.12.1"
"2023-05-14 18:57:58.603951","1","1.12.1"
"2023-05-14 15:12:03.098396","1","1.12.1"
"2023-05-14 13:05:03.322671","1","1.12.1"
"2023-05-14 10:16:53.737862","1","1.12.1"
"2023-05-13 20:10:21.689434","1","1.12.1"
"2023-05-13 16:28:46.758756","2","1.12.1"
"2023-05-13 13:45:27.522973","1","1.12.1"
"2023-05-13 10:44:43.626216","1","1.12.1"
"2023-05-13 08:56:11.461718","1","1.12.1"
"2023-05-13 05:19:11.392810","1","1.5"
"2023-05-12 20:31:45.528988","1","1.12.1"
"2023-05-12 14:35:02.330836","2","1.12.1"
"2023-05-12 13:04:57.856995","3","1.12.1"
"2023-05-12 05:17:25.944141","1","1.10"
"2023-05-12 02:11:06.231907","1","1.12.1"
"2023-05-12 00:11:42.235437","1","1.6.1.1"
"2023-05-11 23:16:41.898190","1","1.12.1"
"2023-05-11 20:41:33.059707","1","1.12.1"
"2023-05-11 19:34:52.628763","2","1.12.1"
"2023-05-11 08:03:00.262337","1","1.12.1"
"2023-05-11 03:08:03.531253","1","1.12.1"
"2023-05-11 01:26:04.631929","1","1.12.1"
"2023-05-10 22:06:22.039625","1","1.12.1"
"2023-05-10 07:19:27.778741","2","1.12.1"
"2023-05-10 04:52:47.180479","1","1.12.1"
"2023-05-09 20:30:23.787556","1","1.6.1.1"
"2023-05-09 15:28:40.848912","2","1.12.1"
"2023-05-09 08:28:13.850168","1","1.12.1"
"2023-05-09 04:22:29.241338","1","1.0"
"2023-05-09 04:22:26.846582","1","1.2"
"2023-05-09 04:22:24.530250","1","1.3"
"2023-05-09 04:22:21.877550","1","1.4"
"2023-05-09 04:22:19.313250","1","1.5"
"2023-05-09 04:22:16.937982","1","1.6"
"2023-05-09 04:22:14.541128","1","1.6.1"
"2023-05-09 04:22:12.093101","1","1.6.1.1"
"2023-05-09 04:22:09.569235","1","1.8"
"2023-05-09 04:22:07.226429","1","1.10"
"2023-05-09 04:05:21.275575","2","1.12.1"
"2023-05-08 22:44:23.181667","1","1.12.1"
"2023-05-08 16:46:20.418467","1","1.12.1"
"2023-05-08 14:15:42.460047","1","1.12.1"
"2023-05-08 12:47:54.106644","1","1.10"
"2023-05-08 05:05:53.517798","1","1.10"
"2023-05-07 21:29:15.950298","1","1.12.1"
"2023-05-07 15:42:01.959958","1","1.12.1"
"2023-05-07 14:30:26.527378","1","1.12.1"
"2023-05-07 09:48:50.175359","1","1.12.1"
"2023-05-07 01:08:33.906432","1","1.10"
"2023-05-06 18:32:14.735939","2","1.12.1"
"2023-05-06 11:36:35.956093","2","1.12.1"
"2023-05-06 03:29:11.987745","1","1.12.1"
"2023-05-06 00:04:43.963901","1","1.12.1"
"2023-05-05 20:57:50.360527","1","1.12.1"
"2023-05-05 18:03:01.398420","1","1.12.1"
"2023-05-05 03:07:52.694786","1","1.12.1"
"2023-05-05 00:34:46.665304","1","1.12.1"
"2023-05-04 20:14:33.381938","1","1.12.1"
"2023-05-04 17:04:01.570076","1","1.12.1"
"2023-05-04 12:28:56.122156","2","1.12.1"
"2023-05-04 09:57:29.308587","1","1.12.1"
"2023-05-04 08:31:26.052582","1","1.6.1.1"
"2023-05-04 06:57:47.007913","1","1.12.1"
"2023-05-03 22:12:18.635436","3","1.12.1"
"2023-05-03 16:34:29.163813","1","1.12.1"
"2023-05-03 14:58:18.806354","1","1.12.1"
"2023-05-03 10:34:04.448051","1","1.12.1"
"2023-05-03 07:11:02.377845","1","1.12.1"
"2023-05-02 22:49:28.789741","1","1.12.1"
"2023-05-02 18:48:04.746147","1","1.12.1"
"2023-05-02 17:32:24.623997","1","1.12.1"
"2023-05-02 15:27:53.184697","1","1.12.1"
"2023-05-02 12:54:07.893121","1","1.12.1"
"2023-05-02 03:27:41.914924","1","1.12.1"
"2023-05-01 21:43:40.382622","1","1.12.1"
"2023-05-01 19:22:32.579082","2","1.12.1"
"2023-05-01 15:37:54.388363","11","1.12.1"
"2023-05-01 12:35:53.117754","1","1.12.1"
"2023-05-01 08:58:35.387491","1","1.12.1"
"2023-05-01 07:00:11.758350","1","1.12.1"
"2023-05-01 02:23:50.038398","1","1.12.1"
"2023-04-30 23:02:55.645478","1","1.12.1"
"2023-04-30 19:20:25.283139","2","1.12.1"
"2023-04-30 18:02:04.913131","2","1.12.1"
"2023-04-30 16:19:00.840050","2","1.12.1"
"2023-04-30 12:41:50.112960","1","1.10"
"2023-04-30 11:20:46.985048","1","1.12.1"
"2023-04-30 09:52:16.859885","2","1.12.1"
"2023-04-30 08:12:54.716870","2","1.12.1"
"2023-04-30 05:00:26.303533","1","1.12.1"
"2023-04-30 04:44:59.750127","1","1.10"
"2023-04-29 15:20:45.091228","1","1.12.1"
"2023-04-29 07:19:01.822629","1","1.12.1"
"2023-04-29 01:04:53.515960","1","1.12.1"
"2023-04-28 23:38:17.204601","2","1.12.1"
"2023-04-28 21:45:12.690693","1","1.12.1"
"2023-04-28 17:33:09.143288","1","1.12.1"
"2023-04-28 16:06:19.306502","3","1.12.1"
"2023-04-28 14:22:20.760806","2","1.12.1"
"2023-04-28 11:26:38.052490","1","1.0"
"2023-04-28 11:26:35.748550","1","1.2"
"2023-04-28 11:26:33.324620","1","1.3"
"2023-04-28 11:26:30.796690","1","1.4"
"2023-04-28 11:26:28.469089","1","1.5"
"2023-04-28 11:26:26.093311","1","1.6"
"2023-04-28 11:26:23.744647","1","1.6.1"
"2023-04-28 11:26:21.476815","1","1.6.1.1"
"2023-04-28 11:26:19.113521","1","1.8"
"2023-04-28 11:26:16.812397","1","1.10"
"2023-04-28 11:26:14.517148","1","1.12.1"
"2023-04-28 09:58:47.211269","1","1.2"
"2023-04-28 04:30:27.652507","1","1.12.1"
"2023-04-28 03:11:43.448029","1","1.12.1"
"2023-04-28 01:12:12.407347","1","1.10"
"2023-04-27 22:55:25.204546","2","1.10"
"2023-04-27 20:03:44.423607","2","1.12.1"
"2023-04-27 15:14:23.461144","1","1.12.1"
"2023-04-27 11:54:17.635428","1","1.0"
"2023-04-27 11:54:12.749143","1","1.2"
"2023-04-27 11:54:07.926231","1","1.3"
"2023-04-27 11:54:02.730906","1","1.4"
"2023-04-27 11:53:57.474206","1","1.5"
"2023-04-27 11:53:52.165921","1","1.6"
"2023-04-27 11:53:47.173662","1","1.6.1"
"2023-04-27 11:53:42.049967","1","1.6.1.1"
"2023-04-27 11:53:37.205265","1","1.8"
"2023-04-27 11:53:32.282933","1","1.10"
"2023-04-27 11:53:27.544304","1","1.12.1"
"2023-04-27 09:28:31.922912","1","1.12.1"
"2023-04-27 00:01:49.668579","1","1.12.1"
"2023-04-26 21:08:26.052146","1","1.12.1"
"2023-04-26 19:05:28.387228","1","1.12.1"
"2023-04-26 17:02:04.927672","8","1.12.1"
"2023-04-26 10:12:57.199247","1","1.12.1"
"2023-04-26 06:37:59.866297","1","1.10"
"2023-04-26 04:28:31.497389","2","1.12.1"
"2023-04-25 14:33:54.097492","1","1.12.1"
"2023-04-25 13:29:04.795997","1","1.12.1"
"2023-04-25 12:32:14.216732","1","1.10"
"2023-04-25 06:54:01.879881","1","1.12.1"
"2023-04-24 16:08:20.504686","1","1.12.1"
"2023-04-24 11:35:27.120532","1","1.12.1"
"2023-04-24 02:34:38.347250","2","1.12.1"
"2023-04-23 21:25:03.498951","2","1.12.1"
"2023-04-23 20:46:25.540352","1","1.6.1.1"
"2023-04-23 18:54:48.050591","1","1.12.1"
"2023-04-23 17:39:43.835356","2","1.12.1"
"2023-04-23 14:36:25.051159","1","1.12.1"
"2023-04-23 13:30:03.774540","2","1.12.1"
"2023-04-23 12:02:38.064494","1","1.12.1"
"2023-04-23 08:04:31.098873","2","1.12.1"
"2023-04-23 05:47:07.770696","1","1.12.1"
"2023-04-23 01:43:53.250345","2","1.12.1"
"2023-04-22 23:51:09.115328","1","1.12.1"
"2023-04-22 22:21:56.763449","3","1.12.1"
"2023-04-22 20:42:44.428990","1","1.12.1"
"2023-04-22 17:35:14.573594","4","1.12.1"
"2023-04-22 16:24:20.722531","2","1.12.1"
"2023-04-22 15:06:55.663570","3","1.12.1"
"2023-04-22 12:10:26.746221","2","1.12.1"
"2023-04-22 10:42:57.787387","1","1.12.1"
"2023-04-22 03:49:23.342619","1","1.12.1"
"2023-04-22 02:23:49.245258","1","1.10"
"2023-04-22 02:23:38.630025","1","1.12.1"
"2023-04-22 01:18:09.631788","1","1.12.1"
"2023-04-21 20:28:39.336459","2","1.12.1"
"2023-04-21 16:48:37.637555","3","1.12.1"
"2023-04-21 15:37:50.167900","1","1.12.1"
"2023-04-21 07:03:10.973256","1","1.6.1.1"
"2023-04-21 03:32:59.415625","2","1.12.1"
"2023-04-20 22:20:45.835377","1","1.12.1"
"2023-04-20 19:24:38.342573","1","1.5"
"2023-04-20 18:06:38.890511","1","1.12.1"
"2023-04-20 13:28:50.284265","2","1.12.1"
"2023-04-19 21:34:15.248283","1","1.12.1"
"2023-04-19 15:12:18.136520","1","1.10"
"2023-04-19 15:08:22.539297","1","1.12.1"
"2023-04-19 07:37:16.674552","1","1.12.1"
"2023-04-19 04:36:32.626389","1","1.12.1"
"2023-04-19 02:34:18.555946","1","1.12.1"
"2023-04-19 00:24:22.132968","2","1.12.1"
"2023-04-18 15:08:58.522045","1","1.12.1"
"2023-04-18 12:11:30.814514","1","1.12.1"
"2023-04-18 09:57:52.920038","1","1.6.1"
"2023-04-17 14:18:32.364060","1","1.12.1"
"2023-04-17 05:02:57.022154","2","1.12.1"
"2023-04-17 00:18:31.079558","1","1.2"
"2023-04-16 17:54:00.465117","1","1.12.1"
"2023-04-16 07:20:50.682742","1","1.12.1"
"2023-04-16 07:16:06.668852","1","1.2"
"2023-04-15 22:24:55.120660","1","1.12.1"
"2023-04-15 19:55:23.418860","1","1.12.1"
"2023-04-15 10:13:38.160420","1","1.12.1"
"2023-04-15 06:47:07.338659","2","1.12.1"
"2023-04-15 00:29:07.369708","1","1.12.1"
"2023-04-14 17:38:37.734657","1","1.10"
"2023-04-14 00:47:00.799784","1","1.12.1"
"2023-04-13 22:33:07.965059","1","1.12.1"
"2023-04-13 14:57:14.178069","1","1.12.1"
"2023-04-13 13:00:24.987755","1","1.12.1"
"2023-04-13 09:48:16.443077","1","1.12.1"
"2023-04-13 04:47:54.889879","1","1.12.1"
"2023-04-12 15:49:57.894724","1","1.12.1"
"2023-04-12 12:18:52.229923","1","1.12.1"
"2023-04-12 10:03:53.464831","3","1.12.1"
"2023-04-12 08:40:34.341734","1","1.12.1"
"2023-04-12 06:38:12.656947","2","1.12.1"
"2023-04-11 21:49:41.669754","1","1.10"
"2023-04-11 16:58:12.263725","2","1.12.1"
"2023-04-11 14:23:27.727329","1","1.12.1"
"2023-04-11 12:31:52.301845","1","1.12.1"
"2023-04-11 12:03:55.405218","1","1.10"
"2023-04-11 08:27:54.003584","1","1.12.1"
"2023-04-10 23:25:59.524417","2","1.12.1"
"2023-04-10 21:53:45.294165","2","1.12.1"
"2023-04-10 17:53:11.807961","3","1.12.1"
"2023-04-10 12:17:44.650961","1","1.12.1"
"2023-04-10 03:38:33.196852","2","1.12.1"
"2023-04-09 21:08:52.727358","2","1.12.1"
"2023-04-09 20:01:41.275282","1","1.12.1"
"2023-04-09 10:39:37.022547","1","1.12.1"
"2023-04-09 06:41:48.031383","1","1.12.1"
"2023-04-09 04:53:27.815354","2","1.12.1"
"2023-04-09 03:06:09.782123","2","1.12.1"
"2023-04-09 03:04:53.062733","1","1.10"
"2023-04-09 01:39:08.556947","2","1.12.1"
"2023-04-09 00:36:02.730835","1","1.12.1"
"2023-04-08 19:43:49.676542","1","1.12.1"
"2023-04-08 15:07:42.245357","1","1.12.1"
"2023-04-08 02:00:04.587920","1","1.12.1"
"2023-04-07 22:21:09.148700","1","1.12.1"
"2023-04-07 20:11:38.905540","2","1.12.1"
"2023-04-07 15:26:34.958994","2","1.12.1"
"2023-04-07 14:22:01.574985","3","1.12.1"
"2023-04-07 13:01:27.954825","1","1.0"
"2023-04-07 12:22:26.877197","1","1.12.1"
"2023-04-07 06:32:44.622800","1","1.12.1"
"2023-04-07 04:16:29.245926","2","1.12.1"
"2023-04-07 03:09:15.144406","2","1.12.1"
"2023-04-06 21:03:00.721765","1","1.12.1"
"2023-04-06 20:50:47.548583","1","1.10"
"2023-04-06 19:42:04.941550","2","1.12.1"
"2023-04-06 18:15:13.471691","2","1.12.1"
"2023-04-06 13:37:59.510542","2","1.12.1"
"2023-04-06 11:56:18.232869","1","1.2"
"2023-04-06 11:39:43.379620","1","1.12.1"
"2023-04-06 04:26:58.589151","1","1.12.1"
"2023-04-06 01:41:13.583337","1","1.12.1"
"2023-04-05 23:55:54.439453","1","1.12.1"
"2023-04-05 20:53:05.064760","1","1.12.1"
"2023-04-05 17:30:06.514428","2","1.12.1"
"2023-04-05 12:00:04.889794","1","1.12.1"
"2023-04-05 09:11:49.143637","2","1.12.1"
"2023-04-05 07:47:25.758095","1","1.12.1"
"2023-04-05 05:36:49.658765","2","1.12.1"
"2023-04-05 03:38:22.140897","1","1.12.1"
"2023-04-05 01:33:04.084769","1","1.12.1"
"2023-04-04 23:48:03.673225","3","1.12.1"
"2023-04-04 20:10:30.660455","2","1.12.1"
"2023-04-04 16:27:37.708863","1","1.12.1"
"2023-04-04 12:52:00.975502","3","1.12.1"
"2023-04-04 08:52:57.169770","1","1.12.1"
"2023-04-04 06:48:25.248500","1","1.12.1"
"2023-04-04 05:31:41.319135","1","1.12.1"
"2023-04-04 03:50:12.663750","3","1.12.1"
"2023-04-04 01:13:05.697368","1","1.12.1"
"2023-04-03 23:50:30.088975","3","1.12.1"
"2023-04-03 22:17:55.861247","5","1.12.1"
"2023-04-03 19:21:46.786470","3","1.12.1"
"2023-04-03 17:19:39.444667","2","1.12.1"
"2023-04-03 14:41:15.265944","1","1.12.1"
"2023-04-03 12:10:24.115870","3","1.12.1"
"2023-04-03 10:17:17.488372","1","1.12.1"
"2023-04-03 08:52:35.594819","1","1.12.1"
"2023-04-03 07:03:19.812470","1","1.12.1"
"2023-04-03 05:35:46.203486","1","1.12.1"
"2023-04-03 02:31:25.528124","2","1.12.1"
"2023-04-03 01:16:25.755343","1","1.12.1"
"2023-04-03 00:03:17.155781","4","1.12.1"
"2023-04-02 22:46:48.408135","5","1.12.1"
"2023-04-02 21:34:11.241683","1","1.12.1"
"2023-04-02 14:19:46.288997","1","1.12.1"
"2023-04-02 13:14:39.048038","1","1.12.1"
"2023-04-02 11:10:52.217307","3","1.12.1"
"2023-04-02 09:31:06.555130","1","1.12.1"
"2023-04-02 07:04:29.412798","1","1.12.1"
"2023-04-02 00:39:12.497139","2","1.12.1"
"2023-04-01 19:26:17.596210","1","1.12.1"
"2023-04-01 16:17:42.192937","3","1.12.1"
"2023-04-01 06:44:36.377295","1","1.12.1"
"2023-04-01 05:35:53.591730","1","1.12.1"
"2023-04-01 04:10:55.688072","1","1.10"
"2023-04-01 02:10:00.225604","1","1.12.1"
"2023-03-31 23:59:14.155774","2","1.12.1"
"2023-03-31 20:03:58.247975","2","1.12.1"
"2023-03-31 19:44:37.206079","1","1.6.1.1"
"2023-03-31 18:05:04.749861","1","1.6.1.1"
"2023-03-31 14:59:02.203740","1","1.12.1"
"2023-03-31 09:26:05.431357","1","1.12.1"
"2023-03-31 00:27:17.469739","1","1.12.1"
"2023-03-30 16:42:14.301758","1","1.12.1"
"2023-03-30 03:36:23.661905","2","1.12.1"
"2023-03-29 22:15:35.437415","1","1.10"
"2023-03-29 21:57:34.959629","1","1.12.1"
"2023-03-29 20:02:09.299148","1","1.12.1"
"2023-03-29 12:10:42.747979","1","1.12.1"
"2023-03-29 10:32:42.085086","1","1.12.1"
"2023-03-29 05:16:07.394369","1","1.12.1"
"2023-03-29 03:53:27.530590","1","1.12.1"
"2023-03-29 00:27:15.110637","1","1.12.1"
"2023-03-28 22:43:56.954855","3","1.12.1"
"2023-03-28 20:23:59.921057","1","1.12.1"
"2023-03-28 18:57:06.686335","1","1.12.1"
"2023-03-28 07:34:41.641859","1","1.12.1"
"2023-03-28 05:53:53.515949","1","1.12.1"
"2023-03-27 22:41:01.688772","1","1.12.1"
"2023-03-27 19:30:28.839635","1","1.12.1"
"2023-03-27 18:28:37.149692","1","1.6.1.1"
"2023-03-27 10:07:12.501595","2","1.12.1"
"2023-03-26 16:42:17.764166","1","1.10"
"2023-03-26 15:09:07.857579","2","1.12.1"
"2023-03-26 10:33:19.837222","1","1.12.1"
"2023-03-26 06:59:20.423657","1","1.12.1"
"2023-03-26 03:37:45.247988","1","1.12.1"
"2023-03-25 21:05:13.565740","1","1.12.1"
"2023-03-25 13:27:39.154493","1","1.12.1"
"2023-03-25 00:00:22.329348","1","1.6"
"2023-03-24 20:55:15.626072","1","1.12.1"
"2023-03-24 19:31:47.288351","1","1.12.1"
"2023-03-24 12:41:46.068798","1","1.12.1"
"2023-03-24 02:48:43.239781","1","1.12.1"
"2023-03-24 01:46:52.222786","1","1.12.1"
"2023-03-23 21:51:03.273233","1","1.12.1"
"2023-03-23 16:00:38.395487","1","1.12.1"
"2023-03-23 07:58:09.234722","1","1.4"
"2023-03-23 07:16:56.518519","1","1.5"
"2023-03-23 00:59:05.160424","1","1.10"
"2023-03-22 22:57:57.795014","1","1.10"
"2023-03-22 18:55:38.861884","2","1.12.1"
"2023-03-22 17:12:05.733955","2","1.12.1"
"2023-03-22 15:01:39.340519","1","1.12.1"
"2023-03-22 07:19:01.651242","1","1.12.1"
"2023-03-22 01:20:05.086240","1","1.12.1"
"2023-03-21 19:34:47.532893","1","1.10"
"2023-03-21 13:17:59.647251","1","1.12.1"
"2023-03-21 01:52:41.907125","1","1.12.1"
"2023-03-20 22:51:54.994263","1","1.12.1"
"2023-03-20 12:11:40.971296","1","1.12.1"
"2023-03-20 08:53:27.060214","1","1.12.1"
"2023-03-20 06:10:13.997342","1","1.12.1"
"2023-03-19 21:36:37.446788","2","1.12.1"
"2023-03-19 18:42:05.058180","2","1.12.1"
"2023-03-19 12:35:36.300070","1","1.12.1"
"2023-03-19 02:37:36.051063","1","1.2"
"2023-03-19 01:45:55.422134","3","1.12.1"
"2023-03-19 01:16:03.096235","1","1.10"
"2023-03-18 22:58:22.008881","1","1.10"
"2023-03-18 18:57:10.384513","2","1.12.1"
"2023-03-18 05:02:25.434838","1","1.12.1"
"2023-03-18 03:28:09.259970","1","1.12.1"
"2023-03-18 00:15:13.466099","2","1.12.1"
"2023-03-17 20:56:02.223348","1","1.12.1"
"2023-03-17 16:44:03.012238","1","1.12.1"
"2023-03-17 15:09:53.905120","1","1.10"
"2023-03-17 10:48:24.962516","1","1.10"
"2023-03-17 08:04:18.693607","1","1.10"
"2023-03-17 04:21:32.879277","1","1.12.1"
"2023-03-16 20:18:01.259483","2","1.12.1"
"2023-03-16 19:13:16.405630","1","1.12.1"
"2023-03-16 16:22:37.981904","1","1.12.1"
"2023-03-16 14:25:55.532167","1","1.12.1"
"2023-03-16 03:39:49.190240","1","1.12.1"
"2023-03-16 00:18:12.386494","2","1.12.1"
"2023-03-15 20:49:49.388933","1","1.12.1"
"2023-03-15 18:42:06.612594","3","1.12.1"
"2023-03-15 16:17:37.017717","2","1.12.1"
"2023-03-15 13:13:56.074233","1","1.12.1"
"2023-03-15 10:04:30.608235","3","1.12.1"
"2023-03-15 02:49:53.182745","1","1.6"
"2023-03-14 23:46:56.188607","2","1.12.1"
"2023-03-14 21:54:59.292344","1","1.12.1"
"2023-03-14 20:21:19.229913","1","1.4"
"2023-03-14 19:37:26.402027","1","1.6.1.1"
"2023-03-14 18:32:36.622876","1","1.10"
"2023-03-14 15:47:22.251237","1","1.12.1"
"2023-03-14 03:25:57.242732","1","1.12.1"
"2023-03-14 01:31:55.412474","2","1.12.1"
"2023-03-13 22:25:32.061753","1","1.12.1"
"2023-03-13 20:51:13.242618","1","1.12.1"
