"Date","Downloads","Mod Version"
"2022-04-23 04:58:15.197938","1","1.1"
"2022-04-21 13:29:43.352022","1","1.0"
"2022-04-21 01:47:00.362554","1","1.1"
"2022-04-20 12:49:13.576196","1","1.1"
"2022-04-20 04:45:35.591705","1","1.0"
"2022-04-20 04:45:22.916885","1","1.1"
"2022-04-19 16:21:35.001498","1","1.1"
"2022-04-19 13:14:53.480927","2","1.1"
"2022-04-19 03:02:29.496244","1","1.1"
"2022-04-18 12:12:23.926893","1","1.1"
"2022-04-17 10:53:35.862774","1","1.1"
"2022-04-16 08:41:08.539115","1","1.1"
"2022-04-16 01:20:41.825175","2","1.0"
"2022-04-16 01:20:37.293800","3","1.1"
"2022-04-15 12:53:08.403458","1","1.1"
"2022-04-15 07:20:14.708558","1","1.1"
"2022-04-15 00:34:55.332235","1","1.1"
"2022-04-15 00:28:19.602132","1","1.0"
"2022-04-14 12:33:36.137776","1","1.0"
"2022-04-14 07:29:06.088207","1","1.0"
"2022-04-14 07:29:05.824857","2","1.1"
"2022-04-14 04:15:50.320268","1","1.1"
"2022-04-13 21:45:12.326464","1","1.1"
"2022-04-12 17:14:04.081306","1","1.0"
"2022-04-11 17:39:46.151977","1","1.0"
"2022-04-11 16:47:14.371055","1","1.1"
"2022-04-11 03:31:13.956185","1","1.1"
"2022-04-10 15:54:26.348906","1","1.1"
"2022-04-08 20:49:25.183092","1","1.1"
"2022-04-08 20:48:03.249824","1","1.0"
"2022-04-08 08:25:54.328409","1","1.1"
"2022-04-08 08:25:50.496198","1","1.0"
"2022-04-08 06:45:50.222227","1","1.0"
"2022-04-08 04:37:34.678057","1","1.1"
"2022-04-07 19:25:37.497638","1","1.1"
"2022-04-07 17:29:08.476371","2","1.1"
"2022-04-07 05:09:59.976104","1","1.0"
"2022-04-07 05:07:38.661197","1","1.1"
"2022-04-06 12:38:01.424793","2","1.1"
"2022-04-05 12:54:14.997360","1","1.1"
"2022-04-04 06:53:18.100687","1","1.1"
"2022-04-04 00:46:37.906773","1","1.1"
"2022-04-03 03:58:44.672857","1","1.0"
"2022-04-02 17:56:58.082159","1","1.1"
"2022-04-02 12:52:26.749431","1","1.1"
"2022-04-01 14:48:28.585861","1","1.1"
"2022-04-01 05:07:47.218824","1","1.1"
"2022-04-01 03:42:53.510246","1","1.1"
"2022-03-26 07:51:38.172048","1","1.0"
"2022-03-26 07:49:03.454394","2","1.1"
"2022-03-26 05:19:47.046584","1","1.1"
"2022-03-26 00:35:35.657471","1","1.0"
"2022-03-25 10:49:00.898590","1","1.1"
"2022-03-24 18:40:46.386646","1","1.1"
"2022-03-24 06:29:53.451015","1","1.1"
"2022-03-24 01:47:58.418279","1","1.1"
"2022-03-23 22:01:51.468631","1","1.0"
"2022-03-23 07:03:11.026419","1","1.1"
"2022-03-21 03:56:37.095560","1","1.1"
"2022-03-19 10:19:02.711958","1","1.1"
"2022-03-18 23:00:01.026884","1","1.1"
"2022-03-18 21:39:39.349013","1","1.1"
"2022-03-18 10:36:15.209988","1","1.1"
"2022-03-18 10:35:16.226316","1","1.0"
"2022-03-17 20:54:30.252365","1","1.1"
"2022-03-17 01:48:01.427103","1","1.1"
"2022-03-17 01:47:09.580313","1","1.0"
"2022-03-17 00:42:24.741593","1","1.1"
"2022-03-16 20:31:17.261976","1","1.1"
"2022-03-16 00:15:37.025793","1","1.1"
"2022-03-15 07:51:21.916284","1","1.1"
"2022-03-15 04:02:01.760937","1","1.1"
"2022-03-15 04:00:42.265925","1","1.0"
"2022-03-14 17:31:31.402692","1","1.1"
"2022-03-13 01:27:32.971066","1","1.1"
"2022-03-12 19:48:38.206803","3","1.1"
"2022-03-09 16:08:48.578444","2","1.0"
"2022-03-09 16:08:40.995602","2","1.1"
"2022-03-09 11:16:17.457039","1","1.0"
"2022-03-09 11:16:12.857757","1","1.1"
"2022-03-09 08:10:11.804085","1","1.0"
"2022-03-09 08:10:03.220472","3","1.1"
"2022-03-09 05:50:32.689352","2","1.1"
"2022-03-08 23:36:48.967628","2","1.1"
"2022-03-07 17:35:47.955905","1","1.1"
"2022-03-06 02:50:51.559056","1","1.1"
"2022-03-05 05:09:23.329623","1","1.1"
"2022-03-05 00:38:02.386654","1","1.0"
"2022-03-03 18:51:09.029285","1","1.1"
"2022-03-02 22:55:43.590487","1","1.1"
"2022-03-02 04:17:52.887050","1","1.1"
"2022-03-01 15:46:28.186289","1","1.1"
"2022-02-28 03:10:52.432112","1","1.1"
"2022-02-25 23:47:57.555489","1","1.1"
"2022-02-23 19:07:19.983402","1","1.0"
"2022-02-23 07:33:00.718413","1","1.1"
"2022-02-22 06:15:44.520615","1","1.0"
"2022-02-21 03:34:25.032787","1","1.1"
"2022-02-19 14:40:45.326184","1","1.1"
"2022-02-18 23:30:28.553985","1","1.1"
"2022-02-17 14:34:28.276874","1","1.1"
"2022-02-17 09:27:54.062790","1","1.0"
"2022-02-15 13:43:09.881468","1","1.0"
"2022-02-15 13:33:52.549370","1","1.1"
"2022-02-15 10:22:58.857097","1","1.1"
"2022-02-15 06:16:42.974931","1","1.1"
"2022-02-15 05:38:50.553441","1","1.0"
"2022-02-13 23:43:37.450153","1","1.1"
"2022-02-12 20:23:10.692057","1","1.1"
"2022-02-11 01:15:31.754042","1","1.0"
"2022-02-10 18:15:19.453841","1","1.1"
"2022-02-10 17:00:31.930754","1","1.1"
"2022-02-09 16:27:10.640011","1","1.0"
"2022-02-09 10:42:35.398823","1","1.1"
"2022-02-08 22:43:32.862519","1","1.1"
"2022-02-06 18:50:21.086949","1","1.1"
"2022-02-04 17:31:05.480987","1","1.1"
"2022-02-03 18:31:51.601426","1","1.1"
"2022-02-02 11:50:52.153648","1","1.0"
"2022-02-02 04:40:33.498264","1","1.1"
"2022-02-01 19:10:14.071341","1","1.1"
"2022-02-01 03:58:44.034273","1","1.1"
"2022-01-31 17:44:46.621980","1","1.1"
"2022-01-31 04:48:51.437405","1","1.1"
"2022-01-30 12:58:22.644879","2","1.1"
"2022-01-30 10:51:58.443836","1","1.1"
"2022-01-28 22:40:48.874177","1","1.1"
"2022-01-28 08:19:48.510494","1","1.1"
"2022-01-27 19:42:01.867867","1","1.1"
"2022-01-27 19:40:58.772483","1","1.0"
"2022-01-26 08:44:04.020765","1","1.1"
"2022-01-26 08:43:54.618215","1","1.0"
"2022-01-26 03:28:40.960666","1","1.1"
"2022-01-26 01:10:44.689618","1","1.1"
"2022-01-25 09:57:13.254775","1","1.1"
"2022-01-24 11:32:43.298372","1","1.1"
"2022-01-23 15:07:19.616216","1","1.1"
"2022-01-18 13:04:16.745636","1","1.1"
"2022-01-18 13:04:11.873939","1","1.0"
"2022-01-15 22:52:25.303199","1","1.1"
"2022-01-14 05:18:01.356904","1","1.1"
"2022-01-14 05:17:48.766518","1","1.0"
"2022-01-13 19:51:57.423344","1","1.1"
"2022-01-11 18:07:26.130451","1","1.0"
"2022-01-11 10:10:44.787445","2","1.1"
"2022-01-11 08:19:09.683268","1","1.1"
"2022-01-11 05:31:10.306146","1","1.1"
"2022-01-09 14:57:31.461502","1","1.0"
"2022-01-09 09:10:55.331504","1","1.1"
"2022-01-09 06:55:16.242820","1","1.1"
"2022-01-07 02:09:19.397234","1","1.1"
"2022-01-05 17:15:48.457810","1","1.0"
"2022-01-04 05:50:14.674107","1","1.0"
"2022-01-04 05:38:37.620573","2","1.1"
"2022-01-02 01:04:23.345506","2","1.1"
"2022-01-01 04:21:53.852196","1","1.1"
"2021-12-31 23:35:24.092368","1","1.0"
"2021-12-30 16:30:11.178212","1","1.1"
"2021-12-30 13:22:39.008329","1","1.1"
"2021-12-30 02:17:34.476438","1","1.1"
"2021-12-30 01:10:30.875530","1","1.1"
"2021-12-29 20:31:11.806867","1","1.0"
"2021-12-26 00:21:27.924514","1","1.1"
"2021-12-26 00:20:38.397024","1","1.0"
"2021-12-25 11:55:21.834245","1","1.1"
"2021-12-24 19:20:20.926602","1","1.1"
"2021-12-24 13:15:13.980280","1","1.0"
"2021-12-24 06:38:54.924587","1","1.0"
"2021-12-23 16:32:04.220420","1","1.1"
"2021-12-23 06:20:08.654589","1","1.1"
"2021-12-22 04:03:28.322509","1","1.0"
"2021-12-21 20:47:15.790341","1","1.1"
"2021-12-21 13:49:31.577739","1","1.1"
"2021-12-21 11:34:00.375968","1","1.0"
"2021-12-21 06:49:42.212624","1","1.1"
"2021-12-21 04:02:44.342465","1","1.1"
"2021-12-20 19:20:41.018071","1","1.1"
"2021-12-20 08:32:00.797130","1","1.1"
"2021-12-20 03:13:34.054293","1","1.0"
"2021-12-20 03:12:52.451290","2","1.1"
"2021-12-19 18:28:43.990830","1","1.1"
"2021-12-19 16:38:50.469372","1","1.1"
"2021-12-19 16:36:45.436488","1","1.0"
"2021-12-19 09:38:40.856791","1","1.0"
"2021-12-19 04:37:43.950833","1","1.1"
"2021-12-15 07:42:45.725485","1","1.1"
"2021-12-13 12:34:06.359031","1","1.1"
"2021-12-12 11:54:08.539592","1","1.1"
"2021-12-10 23:40:44.102319","1","1.1"
"2021-12-10 23:38:38.140277","1","1.0"
"2021-12-09 20:48:59.532284","1","1.1"
"2021-12-08 19:29:23.447661","1","1.1"
"2021-12-07 19:45:46.613104","1","1.0"
"2021-12-05 18:47:12.800105","1","1.1"
"2021-12-03 03:32:20.754850","1","1.1"
"2021-12-02 04:10:31.719878","1","1.1"
"2021-11-30 20:45:52.853194","1","1.1"
"2021-11-30 19:21:48.510860","1","1.1"
"2021-11-29 08:32:04.865474","1","1.1"
"2021-11-28 19:44:23.937717","1","1.1"
"2021-11-27 09:39:47.965460","1","1.1"
"2021-11-25 19:44:55.428109","1","1.1"
"2021-11-25 17:25:41.809270","1","1.1"
"2021-11-24 08:09:33.534261","1","1.0"
"2021-11-23 05:18:49.146540","1","1.0"
"2021-11-22 21:43:15.741362","1","1.0"
"2021-11-22 14:52:03.417346","1","1.0"
"2021-11-22 12:25:03.128429","3","1.1"
"2021-11-22 07:19:19.469284","1","1.1"
"2021-11-22 04:59:35.993520","1","1.0"
"2021-11-22 00:18:17.001789","1","1.1"
"2021-11-21 21:07:44.856038","1","1.1"
"2021-11-21 08:53:11.697705","1","1.1"
"2021-11-20 05:21:10.344609","1","1.1"
"2021-11-19 03:23:46.905681","1","1.1"
"2021-11-17 07:14:23.724256","1","1.0"
"2021-11-17 07:14:15.730452","1","1.1"
"2021-11-17 04:32:02.148342","1","1.1"
"2021-11-15 21:05:29.048191","1","1.0"
"2021-11-15 01:58:58.406158","1","1.1"
"2021-11-14 20:26:55.151789","1","1.1"
"2021-11-14 02:03:43.186027","2","1.1"
"2021-11-13 15:27:50.080580","2","1.1"
"2021-11-13 02:35:35.815603","1","1.1"
"2021-11-12 09:08:21.874903","1","1.1"
"2021-11-10 22:52:58.964606","2","1.1"
"2021-11-10 13:10:21.146374","1","1.1"
"2021-11-09 21:55:42.820935","1","1.1"
"2021-11-09 17:20:16.332503","1","1.0"
"2021-11-09 12:59:09.078098","1","1.1"
"2021-11-09 10:15:24.149001","1","1.1"
"2021-11-08 08:53:55.799701","1","1.0"
"2021-11-08 02:23:14.235392","1","1.1"
"2021-11-08 01:09:43.835970","1","1.1"
"2021-11-05 22:55:40.733677","1","1.1"
"2021-11-04 06:36:42.610089","1","1.0"
"2021-11-03 23:02:02.580011","2","1.1"
"2021-11-02 04:29:00.189917","1","1.0"
"2021-11-01 21:03:58.400174","1","1.1"
"2021-11-01 09:59:30.601695","1","1.1"
"2021-10-30 00:38:44.413838","1","1.1"
"2021-10-28 12:30:56.001714","1","1.1"
"2021-10-27 02:15:24.096809","1","1.1"
"2021-10-26 13:11:18.949428","1","1.1"
"2021-10-26 13:11:05.753286","1","1.0"
"2021-10-26 11:42:49.026448","1","1.1"
"2021-10-25 18:27:25.577910","1","1.1"
"2021-10-24 13:48:53.230189","1","1.1"
"2021-10-23 06:16:21.736818","1","1.1"
"2021-10-22 18:17:54.500863","1","1.1"
"2021-10-22 18:15:29.133094","1","1.0"
"2021-10-22 04:32:43.072880","1","1.0"
"2021-10-22 03:59:05.971376","1","1.1"
"2021-10-21 20:54:21.008148","2","1.1"
"2021-10-21 10:07:25.671060","1","1.1"
"2021-10-20 01:35:34.000405","1","1.1"
"2021-10-16 05:09:06.564678","2","1.1"
"2021-10-15 11:36:03.043858","2","1.1"
"2021-10-14 06:24:19.529613","2","1.1"
"2021-10-13 01:42:15.882465","1","1.1"
"2021-10-11 04:00:38.476421","1","1.1"
"2021-10-11 01:55:45.247258","1","1.0"
"2021-10-10 19:02:48.970999","1","1.1"
"2021-10-10 09:18:59.056367","1","1.1"
"2021-10-09 07:20:06.106508","1","1.1"
"2021-10-08 23:45:16.956223","1","1.0"
"2021-10-08 19:56:24.092148","1","1.1"
"2021-10-08 18:53:40.613620","1","1.1"
"2021-10-07 14:34:40.026366","1","1.1"
"2021-10-05 21:42:05.738891","1","1.1"
"2021-10-05 07:29:28.527964","1","1.0"
"2021-10-05 07:29:23.428543","1","1.1"
"2021-10-04 23:28:49.528172","1","1.1"
"2021-10-03 12:58:25.594098","1","1.0"
"2021-10-02 14:24:30.473335","1","1.0"
"2021-10-01 20:50:37.278111","1","1.1"
"2021-10-01 16:46:25.539567","1","1.1"
"2021-09-29 19:07:14.652415","1","1.0"
"2021-09-29 14:18:06.948483","2","1.1"
"2021-09-28 02:43:45.204757","1","1.1"
"2021-09-28 01:41:58.276301","2","1.0"
"2021-09-27 03:14:24.735965","1","1.1"
"2021-09-26 05:20:06.923281","1","1.0"
"2021-09-26 04:55:00.077960","2","1.1"
"2021-09-25 21:42:55.416425","1","1.0"
"2021-09-25 14:21:28.209089","1","1.1"
"2021-09-25 00:20:29.309931","1","1.1"
"2021-09-23 12:48:20.106658","1","1.1"
"2021-09-23 06:45:48.925065","1","1.0"
"2021-09-23 06:10:35.076867","1","1.1"
"2021-09-22 20:21:03.776185","2","1.1"
"2021-09-22 17:57:16.711643","1","1.1"
"2021-09-22 11:13:34.188684","1","1.1"
"2021-09-22 07:29:31.508945","1","1.1"
"2021-09-22 07:29:25.877143","1","1.0"
"2021-09-21 22:29:31.619433","1","1.1"
"2021-09-21 10:39:37.312971","1","1.1"
"2021-09-21 10:39:35.868936","1","1.0"
"2021-09-21 09:13:43.508251","1","1.1"
"2021-09-20 23:37:17.009016","1","1.0"
"2021-09-20 15:27:00.516913","2","1.1"
"2021-09-20 12:17:01.152173","1","1.1"
"2021-09-20 09:40:03.385652","1","1.1"
"2021-09-20 05:52:17.760245","1","1.1"
"2021-09-19 08:54:11.403467","2","1.0"
"2021-09-18 21:33:39.250554","1","1.1"
"2021-09-18 19:40:25.457879","1","1.0"
"2021-09-18 11:28:22.672865","1","1.0"
"2021-09-18 03:30:08.737728","1","1.1"
"2021-09-17 09:57:05.078983","1","1.1"
"2021-09-09 20:21:18.316201","1","1.1"
"2021-09-09 17:59:12.577773","1","1.1"
"2021-09-09 00:47:46.858172","1","1.1"
"2021-09-09 00:47:00.851522","1","1.0"
"2021-09-07 16:44:47.558450","1","1.1"
"2021-09-07 16:42:37.853173","1","1.0"
"2021-09-05 09:36:51.211553","1","1.1"
"2021-09-05 07:23:04.630522","1","1.0"
"2021-09-05 02:23:56.338211","1","1.1"
"2021-09-04 16:25:02.374458","2","1.1"
"2021-09-04 13:06:03.633622","1","1.0"
"2021-09-04 08:15:33.418155","1","1.1"
"2021-09-04 04:20:41.670578","1","1.0"
"2021-09-04 01:11:19.462655","1","1.1"
"2021-09-02 15:56:16.296873","1","1.1"
"2021-09-01 03:35:33.169225","2","1.1"
"2021-08-30 19:38:15.036763","1","1.1"
"2021-08-29 17:26:45.228945","1","1.1"
"2021-08-28 22:14:52.427747","1","1.1"
"2021-08-28 18:43:45.427823","1","1.1"
"2021-08-28 15:18:26.257321","1","1.1"
"2021-08-28 01:26:01.890005","1","1.1"
"2021-08-27 02:07:59.736798","1","1.1"
"2021-08-26 19:48:37.371058","1","1.1"
"2021-08-26 16:18:25.590173","1","1.1"
"2021-08-26 03:08:44.701518","1","1.1"
"2021-08-26 02:08:16.732615","1","1.1"
"2021-08-24 13:22:48.537215","2","1.1"
"2021-08-24 06:43:54.892011","1","1.1"
"2021-08-23 23:37:25.743365","1","1.1"
"2021-08-23 17:52:20.452089","1","1.1"
"2021-08-23 09:22:30.990915","1","1.1"
"2021-08-23 01:44:56.588420","2","1.0"
"2021-08-23 01:44:50.868645","1","1.1"
"2021-08-22 21:45:37.295489","1","1.0"
"2021-08-22 17:42:49.832307","1","1.1"
"2021-08-22 02:06:27.925045","1","1.1"
"2021-08-21 13:29:33.981644","1","1.1"
"2021-08-21 12:30:52.984469","1","1.0"
"2021-08-21 11:43:50.709236","1","1.1"
"2021-08-20 20:01:29.478574","1","1.1"
"2021-08-20 19:29:49.690340","1","1.0"
"2021-08-20 18:45:12.543088","1","1.1"
"2021-08-19 16:32:34.504966","2","1.1"
"2021-08-19 07:54:43.229186","1","1.1"
"2021-08-17 02:55:46.935270","2","1.0"
"2021-08-17 02:46:58.625112","1","1.1"
"2021-08-16 21:53:48.268791","1","1.0"
"2021-08-16 02:52:12.140158","2","1.1"
"2021-08-16 01:16:33.268816","1","1.0"
"2021-08-11 23:09:19.950653","2","1.1"
"2021-08-11 22:09:10.133291","1","1.0"
"2021-08-11 18:57:23.683413","1","1.1"
"2021-08-11 16:58:15.677281","1","1.1"
"2021-08-11 13:28:58.434300","1","1.1"
"2021-08-10 15:41:38.065713","1","1.1"
"2021-08-10 07:10:00.987650","1","1.1"
"2021-08-09 00:57:27.617116","1","1.0"
"2021-08-08 18:31:30.202172","1","1.0"
"2021-08-08 17:34:03.396593","1","1.1"
"2021-08-08 12:02:13.540984","1","1.1"
"2021-08-08 03:08:56.808893","1","1.1"
"2021-08-07 21:01:21.519913","1","1.0"
"2021-08-07 15:01:31.854451","1","1.1"
"2021-08-07 15:01:08.076277","1","1.0"
"2021-08-06 20:49:51.555038","1","1.0"
"2021-08-06 07:40:45.707957","1","1.0"
"2021-08-05 06:46:35.080329","1","1.1"
"2021-08-04 09:30:08.546963","1","1.1"
"2021-08-04 06:27:39.989280","1","1.1"
"2021-08-04 01:51:58.518357","1","1.0"
"2021-08-03 22:02:09.129366","1","1.0"
"2021-08-03 14:00:01.902403","1","1.1"
"2021-08-03 10:54:58.239866","1","1.1"
"2021-08-02 04:21:35.812719","1","1.1"
"2021-08-01 17:23:41.525743","1","1.0"
"2021-07-31 18:20:49.173383","1","1.1"
"2021-07-31 14:26:33.986986","1","1.0"
"2021-07-31 14:07:17.846818","1","1.1"
"2021-07-29 19:34:21.851285","1","1.1"
"2021-07-29 08:35:56.137978","1","1.1"
"2021-07-28 10:06:31.919840","1","1.1"
"2021-07-28 02:01:24.393557","1","1.0"
"2021-07-28 02:01:14.759902","2","1.1"
"2021-07-25 20:36:31.618119","1","1.1"
"2021-07-24 14:56:31.335430","1","1.1"
"2021-07-23 21:36:27.028247","1","1.1"
"2021-07-23 14:56:25.565482","1","1.1"
"2021-07-23 10:35:49.804145","1","1.1"
"2021-07-23 02:51:20.409563","1","1.1"
"2021-07-22 07:45:40.913102","1","1.1"
"2021-07-20 23:14:02.535117","1","1.1"
"2021-07-20 16:28:21.081922","1","1.1"
"2021-07-18 23:58:19.081721","1","1.1"
"2021-07-17 19:59:04.781426","1","1.1"
"2021-07-17 16:31:24.061428","1","1.0"
"2021-07-13 14:44:55.373464","1","1.1"
"2021-07-13 12:05:22.893669","1","1.0"
"2021-07-13 10:15:59.605917","1","1.1"
"2021-07-12 02:45:03.474878","1","1.1"
"2021-07-11 11:06:03.790297","1","1.1"
"2021-07-11 09:01:29.959720","1","1.1"
"2021-07-11 04:11:07.651493","1","1.1"
"2021-07-10 18:34:12.699755","1","1.0"
"2021-07-10 18:34:10.773793","1","1.1"
"2021-07-10 15:20:27.429510","1","1.1"
"2021-07-10 06:36:36.235911","1","1.1"
"2021-07-08 20:14:47.834672","1","1.0"
"2021-07-06 17:36:41.817124","1","1.0"
"2021-07-06 13:14:54.598623","1","1.0"
"2021-07-06 04:42:19.090862","1","1.1"
"2021-07-05 19:25:00.677237","1","1.1"
"2021-07-05 18:45:18.238251","1","1.0"
"2021-07-05 13:34:53.041618","1","1.1"
"2021-07-05 10:37:59.542019","1","1.1"
"2021-07-04 17:20:33.608589","1","1.1"
"2021-07-04 14:20:57.417206","1","1.1"
"2021-07-04 14:20:51.862375","1","1.0"
"2021-07-03 22:02:00.051569","2","1.1"
"2021-07-03 19:44:39.723566","1","1.1"
"2021-07-03 12:33:12.923111","1","1.0"
"2021-07-03 07:17:19.887447","1","1.1"
"2021-07-03 04:14:34.229613","1","1.1"
"2021-07-02 05:10:35.605172","1","1.1"
"2021-06-30 13:00:01.360207","1","1.0"
"2021-06-30 03:25:42.244145","1","1.1"
"2021-06-30 00:16:30.914670","1","1.1"
"2021-06-29 16:30:09.631864","1","1.1"
"2021-06-29 03:15:24.162367","1","1.1"
"2021-06-28 18:40:52.197000","1","1.1"
"2021-06-27 11:18:15.696495","1","1.1"
"2021-06-27 01:31:04.651057","1","1.0"
"2021-06-27 00:53:14.825101","2","1.1"
"2021-06-25 13:03:46.318854","2","1.1"
"2021-06-25 11:33:44.078310","1","1.0"
"2021-06-24 22:56:33.308911","1","1.1"
"2021-06-23 17:38:35.226868","2","1.1"
"2021-06-22 19:18:00.941551","2","1.1"
"2021-06-22 05:54:56.988269","1","1.1"
"2021-06-21 16:14:12.506160","1","1.1"
"2021-06-19 21:32:24.510374","1","1.1"
"2021-06-09 09:19:14.436150","1","1.1"
"2021-06-08 21:02:09.536305","1","1.1"
"2021-06-07 05:13:32.444583","1","1.1"
"2021-06-06 18:05:05.172968","1","1.1"
"2021-06-06 16:52:41.771768","1","1.1"
"2021-06-06 15:00:08.223781","1","1.0"
"2021-06-05 07:29:07.651480","1","1.1"
"2021-06-03 19:39:52.767916","1","1.1"
"2021-06-03 06:10:17.326101","1","1.1"
"2021-06-02 17:37:45.312158","1","1.1"
"2021-06-01 07:16:23.014869","1","1.1"
"2021-06-01 01:37:25.523615","1","1.1"
"2021-05-31 23:34:46.823894","1","1.1"
"2021-05-31 20:26:38.714382","1","1.0"
"2021-05-30 07:58:59.199028","1","1.0"
"2021-05-30 07:29:15.456650","1","1.1"
"2021-05-29 23:34:59.695253","1","1.1"
"2021-05-29 17:45:11.847092","1","1.0"
"2021-05-29 16:25:53.485586","1","1.1"
"2021-05-29 11:52:28.923667","1","1.0"
"2021-05-29 08:52:06.186044","1","1.1"
"2021-05-28 21:42:08.232251","1","1.0"
"2021-05-28 16:35:43.035429","1","1.1"
"2021-05-28 16:34:45.560804","1","1.0"
"2021-05-27 18:35:04.510713","1","1.1"
"2021-05-27 13:56:04.511619","1","1.0"
"2021-05-27 13:56:03.165624","1","1.1"
"2021-05-27 12:43:18.715326","1","1.0"
"2021-05-27 12:43:15.407732","2","1.1"
"2021-05-27 11:29:19.389662","1","1.1"
"2021-05-27 08:32:36.383938","2","1.1"
"2021-05-27 04:20:23.366053","1","1.0"
"2021-05-26 13:48:15.533753","1","1.0"
"2021-05-26 08:43:48.039185","1","1.1"
"2021-05-26 05:07:32.669316","1","1.0"
"2021-05-25 22:30:59.108071","1","1.1"
"2021-05-25 22:29:28.967144","1","1.0"
"2021-05-25 16:49:37.950921","1","1.1"
"2021-05-25 03:08:19.283865","1","1.1"
"2021-05-24 22:45:18.360102","1","1.1"
"2021-05-24 18:10:37.013580","1","1.1"
"2021-05-24 08:33:54.663773","2","1.1"
"2021-05-24 02:07:54.347260","1","1.1"
"2021-05-24 00:02:19.308508","1","1.1"
"2021-05-23 04:12:22.593630","1","1.1"
"2021-05-23 01:30:58.400899","1","1.1"
"2021-05-23 01:30:52.441847","1","1.0"
"2021-05-22 18:06:46.833187","1","1.1"
"2021-05-21 23:18:53.454310","3","1.1"
"2021-05-21 18:20:30.088338","1","1.1"
"2021-05-21 16:28:50.414542","1","1.1"
"2021-05-20 17:02:58.330003","1","1.1"
"2021-05-19 23:36:25.957976","1","1.1"
"2021-05-18 16:26:55.898078","1","1.1"
"2021-05-18 16:26:40.298220","1","1.0"
"2021-05-18 11:41:26.256352","1","1.1"
"2021-05-18 05:53:10.352796","1","1.1"
"2021-05-18 00:38:19.130840","1","1.1"
"2021-05-17 17:17:02.302801","1","1.1"
"2021-05-16 19:34:39.005420","1","1.1"
"2021-05-16 07:42:14.485206","1","1.1"
"2021-05-15 02:17:18.827516","2","1.1"
"2021-05-14 23:45:53.832174","1","1.1"
"2021-05-13 18:45:50.359769","1","1.1"
"2021-05-13 14:43:53.809740","2","1.1"
"2021-05-12 09:21:11.542374","1","1.1"
"2021-05-12 01:06:47.814578","1","1.1"
"2021-05-10 02:14:44.456040","1","1.1"
"2021-05-09 07:51:33.809505","1","1.0"
"2021-05-09 07:51:09.846937","2","1.1"
"2021-05-07 18:05:20.133524","1","1.1"
"2021-05-06 10:57:11.658998","1","1.1"
"2021-05-06 09:55:57.049371","1","1.1"
"2021-05-06 08:50:40.567972","1","1.0"
"2021-05-06 08:12:19.250674","1","1.1"
"2021-05-03 06:40:36.045157","1","1.1"
"2021-05-03 04:52:52.625444","1","1.0"
"2021-05-03 04:52:46.069879","1","1.1"
"2021-05-03 03:22:01.518231","1","1.0"
"2021-05-03 03:21:55.005169","1","1.1"
"2021-05-02 22:45:22.648066","1","1.1"
"2021-05-02 19:53:10.818549","1","1.1"
"2021-04-29 23:49:12.286291","1","1.1"
"2021-04-28 09:54:43.528248","1","1.0"
"2021-04-28 01:02:17.820781","1","1.1"
"2021-04-27 21:25:08.451078","1","1.1"
"2021-04-27 08:49:36.482962","1","1.1"
"2021-04-25 23:00:58.442989","1","1.1"
"2021-04-25 23:00:36.008634","1","1.0"
"2021-04-25 19:53:11.266001","1","1.0"
"2021-04-25 12:35:31.388264","1","1.1"
"2021-04-25 07:23:51.670030","1","1.1"
"2021-04-24 19:39:36.262264","1","1.1"
"2021-04-23 15:40:54.066378","1","1.1"
"2021-04-22 04:37:32.828571","1","1.1"
"2021-04-21 08:54:40.985419","1","1.1"
"2021-04-20 02:53:36.926205","1","1.1"
"2021-04-14 06:31:07.304026","2","1.1"
"2021-04-14 06:31:02.837853","1","1.0"
"2021-04-13 17:33:53.862698","1","1.1"
"2021-04-13 16:19:57.576569","2","1.1"
"2021-04-13 10:48:53.439683","1","1.1"
"2021-04-13 01:38:50.516333","1","1.0"
"2021-04-13 01:36:23.956718","2","1.1"
"2021-04-12 05:07:26.296850","1","1.0"
"2021-04-12 05:07:20.745502","1","1.1"
"2021-04-11 21:49:41.391970","1","1.1"
"2021-04-11 01:55:30.627149","1","1.1"
"2021-04-10 19:33:50.918502","1","1.0"
"2021-04-10 19:30:46.930214","4","1.1"
"2021-04-10 15:09:48.131238","1","1.1"
"2021-04-10 01:22:23.970640","1","1.1"
"2021-04-08 16:49:00.471143","1","1.1"
"2021-04-08 13:26:41.570334","1","1.1"
"2021-04-07 19:41:31.495643","1","1.1"
"2021-04-06 16:34:00.008388","1","1.1"
"2021-04-06 04:26:47.896946","1","1.1"
"2021-04-05 15:49:46.876046","1","1.1"
"2021-04-04 11:25:00.138591","1","1.1"
"2021-04-03 04:43:19.685558","1","1.1"
"2021-04-02 20:19:17.798328","1","1.1"
"2021-04-02 11:51:22.867406","1","1.1"
"2021-04-01 17:13:50.334472","1","1.1"
"2021-04-01 17:12:14.857835","1","1.0"
"2021-04-01 08:20:16.301141","1","1.0"
"2021-04-01 07:37:10.887224","2","1.1"
"2021-04-01 02:15:59.375897","1","1.0"
"2021-03-29 21:20:49.212994","1","1.1"
"2021-03-29 15:16:59.063994","1","1.1"
"2021-03-29 09:39:53.190672","1","1.0"
"2021-03-27 14:03:29.760552","1","1.1"
