"Date","Delta","Events"
"2021-11-28 20:00:45.494604","-1","1"
"2022-03-02 13:08:30.808016","-1","1"
"2022-04-15 16:04:28.501402","-1","1"
"2022-05-23 17:44:17.803382","-1","1"
"2022-06-30 09:36:34.695814","-1","1"
"2022-08-14 17:11:08.991572","1","3"
"2022-08-16 06:05:12.213768","-1","1"
"2022-10-21 12:59:52.035045","-1","1"
"2022-12-08 12:46:59.353692","-1","1"
"2022-12-10 03:28:51.627967","-1","1"
"2023-03-03 19:34:50.500011","-1","3"
"2023-03-24 14:22:26.658422","-1","1"
"2023-03-24 21:27:17.403917","-1","1"
"2023-05-18 20:47:07.365065","1","1"
"2023-08-30 18:49:49.792343","1","1"
"2023-11-08 16:38:11.410746","1","1"
"2023-11-09 05:34:00.717383","-1","1"
"2024-03-09 09:14:38.066275","1","1"
