"Date","Downloads","Mod Version"
"2021-03-06 23:15:31.608240","1","0.2"
"2021-03-06 12:53:46.374129","1","0.2"
"2021-03-06 04:50:59.287960","1","0.2"
"2021-03-06 04:18:38.146537","1","0.3"
"2021-03-05 19:26:59.030899","1","0.3"
"2021-03-05 17:19:35.276661","1","0.3"
"2021-03-05 14:22:36.008604","1","0.3"
"2021-03-05 12:48:53.714043","1","0.3"
"2021-03-05 02:15:53.897424","1","0.3"
"2021-03-04 15:27:40.778062","1","0.2"
"2021-03-04 06:02:39.861547","1","0.2"
"2021-03-03 01:38:18.369345","1","0.2"
"2021-03-02 19:23:22.197391","1","0.3"
"2021-03-02 03:43:59.069176","2","0.2"
"2021-03-01 16:50:55.023083","1","0.2"
"2021-02-27 22:23:39.404608","1","0.1"
"2021-02-26 16:28:24.513923","1","0.3"
"2021-02-25 20:13:37.233220","1","0.1"
"2021-02-25 20:13:32.321585","1","0.2"
"2021-02-25 19:48:04.175857","2","0.3"
"2021-02-25 07:34:44.158932","1","0.2"
"2021-02-25 03:06:14.825284","1","0.3"
"2021-02-24 20:23:37.357002","1","0.1"
"2021-02-24 17:10:58.709060","1","0.3"
"2021-02-24 14:28:45.099304","1","0.2"
"2021-02-24 12:25:08.116089","1","0.3"
"2021-02-24 03:39:54.968307","1","0.2"
"2021-02-23 14:20:47.961821","1","0.2"
"2021-02-23 03:17:26.696711","1","0.3"
"2021-02-22 09:33:03.948703","1","0.3"
"2021-02-21 14:55:41.754262","1","0.2"
"2021-02-19 21:05:00.347490","1","0.2"
"2021-02-17 11:58:03.832049","2","0.3"
"2021-02-16 12:36:49.656562","1","0.2"
"2021-02-16 12:36:44.069737","1","0.1"
"2021-02-16 12:36:39.029031","2","0.3"
"2021-02-15 03:55:13.201295","1","0.2"
"2021-02-14 04:44:12.190070","1","0.3"
"2021-02-13 19:38:24.675625","1","0.3"
"2021-02-13 15:48:39.613012","1","0.3"
"2021-02-13 15:00:48.623300","1","0.2"
"2021-02-12 22:44:23.013484","1","0.2"
"2021-02-12 05:20:37.830697","1","0.2"
"2021-02-10 13:40:22.299998","2","0.3"
"2021-02-10 05:43:38.588120","1","0.2"
"2021-02-10 05:42:09.639912","1","0.1"
"2021-02-09 19:28:28.769682","1","0.2"
"2021-02-08 22:39:23.108821","1","0.2"
"2021-02-08 16:40:58.752854","1","0.3"
"2021-02-07 15:14:17.133277","1","0.2"
"2021-02-07 11:35:40.703193","1","0.3"
"2021-02-07 09:32:20.486814","1","0.2"
"2021-02-06 12:19:37.958205","2","0.3"
"2021-02-06 04:32:15.470970","2","0.2"
"2021-02-05 13:22:44.792423","2","0.2"
"2021-02-05 05:30:04.627316","1","0.3"
"2021-02-03 23:30:31.555253","1","0.2"
"2021-02-03 20:48:23.873013","1","0.3"
"2021-02-03 19:59:35.118492","1","0.2"
"2021-02-03 15:37:40.997820","1","0.3"
"2021-02-03 10:51:07.748568","1","0.3"
"2021-02-03 10:50:19.012755","1","0.2"
"2021-02-02 21:22:58.533586","1","0.2"
"2021-02-02 01:43:19.491290","1","0.1"
"2021-02-01 13:00:25.324805","1","0.2"
"2021-01-30 06:30:20.245772","1","0.3"
"2021-01-30 02:06:11.644905","2","0.2"
"2021-01-30 02:04:59.641410","1","0.1"
"2021-01-29 08:11:49.694163","1","0.2"
"2021-01-29 01:08:25.016676","2","0.2"
"2021-01-28 19:33:25.112742","1","0.2"
"2021-01-28 12:58:33.481541","1","0.2"
"2021-01-27 23:09:31.654940","1","0.2"
"2021-01-27 11:37:46.757257","1","0.3"
"2021-01-27 08:38:23.344524","1","0.3"
"2021-01-26 11:00:28.938172","1","0.1"
"2021-01-25 19:33:02.680761","1","0.2"
"2021-01-25 15:47:11.661263","2","0.3"
"2021-01-24 23:33:28.490462","1","0.3"
"2021-01-24 17:38:51.867848","1","0.3"
"2021-01-23 02:34:29.443390","1","0.3"
"2021-01-21 23:49:06.943129","1","0.3"
"2021-01-21 09:14:22.389836","1","0.2"
"2021-01-21 01:06:15.560840","1","0.3"
"2021-01-21 00:21:33.624364","1","0.1"
"2021-01-20 22:16:00.964775","1","0.3"
"2021-01-20 14:11:28.804558","1","0.3"
"2021-01-20 11:21:05.777404","1","0.2"
"2021-01-20 06:05:06.913001","1","0.2"
"2021-01-20 06:04:55.180710","1","0.1"
"2021-01-20 06:03:51.259224","1","0.3"
"2021-01-19 23:24:10.153952","1","0.2"
"2021-01-19 14:03:20.238222","1","0.2"
"2021-01-19 03:51:26.330740","1","0.3"
"2021-01-19 02:46:51.691951","1","0.2"
"2021-01-18 21:03:29.881490","1","0.1"
"2021-01-18 06:55:52.274411","1","0.2"
"2021-01-18 01:21:13.251740","1","0.3"
"2021-01-17 16:20:10.243852","1","0.2"
"2021-01-17 04:44:13.808740","1","0.3"
"2021-01-16 19:48:35.441289","2","0.2"
"2021-01-16 18:08:40.886520","1","0.2"
"2021-01-16 16:02:47.213175","1","0.3"
"2021-01-16 13:30:36.332979","1","0.1"
"2021-01-16 07:11:41.727391","1","0.3"
"2021-01-16 01:16:07.196964","1","0.3"
"2021-01-15 19:48:44.958505","1","0.3"
"2021-01-15 06:23:20.724119","1","0.3"
"2021-01-14 12:06:08.176815","1","0.3"
"2021-01-13 22:01:27.989603","1","0.3"
"2021-01-13 11:34:17.921366","1","0.3"
"2021-01-13 05:13:27.181216","3","0.2"
"2021-01-12 16:36:48.816049","1","0.2"
"2021-01-11 15:30:12.361195","1","0.2"
"2021-01-11 02:57:34.504008","1","0.2"
"2021-01-10 19:27:47.349064","3","0.3"
"2021-01-09 21:20:44.264373","1","0.2"
"2021-01-09 19:28:01.564232","1","0.3"
"2021-01-09 12:26:58.249175","1","0.3"
"2021-01-08 17:09:39.903746","1","0.2"
"2021-01-08 14:47:58.364795","1","0.3"
"2021-01-07 13:31:33.448367","1","0.1"
"2021-01-07 13:31:30.281036","1","0.2"
"2021-01-07 13:18:12.896544","2","0.3"
"2021-01-07 11:14:50.323067","1","0.2"
"2021-01-06 22:56:19.642778","1","0.2"
"2021-01-06 01:57:44.014688","1","0.2"
"2021-01-05 19:47:58.008047","1","0.2"
"2021-01-05 09:44:33.000021","1","0.2"
"2021-01-04 23:26:28.856793","1","0.2"
"2021-01-04 21:11:06.781379","2","0.3"
"2021-01-04 07:30:34.831064","3","0.3"
"2021-01-03 19:31:45.054972","1","0.2"
"2021-01-02 17:08:35.232101","1","0.2"
"2021-01-02 15:44:41.368170","2","0.2"
"2021-01-02 15:40:35.376028","1","0.1"
"2021-01-02 11:39:38.201764","1","0.2"
"2021-01-01 02:26:55.591386","1","0.3"
"2020-12-31 22:18:14.023746","1","0.2"
"2020-12-31 00:44:20.597974","1","0.2"
"2020-12-30 19:32:57.317677","1","0.2"
"2020-12-30 04:41:27.276852","1","0.3"
"2020-12-29 22:19:27.752311","1","0.2"
"2020-12-29 17:54:53.383774","1","0.3"
"2020-12-29 08:44:03.557080","1","0.3"
"2020-12-29 00:59:14.324541","1","0.3"
"2020-12-27 02:14:02.329538","1","0.2"
"2020-12-26 00:29:59.845258","1","0.2"
"2020-12-25 19:49:19.270058","1","0.2"
"2020-12-25 19:49:12.888096","1","0.1"
"2020-12-25 19:20:06.296297","2","0.3"
"2020-12-25 14:24:30.136434","1","0.2"
"2020-12-25 00:58:50.583975","1","0.2"
"2020-12-24 08:35:56.989353","1","0.2"
"2020-12-24 05:02:44.281197","1","0.2"
"2020-12-23 20:52:32.404275","1","0.2"
"2020-12-23 09:09:33.947214","1","0.2"
"2020-12-22 20:45:53.377451","1","0.3"
"2020-12-22 20:45:46.808652","1","0.2"
"2020-12-22 20:45:40.004839","1","0.1"
"2020-12-22 18:39:57.486013","2","0.3"
"2020-12-22 14:21:57.717621","1","0.2"
"2020-12-22 02:00:42.467794","1","0.2"
"2020-12-21 04:02:36.459062","3","0.2"
"2020-12-20 21:39:37.736427","1","0.3"
"2020-12-19 07:05:07.860317","2","0.3"
"2020-12-18 23:48:24.243949","1","0.2"
"2020-12-18 15:31:54.121965","1","0.3"
"2020-12-18 10:43:48.909537","1","0.2"
"2020-12-18 03:36:50.542132","1","0.1"
"2020-12-18 03:36:49.236612","1","0.2"
"2020-12-18 03:36:47.913433","1","0.3"
"2020-12-18 01:55:23.080192","1","0.3"
"2020-12-17 17:41:30.592605","1","0.3"
"2020-12-17 08:50:24.749560","1","0.2"
"2020-12-17 08:50:17.324024","1","0.1"
"2020-12-16 11:34:33.655642","1","0.3"
"2020-12-16 01:42:00.120703","1","0.2"
"2020-12-15 23:25:07.019770","1","0.2"
"2020-12-14 16:18:53.367913","1","0.3"
"2020-12-14 12:50:10.166496","1","0.1"
"2020-12-13 16:23:53.247330","1","0.3"
"2020-12-13 13:26:32.102426","1","0.2"
"2020-12-13 13:00:06.135649","1","0.1"
"2020-12-13 05:34:09.116121","1","0.2"
"2020-12-11 02:19:37.354193","2","0.2"
"2020-12-09 07:20:11.586504","1","0.2"
"2020-12-08 14:18:20.424881","1","0.3"
"2020-12-08 06:29:32.422021","1","0.3"
"2020-12-08 00:10:59.330091","1","0.3"
"2020-12-07 17:16:09.114257","2","0.3"
"2020-12-07 07:59:57.019158","1","0.1"
"2020-12-06 06:16:04.573547","1","0.3"
"2020-12-06 04:02:15.092364","1","0.3"
"2020-12-05 15:33:01.445076","1","0.3"
"2020-12-05 13:56:47.551865","1","0.3"
"2020-12-05 10:11:28.964224","1","0.3"
"2020-12-05 04:46:42.450928","1","0.3"
"2020-12-04 17:45:39.965297","1","0.3"
"2020-12-04 16:10:53.347467","1","0.3"
"2020-12-04 05:08:14.982964","1","0.1"
"2020-12-04 02:29:20.432264","1","0.3"
"2020-12-04 02:29:16.188637","1","0.2"
"2020-12-04 02:29:12.255380","1","0.1"
"2020-12-03 20:57:54.299347","1","0.2"
"2020-12-03 14:33:22.622777","1","0.3"
"2020-12-03 11:56:14.006638","1","0.2"
"2020-12-02 21:03:15.778080","1","0.2"
"2020-12-02 08:06:17.759095","1","0.3"
"2020-12-02 01:16:23.801738","1","0.2"
"2020-11-30 20:30:17.438174","2","0.3"
"2020-11-29 18:15:07.141317","1","0.1"
"2020-11-29 18:02:07.978920","1","0.2"
"2020-11-29 05:32:03.988770","1","0.3"
"2020-11-28 23:32:19.542975","2","0.3"
"2020-11-28 23:32:13.737961","1","0.2"
"2020-11-28 23:32:09.937705","1","0.1"
"2020-11-28 14:35:30.621928","1","0.3"
"2020-11-28 08:43:14.484432","1","0.2"
"2020-11-28 08:40:35.263373","1","0.3"
"2020-11-28 06:51:47.772762","1","0.2"
"2020-11-28 01:57:53.749512","1","0.3"
"2020-11-27 04:32:50.998426","1","0.3"
"2020-11-27 02:59:36.299309","1","0.3"
"2020-11-26 20:39:00.365984","2","0.2"
"2020-11-26 19:34:00.143457","1","0.3"
"2020-11-26 15:07:59.976904","1","0.2"
"2020-11-26 09:58:46.410047","1","0.2"
"2020-11-26 05:50:14.334275","1","0.3"
"2020-11-25 22:13:46.790419","1","0.3"
"2020-11-25 14:59:09.762529","1","0.3"
"2020-11-25 14:04:35.382439","1","0.1"
"2020-11-24 18:28:35.739977","1","0.3"
"2020-11-24 18:18:51.568327","1","0.2"
"2020-11-24 11:29:41.108668","1","0.3"
"2020-11-23 18:29:55.659122","1","0.2"
"2020-11-23 16:25:00.113015","1","0.3"
"2020-11-23 14:20:21.255347","1","0.3"
"2020-11-22 16:32:19.997191","1","0.2"
"2020-11-22 02:21:25.843827","1","0.2"
"2020-11-21 22:08:44.899249","1","0.3"
"2020-11-21 19:55:58.827820","1","0.1"
"2020-11-21 11:22:35.456285","1","0.3"
"2020-11-20 20:24:17.045298","1","0.2"
"2020-11-20 18:44:50.412382","1","0.2"
"2020-11-20 02:40:38.630237","1","0.3"
"2020-11-20 01:51:32.986404","1","0.2"
"2020-11-20 00:16:08.756816","1","0.2"
"2020-11-19 13:11:31.902612","1","0.3"
"2020-11-19 07:18:49.206074","1","0.2"
"2020-11-18 21:57:41.116216","1","0.2"
"2020-11-18 20:17:14.183941","1","0.2"
"2020-11-18 09:48:53.977782","1","0.2"
"2020-11-17 20:15:28.761064","2","0.2"
"2020-11-17 10:03:41.252811","1","0.3"
"2020-11-17 02:59:57.483872","1","0.2"
"2020-11-16 22:30:54.982720","1","0.3"
"2020-11-16 18:08:35.516139","1","0.3"
"2020-11-16 13:26:41.636388","1","0.1"
"2020-11-16 05:33:00.773351","1","0.3"
"2020-11-16 02:59:42.078926","1","0.3"
"2020-11-15 20:15:11.975534","1","0.2"
"2020-11-15 16:10:36.147013","1","0.3"
"2020-11-15 05:59:15.045169","1","0.2"
"2020-11-14 22:57:12.391383","1","0.3"
"2020-11-14 16:48:29.628280","1","0.3"
"2020-11-14 16:08:22.284067","1","0.2"
"2020-11-14 07:00:57.540708","1","0.2"
"2020-11-14 03:36:29.419781","1","0.3"
"2020-11-13 21:05:08.679932","2","0.3"
"2020-11-12 21:49:52.331745","2","0.2"
"2020-11-12 12:57:49.274744","1","0.2"
"2020-11-12 05:28:40.297136","1","0.3"
"2020-11-11 06:55:51.606590","1","0.1"
"2020-11-11 02:48:47.103890","1","0.3"
"2020-11-11 02:46:17.599327","1","0.2"
"2020-11-10 22:54:57.999691","1","0.3"
"2020-11-10 21:42:08.326315","1","0.3"
"2020-11-10 19:43:53.892258","1","0.3"
"2020-11-10 18:12:27.540550","1","0.2"
"2020-11-09 09:39:50.566635","1","0.3"
"2020-11-09 05:55:50.216564","1","0.2"
"2020-11-09 03:09:52.206540","1","0.1"
"2020-11-09 02:25:09.124830","1","0.2"
"2020-11-09 02:04:05.314473","1","0.3"
"2020-11-08 14:31:53.778232","1","0.3"
"2020-11-08 13:40:15.784910","1","0.2"
"2020-11-08 11:23:22.367599","1","0.3"
"2020-11-08 08:24:23.797283","1","0.2"
"2020-11-08 02:18:54.782670","1","0.2"
"2020-11-07 21:17:46.166343","1","0.3"
"2020-11-07 20:56:42.894180","1","0.2"
"2020-11-07 19:05:40.924574","1","0.3"
"2020-11-07 16:01:28.745035","1","0.3"
"2020-11-07 08:28:10.631258","1","0.3"
"2020-11-07 02:10:22.293678","2","0.3"
"2020-11-06 21:37:12.742056","1","0.3"
"2020-11-06 18:50:11.702178","1","0.3"
"2020-11-06 16:27:18.153805","1","0.2"
"2020-11-06 13:38:13.736221","1","0.2"
"2020-11-06 13:37:53.569556","1","0.1"
"2020-11-06 13:29:33.818603","2","0.3"
"2020-11-06 12:24:04.017079","1","0.3"
"2020-11-06 07:21:54.822392","1","0.2"
"2020-11-06 04:56:41.143427","1","0.3"
"2020-11-06 02:40:31.147111","1","0.3"
"2020-11-05 23:58:42.340223","1","0.2"
"2020-11-05 22:11:22.674413","1","0.2"
"2020-11-05 19:39:49.957936","1","0.3"
"2020-11-05 17:35:20.766498","1","0.3"
"2020-11-05 16:14:43.805215","3","0.3"
"2020-11-05 14:31:28.405689","1","0.3"
"2020-11-05 12:36:02.597908","1","0.3"
"2020-11-05 11:16:35.509199","4","0.3"
"2020-11-05 06:09:48.858793","4","0.3"
"2020-11-05 05:09:40.740519","1","0.3"
"2020-11-05 00:39:22.984352","2","0.3"
"2020-11-04 23:54:00.069977","1","0.2"
"2020-11-04 23:18:50.850025","1","0.3"
"2020-11-04 22:14:47.908912","1","0.2"
"2020-11-04 02:36:13.640460","1","0.2"
"2020-11-03 19:48:43.190782","1","0.2"
"2020-11-03 13:51:14.422279","1","0.1"
"2020-11-03 13:17:03.590419","2","0.2"
"2020-11-03 08:00:27.089977","1","0.2"
"2020-11-03 01:35:58.123423","1","0.2"
"2020-11-03 00:06:53.613161","2","0.2"
"2020-11-02 06:15:00.601265","1","0.1"
"2020-11-02 00:48:33.650981","1","0.2"
"2020-11-01 22:59:19.543413","2","0.2"
"2020-11-01 17:26:18.494395","3","0.2"
"2020-11-01 15:50:16.273431","1","0.2"
"2020-11-01 11:45:46.477522","1","0.1"
"2020-11-01 11:37:32.453072","2","0.2"
"2020-10-31 22:46:04.063508","1","0.2"
"2020-10-31 08:04:58.083209","1","0.2"
"2020-10-30 00:31:09.221123","2","0.2"
"2020-10-29 22:06:48.245395","1","0.2"
"2020-10-28 04:27:03.878432","1","0.2"
"2020-10-28 01:28:06.010324","1","0.2"
"2020-10-27 20:37:31.868939","1","0.2"
"2020-10-27 02:29:20.243358","1","0.2"
"2020-10-26 01:13:50.647397","1","0.2"
"2020-10-25 16:38:33.515460","1","0.2"
"2020-10-25 14:53:50.840339","1","0.2"
"2020-10-25 10:40:24.471669","1","0.1"
"2020-10-25 10:23:26.375425","1","0.2"
"2020-10-25 04:37:02.932390","1","0.2"
"2020-10-25 02:39:06.057332","1","0.2"
"2020-10-24 23:08:28.375153","1","0.2"
"2020-10-24 21:27:18.022567","1","0.2"
"2020-10-24 11:08:06.323369","1","0.1"
"2020-10-23 11:11:53.975361","1","0.2"
"2020-10-23 09:14:49.777451","1","0.2"
"2020-10-23 09:11:20.794373","1","0.1"
"2020-10-22 23:29:55.678006","1","0.2"
"2020-10-22 07:05:21.192117","1","0.2"
"2020-10-21 18:00:08.128939","1","0.2"
"2020-10-21 05:19:56.013429","1","0.2"
"2020-10-20 17:45:18.954843","1","0.2"
"2020-10-20 09:24:28.813419","1","0.2"
"2020-10-20 04:27:00.324693","1","0.2"
"2020-10-19 21:41:39.090403","1","0.2"
"2020-10-19 14:56:13.095997","1","0.2"
"2020-10-19 13:44:42.771915","1","0.1"
"2020-10-19 13:44:41.541734","2","0.2"
"2020-10-19 12:40:46.192581","1","0.2"
"2020-10-18 22:10:42.236384","1","0.2"
"2020-10-18 22:10:35.517054","1","0.1"
"2020-10-18 18:25:40.274271","1","0.1"
"2020-10-18 17:36:50.399496","1","0.2"
"2020-10-18 11:13:05.507730","1","0.2"
"2020-10-18 11:12:59.171280","1","0.1"
"2020-10-18 06:46:49.652090","1","0.2"
"2020-10-18 04:35:03.685701","2","0.2"
"2020-10-17 22:16:22.139438","1","0.2"
"2020-10-17 18:15:41.942070","1","0.2"
"2020-10-17 16:35:06.585745","1","0.2"
"2020-10-17 12:44:20.859044","1","0.2"
"2020-10-17 12:43:59.487701","1","0.1"
"2020-10-17 10:29:52.909663","1","0.2"
"2020-10-17 09:00:46.046416","1","0.2"
"2020-10-17 07:23:20.005798","1","0.2"
"2020-10-16 22:35:57.217414","1","0.2"
"2020-10-16 18:02:35.484739","1","0.2"
"2020-10-16 10:28:41.150399","2","0.2"
"2020-10-16 06:56:09.319531","1","0.2"
"2020-10-16 03:23:37.663692","2","0.2"
"2020-10-15 23:09:56.118768","1","0.1"
"2020-10-15 13:20:48.552807","3","0.2"
"2020-10-15 10:04:01.483176","3","0.2"
"2020-10-15 06:37:20.410416","1","0.1"
"2020-10-15 06:27:16.021068","4","0.2"
"2020-10-15 04:25:42.791466","1","0.2"
"2020-10-15 02:49:35.145474","1","0.2"
"2020-10-15 00:11:50.890693","2","0.2"
"2020-10-14 21:44:14.683460","1","0.1"
"2020-10-14 21:43:07.890391","5","0.2"
"2020-10-14 18:53:38.203460","1","0.2"
"2020-10-14 04:06:19.833741","1","0.2"
"2020-10-12 23:31:26.694315","1","0.2"
"2020-10-12 18:35:15.671394","2","0.2"
"2020-10-12 07:08:57.421960","1","0.2"
"2020-10-12 06:59:21.369220","1","0.1"
"2020-10-12 05:38:26.829640","1","0.2"
"2020-10-11 18:55:27.299703","1","0.2"
"2020-10-11 12:01:18.970202","2","0.2"
"2020-10-10 15:23:40.545483","1","0.2"
"2020-10-10 09:47:43.160582","1","0.2"
"2020-10-08 23:19:08.047638","1","0.2"
"2020-10-07 10:10:54.597026","1","0.2"
"2020-10-06 19:56:15.293523","3","0.2"
"2020-10-04 23:02:58.676596","1","0.2"
"2020-10-04 16:12:31.401697","1","0.2"
"2020-10-03 19:56:14.643267","1","0.2"
"2020-10-03 14:10:27.960897","1","0.2"
"2020-10-02 11:14:33.586965","2","0.2"
"2020-10-02 03:49:03.776335","2","0.1"
"2020-10-01 16:05:33.059397","1","0.2"
"2020-10-01 03:58:51.581185","1","0.1"
"2020-09-30 21:03:58.503362","1","0.2"
"2020-09-30 19:07:34.828110","1","0.1"
"2020-09-29 21:36:56.519579","1","0.2"
"2020-09-29 08:32:52.185519","1","0.2"
"2020-09-29 00:56:20.492051","1","0.2"
"2020-09-28 06:52:39.763335","2","0.1"
"2020-09-27 00:02:31.538834","2","0.2"
"2020-09-25 20:59:00.794735","1","0.2"
"2020-09-24 08:34:40.745905","1","0.2"
"2020-09-23 02:08:15.111860","2","0.2"
"2020-09-22 12:49:08.313550","1","0.2"
"2020-09-22 09:05:58.611564","1","0.1"
"2020-09-22 03:29:20.107588","1","0.2"
"2020-09-21 22:58:04.283137","1","0.2"
"2020-09-21 16:11:27.339830","1","0.2"
"2020-09-20 11:30:55.536459","1","0.2"
"2020-09-20 02:26:17.475301","1","0.2"
"2020-09-19 05:54:42.430848","2","0.1"
"2020-09-18 10:25:46.637981","1","0.2"
"2020-09-17 21:31:49.585113","1","0.2"
"2020-09-17 03:17:18.559137","1","0.1"
"2020-09-17 01:15:15.721592","1","0.2"
"2020-09-16 13:32:33.240538","1","0.1"
"2020-09-16 12:13:09.450816","1","0.2"
"2020-09-16 05:00:44.659687","1","0.2"
"2020-09-16 02:09:17.652055","1","0.1"
"2020-09-15 15:21:44.069828","1","0.2"
"2020-09-14 20:10:31.232328","1","0.2"
"2020-09-14 16:16:51.611841","1","0.2"
"2020-09-13 18:39:50.796169","1","0.1"
"2020-09-13 05:51:05.163196","1","0.2"
"2020-09-12 16:07:49.013371","1","0.1"
"2020-09-12 08:47:07.035000","1","0.2"
"2020-09-12 02:39:19.602148","1","0.2"
"2020-09-11 13:36:26.489717","1","0.2"
"2020-09-10 14:52:38.280026","1","0.1"
"2020-09-10 07:17:33.402968","1","0.2"
"2020-09-09 17:14:49.002847","1","0.2"
"2020-09-09 05:48:22.959368","1","0.2"
"2020-09-08 02:55:42.609954","1","0.2"
"2020-09-06 16:36:44.308392","1","0.2"
"2020-09-05 08:57:32.656379","1","0.2"
"2020-09-03 21:59:35.903570","1","0.2"
"2020-08-31 14:22:29.996174","1","0.2"
"2020-08-30 14:22:43.437909","1","0.2"
"2020-08-29 21:44:01.994463","1","0.2"
"2020-08-29 10:22:16.098826","1","0.2"
"2020-08-29 00:34:25.300030","1","0.2"
"2020-08-28 03:35:54.591000","1","0.1"
"2020-08-27 19:32:53.032161","1","0.2"
"2020-08-25 13:18:27.991122","1","0.2"
"2020-08-25 11:52:36.003533","1","0.2"
"2020-08-25 03:54:21.543468","1","0.2"
"2020-08-24 21:41:56.217029","1","0.2"
"2020-08-23 23:51:29.203178","2","0.1"
"2020-08-23 07:16:56.883996","1","0.1"
"2020-08-23 00:37:19.993943","1","0.2"
"2020-08-22 10:45:05.427012","1","0.2"
"2020-08-22 01:10:44.491951","1","0.1"
"2020-08-20 10:47:10.474988","2","0.2"
"2020-08-19 11:13:32.676127","1","0.2"
"2020-08-18 00:57:52.994829","1","0.2"
"2020-08-17 09:48:20.770148","1","0.2"
"2020-08-17 01:27:07.411039","1","0.2"
"2020-08-15 16:59:14.096575","2","0.2"
"2020-08-15 08:42:22.675558","1","0.2"
"2020-08-14 12:34:58.867619","1","0.2"
"2020-08-14 03:56:07.910845","1","0.2"
"2020-08-13 17:18:34.911076","1","0.2"
"2020-08-13 07:27:26.557390","1","0.2"
"2020-08-12 04:42:48.770183","1","0.2"
"2020-08-10 07:56:49.297995","1","0.2"
"2020-08-09 21:25:51.250013","1","0.2"
"2020-08-09 00:58:03.415579","1","0.2"
"2020-08-07 20:04:48.157554","1","0.2"
"2020-08-07 13:38:00.948326","1","0.2"
"2020-08-07 03:48:38.094406","1","0.2"
"2020-08-05 01:43:35.266818","2","0.2"
"2020-08-04 16:45:31.756089","1","0.2"
"2020-08-04 04:19:42.855831","2","0.2"
"2020-08-03 13:29:03.692971","1","0.2"
"2020-08-02 04:06:06.212662","1","0.2"
"2020-08-01 09:54:21.321148","2","0.2"
"2020-08-01 03:04:53.471485","1","0.2"
"2020-07-31 02:03:00.490407","1","0.2"
"2020-07-30 13:48:55.662216","4","0.2"
"2020-07-29 22:48:40.583282","1","0.2"
"2020-07-29 09:04:59.786445","1","0.2"
"2020-07-28 15:06:25.276436","1","0.2"
"2020-07-26 21:38:32.999306","1","0.2"
"2020-07-26 12:13:28.643277","1","0.2"
"2020-07-26 04:40:15.326993","1","0.2"
"2020-07-25 22:33:41.165974","1","0.2"
"2020-07-25 09:26:33.210137","2","0.2"
"2020-07-25 02:00:24.366973","2","0.2"
"2020-07-22 22:01:15.007792","1","0.2"
"2020-07-22 19:45:02.521390","1","0.2"
"2020-07-22 00:45:17.525032","2","0.2"
"2020-07-19 18:50:29.521665","2","0.2"
"2020-07-19 13:11:32.591005","1","0.2"
"2020-07-19 09:20:10.040486","1","0.2"
"2020-07-18 00:36:04.831147","1","0.2"
"2020-07-17 17:17:02.221830","1","0.2"
"2020-07-16 04:20:30.597425","2","0.2"
"2020-07-15 20:14:30.796202","1","0.2"
"2020-07-15 05:06:05.786541","1","0.2"
"2020-07-15 03:00:09.768419","1","0.2"
"2020-07-14 19:46:28.752291","1","0.1"
"2020-07-14 12:15:53.102302","1","0.2"
"2020-07-13 14:42:32.731744","1","0.2"
"2020-07-12 23:43:33.653394","1","0.2"
"2020-07-12 13:01:04.783806","1","0.2"
"2020-07-11 22:03:45.211687","1","0.2"
"2020-07-10 23:10:49.476875","1","0.2"
"2020-07-10 20:59:34.902833","1","0.2"
"2020-07-10 17:33:27.020522","3","0.2"
"2020-07-09 15:27:48.768127","1","0.2"
"2020-07-09 07:28:20.079851","1","0.2"
"2020-07-09 02:13:22.576285","1","0.1"
"2020-07-08 15:23:46.873271","1","0.2"
"2020-07-06 13:12:19.303101","1","0.2"
"2020-07-06 06:36:21.496867","1","0.2"
"2020-07-05 17:18:07.048421","1","0.2"
"2020-07-05 15:34:50.138113","1","0.2"
"2020-07-05 10:57:46.101639","2","0.2"
"2020-07-05 06:49:18.300123","1","0.2"
"2020-07-04 22:22:20.093173","1","0.2"
"2020-07-04 01:37:42.934820","1","0.2"
"2020-07-03 18:56:59.529911","1","0.2"
"2020-07-03 16:13:01.803165","1","0.2"
"2020-07-03 14:20:04.212088","2","0.2"
"2020-07-03 12:17:02.060697","1","0.2"
"2020-07-03 07:20:36.170668","2","0.2"
"2020-07-03 05:03:57.543933","1","0.2"
"2020-07-02 21:57:44.386264","1","0.2"
"2020-07-02 18:11:48.956950","2","0.2"
"2020-07-02 04:50:47.327389","1","0.2"
"2020-07-01 22:20:18.176339","1","0.2"
"2020-07-01 03:24:33.522990","1","0.2"
"2020-07-01 01:19:26.478943","2","0.2"
"2020-06-30 13:21:45.590579","1","0.2"
"2020-06-30 04:51:41.120397","1","0.2"
"2020-06-30 02:33:56.476713","1","0.2"
"2020-06-29 23:09:30.311168","1","0.2"
"2020-06-29 20:42:13.058089","1","0.2"
"2020-06-29 18:35:30.892483","3","0.2"
"2020-06-29 14:43:18.915320","2","0.2"
"2020-06-29 12:32:24.713700","1","0.2"
"2020-06-29 08:53:42.291391","1","0.2"
"2020-06-29 04:50:20.075634","2","0.2"
"2020-06-28 20:21:32.324919","1","0.2"
"2020-06-28 14:15:10.227243","1","0.1"
"2020-06-28 09:57:36.037638","1","0.2"
"2020-06-28 08:38:02.023409","2","0.2"
"2020-06-27 18:13:08.673581","1","0.2"
"2020-06-27 16:01:38.336832","1","0.2"
"2020-06-27 14:05:13.566146","1","0.2"
"2020-06-27 12:53:58.950170","1","0.2"
"2020-06-27 11:22:08.350819","1","0.2"
"2020-06-27 10:02:11.064519","1","0.2"
"2020-06-27 08:20:21.412518","1","0.2"
"2020-06-27 07:06:01.289354","1","0.2"
