"Date","Downloads","Mod Version"
"2022-07-19 19:25:56.345647","1","0.5"
"2022-07-19 18:48:31.507277","1","0.7"
"2022-07-19 17:19:08.349289","1","0.7"
"2022-07-19 16:02:54.733875","3","0.7"
"2022-07-19 12:23:56.878249","1","0.6"
"2022-07-19 06:04:05.662483","1","0.2"
"2022-07-18 13:44:13.819527","1","0.6"
"2022-07-17 14:12:43.241381","1","0.7"
"2022-07-17 13:07:21.495840","1","0.7"
"2022-07-17 09:59:48.623280","1","0.5"
"2022-07-17 09:19:41.525233","2","0.7"
"2022-07-17 03:49:49.210872","2","0.6"
"2022-07-17 03:49:09.127007","2","0.5"
"2022-07-17 03:48:30.836993","2","0.4"
"2022-07-17 03:47:57.437222","2","0.3"
"2022-07-17 03:47:22.842144","2","0.2"
"2022-07-17 03:46:49.448990","2","0.1"
"2022-07-17 03:46:11.351674","2","0.7"
"2022-07-17 02:44:18.251360","1","0.5"
"2022-07-17 01:09:51.496466","1","0.3"
"2022-07-16 22:25:33.884628","1","0.7"
"2022-07-16 19:09:45.392583","1","0.4"
"2022-07-15 21:30:11.852638","1","0.3"
"2022-07-15 17:24:00.642412","1","0.6"
"2022-07-15 16:49:07.494356","1","0.7"
"2022-07-15 14:15:10.918609","1","0.7"
"2022-07-15 11:43:08.209144","1","0.6"
"2022-07-15 08:44:50.785957","1","0.7"
"2022-07-15 06:51:38.240577","1","0.6"
"2022-07-15 03:30:36.343159","1","0.6"
"2022-07-15 00:36:33.439429","2","0.7"
"2022-07-14 21:23:59.065966","1","0.2"
"2022-07-14 17:54:55.054009","1","0.7"
"2022-07-14 09:25:17.280917","2","0.7"
"2022-07-14 01:01:10.232701","1","0.7"
"2022-07-13 23:02:53.581849","1","0.5"
"2022-07-13 21:56:36.098416","1","0.5"
"2022-07-13 21:55:03.698330","1","0.2"
"2022-07-13 21:49:09.739770","1","0.3"
"2022-07-13 21:48:39.367192","1","0.1"
"2022-07-13 21:48:15.269649","1","0.7"
"2022-07-13 21:48:03.646625","1","0.4"
"2022-07-13 21:47:46.262786","1","0.6"
"2022-07-13 20:03:50.015253","1","0.7"
"2022-07-13 16:36:21.616052","1","0.7"
"2022-07-13 10:14:25.540020","1","0.7"
"2022-07-13 10:09:07.321354","1","0.6"
"2022-07-13 08:38:54.353392","1","0.7"
"2022-07-13 04:01:50.466996","1","0.4"
"2022-07-12 22:25:56.634347","1","0.7"
"2022-07-12 16:38:56.715958","1","0.6"
"2022-07-12 10:46:39.802443","1","0.2"
"2022-07-12 08:00:55.082679","1","0.7"
"2022-07-12 06:09:53.222851","1","0.6"
"2022-07-12 05:14:57.282157","1","0.1"
"2022-07-12 03:32:30.041850","2","0.7"
"2022-07-11 18:50:47.911828","1","0.7"
"2022-07-11 17:37:28.499373","1","0.1"
"2022-07-11 13:58:43.139538","1","0.7"
"2022-07-11 12:48:54.902356","1","0.6"
"2022-07-11 12:32:55.872626","1","0.5"
"2022-07-11 12:28:41.315630","1","0.7"
"2022-07-11 10:06:39.178209","1","0.7"
"2022-07-11 05:21:49.740548","1","0.7"
"2022-07-11 01:23:51.140922","1","0.7"
"2022-07-11 00:39:18.889732","1","0.4"
"2022-07-10 23:41:02.171882","1","0.6"
"2022-07-10 20:10:20.967022","1","0.2"
"2022-07-10 18:49:33.894760","1","0.7"
"2022-07-10 16:40:21.084682","1","0.7"
"2022-07-10 14:07:59.099462","1","0.7"
"2022-07-10 12:51:37.556977","1","0.6"
"2022-07-10 08:07:06.133998","1","0.1"
"2022-07-10 07:51:09.627751","1","0.7"
"2022-07-10 05:40:22.293446","1","0.2"
"2022-07-10 02:07:09.893598","1","0.1"
"2022-07-10 01:50:18.334104","1","0.5"
"2022-07-09 23:30:01.430143","2","0.7"
"2022-07-09 22:07:46.630542","1","0.4"
"2022-07-09 22:04:57.569787","1","0.2"
"2022-07-09 22:03:01.418306","1","0.6"
"2022-07-09 22:02:45.120031","1","0.7"
"2022-07-09 22:02:17.731727","1","0.5"
"2022-07-09 22:01:25.986762","1","0.3"
"2022-07-09 21:16:30.590841","2","0.1"
"2022-07-09 17:21:58.405798","1","0.7"
"2022-07-09 16:10:40.431794","1","0.7"
"2022-07-09 13:57:52.382751","1","0.6"
"2022-07-09 13:41:56.660672","1","0.1"
"2022-07-09 10:51:10.957299","1","0.5"
"2022-07-09 08:23:54.308768","2","0.7"
"2022-07-09 07:57:02.652293","1","0.3"
"2022-07-09 07:54:39.802598","1","0.5"
"2022-07-09 07:14:27.477513","1","0.6"
"2022-07-09 06:16:48.989103","1","0.7"
"2022-07-09 02:56:25.067799","1","0.4"
"2022-07-08 23:20:42.702904","1","0.7"
"2022-07-08 19:41:48.121060","1","0.4"
"2022-07-08 18:35:12.045122","1","0.6"
"2022-07-08 17:30:20.143525","1","0.5"
"2022-07-08 17:20:05.217814","4","0.6"
"2022-07-08 17:11:46.030818","1","0.7"
"2022-07-08 15:49:37.865092","1","0.7"
"2022-07-08 12:47:25.336024","1","0.3"
"2022-07-08 12:25:59.451395","1","0.7"
"2022-07-08 08:22:38.983004","1","0.7"
"2022-07-08 00:29:53.842783","2","0.7"
"2022-07-07 22:25:00.747926","1","0.3"
"2022-07-07 21:11:43.519586","1","0.4"
"2022-07-07 18:24:14.099321","2","0.7"
"2022-07-07 15:42:35.653176","1","0.1"
"2022-07-07 15:20:44.673132","1","0.6"
"2022-07-07 13:15:39.258913","1","0.6"
"2022-07-07 13:15:33.153344","1","0.5"
"2022-07-07 13:15:23.171586","1","0.4"
"2022-07-07 13:15:13.083910","1","0.3"
"2022-07-07 13:15:05.807694","1","0.2"
"2022-07-07 13:14:56.146975","1","0.1"
"2022-07-07 12:59:54.745568","2","0.7"
"2022-07-07 12:09:15.528225","1","0.2"
"2022-07-07 07:18:39.907252","1","0.7"
"2022-07-07 04:46:25.683257","1","0.7"
"2022-07-07 02:57:37.377465","1","0.7"
"2022-07-07 01:16:33.679865","2","0.6"
"2022-07-06 21:39:24.645914","2","0.7"
"2022-07-06 20:15:27.352184","1","0.7"
"2022-07-06 15:15:29.080920","1","0.4"
"2022-07-06 14:43:18.289375","2","0.7"
"2022-07-06 05:29:31.735234","2","0.7"
"2022-07-06 05:26:06.494306","1","0.6"
"2022-07-06 03:42:55.320257","1","0.7"
"2022-07-06 02:46:54.353330","1","0.6"
"2022-07-06 00:12:32.020451","1","0.4"
"2022-07-05 22:11:26.029859","1","0.7"
"2022-07-05 19:45:47.136176","1","0.3"
"2022-07-05 18:12:56.921402","1","0.7"
"2022-07-05 17:55:18.209047","1","0.3"
"2022-07-05 14:58:50.080381","1","0.7"
"2022-07-05 11:22:40.071309","1","0.6"
"2022-07-05 11:10:57.237627","1","0.1"
"2022-07-05 09:44:31.176988","1","0.7"
"2022-07-05 07:25:32.140440","1","0.2"
"2022-07-04 22:47:38.747165","1","0.2"
"2022-07-04 21:58:14.253868","1","0.7"
"2022-07-04 14:15:02.504562","1","0.7"
"2022-07-04 09:55:01.203923","1","0.6"
"2022-07-04 06:31:27.348308","1","0.7"
"2022-07-04 06:18:19.427407","1","0.6"
"2022-07-03 22:49:14.114237","1","0.7"
"2022-07-03 18:48:29.998984","1","0.7"
"2022-07-03 16:03:20.605772","1","0.7"
"2022-07-03 14:03:36.338607","1","0.7"
"2022-07-03 11:01:37.669633","1","0.4"
"2022-07-03 07:45:46.084798","1","0.1"
"2022-07-03 07:42:20.082420","1","0.6"
"2022-07-03 07:40:11.222671","1","0.5"
"2022-07-03 07:39:56.124726","1","0.4"
"2022-07-03 07:39:51.584697","1","0.2"
"2022-07-03 07:39:49.492527","1","0.3"
"2022-07-03 07:07:38.224150","2","0.7"
"2022-07-03 06:07:08.645843","2","0.7"
"2022-07-03 04:38:08.452054","1","0.7"
"2022-07-03 03:21:54.067997","1","0.5"
"2022-07-02 21:46:40.163304","1","0.7"
"2022-07-02 16:37:26.610444","1","0.2"
"2022-07-02 15:04:15.446711","1","0.6"
"2022-07-02 14:12:18.206180","1","0.7"
"2022-07-02 06:59:16.274394","1","0.6"
"2022-07-02 06:20:53.334167","1","0.7"
"2022-07-02 03:35:07.246048","1","0.7"
"2022-07-01 19:41:50.875082","1","0.7"
"2022-07-01 12:47:02.788489","1","0.6"
"2022-07-01 11:58:16.149925","1","0.7"
"2022-07-01 02:49:36.173510","1","0.7"
"2022-06-30 21:48:44.697194","1","0.7"
"2022-06-30 18:17:07.395567","1","0.7"
"2022-06-30 09:32:58.036659","1","0.7"
"2022-06-30 08:08:21.597586","1","0.7"
"2022-06-30 00:58:09.081169","1","0.7"
"2022-06-30 00:50:38.067273","1","0.3"
"2022-06-29 22:20:53.670690","1","0.7"
"2022-06-29 15:53:41.870205","1","0.6"
"2022-06-29 15:43:14.008349","1","0.7"
"2022-06-29 13:31:57.818290","2","0.7"
"2022-06-29 10:56:09.844239","1","0.1"
"2022-06-29 04:33:56.706705","2","0.7"
"2022-06-28 16:04:36.926458","1","0.7"
"2022-06-28 08:17:20.002113","1","0.7"
"2022-06-28 00:57:17.221377","1","0.7"
"2022-06-27 21:42:58.140853","1","0.1"
"2022-06-27 20:21:23.528934","1","0.3"
"2022-06-27 19:14:57.520618","1","0.7"
"2022-06-27 16:33:18.321666","1","0.7"
"2022-06-27 16:00:22.543843","1","0.6"
"2022-06-27 14:58:45.560765","1","0.7"
"2022-06-27 12:24:23.016092","1","0.7"
"2022-06-27 08:28:37.621638","1","0.6"
"2022-06-27 08:28:03.074765","1","0.7"
"2022-06-27 00:01:17.635823","1","0.7"
"2022-06-26 15:42:29.430838","1","0.7"
"2022-06-26 14:10:12.722942","1","0.7"
"2022-06-26 13:08:47.769258","1","0.7"
"2022-06-26 11:51:47.330567","1","0.6"
"2022-06-26 10:49:33.567205","1","0.7"
"2022-06-26 09:48:08.966721","1","0.6"
"2022-06-26 05:58:04.320789","1","0.7"
"2022-06-25 21:32:26.223011","1","0.7"
"2022-06-25 19:29:35.355791","1","0.7"
"2022-06-25 17:12:59.266331","1","0.6"
"2022-06-25 15:24:30.822315","1","0.3"
"2022-06-25 12:54:57.869958","1","0.7"
"2022-06-25 12:32:30.190047","1","0.6"
"2022-06-25 11:02:36.802697","1","0.7"
"2022-06-25 10:56:35.925765","1","0.5"
"2022-06-25 09:31:25.324983","1","0.7"
"2022-06-25 02:57:09.097078","1","0.7"
"2022-06-24 23:57:21.346051","1","0.7"
"2022-06-24 18:26:40.228554","1","0.7"
"2022-06-24 17:48:45.692396","1","0.4"
"2022-06-24 13:43:48.912700","1","0.7"
"2022-06-24 10:10:03.209831","1","0.7"
"2022-06-24 04:14:00.159329","1","0.1"
"2022-06-24 02:29:50.969661","1","0.6"
"2022-06-24 02:29:44.228029","1","0.5"
"2022-06-24 02:29:39.064890","1","0.4"
"2022-06-24 02:29:33.576546","1","0.3"
"2022-06-24 02:29:27.010753","1","0.2"
"2022-06-24 02:29:21.132554","1","0.1"
"2022-06-23 23:16:17.090738","1","0.7"
"2022-06-23 17:22:36.340868","1","0.2"
"2022-06-23 14:18:23.947294","1","0.7"
"2022-06-23 10:19:05.784773","1","0.7"
"2022-06-23 05:30:11.661063","1","0.7"
"2022-06-23 03:30:50.569466","1","0.7"
"2022-06-22 20:01:46.739242","3","0.7"
"2022-06-22 15:52:40.469347","1","0.6"
"2022-06-22 15:52:17.305426","1","0.5"
"2022-06-22 11:25:16.681071","1","0.7"
"2022-06-22 08:31:44.681254","1","0.7"
"2022-06-21 23:33:43.472317","1","0.7"
"2022-06-21 22:16:55.389442","1","0.7"
"2022-06-21 16:58:33.303443","1","0.7"
"2022-06-21 14:54:16.795980","2","0.1"
"2022-06-21 14:53:53.965292","2","0.4"
"2022-06-21 14:51:28.655189","1","0.5"
"2022-06-21 14:51:12.975927","1","0.6"
"2022-06-21 14:49:28.938946","2","0.2"
"2022-06-21 14:48:40.482852","2","0.3"
"2022-06-21 14:48:38.300739","1","0.7"
"2022-06-21 13:25:56.541524","1","0.7"
"2022-06-21 04:30:23.163742","1","0.7"
"2022-06-21 02:19:14.045344","1","0.7"
"2022-06-21 02:00:39.339081","1","0.4"
"2022-06-20 22:00:05.178826","1","0.1"
"2022-06-20 19:00:57.478789","1","0.7"
"2022-06-20 16:47:27.514943","1","0.7"
"2022-06-20 10:22:16.033380","1","0.7"
"2022-06-20 05:04:01.313681","1","0.7"
"2022-06-20 02:31:09.532395","1","0.7"
"2022-06-19 22:22:25.115892","1","0.5"
"2022-06-19 22:21:00.379038","1","0.3"
"2022-06-19 22:17:00.585390","1","0.7"
"2022-06-19 22:14:01.613222","1","0.2"
"2022-06-19 22:07:14.648165","1","0.1"
"2022-06-19 22:03:16.873771","1","0.6"
"2022-06-19 22:02:03.493123","1","0.4"
"2022-06-19 18:26:03.276472","1","0.7"
"2022-06-19 16:25:53.552207","1","0.7"
"2022-06-19 10:36:28.927090","1","0.6"
"2022-06-19 10:24:15.982128","1","0.7"
"2022-06-19 02:21:29.591946","1","0.7"
"2022-06-18 18:17:52.848415","1","0.7"
"2022-06-18 12:52:12.140585","1","0.7"
"2022-06-18 07:26:07.348468","1","0.7"
"2022-06-18 00:46:50.374843","1","0.7"
"2022-06-17 23:14:10.759172","1","0.7"
"2022-06-17 18:47:55.945934","1","0.3"
"2022-06-17 18:45:38.799605","1","0.5"
"2022-06-17 18:40:37.162371","1","0.4"
"2022-06-17 18:34:38.954997","1","0.2"
"2022-06-17 18:34:02.349633","1","0.1"
"2022-06-17 18:32:09.509677","1","0.7"
"2022-06-17 18:30:10.041715","1","0.6"
"2022-06-17 14:31:55.694738","1","0.7"
"2022-06-17 11:15:02.013987","2","0.7"
"2022-06-17 10:42:40.501467","1","0.5"
"2022-06-17 10:41:15.165700","1","0.3"
"2022-06-17 10:39:42.870175","1","0.1"
"2022-06-17 10:04:47.749545","1","0.7"
"2022-06-17 08:21:15.975878","2","0.7"
"2022-06-17 08:20:24.974477","1","0.5"
"2022-06-17 08:14:53.277652","1","0.2"
"2022-06-17 08:13:08.630664","1","0.4"
"2022-06-17 08:12:39.050294","1","0.6"
"2022-06-17 08:10:45.785638","1","0.1"
"2022-06-17 08:09:43.301553","1","0.3"
"2022-06-17 06:57:30.110380","1","0.4"
"2022-06-17 06:54:04.108894","1","0.2"
"2022-06-17 02:20:47.131679","1","0.7"
"2022-06-16 23:56:43.459613","2","0.7"
"2022-06-16 22:23:48.255380","1","0.7"
"2022-06-16 18:31:21.831515","1","0.7"
"2022-06-16 15:21:32.148795","2","0.7"
"2022-06-16 13:18:23.492859","1","0.7"
"2022-06-16 11:47:56.043984","2","0.7"
"2022-06-16 06:54:53.784676","1","0.7"
"2022-06-16 03:34:58.490727","1","0.7"
"2022-06-15 22:20:25.296038","1","0.7"
"2022-06-15 17:20:24.279359","1","0.7"
"2022-06-15 15:38:08.800367","1","0.7"
"2022-06-15 10:05:06.789657","1","0.7"
"2022-06-15 02:19:32.449355","1","0.7"
"2022-06-14 18:28:03.672759","2","0.7"
"2022-06-14 10:44:52.767002","1","0.7"
"2022-06-14 09:38:16.086165","1","0.7"
"2022-06-14 09:13:56.285162","1","0.4"
"2022-06-14 08:01:29.642908","1","0.7"
"2022-06-14 03:09:30.669303","1","0.6"
"2022-06-13 22:53:08.774148","1","0.7"
"2022-06-13 21:27:33.049654","2","0.7"
"2022-06-13 16:47:37.932521","2","0.7"
"2022-06-13 13:52:07.755720","1","0.1"
"2022-06-13 13:38:02.514000","3","0.7"
"2022-06-13 10:45:25.772523","1","0.7"
"2022-06-13 05:35:50.143781","1","0.7"
"2022-06-13 03:16:16.251607","1","0.5"
"2022-06-12 23:03:01.048298","1","0.7"
"2022-06-12 21:44:34.511195","1","0.7"
"2022-06-12 16:30:23.595840","1","0.7"
"2022-06-12 10:46:53.681513","1","0.7"
"2022-06-12 09:59:43.797398","1","0.4"
"2022-06-12 09:22:33.161952","1","0.2"
"2022-06-12 03:54:00.179855","1","0.7"
"2022-06-12 02:04:44.022017","1","0.7"
"2022-06-11 21:29:05.541634","3","0.7"
"2022-06-11 20:55:55.117161","1","0.5"
"2022-06-11 19:14:33.966960","1","0.7"
"2022-06-11 16:38:17.814534","1","0.3"
"2022-06-11 14:31:32.124510","1","0.2"
"2022-06-11 12:42:49.646767","1","0.3"
"2022-06-11 12:05:33.589837","1","0.2"
"2022-06-11 10:11:53.584994","1","0.7"
"2022-06-11 08:15:52.941452","1","0.1"
"2022-06-11 06:39:23.226510","1","0.7"
"2022-06-11 04:45:40.502501","1","0.6"
"2022-06-11 04:02:33.858222","1","0.7"
"2022-06-11 02:57:26.568938","2","0.6"
"2022-06-11 01:09:01.770193","3","0.7"
"2022-06-10 20:12:55.943015","1","0.6"
"2022-06-10 19:35:01.356247","1","0.7"
"2022-06-10 18:19:09.429665","1","0.7"
"2022-06-10 16:06:22.982450","1","0.7"
"2022-06-10 14:35:11.145629","1","0.1"
"2022-06-10 14:11:33.333454","1","0.3"
"2022-06-10 11:53:52.006079","2","0.7"
"2022-06-10 06:46:44.154927","1","0.6"
"2022-06-10 05:05:07.023814","1","0.7"
"2022-06-10 01:51:28.843222","1","0.7"
"2022-06-09 20:35:50.859615","1","0.6"
"2022-06-09 20:34:18.896613","1","0.7"
"2022-06-09 19:16:34.819088","1","0.7"
"2022-06-09 18:39:33.323399","1","0.6"
"2022-06-09 18:11:04.279867","1","0.5"
"2022-06-09 16:06:42.308253","1","0.7"
"2022-06-09 12:41:51.456811","1","0.1"
"2022-06-09 12:41:47.923215","1","0.2"
"2022-06-09 12:41:43.774991","1","0.3"
"2022-06-09 12:41:40.141042","1","0.4"
"2022-06-09 12:41:36.197123","1","0.5"
"2022-06-09 12:41:30.907539","1","0.6"
"2022-06-09 12:41:26.773711","1","0.7"
"2022-06-09 11:14:02.037869","1","0.7"
"2022-06-09 03:16:21.451631","2","0.7"
"2022-06-09 01:19:54.766022","1","0.7"
"2022-06-08 22:51:41.300657","1","0.7"
"2022-06-08 22:10:55.960942","1","0.6"
"2022-06-08 14:52:18.640805","1","0.3"
"2022-06-08 14:44:48.811585","2","0.7"
"2022-06-08 12:04:11.200368","2","0.7"
"2022-06-08 02:56:23.417100","2","0.7"
"2022-06-08 01:24:56.888354","1","0.7"
"2022-06-07 23:16:37.819798","1","0.4"
"2022-06-07 21:14:56.864578","1","0.1"
"2022-06-07 20:32:35.459901","1","0.5"
"2022-06-07 18:42:29.160757","1","0.2"
"2022-06-07 17:11:18.785899","2","0.7"
"2022-06-07 16:22:26.842255","1","0.3"
"2022-06-07 08:25:24.377460","1","0.7"
"2022-06-07 08:23:46.790097","1","0.6"
"2022-06-07 06:48:56.626632","1","0.1"
"2022-06-07 04:21:55.739307","1","0.2"
"2022-06-07 01:46:41.074099","1","0.3"
"2022-06-06 23:49:45.056642","1","0.1"
"2022-06-06 23:43:22.036308","1","0.4"
"2022-06-06 23:20:14.010088","1","0.7"
"2022-06-06 21:43:14.101728","2","0.7"
"2022-06-06 18:48:10.950525","1","0.6"
"2022-06-06 16:52:14.286075","1","0.2"
"2022-06-06 13:14:49.740635","2","0.7"
"2022-06-06 13:09:09.311028","1","0.1"
"2022-06-06 12:46:49.552992","1","0.6"
"2022-06-06 10:37:54.825812","1","0.5"
"2022-06-06 07:49:42.435923","1","0.3"
"2022-06-06 07:27:59.076178","1","0.5"
"2022-06-06 07:03:27.946777","1","0.6"
"2022-06-06 06:31:10.121093","1","0.7"
"2022-06-06 04:53:20.380868","1","0.7"
"2022-06-06 03:48:45.259498","1","0.4"
"2022-06-06 01:50:26.025898","1","0.1"
"2022-06-05 19:48:56.096939","1","0.7"
"2022-06-05 19:36:04.318985","1","0.4"
"2022-06-05 15:14:05.097676","1","0.2"
"2022-06-05 10:46:56.659797","1","0.7"
"2022-06-05 03:02:33.686038","1","0.1"
"2022-06-05 01:36:42.384612","2","0.7"
"2022-06-05 00:18:09.590053","1","0.2"
"2022-06-04 23:51:16.380747","1","0.3"
"2022-06-04 22:05:46.420572","1","0.3"
"2022-06-04 20:30:59.555581","1","0.7"
"2022-06-04 18:28:02.132282","1","0.7"
"2022-06-04 18:02:33.193136","1","0.4"
"2022-06-04 17:02:08.466514","1","0.7"
"2022-06-04 15:33:33.847508","2","0.7"
"2022-06-04 15:03:30.721419","1","0.1"
"2022-06-04 14:51:26.428828","1","0.6"
"2022-06-04 12:21:31.995069","1","0.7"
"2022-06-04 11:30:45.024535","1","0.2"
"2022-06-04 07:55:47.831710","1","0.1"
"2022-06-04 06:53:14.786387","2","0.6"
"2022-06-04 02:44:44.885409","1","0.3"
"2022-06-04 02:42:30.957918","1","0.5"
"2022-06-04 02:14:20.155037","1","0.7"
"2022-06-04 01:22:58.754676","2","0.6"
"2022-06-03 22:24:35.581425","1","0.4"
"2022-06-03 21:11:43.230797","1","0.7"
"2022-06-03 18:16:13.738694","1","0.4"
"2022-06-03 15:17:31.986798","1","0.7"
"2022-06-03 15:09:26.861707","1","0.6"
"2022-06-03 00:07:55.613969","1","0.6"
"2022-06-02 23:25:12.756664","1","0.7"
"2022-06-02 22:55:34.491618","1","0.6"
"2022-06-02 20:46:32.693620","1","0.7"
"2022-06-02 18:40:41.662834","1","0.3"
"2022-06-02 15:49:32.338930","1","0.4"
"2022-06-02 09:09:02.188676","1","0.1"
"2022-06-02 07:45:48.297535","1","0.5"
"2022-06-02 06:04:32.149456","1","0.7"
"2022-06-02 02:17:33.445036","1","0.1"
"2022-06-01 20:54:10.609856","1","0.2"
"2022-06-01 12:14:11.034688","1","0.7"
"2022-06-01 08:42:39.681300","1","0.6"
"2022-05-31 19:34:41.484588","1","0.7"
"2022-05-31 14:26:56.257810","1","0.7"
"2022-05-31 09:54:21.455012","1","0.4"
"2022-05-31 02:58:33.048733","1","0.5"
"2022-05-31 01:19:54.491803","1","0.7"
"2022-05-30 16:07:36.470377","2","0.7"
"2022-05-30 05:38:59.726794","1","0.1"
"2022-05-29 19:06:40.013914","1","0.7"
"2022-05-29 18:18:20.814486","1","0.5"
"2022-05-29 08:38:34.811037","2","0.7"
"2022-05-29 07:58:34.202893","1","0.6"
"2022-05-29 01:20:11.576172","1","0.7"
"2022-05-28 23:42:58.132513","2","0.7"
"2022-05-28 21:56:09.401421","1","0.1"
"2022-05-28 19:36:21.587829","1","0.7"
"2022-05-28 09:23:52.483323","2","0.7"
"2022-05-27 23:51:30.916039","1","0.7"
"2022-05-27 22:56:06.790077","1","0.3"
"2022-05-27 17:34:08.636754","1","0.5"
"2022-05-27 09:11:59.865459","1","0.7"
"2022-05-27 01:38:34.376753","1","0.4"
"2022-05-26 20:59:25.907307","2","0.7"
"2022-05-26 11:46:15.379896","1","0.6"
"2022-05-26 11:26:29.832457","1","0.1"
"2022-05-26 09:53:10.834560","1","0.7"
"2022-05-26 07:34:28.602160","1","0.7"
"2022-05-26 04:26:00.732910","1","0.7"
"2022-05-25 23:21:10.662772","1","0.2"
"2022-05-25 17:40:44.778286","1","0.7"
"2022-05-25 17:13:19.374288","1","0.3"
"2022-05-25 16:30:57.879986","1","0.5"
"2022-05-25 16:30:48.736970","1","0.2"
"2022-05-25 12:47:52.709294","1","0.5"
"2022-05-24 18:39:27.893863","1","0.7"
"2022-05-24 16:01:39.696853","1","0.7"
"2022-05-24 08:42:53.316933","1","0.6"
"2022-05-24 04:43:28.375943","1","0.7"
"2022-05-24 04:32:26.285919","1","0.6"
"2022-05-24 02:55:02.624091","1","0.3"
"2022-05-23 16:23:45.079857","1","0.7"
"2022-05-23 10:01:48.451887","1","0.7"
"2022-05-22 15:21:56.775340","1","0.7"
"2022-05-22 11:58:42.428138","2","0.7"
"2022-05-22 04:05:14.966252","1","0.4"
"2022-05-22 02:38:17.671199","1","0.6"
"2022-05-21 23:55:25.299176","2","0.7"
"2022-05-21 20:06:48.134990","1","0.7"
"2022-05-21 17:53:21.725169","2","0.7"
"2022-05-21 15:00:01.834530","1","0.7"
"2022-05-21 10:25:24.149651","2","0.7"
"2022-05-20 20:28:56.613997","2","0.7"
"2022-05-20 16:24:22.241700","1","0.7"
"2022-05-20 15:11:30.384870","1","0.3"
"2022-05-20 10:55:11.502358","1","0.7"
"2022-05-19 22:44:32.963737","1","0.7"
"2022-05-19 16:06:34.742559","1","0.7"
"2022-05-19 12:47:51.721868","1","0.7"
"2022-05-19 06:52:06.935212","1","0.1"
"2022-05-19 06:51:56.128012","1","0.2"
"2022-05-19 06:51:40.448511","1","0.3"
"2022-05-19 06:50:44.683263","1","0.4"
"2022-05-19 06:50:35.979070","1","0.5"
"2022-05-19 06:50:27.891087","1","0.6"
"2022-05-19 06:50:20.407067","1","0.7"
"2022-05-19 04:28:15.002814","1","0.7"
"2022-05-18 19:02:38.546043","3","0.7"
"2022-05-18 17:12:48.642850","1","0.4"
"2022-05-18 15:05:23.217407","1","0.7"
"2022-05-18 12:57:46.656766","1","0.7"
"2022-05-18 07:22:05.836465","1","0.1"
"2022-05-18 02:59:08.110805","1","0.7"
"2022-05-18 00:19:38.137132","2","0.7"
"2022-05-17 17:39:02.462080","2","0.7"
"2022-05-17 09:37:07.974544","1","0.6"
"2022-05-17 07:48:10.472890","1","0.7"
"2022-05-17 04:28:22.846474","1","0.7"
"2022-05-17 02:43:54.569896","1","0.7"
"2022-05-16 22:12:35.580573","1","0.6"
"2022-05-16 20:24:27.341940","1","0.3"
"2022-05-16 18:28:28.957546","3","0.7"
"2022-05-16 16:54:25.517248","1","0.7"
"2022-05-16 13:17:12.844808","1","0.7"
"2022-05-16 12:22:04.999770","1","0.6"
"2022-05-16 06:02:34.457726","1","0.4"
"2022-05-16 04:25:13.373464","1","0.2"
"2022-05-16 00:25:04.566279","2","0.7"
"2022-05-15 21:50:08.932021","1","0.7"
"2022-05-15 17:54:30.686585","1","0.7"
"2022-05-15 12:04:19.914558","1","0.7"
"2022-05-15 05:53:34.153183","1","0.7"
"2022-05-15 05:52:31.991540","1","0.6"
"2022-05-15 04:26:38.738159","1","0.7"
"2022-05-14 17:18:40.490765","1","0.2"
"2022-05-14 06:17:54.695022","1","0.6"
"2022-05-14 01:06:55.774311","2","0.7"
"2022-05-13 19:13:19.223631","2","0.7"
"2022-05-13 17:51:38.570597","1","0.7"
"2022-05-13 00:32:03.163772","1","0.7"
"2022-05-12 22:07:29.882564","1","0.4"
"2022-05-12 21:04:39.142128","1","0.7"
"2022-05-12 12:53:45.142803","1","0.6"
"2022-05-12 12:48:40.711321","1","0.5"
"2022-05-12 11:21:12.474273","1","0.6"
"2022-05-12 10:17:23.432908","2","0.7"
"2022-05-12 04:58:17.126755","1","0.7"
"2022-05-12 00:26:57.575644","2","0.7"
"2022-05-11 22:59:51.030368","1","0.6"
"2022-05-11 22:51:50.359532","1","0.7"
"2022-05-11 17:11:27.519904","1","0.6"
"2022-05-11 16:50:35.673638","2","0.7"
"2022-05-11 15:50:03.592213","1","0.7"
"2022-05-11 14:20:35.650670","1","0.7"
"2022-05-11 12:28:43.418125","1","0.7"
"2022-05-11 11:10:17.132599","2","0.7"
"2022-05-11 10:02:20.750730","1","0.6"
"2022-05-11 09:17:23.482093","1","0.7"
"2022-05-11 08:55:55.736815","1","0.2"
"2022-05-11 07:35:31.208137","2","0.7"
"2022-05-11 05:00:39.069006","1","0.7"
"2022-05-11 03:05:34.465600","1","0.7"
"2022-05-11 01:48:39.331109","2","0.7"
"2022-05-11 00:17:26.739601","1","0.7"
"2022-05-10 22:40:07.917569","1","0.7"
"2022-05-10 19:29:43.091510","2","0.7"
"2022-05-10 17:35:18.418265","3","0.7"
"2022-05-10 15:51:00.027727","2","0.7"
"2022-05-10 14:26:51.375403","1","0.7"
"2022-05-10 12:27:04.745909","4","0.7"
"2022-05-10 11:56:38.919682","1","0.6"
"2022-05-10 11:24:04.466812","3","0.7"
"2022-05-10 10:23:08.058374","2","0.7"
