"Date","Downloads","Mod Version"
"2022-06-09 17:53:53.557342","1","2.8"
"2022-06-09 17:50:59.047060","1","2.9"
"2022-06-09 17:50:53.554855","1","2.10"
"2022-06-09 17:50:46.629379","1","2.11"
"2022-06-09 16:51:39.325968","1","2.7"
"2022-06-09 16:45:44.335865","2","2.11"
"2022-06-09 11:21:21.886842","1","2.8"
"2022-06-09 11:14:57.490255","1","1.4"
"2022-06-09 10:23:43.512592","1","2.11"
"2022-06-09 10:08:21.255357","1","2.6"
"2022-06-09 04:58:38.190223","1","2.11"
"2022-06-09 02:00:47.576046","1","2.11"
"2022-06-09 00:45:06.085872","1","2.9"
"2022-06-08 21:44:05.579879","1","2.6"
"2022-06-08 21:32:10.654362","2","2.11"
"2022-06-08 18:33:56.732190","1","2.11"
"2022-06-08 17:42:10.392579","1","2.8"
"2022-06-08 17:36:13.518026","1","2.2"
"2022-06-08 17:03:46.130030","2","2.11"
"2022-06-08 14:40:39.938749","1","1.4"
"2022-06-08 14:31:23.904274","1","2.11"
"2022-06-08 13:26:10.294557","1","2.11"
"2022-06-08 12:25:32.418154","1","2.11"
"2022-06-08 11:03:53.129508","2","2.0"
"2022-06-08 04:22:57.770295","1","2.11"
"2022-06-08 02:26:19.120488","1","2.11"
"2022-06-07 20:16:55.376728","1","2.11"
"2022-06-07 15:52:43.679415","2","2.11"
"2022-06-07 11:14:31.847291","2","2.10"
"2022-06-07 08:38:40.899600","1","2.8"
"2022-06-07 08:38:35.259734","1","2.4"
"2022-06-07 07:45:51.214133","1","2.3"
"2022-06-07 02:23:28.435435","2","2.11"
"2022-06-06 19:56:40.191078","3","2.11"
"2022-06-06 18:38:45.275975","2","2.11"
"2022-06-06 18:21:25.647883","1","2.7"
"2022-06-06 07:06:32.721011","1","2.2"
"2022-06-06 07:06:04.018906","1","2.11"
"2022-06-06 05:38:28.903019","1","2.4"
"2022-06-06 05:17:55.813966","2","2.11"
"2022-06-06 04:22:35.071944","2","2.5"
"2022-06-06 02:31:40.933113","1","2.11"
"2022-06-05 22:05:25.847376","1","2.10"
"2022-06-05 21:26:20.800518","1","2.11"
"2022-06-05 18:07:36.013479","1","2.11"
"2022-06-05 16:57:34.448359","2","2.11"
"2022-06-05 16:38:40.562195","1","1.4"
"2022-06-05 16:28:27.106263","1","2.7"
"2022-06-05 16:27:45.415944","1","2.9"
"2022-06-05 16:26:12.839055","1","2.8"
"2022-06-05 16:25:24.992980","2","2.6"
"2022-06-05 16:24:42.644460","1","2.10"
"2022-06-05 16:23:59.750042","1","2.1"
"2022-06-05 16:23:01.874145","1","2.0"
"2022-06-05 16:21:07.829860","1","2.4"
"2022-06-05 14:33:01.311298","2","2.11"
"2022-06-05 13:33:14.624712","1","2.1"
"2022-06-05 13:01:59.704879","1","2.0"
"2022-06-05 12:06:41.010354","1","2.11"
"2022-06-05 10:50:19.801161","3","2.11"
"2022-06-05 09:29:47.904096","2","2.8"
"2022-06-05 07:17:23.324249","1","2.11"
"2022-06-05 03:15:33.190041","1","2.5"
"2022-06-05 03:15:22.786645","1","2.3"
"2022-06-04 19:38:35.383286","1","2.11"
"2022-06-04 18:04:51.839198","1","2.10"
"2022-06-04 17:03:43.462378","1","2.11"
"2022-06-04 14:51:44.231816","1","1.4"
"2022-06-04 14:45:57.313062","1","2.3"
"2022-06-04 14:23:00.851913","2","2.11"
"2022-06-04 11:01:45.565844","1","2.10"
"2022-06-04 01:35:40.563533","1","2.5"
"2022-06-04 01:21:12.383958","1","2.7"
"2022-06-04 01:11:07.080462","1","2.4"
"2022-06-04 01:07:13.886479","2","2.11"
"2022-06-04 00:24:32.028012","1","2.5"
"2022-06-03 23:49:56.304048","1","2.11"
"2022-06-03 23:21:21.452022","1","2.5"
"2022-06-03 22:48:50.534084","1","2.11"
"2022-06-03 22:14:09.640509","1","2.3"
"2022-06-03 20:54:27.471899","2","2.11"
"2022-06-03 18:42:07.494635","1","2.4"
"2022-06-03 17:44:04.602664","1","2.2"
"2022-06-03 17:28:46.868341","1","1.4"
"2022-06-03 15:43:56.830388","1","2.9"
"2022-06-03 15:33:38.249636","2","2.11"
"2022-06-03 13:45:34.310226","2","2.11"
"2022-06-03 13:05:20.053851","1","2.6"
"2022-06-03 12:53:21.478605","1","2.7"
"2022-06-03 08:54:12.649831","1","2.11"
"2022-06-03 05:46:03.993771","2","2.2"
"2022-06-03 02:44:15.022949","1","2.11"
"2022-06-03 02:27:00.850892","1","2.9"
"2022-06-02 23:19:53.948674","1","2.11"
"2022-06-02 20:52:08.283517","2","2.11"
"2022-06-02 19:52:36.431026","1","2.5"
"2022-06-02 17:09:34.782515","1","2.10"
"2022-06-02 13:08:22.193605","1","2.10"
"2022-06-02 11:12:31.336904","1","2.11"
"2022-06-02 09:10:01.487809","1","1.4"
"2022-06-02 08:14:40.112784","1","2.11"
"2022-06-02 02:58:57.896169","1","2.0"
"2022-06-01 20:28:08.146696","1","2.2"
"2022-06-01 17:37:01.784881","1","2.4"
"2022-06-01 16:22:09.414807","1","2.3"
"2022-06-01 09:43:55.630562","2","2.10"
"2022-06-01 09:34:50.938624","1","2.2"
"2022-06-01 09:34:40.265961","1","2.3"
"2022-06-01 09:34:34.243978","1","2.9"
"2022-06-01 09:34:25.846972","1","2.7"
"2022-06-01 09:34:25.221652","1","2.0"
"2022-06-01 09:34:22.649508","1","2.4"
"2022-06-01 09:34:20.701752","1","2.8"
"2022-06-01 09:34:15.154280","1","1.4"
"2022-06-01 09:34:14.611227","1","2.1"
"2022-06-01 09:34:09.752368","1","2.5"
"2022-06-01 08:59:30.965260","3","2.11"
"2022-06-01 07:57:41.033562","1","2.11"
"2022-06-01 06:45:27.037005","2","2.7"
"2022-06-01 06:33:27.230050","1","1.4"
"2022-06-01 06:12:08.696235","1","2.11"
"2022-06-01 04:15:46.859997","1","2.10"
"2022-06-01 03:01:27.037930","3","2.11"
"2022-06-01 00:01:56.327499","1","2.2"
"2022-05-31 20:53:30.117648","2","2.11"
"2022-05-31 19:01:16.693574","1","2.9"
"2022-05-31 17:23:59.402865","3","2.11"
"2022-05-31 15:23:39.263069","1","2.11"
"2022-05-31 14:40:20.869092","1","2.0"
"2022-05-31 11:43:51.559297","1","2.1"
"2022-05-31 06:54:02.304020","1","2.11"
"2022-05-31 05:33:42.777060","1","2.11"
"2022-05-31 02:24:20.149371","1","2.11"
"2022-05-31 01:52:20.170942","1","2.7"
"2022-05-30 22:03:39.913309","1","2.11"
"2022-05-30 20:30:23.047726","1","2.11"
"2022-05-30 17:22:47.221097","1","2.11"
"2022-05-30 15:47:03.004988","1","2.2"
"2022-05-30 15:09:34.871319","1","2.11"
"2022-05-30 13:05:10.220173","2","2.11"
"2022-05-30 11:51:30.577444","2","2.11"
"2022-05-30 08:15:11.230264","2","2.11"
"2022-05-30 06:30:49.142966","1","1.4"
"2022-05-30 02:53:11.235035","1","2.11"
"2022-05-29 20:25:08.481564","1","2.11"
"2022-05-29 19:24:04.037091","2","2.11"
"2022-05-29 18:53:03.317423","1","2.3"
"2022-05-29 18:52:58.527741","1","2.10"
"2022-05-29 18:52:53.059448","1","2.1"
"2022-05-29 18:52:47.861663","1","1.4"
"2022-05-29 17:50:15.393654","1","2.11"
"2022-05-29 17:34:39.341692","1","2.8"
"2022-05-29 16:46:56.476390","2","2.11"
"2022-05-29 08:35:20.761957","2","2.6"
"2022-05-29 06:47:42.208500","2","2.11"
"2022-05-29 04:36:09.153565","1","2.11"
"2022-05-28 23:20:42.385999","2","2.11"
"2022-05-28 19:55:38.191020","1","2.11"
"2022-05-28 19:53:23.835707","1","2.4"
"2022-05-28 19:06:10.452696","1","2.8"
"2022-05-28 19:05:48.202776","1","2.5"
"2022-05-28 18:24:51.721771","2","2.11"
"2022-05-28 10:29:26.395200","2","2.11"
"2022-05-28 09:24:53.619599","1","2.11"
"2022-05-28 07:41:57.931755","2","2.11"
"2022-05-28 02:44:43.673308","1","2.5"
"2022-05-27 23:45:04.667836","2","2.11"
"2022-05-27 17:22:31.614078","3","2.11"
"2022-05-27 13:48:30.677889","1","2.7"
"2022-05-27 12:43:03.088820","2","2.11"
"2022-05-27 11:36:27.254148","1","2.11"
"2022-05-27 10:52:59.217663","1","2.8"
"2022-05-26 23:58:32.907392","1","2.9"
"2022-05-26 21:15:32.985066","1","2.11"
"2022-05-26 20:27:25.904861","1","2.1"
"2022-05-26 12:22:15.320213","1","2.11"
"2022-05-26 11:41:05.317435","1","2.5"
"2022-05-26 08:00:06.008347","1","2.3"
"2022-05-26 08:00:01.356722","1","2.10"
"2022-05-26 07:59:56.626786","1","2.1"
"2022-05-26 07:59:52.101933","1","1.4"
"2022-05-26 03:49:26.588088","1","2.11"
"2022-05-26 02:46:24.970107","1","2.11"
"2022-05-26 00:48:05.171212","1","2.5"
"2022-05-25 21:09:58.129952","1","2.10"
"2022-05-25 20:04:12.091967","2","2.2"
"2022-05-25 18:29:05.336795","1","2.11"
"2022-05-25 17:17:13.968954","1","2.0"
"2022-05-25 15:17:45.771322","1","2.3"
"2022-05-25 14:48:22.519950","2","2.11"
"2022-05-25 13:40:16.905658","1","2.11"
"2022-05-25 12:55:58.610570","1","2.7"
"2022-05-25 05:40:34.978948","1","1.4"
"2022-05-25 04:13:31.374768","1","2.9"
"2022-05-25 04:06:33.825149","1","2.6"
"2022-05-25 02:34:29.834646","3","2.11"
"2022-05-25 00:33:17.566256","1","2.3"
"2022-05-24 22:58:33.640376","1","2.10"
"2022-05-24 21:08:25.706676","1","2.7"
"2022-05-24 20:43:27.062448","1","2.8"
"2022-05-24 18:09:31.038139","1","2.11"
"2022-05-24 17:19:09.763085","1","2.9"
"2022-05-24 16:11:14.319956","1","2.4"
"2022-05-24 11:14:58.280613","1","2.5"
"2022-05-24 10:57:01.008924","1","2.1"
"2022-05-24 10:27:45.943245","1","2.2"
"2022-05-24 08:59:33.672667","1","1.4"
"2022-05-24 06:56:13.970273","1","2.6"
"2022-05-24 03:22:19.488988","1","2.0"
"2022-05-24 02:01:05.515513","1","2.0"
"2022-05-24 01:58:36.856443","1","2.7"
"2022-05-24 01:33:37.741889","1","2.3"
"2022-05-23 21:59:51.498546","1","2.11"
"2022-05-23 18:42:27.135138","1","2.2"
"2022-05-23 16:38:34.863108","1","2.6"
"2022-05-23 14:11:32.471387","1","2.11"
"2022-05-23 14:09:40.932022","2","2.3"
"2022-05-23 10:29:33.122094","1","2.5"
"2022-05-23 08:37:37.974212","2","2.11"
"2022-05-23 07:29:03.405303","1","2.3"
"2022-05-23 07:07:48.606928","1","2.11"
"2022-05-23 03:54:47.751801","1","2.11"
"2022-05-23 00:41:43.926820","1","2.7"
"2022-05-23 00:27:17.731284","1","1.4"
"2022-05-22 23:58:27.397522","1","2.11"
"2022-05-22 22:50:09.914922","2","2.6"
"2022-05-22 21:53:20.901680","1","2.7"
"2022-05-22 21:44:18.702129","1","2.11"
"2022-05-22 18:41:03.284207","1","2.10"
"2022-05-22 18:39:40.190294","1","2.4"
"2022-05-22 18:18:47.713367","3","2.11"
"2022-05-22 16:01:26.390931","1","2.8"
"2022-05-22 14:11:04.587402","1","2.0"
"2022-05-22 12:55:51.052949","1","2.9"
"2022-05-22 11:44:33.662270","1","2.4"
"2022-05-22 11:30:33.384405","1","2.10"
"2022-05-22 10:27:33.709986","1","1.4"
"2022-05-22 09:12:17.714047","3","2.11"
"2022-05-22 06:47:43.090616","1","2.5"
"2022-05-22 05:36:04.148624","2","2.11"
"2022-05-22 05:16:49.667503","1","2.6"
"2022-05-22 02:21:41.725510","1","2.6"
"2022-05-21 23:52:44.343843","2","2.11"
"2022-05-21 21:52:53.731009","1","2.10"
"2022-05-21 21:18:24.621260","1","2.3"
"2022-05-21 20:52:34.524055","3","2.11"
"2022-05-21 19:00:42.571333","1","2.11"
"2022-05-21 17:03:20.336461","4","2.11"
"2022-05-21 15:20:16.508871","1","2.11"
"2022-05-21 10:32:23.764775","1","2.3"
"2022-05-21 10:01:00.472522","1","2.2"
"2022-05-21 07:45:54.233509","1","2.11"
"2022-05-21 03:14:56.415041","1","2.3"
"2022-05-21 02:07:52.072213","1","2.11"
"2022-05-20 22:39:14.806258","3","2.11"
"2022-05-20 20:48:46.075627","1","1.4"
"2022-05-20 19:36:47.329111","2","2.11"
"2022-05-20 18:15:10.080602","1","2.11"
"2022-05-20 16:31:03.261005","1","2.11"
"2022-05-20 13:17:23.315787","1","2.10"
"2022-05-20 09:05:32.482636","1","2.8"
"2022-05-20 07:19:54.033017","1","2.11"
"2022-05-20 03:11:08.332978","2","2.11"
"2022-05-20 02:28:41.614973","1","2.5"
"2022-05-19 20:21:24.182010","1","2.10"
"2022-05-19 18:47:02.456838","2","2.11"
"2022-05-19 18:19:18.452280","1","2.1"
"2022-05-19 16:27:06.241645","1","2.3"
"2022-05-19 16:23:08.471179","1","2.7"
"2022-05-19 15:17:58.261309","1","2.5"
"2022-05-19 14:55:58.974724","1","2.6"
"2022-05-19 14:28:13.548169","1","2.2"
"2022-05-19 10:55:34.843564","1","2.11"
"2022-05-19 08:01:10.438408","1","2.0"
"2022-05-19 06:00:47.064348","1","2.11"
"2022-05-19 05:22:33.797808","1","2.2"
"2022-05-19 00:24:52.705240","1","2.10"
"2022-05-18 23:13:37.281431","1","2.8"
"2022-05-18 22:44:39.423582","1","1.4"
"2022-05-18 22:09:17.775272","1","2.3"
"2022-05-18 20:21:09.539378","1","1.4"
"2022-05-18 20:20:59.057576","1","2.0"
"2022-05-18 20:20:48.255773","1","2.1"
"2022-05-18 20:20:37.631748","1","2.2"
"2022-05-18 20:20:27.985431","1","2.3"
"2022-05-18 20:20:17.766772","1","2.4"
"2022-05-18 20:20:06.375873","1","2.5"
"2022-05-18 20:19:54.753967","1","2.6"
"2022-05-18 20:19:44.697986","1","2.8"
"2022-05-18 20:19:34.392842","1","2.9"
"2022-05-18 20:19:22.324809","1","2.10"
"2022-05-18 20:19:04.679815","1","2.11"
"2022-05-18 18:30:00.467081","1","2.11"
"2022-05-18 18:02:43.514054","1","2.6"
"2022-05-18 15:39:14.593604","2","2.11"
"2022-05-18 12:27:56.123984","1","2.0"
"2022-05-18 11:56:42.588808","1","2.5"
"2022-05-18 10:20:42.700853","1","2.5"
"2022-05-18 09:53:57.859191","1","2.0"
"2022-05-18 09:41:31.834406","1","2.1"
"2022-05-18 09:33:54.032487","1","2.6"
"2022-05-18 08:30:19.064555","1","2.1"
"2022-05-18 06:02:08.579684","1","1.4"
"2022-05-18 02:44:22.782140","1","2.9"
"2022-05-18 02:07:27.401030","1","2.11"
"2022-05-18 00:14:57.268221","2","2.11"
"2022-05-17 20:41:31.476683","2","2.11"
"2022-05-17 18:52:34.999994","1","2.10"
"2022-05-17 16:46:35.419590","1","2.11"
"2022-05-17 13:14:25.155368","1","2.11"
"2022-05-17 10:28:47.974434","1","2.4"
"2022-05-17 09:41:58.641231","1","2.7"
"2022-05-17 08:03:16.152308","1","2.10"
"2022-05-17 07:55:48.908435","2","2.11"
"2022-05-17 05:53:49.861917","1","2.11"
"2022-05-17 05:42:00.977192","1","2.10"
"2022-05-16 23:25:18.835652","1","2.6"
"2022-05-16 22:40:22.634526","1","2.9"
"2022-05-16 21:37:25.363492","2","2.11"
"2022-05-16 20:15:00.768127","1","2.11"
"2022-05-16 15:12:43.246270","1","2.5"
"2022-05-16 09:49:24.333146","1","2.11"
"2022-05-16 08:10:40.798766","2","2.11"
"2022-05-16 06:47:57.428006","1","2.7"
"2022-05-16 05:56:50.736443","1","2.6"
"2022-05-16 03:12:59.996121","1","2.3"
"2022-05-16 01:38:01.419568","1","1.4"
"2022-05-16 00:34:21.358568","1","2.11"
"2022-05-15 22:31:34.132843","2","2.11"
"2022-05-15 20:57:16.439778","1","2.11"
"2022-05-15 19:15:21.465147","1","2.11"
"2022-05-15 17:20:29.608512","1","1.4"
"2022-05-15 14:18:37.112021","1","2.11"
"2022-05-15 14:15:44.847524","1","2.0"
"2022-05-15 13:17:16.210735","1","2.8"
"2022-05-15 13:11:47.638896","1","2.11"
"2022-05-15 12:01:51.623061","1","2.11"
"2022-05-15 10:26:48.367916","1","2.11"
"2022-05-15 07:26:00.702974","1","2.7"
"2022-05-15 07:23:09.757750","1","2.10"
"2022-05-15 06:02:40.089929","1","2.7"
"2022-05-15 05:40:50.395254","1","2.11"
"2022-05-15 01:34:27.421335","1","2.8"
"2022-05-14 22:58:54.162024","1","2.11"
"2022-05-14 16:39:53.865495","1","2.11"
"2022-05-14 07:27:56.216786","1","2.11"
"2022-05-14 05:40:10.586078","1","2.11"
"2022-05-14 04:19:42.059553","1","2.9"
"2022-05-14 02:36:26.331279","1","2.11"
"2022-05-14 01:48:19.686236","1","2.10"
"2022-05-14 00:24:16.574561","1","2.8"
"2022-05-13 21:43:40.017050","2","2.11"
"2022-05-13 17:25:57.074347","1","2.11"
"2022-05-13 15:39:14.063830","1","2.1"
"2022-05-13 13:23:44.368712","1","2.0"
"2022-05-13 12:14:35.589357","1","2.5"
"2022-05-13 11:27:37.760590","1","2.1"
"2022-05-13 08:21:40.553313","1","2.11"
"2022-05-13 06:46:06.293734","1","2.11"
"2022-05-13 05:58:45.606125","1","2.8"
"2022-05-13 02:56:31.355948","1","2.4"
"2022-05-13 01:30:47.034006","1","2.11"
"2022-05-13 01:13:31.959378","1","2.5"
"2022-05-12 20:51:11.050506","1","2.2"
"2022-05-12 20:39:54.673642","1","2.11"
"2022-05-12 20:01:06.915793","1","2.6"
"2022-05-12 14:31:59.555730","1","2.11"
"2022-05-12 06:25:36.789985","1","2.11"
"2022-05-11 19:56:44.982188","1","2.9"
"2022-05-11 17:06:44.605100","1","2.11"
"2022-05-11 14:11:49.614006","1","2.11"
"2022-05-11 12:12:34.966533","1","2.5"
"2022-05-11 11:55:26.896062","1","2.11"
"2022-05-11 11:30:47.213771","1","2.1"
"2022-05-11 06:01:23.407394","2","2.11"
"2022-05-11 04:41:24.565114","4","2.11"
"2022-05-10 22:00:38.370162","1","2.0"
"2022-05-10 20:39:30.146388","1","2.11"
"2022-05-10 19:07:35.625949","2","2.11"
"2022-05-10 16:23:24.601870","1","2.11"
"2022-05-10 14:33:24.280544","2","2.11"
"2022-05-10 14:28:37.453522","1","2.5"
"2022-05-10 09:52:27.428572","1","2.3"
"2022-05-10 09:19:53.704046","1","2.8"
"2022-05-10 09:16:42.812008","1","2.10"
"2022-05-10 07:34:33.833868","1","2.7"
"2022-05-10 05:17:38.666498","1","2.11"
"2022-05-10 01:55:52.773695","1","2.11"
"2022-05-09 18:45:54.069789","1","2.7"
"2022-05-09 18:42:45.064766","1","2.6"
"2022-05-09 18:32:21.001388","1","2.11"
"2022-05-09 17:31:54.489410","1","2.11"
"2022-05-09 15:20:08.794544","1","2.10"
"2022-05-09 09:41:16.161773","1","2.11"
"2022-05-09 07:57:10.676314","1","2.1"
"2022-05-09 06:15:34.347455","1","2.3"
"2022-05-09 04:49:46.995367","1","2.11"
"2022-05-08 22:17:27.797380","2","2.11"
"2022-05-08 18:17:13.168455","2","2.11"
"2022-05-08 17:12:16.656065","1","2.10"
"2022-05-08 13:58:55.283772","1","2.0"
"2022-05-08 13:54:12.922422","1","2.11"
"2022-05-08 09:57:36.234592","2","2.9"
"2022-05-08 09:12:04.943664","1","2.11"
"2022-05-08 07:39:02.377470","1","2.11"
"2022-05-08 06:20:13.002487","1","2.9"
"2022-05-08 05:21:52.044702","2","2.8"
"2022-05-08 05:19:52.768160","2","2.11"
"2022-05-08 04:57:06.292469","1","2.5"
"2022-05-08 03:20:55.622183","1","2.11"
"2022-05-07 20:43:09.482853","1","2.4"
"2022-05-07 17:30:42.979379","2","2.11"
"2022-05-07 16:07:25.922849","1","2.11"
"2022-05-07 16:01:56.255900","1","1.4"
"2022-05-07 15:47:58.210816","1","2.2"
"2022-05-07 15:01:43.266948","1","2.6"
"2022-05-07 14:34:37.221038","1","2.11"
"2022-05-07 12:35:45.854923","4","2.11"
"2022-05-07 09:05:26.744244","1","2.0"
"2022-05-07 08:09:29.908088","2","2.11"
"2022-05-07 03:54:26.621619","1","2.3"
"2022-05-07 03:47:58.789924","1","2.11"
"2022-05-07 03:14:56.405327","1","2.1"
"2022-05-07 02:49:35.683156","1","2.10"
"2022-05-07 00:09:57.480015","1","2.11"
"2022-05-06 21:43:45.014835","2","2.10"
"2022-05-06 21:40:09.035739","1","2.7"
"2022-05-06 20:25:24.753146","1","2.11"
"2022-05-06 17:27:07.688632","1","2.11"
"2022-05-06 14:41:29.930795","1","2.11"
"2022-05-06 05:15:40.101802","1","2.11"
"2022-05-06 03:27:48.854947","1","2.11"
"2022-05-06 01:06:24.960736","2","2.11"
"2022-05-06 00:41:42.409739","1","2.8"
"2022-05-05 23:29:18.644986","1","1.4"
"2022-05-05 23:14:47.430776","1","2.11"
"2022-05-05 20:05:10.688205","3","2.11"
"2022-05-05 17:27:10.785205","1","2.5"
"2022-05-05 16:33:38.488496","2","2.11"
"2022-05-05 16:29:56.297550","1","2.4"
"2022-05-05 13:20:34.951256","1","2.11"
"2022-05-05 11:17:36.621676","1","2.2"
"2022-05-05 10:49:39.479728","1","2.6"
"2022-05-05 10:23:30.615893","1","2.10"
"2022-05-05 09:32:34.956922","1","2.11"
"2022-05-05 04:18:04.062795","1","2.0"
"2022-05-05 02:39:47.138177","1","2.11"
"2022-05-04 23:16:53.921012","1","2.11"
"2022-05-04 21:21:09.189030","2","2.11"
"2022-05-04 19:55:52.768991","1","2.11"
"2022-05-04 17:52:44.505291","2","2.11"
"2022-05-04 15:58:43.393503","2","2.11"
"2022-05-04 13:58:10.907619","1","2.11"
"2022-05-04 12:03:32.690239","1","2.11"
"2022-05-04 07:08:52.992077","1","2.3"
"2022-05-04 02:12:36.229909","2","2.11"
"2022-05-04 00:34:59.707902","1","2.11"
"2022-05-03 21:14:50.805433","2","2.11"
"2022-05-03 21:12:07.806406","1","2.10"
"2022-05-03 20:14:42.909871","1","2.11"
"2022-05-03 17:44:02.434914","2","2.11"
"2022-05-03 16:09:39.183542","1","2.11"
"2022-05-03 12:36:07.496513","1","2.11"
"2022-05-03 11:04:14.191397","1","2.11"
"2022-05-03 07:07:47.732056","1","2.11"
"2022-05-03 02:52:51.276092","1","2.11"
"2022-05-03 00:17:08.031327","1","2.11"
"2022-05-02 21:31:10.592095","1","2.11"
"2022-05-02 15:57:26.297699","1","2.11"
"2022-05-02 15:05:42.000035","1","2.10"
"2022-05-02 14:54:16.071621","1","1.4"
"2022-05-02 06:53:26.026138","1","2.11"
"2022-05-02 04:59:49.261350","1","2.11"
"2022-05-01 22:10:39.919425","1","2.11"
"2022-05-01 20:21:38.671701","1","2.11"
"2022-05-01 19:09:45.891344","2","2.11"
"2022-05-01 13:45:34.281546","1","2.11"
"2022-05-01 13:23:01.051626","2","2.7"
"2022-05-01 09:40:19.650711","1","2.6"
"2022-05-01 09:26:03.619069","1","2.11"
"2022-05-01 06:12:52.547550","1","2.2"
"2022-05-01 04:41:01.701318","1","2.8"
"2022-05-01 00:51:17.910399","1","2.11"
"2022-05-01 00:50:52.201596","1","1.4"
"2022-05-01 00:50:48.652933","1","2.1"
"2022-05-01 00:50:02.353117","1","2.4"
"2022-05-01 00:48:58.707661","1","2.3"
"2022-05-01 00:48:46.859397","1","2.10"
"2022-05-01 00:48:34.920411","1","2.0"
"2022-05-01 00:48:30.849549","1","2.2"
"2022-05-01 00:48:26.924209","2","2.9"
"2022-05-01 00:47:38.814943","1","2.8"
"2022-05-01 00:47:23.034678","1","2.6"
"2022-05-01 00:46:46.221804","1","2.5"
"2022-05-01 00:44:09.404832","1","2.7"
"2022-04-30 23:16:58.966891","1","2.11"
"2022-04-30 21:43:56.766136","1","2.11"
"2022-04-30 19:57:25.777091","1","2.11"
"2022-04-30 17:08:41.587219","2","2.11"
"2022-04-30 16:00:09.385611","1","2.11"
"2022-04-30 14:15:52.476198","2","2.11"
"2022-04-30 13:13:05.772601","1","2.5"
"2022-04-30 13:11:59.807804","1","2.3"
"2022-04-30 13:11:47.368663","1","2.8"
"2022-04-30 13:11:31.295798","1","2.2"
"2022-04-30 13:11:11.866066","1","2.10"
"2022-04-30 13:09:53.552946","1","2.6"
"2022-04-30 13:09:29.071294","1","2.1"
"2022-04-30 13:08:11.236117","1","2.9"
"2022-04-30 13:07:59.238707","1","1.4"
"2022-04-30 13:07:02.396969","1","2.7"
"2022-04-30 13:06:46.934015","1","2.0"
"2022-04-30 13:06:30.766433","2","2.11"
"2022-04-30 13:05:39.970076","1","2.4"
"2022-04-30 10:26:46.815061","1","1.4"
"2022-04-30 04:18:19.584405","1","2.5"
"2022-04-30 02:52:44.246334","1","2.11"
"2022-04-30 01:47:23.456337","1","2.11"
"2022-04-30 00:14:43.924800","1","2.11"
"2022-04-30 00:14:27.754070","1","2.4"
"2022-04-30 00:14:15.488559","1","2.1"
"2022-04-30 00:13:05.176546","1","2.6"
"2022-04-30 00:09:57.154543","1","2.7"
"2022-04-30 00:09:44.807101","1","2.10"
"2022-04-30 00:08:57.762010","1","2.8"
"2022-04-30 00:08:53.982371","1","2.0"
"2022-04-30 00:08:49.874292","1","2.3"
"2022-04-30 00:08:41.603503","1","1.4"
"2022-04-30 00:07:38.665709","1","2.5"
"2022-04-30 00:07:01.750406","1","2.9"
"2022-04-30 00:06:49.475229","1","2.2"
"2022-04-29 21:08:38.428879","1","2.4"
"2022-04-29 19:29:33.104635","2","2.11"
"2022-04-29 18:39:20.321868","1","2.5"
"2022-04-29 17:11:27.365282","1","2.9"
"2022-04-29 16:20:19.572157","2","2.11"
"2022-04-29 15:30:06.056364","1","2.8"
"2022-04-29 15:29:52.504013","1","2.3"
"2022-04-29 15:29:25.466231","1","2.1"
"2022-04-29 15:29:21.746528","1","2.6"
"2022-04-29 15:28:09.236289","1","2.9"
"2022-04-29 15:27:44.171565","1","2.7"
"2022-04-29 15:27:04.149962","1","2.5"
"2022-04-29 15:25:28.238606","1","2.10"
"2022-04-29 15:25:23.468398","1","1.4"
"2022-04-29 15:24:20.751564","1","2.2"
"2022-04-29 15:23:54.342758","1","2.4"
"2022-04-29 15:23:09.444646","1","2.0"
"2022-04-29 14:46:39.147325","2","2.11"
"2022-04-29 10:56:32.625110","1","2.11"
"2022-04-29 08:53:00.366289","1","2.6"
"2022-04-29 08:38:55.616858","1","2.7"
"2022-04-29 08:18:53.068450","1","2.1"
"2022-04-29 07:24:54.685871","1","2.9"
"2022-04-29 06:03:21.449955","1","2.11"
"2022-04-29 04:24:53.166499","1","2.1"
"2022-04-29 04:03:01.292291","1","2.8"
"2022-04-29 03:31:25.571222","1","2.11"
"2022-04-29 01:27:27.255902","1","2.11"
"2022-04-29 00:53:43.461036","1","2.8"
"2022-04-29 00:25:42.131683","1","2.10"
"2022-04-28 22:12:37.598399","2","2.11"
"2022-04-28 21:00:28.542801","1","2.11"
"2022-04-28 18:44:38.064274","1","2.5"
"2022-04-28 18:18:02.600570","1","2.0"
"2022-04-28 16:36:42.668684","1","2.11"
"2022-04-28 11:45:18.958225","1","2.9"
"2022-04-28 11:42:10.659820","1","2.11"
"2022-04-28 09:28:52.495637","3","2.11"
"2022-04-28 08:56:15.306783","1","2.10"
"2022-04-28 05:04:34.135892","1","2.11"
"2022-04-28 01:58:11.630309","1","2.11"
"2022-04-28 00:03:43.301986","1","2.5"
"2022-04-28 00:03:37.732337","1","2.2"
"2022-04-28 00:03:12.607253","1","2.8"
"2022-04-28 00:02:35.217064","1","2.4"
"2022-04-28 00:01:50.321421","1","1.4"
"2022-04-27 23:58:35.989888","1","2.0"
"2022-04-27 23:57:09.126977","1","2.9"
"2022-04-27 23:56:20.498795","1","2.6"
"2022-04-27 23:54:37.701025","1","2.1"
"2022-04-27 23:54:23.495746","1","2.10"
