"Date","Downloads","Mod Version"
"2022-04-01 07:19:14.817558","1","1.1"
"2022-04-01 03:59:50.060696","1","1.1"
"2022-04-01 01:11:48.307391","1","1.3"
"2022-03-31 20:02:01.356216","1","1.2"
"2022-03-31 19:16:49.428240","1","1.10.1"
"2022-03-31 15:59:52.938891","1","1.10.1"
"2022-03-31 09:31:51.864314","2","1.10.1"
"2022-03-31 07:34:13.965269","1","1.10.1"
"2022-03-31 05:52:06.589314","1","1.10.1"
"2022-03-31 02:49:26.037683","1","1.10.1"
"2022-03-30 21:01:39.345151","1","1.10.1"
"2022-03-30 11:00:42.647901","1","1.4.2.2"
"2022-03-30 00:58:41.777935","1","1.10.1"
"2022-03-29 23:47:18.547075","1","1.1"
"2022-03-29 21:42:44.315900","1","1.3"
"2022-03-29 18:35:42.654151","1","1.1"
"2022-03-29 14:52:41.917369","1","1.4.2.2"
"2022-03-29 11:58:21.182186","2","1.10.1"
"2022-03-29 09:28:47.157696","1","1.3"
"2022-03-29 08:56:16.636861","1","1.2"
"2022-03-29 06:07:56.727269","1","1.10.1"
"2022-03-29 01:02:48.515550","1","1.10.1"
"2022-03-28 23:38:43.036971","2","1.10.1"
"2022-03-28 19:49:15.750124","1","1.10.1"
"2022-03-28 02:50:35.497012","1","1.10.1"
"2022-03-28 00:51:08.037761","1","1.10.1"
"2022-03-27 23:40:02.801907","1","1.1"
"2022-03-27 19:20:55.057710","1","1.10.1"
"2022-03-27 18:10:37.215476","1","1.3"
"2022-03-27 17:53:52.173736","1","1.10.1"
"2022-03-27 11:07:06.126065","1","1.4.2.2"
"2022-03-27 07:47:27.723863","1","1.2"
"2022-03-27 05:08:20.428216","1","1.10.1"
"2022-03-27 03:44:41.453548","1","1.0"
"2022-03-26 19:09:50.435920","1","1.10.1"
"2022-03-26 14:20:05.955574","1","1.10.1"
"2022-03-26 08:48:15.204720","1","1.10.1"
"2022-03-26 07:55:00.567071","1","1.2"
"2022-03-26 01:20:52.836214","1","1.10.1"
"2022-03-25 23:54:02.547250","1","1.10.1"
"2022-03-25 21:53:32.157963","1","1.10.1"
"2022-03-25 20:20:11.420104","1","1.10.1"
"2022-03-25 04:22:05.443482","1","1.10.1"
"2022-03-24 13:04:08.221763","1","1.10.1"
"2022-03-24 08:04:17.890954","1","1.2"
"2022-03-24 08:03:36.843765","1","1.3"
"2022-03-24 08:01:46.179878","1","1.1"
"2022-03-24 08:01:36.909529","1","1.4.2.2"
"2022-03-24 07:58:19.570124","1","1.0"
"2022-03-24 07:58:07.681249","2","1.10.1"
"2022-03-24 06:33:48.434197","1","1.10.1"
"2022-03-23 23:58:16.177625","2","1.10.1"
"2022-03-23 22:03:09.058864","1","1.10.1"
"2022-03-23 13:54:10.859336","1","1.10.1"
"2022-03-23 04:14:59.090817","1","1.0"
"2022-03-22 23:40:29.368968","1","1.4.2.2"
"2022-03-22 21:03:15.030007","1","1.1"
"2022-03-22 19:28:48.489660","2","1.10.1"
"2022-03-22 11:51:30.501973","1","1.10.1"
"2022-03-22 07:15:12.864113","1","1.10.1"
"2022-03-22 04:09:24.755776","1","1.10.1"
"2022-03-22 02:53:15.029565","1","1.10.1"
"2022-03-21 18:31:29.648865","1","1.3"
"2022-03-21 15:39:16.150436","1","1.10.1"
"2022-03-21 11:22:22.622662","1","1.10.1"
"2022-03-21 06:02:37.163104","1","1.10.1"
"2022-03-21 01:50:43.786492","1","1.10.1"
"2022-03-21 01:09:26.603890","1","1.0"
"2022-03-20 20:24:30.434103","1","1.4.2.2"
"2022-03-20 18:22:57.977087","1","1.10.1"
"2022-03-20 04:12:22.099953","1","1.10.1"
"2022-03-20 01:37:39.005482","1","1.10.1"
"2022-03-19 23:47:52.353382","1","1.10.1"
"2022-03-19 21:25:33.353523","1","1.10.1"
"2022-03-19 12:02:51.010200","1","1.10.1"
"2022-03-19 03:25:09.975951","1","1.10.1"
"2022-03-18 22:42:43.461862","1","1.10.1"
"2022-03-18 21:40:50.585065","1","1.10.1"
"2022-03-18 18:53:14.687838","1","1.10.1"
"2022-03-18 16:56:15.515145","1","1.10.1"
"2022-03-18 10:07:02.077582","1","1.10.1"
"2022-03-18 07:22:37.252656","2","1.10.1"
"2022-03-18 05:58:56.572331","2","1.2"
"2022-03-18 05:50:12.556969","1","1.10.1"
"2022-03-18 02:54:01.539889","1","1.0"
"2022-03-18 00:31:09.432877","1","1.10.1"
"2022-03-17 21:19:15.645125","1","1.3"
"2022-03-16 19:59:12.572812","1","1.0"
"2022-03-15 07:27:54.248736","1","1.10.1"
"2022-03-15 05:37:06.021961","1","1.10.1"
"2022-03-14 22:28:27.321030","1","1.4.2.2"
"2022-03-14 22:06:13.464782","1","1.3"
"2022-03-14 21:30:37.125915","2","1.10.1"
"2022-03-14 20:00:13.562680","1","1.10.1"
"2022-03-14 16:43:06.613980","1","1.0"
"2022-03-14 13:03:54.597022","1","1.10.1"
"2022-03-14 03:00:38.574124","1","1.10.1"
"2022-03-14 00:40:11.988575","2","1.10.1"
"2022-03-13 23:27:34.741422","1","1.2"
"2022-03-13 17:54:06.321345","1","1.0"
"2022-03-13 15:06:49.488475","1","1.10.1"
"2022-03-13 12:37:36.069172","1","1.4.2.2"
"2022-03-13 12:37:28.090616","1","1.3"
"2022-03-13 12:37:19.410549","1","1.2"
"2022-03-13 12:37:10.515492","1","1.10.1"
"2022-03-13 12:36:59.736680","1","1.1"
"2022-03-13 12:36:51.361692","1","1.0"
"2022-03-13 05:52:12.118894","1","1.0"
"2022-03-13 05:48:22.859065","1","1.3"
"2022-03-13 05:44:35.836326","1","1.1"
"2022-03-13 05:42:27.455663","1","1.4.2.2"
"2022-03-13 05:38:01.212242","1","1.10.1"
"2022-03-13 05:36:25.611196","1","1.2"
"2022-03-13 04:22:36.781931","1","1.1"
"2022-03-13 01:07:36.406620","2","1.10.1"
"2022-03-12 22:48:11.327942","1","1.10.1"
"2022-03-12 19:17:29.249014","1","1.4.2.2"
"2022-03-12 00:01:56.269749","1","1.10.1"
"2022-03-11 20:18:43.213128","1","1.10.1"
"2022-03-11 07:13:35.066810","1","1.10.1"
"2022-03-10 13:48:40.538990","1","1.3"
"2022-03-10 07:19:10.733255","1","1.3"
"2022-03-09 23:57:03.921562","1","1.10.1"
"2022-03-09 06:10:47.289679","1","1.10.1"
"2022-03-09 05:05:04.936596","1","1.0"
"2022-03-09 05:04:54.896343","1","1.1"
"2022-03-09 05:04:46.135623","1","1.2"
"2022-03-09 05:04:37.827114","1","1.3"
"2022-03-09 05:04:29.812423","1","1.4.2.2"
"2022-03-09 05:04:21.207186","1","1.10.1"
"2022-03-08 21:36:10.920103","1","1.10.1"
"2022-03-08 19:17:32.689585","2","1.0"
"2022-03-08 19:17:25.481964","2","1.1"
"2022-03-08 19:17:18.648627","1","1.2"
"2022-03-08 19:17:11.591800","2","1.3"
"2022-03-08 19:17:04.487669","2","1.4.2.2"
"2022-03-08 19:16:57.089985","2","1.10.1"
"2022-03-08 17:28:56.291207","1","1.0"
"2022-03-08 17:28:50.580605","1","1.1"
"2022-03-08 17:28:44.868430","1","1.2"
"2022-03-08 17:28:38.840989","1","1.3"
"2022-03-08 17:28:33.040130","1","1.4.2.2"
"2022-03-08 17:28:27.065575","1","1.10.1"
"2022-03-08 14:52:34.117366","1","1.10.1"
"2022-03-08 13:10:12.789519","2","1.10.1"
"2022-03-08 11:05:05.459686","1","1.10.1"
"2022-03-07 11:21:52.461575","1","1.4.2.2"
"2022-03-07 09:36:21.544019","1","1.10.1"
"2022-03-06 23:21:05.583221","1","1.4.2.2"
"2022-03-06 21:50:38.622326","1","1.10.1"
"2022-03-06 20:50:24.093394","1","1.10.1"
"2022-03-06 14:59:39.285424","1","1.10.1"
"2022-03-06 11:57:07.273864","1","1.10.1"
"2022-03-06 05:37:26.098875","1","1.10.1"
"2022-03-06 02:53:13.991897","1","1.3"
"2022-03-06 01:25:13.077325","1","1.10.1"
"2022-03-05 19:28:30.473513","1","1.10.1"
"2022-03-05 04:51:14.172469","1","1.10.1"
"2022-03-05 03:15:06.684544","1","1.10.1"
"2022-03-05 01:27:47.469142","1","1.3"
"2022-03-05 01:26:28.720862","1","1.2"
"2022-03-05 01:25:07.201435","1","1.1"
"2022-03-04 23:26:20.088161","1","1.0"
"2022-03-04 20:52:21.801480","1","1.4.2.2"
"2022-03-04 13:24:52.097672","1","1.4.2.2"
"2022-03-04 06:04:02.748017","2","1.10.1"
"2022-03-04 00:43:14.781568","1","1.10.1"
"2022-03-03 23:38:02.085928","1","1.10.1"
"2022-03-03 19:38:24.579334","1","1.2"
"2022-03-03 19:20:56.760851","1","1.1"
"2022-03-03 15:54:55.116872","1","1.2"
"2022-03-03 14:43:27.991668","1","1.10.1"
"2022-03-03 03:14:47.861531","1","1.3"
"2022-03-03 02:33:13.111309","1","1.10.1"
"2022-03-02 19:43:36.890167","1","1.10.1"
"2022-03-01 19:44:09.448306","1","1.10.1"
"2022-03-01 05:10:20.706570","1","1.0"
"2022-03-01 02:57:59.691091","1","1.10.1"
"2022-02-28 23:24:27.991977","1","1.3"
"2022-02-28 23:01:56.013197","2","1.10.1"
"2022-02-28 10:05:18.795653","1","1.10.1"
"2022-02-28 08:49:33.005889","1","1.10.1"
"2022-02-28 03:41:41.681371","1","1.2"
"2022-02-27 19:44:43.902298","2","1.10.1"
"2022-02-27 17:49:57.538493","1","1.10.1"
"2022-02-27 01:07:40.022004","1","1.10.1"
"2022-02-26 23:12:26.096970","1","1.10.1"
"2022-02-26 20:38:38.133883","2","1.10.1"
"2022-02-26 12:04:36.977392","1","1.1"
"2022-02-26 11:02:38.203238","1","1.10.1"
"2022-02-26 00:33:15.996620","1","1.10.1"
"2022-02-25 17:27:33.039323","1","1.1"
"2022-02-25 02:33:14.188971","1","1.10.1"
"2022-02-24 23:27:57.823257","1","1.4.2.2"
"2022-02-24 21:54:38.187410","1","1.10.1"
"2022-02-23 18:45:27.530435","1","1.10.1"
"2022-02-23 17:06:43.436143","1","1.10.1"
"2022-02-23 11:12:42.347541","1","1.10.1"
"2022-02-22 16:18:41.200625","1","1.10.1"
"2022-02-22 14:50:24.090263","1","1.10.1"
"2022-02-22 13:50:04.281330","1","1.10.1"
"2022-02-22 12:45:56.335816","1","1.10.1"
"2022-02-22 10:03:37.082442","1","1.2"
"2022-02-22 01:56:08.713665","1","1.10.1"
"2022-02-22 01:00:34.689443","1","1.2"
"2022-02-22 00:36:04.866672","1","1.0"
"2022-02-21 20:30:10.684285","1","1.2"
"2022-02-21 18:40:00.106163","2","1.10.1"
"2022-02-21 14:02:07.186653","1","1.0"
"2022-02-21 11:42:22.628042","1","1.10.1"
"2022-02-21 06:24:02.821293","1","1.3"
"2022-02-21 03:35:08.247969","1","1.10.1"
"2022-02-21 01:43:17.394104","1","1.10.1"
"2022-02-21 00:29:02.975925","1","1.10.1"
"2022-02-20 20:20:06.097353","1","1.3"
"2022-02-20 17:21:42.837523","2","1.10.1"
"2022-02-20 14:07:47.588885","1","1.10.1"
"2022-02-20 08:45:02.677312","1","1.10.1"
"2022-02-20 06:14:23.440315","1","1.2"
"2022-02-19 22:16:11.925715","1","1.10.1"
"2022-02-19 20:51:40.807040","1","1.2"
"2022-02-19 14:16:09.081144","1","1.10.1"
"2022-02-19 09:02:02.942207","1","1.0"
"2022-02-19 08:08:09.061840","1","1.2"
"2022-02-19 02:27:47.725257","1","1.3"
"2022-02-18 21:54:12.773935","2","1.10.1"
"2022-02-18 19:35:46.960162","1","1.3"
"2022-02-18 19:19:53.427264","1","1.10.1"
"2022-02-18 15:26:43.925029","1","1.4.2.2"
"2022-02-18 11:29:42.167045","2","1.10.1"
"2022-02-18 08:58:04.645840","1","1.10.1"
"2022-02-18 07:55:55.170763","1","1.0"
"2022-02-18 04:55:26.029962","1","1.1"
"2022-02-18 02:09:53.049005","2","1.10.1"
"2022-02-17 20:21:36.309823","1","1.10.1"
"2022-02-17 20:02:48.400386","1","1.4.2.2"
"2022-02-17 18:54:23.719048","1","1.0"
"2022-02-17 15:48:18.159337","1","1.1"
"2022-02-17 13:54:21.627081","1","1.10.1"
"2022-02-17 08:58:46.893874","1","1.10.1"
"2022-02-17 02:25:21.349230","1","1.10.1"
"2022-02-16 18:04:55.262883","1","1.10.1"
"2022-02-16 16:59:58.182847","1","1.0"
"2022-02-16 04:06:15.205784","1","1.10.1"
"2022-02-15 17:23:27.826207","1","1.4.2.2"
"2022-02-15 17:23:27.365945","1","1.10.1"
"2022-02-15 06:54:47.395447","1","1.3"
"2022-02-15 06:01:34.699567","1","1.1"
"2022-02-14 22:03:21.389911","1","1.10.1"
"2022-02-14 07:33:29.813353","1","1.1"
"2022-02-14 07:31:54.509924","1","1.2"
"2022-02-14 07:31:24.956016","1","1.4.2.2"
"2022-02-14 07:24:00.581193","1","1.10.1"
"2022-02-14 07:17:59.095180","1","1.3"
"2022-02-14 07:17:03.784231","1","1.0"
"2022-02-14 05:11:15.946056","1","1.10.1"
"2022-02-13 21:27:37.329544","1","1.10.1"
"2022-02-13 16:19:36.584778","1","1.4.2.2"
"2022-02-13 15:34:38.720431","2","1.10.1"
"2022-02-13 10:57:55.253677","1","1.10.1"
"2022-02-13 03:06:04.668916","1","1.10.1"
"2022-02-13 01:18:23.262971","1","1.2"
"2022-02-13 01:17:26.861362","1","1.4.2.2"
"2022-02-13 01:07:45.922878","1","1.1"
"2022-02-13 01:02:01.886486","1","1.0"
"2022-02-13 00:56:17.054002","2","1.10.1"
"2022-02-12 18:33:43.042219","1","1.0"
"2022-02-12 15:32:13.227192","1","1.10.1"
"2022-02-11 14:52:17.448620","1","1.10.1"
"2022-02-11 11:07:12.437800","1","1.10.1"
"2022-02-11 01:08:15.179205","1","1.10.1"
"2022-02-10 15:57:41.413473","1","1.4.2.2"
"2022-02-10 14:06:59.390646","1","1.10.1"
"2022-02-10 06:32:36.326277","2","1.10.1"
"2022-02-09 23:07:22.648061","1","1.4.2.2"
"2022-02-09 21:31:03.192102","1","1.2"
"2022-02-09 21:27:36.290794","1","1.4.2.2"
"2022-02-09 16:36:11.246805","1","1.10.1"
"2022-02-09 12:47:32.665930","1","1.10.1"
"2022-02-09 09:22:15.055780","1","1.10.1"
"2022-02-09 06:28:27.544677","1","1.10.1"
"2022-02-08 23:57:04.707497","1","1.10.1"
"2022-02-08 22:16:46.972070","2","1.10.1"
"2022-02-08 10:52:48.446404","1","1.10.1"
"2022-02-07 19:45:22.259702","1","1.0"
"2022-02-07 19:16:26.960385","1","1.10.1"
"2022-02-06 15:33:52.861541","2","1.10.1"
"2022-02-05 22:20:06.081263","1","1.10.1"
"2022-02-05 21:00:00.608704","1","1.10.1"
"2022-02-05 16:38:34.959828","1","1.10.1"
"2022-02-05 12:47:58.005354","1","1.10.1"
"2022-02-05 02:37:29.050869","1","1.10.1"
"2022-02-04 23:36:28.773345","1","1.10.1"
"2022-02-04 14:58:30.304796","1","1.10.1"
"2022-02-04 09:53:27.991706","1","1.10.1"
"2022-02-04 04:35:28.460694","1","1.10.1"
"2022-02-04 03:00:59.145626","1","1.10.1"
"2022-02-04 00:54:51.897249","2","1.3"
"2022-02-04 00:19:24.483612","1","1.10.1"
"2022-02-03 21:50:12.624825","2","1.1"
"2022-02-03 19:13:08.438688","2","1.10.1"
"2022-02-03 03:23:44.785634","1","1.10.1"
"2022-02-03 00:50:29.694157","2","1.10.1"
"2022-02-02 16:50:46.217542","1","1.10.1"
"2022-02-02 11:29:20.801626","1","1.2"
"2022-02-02 05:55:08.959906","1","1.10.1"
"2022-02-02 04:33:28.733754","2","1.10.1"
"2022-02-02 02:17:40.735098","1","1.1"
"2022-02-01 23:38:35.753536","1","1.1"
"2022-02-01 21:18:17.649095","1","1.3"
"2022-02-01 19:18:04.346926","1","1.10.1"
"2022-02-01 13:52:26.192269","1","1.4.2.2"
"2022-02-01 06:38:41.506456","1","1.0"
"2022-02-01 02:19:06.330958","1","1.10.1"
"2022-01-31 11:20:25.132611","2","1.10.1"
"2022-01-31 11:07:42.853278","1","1.0"
"2022-01-31 10:36:09.471099","1","1.2"
"2022-01-31 04:12:41.590720","2","1.10.1"
"2022-01-31 03:18:04.982415","1","1.3"
"2022-01-30 11:06:26.731640","1","1.0"
"2022-01-30 09:59:09.707760","1","1.10.1"
"2022-01-30 05:18:48.383461","2","1.10.1"
"2022-01-30 04:13:56.654670","1","1.10.1"
"2022-01-29 22:36:40.469274","2","1.10.1"
"2022-01-29 19:45:33.095444","1","1.10.1"
"2022-01-29 18:47:04.315963","1","1.2"
"2022-01-29 10:06:40.982858","1","1.2"
"2022-01-29 10:06:10.814342","1","1.0"
"2022-01-29 10:00:01.840671","1","1.3"
"2022-01-29 09:58:16.050086","1","1.4.2.2"
"2022-01-29 09:41:59.104192","3","1.10.1"
"2022-01-29 09:38:12.873664","1","1.1"
"2022-01-28 23:19:38.362190","1","1.1"
"2022-01-28 18:22:41.055827","1","1.10.1"
"2022-01-28 14:12:59.747680","1","1.4.2.2"
"2022-01-28 07:03:08.959323","1","1.0"
"2022-01-28 00:33:03.659560","1","1.10.1"
"2022-01-27 23:19:46.800352","1","1.10.1"
"2022-01-27 13:30:46.769719","1","1.2"
"2022-01-27 06:21:50.548466","1","1.10.1"
"2022-01-26 20:25:55.476656","1","1.1"
"2022-01-26 18:09:58.591743","1","1.1"
"2022-01-26 17:33:09.368214","1","1.10.1"
"2022-01-26 16:12:31.193366","1","1.10.1"
"2022-01-26 14:00:50.126146","1","1.10.1"
"2022-01-26 09:45:07.846912","1","1.10.1"
"2022-01-26 07:54:08.333933","1","1.3"
"2022-01-26 02:07:31.876058","1","1.0"
"2022-01-26 00:02:37.106791","1","1.10.1"
"2022-01-25 21:24:03.151642","1","1.3"
"2022-01-25 21:20:50.515109","1","1.2"
"2022-01-25 21:16:51.332580","1","1.1"
"2022-01-25 19:03:07.380960","1","1.10.1"
"2022-01-25 18:41:21.930093","1","1.0"
"2022-01-25 18:25:24.000065","1","1.4.2.2"
"2022-01-25 12:57:51.091792","2","1.10.1"
"2022-01-25 02:25:44.210387","1","1.10.1"
"2022-01-24 23:07:53.505715","1","1.10.1"
"2022-01-24 21:04:24.742414","1","1.10.1"
"2022-01-24 16:43:28.851291","1","1.10.1"
"2022-01-24 07:11:33.486664","1","1.10.1"
"2022-01-24 01:05:47.389830","1","1.10.1"
"2022-01-23 23:05:43.972819","1","1.10.1"
"2022-01-23 22:52:36.362049","1","1.1"
"2022-01-23 19:17:39.398789","1","1.10.1"
"2022-01-23 03:27:11.385611","1","1.4.2.2"
"2022-01-22 19:17:14.837568","1","1.10.1"
"2022-01-22 16:02:49.227158","1","1.10.1"
"2022-01-22 11:22:00.122895","3","1.10.1"
"2022-01-22 05:49:13.916652","1","1.4.2.2"
"2022-01-22 05:48:00.020544","1","1.3"
"2022-01-22 05:46:52.964403","1","1.2"
"2022-01-22 05:44:10.063783","1","1.1"
"2022-01-22 05:43:12.243963","1","1.0"
"2022-01-22 05:42:08.136457","3","1.10.1"
"2022-01-22 02:52:38.830261","1","1.10.1"
"2022-01-21 22:23:43.217256","1","1.10.1"
"2022-01-21 18:52:20.195679","1","1.10.1"
"2022-01-21 17:18:33.506428","1","1.10.1"
"2022-01-21 14:38:52.805921","1","1.10.1"
"2022-01-21 04:46:11.060952","1","1.10.1"
"2022-01-20 23:29:21.432792","1","1.3"
"2022-01-20 15:14:34.156115","1","1.10.1"
"2022-01-19 21:10:32.793322","2","1.10.1"
"2022-01-19 13:18:10.108159","1","1.4.2.2"
"2022-01-19 13:17:58.735537","1","1.3"
"2022-01-19 13:17:50.988760","1","1.2"
"2022-01-19 13:17:40.557791","1","1.10.1"
"2022-01-19 13:17:30.781683","1","1.1"
"2022-01-19 13:17:23.572924","1","1.0"
"2022-01-19 09:33:09.469296","1","1.10.1"
"2022-01-19 04:30:26.822819","1","1.10.1"
"2022-01-19 03:18:04.767422","1","1.10.1"
"2022-01-19 00:40:14.366263","1","1.10.1"
"2022-01-18 23:20:23.251945","1","1.10.1"
"2022-01-18 13:54:55.070719","1","1.10.1"
"2022-01-18 02:35:36.545252","1","1.10.1"
"2022-01-17 20:15:41.179648","1","1.10.1"
"2022-01-17 16:25:34.478392","2","1.10.1"
"2022-01-17 13:42:14.689748","2","1.10.1"
"2022-01-17 03:06:51.876540","1","1.10.1"
"2022-01-16 21:31:08.461467","1","1.10.1"
"2022-01-16 07:54:16.247043","2","1.10.1"
"2022-01-16 03:19:20.257220","1","1.10.1"
"2022-01-16 02:04:54.520622","1","1.10.1"
"2022-01-15 23:49:12.480414","1","1.10.1"
"2022-01-15 18:41:59.023346","1","1.10.1"
"2022-01-15 17:31:27.685345","1","1.10.1"
"2022-01-15 09:45:28.307238","1","1.10.1"
"2022-01-15 07:13:19.262366","1","1.10.1"
"2022-01-15 03:15:57.714212","1","1.10.1"
"2022-01-14 19:38:52.051679","3","1.10.1"
"2022-01-14 17:57:19.152093","1","1.10.1"
"2022-01-14 05:14:14.770166","1","1.10.1"
"2022-01-13 19:52:14.641756","1","1.10.1"
"2022-01-13 11:20:41.745476","1","1.10.1"
"2022-01-12 23:56:20.736128","1","1.10.1"
"2022-01-12 15:45:34.919668","1","1.10.1"
"2022-01-12 06:39:28.667029","1","1.4.2.2"
"2022-01-12 06:39:20.030160","1","1.3"
"2022-01-12 06:39:10.516762","1","1.2"
"2022-01-12 06:39:05.585682","1","1.1"
"2022-01-12 06:39:01.274817","1","1.0"
"2022-01-12 03:21:51.311241","1","1.10.1"
"2022-01-11 23:18:11.785077","1","1.10.1"
"2022-01-11 16:06:03.067509","1","1.10.1"
"2022-01-11 14:24:05.423263","1","1.10.1"
"2022-01-11 01:51:41.372123","1","1.10.1"
"2022-01-10 19:40:26.108069","1","1.10.1"
"2022-01-10 18:29:01.604157","1","1.10.1"
"2022-01-10 14:27:52.314681","1","1.10.1"
"2022-01-10 06:51:47.512899","1","1.10.1"
"2022-01-09 22:53:01.266465","2","1.10.1"
"2022-01-09 19:21:13.700689","1","1.10.1"
"2022-01-09 13:33:08.510228","2","1.10.1"
"2022-01-09 10:51:55.530793","1","1.10.1"
"2022-01-09 06:25:55.695794","1","1.10.1"
"2022-01-09 01:11:41.270013","2","1.10.1"
"2022-01-08 22:56:19.945927","1","1.10.1"
"2022-01-08 03:25:10.313098","1","1.10.1"
"2022-01-07 06:24:44.205759","1","1.10.1"
"2022-01-07 03:45:32.080846","1","1.10.1"
"2022-01-06 20:14:25.387263","1","1.10.1"
"2022-01-06 16:25:45.995706","1","1.1"
"2022-01-06 16:23:34.444584","1","1.4.2.2"
"2022-01-06 16:23:26.346724","1","1.2"
"2022-01-06 16:16:39.074377","1","1.3"
"2022-01-06 15:59:24.679672","1","1.0"
"2022-01-06 15:31:27.078253","3","1.10.1"
"2022-01-06 00:37:03.012228","1","1.10.1"
"2022-01-05 20:32:38.773837","2","1.10.1"
"2022-01-05 05:15:19.646059","1","1.10.1"
"2022-01-05 03:02:51.478105","1","1.10.1"
"2022-01-04 22:50:23.738582","1","1.10.1"
"2022-01-04 14:34:36.832114","2","1.10.1"
"2022-01-04 13:18:58.939414","1","1.4.2.2"
"2022-01-04 09:50:35.330441","1","1.10.1"
"2022-01-04 08:47:40.062935","1","1.10.1"
"2022-01-02 22:52:23.411617","1","1.10.1"
"2022-01-02 15:39:07.197982","1","1.10.1"
"2022-01-01 22:48:22.401245","1","1.10.1"
"2022-01-01 04:17:34.142973","1","1.10.1"
"2022-01-01 01:09:03.810725","1","1.10.1"
"2021-12-31 22:53:54.407785","1","1.10.1"
"2021-12-31 19:09:30.624448","1","1.10.1"
"2021-12-31 19:01:37.589579","1","1.1"
"2021-12-31 14:26:33.300098","1","1.3"
"2021-12-31 12:21:56.144253","1","1.10.1"
"2021-12-31 07:17:49.199194","1","1.4.2.2"
"2021-12-31 04:56:02.739695","1","1.10.1"
"2021-12-30 23:47:46.295552","1","1.0"
"2021-12-30 23:10:51.523236","1","1.10.1"
"2021-12-30 14:14:13.241824","1","1.10.1"
"2021-12-30 07:17:51.642897","2","1.10.1"
"2021-12-30 04:43:59.294373","1","1.10.1"
"2021-12-30 03:57:49.314277","1","1.2"
"2021-12-30 00:24:21.383931","1","1.2"
"2021-12-29 15:30:53.723977","1","1.0"
"2021-12-29 13:56:57.420237","1","1.10.1"
"2021-12-29 10:43:09.032039","1","1.3"
"2021-12-29 05:02:41.229814","1","1.10.1"
"2021-12-29 02:37:15.883091","1","1.10.1"
"2021-12-28 22:46:36.599638","1","1.10.1"
"2021-12-28 20:48:18.410693","1","1.0"
"2021-12-28 06:16:21.963004","1","1.10.1"
"2021-12-28 01:16:30.566210","1","1.10.1"
"2021-12-28 00:43:14.504489","1","1.2"
"2021-12-27 19:56:23.374579","1","1.10.1"
"2021-12-27 01:55:10.712036","1","1.0"
"2021-12-26 21:20:39.620581","2","1.10.1"
"2021-12-26 19:26:17.687669","1","1.10.1"
"2021-12-26 17:21:37.989055","1","1.10.1"
"2021-12-26 15:06:42.185630","1","1.4.2.2"
"2021-12-26 12:01:23.854711","1","1.10.1"
"2021-12-26 08:53:55.857981","1","1.10.1"
"2021-12-26 02:49:34.673565","1","1.1"
"2021-12-26 02:49:13.620259","1","1.2"
"2021-12-26 02:48:53.700881","1","1.3"
"2021-12-25 20:13:49.459277","1","1.10.1"
"2021-12-25 17:06:53.687560","1","1.10.1"
"2021-12-25 14:43:26.449699","1","1.10.1"
"2021-12-25 10:28:02.286884","1","1.10.1"
"2021-12-25 04:46:51.752447","1","1.3"
"2021-12-25 03:40:16.347861","1","1.10.1"
"2021-12-24 23:42:37.762974","1","1.0"
"2021-12-24 18:30:31.526785","1","1.10.1"
"2021-12-24 17:48:24.176360","1","1.3"
"2021-12-24 17:03:59.652871","1","1.10.1"
"2021-12-24 13:37:31.034129","1","1.10.1"
"2021-12-24 07:23:09.328664","1","1.2"
"2021-12-24 06:51:10.103303","1","1.10.1"
"2021-12-24 06:09:03.467948","1","1.4.2.2"
"2021-12-24 01:06:55.971191","1","1.10.1"
"2021-12-23 23:40:42.477505","1","1.10.1"
"2021-12-23 21:57:52.413153","1","1.10.1"
"2021-12-23 17:59:21.708867","1","1.10.1"
"2021-12-23 12:23:37.650337","1","1.1"
"2021-12-23 07:52:54.049616","1","1.1"
"2021-12-23 07:52:30.571862","1","1.2"
"2021-12-23 07:52:05.758950","1","1.3"
"2021-12-23 05:18:58.661229","1","1.0"
"2021-12-23 04:12:29.327378","1","1.4.2.2"
"2021-12-22 19:45:57.569109","1","1.10.1"
"2021-12-22 07:44:43.761019","1","1.10.1"
"2021-12-22 03:22:22.532164","1","1.1"
"2021-12-22 00:01:20.847897","1","1.10.1"
"2021-12-21 22:50:04.528961","3","1.10.1"
"2021-12-21 14:31:24.600145","1","1.10.1"
"2021-12-21 13:05:57.054993","1","1.10.1"
"2021-12-21 11:16:37.503933","1","1.0"
"2021-12-21 06:57:35.152205","1","1.10.1"
"2021-12-21 03:18:45.717756","1","1.10.1"
"2021-12-21 00:27:53.029955","1","1.10.1"
"2021-12-20 14:17:08.339679","1","1.10.1"
"2021-12-20 11:45:25.450573","2","1.10.1"
"2021-12-20 04:08:02.759421","1","1.10.1"
"2021-12-20 00:57:41.186481","2","1.10.1"
"2021-12-19 23:25:30.616953","1","1.10.1"
"2021-12-19 18:47:41.226706","1","1.10.1"
"2021-12-19 14:13:04.968180","1","1.10.1"
"2021-12-18 22:00:54.935775","2","1.10.1"
"2021-12-17 23:41:12.218757","1","1.10.1"
"2021-12-17 19:53:52.501126","1","1.10.1"
"2021-12-17 13:31:32.110983","1","1.10.1"
"2021-12-17 03:11:50.723667","1","1.10.1"
"2021-12-17 00:17:58.394898","1","1.10.1"
"2021-12-16 22:31:34.264849","1","1.10.1"
