"Date","Downloads","Mod Version"
"2022-04-11 07:33:09.217491","1","1.2"
"2022-04-11 01:54:09.330932","1","1.1"
"2022-04-10 21:47:50.217602","1","1.2"
"2022-04-10 17:47:15.936681","1","1.2"
"2022-04-10 11:03:29.547610","1","1.0"
"2022-04-10 08:21:21.306806","1","1.2"
"2022-04-09 20:59:58.129914","1","1.2"
"2022-04-09 15:03:20.863851","1","1.2"
"2022-04-09 00:25:14.193619","1","1.0"
"2022-04-08 21:42:03.321197","1","1.0"
"2022-04-08 21:15:08.380794","1","1.2"
"2022-04-08 19:33:09.867116","1","1.2"
"2022-04-08 19:32:52.157825","1","1.1"
"2022-04-08 19:32:34.807990","1","1.0"
"2022-04-08 12:10:24.944943","1","1.2"
"2022-04-07 22:02:19.525742","1","1.2"
"2022-04-07 18:26:00.229474","1","1.2"
"2022-04-07 14:21:10.428527","1","1.2"
"2022-04-07 14:21:03.338730","1","1.1"
"2022-04-07 14:20:57.494904","1","1.0"
"2022-04-07 12:45:58.112782","1","1.2"
"2022-04-07 11:33:05.925302","1","1.1"
"2022-04-07 11:33:00.526096","1","1.0"
"2022-04-07 10:55:45.952982","1","1.2"
"2022-04-07 03:41:48.901540","1","1.2"
"2022-04-06 14:54:06.771653","1","1.1"
"2022-04-06 14:51:19.110125","1","1.2"
"2022-04-06 14:50:21.161811","1","1.0"
"2022-04-06 12:24:23.996038","1","1.2"
"2022-04-06 08:35:41.678030","1","1.2"
"2022-04-06 00:55:00.736396","1","1.2"
"2022-04-05 20:06:13.035946","1","1.2"
"2022-04-05 13:48:36.406971","1","1.1"
"2022-04-05 12:14:37.104392","1","1.2"
"2022-04-05 01:42:00.735157","1","1.2"
"2022-04-05 01:29:33.457900","1","1.1"
"2022-04-05 00:33:23.653135","1","1.2"
"2022-04-05 00:33:08.914649","1","1.0"
"2022-04-04 23:03:27.885903","1","1.0"
"2022-04-04 19:23:21.986713","1","1.2"
"2022-04-04 13:21:20.931275","1","1.2"
"2022-04-03 08:33:36.972647","1","1.0"
"2022-04-03 08:33:27.082090","1","1.2"
"2022-04-02 23:38:01.056902","2","1.1"
"2022-04-02 12:30:35.243063","1","1.2"
"2022-03-31 02:29:18.818580","1","1.2"
"2022-03-30 20:53:14.931283","1","1.0"
"2022-03-30 18:06:15.502612","1","1.2"
"2022-03-28 07:24:57.241541","1","1.2"
"2022-03-28 01:14:19.644118","1","1.2"
"2022-03-27 11:58:26.458744","1","1.2"
"2022-03-27 03:32:44.852429","1","1.2"
"2022-03-25 22:54:53.721654","1","1.2"
"2022-03-25 21:44:56.034083","1","1.1"
"2022-03-24 22:18:16.421302","1","1.2"
"2022-03-24 17:57:58.426234","1","1.2"
"2022-03-24 08:32:19.263630","1","1.2"
"2022-03-24 02:54:05.371579","1","1.1"
"2022-03-23 17:39:16.794197","1","1.1"
"2022-03-23 15:59:01.402128","1","1.2"
"2022-03-23 08:26:47.613263","1","1.2"
"2022-03-23 00:30:17.921204","1","1.2"
"2022-03-22 18:29:21.289399","1","1.2"
"2022-03-22 05:40:57.308898","1","1.0"
"2022-03-21 22:57:18.414064","1","1.1"
"2022-03-21 19:52:46.070636","1","1.2"
"2022-03-21 13:42:12.762265","1","1.1"
"2022-03-21 09:35:22.107627","1","1.2"
"2022-03-21 01:03:04.282237","1","1.2"
"2022-03-20 19:42:29.955440","1","1.2"
"2022-03-20 16:53:21.596025","1","1.0"
"2022-03-20 13:49:53.745067","3","1.2"
"2022-03-20 08:09:28.237092","1","1.1"
"2022-03-20 05:56:04.046175","1","1.2"
"2022-03-20 04:47:19.773487","1","1.2"
"2022-03-20 00:09:06.938772","1","1.0"
"2022-03-19 18:28:01.968535","1","1.2"
"2022-03-19 15:20:49.756751","1","1.2"
"2022-03-19 06:08:35.442328","1","1.2"
"2022-03-18 06:38:46.651133","2","1.2"
"2022-03-17 13:50:27.731217","4","1.2"
"2022-03-17 12:29:57.317879","1","1.2"
"2022-03-17 06:59:39.774489","1","1.2"
"2022-03-16 16:45:38.597956","1","1.2"
"2022-03-15 21:32:21.066424","1","1.2"
"2022-03-15 17:50:49.035984","1","1.2"
"2022-03-15 17:50:31.832666","1","1.1"
"2022-03-15 17:50:14.136898","1","1.0"
"2022-03-15 15:41:46.593425","1","1.2"
"2022-03-15 03:02:21.823105","1","1.1"
"2022-03-15 02:56:14.791315","1","1.0"
"2022-03-15 02:53:13.215381","2","1.2"
"2022-03-14 21:10:07.386222","2","1.2"
"2022-03-14 17:16:29.756130","1","1.2"
"2022-03-14 05:14:09.748909","1","1.2"
"2022-03-13 03:28:44.683411","1","1.0"
"2022-03-12 19:25:44.220610","1","1.2"
"2022-03-12 02:42:41.347024","1","1.2"
"2022-03-12 00:24:28.477026","1","1.2"
"2022-03-10 12:47:19.776238","2","1.2"
"2022-03-10 01:13:10.916344","1","1.0"
"2022-03-10 01:13:02.031719","1","1.1"
"2022-03-10 01:12:53.653405","1","1.2"
"2022-03-09 21:48:26.143294","1","1.2"
"2022-03-09 14:00:48.920100","1","1.0"
"2022-03-09 14:00:42.457079","1","1.1"
"2022-03-09 14:00:36.112987","1","1.2"
"2022-03-09 10:20:22.406197","2","1.0"
"2022-03-09 10:20:16.891710","2","1.1"
"2022-03-09 10:20:11.342786","2","1.2"
"2022-03-09 05:40:49.899657","2","1.2"
"2022-03-09 03:20:30.181420","1","1.2"
"2022-03-09 02:16:27.557246","1","1.2"
"2022-03-08 03:44:08.179377","2","1.2"
"2022-03-07 10:56:32.148177","1","1.2"
"2022-03-07 10:47:30.876566","1","1.1"
"2022-03-07 06:51:51.121528","1","1.2"
"2022-03-06 23:16:55.780737","1","1.1"
"2022-03-06 20:51:19.903513","1","1.0"
"2022-03-06 15:26:45.946249","1","1.2"
"2022-03-06 01:12:29.557405","1","1.2"
"2022-03-05 21:19:09.482201","1","1.2"
"2022-03-05 06:40:56.210095","1","1.1"
"2022-03-05 01:53:37.340968","1","1.2"
"2022-03-04 17:44:21.956755","1","1.2"
"2022-03-04 06:01:04.103172","1","1.2"
"2022-03-04 01:30:57.397397","1","1.2"
"2022-03-03 21:36:45.416752","1","1.2"
"2022-03-03 15:15:13.811155","1","1.2"
"2022-03-03 13:03:11.408047","1","1.2"
"2022-03-03 01:53:36.173708","1","1.2"
"2022-03-01 21:23:37.916217","2","1.0"
"2022-03-01 15:07:06.156347","1","1.2"
"2022-03-01 10:57:10.984917","2","1.2"
"2022-03-01 08:58:19.007327","1","1.2"
"2022-02-28 21:50:30.401058","1","1.2"
"2022-02-28 16:00:07.382947","1","1.2"
"2022-02-28 14:32:09.264642","1","1.0"
"2022-02-27 23:52:39.276067","1","1.0"
"2022-02-27 23:51:10.992535","1","1.1"
"2022-02-27 07:44:17.481986","1","1.2"
"2022-02-26 19:04:11.700028","1","1.2"
"2022-02-26 16:24:42.469953","1","1.2"
"2022-02-24 20:49:47.052878","1","1.2"
"2022-02-22 06:35:51.360039","1","1.0"
"2022-02-22 04:38:57.482031","1","1.2"
"2022-02-22 01:21:06.372487","1","1.2"
"2022-02-21 23:15:15.996312","1","1.1"
"2022-02-21 02:21:23.656148","1","1.2"
"2022-02-20 02:09:39.455420","1","1.0"
"2022-02-19 19:27:24.405424","1","1.1"
"2022-02-19 14:18:08.610078","2","1.2"
"2022-02-19 08:10:48.437640","2","1.2"
"2022-02-19 05:49:58.044899","1","1.2"
"2022-02-18 21:37:56.588621","1","1.2"
"2022-02-18 13:26:00.794692","1","1.2"
"2022-02-18 09:08:03.839269","1","1.2"
"2022-02-17 15:22:13.397257","1","1.2"
"2022-02-17 14:01:43.875003","1","1.2"
"2022-02-17 10:56:11.082926","1","1.2"
"2022-02-17 06:06:43.789914","1","1.2"
"2022-02-17 04:39:56.359601","1","1.2"
"2022-02-17 03:32:40.937728","1","1.0"
"2022-02-16 21:28:04.245542","1","1.2"
"2022-02-16 04:48:44.941322","1","1.2"
"2022-02-15 22:13:34.896410","1","1.0"
"2022-02-15 19:29:12.109634","1","1.2"
"2022-02-15 06:42:25.134860","1","1.2"
"2022-02-14 21:18:56.161724","1","1.2"
"2022-02-14 17:02:31.422992","1","1.2"
"2022-02-14 16:54:06.029978","1","1.1"
"2022-02-14 16:53:58.880987","1","1.0"
"2022-02-14 05:49:18.382988","1","1.2"
"2022-02-14 01:25:28.834366","1","1.2"
"2022-02-14 00:18:58.826603","1","1.2"
"2022-02-13 23:52:06.219784","1","1.0"
"2022-02-13 09:48:48.229490","1","1.2"
"2022-02-13 04:25:42.379237","2","1.2"
"2022-02-13 00:49:34.012482","1","1.1"
"2022-02-12 22:20:38.620272","2","1.2"
"2022-02-12 18:31:39.934923","1","1.2"
"2022-02-10 19:17:02.040946","1","1.2"
"2022-02-10 11:07:58.146779","1","1.2"
"2022-02-09 23:48:44.577022","1","1.2"
"2022-02-09 18:46:50.467820","1","1.2"
"2022-02-09 05:35:27.947290","1","1.2"
"2022-02-08 18:24:25.711873","1","1.2"
"2022-02-08 13:52:21.326950","2","1.2"
"2022-02-08 02:55:09.356724","1","1.2"
"2022-02-07 09:17:37.874516","1","1.1"
"2022-02-07 05:42:23.825793","1","1.2"
"2022-02-06 22:49:06.236916","1","1.0"
"2022-02-06 08:00:41.874040","1","1.2"
"2022-02-06 06:12:30.673022","1","1.2"
"2022-02-05 23:08:05.541549","1","1.2"
"2022-02-04 19:56:56.955037","1","1.2"
"2022-02-04 05:49:17.838417","1","1.0"
"2022-02-03 18:17:16.528120","1","1.2"
"2022-02-03 16:19:07.168039","1","1.2"
"2022-02-02 05:57:16.522231","1","1.2"
"2022-02-02 04:35:39.644558","1","1.2"
"2022-02-01 21:45:13.610132","1","1.2"
"2022-02-01 14:27:08.739292","1","1.2"
"2022-01-31 04:54:55.844724","2","1.2"
"2022-01-30 18:03:55.299862","1","1.2"
"2022-01-30 15:59:41.287449","1","1.2"
"2022-01-29 16:50:47.468490","1","1.2"
"2022-01-29 03:54:31.264844","1","1.0"
"2022-01-29 03:39:41.557295","1","1.2"
"2022-01-29 03:30:52.825669","1","1.1"
"2022-01-28 18:35:28.639907","1","1.2"
"2022-01-28 14:09:56.426532","1","1.2"
"2022-01-27 17:43:08.831493","1","1.2"
"2022-01-27 15:15:22.709694","1","1.2"
"2022-01-27 09:15:20.232827","1","1.2"
"2022-01-26 13:52:27.664957","1","1.2"
"2022-01-26 06:53:28.427978","1","1.2"
"2022-01-25 06:22:30.302532","2","1.2"
"2022-01-25 06:22:06.485994","2","1.1"
"2022-01-25 06:21:43.048670","2","1.0"
"2022-01-25 02:33:29.324529","1","1.2"
"2022-01-24 17:18:37.763576","1","1.2"
"2022-01-23 20:36:53.629840","1","1.0"
"2022-01-23 17:33:25.096994","1","1.1"
"2022-01-22 19:25:45.774342","2","1.2"
"2022-01-22 16:05:08.514954","1","1.2"
"2022-01-22 05:19:23.966251","1","1.2"
"2022-01-21 10:11:01.143215","2","1.2"
"2022-01-20 15:22:08.332411","1","1.2"
"2022-01-19 03:44:54.646685","1","1.2"
"2022-01-19 02:05:06.012331","1","1.2"
"2022-01-18 20:45:58.715995","1","1.2"
"2022-01-18 19:39:34.217727","1","1.1"
"2022-01-18 11:49:45.811565","1","1.0"
"2022-01-18 05:16:06.285481","1","1.2"
"2022-01-17 16:24:59.878988","1","1.2"
"2022-01-17 14:05:20.664458","1","1.2"
"2022-01-17 11:45:48.363421","1","1.1"
"2022-01-17 11:45:44.303659","1","1.0"
"2022-01-16 22:02:48.294819","1","1.2"
"2022-01-16 20:50:17.794617","1","1.0"
"2022-01-16 20:48:47.210236","1","1.1"
"2022-01-16 16:36:19.632264","1","1.1"
"2022-01-16 16:09:27.981204","1","1.2"
"2022-01-16 08:04:08.684315","1","1.0"
"2022-01-16 07:01:45.621897","1","1.2"
"2022-01-15 23:45:50.777157","1","1.2"
"2022-01-15 22:02:36.423923","1","1.2"
"2022-01-15 06:05:52.825921","1","1.2"
"2022-01-14 18:41:27.201491","1","1.2"
"2022-01-14 01:56:20.312751","1","1.2"
"2022-01-13 19:40:34.164336","2","1.2"
"2022-01-13 03:50:57.849904","1","1.2"
"2022-01-12 23:35:39.686686","3","1.2"
"2022-01-12 18:10:20.462156","1","1.0"
"2022-01-12 15:32:54.589001","1","1.2"
"2022-01-12 01:49:19.010734","1","1.2"
"2022-01-11 22:37:51.240148","1","1.2"
"2022-01-11 12:06:44.891097","1","1.1"
"2022-01-11 08:50:01.637753","1","1.2"
"2022-01-11 01:26:28.147795","1","1.2"
"2022-01-10 19:44:00.561962","1","1.2"
"2022-01-10 15:01:54.614467","1","1.0"
"2022-01-09 08:35:50.958569","1","1.1"
"2022-01-09 03:17:44.546993","1","1.2"
"2022-01-08 12:52:03.811813","1","1.0"
"2022-01-08 11:50:02.958934","1","1.0"
"2022-01-08 06:00:58.842601","1","1.2"
"2022-01-08 00:04:04.851040","1","1.2"
"2022-01-07 15:28:55.884973","1","1.2"
"2022-01-07 05:06:27.762029","1","1.2"
"2022-01-06 11:04:54.779918","1","1.2"
"2022-01-06 10:45:26.783106","1","1.1"
"2022-01-05 21:16:33.332014","1","1.0"
"2022-01-05 21:16:17.582239","1","1.2"
"2022-01-05 21:14:44.366798","1","1.1"
"2022-01-05 20:10:12.636419","1","1.2"
"2022-01-05 06:58:06.217650","1","1.2"
"2022-01-03 18:16:01.612425","1","1.0"
"2022-01-03 11:15:37.355456","1","1.2"
"2022-01-03 11:07:29.517570","1","1.1"
"2022-01-02 20:12:13.355791","2","1.2"
"2022-01-02 11:38:17.185813","1","1.2"
"2022-01-02 03:04:10.723970","1","1.2"
"2022-01-01 23:05:40.597442","1","1.2"
"2022-01-01 17:37:57.642560","1","1.2"
"2022-01-01 15:30:32.705402","1","1.2"
"2021-12-30 16:10:51.131331","1","1.2"
"2021-12-30 14:51:12.545738","1","1.0"
"2021-12-30 10:05:21.457057","1","1.2"
"2021-12-29 18:58:23.267869","1","1.2"
"2021-12-29 14:04:09.250628","1","1.2"
"2021-12-29 01:53:55.310712","1","1.2"
"2021-12-29 00:37:05.157102","1","1.2"
"2021-12-28 08:49:13.581556","1","1.2"
"2021-12-27 05:19:46.532644","1","1.2"
"2021-12-27 03:55:23.094346","1","1.2"
"2021-12-26 11:20:37.692383","1","1.0"
"2021-12-26 11:20:10.561039","1","1.1"
"2021-12-26 10:43:29.585169","2","1.2"
"2021-12-26 03:18:30.228582","2","1.2"
"2021-12-24 17:50:13.784750","1","1.1"
"2021-12-24 06:27:01.133873","1","1.2"
"2021-12-24 04:21:46.578528","1","1.2"
"2021-12-24 02:59:31.722917","1","1.2"
"2021-12-24 00:29:43.625581","1","1.2"
"2021-12-23 20:13:12.893516","1","1.2"
"2021-12-23 01:07:02.339778","2","1.2"
"2021-12-19 18:42:30.237807","1","1.0"
"2021-12-19 14:43:58.951715","1","1.2"
"2021-12-19 02:28:27.058583","1","1.2"
"2021-12-19 02:27:51.912161","1","1.1"
"2021-12-19 02:27:23.879048","1","1.0"
"2021-12-19 00:13:48.146664","1","1.2"
"2021-12-18 13:05:59.329247","1","1.2"
"2021-12-17 16:24:23.127498","1","1.0"
"2021-12-17 07:11:21.185801","1","1.2"
"2021-12-17 04:55:29.361242","1","1.2"
"2021-12-16 23:06:32.378566","1","1.2"
"2021-12-16 20:27:32.940902","1","1.2"
"2021-12-16 17:23:53.964348","1","1.2"
"2021-12-15 18:53:52.096609","1","1.1"
"2021-12-15 11:47:49.846930","1","1.2"
"2021-12-15 10:52:28.718750","1","1.0"
"2021-12-15 07:47:00.004271","1","1.2"
"2021-12-15 07:16:58.184214","1","1.1"
"2021-12-13 02:33:14.647212","1","1.2"
"2021-12-11 12:51:00.093301","1","1.2"
"2021-12-09 21:58:57.479939","2","1.2"
"2021-12-09 17:32:28.062448","1","1.2"
"2021-12-08 23:19:20.129031","2","1.2"
"2021-12-08 19:33:52.376290","2","1.2"
"2021-12-08 11:54:13.060450","1","1.2"
"2021-12-08 08:48:27.803781","1","1.2"
"2021-12-08 01:16:30.031576","1","1.2"
"2021-12-08 01:16:02.090397","1","1.1"
"2021-12-08 01:15:39.202952","1","1.0"
"2021-12-07 08:03:28.513108","1","1.2"
"2021-12-06 12:32:56.477912","1","1.2"
"2021-12-06 03:18:07.070685","1","1.2"
"2021-12-05 19:05:14.995158","1","1.2"
"2021-12-05 15:51:51.850320","1","1.2"
"2021-12-05 12:08:41.427016","1","1.2"
"2021-12-05 10:12:19.855678","1","1.0"
"2021-12-05 10:10:48.749275","1","1.1"
"2021-12-04 21:14:43.628796","1","1.2"
"2021-12-04 05:47:23.495181","1","1.2"
"2021-12-03 10:59:24.211717","1","1.2"
"2021-11-30 08:59:55.396590","1","1.0"
"2021-11-30 08:18:25.899094","1","1.2"
"2021-11-30 03:40:27.951374","2","1.2"
"2021-11-30 01:25:27.388988","1","1.2"
"2021-11-29 20:36:20.952967","1","1.2"
"2021-11-28 19:47:30.770466","2","1.2"
"2021-11-28 11:25:56.092041","1","1.2"
"2021-11-28 06:36:09.297702","1","1.2"
"2021-11-28 05:12:26.964825","1","1.2"
"2021-11-27 18:57:35.462376","1","1.1"
"2021-11-27 08:35:16.630074","1","1.2"
"2021-11-26 15:31:54.953177","1","1.1"
"2021-11-25 22:51:39.161686","1","1.2"
"2021-11-25 19:13:43.693675","1","1.0"
"2021-11-25 15:40:49.848886","1","1.2"
"2021-11-25 01:40:22.598065","2","1.2"
"2021-11-24 09:34:31.107620","1","1.2"
"2021-11-22 18:52:30.202313","2","1.2"
"2021-11-22 17:46:15.349399","1","1.2"
"2021-11-22 17:43:54.388256","1","1.0"
"2021-11-22 17:15:11.889783","1","1.1"
"2021-11-22 01:08:10.773570","1","1.2"
"2021-11-21 20:27:09.703981","1","1.0"
"2021-11-20 23:33:59.288584","1","1.2"
"2021-11-20 10:50:40.647549","1","1.2"
"2021-11-20 09:48:21.517465","1","1.2"
"2021-11-18 21:54:53.143453","1","1.2"
"2021-11-18 03:54:33.105693","1","1.2"
"2021-11-18 02:25:50.820470","1","1.2"
"2021-11-17 06:55:21.486706","1","1.0"
"2021-11-17 06:55:19.255278","1","1.1"
"2021-11-17 06:55:16.830201","1","1.2"
"2021-11-17 04:27:57.650406","1","1.2"
"2021-11-16 18:53:49.754003","1","1.2"
"2021-11-16 17:02:09.874048","1","1.2"
"2021-11-15 18:01:26.196155","1","1.2"
"2021-11-14 05:19:40.021500","1","1.2"
"2021-11-13 15:13:22.158921","1","1.2"
"2021-11-13 11:52:35.980375","1","1.2"
"2021-11-13 06:34:36.251186","1","1.2"
"2021-11-12 00:12:23.349632","1","1.1"
"2021-11-11 19:52:05.735933","1","1.2"
"2021-11-11 12:27:55.804403","1","1.2"
"2021-11-11 11:02:41.029313","2","1.2"
"2021-11-11 06:31:26.637410","2","1.2"
"2021-11-11 04:39:05.715234","1","1.2"
"2021-11-11 03:12:38.453351","2","1.2"
"2021-11-11 00:59:38.197978","4","1.2"
"2021-11-10 05:20:45.832146","1","1.0"
"2021-11-09 22:55:14.478774","1","1.1"
"2021-11-09 17:39:01.331660","1","1.2"
"2021-11-09 12:10:59.776004","2","1.2"
"2021-11-09 09:44:42.904670","2","1.2"
"2021-11-08 01:23:35.136665","1","1.2"
"2021-11-07 21:49:35.006041","1","1.2"
"2021-11-07 19:49:03.338689","3","1.2"
"2021-11-07 16:17:28.103379","2","1.2"
"2021-11-07 10:53:37.793556","1","1.2"
"2021-11-07 07:42:30.015666","1","1.2"
"2021-11-06 10:24:35.459110","1","1.2"
"2021-11-06 00:56:28.049688","1","1.1"
"2021-11-05 20:16:38.323417","1","1.2"
"2021-11-05 15:18:25.464345","1","1.2"
"2021-11-05 14:39:27.832328","1","1.0"
"2021-11-05 00:37:22.356018","1","1.2"
"2021-11-04 20:29:36.305756","1","1.2"
"2021-11-04 11:07:44.810959","2","1.2"
"2021-11-04 11:05:40.395283","2","1.1"
"2021-11-04 11:04:04.953843","2","1.0"
"2021-11-04 02:43:16.850244","1","1.2"
"2021-11-02 14:08:04.100168","1","1.2"
"2021-11-02 12:12:53.132961","3","1.2"
"2021-11-02 12:11:24.993126","2","1.1"
"2021-11-02 12:09:52.967608","2","1.0"
"2021-11-02 05:41:25.920939","1","1.2"
"2021-11-02 01:53:42.326037","1","1.2"
"2021-11-01 20:06:04.265867","2","1.2"
"2021-11-01 09:37:46.430979","1","1.2"
"2021-11-01 03:38:17.712490","1","1.2"
"2021-10-31 19:16:58.499112","2","1.2"
"2021-10-29 16:45:41.050105","2","1.2"
"2021-10-29 15:14:49.117359","3","1.2"
"2021-10-29 12:42:42.286323","1","1.2"
"2021-10-29 12:42:26.735586","1","1.1"
"2021-10-29 12:42:10.385770","1","1.0"
"2021-10-29 10:18:51.100989","1","1.0"
"2021-10-29 06:42:52.033759","1","1.2"
"2021-10-28 22:41:12.185553","1","1.2"
"2021-10-28 21:59:16.472718","1","1.1"
"2021-10-27 13:56:52.726017","2","1.2"
"2021-10-27 09:11:02.754460","1","1.0"
"2021-10-27 05:33:50.747537","1","1.2"
"2021-10-27 01:32:06.164292","1","1.2"
"2021-10-26 22:04:13.779807","1","1.2"
"2021-10-26 19:35:56.130775","1","1.2"
"2021-10-26 17:41:35.290276","1","1.2"
"2021-10-26 14:08:05.934186","1","1.2"
"2021-10-26 04:08:47.981394","1","1.1"
"2021-10-26 03:10:10.957327","1","1.2"
"2021-10-25 10:16:24.821906","1","1.2"
"2021-10-24 05:35:20.828408","1","1.2"
"2021-10-24 02:51:45.556682","1","1.0"
"2021-10-24 02:50:55.469424","1","1.1"
"2021-10-23 15:21:47.814343","1","1.2"
"2021-10-22 23:55:16.746701","1","1.2"
"2021-10-22 08:32:30.345455","1","1.2"
"2021-10-22 03:09:06.086135","2","1.2"
"2021-10-22 02:57:39.989605","1","1.1"
"2021-10-21 22:04:08.263081","1","1.0"
"2021-10-21 21:08:38.155351","1","1.2"
"2021-10-20 21:41:25.230375","1","1.1"
"2021-10-20 14:13:38.620245","1","1.0"
"2021-10-20 06:34:10.781874","1","1.2"
"2021-10-19 17:09:46.869492","2","1.2"
"2021-10-18 23:20:13.290573","1","1.2"
"2021-10-18 19:43:20.660423","1","1.2"
"2021-10-18 05:48:56.026902","1","1.2"
"2021-10-17 23:45:54.022545","1","1.2"
"2021-10-17 14:05:21.049661","1","1.2"
"2021-10-16 19:21:21.648118","1","1.2"
"2021-10-16 09:04:51.077907","1","1.2"
"2021-10-16 07:45:14.728289","1","1.2"
"2021-10-15 09:24:36.296317","1","1.2"
"2021-10-14 22:20:49.176713","1","1.2"
"2021-10-14 06:19:45.713546","1","1.2"
"2021-10-13 18:19:02.024133","1","1.2"
"2021-10-12 14:10:21.097293","1","1.2"
"2021-10-11 19:16:27.263657","1","1.2"
"2021-10-11 17:48:22.878378","2","1.2"
"2021-10-11 07:29:00.114669","1","1.2"
"2021-10-11 05:40:03.507737","1","1.2"
"2021-10-11 03:49:28.873970","1","1.2"
"2021-10-10 23:53:50.515703","1","1.2"
"2021-10-10 23:53:50.429190","1","1.2"
"2021-10-10 09:03:09.807274","1","1.2"
"2021-10-10 05:37:23.056463","1","1.2"
"2021-10-09 16:58:30.856423","1","1.2"
"2021-10-08 23:54:34.625276","1","1.0"
"2021-10-08 22:59:51.028681","2","1.1"
"2021-10-08 21:22:42.426409","1","1.2"
"2021-10-08 18:56:58.454061","1","1.2"
"2021-10-08 12:26:45.358365","1","1.2"
"2021-10-07 20:58:28.582804","1","1.2"
"2021-10-07 08:07:34.635990","1","1.2"
"2021-10-07 06:07:35.696589","1","1.2"
"2021-10-07 03:44:21.515978","1","1.2"
"2021-10-06 21:17:29.955859","1","1.0"
"2021-10-06 04:19:30.165553","1","1.2"
"2021-10-05 16:41:37.339000","1","1.2"
"2021-10-05 14:29:11.868988","1","1.0"
"2021-10-05 10:51:17.415972","1","1.1"
"2021-10-05 06:00:50.046473","1","1.2"
"2021-10-05 03:41:32.210915","1","1.0"
"2021-10-05 03:41:27.688888","1","1.1"
"2021-10-05 03:41:22.459459","1","1.2"
"2021-10-05 01:27:37.286391","1","1.2"
"2021-10-04 22:42:57.214497","1","1.2"
"2021-10-04 19:44:44.147408","1","1.2"
"2021-10-04 15:43:49.134395","1","1.0"
"2021-10-04 10:56:33.193284","1","1.1"
"2021-10-04 03:04:38.992626","1","1.0"
"2021-10-03 20:59:36.985084","1","1.2"
"2021-10-03 08:54:05.328418","1","1.2"
"2021-10-03 01:21:37.776980","2","1.2"
"2021-10-02 09:35:40.035050","1","1.1"
"2021-10-02 03:37:33.435744","1","1.2"
"2021-10-02 00:35:26.565614","1","1.0"
"2021-10-01 20:06:11.469617","1","1.2"
"2021-10-01 10:15:11.793511","2","1.2"
"2021-10-01 09:30:20.013682","1","1.0"
"2021-09-30 14:02:05.699994","1","1.2"
"2021-09-29 12:18:41.005779","1","1.2"
"2021-09-29 06:15:31.369914","3","1.2"
"2021-09-29 00:30:47.646333","2","1.2"
"2021-09-29 00:12:37.167286","2","1.0"
"2021-09-28 23:04:04.267364","1","1.2"
"2021-09-28 21:01:24.572005","1","1.2"
"2021-09-28 21:00:48.010327","1","1.1"
"2021-09-28 21:00:18.040660","1","1.0"
"2021-09-28 05:24:08.182591","2","1.2"
"2021-09-27 21:19:07.908403","1","1.2"
"2021-09-27 19:03:17.856895","1","1.0"
"2021-09-27 14:47:30.983011","1","1.2"
"2021-09-27 11:34:43.971845","1","1.2"
"2021-09-27 11:34:40.411817","1","1.0"
"2021-09-27 11:34:37.924006","1","1.1"
"2021-09-27 06:48:32.828759","1","1.2"
"2021-09-27 03:39:41.308764","1","1.2"
"2021-09-27 02:23:10.747958","1","1.1"
"2021-09-27 01:55:34.399706","1","1.2"
"2021-09-26 21:49:04.449326","1","1.2"
"2021-09-26 21:38:57.761025","1","1.1"
"2021-09-26 16:23:51.127157","1","1.2"
"2021-09-26 09:22:56.210037","1","1.2"
"2021-09-26 02:03:15.732213","1","1.2"
"2021-09-25 08:23:16.569008","2","1.2"
"2021-09-24 23:18:20.018081","1","1.2"
"2021-09-24 23:02:28.079363","1","1.1"
"2021-09-24 17:58:54.424413","1","1.2"
"2021-09-24 02:25:05.417195","1","1.0"
"2021-09-23 21:02:44.340724","1","1.2"
"2021-09-23 14:41:27.757094","1","1.2"
"2021-09-22 23:13:48.130535","1","1.1"
"2021-09-22 21:00:32.499834","1","1.2"
"2021-09-22 19:46:35.128834","1","1.2"
"2021-09-22 13:53:21.787714","1","1.2"
"2021-09-22 06:18:57.022544","1","1.2"
"2021-09-22 06:18:20.909382","1","1.1"
"2021-09-22 06:17:28.022176","1","1.0"
"2021-09-21 22:33:31.487670","1","1.1"
"2021-09-21 21:13:45.687916","1","1.1"
"2021-09-21 18:47:31.147324","1","1.0"
"2021-09-21 14:27:25.545640","1","1.1"
"2021-09-21 10:14:23.112705","1","1.1"
"2021-09-21 10:14:21.629512","1","1.0"
"2021-09-21 10:14:20.391609","1","1.2"
"2021-09-21 08:30:07.416807","1","1.2"
"2021-09-21 06:30:50.084152","1","1.0"
"2021-09-20 10:23:23.283318","1","1.2"
"2021-09-20 08:45:05.373063","1","1.1"
"2021-09-20 08:40:14.544914","1","1.2"
"2021-09-20 07:39:36.490356","1","1.0"
"2021-09-19 10:26:41.599922","1","1.1"
"2021-09-19 02:47:51.831776","1","1.0"
"2021-09-18 22:53:42.340694","1","1.0"
"2021-09-18 21:20:16.217940","2","1.2"
"2021-09-18 12:13:19.829140","1","1.2"
"2021-09-18 06:56:56.100490","1","1.0"
"2021-09-17 06:47:36.448583","1","1.2"
"2021-09-15 16:54:01.036522","1","1.0"
"2021-09-15 10:58:28.015681","1","1.2"
"2021-09-14 21:19:55.470524","1","1.2"
"2021-09-12 10:16:26.078184","1","1.2"
"2021-09-11 04:28:36.921527","1","1.2"
