"Date","Downloads","Mod Version"
"2023-02-04 15:27:31.021022","1","1.3"
"2023-02-04 00:46:19.551799","1","1.0"
"2023-02-03 23:27:20.681430","1","1.3"
"2023-02-03 13:35:57.940778","1","1.3"
"2023-02-03 11:07:36.488165","1","1.3"
"2023-02-03 02:14:06.095768","1","1.3"
"2023-02-02 16:53:59.239655","1","1.3"
"2023-02-02 10:43:02.767748","1","1.3"
"2023-02-02 08:13:44.717082","1","1.3"
"2023-02-02 04:04:56.493020","1","1.0"
"2023-02-01 05:59:57.167750","1","1.3"
"2023-01-31 01:06:07.335774","1","1.3"
"2023-01-29 14:31:55.921010","1","1.3"
"2023-01-29 00:31:31.225988","1","1.3"
"2023-01-28 20:14:06.621887","1","1.3"
"2023-01-28 12:23:28.168298","1","1.3"
"2023-01-28 10:07:02.422852","1","1.00001"
"2023-01-27 11:43:10.033407","1","1.3"
"2023-01-26 21:29:02.726824","1","1.1"
"2023-01-25 07:27:22.957575","1","1.3"
"2023-01-24 14:15:42.838257","1","1.3"
"2023-01-23 06:52:59.211103","1","1.3"
"2023-01-22 02:11:35.686702","1","1.3"
"2023-01-20 05:59:55.892121","1","1.3"
"2023-01-19 23:14:44.176033","1","1.3"
"2023-01-19 16:19:34.013949","1","1.3"
"2023-01-17 15:20:08.291811","3","1.3"
"2023-01-17 10:23:21.849062","1","1.1"
"2023-01-17 05:52:36.525214","1","1.3"
"2023-01-16 10:24:14.399488","1","1.3"
"2023-01-16 04:55:03.086158","1","1.3"
"2023-01-15 15:17:27.025757","1","1.3"
"2023-01-15 07:41:10.505822","1","1.3"
"2023-01-14 23:55:35.977508","1","1.3"
"2023-01-07 21:20:49.073731","2","1.3"
"2023-01-07 16:46:05.585601","1","1.3"
"2023-01-07 10:29:23.918990","1","1.3"
"2023-01-07 08:24:44.823743","1","1.3"
"2023-01-06 22:07:54.796801","1","1.3"
"2023-01-05 23:42:02.703591","2","1.3"
"2023-01-04 15:21:10.236193","1","1.3"
"2023-01-04 14:43:35.424033","1","1.00001"
"2023-01-04 03:40:27.197285","1","1.3"
"2023-01-01 03:28:10.096880","1","1.3"
"2022-12-31 11:02:28.531598","2","1.3"
"2022-12-31 08:43:15.785136","1","1.2"
"2022-12-30 22:34:21.588437","1","1.3"
"2022-12-29 23:46:41.553574","1","1.3"
"2022-12-28 18:49:21.544806","1","1.2"
"2022-12-28 11:30:56.292165","2","1.3"
"2022-12-28 11:30:28.900413","2","1.1"
"2022-12-28 11:30:18.988484","1","1.0"
"2022-12-27 03:11:33.541963","1","1.3"
"2022-12-26 23:51:27.427566","1","1.0"
"2022-12-25 19:40:53.833880","1","1.2"
"2022-12-24 10:12:43.197191","2","1.3"
"2022-12-24 08:39:31.022856","2","1.3"
"2022-12-24 05:17:32.829064","1","1.3"
"2022-12-23 20:56:34.282782","1","1.1"
"2022-12-23 08:15:29.340034","1","1.3"
"2022-12-23 07:11:37.963569","1","1.2"
"2022-12-22 20:39:41.172392","1","1.2"
"2022-12-21 11:19:03.127215","1","1.3"
"2022-12-21 06:00:17.668590","1","1.00001"
"2022-12-20 18:46:21.370003","1","1.3"
"2022-12-20 14:51:16.634470","1","1.3"
"2022-12-20 02:36:06.305789","1","1.3"
"2022-12-19 21:17:48.866432","1","1.2"
"2022-12-18 14:12:56.161412","1","1.3"
"2022-12-18 12:22:40.565030","1","1.3"
"2022-12-18 06:32:38.699840","1","1.3"
"2022-12-17 20:40:35.337241","1","1.3"
"2022-12-17 19:13:35.162239","1","1.2"
"2022-12-17 05:22:43.276199","1","1.3"
"2022-12-15 12:18:14.136394","2","1.3"
"2022-12-15 04:37:39.437873","1","1.2"
"2022-12-15 04:37:34.974120","1","1.1"
"2022-12-15 04:37:29.262718","1","1.00001"
"2022-12-15 04:37:25.521568","1","1.0"
"2022-12-15 04:37:21.657035","2","1.3"
"2022-12-14 11:34:42.587573","2","1.3"
"2022-12-14 11:34:41.131694","1","1.2"
"2022-12-14 11:34:38.192539","1","1.00001"
"2022-12-14 11:34:36.724255","1","1.1"
"2022-12-14 11:34:31.525575","1","1.0"
"2022-12-14 03:50:32.193644","1","1.00001"
"2022-12-14 03:48:07.463104","1","1.3"
"2022-12-13 23:35:36.161227","1","1.3"
"2022-12-13 08:49:25.027086","1","1.3"
"2022-12-12 00:42:26.166587","1","1.3"
"2022-12-11 13:38:24.000673","1","1.3"
"2022-12-11 02:09:46.186345","1","1.3"
"2022-12-10 18:25:27.856467","1","1.3"
"2022-12-10 03:48:01.842163","1","1.2"
"2022-12-10 02:34:13.181895","1","1.1"
"2022-12-09 18:19:08.414529","1","1.3"
"2022-12-08 02:37:30.239954","1","1.3"
"2022-12-06 22:39:06.128839","1","1.3"
"2022-12-06 19:44:33.031635","1","1.3"
"2022-12-06 01:14:32.699197","1","1.1"
"2022-12-05 17:43:19.560106","1","1.2"
"2022-12-05 09:15:49.255146","1","1.1"
"2022-12-04 12:50:53.161049","1","1.3"
"2022-12-04 09:37:20.297232","1","1.00001"
"2022-12-04 01:41:20.752609","1","1.3"
"2022-12-02 03:33:19.206566","1","1.3"
"2022-12-01 20:55:15.950192","1","1.3"
"2022-11-30 22:48:08.200137","1","1.3"
"2022-11-30 07:19:18.339680","1","1.3"
"2022-11-30 03:25:33.081577","1","1.00001"
"2022-11-29 12:44:44.351533","1","1.3"
"2022-11-28 16:11:26.987892","1","1.0"
"2022-11-27 20:09:37.802755","1","1.3"
"2022-11-26 14:07:16.676317","1","1.3"
"2022-11-25 02:54:52.609722","1","1.00001"
"2022-11-25 02:54:44.872499","1","1.0"
"2022-11-24 12:06:59.916648","1","1.3"
"2022-11-23 05:14:19.491597","1","1.3"
"2022-11-21 05:27:32.629617","1","1.1"
"2022-11-21 05:27:25.564862","1","1.00001"
"2022-11-21 05:27:12.024236","1","1.0"
"2022-11-21 00:30:38.016127","1","1.3"
"2022-11-20 21:21:17.695788","1","1.3"
"2022-11-20 14:39:57.639254","1","1.1"
"2022-11-18 08:46:24.395002","1","1.3"
"2022-11-18 07:00:43.173777","1","1.2"
"2022-11-18 07:00:39.391509","1","1.1"
"2022-11-18 07:00:36.265733","2","1.3"
"2022-11-15 13:44:42.745879","1","1.3"
"2022-11-13 15:39:24.175706","1","1.1"
"2022-11-13 12:47:50.621051","1","1.3"
"2022-11-13 05:06:47.275694","1","1.3"
"2022-11-12 14:35:07.252737","1","1.1"
"2022-11-12 12:29:56.166757","1","1.3"
"2022-11-12 07:28:51.053865","1","1.0"
"2022-11-11 12:20:29.038588","1","1.1"
"2022-11-11 01:11:04.352794","1","1.3"
"2022-11-10 15:09:48.986389","1","1.3"
"2022-11-10 07:45:10.621611","1","1.2"
"2022-11-10 07:21:37.651339","2","1.3"
"2022-11-09 18:55:13.245278","1","1.0"
"2022-11-07 00:40:27.088356","1","1.3"
"2022-11-06 18:26:40.608227","1","1.3"
"2022-11-06 08:54:33.226129","1","1.1"
"2022-11-06 06:58:58.364776","1","1.2"
"2022-11-06 04:07:15.170994","1","1.00001"
"2022-11-06 04:06:52.299564","1","1.0"
"2022-11-03 09:00:07.263216","1","1.00001"
"2022-11-02 16:39:37.834145","1","1.3"
"2022-11-02 13:07:15.300322","2","1.3"
"2022-11-02 01:19:18.508990","1","1.3"
"2022-11-01 17:42:43.422248","1","1.3"
"2022-10-31 16:20:48.567195","1","1.3"
"2022-10-31 05:38:12.004447","2","1.3"
"2022-10-30 20:09:54.004242","1","1.0"
"2022-10-30 18:47:52.797374","1","1.3"
"2022-10-30 06:21:26.824527","1","1.3"
"2022-10-29 17:39:41.086530","1","1.3"
"2022-10-28 23:49:32.780325","1","1.3"
"2022-10-28 12:35:43.098858","1","1.00001"
"2022-10-28 10:04:58.233211","3","1.3"
"2022-10-27 16:16:24.237620","1","1.2"
"2022-10-27 02:24:42.861398","1","1.3"
"2022-10-26 19:32:07.450674","1","1.0"
"2022-10-26 07:48:37.971780","1","1.3"
"2022-10-25 16:31:14.583440","2","1.3"
"2022-10-25 11:18:41.140456","1","1.3"
"2022-10-24 17:12:57.600659","1","1.3"
"2022-10-24 14:40:07.606515","1","1.3"
"2022-10-24 12:47:53.791505","1","1.3"
"2022-10-24 06:22:51.499348","1","1.00001"
"2022-10-24 02:09:37.882093","1","1.3"
"2022-10-23 17:17:20.971350","1","1.3"
"2022-10-23 14:41:48.566548","1","1.3"
"2022-10-23 13:22:46.685070","1","1.3"
"2022-10-23 00:32:56.388475","1","1.3"
"2022-10-22 19:40:18.045040","1","1.3"
"2022-10-22 19:21:29.678409","1","1.0"
"2022-10-22 15:32:59.487168","1","1.3"
"2022-10-22 01:24:46.783799","1","1.3"
"2022-10-21 14:26:57.823432","1","1.3"
"2022-10-18 17:28:00.776309","1","1.3"
"2022-10-18 16:04:52.418577","1","1.0"
"2022-10-17 19:57:57.782996","1","1.3"
"2022-10-17 18:14:49.671082","1","1.3"
"2022-10-17 11:43:30.452150","1","1.3"
"2022-10-17 08:19:48.698888","2","1.3"
"2022-10-16 19:16:37.732394","1","1.3"
"2022-10-16 16:59:13.010943","1","1.3"
"2022-10-16 03:39:30.354203","1","1.1"
"2022-10-16 03:39:05.487571","1","1.3"
"2022-10-15 22:00:15.589036","1","1.3"
"2022-10-15 09:22:22.215192","1","1.3"
"2022-10-15 06:36:15.498772","2","1.3"
"2022-10-14 19:24:04.447587","1","1.3"
"2022-10-14 12:57:15.459042","1","1.0"
"2022-10-14 09:10:10.904264","1","1.3"
"2022-10-14 05:04:59.248837","1","1.00001"
"2022-10-13 19:14:06.810805","1","1.3"
"2022-10-13 11:04:27.208589","1","1.3"
"2022-10-11 16:14:35.768870","1","1.0"
"2022-10-09 08:10:13.406027","1","1.3"
"2022-10-09 05:50:45.352797","2","1.3"
"2022-10-08 05:04:22.073355","1","1.00001"
"2022-10-08 00:11:08.689853","1","1.3"
"2022-10-07 22:31:39.405324","1","1.00001"
"2022-10-07 21:11:36.565515","1","1.3"
"2022-10-07 05:45:30.954346","1","1.0"
"2022-10-06 23:57:56.765252","2","1.3"
"2022-10-06 15:50:51.303390","3","1.3"
"2022-10-04 11:46:21.377776","1","1.00001"
"2022-10-04 09:29:17.823294","1","1.3"
"2022-10-04 05:08:31.577218","1","1.0"
"2022-10-03 22:34:24.600848","1","1.3"
"2022-10-03 20:49:14.400669","1","1.0"
"2022-10-03 18:53:51.115283","1","1.2"
"2022-10-02 23:53:30.423045","1","1.3"
"2022-10-02 22:44:46.005582","1","1.3"
"2022-10-02 17:16:15.706206","1","1.3"
"2022-10-02 12:40:20.948640","1","1.00001"
"2022-10-02 07:55:40.505290","1","1.1"
"2022-10-02 06:47:23.810276","1","1.3"
"2022-10-01 19:30:22.717537","1","1.3"
"2022-10-01 17:52:21.278908","1","1.3"
"2022-10-01 17:38:20.319596","1","1.0"
"2022-10-01 16:36:03.435942","1","1.2"
"2022-10-01 16:04:29.792076","12","1.3"
"2022-10-01 11:37:24.284933","1","1.3"
"2022-10-01 02:36:19.331300","1","1.3"
"2022-10-01 00:59:57.092098","1","1.3"
"2022-09-30 14:12:56.423197","1","1.3"
"2022-09-30 09:05:22.398801","1","1.00001"
"2022-09-30 04:27:09.216045","1","1.1"
"2022-09-30 03:29:33.532342","1","1.3"
"2022-09-29 17:47:37.636719","1","1.0"
"2022-09-29 16:34:56.204631","1","1.3"
"2022-09-29 14:55:39.559434","1","1.0"
"2022-09-29 13:55:11.666826","1","1.3"
"2022-09-29 08:52:31.081040","1","1.3"
"2022-09-29 07:36:41.601110","1","1.3"
"2022-09-29 01:02:21.589498","2","1.3"
"2022-09-28 14:33:39.079519","1","1.3"
"2022-09-27 14:34:19.600780","1","1.3"
"2022-09-27 10:45:56.598307","1","1.3"
"2022-09-27 07:44:07.561944","1","1.0"
"2022-09-26 16:50:46.582172","1","1.0"
"2022-09-26 03:21:31.856695","1","1.2"
"2022-09-26 03:21:27.622690","1","1.1"
"2022-09-26 03:21:23.695814","1","1.00001"
"2022-09-26 03:21:19.697172","1","1.0"
"2022-09-26 03:21:16.313433","2","1.3"
"2022-09-25 22:10:41.917341","2","1.3"
"2022-09-25 13:58:03.547952","1","1.3"
"2022-09-25 05:36:06.252642","1","1.3"
"2022-09-24 03:47:05.489975","1","1.3"
"2022-09-23 16:04:50.537576","1","1.0"
"2022-09-23 11:25:45.387406","1","1.3"
"2022-09-23 10:10:08.346905","1","1.3"
"2022-09-22 16:57:56.486449","1","1.3"
"2022-09-22 15:21:42.363717","2","1.3"
"2022-09-20 03:52:51.438272","1","1.3"
"2022-09-20 00:15:12.676851","1","1.3"
"2022-09-19 19:34:45.631747","1","1.3"
"2022-09-19 17:13:51.429837","1","1.00001"
"2022-09-19 14:25:27.317907","1","1.3"
"2022-09-19 07:44:41.649909","1","1.1"
"2022-09-19 07:41:49.963905","1","1.3"
"2022-09-18 23:50:46.335661","1","1.3"
"2022-09-18 07:43:35.518365","1","1.0"
"2022-09-18 05:01:23.044763","1","1.3"
"2022-09-17 13:10:54.150687","1","1.1"
"2022-09-17 02:51:47.860229","1","1.3"
"2022-09-16 14:11:04.424365","1","1.3"
"2022-09-16 10:00:09.818008","1","1.3"
"2022-09-16 05:40:29.887780","1","1.00001"
"2022-09-15 14:11:13.364509","2","1.3"
"2022-09-15 09:40:07.146125","1","1.1"
"2022-09-15 07:09:43.698638","1","1.3"
"2022-09-14 16:06:10.714468","1","1.2"
"2022-09-14 16:05:06.946355","2","1.1"
"2022-09-14 15:31:05.687776","9","1.3"
"2022-09-14 11:48:34.817170","1","1.2"
"2022-09-13 16:36:27.331712","1","1.3"
"2022-09-13 15:12:50.940189","1","1.3"
"2022-09-13 11:27:01.231148","1","1.3"
"2022-09-13 08:36:08.184593","1","1.3"
"2022-09-12 18:14:45.895418","1","1.2"
"2022-09-12 14:07:26.494038","5","1.1"
"2022-09-12 14:02:36.252184","2","1.2"
"2022-09-12 13:53:45.405155","6","1.3"
"2022-09-11 09:39:59.587201","1","1.3"
"2022-09-10 20:10:16.540245","1","1.3"
"2022-09-10 12:43:27.801748","1","1.3"
"2022-09-10 01:16:11.278835","1","1.3"
"2022-09-09 22:58:52.156610","1","1.3"
"2022-09-09 19:31:45.208702","1","1.3"
"2022-09-07 09:31:17.439069","1","1.3"
"2022-09-06 05:40:47.359632","1","1.00001"
"2022-09-06 05:40:42.960729","1","1.0"
"2022-09-05 16:45:57.550871","1","1.3"
"2022-09-05 15:42:01.055675","1","1.3"
"2022-09-05 13:02:58.098472","1","1.3"
"2022-09-04 08:14:31.178016","1","1.3"
"2022-09-04 02:29:20.163904","1","1.3"
"2022-09-03 17:03:09.428626","2","1.3"
"2022-09-03 06:12:27.542333","1","1.00001"
"2022-09-03 06:12:24.524452","1","1.0"
"2022-09-02 11:12:54.280434","1","1.00001"
"2022-09-02 06:45:35.402361","1","1.3"
"2022-09-02 03:48:44.846954","2","1.3"
"2022-09-02 02:54:55.979061","1","1.0"
"2022-09-01 19:11:33.981731","1","1.3"
"2022-09-01 10:37:57.052446","1","1.3"
"2022-09-01 00:30:05.243655","1","1.3"
"2022-08-31 19:55:31.389508","1","1.3"
"2022-08-30 23:21:37.616965","1","1.3"
"2022-08-30 19:50:44.504166","1","1.2"
"2022-08-30 10:50:16.732737","1","1.2"
"2022-08-30 06:38:28.897708","1","1.3"
"2022-08-30 01:51:54.202617","1","1.2"
"2022-08-30 01:51:49.045508","1","1.1"
"2022-08-30 01:51:45.038039","2","1.3"
"2022-08-29 08:13:58.565528","1","1.00001"
"2022-08-28 13:47:28.739882","1","1.3"
"2022-08-28 13:44:27.487307","1","1.1"
"2022-08-28 11:07:31.589012","1","1.0"
"2022-08-28 10:03:15.072142","1","1.2"
"2022-08-28 07:33:50.829453","1","1.3"
"2022-08-27 14:49:32.933675","1","1.3"
"2022-08-27 13:44:20.021602","1","1.3"
"2022-08-27 13:43:32.613988","1","1.2"
"2022-08-27 11:16:56.006501","1","1.3"
"2022-08-27 03:59:05.148302","1","1.3"
"2022-08-26 21:24:31.067051","1","1.0"
"2022-08-26 21:22:26.484960","1","1.1"
"2022-08-25 20:34:45.775826","1","1.1"
"2022-08-25 20:33:08.720352","1","1.3"
"2022-08-25 11:31:30.258682","1","1.3"
"2022-08-25 10:05:47.636151","1","1.3"
"2022-08-25 02:12:18.139737","1","1.2"
"2022-08-24 19:42:17.280724","1","1.2"
"2022-08-24 15:33:05.642779","2","1.3"
"2022-08-23 15:10:28.960452","1","1.1"
"2022-08-23 11:22:02.656929","1","1.0"
"2022-08-23 11:22:00.731798","1","1.00001"
"2022-08-23 11:22:00.596886","1","1.3"
"2022-08-23 11:21:59.401191","1","1.1"
"2022-08-23 11:21:58.491103","1","1.2"
"2022-08-23 02:13:38.117403","1","1.3"
"2022-08-22 13:44:55.834521","1","1.3"
"2022-08-21 20:23:26.136468","1","1.3"
"2022-08-21 16:34:37.052131","1","1.3"
"2022-08-21 02:30:41.572186","4","1.3"
"2022-08-20 14:24:33.697235","2","1.3"
"2022-08-20 12:48:10.922992","1","1.3"
"2022-08-20 06:33:08.568781","1","1.3"
"2022-08-20 02:44:40.968289","2","1.3"
"2022-08-19 15:05:46.477437","1","1.3"
"2022-08-19 08:13:47.691313","1","1.3"
"2022-08-19 03:58:36.624979","1","1.3"
"2022-08-18 19:22:06.564140","1","1.3"
"2022-08-18 12:43:26.706812","1","1.3"
"2022-08-18 06:53:22.210007","1","1.3"
"2022-08-18 06:32:54.627062","1","1.2"
"2022-08-17 23:50:09.204768","1","1.3"
"2022-08-17 21:23:44.472612","1","1.3"
"2022-08-17 18:01:01.988987","1","1.3"
"2022-08-17 16:36:01.866914","1","1.3"
"2022-08-17 13:17:45.386582","1","1.3"
"2022-08-17 10:02:08.359738","1","1.0"
"2022-08-16 21:18:15.262301","1","1.3"
"2022-08-16 14:52:20.097947","1","1.3"
"2022-08-16 13:01:39.559484","1","1.3"
"2022-08-16 05:36:33.990611","1","1.1"
"2022-08-16 02:49:09.614087","1","1.3"
"2022-08-15 21:51:49.846906","1","1.3"
"2022-08-15 20:33:08.738485","1","1.2"
"2022-08-15 20:25:44.644090","1","1.3"
"2022-08-15 18:40:35.335251","2","1.3"
"2022-08-15 09:13:00.704359","1","1.3"
"2022-08-15 06:58:07.386569","1","1.0"
"2022-08-14 15:16:23.805063","1","1.00001"
"2022-08-14 02:27:40.925251","1","1.3"
"2022-08-13 12:26:04.076320","1","1.3"
"2022-08-13 12:25:58.484549","1","1.2"
"2022-08-13 12:25:40.138013","1","1.0"
"2022-08-13 07:18:40.356661","2","1.3"
"2022-08-12 16:56:17.231353","1","1.3"
"2022-08-12 11:29:01.918950","2","1.1"
"2022-08-12 09:55:58.016800","1","1.3"
"2022-08-11 23:07:44.654361","2","1.3"
"2022-08-11 17:04:29.072654","1","1.3"
"2022-08-11 09:59:00.168547","1","1.3"
"2022-08-11 08:47:05.091394","1","1.3"
"2022-08-10 14:02:28.247640","1","1.3"
"2022-08-10 01:59:17.486575","1","1.1"
"2022-08-10 00:55:15.893183","1","1.3"
"2022-08-09 14:54:23.712732","2","1.3"
"2022-08-09 12:05:11.479550","1","1.3"
"2022-08-09 10:21:28.652035","1","1.0"
"2022-08-09 09:43:30.415812","1","1.1"
"2022-08-09 08:44:14.608276","1","1.2"
"2022-08-09 01:38:05.966648","1","1.1"
"2022-08-09 00:30:03.088886","1","1.3"
"2022-08-08 22:49:15.466036","1","1.0"
"2022-08-08 22:27:01.622913","2","1.3"
"2022-08-08 12:19:21.976980","2","1.00001"
"2022-08-08 12:18:42.791608","1","1.0"
"2022-08-08 09:13:19.527172","1","1.3"
"2022-08-07 22:48:12.416510","1","1.3"
"2022-08-07 22:38:47.459892","1","1.00001"
"2022-08-07 19:04:22.890606","2","1.3"
"2022-08-07 04:20:28.889236","2","1.3"
"2022-08-07 02:46:10.256491","1","1.3"
"2022-08-07 01:00:45.141248","1","1.2"
"2022-08-06 21:33:25.513651","1","1.3"
"2022-08-06 16:14:48.820150","1","1.3"
"2022-08-06 04:46:41.836674","1","1.3"
"2022-08-05 04:56:44.547551","1","1.2"
"2022-08-04 16:35:10.004935","1","1.3"
"2022-08-04 12:26:22.587084","3","1.3"
"2022-08-03 23:02:22.268566","1","1.3"
"2022-08-03 19:41:04.261666","1","1.3"
"2022-08-03 18:28:06.480617","1","1.2"
"2022-08-03 13:56:22.239069","1","1.1"
"2022-08-03 08:08:35.159115","1","1.3"
"2022-08-02 17:51:21.244096","3","1.3"
"2022-08-02 16:36:56.959963","1","1.2"
"2022-08-02 11:51:55.712923","1","1.3"
"2022-08-02 09:15:18.079026","1","1.1"
"2022-08-02 01:02:08.543339","1","1.3"
"2022-08-01 23:53:20.102506","1","1.3"
"2022-08-01 21:12:50.601812","1","1.1"
"2022-08-01 19:28:58.690034","1","1.3"
"2022-08-01 14:27:36.571115","1","1.3"
"2022-08-01 01:37:03.063847","1","1.3"
"2022-08-01 00:20:34.670779","1","1.3"
"2022-07-31 10:04:47.631242","1","1.3"
"2022-07-31 03:56:37.206551","1","1.3"
"2022-07-30 03:10:39.107413","1","1.3"
"2022-07-29 23:49:15.675617","1","1.3"
"2022-07-29 15:24:03.210359","1","1.3"
"2022-07-29 06:31:34.064057","1","1.2"
"2022-07-28 18:42:17.367693","1","1.3"
"2022-07-28 17:16:21.340380","1","1.3"
"2022-07-28 16:12:16.904237","2","1.3"
"2022-07-28 10:01:16.836233","1","1.1"
"2022-07-28 08:54:02.041520","1","1.2"
"2022-07-28 07:40:57.744490","1","1.3"
"2022-07-28 04:40:13.605189","1","1.1"
"2022-07-28 02:04:58.783438","1","1.2"
"2022-07-27 20:16:18.090880","1","1.0"
"2022-07-27 13:30:28.972158","2","1.3"
"2022-07-27 13:27:39.319210","1","1.0"
"2022-07-27 11:41:18.314949","2","1.3"
"2022-07-27 06:27:37.067774","1","1.1"
"2022-07-27 05:34:26.231966","1","1.3"
"2022-07-27 03:27:15.834274","1","1.3"
"2022-07-27 02:52:58.125571","1","1.2"
"2022-07-27 00:41:23.243583","1","1.3"
"2022-07-26 23:26:31.317173","1","1.0"
"2022-07-26 23:26:22.700587","1","1.00001"
"2022-07-26 23:26:15.302103","1","1.1"
"2022-07-26 23:26:08.609748","1","1.2"
"2022-07-26 23:17:28.276740","2","1.3"
"2022-07-26 21:37:49.928458","2","1.00001"
"2022-07-26 17:25:53.951152","1","1.0"
"2022-07-26 17:14:09.087442","1","1.3"
"2022-07-26 14:01:39.325296","1","1.3"
"2022-07-26 12:07:44.215561","1","1.3"
"2022-07-26 08:06:56.526400","1","1.0"
"2022-07-26 08:06:49.953692","1","1.00001"
"2022-07-26 08:06:27.086067","1","1.2"
"2022-07-26 08:06:23.593474","1","1.1"
"2022-07-26 08:01:48.169127","2","1.3"
"2022-07-26 04:29:50.312429","1","1.3"
"2022-07-26 03:47:05.924176","1","1.2"
"2022-07-26 02:04:33.766016","2","1.3"
"2022-07-26 00:31:26.240235","1","1.1"
"2022-07-25 22:43:47.628597","1","1.1"
"2022-07-25 20:26:02.684742","1","1.3"
"2022-07-25 19:04:27.060623","1","1.2"
"2022-07-25 09:42:24.860474","1","1.00001"
"2022-07-25 07:18:59.391597","1","1.3"
"2022-07-25 06:22:08.600545","1","1.0"
"2022-07-25 01:21:03.735511","1","1.3"
"2022-07-24 09:41:05.823920","1","1.0"
"2022-07-23 18:08:55.836862","1","1.3"
"2022-07-23 17:00:25.747103","1","1.1"
"2022-07-23 12:46:41.629474","2","1.3"
"2022-07-23 06:52:10.304689","1","1.3"
"2022-07-23 02:31:11.623065","1","1.00001"
"2022-07-22 22:34:56.492756","2","1.3"
"2022-07-22 21:15:45.495146","3","1.3"
"2022-07-22 18:24:52.750929","1","1.0"
"2022-07-22 15:58:44.177759","1","1.3"
"2022-07-22 14:50:25.117250","6","1.3"
"2022-07-22 07:40:43.572449","1","1.00001"
"2022-07-22 05:55:05.537323","1","1.00001"
"2022-07-22 05:54:23.189387","1","1.0"
"2022-07-22 03:34:44.278333","2","1.3"
"2022-07-21 23:09:02.985200","1","1.3"
"2022-07-21 11:59:17.131586","1","1.00001"
"2022-07-21 11:59:14.369480","1","1.0"
"2022-07-21 07:02:47.662114","1","1.3"
"2022-07-20 21:27:35.640014","1","1.2"
"2022-07-20 11:18:21.574717","1","1.3"
"2022-07-19 19:42:48.458898","1","1.3"
"2022-07-19 18:19:32.363352","1","1.3"
"2022-07-19 17:17:44.908264","1","1.3"
"2022-07-19 15:37:02.353679","1","1.3"
"2022-07-19 12:08:06.835176","1","1.3"
"2022-07-19 10:11:14.536373","1","1.3"
"2022-07-19 07:19:42.299232","1","1.3"
"2022-07-19 05:35:24.712649","1","1.3"
"2022-07-19 02:45:25.184535","1","1.3"
"2022-07-19 00:06:02.782137","1","1.00001"
"2022-07-18 15:15:17.703593","1","1.3"
"2022-07-18 14:37:19.596989","1","1.2"
"2022-07-18 14:01:47.253172","1","1.3"
"2022-07-18 10:47:49.240133","1","1.0"
"2022-07-18 04:30:24.508451","1","1.2"
"2022-07-17 07:28:41.172759","1","1.1"
"2022-07-17 07:15:18.875064","1","1.3"
"2022-07-17 05:37:16.183543","1","1.1"
"2022-07-17 05:36:11.282780","1","1.00001"
"2022-07-17 05:35:02.145181","1","1.0"
"2022-07-16 22:23:45.133720","1","1.3"
"2022-07-16 20:21:02.130512","1","1.3"
"2022-07-16 16:49:25.500625","1","1.00001"
"2022-07-16 13:42:41.590143","1","1.3"
"2022-07-16 07:42:20.351576","1","1.2"
"2022-07-16 05:44:24.544603","1","1.0"
"2022-07-16 04:46:27.859806","1","1.3"
"2022-07-16 03:28:03.860576","1","1.0"
"2022-07-15 17:35:47.346783","1","1.3"
"2022-07-15 11:11:06.221863","1","1.3"
"2022-07-15 09:18:03.730223","1","1.3"
"2022-07-15 00:39:10.475458","1","1.0"
"2022-07-14 21:47:09.899626","1","1.1"
"2022-07-14 13:36:20.521273","1","1.3"
"2022-07-14 08:14:19.999946","1","1.3"
"2022-07-13 23:04:26.910641","2","1.3"
"2022-07-13 23:03:21.074678","1","1.00001"
"2022-07-13 23:00:17.380217","1","1.1"
"2022-07-13 22:59:42.275612","1","1.0"
"2022-07-13 22:55:47.267765","1","1.2"
"2022-07-13 20:23:44.051950","1","1.3"
"2022-07-13 09:00:03.173771","1","1.3"
"2022-07-13 00:51:11.633604","3","1.3"
"2022-07-12 23:45:23.366514","1","1.00001"
"2022-07-12 22:39:17.787943","2","1.3"
"2022-07-12 08:29:37.430996","1","1.3"
"2022-07-11 18:39:55.127508","1","1.3"
"2022-07-11 14:29:00.628869","1","1.3"
"2022-07-11 12:29:52.621364","1","1.3"
"2022-07-11 10:13:04.210773","3","1.3"
"2022-07-11 06:35:46.358478","1","1.3"
"2022-07-10 21:25:30.445174","2","1.3"
"2022-07-10 16:42:37.794593","1","1.3"
"2022-07-10 14:53:13.948910","1","1.3"
"2022-07-10 09:04:03.536107","1","1.1"
"2022-07-10 03:33:50.803306","1","1.3"
"2022-07-09 13:30:31.833409","1","1.3"
"2022-07-09 00:36:42.282064","1","1.0"
"2022-07-09 00:14:01.936349","1","1.3"
"2022-07-08 21:27:36.540949","1","1.3"
"2022-07-08 20:17:48.732415","1","1.2"
"2022-07-08 20:17:45.472412","1","1.1"
"2022-07-08 20:17:40.740568","1","1.00001"
"2022-07-08 20:17:36.945850","1","1.0"
"2022-07-08 19:51:59.340400","2","1.3"
"2022-07-08 14:12:46.968038","1","1.3"
"2022-07-08 11:08:19.995437","1","1.3"
"2022-07-08 01:48:43.835772","1","1.3"
"2022-07-07 13:01:02.928018","1","1.3"
"2022-07-07 10:18:16.304292","1","1.3"
"2022-07-07 04:04:25.819772","1","1.1"
"2022-07-06 22:10:40.336423","1","1.3"
"2022-07-06 01:49:28.446459","1","1.3"
