"Date","Downloads","Mod Version"
"2023-05-01 02:35:58.823287","1","0.6.1"
"2023-05-01 00:52:28.640384","1","0.4"
"2023-04-30 22:33:57.989511","2","0.6.1"
"2023-04-30 22:08:03.869497","1","0.3"
"2023-04-30 20:22:40.541624","1","0.6.1"
"2023-04-30 19:11:07.186430","2","0.6.1"
"2023-04-30 16:16:18.355340","1","0.6.1"
"2023-04-30 12:50:50.337970","1","0.6.1"
"2023-04-30 09:55:22.003216","1","0.6.1"
"2023-04-30 08:43:04.299220","1","0.4"
"2023-04-30 03:54:25.798815","1","0.6.1"
"2023-04-30 00:26:02.310056","2","0.6.1"
"2023-04-29 22:03:52.042272","1","0.6.1"
"2023-04-29 19:10:10.708809","3","0.6.1"
"2023-04-29 16:23:53.311585","1","0.6.1"
"2023-04-29 13:56:20.817108","1","0.5"
"2023-04-29 12:58:00.599162","2","0.6.1"
"2023-04-29 05:32:16.946701","1","0.6.1"
"2023-04-28 23:33:08.178868","2","0.6.1"
"2023-04-28 21:25:04.927976","1","0.6.1"
"2023-04-28 16:43:26.841668","1","0.6.1"
"2023-04-28 03:57:07.423959","2","0.6.1"
"2023-04-27 23:21:13.194434","1","0.3"
"2023-04-27 23:21:09.997176","1","0.4"
"2023-04-27 23:21:06.657648","1","0.5"
"2023-04-27 22:49:44.766452","2","0.6.1"
"2023-04-27 21:45:26.514142","2","0.6.1"
"2023-04-27 19:22:02.815610","2","0.6.1"
"2023-04-27 18:00:11.932743","1","0.6.1"
"2023-04-27 13:44:31.790103","1","0.6.1"
"2023-04-27 12:38:05.969610","1","0.6.1"
"2023-04-27 09:41:15.279945","1","0.6.1"
"2023-04-26 16:33:47.725495","1","0.6.1"
"2023-04-26 12:03:01.136673","1","0.6.1"
"2023-04-26 05:09:31.340987","1","0.6.1"
"2023-04-26 02:36:35.485680","1","0.6.1"
"2023-04-25 20:50:13.149342","2","0.6.1"
"2023-04-25 18:02:02.495078","2","0.6.1"
"2023-04-25 16:04:46.880485","2","0.6.1"
"2023-04-25 14:25:25.085717","1","0.6.1"
"2023-04-25 13:15:46.260432","1","0.6.1"
"2023-04-25 11:52:04.495207","3","0.6.1"
"2023-04-25 10:26:23.946798","2","0.6.1"
"2023-04-25 07:22:48.686697","1","0.6.1"
"2023-04-25 04:26:32.374348","1","0.6.1"
"2023-04-24 23:02:50.848456","1","0.6.1"
"2023-04-24 18:15:33.261579","1","0.6.1"
"2023-04-24 13:42:29.720043","1","0.6.1"
"2023-04-24 09:18:04.369020","1","0.6.1"
"2023-04-24 08:13:42.825242","1","0.6.1"
"2023-04-24 06:27:10.009869","1","0.6.1"
"2023-04-24 02:20:09.729354","1","0.6.1"
"2023-04-24 00:49:15.490704","1","0.6.1"
"2023-04-23 20:28:25.666894","1","0.6.1"
"2023-04-23 16:35:13.530540","2","0.6.1"
"2023-04-23 15:07:02.251040","3","0.6.1"
"2023-04-23 14:04:57.832776","1","0.6.1"
"2023-04-23 11:38:54.337572","3","0.6.1"
"2023-04-23 09:58:09.906781","2","0.6.1"
"2023-04-23 07:25:57.492291","1","0.6.1"
"2023-04-23 03:54:56.839073","1","0.6.1"
"2023-04-22 23:09:13.863047","2","0.6.1"
"2023-04-22 16:00:15.144591","2","0.6.1"
"2023-04-22 14:16:27.596677","1","0.6.1"
"2023-04-22 13:08:30.925580","2","0.6.1"
"2023-04-22 01:19:25.270716","1","0.6.1"
"2023-04-21 19:39:37.515269","2","0.6.1"
"2023-04-21 18:13:21.231238","1","0.6.1"
"2023-04-21 13:26:01.504785","1","0.6.1"
"2023-04-21 11:22:45.281603","1","0.6.1"
"2023-04-21 07:49:44.062626","1","0.6.1"
"2023-04-21 04:25:56.012938","1","0.6.1"
"2023-04-20 21:35:48.602041","1","0.6.1"
"2023-04-20 17:18:58.376998","1","0.6.1"
"2023-04-20 15:09:14.420786","1","0.6.1"
"2023-04-20 12:57:48.905887","1","0.6.1"
"2023-04-20 11:33:19.223699","1","0.6.1"
"2023-04-20 06:43:19.163028","1","0.6.1"
"2023-04-20 01:31:42.943082","1","0.6.1"
"2023-04-19 22:32:06.505201","1","0.6.1"
"2023-04-19 12:12:54.468761","1","0.6.1"
"2023-04-19 07:09:41.516307","1","0.6.1"
"2023-04-18 22:31:07.092931","1","0.6.1"
"2023-04-18 17:12:21.578078","1","0.6.1"
"2023-04-18 15:57:06.049598","3","0.6.1"
"2023-04-18 14:50:08.597312","1","0.6.1"
"2023-04-18 11:00:07.229187","1","0.6.1"
"2023-04-18 09:39:07.550204","2","0.6.1"
"2023-04-18 06:48:31.602711","1","0.6.1"
"2023-04-17 22:41:11.337612","1","0.6.1"
"2023-04-17 20:15:08.616316","1","0.6.1"
"2023-04-17 09:11:18.099119","1","0.6.1"
"2023-04-17 04:13:44.195497","2","0.6.1"
"2023-04-17 02:53:03.695889","1","0.6.1"
"2023-04-17 01:25:27.024311","1","0.6.1"
"2023-04-16 23:40:35.858235","1","0.6.1"
"2023-04-16 20:38:34.931527","1","0.6.1"
"2023-04-16 19:22:51.820959","1","0.6.1"
"2023-04-16 17:47:03.711514","1","0.6.1"
"2023-04-16 12:24:00.052382","2","0.6.1"
"2023-04-16 07:18:28.940172","1","0.6.1"
"2023-04-16 04:47:31.866352","2","0.6.1"
"2023-04-15 23:54:19.547949","2","0.6.1"
"2023-04-15 16:17:50.975202","2","0.6.1"
"2023-04-15 14:37:30.709055","1","0.6.1"
"2023-04-15 09:26:43.315540","2","0.6.1"
"2023-04-15 03:35:57.222378","1","0.6.1"
"2023-04-15 01:55:41.491230","2","0.6.1"
"2023-04-14 23:15:50.169818","1","0.6.1"
"2023-04-14 15:49:19.092190","2","0.6.1"
"2023-04-13 18:38:20.230998","1","0.6.1"
"2023-04-13 16:32:42.698447","1","0.6.1"
"2023-04-13 11:54:03.581567","1","0.6.1"
"2023-04-13 04:53:42.166883","1","0.6.1"
"2023-04-13 02:59:10.467346","2","0.6.1"
"2023-04-12 22:44:22.393150","1","0.6.1"
"2023-04-12 15:02:10.443289","2","0.6.1"
"2023-04-12 11:28:13.172614","1","0.6.1"
"2023-04-11 20:34:30.578602","1","0.6.1"
"2023-04-11 15:13:14.705217","2","0.6.1"
"2023-04-11 11:54:28.529192","2","0.6.1"
"2023-04-11 10:09:20.074824","2","0.6.1"
"2023-04-11 07:21:12.873218","1","0.3"
"2023-04-11 06:35:13.895728","1","0.6.1"
"2023-04-10 15:21:31.445985","1","0.6.1"
"2023-04-10 10:05:52.844019","1","0.6.1"
"2023-04-10 08:10:13.461503","1","0.6.1"
"2023-04-09 23:23:20.983543","1","0.6.1"
"2023-04-09 18:26:14.295353","1","0.6.1"
"2023-04-09 15:52:37.361843","3","0.6.1"
"2023-04-09 14:21:07.409763","2","0.6.1"
"2023-04-09 08:01:50.701718","1","0.6.1"
"2023-04-09 01:38:08.956823","1","0.6.1"
"2023-04-08 21:15:10.461805","3","0.6.1"
"2023-04-08 19:37:53.152209","2","0.6.1"
"2023-04-08 17:02:54.513394","1","0.6.1"
"2023-04-08 13:59:46.883659","1","0.6.1"
"2023-04-08 12:21:23.351664","1","0.6.1"
"2023-04-08 10:19:16.394116","1","0.6.1"
"2023-04-08 02:25:35.532759","1","0.6.1"
"2023-04-08 00:32:21.530323","2","0.6.1"
"2023-04-07 22:44:42.572234","1","0.6.1"
"2023-04-06 16:16:38.145601","1","0.6.1"
"2023-04-06 13:58:23.384924","1","0.6.1"
"2023-04-06 11:32:43.138634","2","0.6.1"
"2023-04-06 08:07:43.264028","1","0.6.1"
"2023-04-06 06:34:06.909205","2","0.6.1"
"2023-04-06 04:16:16.138524","1","0.6.1"
"2023-04-06 01:08:17.584373","1","0.6.1"
"2023-04-05 21:58:16.800784","1","0.6.1"
"2023-04-05 16:48:25.075545","1","0.6.1"
"2023-04-05 14:46:30.058443","2","0.6.1"
"2023-04-05 04:29:48.439534","1","0.6.1"
"2023-04-05 00:33:22.952415","1","0.6.1"
"2023-04-04 23:09:50.615938","1","0.6.1"
"2023-04-04 20:56:36.120265","1","0.6.1"
"2023-04-04 16:32:35.794866","1","0.6.1"
"2023-04-04 11:21:11.855747","1","0.6.1"
"2023-04-04 04:02:56.097230","2","0.6.1"
"2023-04-04 02:31:49.859262","2","0.6.1"
"2023-04-04 01:31:37.635864","1","0.6.1"
"2023-04-03 19:35:18.940057","1","0.6.1"
"2023-04-03 18:24:50.680983","1","0.6.1"
"2023-04-03 12:31:59.051729","1","0.6.1"
"2023-04-03 03:34:56.582493","2","0.6.1"
"2023-04-02 23:23:32.119804","1","0.6.1"
"2023-04-02 18:31:17.119681","1","0.6.1"
"2023-04-02 16:22:02.767024","2","0.6.1"
"2023-04-02 12:46:51.817936","1","0.6.1"
"2023-04-02 05:48:35.312355","2","0.6.1"
"2023-04-01 21:02:54.000067","2","0.6.1"
"2023-04-01 19:24:49.273281","2","0.6.1"
"2023-04-01 18:16:09.249912","2","0.6.1"
"2023-04-01 08:54:09.053450","1","0.6.1"
"2023-04-01 03:17:07.246741","1","0.6.1"
"2023-03-31 17:58:37.220611","1","0.6.1"
"2023-03-31 16:38:09.565702","1","0.6.1"
"2023-03-31 09:54:52.108867","1","0.6.1"
"2023-03-31 08:06:01.540332","1","0.6.1"
"2023-03-31 04:45:39.106832","4","0.6.1"
"2023-03-31 03:20:49.281321","1","0.6.1"
"2023-03-30 22:30:36.812879","1","0.6.1"
"2023-03-30 06:39:14.327207","1","0.6.1"
"2023-03-30 04:52:46.060038","1","0.6.1"
"2023-03-30 02:07:12.127792","1","0.6.1"
"2023-03-29 18:20:02.165552","1","0.6.1"
"2023-03-29 09:32:49.674459","1","0.6.1"
"2023-03-29 03:45:33.789153","1","0.6.1"
"2023-03-29 01:34:40.555806","1","0.6.1"
"2023-03-28 20:07:59.774603","2","0.6.1"
"2023-03-28 12:42:28.377084","1","0.6.1"
"2023-03-28 10:47:36.845383","2","0.6.1"
"2023-03-28 07:58:08.147761","1","0.6.1"
"2023-03-28 01:23:51.640218","1","0.6.1"
"2023-03-27 23:28:06.265965","1","0.6.1"
"2023-03-27 21:20:38.510025","2","0.6.1"
"2023-03-27 16:52:15.419343","3","0.6.1"
"2023-03-27 12:50:58.400982","1","0.6.1"
"2023-03-27 10:12:05.488310","2","0.6.1"
"2023-03-27 03:26:36.510028","1","0.6.1"
"2023-03-27 00:56:11.254411","1","0.6.1"
"2023-03-26 22:08:56.077395","2","0.6.1"
"2023-03-26 17:38:55.122738","1","0.6.1"
"2023-03-26 15:48:56.454107","1","0.6.1"
"2023-03-26 14:20:49.847218","1","0.6.1"
"2023-03-26 12:23:50.188706","3","0.6.1"
"2023-03-26 05:19:07.731646","1","0.6.1"
"2023-03-26 04:11:25.990247","1","0.6.1"
"2023-03-26 02:15:35.061042","1","0.6.1"
"2023-03-25 19:21:36.430109","1","0.6.1"
"2023-03-25 16:07:24.584140","1","0.6.1"
"2023-03-25 14:59:31.061749","1","0.6.1"
"2023-03-25 13:14:58.744853","1","0.6.1"
"2023-03-25 12:12:01.672294","3","0.6.1"
"2023-03-25 10:02:28.557898","2","0.6.1"
"2023-03-24 23:29:17.914664","1","0.6.1"
"2023-03-24 19:49:31.349173","3","0.6.1"
"2023-03-24 16:45:26.020454","1","0.6.1"
"2023-03-24 14:15:47.763789","2","0.6.1"
"2023-03-24 05:53:56.908477","1","0.6.1"
"2023-03-24 03:33:26.977873","2","0.6.1"
"2023-03-23 20:12:25.236955","1","0.6.1"
"2023-03-23 18:08:53.600924","1","0.6.1"
"2023-03-23 17:07:07.889867","1","0.6.1"
"2023-03-23 05:29:56.568612","1","0.6.1"
"2023-03-23 02:55:51.829771","1","0.5"
"2023-03-23 01:22:53.207771","2","0.6.1"
"2023-03-22 22:55:22.212434","1","0.6.1"
"2023-03-22 20:15:55.542832","2","0.6.1"
"2023-03-22 18:27:03.637817","1","0.6.1"
"2023-03-22 16:57:16.263771","2","0.6.1"
"2023-03-22 12:26:30.873112","1","0.6.1"
"2023-03-22 02:54:22.387591","1","0.6.1"
"2023-03-21 19:30:43.648277","1","0.6.1"
"2023-03-21 17:13:48.556556","3","0.6.1"
"2023-03-21 14:23:05.826361","4","0.6.1"
"2023-03-21 12:49:56.842497","1","0.6.1"
"2023-03-21 07:30:15.326656","1","0.6.1"
"2023-03-21 04:28:33.111877","2","0.6.1"
"2023-03-20 20:21:00.930975","1","0.6.1"
"2023-03-20 11:54:51.964306","1","0.6.1"
"2023-03-20 05:30:32.684516","1","0.6.1"
"2023-03-20 02:42:29.446331","1","0.6.1"
"2023-03-19 19:55:07.106119","3","0.6.1"
"2023-03-19 17:45:06.829809","3","0.6.1"
"2023-03-19 13:15:44.432781","2","0.6.1"
"2023-03-18 23:50:12.908189","2","0.6.1"
"2023-03-18 17:15:39.142198","4","0.6.1"
"2023-03-18 15:16:20.265521","1","0.6.1"
"2023-03-18 14:06:40.441192","1","0.6.1"
"2023-03-18 11:58:22.760088","2","0.6.1"
"2023-03-18 10:02:03.336442","1","0.6.1"
"2023-03-18 09:53:13.828225","1","0.5"
"2023-03-18 05:53:59.007234","1","0.6.1"
"2023-03-18 03:59:07.272497","1","0.6.1"
"2023-03-18 02:41:40.695954","1","0.6.1"
"2023-03-17 20:45:30.595324","1","0.6.1"
"2023-03-17 14:36:42.318325","2","0.6.1"
"2023-03-17 06:59:10.794309","1","0.5"
"2023-03-17 04:21:18.985430","1","0.6.1"
"2023-03-17 02:39:11.997685","2","0.6.1"
"2023-03-17 01:32:40.508973","2","0.6.1"
"2023-03-16 23:02:03.870292","1","0.6.1"
"2023-03-16 16:05:15.940930","2","0.6.1"
"2023-03-16 15:05:08.445458","3","0.6.1"
"2023-03-16 12:21:36.422672","1","0.6.1"
"2023-03-16 07:53:19.469099","1","0.6.1"
"2023-03-16 05:51:14.484026","1","0.6.1"
"2023-03-16 03:55:26.876252","1","0.6.1"
"2023-03-16 03:53:18.722523","1","0.5"
"2023-03-16 01:25:21.211632","1","0.6.1"
"2023-03-15 19:31:09.637242","1","0.6.1"
"2023-03-15 16:40:12.966695","1","0.6.1"
"2023-03-15 13:17:48.973992","1","0.5"
"2023-03-15 10:53:44.283181","2","0.6.1"
"2023-03-15 09:18:06.851104","1","0.6.1"
"2023-03-15 05:37:58.204699","1","0.6.1"
"2023-03-15 00:16:35.977673","1","0.6.1"
"2023-03-14 21:50:05.384383","2","0.6.1"
"2023-03-14 17:24:30.146574","3","0.6.1"
"2023-03-14 14:56:26.780836","1","0.6.1"
"2023-03-14 09:30:15.050072","1","0.6.1"
"2023-03-14 05:24:41.871479","1","0.6.1"
"2023-03-14 04:01:19.903413","1","0.6.1"
"2023-03-14 02:28:40.099791","2","0.6.1"
"2023-03-13 21:49:28.729643","2","0.6.1"
"2023-03-13 19:04:38.426586","3","0.6.1"
"2023-03-13 17:08:07.345470","1","0.6.1"
"2023-03-13 13:05:35.179894","1","0.6.1"
"2023-03-13 11:36:49.014129","1","0.6.1"
"2023-03-13 08:50:17.409043","1","0.6.1"
"2023-03-13 06:40:36.800521","1","0.6.1"
"2023-03-13 03:59:28.217054","2","0.6.1"
"2023-03-13 02:19:54.798718","1","0.6.1"
"2023-03-12 22:35:13.509143","1","0.6.1"
"2023-03-12 21:01:15.840077","1","0.6.1"
"2023-03-12 19:40:12.934738","3","0.6.1"
"2023-03-12 16:51:05.018951","3","0.6.1"
"2023-03-12 15:27:36.411080","2","0.6.1"
"2023-03-12 14:13:02.458647","1","0.6.1"
"2023-03-12 11:12:56.920207","1","0.6.1"
"2023-03-12 09:01:28.119057","3","0.6.1"
"2023-03-12 07:21:11.140778","2","0.6.1"
"2023-03-12 04:17:13.992784","1","0.4"
"2023-03-12 00:26:15.719295","2","0.6.1"
"2023-03-11 21:13:19.482518","2","0.6.1"
"2023-03-11 20:05:45.043946","1","0.4"
"2023-03-11 19:50:22.002288","1","0.6.1"
"2023-03-11 18:33:53.567925","2","0.6.1"
"2023-03-11 15:46:30.970479","1","0.6.1"
"2023-03-11 13:45:31.035866","2","0.6.1"
"2023-03-11 12:25:45.261650","4","0.6.1"
"2023-03-11 09:27:00.988914","2","0.6.1"
"2023-03-11 06:37:35.229694","3","0.6.1"
"2023-03-11 01:23:12.217485","2","0.6.1"
"2023-03-10 22:19:00.797207","2","0.6.1"
"2023-03-10 21:03:45.310960","2","0.6.1"
"2023-03-10 12:38:38.404061","1","0.6.1"
"2023-03-10 10:58:43.035307","1","0.6.1"
"2023-03-10 06:14:46.082600","1","0.6.1"
"2023-03-10 05:01:09.766890","1","0.6.1"
"2023-03-10 02:17:06.521806","1","0.6.1"
"2023-03-10 00:24:03.451330","1","0.6.1"
"2023-03-09 20:35:50.356275","2","0.6.1"
"2023-03-09 17:25:34.491873","3","0.6.1"
"2023-03-09 14:52:14.416166","2","0.6.1"
"2023-03-09 11:38:38.750879","2","0.6.1"
"2023-03-09 10:24:05.959995","2","0.6.1"
"2023-03-09 06:09:33.138286","2","0.6.1"
"2023-03-09 03:46:35.201454","1","0.6.1"
"2023-03-09 02:11:12.899471","2","0.6.1"
"2023-03-08 21:56:31.729551","1","0.6.1"
"2023-03-08 20:52:32.920905","1","0.6.1"
"2023-03-08 18:12:56.153264","4","0.6.1"
"2023-03-08 16:55:11.941562","2","0.6.1"
"2023-03-08 15:11:53.687144","2","0.6.1"
"2023-03-08 13:29:04.242268","2","0.6.1"
"2023-03-08 06:26:48.607257","1","0.6.1"
"2023-03-08 04:31:31.119256","2","0.6.1"
"2023-03-08 03:15:42.030037","1","0.6.1"
"2023-03-08 01:59:22.161689","1","0.6.1"
"2023-03-07 23:52:16.390475","2","0.6.1"
"2023-03-07 22:22:50.790585","2","0.6.1"
"2023-03-07 21:08:34.562269","2","0.6.1"
"2023-03-07 18:04:33.710004","1","0.6.1"
"2023-03-07 15:37:12.372882","2","0.6.1"
"2023-03-07 14:30:48.469135","1","0.6.1"
"2023-03-07 12:40:54.669271","2","0.6.1"
"2023-03-07 11:40:24.409324","3","0.6.1"
"2023-03-07 08:50:44.963410","1","0.6.1"
"2023-03-07 07:24:59.671959","2","0.6.1"
"2023-03-07 06:20:37.691202","2","0.6.1"
"2023-03-07 02:28:10.813424","2","0.6.1"
"2023-03-07 00:40:23.211355","1","0.6.1"
"2023-03-06 22:35:41.806589","2","0.6.1"
"2023-03-06 21:27:18.112525","1","0.4"
"2023-03-06 20:20:12.883179","2","0.6.1"
"2023-03-06 18:36:16.150309","1","0.6.1"
"2023-03-06 16:42:58.542405","1","0.6.1"
"2023-03-06 14:51:28.692877","2","0.6.1"
"2023-03-06 12:45:55.528774","1","0.6.1"
"2023-03-06 11:22:46.540846","2","0.6.1"
"2023-03-06 09:33:44.276002","1","0.6.1"
"2023-03-06 08:17:59.618295","1","0.6.1"
"2023-03-06 05:53:28.321620","3","0.6.1"
"2023-03-06 04:09:54.871366","1","0.6.1"
"2023-03-06 01:50:15.918877","1","0.6.1"
"2023-03-05 21:53:29.728073","2","0.6.1"
"2023-03-05 20:02:03.079295","3","0.6.1"
"2023-03-05 16:30:26.473608","3","0.6.1"
"2023-03-05 09:09:35.893860","1","0.6.1"
"2023-03-05 04:55:42.135304","1","0.6.1"
"2023-03-05 03:23:14.796230","2","0.6.1"
"2023-03-04 23:53:47.522182","1","0.6.1"
"2023-03-04 22:11:36.486675","2","0.6.1"
"2023-03-04 20:37:22.066038","1","0.6.1"
"2023-03-04 19:30:14.747661","2","0.6.1"
"2023-03-04 17:40:36.245053","1","0.6.1"
"2023-03-04 15:26:54.359151","1","0.6.1"
"2023-03-04 13:27:52.326599","2","0.6.1"
"2023-03-04 04:05:47.227581","1","0.6.1"
"2023-03-04 01:00:19.196822","3","0.6.1"
"2023-03-03 21:37:59.842594","1","0.6.1"
"2023-03-03 19:30:04.435860","3","0.6.1"
"2023-03-03 14:27:49.098280","2","0.6.1"
"2023-03-03 10:36:58.987054","2","0.6.1"
"2023-03-03 01:04:59.723426","2","0.6.1"
"2023-03-02 22:46:08.141811","2","0.6.1"
"2023-03-02 20:12:55.299029","2","0.6.1"
"2023-03-02 18:48:46.712314","3","0.6.1"
"2023-03-02 16:34:30.282079","2","0.6.1"
"2023-03-02 13:36:38.738448","1","0.6.1"
"2023-03-02 12:36:03.976424","3","0.6.1"
"2023-03-02 10:41:34.246584","3","0.6.1"
"2023-03-02 06:14:17.419294","2","0.6.1"
"2023-03-02 04:53:17.532469","2","0.6.1"
"2023-03-02 01:38:23.546875","1","0.3"
"2023-03-02 01:35:02.903065","3","0.6.1"
"2023-03-01 23:45:09.815099","1","0.6.1"
"2023-03-01 22:09:55.620849","1","0.6.1"
"2023-03-01 20:17:44.505022","2","0.6.1"
"2023-03-01 19:04:38.624340","1","0.6.1"
"2023-03-01 17:24:35.547499","3","0.6.1"
"2023-03-01 16:03:00.436265","1","0.6.1"
"2023-03-01 12:59:10.618456","3","0.6.1"
"2023-03-01 11:36:28.452020","1","0.6.1"
"2023-03-01 04:30:24.265387","1","0.6.1"
"2023-03-01 03:01:48.504200","2","0.6.1"
"2023-02-28 23:52:25.815999","2","0.6.1"
"2023-02-28 20:04:41.288355","1","0.6.1"
"2023-02-28 16:13:47.113442","2","0.6.1"
"2023-02-28 14:55:05.426505","1","0.6.1"
"2023-02-28 13:23:34.839038","3","0.6.1"
"2023-02-28 11:46:09.074395","3","0.6.1"
"2023-02-28 09:02:36.781197","1","0.5"
"2023-02-28 09:02:33.798012","1","0.4"
"2023-02-28 09:02:30.745766","1","0.3"
"2023-02-28 08:34:12.363971","4","0.6.1"
"2023-02-28 07:24:46.643800","2","0.6.1"
"2023-02-28 04:53:38.024574","2","0.6.1"
"2023-02-28 03:01:05.727877","2","0.6.1"
"2023-02-28 00:28:06.367550","1","0.6.1"
"2023-02-27 22:16:36.973899","3","0.6.1"
"2023-02-27 20:08:07.615276","4","0.6.1"
"2023-02-27 18:37:11.474795","1","0.6.1"
"2023-02-27 17:27:10.740295","1","0.6.1"
"2023-02-27 16:08:24.421007","1","0.6.1"
"2023-02-27 14:49:42.502712","1","0.6.1"
"2023-02-27 12:30:32.769696","4","0.6.1"
"2023-02-27 10:37:39.398355","1","0.6.1"
"2023-02-27 09:34:26.388736","5","0.6.1"
"2023-02-27 06:29:24.661591","1","0.6.1"
"2023-02-27 00:59:35.861111","3","0.6.1"
"2023-02-26 23:30:30.900678","1","0.6.1"
"2023-02-26 21:44:08.070804","2","0.6.1"
"2023-02-26 20:19:10.258177","2","0.6.1"
"2023-02-26 19:14:36.426981","4","0.6.1"
"2023-02-26 16:14:30.434193","2","0.6.1"
"2023-02-26 14:53:50.989213","1","0.6.1"
"2023-02-26 13:23:27.456966","2","0.6.1"
"2023-02-26 10:41:14.410123","1","0.6.1"
"2023-02-26 08:51:45.018180","2","0.6.1"
"2023-02-26 07:08:17.233415","1","0.6.1"
"2023-02-26 03:27:39.072923","2","0.6.1"
"2023-02-26 01:30:11.646197","3","0.6.1"
"2023-02-25 23:18:16.931841","2","0.6.1"
"2023-02-25 22:03:44.297212","2","0.6.1"
"2023-02-25 20:43:14.541897","2","0.6.1"
"2023-02-25 19:06:34.034676","3","0.6.1"
"2023-02-25 17:49:14.723678","3","0.6.1"
"2023-02-25 16:44:05.277185","4","0.6.1"
"2023-02-25 14:37:25.686382","1","0.6.1"
"2023-02-25 13:25:37.423052","2","0.6.1"
"2023-02-25 09:17:43.211490","1","0.6.1"
"2023-02-25 07:55:22.537690","1","0.6.1"
"2023-02-25 05:17:34.040324","3","0.6.1"
"2023-02-25 01:25:55.392476","1","0.6.1"
"2023-02-25 00:03:43.251065","1","0.3"
"2023-02-24 20:26:17.294745","1","0.6.1"
"2023-02-24 19:20:28.467265","1","0.6.1"
"2023-02-24 14:49:22.645184","1","0.6.1"
"2023-02-24 12:55:01.831313","1","0.6.1"
"2023-02-24 09:39:30.229142","1","0.6.1"
"2023-02-24 06:21:13.394550","1","0.6.1"
"2023-02-24 05:03:25.633054","1","0.6.1"
"2023-02-24 00:53:00.867352","1","0.6.1"
"2023-02-23 22:41:34.005079","1","0.6.1"
"2023-02-23 20:06:10.460559","1","0.6.1"
"2023-02-23 14:30:54.899777","2","0.6.1"
"2023-02-23 13:06:31.105263","3","0.6.1"
"2023-02-23 06:22:02.806177","1","0.6.1"
"2023-02-23 01:54:09.015738","2","0.6.1"
"2023-02-23 00:34:02.222022","1","0.6.1"
"2023-02-22 15:49:49.104600","1","0.6.1"
"2023-02-22 13:46:05.427896","1","0.6.1"
"2023-02-22 11:37:01.237609","4","0.6.1"
"2023-02-22 09:34:09.729319","1","0.6.1"
"2023-02-22 08:11:12.979780","1","0.6.1"
"2023-02-22 05:55:11.966375","1","0.6.1"
"2023-02-22 00:37:12.730215","2","0.6.1"
"2023-02-21 22:42:24.230647","2","0.6.1"
"2023-02-21 19:45:21.184736","2","0.6.1"
"2023-02-21 17:04:33.700355","1","0.6.1"
"2023-02-21 15:41:44.993665","2","0.6.1"
"2023-02-21 12:37:51.359632","3","0.6.1"
"2023-02-21 11:23:19.672121","1","0.6.1"
"2023-02-21 08:39:35.613648","2","0.6.1"
"2023-02-21 04:19:06.570261","1","0.6.1"
"2023-02-21 02:31:42.196346","2","0.6.1"
"2023-02-20 20:31:14.860382","3","0.6.1"
"2023-02-20 17:47:25.960252","1","0.6.1"
"2023-02-20 16:46:31.154884","1","0.6.1"
"2023-02-20 14:19:29.970906","1","0.6.1"
"2023-02-20 09:27:14.787917","3","0.6.1"
"2023-02-20 07:11:52.884160","1","0.5"
"2023-02-20 05:36:55.114604","1","0.5"
"2023-02-20 03:58:24.005508","1","0.6.1"
"2023-02-20 00:07:59.241756","3","0.6.1"
"2023-02-19 22:01:11.055297","2","0.6.1"
"2023-02-19 19:12:53.832809","1","0.6.1"
"2023-02-19 15:39:24.148493","3","0.6.1"
"2023-02-19 13:34:58.830011","1","0.6.1"
"2023-02-19 11:49:55.963733","1","0.6.1"
"2023-02-19 10:09:42.287714","1","0.6.1"
"2023-02-19 06:07:34.602499","2","0.6.1"
"2023-02-19 05:44:11.855040","1","0.3"
"2023-02-19 04:56:25.262094","1","0.6.1"
"2023-02-19 03:11:47.064070","1","0.6.1"
"2023-02-19 01:57:52.085379","3","0.6.1"
"2023-02-18 22:42:14.302451","2","0.6.1"
"2023-02-18 21:13:44.705622","1","0.6.1"
"2023-02-18 19:30:03.200227","2","0.6.1"
"2023-02-18 18:20:19.728407","1","0.4"
"2023-02-18 09:37:48.758168","1","0.6.1"
"2023-02-18 06:04:03.494281","1","0.6.1"
"2023-02-18 04:56:24.590747","4","0.6.1"
"2023-02-18 01:06:56.824953","1","0.6.1"
"2023-02-17 23:49:27.259180","1","0.6.1"
"2023-02-17 22:45:33.576434","1","0.6.1"
"2023-02-17 21:42:20.528681","2","0.6.1"
"2023-02-17 20:00:32.089232","2","0.6.1"
"2023-02-17 10:38:17.297700","1","0.6.1"
"2023-02-17 07:30:14.193238","1","0.6.1"
"2023-02-17 04:58:04.289985","1","0.6.1"
"2023-02-17 02:52:21.957931","1","0.6.1"
"2023-02-17 00:15:17.286396","1","0.6.1"
"2023-02-16 21:39:35.232596","2","0.6.1"
"2023-02-16 20:06:58.705659","1","0.6.1"
"2023-02-16 18:53:46.636091","1","0.6.1"
"2023-02-16 17:13:11.626729","1","0.6.1"
"2023-02-16 13:19:00.049648","1","0.6.1"
"2023-02-16 08:45:24.072692","1","0.6.1"
"2023-02-16 07:01:52.168721","1","0.6.1"
"2023-02-16 04:17:32.522150","1","0.6.1"
"2023-02-16 03:05:20.983998","1","0.6.1"
"2023-02-16 00:59:29.302049","1","0.4"
"2023-02-16 00:19:44.136385","1","0.6.1"
"2023-02-15 22:52:54.866651","1","0.6.1"
"2023-02-15 19:49:23.648773","3","0.6.1"
