"Date","Downloads","Mod Version"
"2024-01-08 18:48:34.637475","4","0.9.99"
"2024-01-08 17:32:51.635792","4","0.9.99"
"2024-01-08 16:32:09.443742","7","0.9.99"
"2024-01-08 15:09:47.719595","7","0.9.99"
"2024-01-08 13:55:48.706370","6","0.9.99"
"2024-01-08 12:02:55.754249","5","0.9.99"
"2024-01-08 10:53:22.041023","4","0.9.99"
"2024-01-08 09:32:02.288670","6","0.9.99"
"2024-01-08 07:58:15.714184","3","0.9.99"
"2024-01-08 05:28:00.188444","4","0.9.99"
"2024-01-08 04:15:40.139807","3","0.9.99"
"2024-01-08 03:07:28.844218","6","0.9.99"
"2024-01-08 01:50:36.664848","5","0.9.99"
"2024-01-08 00:47:32.779959","8","0.9.99"
"2024-01-07 23:36:43.413981","6","0.9.99"
"2024-01-07 22:22:49.310536","13","0.9.99"
"2024-01-07 21:22:03.713585","12","0.9.99"
"2024-01-07 20:11:29.988936","12","0.9.99"
"2024-01-07 19:09:56.139366","10","0.9.99"
"2024-01-07 18:07:01.483507","8","0.9.99"
"2024-01-07 16:52:05.917808","13","0.9.99"
"2024-01-07 15:50:43.884870","7","0.9.99"
"2024-01-07 14:49:50.439529","9","0.9.99"
"2024-01-07 14:30:05.206652","1","0.9.97"
"2024-01-07 13:44:00.808275","8","0.9.99"
"2024-01-07 12:43:10.168140","8","0.9.99"
"2024-01-07 11:31:06.044920","7","0.9.99"
"2024-01-07 10:19:22.728321","7","0.9.99"
"2024-01-07 09:14:07.662401","4","0.9.99"
"2024-01-07 08:08:15.156724","5","0.9.99"
"2024-01-07 06:50:36.003781","4","0.9.99"
"2024-01-07 05:44:18.294136","5","0.9.99"
"2024-01-07 04:40:16.256576","3","0.9.99"
"2024-01-07 03:36:34.372382","7","0.9.99"
"2024-01-07 02:47:59.707683","1","0.9.7"
"2024-01-07 02:28:39.924509","4","0.9.99"
"2024-01-07 01:22:16.336039","6","0.9.99"
"2024-01-07 00:05:56.016952","3","0.9.99"
"2024-01-06 23:02:33.529387","7","0.9.99"
"2024-01-06 21:57:10.765111","8","0.9.99"
"2024-01-06 21:06:28.559494","1","0.9.93"
"2024-01-06 20:51:45.360458","10","0.9.99"
"2024-01-06 19:48:47.355858","8","0.9.99"
"2024-01-06 18:48:31.974068","12","0.9.99"
"2024-01-06 17:35:38.037962","6","0.9.99"
"2024-01-06 16:17:41.522549","10","0.9.99"
"2024-01-06 14:57:24.780213","7","0.9.99"
"2024-01-06 13:45:41.208363","5","0.9.99"
"2024-01-06 12:29:03.269214","5","0.9.99"
"2024-01-06 11:40:02.775660","1","0.9.93"
"2024-01-06 11:12:39.130864","9","0.9.99"
"2024-01-06 09:30:40.972494","10","0.9.99"
"2024-01-06 08:19:53.787113","6","0.9.99"
"2024-01-06 07:11:42.478786","5","0.9.99"
"2024-01-06 06:10:01.946881","4","0.9.99"
"2024-01-06 04:42:37.553989","7","0.9.99"
"2024-01-06 03:35:32.453463","3","0.9.99"
"2024-01-06 01:59:01.770435","3","0.9.99"
"2024-01-06 00:44:12.314544","6","0.9.99"
"2024-01-05 23:33:28.798636","4","0.9.99"
"2024-01-05 22:32:56.655780","7","0.9.99"
"2024-01-05 21:30:03.328716","10","0.9.99"
"2024-01-05 20:19:18.812845","9","0.9.99"
"2024-01-05 19:15:09.497355","3","0.9.99"
"2024-01-05 18:54:01.752065","1","0.9.92"
"2024-01-05 18:53:44.067946","1","0.9.93"
"2024-01-05 18:53:22.250411","1","0.9.95"
"2024-01-05 18:53:01.300003","1","0.9.97"
"2024-01-05 18:52:39.746592","1","0.9.98"
"2024-01-05 18:14:25.439284","9","0.9.99"
"2024-01-05 17:06:23.815656","10","0.9.99"
"2024-01-05 15:53:06.182536","8","0.9.99"
"2024-01-05 14:45:23.610348","7","0.9.99"
"2024-01-05 13:40:17.825997","5","0.9.99"
"2024-01-05 11:53:42.444862","9","0.9.99"
"2024-01-05 10:46:57.001426","9","0.9.99"
"2024-01-05 09:46:04.291246","4","0.9.99"
"2024-01-05 08:28:39.689858","5","0.9.99"
"2024-01-05 07:28:39.182353","4","0.9.99"
"2024-01-05 06:22:41.922664","8","0.9.99"
"2024-01-05 05:18:03.215850","4","0.9.99"
"2024-01-05 04:10:43.873428","3","0.9.99"
"2024-01-05 02:49:07.402361","4","0.9.99"
"2024-01-05 01:45:09.458522","7","0.9.99"
"2024-01-05 00:30:16.228657","5","0.9.99"
"2024-01-04 23:22:05.051442","11","0.9.99"
"2024-01-04 22:11:49.196878","10","0.9.99"
"2024-01-04 21:04:58.759623","7","0.9.99"
"2024-01-04 20:01:08.861491","8","0.9.99"
"2024-01-04 18:37:57.859571","10","0.9.99"
"2024-01-04 17:34:09.125909","6","0.9.99"
"2024-01-04 16:24:29.773360","6","0.9.99"
"2024-01-04 15:15:22.405564","6","0.9.99"
"2024-01-04 13:58:27.902255","6","0.9.99"
"2024-01-04 12:46:49.746597","6","0.9.99"
"2024-01-04 11:07:33.842856","4","0.9.99"
"2024-01-04 10:37:44.208306","1","0.9.93"
"2024-01-04 10:02:59.844590","3","0.9.99"
"2024-01-04 08:44:49.724190","5","0.9.99"
"2024-01-04 07:36:58.799858","6","0.9.99"
"2024-01-04 06:15:23.328369","2","0.9.99"
"2024-01-04 05:07:57.859998","8","0.9.99"
"2024-01-04 03:21:46.421554","5","0.9.99"
"2024-01-04 02:09:32.159586","7","0.9.99"
"2024-01-04 01:07:11.558819","5","0.9.99"
"2024-01-03 23:51:51.251311","3","0.9.99"
"2024-01-03 22:47:03.231657","7","0.9.99"
"2024-01-03 21:44:20.473503","8","0.9.99"
"2024-01-03 21:00:34.942759","1","0.9.93"
"2024-01-03 20:35:28.453171","7","0.9.99"
"2024-01-03 19:33:58.084477","8","0.9.99"
"2024-01-03 17:59:24.997974","10","0.9.99"
"2024-01-03 16:58:35.470498","9","0.9.99"
"2024-01-03 15:55:16.242915","9","0.9.99"
"2024-01-03 14:45:51.654178","7","0.9.99"
"2024-01-03 13:45:09.456567","8","0.9.99"
"2024-01-03 12:31:07.488480","7","0.9.99"
"2024-01-03 11:20:21.817324","8","0.9.99"
"2024-01-03 09:56:18.798147","3","0.9.99"
"2024-01-03 08:53:44.583454","1","0.9.99"
"2024-01-03 07:35:28.101242","2","0.9.99"
"2024-01-03 06:28:52.086076","5","0.9.99"
"2024-01-03 05:10:46.118608","4","0.9.99"
"2024-01-03 03:58:52.791746","6","0.9.99"
"2024-01-03 02:46:43.844285","6","0.9.99"
"2024-01-03 01:43:07.286507","6","0.9.99"
"2024-01-03 00:38:39.081733","6","0.9.99"
"2024-01-02 23:25:36.636489","3","0.9.99"
"2024-01-02 22:24:49.278669","8","0.9.99"
"2024-01-02 21:21:54.249199","4","0.9.99"
"2024-01-02 20:17:31.641027","4","0.9.99"
"2024-01-02 19:13:34.019325","6","0.9.99"
"2024-01-02 18:04:56.805956","10","0.9.99"
"2024-01-02 17:02:52.129199","9","0.9.99"
"2024-01-02 15:58:26.822002","12","0.9.99"
"2024-01-02 14:55:25.760421","8","0.9.99"
"2024-01-02 13:49:09.485110","12","0.9.99"
"2024-01-02 12:40:43.358889","7","0.9.99"
"2024-01-02 11:31:20.736780","4","0.9.99"
"2024-01-02 09:53:03.997048","2","0.9.99"
"2024-01-02 08:45:53.555684","7","0.9.99"
"2024-01-02 07:32:58.493801","5","0.9.99"
"2024-01-02 06:29:43.917876","5","0.9.99"
"2024-01-02 05:10:25.348149","6","0.9.99"
"2024-01-02 04:02:03.570545","7","0.9.99"
"2024-01-02 02:48:47.269855","7","0.9.99"
"2024-01-02 01:34:39.341639","8","0.9.99"
"2024-01-02 00:29:04.944171","3","0.9.99"
"2024-01-01 23:24:02.418729","11","0.9.99"
"2024-01-01 22:11:49.140381","9","0.9.99"
"2024-01-01 21:10:12.369967","9","0.9.99"
"2024-01-01 20:04:39.692297","10","0.9.99"
"2024-01-01 19:00:16.746995","11","0.9.99"
"2024-01-01 17:54:31.762150","7","0.9.99"
"2024-01-01 16:49:45.248361","6","0.9.99"
"2024-01-01 15:47:49.948322","16","0.9.99"
"2024-01-01 14:20:48.034280","9","0.9.99"
"2024-01-01 13:09:03.244272","8","0.9.99"
"2024-01-01 11:48:00.384019","11","0.9.99"
"2024-01-01 10:22:05.549045","7","0.9.99"
"2024-01-01 09:16:17.527700","10","0.9.99"
"2024-01-01 08:06:33.322420","3","0.9.99"
"2024-01-01 06:56:33.889218","4","0.9.99"
"2024-01-01 05:47:22.209559","8","0.9.99"
"2024-01-01 04:19:13.328955","6","0.9.99"
"2024-01-01 03:14:51.426685","7","0.9.99"
"2024-01-01 01:51:44.492463","10","0.9.99"
"2024-01-01 00:43:54.394948","7","0.9.99"
"2023-12-31 23:40:27.202635","12","0.9.99"
"2023-12-31 22:28:15.542439","7","0.9.99"
"2023-12-31 21:27:26.756878","8","0.9.99"
"2023-12-31 20:16:46.341112","6","0.9.99"
"2023-12-31 19:03:53.161268","5","0.9.99"
"2023-12-31 18:01:52.994882","6","0.9.99"
"2023-12-31 16:59:12.111507","8","0.9.99"
"2023-12-31 15:53:24.202017","5","0.9.99"
"2023-12-31 14:47:55.000408","2","0.9.99"
"2023-12-31 13:07:10.401698","4","0.9.99"
"2023-12-31 11:50:27.145222","7","0.9.99"
"2023-12-31 10:44:07.565691","7","0.9.99"
"2023-12-31 09:42:16.852859","8","0.9.99"
"2023-12-31 08:34:57.648120","6","0.9.99"
"2023-12-31 07:11:07.585803","8","0.9.99"
"2023-12-31 06:04:16.820276","7","0.9.99"
"2023-12-31 04:55:32.776209","9","0.9.99"
"2023-12-31 03:49:46.439000","7","0.9.99"
"2023-12-31 02:46:26.539911","7","0.9.99"
"2023-12-31 01:42:52.396194","7","0.9.99"
"2023-12-31 00:47:16.214988","1","0.9.93"
"2023-12-31 00:41:19.790452","7","0.9.99"
"2023-12-30 23:32:57.573831","12","0.9.99"
"2023-12-30 22:26:28.532618","9","0.9.99"
"2023-12-30 21:20:07.361205","6","0.9.99"
"2023-12-30 20:18:35.935341","9","0.9.99"
"2023-12-30 19:14:09.707074","12","0.9.99"
"2023-12-30 17:53:11.701646","8","0.9.99"
"2023-12-30 16:42:29.480367","11","0.9.99"
"2023-12-30 15:39:04.692258","10","0.9.99"
"2023-12-30 14:44:51.145395","1","0.9.93"
"2023-12-30 14:29:39.701656","8","0.9.99"
"2023-12-30 13:26:32.357444","4","0.9.99"
"2023-12-30 12:13:24.064168","11","0.9.99"
"2023-12-30 11:10:59.104156","4","0.9.99"
"2023-12-30 10:02:31.008944","9","0.9.99"
"2023-12-30 09:00:48.338143","3","0.9.99"
"2023-12-30 07:58:21.417106","2","0.9.99"
"2023-12-30 06:53:21.135567","7","0.9.99"
"2023-12-30 05:34:35.302465","8","0.9.99"
"2023-12-30 04:27:17.715895","6","0.9.99"
"2023-12-30 03:26:25.986925","4","0.9.99"
"2023-12-30 02:21:04.487219","9","0.9.99"
"2023-12-30 01:20:52.826385","9","0.9.99"
"2023-12-30 00:14:16.254401","8","0.9.99"
"2023-12-29 23:09:19.377821","10","0.9.99"
"2023-12-29 22:07:35.711014","6","0.9.99"
"2023-12-29 21:01:10.367836","8","0.9.99"
"2023-12-29 19:59:50.125583","8","0.9.99"
"2023-12-29 18:59:28.971499","11","0.9.99"
"2023-12-29 17:50:54.222070","8","0.9.99"
"2023-12-29 16:44:10.076213","7","0.9.99"
"2023-12-29 15:39:27.959071","10","0.9.99"
"2023-12-29 13:51:39.215419","9","0.9.99"
"2023-12-29 12:38:53.012300","6","0.9.99"
"2023-12-29 11:28:58.163053","8","0.9.99"
"2023-12-29 10:20:06.970878","4","0.9.99"
"2023-12-29 09:09:16.636086","4","0.9.99"
"2023-12-29 08:07:47.408331","7","0.9.99"
"2023-12-29 07:02:20.314942","5","0.9.99"
"2023-12-29 05:43:59.877845","4","0.9.99"
"2023-12-29 04:19:10.045727","1","0.9.99"
"2023-12-29 03:18:18.679226","9","0.9.99"
"2023-12-29 02:15:32.476217","6","0.9.99"
"2023-12-29 01:15:16.014370","12","0.9.99"
"2023-12-29 00:14:25.824697","6","0.9.99"
"2023-12-28 23:40:40.850567","1","0.9.93"
"2023-12-28 23:05:11.466506","12","0.9.99"
"2023-12-28 22:03:51.906089","11","0.9.99"
"2023-12-28 20:38:23.156504","12","0.9.99"
"2023-12-28 19:36:04.138532","9","0.9.99"
"2023-12-28 18:29:18.520969","3","0.9.99"
"2023-12-28 17:27:11.844842","6","0.9.99"
"2023-12-28 16:23:11.848255","7","0.9.99"
"2023-12-28 15:22:48.570717","18","0.9.99"
"2023-12-28 14:10:39.450879","6","0.9.99"
"2023-12-28 13:09:39.307844","8","0.9.99"
"2023-12-28 12:45:30.860894","1","0.9.97"
"2023-12-28 11:38:26.864691","5","0.9.99"
"2023-12-28 10:14:49.630112","9","0.9.99"
"2023-12-28 09:09:22.345296","6","0.9.99"
"2023-12-28 07:38:40.533046","6","0.9.99"
"2023-12-28 06:32:09.052637","5","0.9.99"
"2023-12-28 05:12:23.640520","7","0.9.99"
"2023-12-28 04:08:10.608438","8","0.9.99"
"2023-12-28 03:49:53.673847","1","0.9.96"
"2023-12-28 03:08:00.599438","10","0.9.99"
"2023-12-28 02:06:36.114508","9","0.9.99"
"2023-12-28 00:41:27.398780","6","0.9.99"
"2023-12-27 23:32:49.132668","8","0.9.99"
"2023-12-27 22:32:42.397278","7","0.9.99"
"2023-12-27 21:31:57.231242","11","0.9.99"
"2023-12-27 20:31:50.458210","13","0.9.99"
"2023-12-27 19:21:18.535538","12","0.9.99"
"2023-12-27 18:20:09.152477","11","0.9.99"
"2023-12-27 17:19:37.313302","7","0.9.99"
"2023-12-27 16:19:00.177262","5","0.9.99"
"2023-12-27 15:10:40.837989","6","0.9.99"
"2023-12-27 13:51:51.252803","11","0.9.99"
"2023-12-27 12:16:06.802640","9","0.9.99"
"2023-12-27 11:08:49.023018","6","0.9.99"
"2023-12-27 10:03:00.676180","6","0.9.99"
"2023-12-27 09:44:13.104385","1","0.9.7"
"2023-12-27 08:58:27.868996","5","0.9.99"
"2023-12-27 07:50:27.379958","7","0.9.99"
"2023-12-27 06:47:09.396537","2","0.9.99"
"2023-12-27 05:43:31.141280","11","0.9.99"
"2023-12-27 04:32:02.740914","7","0.9.99"
"2023-12-27 03:19:26.876061","7","0.9.99"
"2023-12-27 02:04:42.220716","6","0.9.99"
"2023-12-27 00:58:10.823379","7","0.9.99"
"2023-12-26 23:55:02.404599","9","0.9.99"
"2023-12-26 22:52:19.405836","11","0.9.99"
"2023-12-26 21:48:31.394121","10","0.9.99"
"2023-12-26 20:44:20.021930","8","0.9.99"
"2023-12-26 19:40:02.843237","13","0.9.99"
"2023-12-26 18:29:52.976908","13","0.9.99"
"2023-12-26 17:14:36.836804","7","0.9.99"
"2023-12-26 16:04:33.048941","10","0.9.99"
"2023-12-26 14:57:29.477066","9","0.9.99"
"2023-12-26 13:40:34.840015","9","0.9.99"
"2023-12-26 12:39:56.984831","8","0.9.99"
"2023-12-26 11:21:23.411362","9","0.9.99"
"2023-12-26 10:11:37.508342","6","0.9.99"
"2023-12-26 09:02:15.471317","3","0.9.99"
"2023-12-26 07:57:05.830608","4","0.9.99"
"2023-12-26 06:31:19.181303","6","0.9.99"
"2023-12-26 05:31:13.934315","6","0.9.99"
"2023-12-26 04:30:23.165995","8","0.9.99"
"2023-12-26 03:21:35.214516","6","0.9.99"
"2023-12-26 02:03:50.150757","3","0.9.99"
"2023-12-26 01:01:44.633588","14","0.9.99"
"2023-12-25 23:48:12.873889","10","0.9.99"
"2023-12-25 22:45:46.954796","3","0.9.99"
"2023-12-25 21:44:37.067601","8","0.9.99"
"2023-12-25 20:34:20.422764","8","0.9.99"
"2023-12-25 19:19:42.556079","10","0.9.99"
"2023-12-25 18:08:44.737825","8","0.9.99"
"2023-12-25 17:05:58.521863","9","0.9.99"
"2023-12-25 15:46:13.210496","7","0.9.99"
"2023-12-25 14:39:32.458203","8","0.9.99"
"2023-12-25 13:36:31.618093","9","0.9.99"
"2023-12-25 12:15:00.760539","8","0.9.99"
"2023-12-25 10:57:49.903977","6","0.9.99"
"2023-12-25 09:32:47.640516","3","0.9.99"
"2023-12-25 07:43:28.502649","6","0.9.99"
"2023-12-25 06:29:01.388050","5","0.9.99"
"2023-12-25 04:58:05.771959","4","0.9.99"
"2023-12-25 03:31:18.029420","5","0.9.99"
"2023-12-25 02:19:32.639279","5","0.9.99"
"2023-12-25 00:22:49.702487","7","0.9.99"
"2023-12-24 23:17:29.559129","10","0.9.99"
"2023-12-24 22:09:11.220676","3","0.9.99"
"2023-12-24 21:03:59.634846","8","0.9.99"
"2023-12-24 20:01:48.091697","6","0.9.99"
"2023-12-24 18:58:42.505611","8","0.9.99"
"2023-12-24 17:42:29.538915","10","0.9.99"
"2023-12-24 16:38:45.737536","10","0.9.99"
"2023-12-24 15:10:41.531247","10","0.9.99"
"2023-12-24 14:43:42.754905","1","0.9.97"
"2023-12-24 14:06:28.994216","5","0.9.99"
"2023-12-24 12:45:13.459566","10","0.9.99"
"2023-12-24 11:25:29.709961","6","0.9.99"
"2023-12-24 10:14:52.630006","4","0.9.99"
"2023-12-24 09:12:46.679052","7","0.9.99"
"2023-12-24 08:02:12.056186","10","0.9.99"
"2023-12-24 06:58:38.367673","3","0.9.99"
"2023-12-24 05:42:29.239180","3","0.9.99"
"2023-12-24 04:21:30.291758","5","0.9.99"
"2023-12-24 03:10:18.638003","4","0.9.99"
"2023-12-24 02:03:47.535683","4","0.9.99"
"2023-12-24 01:00:28.991262","3","0.9.99"
"2023-12-23 23:47:44.904197","4","0.9.99"
"2023-12-23 22:46:23.298524","11","0.9.99"
"2023-12-23 21:36:27.921439","9","0.9.99"
"2023-12-23 20:19:02.190789","14","0.9.99"
"2023-12-23 19:14:00.177287","7","0.9.99"
"2023-12-23 18:13:13.815209","5","0.9.99"
"2023-12-23 17:10:09.785319","12","0.9.99"
"2023-12-23 16:09:48.794948","9","0.9.99"
"2023-12-23 15:03:40.808084","10","0.9.99"
"2023-12-23 14:01:33.661954","5","0.9.99"
"2023-12-23 12:57:58.274677","8","0.9.99"
"2023-12-23 11:55:54.698322","2","0.9.99"
"2023-12-23 10:55:03.536300","8","0.9.99"
"2023-12-23 10:24:21.930222","1","0.9.7"
"2023-12-23 10:24:18.022025","1","0.9.8"
"2023-12-23 10:24:13.932102","1","0.9.90"
"2023-12-23 10:24:09.834496","1","0.9.91"
"2023-12-23 10:24:05.890020","1","0.9.92"
"2023-12-23 10:24:01.978587","1","0.9.93"
"2023-12-23 10:23:58.002820","1","0.9.94"
"2023-12-23 10:23:54.022745","1","0.9.95"
"2023-12-23 10:23:50.138678","1","0.9.96"
"2023-12-23 10:23:45.988194","1","0.9.97"
"2023-12-23 10:23:41.963643","1","0.9.98"
"2023-12-23 09:54:23.573641","6","0.9.99"
"2023-12-23 08:48:12.223022","8","0.9.99"
"2023-12-23 07:11:13.014251","5","0.9.99"
"2023-12-23 05:57:31.548015","4","0.9.99"
"2023-12-23 04:56:25.769255","4","0.9.99"
"2023-12-23 03:53:19.026322","6","0.9.99"
"2023-12-23 02:49:43.454708","6","0.9.99"
"2023-12-23 01:33:46.778170","12","0.9.99"
"2023-12-23 00:23:22.552955","8","0.9.99"
"2023-12-22 23:11:59.584980","7","0.9.99"
"2023-12-22 22:09:14.458512","7","0.9.99"
"2023-12-22 21:07:43.124568","6","0.9.99"
"2023-12-22 20:05:55.901400","5","0.9.99"
"2023-12-22 18:43:39.494620","11","0.9.99"
"2023-12-22 17:37:58.321104","3","0.9.99"
"2023-12-22 16:26:56.814561","1","0.9.93"
"2023-12-22 16:16:17.483872","7","0.9.99"
"2023-12-22 14:56:15.038837","10","0.9.99"
"2023-12-22 13:38:36.594713","8","0.9.99"
"2023-12-22 12:36:23.327739","8","0.9.99"
"2023-12-22 10:39:53.209227","8","0.9.99"
"2023-12-22 09:38:20.785804","6","0.9.99"
"2023-12-22 08:33:06.681994","10","0.9.99"
"2023-12-22 06:51:34.334055","6","0.9.99"
"2023-12-22 05:49:28.724288","3","0.9.99"
"2023-12-22 04:42:41.048591","9","0.9.99"
"2023-12-22 03:37:45.923646","6","0.9.99"
"2023-12-22 02:34:55.562323","1","0.9.93"
"2023-12-22 02:26:34.651706","9","0.9.99"
"2023-12-22 01:19:49.317404","8","0.9.99"
"2023-12-22 00:14:27.478231","5","0.9.99"
"2023-12-21 23:13:41.588421","5","0.9.99"
"2023-12-21 22:02:28.124702","10","0.9.99"
"2023-12-21 20:53:31.914389","9","0.9.99"
"2023-12-21 19:48:42.953378","6","0.9.99"
"2023-12-21 18:31:48.683289","1","0.9.97"
"2023-12-21 18:25:07.845125","8","0.9.99"
"2023-12-21 17:11:38.379338","9","0.9.99"
"2023-12-21 16:10:00.890434","10","0.9.99"
"2023-12-21 15:07:09.703570","7","0.9.99"
"2023-12-21 14:00:46.415382","10","0.9.99"
"2023-12-21 13:00:42.662600","7","0.9.99"
"2023-12-21 11:59:58.109383","7","0.9.99"
"2023-12-21 10:59:51.085003","5","0.9.99"
"2023-12-21 09:59:24.532492","3","0.9.99"
"2023-12-21 08:55:06.000699","5","0.9.99"
"2023-12-21 07:36:29.355003","7","0.9.99"
"2023-12-21 06:33:34.485770","5","0.9.99"
"2023-12-21 05:13:46.980400","3","0.9.99"
"2023-12-21 03:50:48.420008","1","0.9.99"
"2023-12-21 02:37:20.842464","5","0.9.99"
"2023-12-21 01:33:02.227029","10","0.9.99"
"2023-12-21 00:28:36.836810","9","0.9.99"
"2023-12-20 23:23:23.025530","5","0.9.99"
"2023-12-20 22:12:49.029868","7","0.9.99"
"2023-12-20 20:47:30.571279","5","0.9.99"
"2023-12-20 19:43:42.389507","8","0.9.99"
"2023-12-20 18:41:05.751973","7","0.9.99"
"2023-12-20 17:33:54.534114","12","0.9.99"
"2023-12-20 16:22:52.394918","8","0.9.99"
"2023-12-20 15:19:19.871264","6","0.9.99"
"2023-12-20 13:47:35.333543","3","0.9.99"
"2023-12-20 12:35:15.712006","3","0.9.99"
"2023-12-20 11:16:19.460893","2","0.9.99"
"2023-12-20 09:49:34.751402","3","0.9.99"
"2023-12-20 08:47:31.206390","3","0.9.99"
"2023-12-20 07:07:55.769846","5","0.9.99"
"2023-12-20 05:57:24.353870","2","0.9.99"
"2023-12-20 04:43:30.562465","5","0.9.99"
"2023-12-20 03:34:52.915514","4","0.9.99"
"2023-12-20 02:25:46.970170","9","0.9.99"
"2023-12-20 01:24:51.997087","9","0.9.99"
"2023-12-20 00:15:55.156071","9","0.9.99"
"2023-12-19 23:04:24.387890","5","0.9.99"
"2023-12-19 22:20:40.952326","1","0.9.93"
"2023-12-19 22:03:58.576687","6","0.9.99"
"2023-12-19 21:02:51.950882","3","0.9.99"
"2023-12-19 19:55:32.117618","10","0.9.99"
"2023-12-19 18:38:40.050293","8","0.9.99"
"2023-12-19 17:37:14.598513","10","0.9.99"
"2023-12-19 16:32:14.704706","4","0.9.99"
"2023-12-19 16:30:44.048490","1","0.9.93"
"2023-12-19 15:28:32.889346","5","0.9.99"
"2023-12-19 14:05:08.113182","7","0.9.99"
"2023-12-19 12:30:42.394972","7","0.9.99"
"2023-12-19 10:14:37.024954","4","0.9.99"
"2023-12-19 09:10:51.617529","7","0.9.99"
"2023-12-19 06:56:24.402406","8","0.9.99"
"2023-12-19 05:18:09.347369","3","0.9.99"
"2023-12-19 03:45:17.249940","3","0.9.99"
"2023-12-19 02:44:23.570096","3","0.9.99"
"2023-12-19 01:43:37.184355","6","0.9.99"
"2023-12-19 00:39:31.470387","5","0.9.99"
"2023-12-18 23:00:33.776309","4","0.9.99"
"2023-12-18 21:51:01.379923","4","0.9.99"
"2023-12-18 20:44:38.393035","8","0.9.99"
"2023-12-18 19:25:22.159804","8","0.9.99"
"2023-12-18 18:22:58.739856","7","0.9.99"
"2023-12-18 17:07:35.450141","6","0.9.99"
"2023-12-18 16:04:05.989312","6","0.9.99"
"2023-12-18 15:59:04.793166","1","0.9.93"
"2023-12-18 14:55:12.472563","11","0.9.99"
"2023-12-18 13:45:18.095030","3","0.9.99"
"2023-12-18 12:31:26.494063","4","0.9.99"
"2023-12-18 11:04:07.477488","2","0.9.99"
"2023-12-18 09:47:58.862227","2","0.9.99"
"2023-12-18 08:26:42.776272","2","0.9.99"
"2023-12-18 06:54:10.570323","5","0.9.99"
"2023-12-18 05:41:52.275210","2","0.9.99"
"2023-12-18 04:12:16.477666","10","0.9.99"
"2023-12-18 03:04:05.824986","3","0.9.99"
"2023-12-18 01:51:29.083339","6","0.9.99"
"2023-12-18 00:39:20.628318","5","0.9.99"
"2023-12-17 23:16:25.942275","6","0.9.99"
"2023-12-17 22:12:39.094267","6","0.9.99"
"2023-12-17 21:06:51.029875","6","0.9.99"
"2023-12-17 20:05:21.186144","11","0.9.99"
"2023-12-17 19:02:25.941238","13","0.9.99"
"2023-12-17 18:01:34.829692","6","0.9.99"
"2023-12-17 16:59:55.090933","13","0.9.99"
"2023-12-17 15:57:11.983702","9","0.9.99"
"2023-12-17 14:54:33.102714","8","0.9.99"
"2023-12-17 13:34:17.716184","11","0.9.99"
"2023-12-17 12:14:20.208670","6","0.9.99"
"2023-12-17 10:39:12.589354","10","0.9.99"
"2023-12-17 09:34:58.968314","2","0.9.99"
"2023-12-17 08:34:49.874022","4","0.9.99"
"2023-12-17 07:21:06.850023","5","0.9.99"
"2023-12-17 06:07:22.711913","5","0.9.99"
"2023-12-17 05:02:40.835547","6","0.9.99"
"2023-12-17 03:52:16.140814","3","0.9.99"
"2023-12-17 02:49:14.425093","8","0.9.99"
"2023-12-17 01:48:57.997770","7","0.9.99"
"2023-12-17 00:29:37.652706","4","0.9.99"
"2023-12-16 23:27:46.280623","6","0.9.99"
"2023-12-16 22:21:34.797889","9","0.9.99"
"2023-12-16 21:17:36.172843","6","0.9.99"
"2023-12-16 20:14:12.363230","6","0.9.99"
"2023-12-16 19:41:04.320885","1","0.9.96"
"2023-12-16 19:39:24.914670","1","0.9.93"
"2023-12-16 19:03:40.153808","11","0.9.99"
"2023-12-16 18:03:37.337483","9","0.9.99"
"2023-12-16 16:54:03.709032","6","0.9.99"
"2023-12-16 15:48:19.139256","7","0.9.99"
"2023-12-16 14:37:41.123799","8","0.9.99"
"2023-12-16 13:27:08.084429","10","0.9.99"
"2023-12-16 12:23:35.505603","6","0.9.99"
"2023-12-16 11:16:15.471547","5","0.9.99"
"2023-12-16 10:10:13.754095","9","0.9.99"
"2023-12-16 09:09:12.890501","4","0.9.99"
"2023-12-16 07:48:41.371293","8","0.9.99"
"2023-12-16 06:46:18.765398","5","0.9.99"
"2023-12-16 05:45:05.076586","8","0.9.99"
"2023-12-16 04:07:43.240219","6","0.9.99"
"2023-12-16 03:02:37.865011","3","0.9.99"
"2023-12-16 01:51:19.310044","7","0.9.99"
"2023-12-16 00:45:21.038978","4","0.9.99"
"2023-12-15 23:43:48.502828","6","0.9.99"
"2023-12-15 23:20:15.321952","1","0.9.97"
"2023-12-15 22:36:17.798045","8","0.9.99"
"2023-12-15 21:14:48.160160","8","0.9.99"
"2023-12-15 19:30:42.687004","9","0.9.99"
"2023-12-15 18:29:15.481401","8","0.9.99"
"2023-12-15 17:21:23.048553","5","0.9.99"
"2023-12-15 16:04:55.380122","5","0.9.99"
"2023-12-15 14:58:58.642389","4","0.9.99"
"2023-12-15 13:52:21.436917","8","0.9.99"
"2023-12-15 12:47:39.665603","4","0.9.99"
"2023-12-15 11:36:03.464169","5","0.9.99"
"2023-12-15 09:40:10.935465","5","0.9.99"
"2023-12-15 08:35:02.520923","4","0.9.99"
"2023-12-15 06:50:37.471891","5","0.9.99"
"2023-12-15 05:41:37.693565","6","0.9.99"
