"Date","Downloads","Mod Version"
"2022-01-08 00:07:13.214148","1","1.1.0"
"2022-01-08 00:06:06.092081","1","1.0.1"
"2022-01-08 00:03:46.037486","1","0.11.3"
"2022-01-08 00:02:40.440684","1","0.10.9"
"2022-01-08 00:01:38.203051","1","0.10.8"
"2022-01-08 00:00:31.127275","1","0.10.7"
"2022-01-07 23:59:23.072652","1","0.10.6"
"2022-01-07 23:58:19.943883","1","0.10.5"
"2022-01-07 23:17:48.096324","1","0.10.2"
"2022-01-07 23:16:50.738885","1","0.10.0"
"2022-01-07 18:50:22.375444","1","0.11.4"
"2022-01-07 04:21:34.086760","1","1.3.1"
"2022-01-07 01:55:09.637730","1","1.1.0"
"2022-01-07 00:30:38.491464","1","0.9.4"
"2022-01-06 18:56:32.438114","1","1.3.1"
"2022-01-06 17:08:18.770920","1","0.11.3"
"2022-01-06 16:12:36.991307","1","1.3.1"
"2022-01-06 11:24:27.943001","2","1.3.1"
"2022-01-06 09:57:18.312250","1","0.10.8"
"2022-01-06 09:56:40.107992","1","0.10.5"
"2022-01-06 09:55:35.946236","1","1.2.0"
"2022-01-06 09:53:28.548104","1","0.11.4"
"2022-01-06 09:52:44.396682","1","0.10.2"
"2022-01-06 09:51:38.288995","1","v0.11.0"
"2022-01-06 09:51:05.434367","1","0.10.1"
"2022-01-06 09:50:29.802093","1","0.10.7"
"2022-01-06 09:47:41.209128","1","0.11.3"
"2022-01-06 09:47:22.504436","1","0.10.6"
"2022-01-06 09:47:05.578972","1","1.3.0"
"2022-01-06 09:46:43.200352","1","1.3.1"
"2022-01-06 09:46:25.409514","1","v0.11.1"
"2022-01-06 09:46:05.260936","1","0.10.9"
"2022-01-06 09:45:06.221510","1","0.10.4"
"2022-01-06 09:43:28.140653","1","1.1.0"
"2022-01-06 09:42:48.518112","1","v1.0.0"
"2022-01-06 09:40:25.242287","1","0.10.0"
"2022-01-06 09:39:29.582072","1","0.9.4"
"2022-01-06 09:37:32.401345","1","0.10.3"
"2022-01-06 09:37:07.111707","1","v0.11.2"
"2022-01-06 09:35:44.368342","1","1.0.1"
"2022-01-06 07:13:39.407711","2","1.3.1"
"2022-01-06 03:39:47.646302","1","0.9.4"
"2022-01-06 03:05:50.563762","1","1.3.1"
"2022-01-05 23:49:29.839531","2","1.3.1"
"2022-01-05 14:45:21.737434","1","1.3.1"
"2022-01-05 06:35:37.384484","1","1.3.1"
"2022-01-04 15:06:20.476843","1","1.3.1"
"2022-01-04 12:02:45.620982","1","1.3.1"
"2022-01-04 08:56:58.130474","1","1.3.1"
"2022-01-03 08:39:53.139185","2","1.3.1"
"2022-01-03 05:37:04.268050","1","1.3.1"
"2022-01-02 23:51:46.742005","1","1.3.1"
"2022-01-02 23:10:42.736703","1","v0.11.2"
"2022-01-02 07:58:44.286904","1","0.10.6"
"2022-01-02 07:48:13.741421","1","0.10.8"
"2022-01-02 05:14:18.016534","1","v0.11.2"
"2022-01-02 04:26:29.528298","1","1.3.1"
"2022-01-02 02:51:01.152249","1","v0.11.1"
"2022-01-01 23:09:50.076802","1","1.3.1"
"2022-01-01 23:08:45.729688","1","0.10.3"
"2022-01-01 20:58:36.066746","1","1.3.1"
"2022-01-01 15:52:11.561467","1","1.3.1"
"2022-01-01 14:51:17.507641","1","1.3.0"
"2022-01-01 11:44:49.898763","1","0.11.3"
"2022-01-01 11:37:24.124899","1","1.3.1"
"2022-01-01 10:59:23.561545","1","0.10.8"
"2022-01-01 07:51:04.500108","1","0.10.8"
"2022-01-01 04:44:48.800647","1","1.3.1"
"2022-01-01 00:16:58.411893","1","1.3.1"
"2021-12-31 23:09:39.997714","1","v0.11.2"
"2021-12-31 23:07:22.389656","1","0.10.7"
"2021-12-31 22:50:28.452587","2","0.10.0"
"2021-12-31 22:25:20.257088","1","1.3.1"
"2021-12-31 20:26:59.365912","1","0.10.3"
"2021-12-31 17:23:08.372411","2","1.3.1"
"2021-12-31 15:32:06.937867","1","0.11.3"
"2021-12-31 11:27:57.902417","1","1.3.1"
"2021-12-31 07:44:14.166864","1","1.3.1"
"2021-12-31 06:39:23.049260","1","0.10.6"
"2021-12-31 03:35:50.917444","3","1.3.1"
"2021-12-30 16:22:03.655538","1","1.0.1"
"2021-12-30 10:12:16.121177","1","1.3.1"
"2021-12-30 09:05:41.578372","1","0.10.4"
"2021-12-30 06:16:41.955493","1","0.10.0"
"2021-12-30 04:54:04.029020","1","0.10.2"
"2021-12-29 20:37:32.712409","1","1.0.1"
"2021-12-29 19:59:08.094937","1","0.10.8"
"2021-12-29 19:56:00.611650","1","0.10.6"
"2021-12-29 17:42:14.581724","1","0.10.3"
"2021-12-29 16:15:18.666137","1","1.0.1"
"2021-12-29 14:40:01.032854","1","1.2.0"
"2021-12-29 06:36:02.879694","1","0.10.3"
"2021-12-29 02:08:15.319897","1","1.3.0"
"2021-12-29 00:08:43.194598","1","0.11.4"
"2021-12-29 00:08:27.325345","1","0.9.4"
"2021-12-29 00:08:11.196728","1","0.10.7"
"2021-12-29 00:07:55.290136","1","0.10.1"
"2021-12-29 00:07:39.304118","1","0.10.0"
"2021-12-29 00:07:23.360154","1","0.10.6"
"2021-12-29 00:07:07.213704","1","0.10.5"
"2021-12-29 00:06:51.180985","1","v0.11.0"
"2021-12-28 22:39:47.046252","1","1.3.1"
"2021-12-28 07:39:03.521485","1","1.3.1"
"2021-12-27 22:59:56.611972","1","1.3.1"
"2021-12-27 19:55:18.241599","1","0.10.4"
"2021-12-27 18:53:00.470986","2","1.3.1"
"2021-12-27 17:18:15.954856","2","1.3.1"
"2021-12-27 12:09:36.201405","1","0.10.9"
"2021-12-27 09:13:29.914549","1","1.3.1"
"2021-12-27 07:23:33.283294","1","1.3.1"
"2021-12-27 05:09:51.846253","1","0.10.9"
"2021-12-26 23:15:48.267830","1","1.3.1"
"2021-12-26 21:57:34.033085","1","1.3.1"
"2021-12-26 21:11:58.549315","1","0.11.4"
"2021-12-26 21:11:55.381652","1","0.10.1"
"2021-12-26 20:52:53.682104","1","1.2.0"
"2021-12-26 19:37:11.442997","9","1.3.1"
"2021-12-26 17:34:13.274538","1","0.9.4"
"2021-12-26 13:34:40.572427","1","v0.11.2"
"2021-12-26 12:57:29.005795","2","0.10.1"
"2021-12-26 07:15:34.436601","1","0.11.3"
"2021-12-26 07:15:11.838444","1","0.10.4"
"2021-12-26 07:14:49.284946","1","0.10.8"
"2021-12-26 07:14:26.629355","1","0.10.9"
"2021-12-26 07:14:05.447878","1","v0.11.1"
"2021-12-26 07:13:38.785424","1","v0.11.2"
"2021-12-26 03:04:17.933263","1","1.3.1"
"2021-12-26 00:49:04.734962","1","1.3.1"
"2021-12-25 21:32:46.342169","1","0.10.4"
"2021-12-25 20:19:47.264369","1","0.10.2"
"2021-12-25 19:49:26.582753","1","1.3.1"
"2021-12-25 18:17:01.274867","1","0.11.4"
"2021-12-25 16:44:03.373385","1","1.3.1"
"2021-12-25 11:28:14.372603","1","v0.11.0"
"2021-12-25 11:00:57.778069","1","1.3.1"
"2021-12-25 07:03:13.733428","1","1.3.1"
"2021-12-25 03:40:43.838717","1","1.3.1"
"2021-12-24 23:24:53.938858","1","1.3.1"
"2021-12-24 23:24:31.742501","1","1.3.0"
"2021-12-24 22:32:52.499252","1","0.10.2"
"2021-12-24 21:29:00.328278","1","1.3.1"
"2021-12-24 17:48:13.745652","1","v1.0.0"
"2021-12-24 13:57:49.069728","2","1.3.1"
"2021-12-24 04:16:59.050346","1","1.1.0"
"2021-12-24 03:31:57.090639","1","v0.11.1"
"2021-12-24 01:10:51.164603","1","1.3.1"
"2021-12-24 01:01:30.135826","1","0.10.6"
"2021-12-23 18:49:09.157422","1","1.3.1"
"2021-12-23 10:26:49.924300","1","0.10.8"
"2021-12-23 08:13:07.911369","1","0.10.4"
"2021-12-23 06:19:05.209822","1","1.1.0"
"2021-12-23 06:18:40.179675","1","1.2.0"
"2021-12-23 05:20:29.886214","2","1.3.1"
"2021-12-23 04:18:52.148244","2","1.3.1"
"2021-12-23 02:15:39.354752","1","v0.11.2"
"2021-12-22 23:51:11.991305","1","1.3.1"
"2021-12-22 21:07:13.361101","1","1.3.1"
"2021-12-22 18:34:21.617045","1","0.11.3"
"2021-12-22 18:13:51.582080","1","1.3.1"
"2021-12-22 16:57:09.300614","1","1.3.1"
"2021-12-22 13:20:16.558165","1","1.3.1"
"2021-12-22 04:10:45.490138","1","0.11.3"
"2021-12-22 03:17:26.035706","1","1.3.1"
"2021-12-21 23:53:55.465085","1","1.3.1"
"2021-12-21 18:26:46.716783","1","v1.0.0"
"2021-12-21 18:03:40.727565","1","v0.11.2"
"2021-12-21 18:03:06.847426","1","v0.11.1"
"2021-12-21 18:02:32.037697","1","v0.11.0"
"2021-12-21 16:26:24.631272","1","1.3.0"
"2021-12-21 16:25:10.106488","1","1.2.0"
"2021-12-21 16:24:46.133396","1","1.1.0"
"2021-12-21 16:23:40.540304","1","1.0.1"
"2021-12-21 16:22:02.850773","1","0.9.4"
"2021-12-21 16:21:16.450072","1","0.11.4"
"2021-12-21 16:20:34.904901","1","0.11.3"
"2021-12-21 16:20:10.659500","1","0.10.9"
"2021-12-21 16:19:00.696894","1","0.10.8"
"2021-12-21 16:17:41.118775","1","0.10.7"
"2021-12-21 16:15:27.389177","1","0.10.6"
"2021-12-21 16:14:48.964540","1","0.10.5"
"2021-12-21 16:13:38.452234","1","0.10.4"
"2021-12-21 16:13:13.785116","1","0.10.3"
"2021-12-21 16:12:51.654185","1","0.10.2"
"2021-12-21 16:12:31.670545","1","0.10.1"
"2021-12-21 16:12:10.959566","1","0.10.0"
"2021-12-21 15:51:09.113000","3","1.3.1"
"2021-12-21 12:09:44.553920","1","1.0.1"
"2021-12-21 10:00:43.144923","2","1.3.1"
"2021-12-21 09:24:40.685550","1","v0.11.0"
"2021-12-21 07:56:25.974765","1","v0.11.0"
"2021-12-21 07:01:16.596462","1","1.1.0"
"2021-12-21 06:04:39.393710","1","1.3.1"
"2021-12-21 04:46:58.108722","1","v1.0.0"
"2021-12-20 18:37:15.749004","1","1.3.1"
"2021-12-20 13:32:17.019076","1","0.10.4"
"2021-12-20 11:11:02.862400","1","1.1.0"
"2021-12-20 05:09:52.893939","1","1.3.1"
"2021-12-19 22:50:20.284321","1","1.3.1"
"2021-12-19 18:26:51.567151","1","0.10.6"
"2021-12-19 09:45:05.768658","2","1.0.1"
"2021-12-19 03:35:38.248261","1","0.10.3"
"2021-12-18 21:54:24.775569","1","0.10.7"
"2021-12-18 21:33:29.798230","1","v1.0.0"
"2021-12-18 20:52:02.160617","1","1.3.1"
"2021-12-18 20:22:25.373596","1","v0.11.2"
"2021-12-18 20:21:26.602035","1","0.10.4"
"2021-12-18 19:31:35.689871","1","1.3.0"
"2021-12-18 17:53:14.108730","1","0.10.7"
"2021-12-18 16:52:50.824746","1","1.3.1"
"2021-12-18 11:33:13.730826","1","0.10.4"
"2021-12-18 09:15:55.835451","1","1.1.0"
"2021-12-18 06:24:27.839107","1","0.10.6"
"2021-12-17 18:45:51.979625","1","0.10.7"
"2021-12-17 18:33:15.239721","1","0.9.4"
"2021-12-17 17:22:14.371019","1","0.10.6"
"2021-12-17 15:15:32.070283","1","0.10.0"
"2021-12-17 04:21:08.129534","1","1.3.1"
"2021-12-17 03:34:04.091339","1","0.11.3"
"2021-12-17 02:43:30.271569","1","1.3.1"
"2021-12-17 00:44:40.668366","1","0.10.3"
"2021-12-16 18:51:40.311390","1","v1.0.0"
"2021-12-16 18:46:55.235740","1","0.10.7"
"2021-12-16 18:04:49.333542","1","0.10.4"
"2021-12-16 17:20:01.302367","1","v0.11.2"
"2021-12-16 16:40:13.843396","1","1.3.1"
"2021-12-16 16:12:10.885820","1","1.3.0"
"2021-12-16 08:32:26.438833","1","0.10.4"
"2021-12-16 06:19:57.204325","1","1.1.0"
"2021-12-16 05:42:49.942500","1","v0.11.2"
"2021-12-16 03:54:51.948554","1","1.3.1"
"2021-12-16 03:00:23.448630","1","0.10.1"
"2021-12-16 02:41:14.102798","1","v1.0.0"
"2021-12-16 01:06:44.879787","1","0.10.0"
"2021-12-16 00:54:58.272073","1","0.10.3"
"2021-12-16 00:20:38.311346","1","v0.11.0"
"2021-12-15 23:21:46.841116","1","1.0.1"
"2021-12-15 23:17:50.007288","1","0.10.0"
"2021-12-15 22:18:59.591177","1","v0.11.1"
"2021-12-15 18:00:18.636444","1","1.2.0"
"2021-12-15 17:25:37.218879","1","1.3.1"
"2021-12-15 17:06:39.587847","1","1.1.0"
"2021-12-15 16:33:17.249351","1","0.10.6"
"2021-12-15 16:26:27.740634","1","0.9.4"
"2021-12-15 13:54:12.296004","1","0.10.5"
"2021-12-15 13:45:25.774693","1","1.3.1"
"2021-12-15 11:56:04.978283","1","v0.11.0"
"2021-12-15 10:46:34.069355","1","0.9.4"
"2021-12-15 08:38:37.325110","1","v0.11.2"
"2021-12-15 08:35:29.794346","1","0.10.7"
"2021-12-15 07:36:15.889999","1","0.10.6"
"2021-12-15 07:10:05.996463","1","1.3.1"
"2021-12-15 06:28:41.823175","1","1.0.1"
"2021-12-15 05:24:58.657845","1","1.2.0"
"2021-12-15 04:13:37.455787","1","0.10.9"
"2021-12-15 04:10:03.145452","1","0.10.0"
"2021-12-15 03:55:27.132497","1","0.10.2"
"2021-12-15 03:37:20.965290","1","1.3.1"
"2021-12-15 02:15:43.563115","1","0.10.8"
"2021-12-15 00:07:17.878608","1","0.10.2"
"2021-12-14 23:28:18.438603","1","0.10.8"
"2021-12-14 23:07:06.542645","1","1.3.1"
"2021-12-14 22:11:36.836539","1","0.11.3"
"2021-12-14 20:53:01.670553","1","1.3.1"
"2021-12-14 20:08:26.337771","1","0.10.9"
"2021-12-14 19:07:56.612629","1","0.11.4"
"2021-12-14 16:14:27.815523","1","0.10.1"
"2021-12-14 16:12:48.992773","1","1.3.0"
"2021-12-14 13:27:49.222058","1","1.3.1"
"2021-12-14 12:54:22.870416","1","0.10.5"
"2021-12-14 10:36:25.290524","1","0.11.4"
"2021-12-14 08:50:44.067184","1","0.10.5"
"2021-12-14 08:43:30.697564","1","0.10.2"
"2021-12-14 06:49:30.984533","1","1.3.1"
"2021-12-14 04:46:17.600038","1","0.10.0"
"2021-12-14 02:54:14.458599","1","1.3.1"
"2021-12-14 01:59:07.073733","1","0.11.3"
"2021-12-14 01:02:54.458944","1","0.10.1"
"2021-12-14 00:25:03.206635","1","v1.0.0"
"2021-12-13 23:14:01.373547","1","0.10.0"
"2021-12-13 22:41:30.008373","1","0.10.3"
"2021-12-13 22:04:57.973238","1","v0.11.0"
"2021-12-13 21:35:19.113224","1","1.0.1"
"2021-12-13 21:16:57.861214","1","0.10.0"
"2021-12-13 21:16:14.851269","1","0.10.6"
"2021-12-13 19:38:37.911034","1","1.3.1"
"2021-12-13 16:44:22.162988","1","1.1.0"
"2021-12-13 16:26:25.359884","1","v0.11.1"
"2021-12-13 08:43:04.680882","1","0.10.6"
"2021-12-13 08:03:33.899685","1","0.11.3"
"2021-12-13 05:51:10.194916","1","v0.11.2"
"2021-12-13 01:29:28.961238","1","0.10.1"
"2021-12-13 00:26:57.967112","1","0.10.8"
"2021-12-12 19:22:48.628115","1","1.3.1"
"2021-12-12 18:35:41.831467","1","0.11.4"
"2021-12-12 18:08:41.939751","1","0.10.9"
"2021-12-12 14:17:10.179449","1","0.10.1"
"2021-12-12 09:55:08.357006","2","1.3.1"
"2021-12-12 05:18:49.544527","1","0.10.8"
"2021-12-12 02:44:19.583334","1","1.3.1"
"2021-12-11 16:52:40.429627","1","0.10.2"
"2021-12-11 15:44:27.790612","1","1.3.1"
"2021-12-11 14:56:08.868404","1","v1.0.0"
"2021-12-11 11:54:40.851793","1","1.3.0"
"2021-12-11 09:39:04.528755","1","0.10.3"
"2021-12-11 07:39:04.034462","1","0.10.5"
"2021-12-11 03:00:38.763790","1","0.10.9"
"2021-12-11 02:41:34.585362","1","1.2.0"
"2021-12-11 01:08:46.860472","1","1.3.1"
"2021-12-10 22:12:59.002502","1","0.10.9"
"2021-12-10 18:59:20.063844","1","v1.0.0"
"2021-12-10 16:53:03.279985","1","1.3.1"
"2021-12-10 16:47:54.891057","1","1.3.0"
"2021-12-10 15:19:23.415677","1","1.3.1"
"2021-12-10 14:05:35.310456","1","1.1.0"
"2021-12-10 11:33:58.232828","1","v0.11.0"
"2021-12-10 10:38:05.751815","1","0.9.4"
"2021-12-10 10:27:28.657130","1","1.3.1"
"2021-12-10 00:25:25.144271","1","0.10.4"
"2021-12-09 23:58:27.552208","1","0.10.1"
"2021-12-09 22:38:51.246610","1","0.10.1"
"2021-12-09 19:25:46.432346","1","1.3.1"
"2021-12-09 16:07:48.127113","1","1.3.1"
"2021-12-09 16:04:28.303825","1","0.10.9"
"2021-12-09 04:57:00.069345","1","0.10.4"
"2021-12-09 04:48:15.221990","1","0.9.4"
"2021-12-09 04:40:10.328995","1","0.10.5"
"2021-12-09 04:32:20.135945","1","0.11.3"
"2021-12-09 04:27:30.784307","1","1.0.1"
"2021-12-09 03:19:12.189718","1","1.3.1"
"2021-12-09 02:58:59.855619","1","1.1.0"
"2021-12-09 01:00:29.438819","1","v0.11.0"
"2021-12-08 21:07:10.955149","1","1.3.1"
"2021-12-08 19:00:48.732571","1","1.2.0"
"2021-12-08 04:16:18.109160","1","0.10.8"
"2021-12-08 04:01:44.681756","1","v0.11.1"
"2021-12-08 01:36:05.060789","1","1.3.1"
"2021-12-07 22:16:46.557627","1","0.10.5"
"2021-12-07 20:36:36.435816","1","0.9.4"
"2021-12-07 20:15:17.779241","1","1.3.1"
"2021-12-07 17:46:39.581421","1","0.10.1"
"2021-12-07 17:29:52.454674","1","1.3.1"
"2021-12-07 15:34:48.341476","1","0.10.2"
"2021-12-07 15:03:32.883668","1","1.3.1"
"2021-12-07 14:59:38.516988","1","1.1.0"
"2021-12-07 14:49:15.683281","1","1.3.0"
"2021-12-07 12:18:13.400595","1","1.3.1"
"2021-12-07 06:51:36.223244","1","1.3.1"
"2021-12-07 04:52:58.614552","1","1.3.1"
"2021-12-07 04:13:37.803985","1","0.10.7"
"2021-12-07 04:00:44.827586","1","0.10.0"
"2021-12-07 01:31:17.348130","1","1.3.1"
"2021-12-07 00:57:54.525048","1","v1.0.0"
"2021-12-06 21:58:51.113777","1","1.3.1"
"2021-12-06 19:41:22.873254","1","1.3.1"
"2021-12-06 19:04:09.843422","1","v0.11.2"
"2021-12-06 17:56:21.519873","1","0.10.6"
"2021-12-06 13:29:39.351741","1","1.3.1"
"2021-12-06 11:51:56.963863","1","1.3.1"
"2021-12-06 07:02:52.649943","1","1.3.1"
"2021-12-06 01:23:28.306607","1","1.3.0"
"2021-12-05 23:53:54.194362","1","0.10.1"
"2021-12-05 11:08:50.752295","1","1.0.1"
"2021-12-05 06:05:42.001280","1","1.3.1"
"2021-12-05 03:05:29.543856","1","1.3.1"
"2021-12-04 22:53:22.729691","1","1.3.1"
"2021-12-04 07:02:25.833113","2","1.3.1"
"2021-12-04 00:49:05.557737","1","1.3.1"
"2021-12-03 19:56:55.104502","1","1.1.0"
"2021-12-03 15:24:56.443018","1","v1.0.0"
"2021-12-03 14:19:12.900131","1","1.3.1"
"2021-12-03 13:42:11.275659","1","1.2.0"
"2021-12-03 12:52:45.781632","1","1.3.1"
"2021-12-03 11:35:10.920698","1","1.3.1"
"2021-12-03 08:31:43.022668","1","v0.11.2"
"2021-12-03 06:03:11.786630","1","1.3.1"
"2021-12-02 19:59:12.679418","1","v0.11.2"
"2021-12-02 17:02:05.873002","1","0.10.4"
"2021-12-02 05:56:56.553181","1","v0.11.0"
"2021-12-01 21:30:00.662216","1","v0.11.1"
"2021-12-01 20:53:00.777883","1","1.3.1"
"2021-12-01 19:12:45.028827","1","0.10.1"
"2021-12-01 18:59:24.467327","1","1.3.1"
"2021-12-01 16:44:54.691501","1","v0.11.0"
"2021-12-01 16:03:31.775754","1","0.11.4"
"2021-12-01 14:31:43.983617","1","0.10.6"
"2021-12-01 14:25:39.602444","1","0.11.4"
"2021-12-01 14:19:49.364680","1","0.10.7"
"2021-12-01 14:07:33.215632","1","0.10.8"
"2021-12-01 13:57:52.538323","2","v0.11.2"
"2021-12-01 13:53:59.431861","1","0.10.9"
"2021-12-01 13:50:14.799967","1","1.1.0"
"2021-12-01 13:47:21.822848","1","1.3.1"
"2021-12-01 06:54:38.145987","1","0.10.0"
"2021-12-01 03:16:49.519405","1","1.3.1"
"2021-11-30 13:46:34.229971","1","v0.11.1"
"2021-11-30 11:28:44.248761","1","1.3.1"
"2021-11-30 10:14:35.704468","1","0.10.0"
"2021-11-30 08:58:18.449235","1","v1.0.0"
"2021-11-30 06:39:30.271826","1","1.3.1"
"2021-11-30 06:12:52.869975","1","1.2.0"
"2021-11-29 20:15:33.534987","1","1.3.1"
"2021-11-29 16:20:54.097895","1","1.3.1"
"2021-11-29 16:13:30.427676","1","1.1.0"
"2021-11-29 14:24:18.907693","1","1.3.1"
"2021-11-29 10:43:18.646451","1","0.10.2"
"2021-11-29 08:45:25.574707","1","0.10.2"
"2021-11-29 05:09:58.683954","2","1.3.1"
"2021-11-28 21:25:06.095623","1","1.3.1"
"2021-11-27 20:58:14.688365","3","1.3.1"
"2021-11-27 12:21:25.905904","3","0.11.3"
"2021-11-27 09:24:10.219958","2","1.1.0"
"2021-11-27 09:23:25.144520","1","0.10.8"
"2021-11-27 03:58:42.460957","4","1.3.1"
"2021-11-27 01:46:43.700283","1","0.10.9"
"2021-11-27 01:18:29.999469","1","v0.11.1"
"2021-11-26 21:59:32.257148","1","v0.11.2"
"2021-11-26 20:57:12.175653","1","1.3.0"
"2021-11-26 18:51:25.885960","1","1.2.0"
"2021-11-26 17:37:16.237473","1","1.3.1"
"2021-11-26 15:15:00.121810","1","0.10.5"
"2021-11-26 14:26:25.082088","1","0.10.1"
"2021-11-26 13:16:52.074981","1","1.3.1"
"2021-11-26 08:51:08.026562","2","1.2.0"
"2021-11-26 07:42:46.968553","1","1.3.1"
"2021-11-26 04:00:01.324200","1","1.3.1"
"2021-11-25 23:04:29.321755","1","0.10.3"
"2021-11-25 13:11:11.026185","1","v1.0.0"
"2021-11-25 07:11:28.904342","1","0.11.4"
"2021-11-24 20:24:34.178775","1","1.2.0"
"2021-11-24 15:26:56.763423","1","1.3.1"
"2021-11-24 13:52:19.397810","1","1.3.1"
"2021-11-24 11:21:27.703987","1","1.3.0"
"2021-11-24 10:12:13.578576","1","1.3.1"
"2021-11-24 06:16:22.520937","1","v1.0.0"
"2021-11-24 06:15:26.013763","1","v0.11.1"
"2021-11-24 06:14:32.229507","1","1.3.1"
"2021-11-24 06:13:35.782889","1","1.3.0"
"2021-11-24 06:12:41.329504","1","1.2.0"
"2021-11-24 06:11:42.098112","1","1.1.0"
"2021-11-24 06:10:48.255585","1","1.0.1"
"2021-11-24 06:08:47.117065","1","0.11.3"
"2021-11-24 06:07:55.008057","1","0.10.9"
"2021-11-24 06:07:05.553295","1","0.10.8"
"2021-11-24 06:06:11.079078","1","0.10.7"
"2021-11-24 06:05:19.504226","1","0.10.6"
"2021-11-24 06:04:22.711740","1","0.10.5"
"2021-11-24 06:02:31.861391","1","0.10.2"
"2021-11-24 06:01:40.931659","1","0.10.0"
"2021-11-24 03:30:38.554167","1","1.3.1"
"2021-11-24 02:12:05.777884","1","0.10.2"
"2021-11-24 00:38:56.094744","1","0.10.7"
"2021-11-23 22:50:30.536085","1","1.3.1"
"2021-11-23 18:18:48.383567","1","1.3.1"
"2021-11-23 17:28:32.587324","1","0.11.3"
"2021-11-23 16:11:36.672467","1","0.10.4"
"2021-11-23 16:09:23.495009","1","0.11.4"
"2021-11-23 16:05:21.884789","1","1.3.1"
"2021-11-23 15:38:34.546361","1","v0.11.1"
"2021-11-23 15:16:36.396131","1","0.10.9"
"2021-11-23 12:54:03.744084","1","0.10.0"
"2021-11-23 12:14:24.548692","1","0.10.9"
"2021-11-23 12:14:10.457406","2","0.10.7"
"2021-11-23 11:31:54.347329","1","1.3.0"
"2021-11-23 11:31:49.123344","1","0.10.2"
"2021-11-23 10:53:13.026257","1","0.10.6"
"2021-11-23 10:42:18.960767","1","0.10.8"
"2021-11-23 10:33:46.903832","1","0.10.5"
"2021-11-23 06:54:34.535369","1","0.9.4"
"2021-11-23 00:17:13.917473","1","0.9.4"
"2021-11-23 00:16:57.928888","1","0.10.2"
"2021-11-23 00:16:42.498007","1","0.10.3"
"2021-11-23 00:16:26.715429","1","0.10.4"
"2021-11-23 00:16:13.346523","1","0.10.5"
"2021-11-23 00:15:59.992836","1","0.10.6"
"2021-11-23 00:15:46.211347","1","0.10.7"
"2021-11-23 00:15:32.500331","1","0.10.8"
"2021-11-23 00:15:18.691341","1","0.10.9"
"2021-11-23 00:15:07.265733","1","v0.11.1"
"2021-11-23 00:14:52.644422","1","v0.11.2"
"2021-11-23 00:14:37.661535","1","0.11.3"
"2021-11-23 00:14:23.485546","1","0.11.4"
"2021-11-23 00:14:10.391645","1","v1.0.0"
"2021-11-23 00:13:56.098094","1","1.0.1"
"2021-11-23 00:13:42.858439","1","1.1.0"
"2021-11-23 00:13:26.997669","1","1.2.0"
"2021-11-23 00:13:12.147078","1","1.3.0"
"2021-11-22 23:48:26.870449","2","1.3.1"
"2021-11-22 20:55:53.122558","2","1.3.1"
"2021-11-22 19:27:25.767431","1","1.3.1"
"2021-11-22 13:28:06.403616","1","1.3.1"
"2021-11-22 11:09:33.030627","1","1.3.0"
"2021-11-22 11:02:59.968775","1","v0.11.1"
"2021-11-22 10:50:59.377403","1","v1.0.0"
"2021-11-22 09:55:04.129332","1","v0.11.0"
"2021-11-22 09:35:14.089656","1","0.10.0"
"2021-11-22 09:16:27.621294","1","0.10.1"
"2021-11-22 09:09:56.468538","1","1.3.1"
"2021-11-22 09:02:03.085941","1","1.2.0"
"2021-11-22 09:01:32.217714","1","0.10.2"
"2021-11-22 08:44:34.906429","1","0.10.3"
"2021-11-22 04:24:49.398052","1","0.9.4"
"2021-11-22 03:24:06.341444","1","0.10.1"
"2021-11-22 01:38:41.024933","1","0.10.4"
"2021-11-21 23:41:35.545967","2","1.0.1"
"2021-11-21 21:55:54.797180","1","v0.11.2"
"2021-11-21 19:35:02.793231","1","0.10.1"
"2021-11-21 18:38:27.785565","1","0.11.3"
"2021-11-21 16:11:02.604610","1","v0.11.0"
"2021-11-21 10:50:08.691345","1","0.10.3"
"2021-11-21 10:07:57.900225","2","1.3.1"
"2021-11-21 08:07:32.442330","1","0.10.6"
"2021-11-20 20:59:33.582644","1","1.3.1"
"2021-11-20 12:46:09.728649","1","0.11.3"
"2021-11-20 09:53:15.298979","1","1.3.1"
"2021-11-20 04:05:30.913294","1","1.3.1"
"2021-11-20 01:20:25.023407","1","v0.11.2"
"2021-11-20 00:08:20.421465","1","0.10.0"
"2021-11-19 22:54:49.333914","1","v0.11.2"
"2021-11-19 17:48:22.696292","1","1.3.1"
"2021-11-19 14:45:35.378502","1","1.3.1"
"2021-11-19 09:04:52.673445","1","0.10.6"
"2021-11-19 09:00:02.183277","1","0.10.8"
"2021-11-19 08:46:42.228706","1","1.3.1"
"2021-11-19 08:35:41.129359","1","0.10.3"
"2021-11-19 07:54:54.525942","1","0.10.0"
"2021-11-19 05:48:39.577259","1","1.3.1"
"2021-11-19 04:42:49.752768","1","1.3.1"
"2021-11-19 03:28:19.360585","1","1.3.1"
"2021-11-19 02:06:44.713751","1","1.2.0"
"2021-11-19 01:17:24.655708","1","1.0.1"
"2021-11-18 05:29:37.738657","1","v0.11.2"
"2021-11-17 20:21:53.944169","1","1.3.1"
"2021-11-17 17:18:09.591602","1","1.3.1"
"2021-11-17 14:04:57.858642","1","0.10.5"
"2021-11-17 13:29:31.908491","1","1.3.1"
