"Date","Downloads","Mod Version"
"2023-01-17 08:23:21.340330","1","3.15"
"2023-01-17 06:36:30.390501","2","3.15"
"2023-01-17 00:37:44.262750","1","3.7"
"2023-01-16 18:12:05.724724","1","3.15"
"2023-01-16 02:54:18.812651","1","3.15"
"2023-01-14 22:07:21.083220","3","3.15"
"2023-01-14 17:40:35.272721","1","3.4"
"2023-01-14 14:56:56.986255","1","3.1"
"2023-01-12 19:22:42.644510","1","3.15"
"2023-01-12 13:56:47.249396","2","3.15"
"2023-01-12 02:50:56.413327","1","3.3.1"
"2023-01-11 14:15:12.282173","1","3.15"
"2023-01-10 18:21:38.093260","1","3.15"
"2023-01-10 15:30:01.844785","1","3.15"
"2023-01-10 08:25:44.023142","2","3.15"
"2023-01-10 06:24:18.146342","2","3.15"
"2023-01-09 20:40:32.518419","1","3.15"
"2023-01-09 13:26:47.589012","2","3.15"
"2023-01-09 11:28:55.508633","2","3.15"
"2023-01-08 10:38:23.277115","1","3.15"
"2023-01-08 08:55:39.421772","1","3.15"
"2023-01-08 04:57:17.752223","2","3.15"
"2023-01-07 20:58:57.559258","1","3.8"
"2023-01-07 09:43:42.422621","1","3.15"
"2023-01-06 21:43:27.134706","2","3.15"
"2023-01-06 04:20:47.761475","2","3.15"
"2023-01-05 20:50:50.048706","1","3.15"
"2023-01-05 10:39:56.919284","1","3.15"
"2023-01-05 09:26:58.932600","1","3.12"
"2023-01-05 01:50:51.450407","2","3.15"
"2023-01-05 00:47:05.874539","1","3.15"
"2023-01-04 15:46:49.349000","1","3.15"
"2023-01-04 11:42:07.726701","1","3.15"
"2023-01-04 03:08:32.708286","1","3.15"
"2023-01-03 21:30:59.036739","1","3.3.1"
"2023-01-03 09:49:15.969279","1","3.8"
"2023-01-03 04:03:56.578593","1","3.15"
"2023-01-02 23:22:22.134667","1","3.15"
"2023-01-02 05:40:57.157957","1","3.15"
"2023-01-01 23:15:13.955326","1","3.15"
"2023-01-01 20:08:05.604018","1","3.15"
"2023-01-01 16:58:14.991800","1","3.15"
"2023-01-01 11:12:29.296791","1","3.4"
"2023-01-01 03:07:59.271449","2","3.15"
"2022-12-31 15:54:42.385210","1","3.15"
"2022-12-30 16:50:25.225239","1","3.15"
"2022-12-30 05:31:45.815156","1","3.15"
"2022-12-30 01:13:00.502241","1","3.15"
"2022-12-29 22:35:56.438590","1","3.15"
"2022-12-29 21:35:20.017314","1","3.15"
"2022-12-28 19:30:47.817696","1","3.15"
"2022-12-28 17:55:54.507579","1","3.15"
"2022-12-28 13:11:20.576300","2","3.15"
"2022-12-28 10:50:59.630881","1","3.12"
"2022-12-27 22:35:52.159696","1","3.7"
"2022-12-27 22:18:39.315557","1","3.15"
"2022-12-27 19:03:29.709081","1","3.15"
"2022-12-27 14:57:40.506121","1","3.15"
"2022-12-27 01:49:23.993488","1","3.15"
"2022-12-27 00:00:32.018692","1","3.15"
"2022-12-26 18:01:12.042014","1","3.15"
"2022-12-26 09:10:50.979801","1","3.15"
"2022-12-26 06:51:11.818511","1","3.15"
"2022-12-26 04:20:46.524900","1","3.15"
"2022-12-25 23:06:41.733628","1","3.15"
"2022-12-25 20:30:00.578754","1","3.15"
"2022-12-25 02:10:49.445269","1","3.15"
"2022-12-24 19:43:23.331724","1","3.15"
"2022-12-24 14:11:32.223508","1","3.15"
"2022-12-23 21:39:12.555757","1","3.3"
"2022-12-23 19:39:07.648370","1","3.15"
"2022-12-23 16:05:45.913319","1","3.13"
"2022-12-23 16:02:13.649846","1","3.15"
"2022-12-23 14:52:15.921609","1","3.15"
"2022-12-23 14:45:35.796675","1","3.12"
"2022-12-23 13:49:29.480111","1","3.15"
"2022-12-22 21:43:13.793195","2","3.15"
"2022-12-22 16:26:51.288143","1","3.2"
"2022-12-22 09:06:14.474291","1","3.15"
"2022-12-22 04:47:54.854824","1","3.15"
"2022-12-21 22:54:55.652558","1","3.9"
"2022-12-21 15:57:14.933495","1","3.1"
"2022-12-21 12:45:16.738323","1","3.1"
"2022-12-21 12:25:58.775079","1","3.12"
"2022-12-21 12:16:57.259333","1","3.3.1"
"2022-12-21 09:51:33.063700","1","3.15"
"2022-12-20 21:10:59.640350","1","3.15"
"2022-12-20 20:22:59.248960","1","3.8"
"2022-12-20 08:42:36.254289","1","3.7"
"2022-12-19 17:48:20.877959","1","3.15"
"2022-12-19 15:47:24.531193","2","3.15"
"2022-12-19 13:32:59.039301","2","3.15"
"2022-12-18 18:56:09.095074","1","3.15"
"2022-12-18 07:59:05.597851","1","3.14"
"2022-12-18 06:29:14.115239","2","3.15"
"2022-12-17 20:42:50.726028","1","3.15"
"2022-12-17 07:20:50.649442","1","3.15"
"2022-12-16 23:35:58.148599","1","3.15"
"2022-12-16 22:24:05.154982","3","3.15"
"2022-12-16 20:50:46.344818","2","3.15"
"2022-12-16 19:37:55.407848","1","3.15"
"2022-12-16 03:56:40.031083","1","3.15"
"2022-12-16 03:40:58.961262","2","3.8"
"2022-12-16 03:40:54.613907","2","3.12"
"2022-12-16 03:40:46.777115","2","3.6"
"2022-12-16 03:40:30.234614","2","3.1"
"2022-12-16 03:40:03.416247","2","3.3"
"2022-12-16 03:39:43.483561","2","3.4"
"2022-12-16 03:37:48.252419","2","3.13"
"2022-12-16 03:36:33.800071","2","3.7"
"2022-12-16 03:36:18.365394","1","3.14"
"2022-12-16 03:36:08.811736","2","3.9"
"2022-12-16 03:35:43.733607","2","3.3.1"
"2022-12-16 03:34:48.474846","2","3.2"
"2022-12-15 21:00:11.230316","3","3.15"
"2022-12-15 20:23:36.142584","1","3.3"
"2022-12-15 17:20:37.136856","1","3.3"
"2022-12-15 14:31:17.744059","1","3.15"
"2022-12-15 10:21:24.435694","2","3.15"
"2022-12-15 07:18:33.715255","1","3.15"
"2022-12-15 03:34:13.590584","1","3.15"
"2022-12-14 21:56:21.944130","1","3.15"
"2022-12-14 20:32:41.547058","1","3.14"
"2022-12-14 14:29:59.328018","2","3.15"
"2022-12-14 07:31:01.426182","1","3.15"
"2022-12-12 17:50:49.030985","1","3.12"
"2022-12-12 16:54:59.100489","1","3.15"
"2022-12-12 15:26:07.236688","1","3.9"
"2022-12-11 20:24:08.699984","1","3.15"
"2022-12-11 15:31:56.641709","1","3.1"
"2022-12-11 10:45:10.276062","1","3.4"
"2022-12-11 08:44:45.637215","2","3.15"
"2022-12-11 03:51:37.920129","2","3.9"
"2022-12-11 03:51:03.506930","2","3.8"
"2022-12-11 03:50:23.211459","2","3.7"
"2022-12-11 03:49:45.459531","2","3.6"
"2022-12-11 03:49:02.140794","2","3.4"
"2022-12-11 03:48:27.929074","2","3.3.1"
"2022-12-11 03:47:37.669681","2","3.3"
"2022-12-11 03:46:51.719418","2","3.2"
"2022-12-11 03:45:52.946488","2","3.14"
"2022-12-11 03:45:04.097435","2","3.13"
"2022-12-11 03:44:19.375150","2","3.12"
"2022-12-11 03:43:31.738206","2","3.1"
"2022-12-11 03:43:10.559750","2","3.15"
"2022-12-11 02:20:57.327507","1","3.15"
"2022-12-10 20:30:03.992471","2","3.15"
"2022-12-10 19:08:07.849387","1","3.15"
"2022-12-10 13:34:31.576664","2","3.15"
"2022-12-10 09:21:01.761291","3","3.15"
"2022-12-10 05:45:27.878049","1","3.6"
"2022-12-10 05:45:15.862362","1","3.13"
"2022-12-10 00:34:44.345522","2","3.2"
"2022-12-09 22:37:02.904079","1","3.8"
"2022-12-09 20:53:40.604780","1","3.15"
"2022-12-09 18:01:27.032554","1","3.3.1"
"2022-12-09 03:23:54.942047","1","3.9"
"2022-12-09 01:06:42.548705","1","3.15"
"2022-12-08 20:41:50.266631","1","3.6"
"2022-12-08 10:29:16.719302","1","3.3.1"
"2022-12-08 06:46:57.525689","1","3.15"
"2022-12-08 03:36:48.609348","1","3.15"
"2022-12-07 21:39:21.032571","1","3.1"
"2022-12-07 19:58:06.586325","1","3.3.1"
"2022-12-07 13:46:43.611973","1","3.15"
"2022-12-07 12:43:50.838785","1","3.12"
"2022-12-07 02:12:19.884844","1","3.4"
"2022-12-07 00:14:43.759291","1","3.4"
"2022-12-06 23:44:54.924886","1","3.15"
"2022-12-06 22:39:08.082666","1","3.1"
"2022-12-06 16:20:05.537193","1","3.15"
"2022-12-05 16:25:13.393072","1","3.15"
"2022-12-05 08:31:54.493481","1","3.15"
"2022-12-05 07:25:38.985788","1","3.15"
"2022-12-05 07:23:34.450495","1","3.6"
"2022-12-05 03:52:53.106535","1","3.15"
"2022-12-04 19:39:43.011854","2","3.15"
"2022-12-04 14:59:15.726688","1","3.1"
"2022-12-04 14:37:56.451300","1","3.15"
"2022-12-04 11:34:35.137023","1","3.15"
"2022-12-04 09:44:30.695208","1","3.15"
"2022-12-04 07:31:39.171952","1","3.3"
"2022-12-04 05:05:18.755644","1","3.3.1"
"2022-12-03 23:45:57.272858","1","3.2"
"2022-12-03 21:48:32.826412","1","3.7"
"2022-12-03 07:50:31.425711","1","3.15"
"2022-12-03 05:15:39.225817","1","3.15"
"2022-12-03 03:18:14.926911","2","3.15"
"2022-12-02 02:56:13.629750","2","3.15"
"2022-12-01 18:05:52.903979","1","3.15"
"2022-12-01 11:07:02.203764","1","3.15"
"2022-12-01 09:51:10.836232","1","3.14"
"2022-12-01 09:13:09.855872","1","3.3.1"
"2022-11-30 21:57:06.400466","1","3.15"
"2022-11-30 20:37:07.130102","1","3.12"
"2022-11-30 16:32:26.335299","1","3.15"
"2022-11-30 15:41:34.019381","1","3.3"
"2022-11-30 15:26:57.068613","1","3.15"
"2022-11-30 12:39:06.004044","1","3.14"
"2022-11-30 03:30:20.391997","1","3.15"
"2022-11-29 21:31:38.288719","1","3.15"
"2022-11-29 18:12:37.135639","1","3.15"
"2022-11-29 18:05:55.921119","1","3.2"
"2022-11-29 13:27:46.639633","1","3.15"
"2022-11-29 09:18:07.400601","1","3.15"
"2022-11-29 06:27:04.487729","2","3.15"
"2022-11-29 02:42:23.691102","1","3.15"
"2022-11-28 22:04:52.273768","1","3.15"
"2022-11-28 21:34:41.405783","1","3.3"
"2022-11-28 00:37:24.570497","1","3.14"
"2022-11-27 23:37:03.972596","1","3.14"
"2022-11-27 21:24:46.600891","1","3.15"
"2022-11-27 20:05:16.288417","2","3.15"
"2022-11-27 16:43:57.869112","1","3.9"
"2022-11-27 15:07:46.692432","3","3.15"
"2022-11-27 13:34:18.632516","1","3.15"
"2022-11-27 10:42:57.835810","1","3.15"
"2022-11-27 08:23:30.495481","1","3.15"
"2022-11-27 06:37:49.721399","2","3.15"
"2022-11-27 04:15:28.466094","1","3.15"
"2022-11-26 20:37:31.259295","1","3.15"
"2022-11-26 17:12:50.591540","1","3.15"
"2022-11-26 13:01:40.267530","1","3.15"
"2022-11-26 08:56:23.770861","1","3.1"
"2022-11-26 05:44:06.110288","1","3.15"
"2022-11-26 03:20:07.713238","3","3.15"
"2022-11-26 01:52:59.877954","1","3.15"
"2022-11-25 19:30:50.924764","1","3.15"
"2022-11-25 17:44:47.611081","1","3.15"
"2022-11-25 07:14:59.505280","1","3.3.1"
"2022-11-24 20:34:23.917153","1","3.15"
"2022-11-24 17:49:26.859737","1","3.15"
"2022-11-24 09:24:11.949927","1","3.12"
"2022-11-24 06:12:53.959889","1","3.15"
"2022-11-24 04:46:44.536877","1","3.15"
"2022-11-24 01:47:19.175926","1","3.7"
"2022-11-24 00:51:14.980094","1","3.15"
"2022-11-23 22:27:43.977797","1","3.15"
"2022-11-23 19:29:36.656225","1","3.15"
"2022-11-23 18:04:05.596283","3","3.15"
"2022-11-23 14:06:14.057687","1","3.8"
"2022-11-23 13:37:38.344248","1","3.15"
"2022-11-23 01:40:36.201490","1","3.15"
"2022-11-22 18:05:48.647883","1","3.15"
"2022-11-22 16:06:22.185332","1","3.15"
"2022-11-22 16:02:17.989676","1","3.1"
"2022-11-22 14:11:41.101963","1","3.12"
"2022-11-22 11:55:57.488662","1","3.9"
"2022-11-22 07:25:15.217091","2","3.15"
"2022-11-22 00:28:40.047034","1","3.15"
"2022-11-21 18:00:50.649188","1","3.15"
"2022-11-21 15:09:34.412257","1","3.15"
"2022-11-21 11:08:46.277166","1","3.9"
"2022-11-21 11:02:47.809875","1","3.8"
"2022-11-21 08:40:15.187453","1","3.15"
"2022-11-21 08:30:41.858269","1","3.9"
"2022-11-21 08:30:17.103933","1","3.8"
"2022-11-21 08:29:41.826658","1","3.7"
"2022-11-21 08:28:41.602364","1","3.6"
"2022-11-21 08:27:57.511728","1","3.4"
"2022-11-21 08:27:08.507954","1","3.3.1"
"2022-11-21 08:26:43.441506","1","3.3"
"2022-11-21 08:26:00.113070","1","3.2"
"2022-11-21 08:25:35.103302","1","3.14"
"2022-11-21 08:25:06.346034","1","3.13"
"2022-11-21 08:24:01.514470","1","3.12"
"2022-11-21 08:23:18.989770","1","3.1"
"2022-11-21 02:25:55.826377","1","3.15"
"2022-11-20 19:16:35.771450","2","3.15"
"2022-11-20 17:22:53.154560","1","3.15"
"2022-11-20 09:44:13.259718","1","3.3.1"
"2022-11-20 03:18:43.527686","2","3.15"
"2022-11-19 22:25:26.507553","1","3.15"
"2022-11-19 21:03:14.261110","1","3.15"
"2022-11-19 18:26:49.461937","1","3.14"
"2022-11-19 04:24:06.190189","1","3.15"
"2022-11-18 21:07:43.424422","2","3.15"
"2022-11-18 12:45:26.391561","1","3.15"
"2022-11-17 21:22:35.817812","1","3.15"
"2022-11-17 19:20:10.743082","1","3.15"
"2022-11-17 10:35:46.459159","1","3.15"
"2022-11-17 01:15:35.799864","2","3.15"
"2022-11-16 23:45:18.558986","2","3.15"
"2022-11-16 22:23:40.597915","1","3.15"
"2022-11-16 13:51:15.237890","1","3.15"
"2022-11-16 05:31:57.678342","1","3.15"
"2022-11-16 02:51:01.996132","2","3.15"
"2022-11-15 20:57:20.544785","1","3.15"
"2022-11-15 20:25:20.124315","1","3.9"
"2022-11-15 20:25:10.208856","1","3.8"
"2022-11-15 20:25:01.475200","1","3.7"
"2022-11-15 20:24:50.649722","1","3.6"
"2022-11-15 20:24:32.018365","1","3.4"
"2022-11-15 20:24:01.726154","1","3.3.1"
"2022-11-15 20:23:34.935029","1","3.3"
"2022-11-15 20:22:57.858377","1","3.2"
"2022-11-15 20:22:00.768055","1","3.1"
"2022-11-15 17:34:50.447759","1","3.12"
"2022-11-15 15:20:11.968047","1","3.3.1"
"2022-11-15 01:07:07.822083","1","3.2"
"2022-11-14 10:00:59.226288","1","3.15"
"2022-11-14 07:59:47.023368","1","3.4"
"2022-11-14 04:55:40.872289","1","3.8"
"2022-11-14 02:39:33.783003","1","3.6"
"2022-11-13 19:06:52.431741","1","3.15"
"2022-11-13 14:29:54.201610","1","3.15"
"2022-11-12 19:18:13.460807","3","3.15"
"2022-11-12 15:24:43.444081","2","3.15"
"2022-11-12 13:43:15.293872","1","3.12"
"2022-11-12 11:06:00.060907","2","3.15"
"2022-11-12 02:19:44.221686","1","3.15"
"2022-11-11 23:44:41.155025","2","3.15"
"2022-11-11 00:34:20.044023","1","3.3"
"2022-11-10 21:44:54.644817","1","3.9"
"2022-11-10 21:23:27.887546","2","3.15"
"2022-11-10 10:11:52.043795","1","3.9"
"2022-11-10 03:11:04.680485","2","3.15"
"2022-11-10 01:38:28.612117","1","3.15"
"2022-11-09 23:52:11.207306","1","3.15"
"2022-11-09 17:14:36.638286","1","3.3.1"
"2022-11-09 16:46:25.131190","1","3.15"
"2022-11-09 15:39:42.124389","1","3.1"
"2022-11-09 15:39:30.982046","1","3.15"
"2022-11-09 14:42:00.431033","1","3.8"
"2022-11-09 07:24:01.529940","1","3.6"
"2022-11-09 07:03:06.218721","1","3.12"
"2022-11-09 06:21:39.594240","1","3.13"
"2022-11-09 05:55:11.577788","1","3.7"
"2022-11-08 11:43:41.881076","1","3.4"
"2022-11-07 18:01:43.980521","1","3.15"
"2022-11-07 14:07:27.738224","1","3.15"
"2022-11-07 00:41:11.220980","1","3.15"
"2022-11-06 21:44:15.178500","1","3.15"
"2022-11-06 14:50:24.651254","1","3.14"
"2022-11-06 05:14:31.398140","1","3.15"
"2022-11-05 21:16:12.351521","1","3.15"
"2022-11-05 12:48:59.982750","1","3.15"
"2022-11-04 22:25:30.120950","1","3.1"
"2022-11-04 20:18:30.221860","1","3.15"
"2022-11-04 00:53:27.180416","1","3.15"
"2022-11-03 17:48:56.434355","1","3.15"
"2022-11-03 15:32:07.641689","1","3.15"
"2022-11-03 08:55:54.835589","4","3.15"
"2022-11-03 01:14:33.001708","1","3.15"
"2022-11-02 19:43:26.118211","1","3.15"
"2022-11-02 17:34:39.557698","1","3.15"
"2022-11-02 15:03:18.071871","1","3.15"
"2022-11-02 08:49:42.788483","1","3.15"
"2022-11-02 07:37:41.944086","1","3.15"
"2022-11-01 20:48:10.454797","1","3.15"
"2022-11-01 17:03:09.646489","2","3.15"
"2022-11-01 15:53:14.785966","1","3.15"
"2022-11-01 09:04:49.936228","1","3.15"
"2022-11-01 04:28:09.824486","1","3.15"
"2022-10-31 18:35:52.804137","1","3.15"
"2022-10-31 15:40:25.816941","2","3.15"
"2022-10-30 22:25:49.311972","1","3.15"
"2022-10-30 18:46:42.057199","1","3.15"
"2022-10-30 16:29:05.405491","1","3.15"
"2022-10-30 12:41:44.084678","1","3.15"
"2022-10-30 10:55:46.787284","2","3.15"
"2022-10-30 04:01:40.793163","1","3.15"
"2022-10-29 23:25:53.558912","2","3.15"
"2022-10-29 21:12:25.672814","1","3.15"
"2022-10-29 19:48:12.305256","1","3.15"
"2022-10-29 13:02:22.427455","1","3.15"
"2022-10-29 11:41:10.203338","1","3.15"
"2022-10-28 18:55:25.219753","1","3.15"
"2022-10-28 15:33:16.261553","1","3.15"
"2022-10-27 17:17:53.852747","2","3.15"
"2022-10-27 10:57:56.558014","3","3.15"
"2022-10-27 06:12:32.527001","2","3.15"
"2022-10-27 01:54:21.965870","1","3.15"
"2022-10-26 20:07:56.117691","1","3.1"
"2022-10-26 15:22:26.769927","1","3.15"
"2022-10-26 06:37:05.462351","1","3.8"
"2022-10-26 00:21:06.345063","2","3.15"
"2022-10-25 19:39:08.418181","1","3.15"
"2022-10-25 08:26:05.244187","1","3.15"
"2022-10-25 04:36:39.859249","1","3.15"
"2022-10-25 00:17:24.064899","1","3.3.1"
"2022-10-24 13:32:10.883058","1","3.15"
"2022-10-24 09:19:44.723694","1","3.2"
"2022-10-23 16:55:21.195019","1","3.15"
"2022-10-23 15:29:42.435989","1","3.15"
"2022-10-22 20:31:19.931919","1","3.15"
"2022-10-22 17:18:57.302121","2","3.15"
"2022-10-22 05:44:45.700022","1","3.15"
"2022-10-22 02:43:56.758255","1","3.15"
"2022-10-22 01:36:29.531561","1","3.15"
"2022-10-22 00:04:12.275687","1","3.15"
"2022-10-21 21:55:17.529164","1","3.15"
"2022-10-21 15:21:38.715600","1","3.15"
"2022-10-21 10:08:17.682342","1","3.15"
"2022-10-21 04:17:26.827303","1","3.15"
"2022-10-20 22:18:18.870970","1","3.15"
"2022-10-20 20:38:49.418215","2","3.15"
"2022-10-20 14:11:52.643932","1","3.15"
"2022-10-20 11:42:56.592304","1","3.15"
"2022-10-19 16:39:44.327748","1","3.15"
"2022-10-19 08:16:37.149522","1","3.15"
"2022-10-18 22:23:04.478149","1","3.15"
"2022-10-18 17:36:51.426792","2","3.15"
"2022-10-18 16:18:41.043533","1","3.15"
"2022-10-18 10:25:53.533962","1","3.15"
"2022-10-18 04:20:13.369504","1","3.15"
"2022-10-18 01:40:46.902495","1","3.1"
"2022-10-17 16:13:41.277912","1","3.12"
"2022-10-17 15:43:36.817668","2","3.15"
"2022-10-16 21:34:48.561942","1","3.15"
"2022-10-16 15:54:43.286302","2","3.15"
"2022-10-16 12:59:38.824348","1","3.15"
"2022-10-15 23:52:38.764298","1","3.15"
"2022-10-15 17:56:18.308265","1","3.15"
"2022-10-15 12:06:46.066799","1","3.15"
"2022-10-15 08:23:42.082664","1","3.15"
"2022-10-15 05:24:54.687128","1","3.15"
"2022-10-14 22:50:59.190296","1","3.15"
"2022-10-14 14:51:56.143748","1","3.15"
"2022-10-14 12:03:08.834544","1","3.15"
"2022-10-14 01:48:51.270190","1","3.15"
"2022-10-13 16:15:55.873594","2","3.15"
"2022-10-13 03:07:04.985861","1","3.1"
"2022-10-12 16:24:25.263211","1","3.15"
"2022-10-12 13:40:43.170467","1","3.15"
"2022-10-12 11:41:26.598726","1","3.15"
"2022-10-12 09:35:43.159344","1","3.15"
"2022-10-12 07:40:47.536395","1","3.12"
"2022-10-12 05:51:05.684087","1","3.15"
"2022-10-12 02:22:39.218940","1","3.15"
"2022-10-11 10:44:00.807098","1","3.14"
"2022-10-11 10:43:35.804962","1","3.15"
"2022-10-11 07:12:06.114885","1","3.12"
"2022-10-10 01:37:55.690802","1","3.2"
"2022-10-09 22:11:25.071853","1","3.7"
"2022-10-09 17:12:42.345786","1","3.12"
"2022-10-09 14:29:59.150552","1","3.3.1"
"2022-10-09 12:03:36.966449","1","3.1"
"2022-10-09 10:48:16.078344","1","3.15"
"2022-10-09 08:20:32.836977","1","3.3.1"
"2022-10-09 07:50:33.726819","1","3.15"
"2022-10-08 22:45:02.083003","2","3.15"
"2022-10-08 16:33:35.121676","1","3.15"
"2022-10-08 14:20:12.365567","1","3.15"
"2022-10-08 12:40:06.705815","1","3.15"
"2022-10-08 07:48:52.439602","1","3.15"
"2022-10-08 00:48:07.233811","1","3.7"
"2022-10-07 21:34:37.385544","1","3.15"
"2022-10-07 05:33:05.772994","1","3.15"
"2022-10-07 01:27:23.699786","1","3.6"
"2022-10-07 00:06:04.585184","1","3.15"
"2022-10-06 18:26:40.380599","1","3.7"
"2022-10-06 17:56:04.437040","2","3.15"
"2022-10-06 06:02:00.909323","1","3.15"
"2022-10-05 15:12:38.000880","1","3.15"
"2022-10-05 09:20:19.071150","2","3.15"
"2022-10-04 21:00:04.659086","1","3.15"
"2022-10-04 08:47:23.176537","1","3.15"
"2022-10-04 03:31:24.011362","1","3.2"
"2022-10-03 18:05:36.100917","1","3.8"
"2022-10-03 15:58:05.058278","1","3.3.1"
"2022-10-03 15:52:45.765165","1","3.15"
"2022-10-03 11:57:06.898376","1","3.15"
"2022-10-03 10:03:55.390380","1","3.12"
"2022-10-03 09:27:14.636785","1","3.3"
"2022-10-03 05:34:10.785726","1","3.14"
"2022-10-03 03:26:33.048184","1","3.4"
"2022-10-03 03:04:35.351532","1","3.13"
"2022-10-03 00:00:39.960879","1","3.9"
"2022-10-02 22:51:42.325945","1","3.15"
"2022-10-02 18:42:12.094786","1","3.15"
"2022-10-02 16:42:25.136993","1","3.15"
"2022-10-02 15:49:57.051057","1","3.7"
"2022-10-02 15:29:38.788176","2","3.15"
"2022-10-02 12:41:44.691181","1","3.13"
"2022-10-02 12:26:33.237986","1","3.6"
"2022-10-02 11:22:21.561366","1","3.1"
"2022-10-02 00:31:23.795075","1","3.2"
"2022-10-01 16:41:54.431175","1","3.15"
"2022-10-01 14:28:07.966108","1","3.8"
"2022-10-01 13:38:47.802564","1","3.14"
"2022-10-01 12:20:29.201952","1","3.3.1"
"2022-10-01 08:37:54.760124","1","3.15"
"2022-10-01 06:59:39.480258","1","3.12"
"2022-10-01 06:16:02.298908","1","3.3"
"2022-10-01 02:35:10.338653","1","3.14"
"2022-10-01 02:28:42.704514","1","3.15"
"2022-10-01 00:20:44.352208","1","3.4"
"2022-09-30 20:58:00.842385","1","3.15"
"2022-09-30 20:46:15.920608","1","3.9"
"2022-09-30 12:49:09.188617","1","3.7"
"2022-09-30 08:50:25.541465","1","3.6"
"2022-09-30 08:47:38.375964","1","3.1"
"2022-09-30 08:45:06.756827","1","3.13"
"2022-09-29 21:20:10.695796","1","3.2"
"2022-09-29 11:32:23.429039","1","3.8"
"2022-09-29 08:56:43.006301","1","3.3.1"
"2022-09-29 06:16:10.648980","1","3.15"
"2022-09-29 04:27:01.163524","1","3.12"
"2022-09-29 04:14:38.797485","1","3.15"
"2022-09-29 04:09:21.781916","1","3.3"
"2022-09-29 01:59:39.867363","2","3.15"
"2022-09-28 23:49:13.909556","1","3.14"
"2022-09-28 21:39:43.434612","1","3.4"
"2022-09-28 18:52:43.538589","1","3.9"
"2022-09-28 09:42:34.347675","1","3.7"
"2022-09-28 07:07:41.914072","1","3.13"
"2022-09-28 06:32:21.950350","1","3.6"
"2022-09-28 06:05:56.572487","1","3.1"
"2022-09-28 00:36:50.824922","1","3.15"
"2022-09-27 19:51:07.519696","1","3.2"
"2022-09-27 19:15:05.064357","2","3.15"
"2022-09-27 17:41:28.434030","1","3.15"
"2022-09-27 09:57:19.509244","1","3.8"
"2022-09-27 08:07:47.225368","1","3.15"
"2022-09-27 07:04:57.910099","1","3.3.1"
"2022-09-27 05:04:34.319086","1","3.15"
"2022-09-27 04:02:45.055848","1","3.9"
"2022-09-27 04:02:40.799906","1","3.8"
"2022-09-27 04:02:36.691711","1","3.7"
"2022-09-27 04:02:29.367338","1","3.6"
"2022-09-27 04:02:23.958583","1","3.4"
"2022-09-27 04:02:18.225360","1","3.3.1"
"2022-09-27 04:02:12.266384","1","3.3"
"2022-09-27 04:02:06.163434","1","3.2"
"2022-09-27 04:02:01.398078","1","3.13"
"2022-09-27 04:01:56.049501","1","3.12"
"2022-09-27 04:01:49.159238","1","3.1"
"2022-09-27 03:03:06.702763","1","3.15"
"2022-09-27 02:53:00.477735","1","3.12"
"2022-09-27 02:52:54.387474","1","3.3"
"2022-09-26 22:19:53.740448","1","3.14"
"2022-09-26 22:04:19.730088","1","3.15"
"2022-09-26 19:23:08.238706","1","3.4"
"2022-09-26 16:23:48.486187","1","3.9"
"2022-09-26 14:54:26.810534","2","3.15"
"2022-09-26 13:01:47.113956","1","3.15"
"2022-09-26 08:37:21.824701","1","3.15"
"2022-09-26 08:00:44.873433","1","3.7"
"2022-09-26 05:21:54.598068","1","3.8"
"2022-09-26 05:07:16.198458","1","3.13"
"2022-09-26 04:47:26.994059","1","3.6"
"2022-09-26 04:09:01.997690","1","3.1"
"2022-09-26 03:06:57.437741","1","3.15"
"2022-09-25 18:14:44.126916","1","3.2"
"2022-09-25 15:54:00.464580","1","3.15"
"2022-09-25 12:37:10.411803","1","3.15"
"2022-09-25 08:55:28.963644","1","3.15"
"2022-09-25 08:46:27.117950","1","3.8"
"2022-09-25 05:58:56.926685","1","3.3.1"
"2022-09-25 03:03:52.739652","2","3.15"
"2022-09-25 01:18:59.528266","1","3.12"
"2022-09-25 00:23:51.157065","1","3.3"
"2022-09-24 20:43:33.775310","1","3.14"
"2022-09-24 19:44:48.671305","1","3.15"
"2022-09-24 18:38:43.209239","1","3.15"
"2022-09-24 18:36:08.342825","1","3.4"
"2022-09-24 16:43:49.732459","1","3.15"
"2022-09-24 15:19:11.992645","1","3.9"
"2022-09-24 14:16:56.974253","1","3.15"
"2022-09-24 11:57:55.759229","6","3.15"
"2022-09-24 06:50:33.112673","1","3.7"
"2022-09-24 03:59:13.683576","1","3.6"
"2022-09-24 03:46:32.233687","1","3.13"
"2022-09-24 02:56:37.834130","1","3.1"
"2022-09-23 19:22:34.575047","2","3.15"
"2022-09-23 16:52:25.445297","1","3.3"
"2022-09-23 16:17:52.106966","1","3.2"
"2022-09-23 09:42:53.266410","1","3.15"
"2022-09-23 07:16:52.802107","1","3.8"
"2022-09-23 04:09:01.823755","1","3.3.1"
"2022-09-23 01:11:47.479036","1","3.15"
"2022-09-23 00:33:46.405589","1","3.12"
"2022-09-22 22:18:47.818562","1","3.3"
"2022-09-22 22:09:39.063444","2","3.15"
"2022-09-22 19:38:10.348662","1","3.15"
"2022-09-22 18:32:27.142317","1","3.14"
"2022-09-22 16:08:07.398363","1","3.4"
"2022-09-22 14:20:18.493889","1","3.13"
"2022-09-22 09:36:54.341901","1","3.15"
