"Date","Downloads","Mod Version"
"2020-10-17 14:09:38.170108","1","1.9.1.1"
"2020-10-17 11:33:21.920718","1","1.9.1.1"
"2020-10-17 08:24:46.616270","1","1.9.1.1"
"2020-10-16 17:30:23.027977","1","1.9.1"
"2020-10-16 11:28:20.673121","1","1.9.1.1"
"2020-10-15 22:03:23.144809","1","1.9.1.1"
"2020-10-15 12:21:52.682089","1","1.9.1.1"
"2020-10-14 21:49:45.913807","1","1.9.1"
"2020-10-13 21:10:44.174521","1","1.9.1.1"
"2020-10-12 23:14:14.473120","1","1.9.1"
"2020-10-12 19:50:31.000058","2","1.9.1.1"
"2020-10-12 11:30:29.081807","1","1.9.1.1"
"2020-10-12 01:14:51.067840","1","1.9.1"
"2020-10-11 21:11:44.794904","2","1.9.1.1"
"2020-10-11 21:11:43.736906","1","1.9.1"
"2020-10-11 16:08:11.507147","1","1.9.1"
"2020-10-11 11:32:01.985861","1","1.9.1.1"
"2020-10-11 06:22:05.793744","1","1.9.1.1"
"2020-10-11 01:59:42.746710","1","1.9.1.1"
"2020-10-10 21:23:11.080094","1","1.9.1.1"
"2020-10-10 11:40:33.087387","1","1.9.1.1"
"2020-10-10 03:41:39.492050","1","1.9.1.1"
"2020-10-10 01:41:52.521780","1","1.9.1"
"2020-10-09 00:46:58.797721","3","1.9.1.1"
"2020-10-08 21:37:09.186874","1","1.9.1.1"
"2020-10-08 17:26:53.087370","1","1.9.1"
"2020-10-08 13:23:32.688939","1","1.9.1.1"
"2020-10-08 11:30:03.144020","1","1.9.1"
"2020-10-08 11:29:59.814551","2","1.9.1.1"
"2020-10-08 10:01:08.031539","1","1.9.1.1"
"2020-10-08 03:11:22.223096","1","1.9.1"
"2020-10-07 18:56:02.753459","2","1.9.1.1"
"2020-10-07 14:20:17.219532","2","1.9.1.1"
"2020-10-07 10:24:27.224502","1","1.9.1.1"
"2020-10-05 17:14:20.341894","1","1.9.1.1"
"2020-10-05 14:22:37.025143","3","1.9.1.1"
"2020-10-05 08:18:49.662330","1","1.9.1.1"
"2020-10-05 01:50:14.808182","1","1.9.1"
"2020-10-04 18:16:05.395377","1","1.9.1.1"
"2020-10-04 16:13:10.857190","1","1.9.1.1"
"2020-10-04 12:18:50.896330","2","1.9.1"
"2020-10-03 20:09:45.610987","1","1.9.1.1"
"2020-10-02 09:46:57.958680","2","1.9.1.1"
"2020-10-02 05:50:11.103417","1","1.9.1"
"2020-10-01 22:51:57.365823","1","1.9.1"
"2020-09-29 08:33:18.074283","2","1.9.1"
"2020-09-29 07:32:11.563142","2","1.9.1"
"2020-09-29 06:31:47.545434","2","1.9.1"
"2020-09-29 04:43:50.500944","4","1.9.1"
"2020-09-29 00:48:01.059015","1","1.9.1"
"2020-09-28 13:02:36.159456","1","1.9.1.1"
"2020-09-25 21:17:56.290694","2","1.9.1.1"
"2020-09-25 03:57:46.445201","1","1.9.1"
"2020-09-25 01:23:29.750047","1","1.9.1.1"
"2020-09-24 20:20:27.409087","1","1.9.1.1"
"2020-09-24 10:13:17.350304","2","1.9.1"
"2020-09-23 22:04:30.251970","1","1.9.1.1"
"2020-09-23 21:01:18.463623","1","1.9.1"
"2020-09-23 17:27:00.222113","1","1.9.1.1"
"2020-09-22 22:57:26.674399","2","1.9.1.1"
"2020-09-22 21:40:34.735157","1","1.9.1.1"
"2020-09-22 12:32:00.235485","1","1.9.1.1"
"2020-09-22 04:45:40.975770","2","1.9.1.1"
"2020-09-22 03:06:12.239837","1","1.9.1.1"
"2020-09-20 20:08:58.510983","2","1.9.1"
"2020-09-20 06:30:45.189110","1","1.9.1.1"
"2020-09-19 04:04:30.776567","2","1.9.1"
"2020-09-19 01:38:07.512995","1","1.9.1.1"
"2020-09-18 23:16:04.938462","1","1.9.1.1"
"2020-09-18 10:32:24.557282","1","1.9.1"
"2020-09-17 17:30:42.473071","1","1.9.1.1"
"2020-09-17 01:09:49.042255","1","1.9.1"
"2020-09-16 22:06:14.810998","1","1.9.1"
"2020-09-16 12:27:53.747658","2","1.9.1"
"2020-09-14 08:50:19.987342","1","1.9.1.1"
"2020-09-13 16:48:12.240249","1","1.9.1"
"2020-09-13 13:07:48.997159","1","1.9.1"
"2020-09-13 10:19:47.130038","1","1.9.1.1"
"2020-09-11 20:53:47.254333","1","1.9.1.1"
"2020-09-10 13:38:20.976932","1","1.9.1.1"
"2020-09-10 10:24:44.363295","1","1.9.1"
"2020-09-09 07:23:33.651914","1","1.9.1.1"
"2020-09-07 02:04:11.538985","1","1.9.1.1"
"2020-09-06 08:11:10.287998","1","1.9.1"
"2020-09-06 05:41:40.668773","1","1.9.1.1"
"2020-09-05 12:27:08.871248","1","1.9.1.1"
"2020-09-04 20:20:07.604061","1","1.9.1"
"2020-09-03 17:06:09.729081","1","1.9.1.1"
"2020-09-03 13:59:12.239089","1","1.9.1.1"
"2020-09-03 11:19:05.793072","1","1.9.1.1"
"2020-09-03 02:19:54.357584","1","1.9.1.1"
"2020-09-02 22:11:21.443640","2","1.9.1.1"
"2020-09-01 14:36:26.696209","1","1.9.1"
"2020-08-31 16:13:54.742662","1","1.9.1.1"
"2020-08-31 08:18:01.948842","2","1.9.1.1"
"2020-08-30 10:10:01.198216","1","1.9.1.1"
"2020-08-30 07:36:39.212445","1","1.9.1"
"2020-08-29 19:46:04.627983","1","1.9.1.1"
"2020-08-28 21:44:59.767036","1","1.9.1"
"2020-08-26 20:36:43.234581","2","1.9.1.1"
"2020-08-26 16:44:07.956021","1","1.9.1.1"
"2020-08-25 23:46:14.956917","1","1.9.1"
"2020-08-24 13:57:42.770559","1","1.9.1.1"
"2020-08-23 19:01:50.568195","1","1.9.1.1"
"2020-08-23 00:27:30.301346","1","1.9.1.1"
"2020-08-19 09:20:38.883906","1","1.9.1.1"
"2020-08-18 04:03:06.846930","1","1.9.1.1"
"2020-08-18 02:28:31.428745","1","1.9.1"
"2020-08-18 00:14:17.400510","1","1.9.1.1"
"2020-08-17 18:05:06.495348","2","1.9.1"
"2020-08-17 06:24:45.272790","1","1.9.1.1"
"2020-08-17 04:41:28.833234","1","1.9.1.1"
"2020-08-16 12:10:27.941914","1","1.9.1.1"
"2020-08-15 21:46:17.375427","1","1.9.1"
"2020-08-14 14:55:48.998264","1","1.9.1"
"2020-08-14 12:29:37.066631","1","1.9.1"
"2020-08-14 11:14:07.532722","1","1.9.1.1"
"2020-08-14 07:21:29.604540","1","1.9.1.1"
"2020-08-13 03:29:54.955390","1","1.9.1.1"
"2020-08-13 00:30:17.376456","1","1.9.1"
"2020-08-11 14:08:37.326314","1","1.9.1"
"2020-08-11 05:53:15.077266","1","1.9.1"
"2020-08-10 21:36:16.473355","1","1.9.1.1"
"2020-08-10 11:01:43.280408","1","1.9.1.1"
"2020-08-09 05:26:02.463043","1","1.9.1.1"
"2020-08-08 01:06:28.950850","1","1.9.1.1"
"2020-08-07 04:09:23.818909","1","1.9.1.1"
"2020-08-06 18:55:37.237400","1","1.9.1"
"2020-08-06 06:03:40.576736","1","1.9.1.1"
"2020-08-05 22:57:35.301280","2","1.9.1.1"
"2020-08-04 00:30:58.583954","2","1.9.1"
"2020-08-01 21:10:27.370395","2","1.9.1.1"
"2020-08-01 19:27:38.002650","1","1.9.1"
"2020-08-01 01:14:49.533663","1","1.9.1"
"2020-07-31 12:31:26.286829","1","1.9.1.1"
"2020-07-31 00:36:01.191539","1","1.9.1.1"
"2020-07-30 07:15:28.609969","2","1.9.1.1"
"2020-07-29 18:53:58.804111","1","1.9.1.1"
"2020-07-29 16:31:11.145776","1","1.9.1.1"
"2020-07-29 13:24:46.721905","1","1.9.1"
"2020-07-27 17:20:13.584269","2","1.9.1"
"2020-07-27 08:07:25.304729","1","1.9.1.1"
"2020-07-27 01:53:49.816226","1","1.9.1.1"
"2020-07-26 03:31:35.967204","1","1.9.1.1"
"2020-07-24 11:56:50.162533","1","1.9.1.1"
"2020-07-23 14:53:32.377079","1","1.9.1.1"
"2020-07-23 08:33:55.965793","1","1.9.1.1"
"2020-07-20 23:56:49.100402","1","1.9.1.1"
"2020-07-20 17:55:15.389425","1","1.9.1.1"
"2020-07-20 01:50:23.820668","1","1.9.1.1"
"2020-07-19 20:13:12.823196","1","1.9.1.1"
"2020-07-18 21:50:03.346614","1","1.9.1.1"
"2020-07-17 20:25:59.360612","1","1.9.1.1"
"2020-07-16 23:56:26.333481","1","1.9.1.1"
"2020-07-15 19:04:17.334887","1","1.9.1"
"2020-07-15 15:39:26.924129","1","1.9.1.1"
"2020-07-14 14:37:20.775475","1","1.9.1.1"
"2020-07-13 06:34:57.111365","1","1.9.1.1"
"2020-07-12 08:07:23.787066","1","1.9.1.1"
"2020-07-11 11:01:21.043460","1","1.9.1.1"
"2020-07-11 07:53:37.219635","2","1.9.1"
"2020-07-10 15:57:05.335508","1","1.9.1.1"
"2020-07-09 10:28:27.155243","2","1.9.1.1"
"2020-07-07 19:24:34.556888","1","1.9.1.1"
"2020-07-06 19:45:34.145550","1","1.9.1.1"
"2020-07-06 13:53:13.573511","1","1.9.1.1"
"2020-07-06 05:28:06.396150","2","1.9.1"
"2020-07-06 00:15:41.318312","1","1.9.1.1"
"2020-07-05 04:49:30.359766","1","1.9.1.1"
"2020-07-02 22:26:25.205506","1","1.9.1.1"
"2020-06-29 23:18:47.541956","1","1.9.1"
"2020-06-29 11:38:13.970457","2","1.9.1.1"
"2020-06-27 01:06:48.631358","1","1.9.1.1"
"2020-06-26 15:33:14.026630","1","1.9.1.1"
"2020-06-25 22:38:57.012724","3","1.9.1.1"
"2020-06-25 05:01:39.778530","1","1.9.1.1"
"2020-06-23 13:22:20.475811","3","1.9.1.1"
"2020-06-23 10:55:28.661096","1","1.9.1.1"
"2020-06-23 08:59:16.402949","1","1.9.1.1"
"2020-06-21 19:31:50.547437","2","1.9.1.1"
"2020-06-20 16:11:21.307078","1","1.9.1.1"
"2020-06-20 09:21:44.604450","1","1.9.1.1"
"2020-06-19 19:15:14.871133","1","1.9.1.1"
"2020-06-19 16:24:30.764763","2","1.9.1"
"2020-06-19 13:46:46.560432","1","1.9.1.1"
"2020-06-18 02:07:02.770126","1","1.9.1"
"2020-06-17 22:09:24.975954","1","1.9.1"
"2020-06-17 14:57:48.461871","1","1.9.1.1"
"2020-06-17 01:05:29.067665","1","1.9.1.1"
"2020-06-16 14:17:27.822748","1","1.9.1.1"
"2020-06-15 21:01:53.814671","1","1.9.1"
"2020-06-13 11:55:48.355584","1","1.9.1.1"
"2020-06-13 07:58:26.235676","2","1.9.1.1"
"2020-06-12 22:43:54.546270","1","1.9.1.1"
"2020-06-12 08:52:25.462086","1","1.9.1.1"
"2020-06-11 17:22:33.232148","1","1.9.1.1"
"2020-06-10 07:17:45.052642","1","1.9.1"
"2020-06-09 20:52:03.424782","1","1.9.1"
"2020-06-08 12:20:55.661956","1","1.9.1.1"
"2020-06-06 20:24:14.573153","1","1.9.1.1"
"2020-06-06 12:27:33.673676","1","1.9.1.1"
"2020-06-06 06:13:26.865227","1","1.9.1.1"
"2020-06-06 01:46:23.362341","1","1.9.1.1"
"2020-06-05 08:30:32.134642","1","1.9.1.1"
"2020-06-04 22:52:09.193693","2","1.9.1"
"2020-06-04 16:22:12.604989","2","1.9.1"
"2020-06-04 13:01:36.551290","1","1.9.1.1"
"2020-06-02 18:01:43.040475","1","1.9.1.1"
"2020-06-02 08:39:28.285143","1","1.9.1.1"
"2020-05-31 20:40:07.848505","1","1.9.1.1"
"2020-05-31 17:36:29.884385","1","1.9.1.1"
"2020-05-31 10:20:25.740177","1","1.9.1.1"
"2020-05-30 11:40:54.379828","1","1.9.1.1"
"2020-05-29 12:15:52.340750","1","1.9.1"
"2020-05-25 06:34:03.341135","2","1.9.1"
"2020-05-24 22:15:43.631967","1","1.9.1.1"
"2020-05-24 17:08:56.227673","2","1.9.1.1"
"2020-05-24 07:57:00.368076","2","1.9.1.1"
"2020-05-24 04:04:06.161242","1","1.9.1.1"
"2020-05-23 20:14:58.409303","1","1.9.1.1"
"2020-05-23 14:25:33.490292","1","1.9.1.1"
"2020-05-23 00:46:26.096850","1","1.9.1.1"
"2020-05-22 20:57:32.936717","1","1.9.1"
"2020-05-22 19:37:50.260866","1","1.9.1.1"
"2020-05-22 18:29:23.551431","1","1.9.1.1"
"2020-05-21 20:34:59.036178","1","1.9.1.1"
"2020-05-20 02:26:14.882173","3","1.9.1"
"2020-05-19 18:46:54.612111","2","1.9.1.1"
"2020-05-18 12:17:24.074602","1","1.9.1.1"
"2020-05-16 17:41:57.287705","1","1.9.1.1"
"2020-05-16 14:48:17.275685","1","1.9.1.1"
"2020-05-15 21:28:53.414755","1","1.9.1.1"
"2020-05-15 08:52:36.078656","1","1.9.1"
"2020-05-14 10:14:19.615399","1","1.9.1.1"
"2020-05-13 23:34:04.310455","2","1.9.1.1"
"2020-05-13 01:14:30.793213","1","1.9.1.1"
"2020-05-12 15:39:26.032883","1","1.9.1.1"
"2020-05-12 07:39:03.750669","1","1.9.1.1"
"2020-05-10 01:01:38.766892","1","1.9.1.1"
"2020-05-09 14:17:18.062473","1","1.9.1.1"
"2020-05-09 06:34:31.438136","1","1.9.1"
"2020-05-08 22:26:55.591783","1","1.9.1.1"
"2020-05-08 16:07:16.375363","1","1.9.1.1"
"2020-05-07 02:51:13.149434","1","1.9.1.1"
"2020-05-06 15:53:34.697258","1","1.9.1.1"
"2020-05-04 16:43:40.168820","1","1.9.1.1"
"2020-05-04 09:07:43.100168","2","1.9.1"
"2020-05-03 09:33:47.408501","1","1.9.1.1"
"2020-05-01 10:39:51.986678","2","1.9.1.1"
"2020-04-30 18:57:33.485484","1","1.9.1.1"
"2020-04-28 10:30:34.659721","1","1.9.1.1"
"2020-04-26 16:19:26.653341","1","1.9.1.1"
"2020-04-25 15:04:20.111406","1","1.9.1.1"
"2020-04-25 10:21:57.210595","1","1.9.1.1"
"2020-04-25 03:08:11.940498","1","1.9.1.1"
"2020-04-24 10:14:30.474472","1","1.9.1.1"
"2020-04-23 02:09:23.744842","1","1.9.1.1"
"2020-04-22 15:15:37.833088","1","1.9.1.1"
"2020-04-22 13:46:00.681161","2","1.9.1.1"
"2020-04-22 08:51:08.886364","2","1.9.1"
"2020-04-20 15:19:12.265247","1","1.9.1.1"
"2020-04-18 22:53:37.036783","1","1.9.1.1"
"2020-04-18 17:20:29.085751","1","1.9.1.1"
"2020-04-18 09:02:19.791125","1","1.9.1.1"
"2020-04-17 12:22:07.142470","1","1.9.1"
"2020-04-15 22:00:19.301978","1","1.9.1.1"
"2020-04-14 15:02:37.396583","1","1.9.1.1"
"2020-04-13 15:54:36.752673","2","1.9.1.1"
"2020-04-12 16:01:07.898222","1","1.9.1.1"
"2020-04-12 06:57:47.206001","1","1.9.1.1"
"2020-04-11 09:02:14.731955","1","1.9.1.1"
"2020-04-10 22:29:51.872909","1","1.9.1.1"
"2020-04-10 06:18:54.675992","1","1.9.1.1"
"2020-04-09 13:30:18.357512","1","1.9.1.1"
"2020-04-09 07:05:04.835132","1","1.9.1.1"
"2020-04-07 22:12:59.364216","1","1.9.1.1"
"2020-04-06 18:56:17.394954","1","1.9.1"
"2020-04-06 14:41:48.363746","2","1.9.1.1"
"2020-04-06 13:28:58.450572","3","1.9.1.1"
"2020-04-06 13:28:57.910363","1","1.9.1.1"
"2020-04-06 07:06:41.130731","1","1.9.1.1"
"2020-04-05 22:59:00.119891","1","1.9.1.1"
"2020-04-05 19:17:47.393817","1","1.9.1.1"
"2020-04-05 10:05:06.299181","1","1.9.1.1"
"2020-04-04 19:45:05.764115","1","1.9.1.1"
"2020-04-04 02:23:23.867368","2","1.9.1.1"
"2020-04-03 13:54:11.639409","1","1.9.1.1"
"2020-04-03 02:12:18.528457","2","1.9.1.1"
"2020-04-01 16:57:53.076048","2","1.9.1.1"
"2020-04-01 14:37:11.576513","1","1.9.1.1"
"2020-04-01 08:33:45.829154","1","1.9.1.1"
"2020-04-01 02:46:05.638897","1","1.9.1.1"
"2020-03-31 23:24:17.835252","1","1.9.1.1"
"2020-03-31 21:35:01.373521","2","1.9.1.1"
"2020-03-31 19:41:40.192223","1","1.9.1.1"
"2020-03-31 12:57:10.102920","1","1.9.1.1"
"2020-03-31 07:20:37.688177","1","1.9.1"
"2020-03-30 15:51:09.597256","1","1.9.1.1"
"2020-03-29 14:20:44.243599","3","1.9.1.1"
"2020-03-29 10:34:30.724129","1","1.9.1.1"
"2020-03-28 13:03:07.863728","1","1.9.1"
"2020-03-28 10:48:14.751144","1","1.9.1.1"
"2020-03-28 00:56:11.826216","1","1.9.1.1"
"2020-03-27 15:45:32.156107","1","1.9.1.1"
"2020-03-27 11:17:17.807059","1","1.9.1.1"
"2020-03-26 19:05:56.910385","1","1.9.1"
"2020-03-24 23:45:54.781588","1","1.9.1.1"
"2020-03-24 04:02:04.152303","2","1.9.1.1"
"2020-03-21 17:50:04.600734","1","1.9.1.1"
"2020-03-21 12:15:38.240779","1","1.9.1.1"
"2020-03-20 16:55:58.190701","1","1.9.1"
"2020-03-20 00:21:15.778182","1","1.9.1.1"
"2020-03-19 05:08:12.259074","3","1.9.1.1"
"2020-03-18 20:06:35.446300","1","1.9.1.1"
"2020-03-18 03:54:52.247122","2","1.9.1.1"
"2020-03-17 12:24:10.001690","1","1.9.1.1"
"2020-03-16 21:19:17.214789","1","1.9.1.1"
"2020-03-15 13:15:01.104356","1","1.9.1.1"
"2020-03-15 02:56:21.397981","1","1.9.1.1"
"2020-03-12 23:12:48.410094","1","1.9.1.1"
"2020-03-12 03:13:27.814723","1","1.9.1.1"
"2020-03-12 01:39:40.696815","1","1.9.1.1"
"2020-03-08 22:02:03.667154","2","1.9.1.1"
"2020-03-08 02:58:54.855488","2","1.9.1.1"
"2020-03-07 14:31:34.049245","1","1.9.1.1"
"2020-03-07 11:28:46.819378","2","1.9.1.1"
"2020-03-06 19:18:09.048055","2","1.9.1"
"2020-03-06 04:58:00.090976","1","1.9.1.1"
"2020-03-05 12:25:17.005357","1","1.9.1.1"
"2020-03-04 02:52:43.681471","2","1.9.1.1"
"2020-03-03 15:21:47.782022","2","1.9.1.1"
"2020-03-02 20:37:37.868273","1","1.9.1.1"
"2020-03-01 21:16:13.773993","1","1.9.1.1"
"2020-02-29 19:20:09.202218","2","1.9.1.1"
"2020-02-29 11:49:53.103763","1","1.9.1.1"
"2020-02-29 01:23:19.628347","1","1.9.1.1"
"2020-02-27 02:12:37.021772","2","1.9.1.1"
"2020-02-26 16:00:48.224531","1","1.9.1.1"
"2020-02-24 07:13:14.461092","1","1.9.1.1"
"2020-02-22 20:30:41.560899","1","1.9.1.1"
"2020-02-22 16:26:35.420584","1","1.9.1.1"
"2020-02-22 05:19:36.327527","1","1.9.1.1"
"2020-02-21 22:22:58.614642","2","1.9.1.1"
"2020-02-20 20:37:18.091552","2","1.9.1"
"2020-02-20 11:21:40.622762","1","1.9.1.1"
"2020-02-19 15:37:57.164196","2","1.9.1.1"
"2020-02-19 12:20:50.535912","2","1.9.1.1"
"2020-02-17 19:59:34.633924","2","1.9.1.1"
"2020-02-17 14:54:21.148099","1","1.9.1.1"
"2020-02-17 13:36:47.369147","1","1.9.1.1"
"2020-02-16 23:36:32.420998","1","1.9.1.1"
"2020-02-16 18:49:43.360060","1","1.9.1.1"
"2020-02-16 14:02:03.921949","1","1.9.1.1"
"2020-02-16 01:47:36.339615","1","1.9.1.1"
"2020-02-15 20:05:23.498892","1","1.9.1"
"2020-02-15 03:53:05.091185","1","1.9.1.1"
"2020-02-15 02:32:40.455987","2","1.9.1.1"
"2020-02-15 00:11:56.868315","1","1.9.1.1"
"2020-02-14 07:43:39.318405","1","1.9.1.1"
"2020-02-11 16:32:36.112249","1","1.9.1.1"
"2020-02-09 18:14:22.850129","1","1.9.1"
"2020-02-09 07:20:00.828848","1","1.9.1.1"
"2020-02-08 16:55:02.056193","1","1.9.1.1"
"2020-02-08 14:00:38.507649","1","1.9.1.1"
"2020-02-07 20:02:32.980678","1","1.9.1"
"2020-02-06 15:26:25.683563","1","1.9.1.1"
"2020-02-06 08:59:32.826891","2","1.9.1.1"
"2020-02-04 19:40:00.245087","1","1.9.1.1"
"2020-02-04 15:39:49.784423","1","1.9.1.1"
"2020-02-04 12:01:50.388194","1","1.9.1.1"
"2020-02-02 23:37:10.819133","1","1.9.1"
"2020-02-02 21:13:11.801326","2","1.9.1"
"2020-02-02 19:45:17.835304","1","1.9.1.1"
"2020-02-02 15:49:40.177669","1","1.9.1.1"
"2020-02-02 01:10:14.383142","1","1.9.1"
"2020-02-01 21:38:53.315097","1","1.9.1.1"
"2020-01-31 14:48:32.301173","3","1.9.1"
"2020-01-31 01:30:32.366173","1","1.9.1"
"2020-01-30 20:25:49.827500","1","1.9.1.1"
"2020-01-30 05:40:56.776433","1","1.9.1.1"
"2020-01-28 23:13:49.096485","1","1.9.1"
"2020-01-28 11:12:13.207384","1","1.9.1"
"2020-01-25 10:01:30.443991","1","1.9.1.1"
"2020-01-25 02:55:06.322780","1","1.9.1"
"2020-01-24 19:31:26.817389","1","1.9.1.1"
"2020-01-24 11:19:59.439915","1","1.9.1.1"
"2020-01-24 09:34:11.759497","1","1.9.1.1"
"2020-01-24 03:01:41.724871","1","1.9.1.1"
"2020-01-23 10:08:34.373525","3","1.9.1.1"
"2020-01-23 08:39:27.436458","1","1.9.1.1"
"2020-01-21 09:48:27.303856","1","1.9.1.1"
"2020-01-20 20:27:19.933045","1","1.9.1.1"
"2020-01-20 13:54:14.177344","1","1.9.1.1"
"2020-01-20 03:00:03.490827","1","1.9.1.1"
"2020-01-19 09:27:13.796520","1","1.9.1.1"
"2020-01-19 03:35:35.824637","1","1.9.1.1"
"2020-01-19 01:55:27.365640","1","1.9.1.1"
"2020-01-18 22:51:58.672282","1","1.9.1.1"
"2020-01-18 03:47:15.405703","1","1.9.1.1"
"2020-01-17 18:32:42.735431","1","1.9.1.1"
"2020-01-15 19:01:38.353386","1","1.9.1.1"
"2020-01-15 16:53:57.938142","1","1.9.1.1"
"2020-01-14 11:34:40.340114","1","1.9.1.1"
"2020-01-11 22:12:46.336942","1","1.9.1.1"
"2020-01-11 12:05:37.529596","1","1.9.1.1"
"2020-01-10 23:25:08.055203","1","1.9.1.1"
"2020-01-10 16:33:02.207781","2","1.9.1.1"
"2020-01-10 11:34:29.459041","2","1.9.1.1"
"2020-01-09 03:04:35.543991","1","1.9.1.1"
"2020-01-06 03:19:23.968493","2","1.9.1.1"
"2020-01-04 22:32:40.286329","1","1.9.1.1"
"2020-01-04 15:45:43.808796","1","1.9.1.1"
"2020-01-03 04:44:10.488313","1","1.9.1.1"
"2020-01-03 01:51:33.182797","1","1.9.1"
"2020-01-02 12:16:53.199465","2","1.9.1.1"
"2019-12-29 16:36:33.970394","1","1.9.1.1"
"2019-12-29 15:34:52.140006","1","1.9.1.1"
"2019-12-26 19:49:45.611704","1","1.9.1.1"
"2019-12-26 12:52:34.827788","1","1.9.1.1"
"2019-12-26 11:19:59.092185","1","1.9.1.1"
"2019-12-25 11:25:40.267403","1","1.9.1.1"
"2019-12-25 04:07:51.651649","1","1.9.1"
"2019-12-21 09:49:46.734900","2","1.9.1"
"2019-12-20 16:17:47.811312","1","1.9.1"
"2019-12-20 02:34:56.441894","2","1.9.1"
"2019-12-19 21:36:01.401655","1","1.9.1.1"
"2019-12-18 16:33:41.875710","2","1.9.1.1"
"2019-12-17 23:24:19.825456","1","1.9.1.1"
"2019-12-17 13:48:16.408598","2","1.9.1"
"2019-12-16 21:06:39.362739","1","1.9.1"
"2019-12-16 13:10:35.498623","1","1.9.1.1"
"2019-12-14 19:20:05.657251","1","1.9.1.1"
"2019-12-14 16:51:00.600150","1","1.9.1.1"
"2019-12-13 23:57:27.669494","1","1.9.1.1"
"2019-12-11 12:16:59.969782","1","1.9.1.1"
"2019-12-10 07:08:04.386305","2","1.9.1.1"
"2019-12-10 04:11:36.241931","2","1.9.1"
"2019-12-09 17:49:55.152932","1","1.9.1.1"
"2019-12-09 06:12:22.749412","1","1.9.1.1"
"2019-12-07 17:06:30.643547","1","1.9.1.1"
"2019-12-07 02:32:36.791878","1","1.9.1.1"
"2019-12-04 12:51:40.482027","2","1.9.1.1"
"2019-12-04 10:57:44.499158","1","1.9.1.1"
"2019-12-03 14:39:34.571688","1","1.9.1.1"
"2019-12-03 07:10:46.316165","1","1.9.1"
"2019-11-29 23:33:35.719172","1","1.9.1.1"
"2019-11-27 11:58:50.299286","1","1.9.1.1"
"2019-11-27 05:10:57.947509","1","1.9.1.1"
"2019-11-26 01:50:00.848277","1","1.9.1.1"
"2019-11-24 21:46:47.974992","1","1.9.1.1"
"2019-11-24 16:06:31.369873","1","1.9.1.1"
"2019-11-24 11:15:56.750911","1","1.9.1"
"2019-11-22 19:06:17.188612","2","1.9.1.1"
"2019-11-20 08:36:35.029358","1","1.9.1.1"
"2019-11-19 17:33:05.046610","1","1.9.1.1"
"2019-11-17 16:15:46.554202","2","1.9.1"
"2019-11-17 10:57:01.122085","1","1.9.1.1"
"2019-11-17 08:51:53.501824","1","1.9.1.1"
"2019-11-16 23:43:00.438578","1","1.9.1.1"
"2019-11-16 21:09:22.684403","1","1.9.1.1"
"2019-11-15 21:35:47.194562","1","1.9.1"
"2019-11-15 06:14:15.437909","1","1.9.1.1"
"2019-11-14 12:38:20.712571","1","1.9.1.1"
"2019-11-13 07:30:16.177979","2","1.9.1"
"2019-11-13 02:27:52.255572","2","1.9.1.1"
"2019-11-12 22:13:04.216117","1","1.9.1.1"
"2019-11-12 15:35:29.450180","1","1.9.1.1"
"2019-11-12 02:51:43.716096","2","1.9.1"
"2019-11-09 11:57:01.968610","1","1.9.1.1"
"2019-11-09 03:18:19.770077","1","1.9.1.1"
"2019-11-08 14:35:35.208744","1","1.9.1.1"
"2019-11-08 04:12:47.391048","1","1.9.1.1"
"2019-11-06 17:26:32.867760","2","1.9.1.1"
"2019-11-06 16:09:01.871529","1","1.9.1.1"
"2019-11-06 08:25:52.719640","1","1.9.1.1"
"2019-11-06 00:27:07.814211","1","1.9.1.1"
"2019-11-05 19:29:27.019915","1","1.9.1.1"
"2019-11-05 03:18:42.071141","1","1.9.1.1"
"2019-11-03 22:51:10.082366","2","1.9.1.1"
"2019-11-03 20:18:39.368908","1","1.9.1.1"
"2019-11-03 18:10:44.513542","2","1.9.1.1"
"2019-11-02 15:14:56.692552","2","1.9.1.1"
"2019-11-02 13:20:33.593373","1","1.9.1.1"
"2019-11-02 08:36:37.306806","1","1.9.1.1"
"2019-11-02 02:43:49.634123","1","1.9.1.1"
"2019-10-31 05:41:18.215168","1","1.9.1.1"
"2019-10-30 18:18:38.321855","1","1.9.1.1"
"2019-10-30 11:40:42.400308","1","1.9.1"
"2019-10-30 03:12:54.069835","1","1.9.1.1"
"2019-10-27 22:08:08.981410","2","1.9.1.1"
"2019-10-26 10:25:22.221518","1","1.9.1.1"
"2019-10-26 06:00:20.775100","1","1.9.1"
"2019-10-25 19:13:17.259643","2","1.9.1.1"
"2019-10-25 14:31:37.700270","1","1.9.1.1"
"2019-10-24 22:11:02.822490","1","1.9.1.1"
"2019-10-21 19:49:04.509628","1","1.9.1.1"
"2019-10-20 13:06:35.290373","1","1.9.1.1"
"2019-10-18 17:34:29.743994","1","1.9.1.1"
"2019-10-18 02:21:05.913223","2","1.9.1.1"
"2019-10-16 21:01:07.629609","2","1.9.1.1"
"2019-10-16 02:43:30.945818","1","1.9.1.1"
"2019-10-15 22:49:40.757903","1","1.9.1.1"
"2019-10-15 15:09:03.582200","1","1.9.1.1"
"2019-10-14 05:15:20.496875","1","1.9.1.1"
"2019-10-13 15:32:29.321066","1","1.9.1.1"
"2019-10-13 02:57:51.331710","1","1.9.1"
"2019-10-12 21:48:42.896056","1","1.9.1.1"
