"Date","Downloads","Mod Version"
"2023-07-10 21:02:59.982378","1","1.2"
"2023-07-10 18:12:51.920894","1","1.3"
"2023-07-10 02:15:13.846465","1","1.3"
"2023-07-09 20:47:56.722572","1","1.2"
"2023-07-09 08:49:08.388444","1","1.3"
"2023-07-09 06:35:33.210321","1","1.3"
"2023-07-09 02:47:20.739573","1","1.3"
"2023-07-08 23:13:54.935306","1","1.3"
"2023-07-08 00:50:12.254060","1","1.3"
"2023-07-07 17:14:39.494693","1","1.3"
"2023-07-07 12:12:21.023470","3","1.3"
"2023-07-07 10:03:12.505032","1","1.2"
"2023-07-07 09:04:06.271273","2","1.3"
"2023-07-06 23:14:06.837425","1","1.3"
"2023-07-06 18:33:35.397952","2","1.3"
"2023-07-06 16:11:24.637183","1","1.3"
"2023-07-06 15:10:03.955452","1","1.3"
"2023-07-06 06:35:37.700770","1","1.3"
"2023-07-06 05:06:54.299682","6","1.3"
"2023-07-06 04:10:31.441707","1","1.2"
"2023-07-06 02:51:12.027400","1","1.3"
"2023-07-06 00:18:18.494055","1","1.2"
"2023-07-05 21:50:26.180785","1","1.2"
"2023-07-05 12:43:13.396607","1","1.2"
"2023-07-05 00:49:16.922884","1","1.1"
"2023-07-04 07:54:18.588778","1","1.2"
"2023-07-04 01:42:55.244827","1","1.2"
"2023-07-03 05:54:54.753246","1","1.2"
"2023-07-01 17:09:18.309994","1","1.2"
"2023-07-01 06:38:05.751044","1","1.2"
"2023-06-30 07:09:41.015491","1","1.2"
"2023-06-29 13:51:05.273062","1","1.0"
"2023-06-29 13:51:03.582369","1","1.1"
"2023-06-29 13:51:01.884833","1","1.2"
"2023-06-21 18:27:52.521286","1","1.2"
"2023-06-20 09:21:54.621421","1","1.0"
"2023-06-20 09:21:53.007335","1","1.1"
"2023-06-20 09:21:51.336934","1","1.2"
"2023-06-17 06:46:50.270467","1","1.2"
"2023-06-14 11:27:28.246146","1","1.0"
"2023-06-14 11:27:26.426398","1","1.1"
"2023-06-14 11:27:24.655639","1","1.2"
"2023-06-10 13:33:36.198493","1","1.2"
"2023-06-08 09:50:36.684343","1","1.2"
"2023-06-03 03:14:02.459094","1","1.2"
"2023-06-02 02:28:39.652683","1","1.0"
"2023-06-02 02:28:38.025755","1","1.1"
"2023-06-02 02:28:36.336064","1","1.2"
"2023-05-30 07:10:21.423544","1","1.2"
"2023-05-26 17:55:07.531064","1","1.0"
"2023-05-26 17:55:05.862872","1","1.1"
"2023-05-26 17:55:04.273819","1","1.2"
"2023-05-26 16:15:02.788550","1","1.2"
"2023-05-26 07:23:16.513947","1","1.2"
"2023-05-25 06:00:18.300975","1","1.2"
"2023-05-24 06:12:14.714128","1","1.2"
"2023-05-23 17:11:58.148325","1","1.2"
"2023-05-20 03:26:32.444948","1","1.2"
"2023-05-17 12:48:49.540615","1","1.1"
"2023-05-17 05:51:26.061499","1","1.2"
"2023-05-16 02:27:45.792777","1","1.0"
"2023-05-16 02:27:44.158483","1","1.1"
"2023-05-16 02:27:41.914453","1","1.2"
"2023-05-13 17:03:30.158738","1","1.2"
"2023-05-09 07:13:10.595761","1","1.0"
"2023-05-09 07:13:08.804488","1","1.1"
"2023-05-09 07:13:07.186793","1","1.2"
"2023-05-05 11:29:37.584136","1","1.2"
"2023-05-04 12:03:37.467343","1","1.1"
"2023-05-03 17:53:58.039567","1","1.2"
"2023-05-02 06:46:23.456049","1","1.0"
"2023-05-02 01:40:15.570826","1","1.2"
"2023-05-01 13:00:40.785223","1","1.0"
"2023-05-01 08:47:05.249777","1","1.2"
"2023-05-01 01:39:52.724574","1","1.2"
"2023-04-30 22:15:06.749915","1","1.0"
"2023-04-30 18:52:54.506934","1","1.2"
"2023-04-30 16:52:45.491033","1","1.2"
"2023-04-30 07:18:17.051008","1","1.1"
"2023-04-30 00:57:40.240780","1","1.2"
"2023-04-29 14:13:45.544864","1","1.0"
"2023-04-29 12:42:57.201826","1","1.1"
"2023-04-29 09:48:17.222316","1","1.2"
"2023-04-28 21:11:53.655533","1","1.2"
"2023-04-28 15:19:57.153961","1","1.2"
"2023-04-28 00:20:55.697763","1","1.0"
"2023-04-28 00:20:53.302644","1","1.1"
"2023-04-28 00:20:50.865358","1","1.2"
"2023-04-27 19:58:33.509180","1","1.2"
"2023-04-27 08:30:55.023395","1","1.2"
"2023-04-21 13:43:41.801325","1","1.2"
"2023-04-21 09:43:49.537367","1","1.2"
"2023-04-21 07:52:14.252521","1","1.2"
"2023-04-18 16:05:50.333321","1","1.2"
"2023-04-06 06:05:43.460465","1","1.2"
"2023-04-05 21:47:49.142430","2","1.2"
"2023-04-03 17:54:05.720467","1","1.2"
"2023-04-02 07:31:38.091181","1","1.2"
"2023-03-31 14:59:08.375395","1","1.2"
"2023-03-30 10:27:27.710736","1","1.2"
"2023-03-24 09:36:35.050811","1","1.2"
"2023-03-24 00:17:11.822888","1","1.2"
"2023-03-23 20:48:32.382459","1","1.2"
"2023-03-21 07:44:34.394486","1","1.2"
"2023-03-19 03:36:00.498334","1","1.2"
"2023-03-19 00:08:43.930433","1","1.1"
"2023-03-18 00:45:17.889119","1","1.2"
"2023-03-17 09:22:21.146459","1","1.2"
"2023-03-16 07:40:34.459812","1","1.1"
"2023-03-16 06:15:52.410075","1","1.0"
"2023-03-16 03:03:21.486763","1","1.1"
"2023-03-15 09:59:05.414410","1","1.2"
"2023-03-12 10:16:41.273634","1","1.2"
"2023-03-11 15:46:31.530337","2","1.2"
"2023-03-10 02:02:54.429679","1","1.2"
"2023-03-09 17:20:34.910300","1","1.2"
"2023-03-09 12:18:20.108305","1","1.0"
"2023-03-09 11:02:37.674210","1","1.2"
"2023-03-09 05:31:52.724453","1","1.2"
"2023-03-08 10:09:56.749754","1","1.2"
"2023-03-08 02:18:52.070469","1","1.2"
"2023-03-07 10:10:20.023035","1","1.2"
"2023-03-06 15:40:50.128077","1","1.2"
"2023-03-05 18:08:27.232686","1","1.2"
"2023-03-04 13:45:26.301137","1","1.2"
"2023-03-03 05:10:13.463991","1","1.2"
"2023-03-01 17:12:18.025219","1","1.1"
"2023-03-01 16:52:36.788563","1","1.2"
"2023-02-28 13:25:06.393598","1","1.2"
"2023-02-27 16:30:54.333653","1","1.2"
"2023-02-27 14:49:32.700533","1","1.1"
"2023-02-26 23:52:33.467891","1","1.2"
"2023-02-26 01:29:10.613971","1","1.2"
"2023-02-25 12:12:30.199648","1","1.2"
"2023-02-22 11:13:51.097039","1","1.2"
"2023-02-19 04:51:18.141140","1","1.1"
"2023-02-19 04:51:15.196055","1","1.0"
"2023-02-19 04:51:12.098094","2","1.2"
"2023-02-18 19:14:12.459593","1","1.2"
"2023-02-18 19:13:57.276011","1","1.0"
"2023-02-18 19:11:12.587612","1","1.1"
"2023-02-18 14:40:36.703326","1","1.2"
"2023-02-17 16:05:14.542720","1","1.2"
"2023-02-16 19:57:50.725168","1","1.2"
"2023-02-16 03:52:43.174123","1","1.2"
"2023-02-15 17:06:03.632082","1","1.2"
"2023-02-15 07:10:34.652756","1","1.2"
"2023-02-14 23:20:24.983174","1","1.2"
"2023-02-14 12:44:25.343172","1","1.2"
"2023-02-14 04:10:14.703064","1","1.1"
"2023-02-13 04:47:33.917315","1","1.1"
"2023-02-12 20:45:13.814735","1","1.0"
"2023-02-12 18:27:50.666017","1","1.2"
"2023-02-11 13:25:30.974979","1","1.2"
"2023-02-11 03:54:51.103784","1","1.1"
"2023-02-10 19:05:35.717790","2","1.2"
"2023-02-10 19:05:29.698302","1","1.1"
"2023-02-10 19:05:23.979956","1","1.0"
"2023-02-10 12:25:39.650685","1","1.2"
"2023-02-10 08:54:38.772605","1","1.2"
"2023-02-10 03:15:12.726698","1","1.2"
"2023-02-09 08:26:44.299913","1","1.0"
"2023-02-08 05:41:23.873160","1","1.1"
"2023-02-07 23:12:19.181552","1","1.1"
"2023-02-07 17:50:12.111001","1","1.2"
"2023-02-07 13:51:49.376979","1","1.2"
"2023-02-07 08:59:33.428887","1","1.2"
"2023-02-07 05:14:22.160123","1","1.1"
"2023-02-05 09:08:09.467709","1","1.0"
"2023-02-05 05:17:28.028287","1","1.0"
"2023-02-04 14:42:07.149164","1","1.0"
"2023-02-04 14:12:35.968630","1","1.2"
"2023-02-04 10:30:50.948582","1","1.2"
"2023-02-03 23:30:26.932579","1","1.2"
"2023-02-03 10:46:13.111962","1","1.2"
"2023-02-02 23:30:41.720739","1","1.2"
"2023-02-01 21:47:51.418073","1","1.2"
"2023-01-31 04:22:27.173874","1","1.2"
"2023-01-29 13:11:39.668946","1","1.0"
"2023-01-28 19:47:30.129546","1","1.2"
"2023-01-28 17:32:14.074750","1","1.2"
"2023-01-28 06:54:13.701413","1","1.1"
"2023-01-28 06:54:10.364419","1","1.2"
"2023-01-28 01:59:23.561907","1","1.2"
"2023-01-25 07:40:30.121771","1","1.2"
"2023-01-23 21:36:32.863699","1","1.2"
"2023-01-22 15:20:37.368282","1","1.2"
"2023-01-21 21:10:59.631132","1","1.2"
"2023-01-20 22:53:23.796454","1","1.2"
"2023-01-20 21:21:25.082344","1","1.2"
"2023-01-20 17:10:56.054425","1","1.2"
"2023-01-20 14:28:52.896735","1","1.1"
"2023-01-20 11:32:47.026559","1","1.2"
"2023-01-19 19:55:48.873100","1","1.2"
"2023-01-19 07:29:40.841488","1","1.1"
"2023-01-19 06:03:24.333616","1","1.2"
"2023-01-18 20:46:50.984553","2","1.2"
"2023-01-16 22:35:24.313336","1","1.2"
"2023-01-15 22:57:05.545836","1","1.2"
"2023-01-15 21:33:14.418874","1","1.2"
"2023-01-15 17:08:48.602037","1","1.2"
"2023-01-15 07:30:00.181548","1","1.2"
"2023-01-13 21:32:04.183598","1","1.2"
"2023-01-12 21:55:19.464296","1","1.2"
"2023-01-12 15:39:47.221505","2","1.2"
"2023-01-12 12:15:09.127476","1","1.2"
"2023-01-12 06:10:57.587392","1","1.2"
"2023-01-11 03:47:19.025971","2","1.2"
"2023-01-10 23:42:02.599975","2","1.2"
"2023-01-10 20:00:54.115409","1","1.2"
"2023-01-10 14:05:57.288158","1","1.2"
"2023-01-10 09:54:45.285489","1","1.2"
"2023-01-10 02:48:45.913248","1","1.2"
"2023-01-09 14:45:51.614959","1","1.2"
"2023-01-09 10:46:03.457338","1","1.2"
"2023-01-08 20:33:44.725643","1","1.2"
"2023-01-08 19:13:34.742655","1","1.2"
"2023-01-08 15:10:11.162863","1","1.2"
"2023-01-08 10:46:10.330508","1","1.2"
"2023-01-08 09:03:58.218356","2","1.2"
"2023-01-08 07:25:11.265553","1","1.2"
"2023-01-08 01:48:00.442022","1","1.2"
"2023-01-07 23:32:57.646628","1","1.2"
"2023-01-07 21:35:38.270227","1","1.1"
"2023-01-07 20:31:24.535285","4","1.2"
"2023-01-07 18:59:47.029179","1","1.2"
"2023-01-07 16:27:33.502307","1","1.2"
"2023-01-07 15:52:14.166682","1","1.1"
"2023-01-07 14:13:47.743808","1","1.2"
"2023-01-07 04:56:17.919099","1","1.2"
"2023-01-07 02:04:09.748579","1","1.1"
"2023-01-07 02:03:54.472685","1","1.0"
"2023-01-06 23:16:50.096300","2","1.2"
"2023-01-06 22:15:12.617533","1","1.2"
"2023-01-06 18:36:10.135644","2","1.2"
"2023-01-05 22:40:28.549975","1","1.2"
"2023-01-05 20:05:35.028097","2","1.2"
"2023-01-05 10:15:46.335937","1","1.2"
"2023-01-04 06:13:39.314491","1","1.2"
"2023-01-04 02:55:55.890295","1","1.2"
"2023-01-04 01:44:56.351827","2","1.2"
"2023-01-03 04:04:53.266569","1","1.2"
"2023-01-02 06:38:16.521401","2","1.2"
"2023-01-01 23:41:15.275308","1","1.2"
"2023-01-01 11:12:10.939564","1","1.2"
"2022-12-31 17:15:36.945638","1","1.2"
"2022-12-31 00:38:25.932608","1","1.2"
"2022-12-30 21:24:16.604218","1","1.2"
"2022-12-30 18:50:59.744811","1","1.2"
"2022-12-30 10:40:46.757886","1","1.2"
"2022-12-30 05:38:12.691587","1","1.2"
"2022-12-30 01:46:09.051764","1","1.2"
"2022-12-29 16:22:50.710492","1","1.1"
"2022-12-29 16:01:25.067310","1","1.2"
"2022-12-29 02:27:16.546418","1","1.2"
"2022-12-27 22:56:17.221897","1","1.2"
"2022-12-26 17:01:32.422202","1","1.0"
"2022-12-26 14:53:47.897752","1","1.0"
"2022-12-26 05:13:27.499291","1","1.2"
"2022-12-26 00:31:42.400510","1","1.2"
"2022-12-25 17:22:15.642283","1","1.2"
"2022-12-25 09:01:39.983735","2","1.2"
"2022-12-24 18:45:09.579841","1","1.2"
"2022-12-24 17:29:45.561580","1","1.2"
"2022-12-24 14:55:51.787753","1","1.2"
"2022-12-22 15:28:28.894182","1","1.2"
"2022-12-22 01:52:25.747382","1","1.2"
"2022-12-21 23:48:48.193454","1","1.2"
"2022-12-21 21:21:20.643871","1","1.2"
"2022-12-21 07:06:26.218633","1","1.2"
"2022-12-20 22:32:45.193100","1","1.2"
"2022-12-20 09:28:50.315859","1","1.2"
"2022-12-19 22:45:40.207321","1","1.2"
"2022-12-19 10:40:18.067909","1","1.2"
"2022-12-19 05:07:58.609616","1","1.2"
"2022-12-18 15:50:47.658323","1","1.2"
"2022-12-17 19:15:25.075825","1","1.2"
"2022-12-17 05:23:46.841922","1","1.2"
"2022-12-17 04:37:09.869319","1","1.1"
"2022-12-17 00:40:04.991829","1","1.2"
"2022-12-16 19:56:15.429842","1","1.2"
"2022-12-16 02:08:23.340046","1","1.2"
"2022-12-15 22:51:06.137558","1","1.2"
"2022-12-15 21:53:31.532215","1","1.1"
"2022-12-15 21:50:31.532320","1","1.0"
"2022-12-15 18:25:57.545353","2","1.2"
"2022-12-15 17:20:57.108608","1","1.2"
"2022-12-14 22:37:53.752782","1","1.2"
"2022-12-14 14:54:58.241217","1","1.2"
"2022-12-14 01:15:45.752345","1","1.2"
"2022-12-13 18:19:49.353082","1","1.2"
"2022-12-13 04:01:00.190877","1","1.2"
"2022-12-13 00:19:45.745684","1","1.2"
"2022-12-12 21:44:13.645700","1","1.2"
"2022-12-12 12:06:52.640009","2","1.2"
"2022-12-12 06:48:17.114712","1","1.2"
"2022-12-12 01:49:35.229492","1","1.2"
"2022-12-11 19:06:53.268561","1","1.2"
"2022-12-11 09:50:39.349389","1","1.1"
"2022-12-10 20:05:41.666266","1","1.2"
"2022-12-09 07:17:27.753871","1","1.2"
"2022-12-08 11:41:24.844298","1","1.2"
"2022-12-08 00:11:34.257124","1","1.2"
"2022-12-07 12:14:22.899674","1","1.2"
"2022-12-07 09:43:35.271980","2","1.2"
"2022-12-06 20:56:46.805617","1","1.2"
"2022-12-06 00:34:47.106417","1","1.2"
"2022-12-05 22:35:50.636935","1","1.2"
"2022-12-05 21:17:17.672904","1","1.2"
"2022-12-05 14:07:51.368048","1","1.2"
"2022-12-05 10:59:04.454856","1","1.2"
"2022-12-05 09:11:02.537265","1","1.2"
"2022-12-05 01:23:39.990896","1","1.2"
"2022-12-05 01:03:54.464269","1","1.0"
"2022-12-04 22:11:41.934233","1","1.2"
"2022-12-04 00:43:40.919435","1","1.2"
"2022-12-03 23:25:43.700049","1","1.2"
"2022-12-03 15:34:55.304631","1","1.2"
"2022-12-03 12:34:41.009361","1","1.2"
"2022-12-03 10:23:12.207568","1","1.2"
"2022-12-03 08:34:32.957824","1","1.2"
"2022-12-03 03:31:18.004961","1","1.2"
"2022-12-02 21:35:23.106175","1","1.2"
"2022-12-02 09:29:50.066693","1","1.2"
"2022-12-01 15:23:55.810160","1","1.1"
"2022-12-01 15:23:52.886860","1","1.0"
"2022-12-01 14:50:21.896902","2","1.2"
"2022-12-01 08:01:16.993938","1","1.2"
"2022-11-30 16:45:46.287306","1","1.2"
"2022-11-30 13:55:33.103814","1","1.2"
"2022-11-30 12:22:09.541640","1","1.2"
"2022-11-30 11:12:12.928287","1","1.2"
"2022-11-30 09:09:30.420698","1","1.2"
"2022-11-30 06:17:39.317444","1","1.2"
"2022-11-30 05:04:57.552095","1","1.2"
"2022-11-29 16:20:25.970080","1","1.2"
"2022-11-29 06:46:09.767431","1","1.2"
"2022-11-28 14:35:58.271087","1","1.2"
"2022-11-27 19:18:20.814371","1","1.2"
"2022-11-27 14:11:31.309861","1","1.2"
"2022-11-27 08:00:41.904582","1","1.2"
"2022-11-27 05:48:06.305794","3","1.2"
"2022-11-27 03:29:19.960084","1","1.2"
"2022-11-27 01:59:35.904854","1","1.2"
"2022-11-27 00:19:46.169230","1","1.1"
"2022-11-26 00:08:09.907286","1","1.1"
"2022-11-25 22:35:33.797318","1","1.0"
"2022-11-25 07:54:28.297035","1","1.1"
"2022-11-23 15:16:18.274265","1","1.1"
"2022-11-21 22:07:59.939621","1","1.1"
"2022-11-21 22:07:54.769409","1","1.0"
"2022-11-21 15:36:39.772386","1","1.1"
"2022-11-21 04:13:35.151902","1","1.1"
"2022-11-20 22:41:04.583209","1","1.1"
"2022-11-14 09:18:48.199362","1","1.1"
"2022-11-10 04:42:21.068181","1","1.0"
"2022-11-09 05:41:52.044248","1","1.1"
"2022-11-09 04:11:22.732394","2","1.1"
"2022-11-06 20:59:23.046554","1","1.1"
"2022-11-04 10:36:18.163531","1","1.1"
"2022-11-04 10:36:18.089275","1","1.0"
"2022-11-04 08:08:52.635386","1","1.1"
"2022-11-03 22:27:40.419722","1","1.1"
"2022-11-02 11:03:14.991005","1","1.1"
"2022-11-01 18:46:10.558062","1","1.1"
"2022-11-01 12:55:09.820315","1","1.1"
"2022-10-31 02:33:33.583892","1","1.1"
"2022-10-30 21:32:12.562747","1","1.1"
"2022-10-28 14:03:33.749108","1","1.0"
"2022-10-27 07:21:19.292791","1","1.1"
"2022-10-27 02:10:30.119410","1","1.0"
"2022-10-23 00:48:22.662015","1","1.1"
"2022-10-22 08:46:29.437367","1","1.1"
"2022-10-21 07:22:15.857173","1","1.1"
"2022-10-19 19:28:02.960940","1","1.1"
"2022-10-19 07:55:32.744383","1","1.1"
"2022-10-19 01:33:00.579396","1","1.1"
"2022-10-19 01:32:57.816329","1","1.0"
"2022-10-16 03:54:39.593630","1","1.1"
"2022-10-15 22:31:21.419557","1","1.1"
"2022-10-15 11:25:41.692978","1","1.0"
"2022-10-15 07:40:02.626118","1","1.1"
"2022-10-15 04:35:30.454442","1","1.0"
"2022-10-12 21:54:36.976728","1","1.1"
"2022-10-09 05:25:53.295769","1","1.1"
"2022-10-08 06:10:55.149116","1","1.1"
"2022-10-08 02:46:51.651993","1","1.0"
"2022-10-07 17:11:42.451292","1","1.0"
"2022-10-06 19:51:57.034893","1","1.1"
"2022-10-04 13:12:39.577058","1","1.0"
"2022-10-03 19:16:31.742816","1","1.1"
"2022-10-03 11:09:32.644614","1","1.1"
"2022-10-03 03:13:26.010652","1","1.1"
"2022-10-02 19:51:36.872561","1","1.0"
"2022-10-02 18:38:55.078000","2","1.1"
"2022-10-02 02:42:28.877133","1","1.1"
"2022-10-01 07:23:53.851110","1","1.1"
"2022-09-30 15:34:43.187568","1","1.1"
"2022-09-30 15:30:44.446417","1","1.0"
"2022-09-29 04:40:27.811891","1","1.1"
"2022-09-28 13:03:57.530138","1","1.0"
"2022-09-28 12:50:54.742927","1","1.1"
"2022-09-27 02:32:58.433447","1","1.1"
"2022-09-26 11:38:25.431727","1","1.0"
"2022-09-26 11:17:09.780957","1","1.1"
"2022-09-24 10:34:35.956371","1","1.1"
"2022-09-24 10:23:43.279155","1","1.0"
"2022-09-22 08:13:28.393369","1","1.0"
"2022-09-22 07:44:28.492331","1","1.1"
"2022-09-21 07:05:58.612630","1","1.1"
"2022-09-20 06:55:15.969730","1","1.1"
"2022-09-20 06:45:34.241291","1","1.0"
"2022-09-19 23:40:11.523268","1","1.0"
"2022-09-19 04:42:32.392003","1","1.1"
"2022-09-18 04:55:05.516613","1","1.0"
"2022-09-18 04:11:41.932630","1","1.1"
"2022-09-14 08:16:05.845254","1","1.1"
"2022-09-13 23:20:26.396032","1","1.1"
"2022-09-13 00:48:14.920907","1","1.1"
"2022-09-12 17:24:18.361401","1","1.1"
"2022-09-11 16:44:21.952007","1","1.1"
"2022-09-11 11:10:48.961478","1","1.0"
"2022-09-11 10:45:43.397780","1","1.1"
"2022-09-09 13:20:01.226788","1","1.1"
"2022-09-09 02:10:53.576263","1","1.1"
"2022-09-07 07:46:00.840554","1","1.1"
"2022-09-06 01:53:45.843469","1","1.1"
"2022-09-06 01:37:38.761345","1","1.0"
"2022-09-04 06:07:49.323110","1","1.0"
"2022-09-03 12:51:08.104482","1","1.1"
"2022-09-03 08:02:57.828432","1","1.0"
"2022-09-03 04:05:10.829606","1","1.1"
"2022-09-02 08:32:38.875393","1","1.1"
"2022-09-01 17:44:01.422854","1","1.1"
"2022-09-01 00:34:59.121388","1","1.1"
"2022-08-31 12:41:38.558729","1","1.1"
"2022-08-30 15:41:33.326038","1","1.1"
"2022-08-30 08:34:31.279505","1","1.1"
"2022-08-28 13:58:32.146000","1","1.1"
"2022-08-27 15:05:32.084697","1","1.1"
"2022-08-26 03:49:56.818336","1","1.0"
"2022-08-26 03:49:39.599171","2","1.1"
"2022-08-25 10:53:52.790991","1","1.1"
"2022-08-25 08:14:25.063415","1","1.1"
"2022-08-24 14:27:04.318783","2","1.1"
"2022-08-23 01:36:15.941189","1","1.1"
"2022-08-23 00:05:57.864842","1","1.1"
"2022-08-22 02:28:40.515260","1","1.0"
"2022-08-21 18:25:50.944478","1","1.0"
"2022-08-21 09:58:50.188681","1","1.1"
"2022-08-21 01:10:58.114909","2","1.1"
"2022-08-18 17:45:54.932840","1","1.1"
"2022-08-18 15:48:57.518685","1","1.0"
"2022-08-18 15:29:26.825936","1","1.1"
"2022-08-16 21:34:47.995085","1","1.1"
"2022-08-16 06:18:16.397532","1","1.0"
"2022-08-15 23:49:26.456727","1","1.1"
"2022-08-15 21:40:45.156186","1","1.0"
"2022-08-15 16:47:18.372930","1","1.1"
"2022-08-14 12:38:44.382176","1","1.1"
"2022-08-14 12:27:21.695736","1","1.0"
"2022-08-13 16:39:38.361759","1","1.1"
"2022-08-13 09:52:39.628707","1","1.1"
"2022-08-12 09:26:52.024054","2","1.1"
"2022-08-12 09:26:38.706643","1","1.0"
"2022-08-12 03:01:53.438496","1","1.1"
"2022-08-11 14:58:10.682812","1","1.0"
"2022-08-11 14:12:11.614764","1","1.1"
"2022-08-11 08:06:39.200609","1","1.1"
"2022-08-11 00:35:24.414466","1","1.1"
"2022-08-10 23:55:01.843099","1","1.0"
"2022-08-10 17:52:15.520744","1","1.0"
"2022-08-09 19:20:59.396374","1","1.0"
"2022-08-09 17:32:03.164799","1","1.0"
"2022-08-07 22:37:19.037525","1","1.0"
"2022-08-07 14:48:26.434361","1","1.1"
"2022-08-06 09:20:54.477638","1","1.1"
"2022-08-06 01:06:50.168765","1","1.1"
"2022-08-05 13:29:30.761107","1","1.0"
"2022-08-05 06:40:24.165659","1","1.1"
"2022-08-04 22:42:45.526358","1","1.1"
"2022-08-04 21:23:31.661466","1","1.1"
"2022-08-04 09:49:50.620578","1","1.1"
"2022-08-03 12:38:32.807554","1","1.1"
"2022-08-03 07:09:45.535581","1","1.1"
"2022-08-02 14:26:37.752344","1","1.0"
"2022-08-02 04:28:01.806827","1","1.1"
"2022-08-01 22:02:25.835506","1","1.1"
"2022-08-01 05:57:46.829330","1","1.0"
"2022-08-01 05:51:02.633112","1","1.1"
"2022-07-31 09:53:09.544194","1","1.1"
"2022-07-31 02:59:28.943289","1","1.1"
"2022-07-30 23:14:40.119285","1","1.1"
"2022-07-30 21:41:00.885037","1","1.1"
"2022-07-30 05:29:49.757230","1","1.0"
"2022-07-29 22:49:31.313575","1","1.0"
"2022-07-29 21:38:43.196363","2","1.1"
"2022-07-29 18:59:07.928958","2","1.1"
"2022-07-29 10:54:39.395564","1","1.1"
"2022-07-29 10:54:35.009656","1","1.0"
"2022-07-29 04:28:23.304209","1","1.0"
"2022-07-28 08:53:46.757902","1","1.1"
"2022-07-28 01:10:11.372563","1","1.1"
"2022-07-27 11:28:57.754185","1","1.0"
"2022-07-27 11:28:51.290690","1","1.1"
"2022-07-26 22:46:18.834022","1","1.1"
"2022-07-26 21:44:56.967281","1","1.1"
"2022-07-26 03:19:20.459234","1","1.1"
"2022-07-26 00:23:18.024484","1","1.1"
"2022-07-25 19:43:01.968711","2","1.1"
"2022-07-25 17:40:28.144180","1","1.1"
"2022-07-25 16:14:51.865205","1","1.1"
"2022-07-25 14:20:51.389748","1","1.0"
"2022-07-25 14:05:07.209704","2","1.1"
"2022-07-25 03:04:35.510257","1","1.1"
"2022-07-24 21:04:47.556834","1","1.1"
"2022-07-24 06:34:27.790238","1","1.1"
"2022-07-24 00:43:03.920936","1","1.1"
"2022-07-23 22:33:18.900283","1","1.1"
"2022-07-23 11:47:29.855608","1","1.1"
"2022-07-23 03:47:34.538017","1","1.1"
"2022-07-22 20:35:17.082518","1","1.1"
"2022-07-22 00:22:25.071216","1","1.1"
"2022-07-21 23:09:13.782047","1","1.1"
"2022-07-21 04:42:30.823910","1","1.1"
"2022-07-20 22:20:11.913920","1","1.1"
"2022-07-18 22:15:12.163224","1","1.1"
"2022-07-17 14:48:35.128753","1","1.0"
"2022-07-17 10:22:06.199291","1","1.1"
"2022-07-17 04:55:00.839612","1","1.0"
"2022-07-16 20:02:00.987482","1","1.1"
"2022-07-15 23:34:29.700607","1","1.1"
"2022-07-14 16:46:33.024271","1","1.0"
"2022-07-14 03:04:55.910142","1","1.1"
"2022-07-13 23:38:50.471225","1","1.1"
"2022-07-12 20:46:25.770239","2","1.1"
"2022-07-12 18:48:28.751852","1","1.1"
"2022-07-12 02:23:13.866556","1","1.0"
"2022-07-12 00:29:41.302901","1","1.0"
"2022-07-11 21:22:17.363256","1","1.1"
"2022-07-11 08:06:12.733285","2","1.1"
"2022-07-11 03:23:13.706493","1","1.1"
"2022-07-10 21:33:24.454937","1","1.0"
"2022-07-10 10:01:17.272304","1","1.1"
"2022-07-09 21:52:48.176711","1","1.0"
"2022-07-09 20:21:38.842844","1","1.1"
"2022-07-09 20:00:29.339075","1","1.0"
"2022-07-09 14:08:31.579537","1","1.1"
"2022-07-08 20:38:43.958032","1","1.1"
"2022-07-07 03:58:57.458670","1","1.1"
"2022-07-06 22:07:38.991349","1","1.0"
"2022-07-06 09:23:51.198376","1","1.1"
"2022-07-05 21:43:43.410463","1","1.1"
"2022-07-05 07:15:55.225378","1","1.1"
"2022-07-04 08:58:42.389934","1","1.1"
"2022-07-04 07:12:02.855961","1","1.1"
"2022-07-03 21:49:28.132605","1","1.1"
"2022-07-03 08:52:57.022136","1","1.0"
"2022-07-03 08:14:00.458096","2","1.1"
"2022-07-02 01:18:30.383722","1","1.0"
"2022-07-01 17:58:33.132423","1","1.1"
"2022-07-01 03:17:39.894876","1","1.1"
"2022-06-30 14:18:46.830970","1","1.1"
"2022-06-30 12:14:24.458595","1","1.1"
"2022-06-30 02:57:58.438545","1","1.0"
"2022-06-28 21:12:01.673164","1","1.1"
"2022-06-26 20:58:39.973986","1","1.1"
"2022-06-26 15:56:09.027504","1","1.1"
"2022-06-26 06:46:45.336504","1","1.1"
"2022-06-25 12:19:22.747622","1","1.1"
"2022-06-25 04:52:14.134738","1","1.1"
"2022-06-24 23:48:27.937842","1","1.1"
"2022-06-24 05:41:49.452658","1","1.1"
"2022-06-24 04:01:23.421589","1","1.0"
"2022-06-23 13:44:44.343063","1","1.0"
"2022-06-23 13:35:56.335974","1","1.1"
"2022-06-22 17:13:05.538419","1","1.1"
"2022-06-22 16:01:30.387553","1","1.1"
"2022-06-22 16:00:41.969338","1","1.0"
"2022-06-22 06:54:00.819278","1","1.0"
"2022-06-22 03:05:23.215657","1","1.1"
"2022-06-22 00:52:03.814808","3","1.1"
