"Date","Downloads","Mod Version"
"2023-09-03 02:34:18.772015","1","Beta_1.3"
"2023-09-03 00:41:17.080041","1","Beta_1.3"
"2023-09-02 09:56:27.504047","1","Beta_1.3"
"2023-09-02 03:29:36.158174","1","Beta_1.3"
"2023-09-01 15:06:42.714561","2","Beta_1.3"
"2023-09-01 11:48:59.393448","1","Beta_1.3"
"2023-09-01 09:59:06.093037","1","Beta_1.3"
"2023-08-31 12:51:03.218974","1","Beta_1.3"
"2023-08-31 09:37:56.429316","1","Beta_1.3"
"2023-08-31 04:49:23.581534","1","Beta_1.3"
"2023-08-30 19:59:03.325358","1","Beta_1.3"
"2023-08-30 13:28:45.044974","1","Beta_1.3"
"2023-08-30 10:39:27.403828","2","Beta_1.3"
"2023-08-30 09:27:58.933906","1","Beta_1.3"
"2023-08-29 08:27:00.794760","1","Beta_1.3"
"2023-08-29 01:19:02.609512","1","Beta_1.3"
"2023-08-28 20:23:06.940936","1","Beta_1.3"
"2023-08-28 17:15:08.747474","1","Beta_1.3"
"2023-08-28 16:14:29.608640","1","Beta_1.3"
"2023-08-28 06:35:45.024654","1","Beta_1.3"
"2023-08-27 20:01:03.971264","1","Beta_1.3"
"2023-08-26 21:13:24.514505","2","Beta_1.3"
"2023-08-26 15:03:37.192651","1","Beta_1.3"
"2023-08-26 08:36:46.080119","1","Beta_1.3"
"2023-08-25 23:40:59.565802","1","Beta_1.3"
"2023-08-25 22:20:43.522023","1","Beta_1.3"
"2023-08-25 11:16:34.051467","1","Beta_1.3"
"2023-08-24 20:01:51.321252","2","Beta_1.3"
"2023-08-24 15:09:22.903056","1","Beta_1.3"
"2023-08-24 07:58:41.996879","1","Beta_1.3"
"2023-08-24 02:11:26.469548","1","Beta_1.3"
"2023-08-23 17:40:12.765889","1","Beta_1.3"
"2023-08-23 10:54:16.591577","1","Beta_1.3"
"2023-08-22 21:53:02.982623","2","Beta_1.3"
"2023-08-22 08:49:01.988956","1","Beta_1.3"
"2023-08-22 06:54:14.829777","2","Beta_1.3"
"2023-08-22 01:42:38.089013","1","Beta_1.3"
"2023-08-21 07:49:39.506735","1","Beta_1.3"
"2023-08-20 21:41:52.055049","1","Beta_1.3"
"2023-08-20 13:47:10.927500","1","Beta_1.3"
"2023-08-19 08:23:47.517805","1","Beta_1.3"
"2023-08-19 02:05:53.898717","1","Beta_1.3"
"2023-08-18 21:53:09.454250","1","Beta_1.3"
"2023-08-18 14:38:10.429618","1","Beta_1.3"
"2023-08-17 09:48:08.707825","1","Beta_1.3"
"2023-08-17 05:44:22.559147","2","Beta_1.3"
"2023-08-17 03:00:45.879355","1","Beta_1.3"
"2023-08-16 22:19:24.320420","1","Beta_1.3"
"2023-08-16 14:13:08.269072","1","Beta_1.3"
"2023-08-16 09:27:52.163050","1","Beta_1.3"
"2023-08-16 04:17:39.781543","1","Beta_1.3"
"2023-08-15 13:04:10.487138","2","Beta_1.3"
"2023-08-15 03:01:11.298748","1","Beta_1.3"
"2023-08-14 21:41:19.756365","1","Beta_1.3"
"2023-08-13 22:08:37.831039","1","Beta_1.3"
"2023-08-13 13:48:47.151015","1","Beta_1.3"
"2023-08-13 11:00:34.960703","1","Beta_1.3"
"2023-08-13 09:54:36.294129","2","Beta_1.3"
"2023-08-13 06:43:42.432618","1","Beta_1.3"
"2023-08-13 01:46:47.177618","1","Beta_1.3"
"2023-08-12 04:27:03.782468","1","Beta_1.3"
"2023-08-11 22:18:01.939492","1","Beta_1.3"
"2023-08-11 14:28:58.844728","1","Beta_1.3"
"2023-08-11 10:00:17.211026","1","Beta_1.3"
"2023-08-11 01:44:42.712122","1","Beta_1.3"
"2023-08-11 00:25:04.498057","1","Beta_1.3"
"2023-08-10 20:21:01.941712","1","Beta_1.3"
"2023-08-10 15:11:38.494683","1","Beta_1.3"
"2023-08-09 07:54:24.491385","1","Beta_1.3"
"2023-08-09 04:56:59.751115","2","Beta_1.3"
"2023-08-09 00:46:45.063019","1","Beta_1.3"
"2023-08-08 16:12:45.546019","1","Beta_1.3"
"2023-08-08 14:47:11.754539","1","Beta_1.3"
"2023-08-07 23:40:55.584212","1","Beta_1.3"
"2023-08-07 22:07:24.225539","2","Beta_1.3"
"2023-08-07 20:53:25.595529","1","Beta_1.3"
"2023-08-07 12:13:18.738758","1","Beta_1.3"
"2023-08-07 08:36:08.679265","1","Beta_1.3"
"2023-08-06 03:55:18.640388","1","Beta_1.3"
"2023-08-06 01:42:50.111324","1","Beta_1.3"
"2023-08-05 23:49:32.309189","1","Beta_1.3"
"2023-08-05 17:40:59.060178","1","Beta_1.3"
"2023-08-05 02:46:58.884663","1","Beta_1.3"
"2023-08-05 01:45:36.003920","1","Beta_1.3"
"2023-08-04 14:31:38.629241","2","Beta_1.3"
"2023-08-04 11:48:12.758693","1","Beta_1.3"
"2023-08-03 23:42:48.487554","2","Beta_1.3"
"2023-08-03 22:04:59.586179","1","Beta_1.3"
"2023-08-03 15:59:11.726788","1","Beta_1.3"
"2023-08-03 14:37:21.910666","1","Beta_1.3"
"2023-08-03 12:17:20.814339","1","Beta_1.3"
"2023-08-02 19:27:11.038538","2","Beta_1.3"
"2023-08-02 06:07:09.450473","1","Beta_1.3"
"2023-08-02 04:58:30.888670","1","Beta_1.3"
"2023-08-01 01:02:43.261669","1","Beta_1.3"
"2023-07-31 17:59:56.226905","1","Beta_1.3"
"2023-07-31 15:00:26.029263","1","Beta_1.3"
"2023-07-31 13:33:27.598634","1","Beta_1.3"
"2023-07-30 21:15:03.359288","1","Beta_1.3"
"2023-07-30 13:12:23.401602","1","Beta_1.3"
"2023-07-30 07:32:21.903819","1","Beta_1.3"
"2023-07-29 11:44:37.931590","1","Beta_1.3"
"2023-07-28 12:13:38.100905","1","Beta_1.3"
"2023-07-27 21:25:19.480318","1","Beta_1.3"
"2023-07-26 16:30:21.377644","8","Beta_1.3"
"2023-07-26 05:26:07.079102","1","Beta_1.3"
"2023-07-25 20:44:48.070580","1","Beta_1.3"
"2023-07-25 16:54:07.123995","1","Beta_1.3"
"2023-07-25 13:20:49.698582","1","Beta_1.3"
"2023-07-25 05:05:13.979535","1","Beta_1.3"
"2023-07-24 16:48:38.151918","1","Beta_1.3"
"2023-07-24 11:25:52.402619","2","Beta_1.3"
"2023-07-24 01:41:07.787010","1","Beta_1.3"
"2023-07-23 15:40:59.917812","2","Beta_1.3"
"2023-07-23 14:01:07.079111","1","Beta_1.3"
"2023-07-22 19:39:29.265275","2","Beta_1.3"
"2023-07-22 16:28:37.440765","1","Beta_1.3"
"2023-07-21 23:48:23.190328","1","Beta_1.3"
"2023-07-21 17:50:43.117965","1","Beta_1.3"
"2023-07-21 10:25:36.897556","1","Beta_1.3"
"2023-07-20 07:14:29.035633","1","Beta_1.3"
"2023-07-20 04:22:04.310903","1","Beta_1.3"
"2023-07-18 22:17:56.140176","1","Beta_1.3"
"2023-07-18 10:05:15.831349","2","Beta_1.3"
"2023-07-17 02:46:25.952071","2","Beta_1.3"
"2023-07-16 08:14:58.253248","1","Beta_1.3"
"2023-07-16 03:42:46.302748","1","Beta_1.3"
"2023-07-16 01:13:33.090005","1","Beta_1.3"
"2023-07-15 12:48:14.755423","1","Beta_1.3"
"2023-07-15 06:43:08.319532","1","Beta_1.3"
"2023-07-15 02:58:54.696708","1","Beta_1.3"
"2023-07-14 01:51:53.927927","1","Beta_1.3"
"2023-07-13 12:45:57.148558","1","Beta_1.3"
"2023-07-12 23:03:09.141733","1","Beta_1.3"
"2023-07-12 11:55:57.422181","1","Beta_1.3"
"2023-07-11 20:53:25.847057","1","Beta_1.3"
"2023-07-11 11:52:47.177119","2","Beta_1.3"
"2023-07-10 23:30:57.423534","1","Beta_1.3"
"2023-07-09 18:36:58.480510","1","Beta_1.3"
"2023-07-09 13:43:23.853703","1","Beta_1.3"
"2023-07-09 10:33:12.254310","1","Beta_1.3"
"2023-07-09 06:19:04.560836","2","Beta_1.3"
"2023-07-07 23:53:47.373493","1","Beta_1.3"
"2023-07-07 18:58:52.070600","1","Beta_1.3"
"2023-07-06 15:13:15.694045","1","Beta_1.3"
"2023-07-06 12:18:39.512824","1","Beta_1.3"
"2023-07-06 05:14:07.737154","2","Beta_1.3"
"2023-07-05 18:26:49.864280","1","Beta_1.3"
"2023-07-04 13:46:34.842931","1","Beta_1.3"
"2023-07-04 12:39:12.497780","1","Beta_1.3"
"2023-07-02 07:53:57.100872","2","Beta_1.3"
"2023-07-01 19:11:05.861387","1","Beta_1.3"
"2023-07-01 14:08:43.042272","1","Beta_1.3"
"2023-06-30 21:46:10.069675","1","Beta_1.3"
"2023-06-30 15:17:49.340041","1","Beta_1.3"
"2023-06-30 07:15:16.131322","1","Beta_1.3"
"2023-06-29 20:56:26.296983","1","Beta_1.3"
"2023-06-29 16:27:25.233251","1","Beta_1.3"
"2023-06-29 13:55:43.934115","3","Beta_1.3"
"2023-06-29 08:07:33.359872","1","Beta_1.3"
"2023-06-29 03:17:45.072265","1","Beta_1.3"
"2023-06-28 22:57:01.541190","1","Beta_1.3"
"2023-06-28 19:54:38.122291","1","Beta_1.3"
"2023-06-28 17:13:46.754376","1","Beta_1.3"
"2023-06-27 23:31:23.962475","1","Beta_1.3"
"2023-06-27 22:27:01.678531","1","Beta_1.3"
"2023-06-27 20:01:55.921816","1","Beta_1.3"
"2023-06-27 18:19:27.619518","1","Beta_1.3"
"2023-06-27 13:28:32.073023","2","Beta_1.3"
"2023-06-27 10:15:04.666984","1","Beta_1.3"
"2023-06-26 15:56:44.703975","1","Beta_1.3"
"2023-06-25 19:27:37.129150","1","Beta_1.3"
"2023-06-25 14:31:43.938320","1","Beta_1.3"
"2023-06-25 10:33:55.565730","3","Beta_1.3"
"2023-06-25 08:39:53.958758","1","Beta_1.3"
"2023-06-24 10:49:32.603024","2","Beta_1.3"
"2023-06-24 04:23:36.254554","1","Beta_1.3"
"2023-06-23 15:34:08.101427","1","Beta_1.3"
"2023-06-23 14:20:53.233546","1","Beta_1.3"
"2023-06-23 01:18:47.977118","1","Beta_1.3"
"2023-06-22 09:01:05.183460","1","Beta_1.3"
"2023-06-22 07:22:51.341429","1","Beta_1.3"
"2023-06-21 22:35:40.144143","1","Beta_1.3"
"2023-06-21 20:03:18.380523","1","Beta_1.3"
"2023-06-20 18:46:27.002018","1","Beta_1.3"
"2023-06-20 09:26:28.834575","1","Beta_1.3"
"2023-06-19 13:54:14.136323","2","Beta_1.3"
"2023-06-18 22:34:10.628059","2","Beta_1.3"
"2023-06-18 00:07:39.867709","1","Beta_1.3"
"2023-06-17 17:09:22.946790","1","Beta_1.3"
"2023-06-16 23:00:47.910910","1","Beta_1.3"
"2023-06-16 19:20:00.389944","3","Beta_1.3"
"2023-06-16 17:51:16.223032","1","Beta_1.3"
"2023-06-16 11:34:48.282027","1","Beta_1.3"
"2023-06-16 09:25:57.042429","2","Beta_1.3"
"2023-06-15 10:55:43.657901","1","Beta_1.3"
"2023-06-14 21:35:04.730665","1","Beta_1.3"
"2023-06-14 11:32:11.114558","1","Beta_1.3"
"2023-06-13 20:26:55.630998","1","Beta_1.3"
"2023-06-13 15:57:55.942783","1","Beta_1.3"
"2023-06-13 10:02:06.564453","1","Beta_1.3"
"2023-06-12 23:57:39.352318","1","Beta_1.3"
"2023-06-12 22:19:11.564711","1","Beta_1.3"
"2023-06-09 18:08:31.305370","2","Beta_1.3"
"2023-06-09 16:01:36.924768","3","Beta_1.3"
"2023-06-08 17:10:30.860243","1","Beta_1.3"
"2023-06-05 03:25:09.461729","1","Beta_1.3"
"2023-06-05 00:30:59.436879","2","Beta_1.3"
"2023-06-04 04:09:31.668481","1","Beta_1.3"
"2023-06-04 01:19:33.120257","1","Beta_1.3"
"2023-06-03 18:18:03.996483","1","Beta_1.3"
"2023-06-03 12:38:07.487447","1","Beta_1.3"
"2023-06-02 16:31:46.760471","1","Beta_1.3"
"2023-06-02 02:33:24.268148","1","Beta_1.3"
"2023-06-02 01:12:57.110284","1","Beta_1.3"
"2023-06-01 13:31:28.099307","2","Beta_1.3"
"2023-05-30 13:21:30.603396","1","Beta_1.3"
"2023-05-28 06:28:41.007035","2","Beta_1.3"
"2023-05-26 23:03:19.715088","1","Beta_1.3"
"2023-05-26 17:59:55.798698","1","Beta_1.3"
"2023-05-26 05:09:11.990290","1","Beta_1.3"
"2023-05-25 13:52:00.034402","1","Beta_1.3"
"2023-05-25 09:47:21.654830","1","Beta_1.3"
"2023-05-24 15:07:26.134837","1","Beta_1.3"
"2023-05-23 18:59:17.954016","1","Beta_1.3"
"2023-05-23 02:01:07.501365","2","Beta_1.3"
"2023-05-22 17:42:59.612285","1","Beta_1.3"
"2023-05-22 13:26:02.259868","1","Beta_1.3"
"2023-05-21 04:51:05.387318","1","Beta_1.3"
"2023-05-21 03:47:07.004821","1","Beta_1.3"
"2023-05-20 22:14:31.058769","1","Beta_1.3"
"2023-05-20 09:25:58.271263","1","Beta_1.3"
"2023-05-18 19:33:34.123174","1","Beta_1.3"
"2023-05-16 18:03:07.034387","2","Beta_1.3"
"2023-05-16 02:32:22.653561","1","Beta_1.3"
"2023-05-15 15:29:16.631568","1","Beta_1.3"
"2023-05-15 12:05:08.984739","1","Beta_1.3"
"2023-05-14 16:27:20.458388","2","Beta_1.3"
"2023-05-14 15:05:51.321452","1","Beta_1.3"
"2023-05-14 12:05:26.641669","1","Beta_1.3"
"2023-05-13 20:04:53.713104","1","Beta_1.3"
"2023-05-13 12:30:06.028483","1","Beta_1.3"
"2023-05-13 05:15:53.903598","1","Beta_1.3"
"2023-05-12 11:55:57.466050","1","Beta_1.3"
"2023-05-11 13:24:48.385533","1","Beta_1.3"
"2023-05-11 10:23:43.593140","1","Beta_1.3"
"2023-05-11 04:27:44.087854","1","Beta_1.3"
"2023-05-10 23:42:27.556622","1","Beta_1.3"
"2023-05-10 19:35:00.039430","1","Beta_1.3"
"2023-05-10 11:29:01.858029","1","Beta_1.3"
"2023-05-10 01:47:55.921767","1","Beta_1.3"
"2023-05-09 21:00:40.379414","2","Beta_1.3"
"2023-05-09 15:20:39.031543","1","Beta_1.3"
"2023-05-09 11:38:42.318346","1","Beta_1.3"
"2023-05-09 07:18:50.066883","1","Beta_1.3"
"2023-05-08 17:32:04.102889","1","Beta_1.3"
"2023-05-07 11:51:57.862862","1","Beta_1.3"
"2023-05-05 20:45:32.326401","1","Beta_1.3"
"2023-05-05 12:40:21.053327","1","Beta_1.3"
"2023-05-05 02:21:59.434837","1","Beta_1.3"
"2023-05-03 11:12:13.620435","1","Beta_1.3"
"2023-05-03 05:22:33.904213","1","Beta_1.3"
"2023-05-03 00:15:23.053207","1","Beta_1.3"
"2023-05-02 21:11:40.975877","1","Beta_1.3"
"2023-05-02 16:00:59.524100","1","Beta_1.3"
"2023-05-02 08:28:59.498019","1","Beta_1.3"
"2023-05-01 15:49:00.717941","1","Beta_1.3"
"2023-05-01 07:02:34.436910","1","Beta_1.3"
"2023-05-01 00:04:28.286520","1","Beta_1.3"
"2023-04-30 17:36:29.504349","1","Beta_1.3"
"2023-04-30 14:33:08.311712","1","Beta_1.3"
"2023-04-28 16:41:47.593834","1","Beta_1.3"
"2023-04-28 00:31:43.101731","1","Beta_1.3"
"2023-04-27 23:12:29.788499","1","Beta_1.3"
"2023-04-27 19:33:59.885048","1","Beta_1.3"
"2023-04-26 21:05:23.076490","1","Beta_1.3"
"2023-04-26 19:38:42.238513","1","Beta_1.3"
"2023-04-26 14:25:32.205711","1","Beta_1.3"
"2023-04-24 14:55:52.639991","1","Beta_1.3"
"2023-04-24 12:27:27.225150","1","Beta_1.3"
"2023-04-23 19:18:55.487101","2","Beta_1.3"
"2023-04-23 15:31:43.576070","1","Beta_1.3"
"2023-04-22 21:06:46.340232","1","Beta_1.3"
"2023-04-22 04:58:55.580494","1","Beta_1.3"
"2023-04-21 13:46:54.421875","1","Beta_1.3"
"2023-04-20 22:04:47.292327","1","Beta_1.3"
"2023-04-20 18:47:51.805068","1","Beta_1.3"
"2023-04-20 15:38:19.058928","1","Beta_1.3"
"2023-04-20 05:12:32.400328","1","Beta_1.3"
"2023-04-18 14:49:02.629337","1","Beta_1.3"
"2023-04-17 21:05:44.548001","1","Beta_1.3"
"2023-04-16 20:52:49.998882","1","Beta_1.3"
"2023-04-16 15:01:36.812708","1","Beta_1.3"
"2023-04-16 00:39:32.627911","2","Beta_1.3"
"2023-04-15 19:35:02.725914","1","Beta_1.3"
"2023-04-15 17:22:44.473007","2","Beta_1.3"
"2023-04-15 13:34:34.399451","1","Beta_1.3"
"2023-04-15 02:05:11.473702","1","Beta_1.3"
"2023-04-14 23:40:13.859181","1","Beta_1.3"
"2023-04-14 21:44:57.967986","1","Beta_1.3"
"2023-04-14 19:52:35.429072","1","Beta_1.3"
"2023-04-14 17:43:23.023869","1","Beta_1.3"
"2023-04-14 09:59:02.191770","1","Beta_1.3"
"2023-04-13 10:23:21.481118","1","Beta_1.3"
"2023-04-13 03:32:58.481265","1","Beta_1.3"
"2023-04-12 16:30:25.755079","1","Beta_1.3"
"2023-04-10 13:14:14.641352","2","Beta_1.3"
"2023-04-09 22:47:42.726025","1","Beta_1.3"
"2023-04-09 13:38:45.906225","1","Beta_1.3"
"2023-04-09 04:21:17.669689","1","Beta_1.3"
"2023-04-07 19:20:50.849981","2","Beta_1.3"
"2023-04-05 23:25:51.127090","2","Beta_1.3"
"2023-04-05 19:09:13.027263","3","Beta_1.3"
"2023-04-05 10:48:26.329214","1","Beta_1.3"
"2023-04-04 21:23:09.633108","1","Beta_1.3"
"2023-04-03 22:08:50.658276","1","Beta_1.3"
"2023-04-03 19:56:14.950882","1","Beta_1.3"
"2023-04-03 15:57:30.115430","1","Beta_1.3"
"2023-04-03 14:04:10.601449","1","Beta_1.3"
"2023-04-03 10:22:25.773041","1","Beta_1.3"
"2023-04-03 06:17:15.802203","1","Beta_1.3"
"2023-04-02 13:33:22.775558","1","Beta_1.3"
"2023-04-01 21:04:22.947077","3","Beta_1.3"
"2023-03-31 20:36:13.617731","1","Beta_1.3"
"2023-03-30 19:52:57.267267","1","Beta_1.3"
"2023-03-30 17:37:50.017538","2","Beta_1.3"
"2023-03-30 08:59:43.195965","1","Beta_1.3"
"2023-03-28 23:40:00.073449","1","Beta_1.3"
"2023-03-27 16:24:52.121432","1","Beta_1.3"
"2023-03-26 23:12:17.468339","1","Beta_1.3"
"2023-03-26 19:49:23.556729","1","Beta_1.3"
"2023-03-26 18:34:11.664422","1","Beta_1.3"
"2023-03-26 16:48:13.161120","1","Beta_1.3"
"2023-03-26 14:52:35.783895","1","Beta_1.3"
"2023-03-26 09:50:42.044053","1","Beta_1.3"
"2023-03-26 00:46:40.745282","1","Beta_1.3"
"2023-03-25 23:41:39.917040","1","Beta_1.3"
"2023-03-25 12:14:35.010822","1","Beta_1.3"
"2023-03-25 09:42:26.326448","1","Beta_1.3"
"2023-03-25 04:48:35.821387","2","Beta_1.3"
"2023-03-24 22:31:26.672005","1","Beta_1.3"
"2023-03-24 02:21:44.732082","1","Beta_1.3"
"2023-03-23 22:32:17.228152","1","Beta_1.3"
"2023-03-23 20:46:15.082553","1","Beta_1.3"
"2023-03-23 17:26:48.100942","1","Beta_1.3"
"2023-03-23 12:43:31.583564","1","Beta_1.3"
"2023-03-23 04:47:36.247589","1","Beta_1.3"
"2023-03-23 03:23:20.557553","1","Beta_1.3"
"2023-03-22 12:53:56.696425","2","Beta_1.3"
"2023-03-22 09:35:44.619798","1","Beta_1.3"
"2023-03-21 08:01:29.385254","1","Beta_1.3"
"2023-03-21 02:55:21.085613","1","Beta_1.3"
"2023-03-20 04:25:13.016772","1","Beta_1.3"
"2023-03-19 21:43:16.938005","1","Beta_1.3"
"2023-03-19 12:47:12.035393","1","Beta_1.3"
"2023-03-19 03:02:25.982725","1","Beta_1.3"
"2023-03-18 14:01:52.535205","2","Beta_1.3"
"2023-03-18 12:33:52.249530","2","Beta_1.3"
"2023-03-18 06:41:01.191048","1","Beta_1.3"
"2023-03-18 03:38:46.543395","1","Beta_1.3"
"2023-03-17 21:46:53.712162","1","Beta_1.3"
"2023-03-17 19:45:28.285382","1","Beta_1.3"
"2023-03-17 15:25:27.064589","1","Beta_1.3"
"2023-03-17 05:27:42.067668","1","Beta_1.3"
"2023-03-17 03:07:28.154896","1","Beta_1.3"
"2023-03-16 18:50:27.414391","1","Beta_1.3"
"2023-03-15 23:35:39.298484","1","Beta_1.3"
"2023-03-15 19:04:22.208925","1","Beta_1.3"
"2023-03-15 10:54:07.652593","1","Beta_1.3"
"2023-03-15 05:00:30.321504","1","Beta_1.3"
"2023-03-15 01:22:24.760632","1","Beta_1.3"
"2023-03-14 21:58:03.941466","1","Beta_1.3"
"2023-03-14 20:02:28.421981","1","Beta_1.3"
"2023-03-14 13:08:56.874798","3","Beta_1.3"
"2023-03-14 05:29:07.937811","1","Beta_1.3"
"2023-03-13 15:10:45.761219","3","Beta_1.3"
"2023-03-12 04:11:42.257033","1","Beta_1.3"
"2023-03-11 18:32:37.637588","1","Beta_1.3"
"2023-03-11 15:44:27.936882","1","Beta_1.3"
"2023-03-11 09:12:53.234331","2","Beta_1.3"
"2023-03-10 23:41:40.506687","1","Beta_1.3"
"2023-03-10 19:03:18.445045","1","Beta_1.3"
"2023-03-10 16:44:14.963948","1","Beta_1.3"
"2023-03-10 03:00:01.802250","1","Beta_1.3"
"2023-03-10 00:31:37.755176","1","Beta_1.3"
"2023-03-09 16:33:17.225914","3","Beta_1.3"
"2023-03-09 14:50:24.260611","1","Beta_1.3"
"2023-03-08 23:20:34.506550","1","Beta_1.3"
"2023-03-08 20:54:10.948869","1","Beta_1.3"
"2023-03-08 08:56:52.952503","1","Beta_1.3"
"2023-03-08 07:44:48.562366","1","Beta_1.3"
"2023-03-08 05:51:19.789677","1","Beta_1.3"
"2023-03-07 12:34:06.759335","1","Beta_1.3"
"2023-03-07 06:26:14.471839","1","Beta_1.3"
"2023-03-07 04:19:04.191247","1","Beta_1.3"
"2023-03-06 17:16:07.226052","1","Beta_1.3"
"2023-03-06 07:22:40.105764","1","Beta_1.3"
"2023-03-06 05:40:47.596076","1","Beta_1.3"
"2023-03-06 03:43:55.116627","1","Beta_1.3"
"2023-03-06 02:30:16.872829","2","Beta_1.3"
"2023-03-06 01:26:13.527205","1","Beta_1.3"
"2023-03-05 14:38:24.230861","2","Beta_1.3"
"2023-03-05 13:05:31.243079","1","Beta_1.3"
"2023-03-05 11:03:39.661494","1","Beta_1.3"
"2023-03-05 09:55:54.439505","1","Beta_1.3"
"2023-03-05 07:50:18.128738","2","Beta_1.3"
"2023-03-05 01:33:36.571072","1","Beta_1.3"
"2023-03-04 14:47:11.257013","1","Beta_1.3"
"2023-03-04 06:49:39.050864","1","Beta_1.3"
"2023-03-02 11:16:41.385229","1","Beta_1.3"
"2023-03-02 09:56:58.890206","1","Beta_1.3"
"2023-03-01 23:29:47.415666","1","Beta_1.3"
"2023-03-01 20:31:12.785241","1","Beta_1.3"
"2023-03-01 07:53:53.433446","1","Beta_1.3"
"2023-02-28 22:18:36.182399","1","Beta_1.3"
"2023-02-28 18:07:39.937274","1","Beta_1.3"
"2023-02-28 14:56:02.458670","1","Beta_1.3"
"2023-02-28 06:05:12.846256","1","Beta_1.3"
"2023-02-28 02:56:37.094153","1","Beta_1.3"
"2023-02-26 14:26:35.073824","2","Beta_1.3"
"2023-02-26 10:36:15.031737","1","Beta_1.3"
"2023-02-26 05:17:15.053997","2","Beta_1.3"
"2023-02-26 02:18:19.135852","1","Beta_1.3"
"2023-02-25 16:44:38.742437","1","Beta_1.3"
"2023-02-25 14:29:40.195829","2","Beta_1.3"
"2023-02-25 11:49:18.200180","3","Beta_1.3"
"2023-02-24 23:52:48.374878","1","Beta_1.3"
"2023-02-24 18:39:27.470252","1","Beta_1.3"
"2023-02-24 17:34:02.757132","1","Beta_1.3"
"2023-02-24 12:30:43.873419","2","Beta_1.3"
"2023-02-22 23:31:27.621508","1","Beta_1.3"
"2023-02-21 06:07:46.195301","1","Beta_1.3"
"2023-02-20 12:18:23.388099","1","Beta_1.3"
"2023-02-20 09:16:11.808709","1","Beta_1.3"
"2023-02-19 14:25:56.650182","1","Beta_1.3"
"2023-02-19 11:40:52.061479","1","Beta_1.3"
"2023-02-18 19:18:11.718781","4","Beta_1.3"
"2023-02-18 13:21:37.418170","1","Beta_1.3"
"2023-02-17 22:59:49.404915","1","Beta_1.3"
"2023-02-17 14:33:59.343297","1","Beta_1.3"
"2023-02-16 14:47:17.415013","1","Beta_1.3"
"2023-02-15 10:05:09.126557","1","Beta_1.3"
"2023-02-15 09:04:37.238905","2","Beta_1.3"
"2023-02-15 07:19:00.882378","1","Beta_1.3"
"2023-02-14 21:12:22.343855","1","Beta_1.3"
"2023-02-14 19:53:38.980305","2","Beta_1.3"
"2023-02-13 10:34:06.451421","1","Beta_1.3"
"2023-02-12 13:12:36.486168","1","Beta_1.3"
"2023-02-11 21:58:08.715380","1","Beta_1.3"
"2023-02-11 07:15:39.709564","1","Beta_1.3"
"2023-02-10 19:16:00.017705","1","Beta_1.3"
"2023-02-10 18:01:50.986180","1","Beta_1.3"
"2023-02-10 10:24:30.827754","1","Beta_1.3"
"2023-02-10 08:36:09.083196","1","Beta_1.3"
"2023-02-09 19:40:24.279629","2","Beta_1.3"
"2023-02-09 12:53:24.988643","1","Beta_1.3"
"2023-02-08 21:38:53.358570","1","Beta_1.3"
"2023-02-08 16:40:07.620904","2","Beta_1.3"
"2023-02-07 21:49:24.169486","1","Beta_1.3"
"2023-02-07 13:33:15.633049","1","Beta_1.3"
"2023-02-07 00:05:57.687354","1","Beta_1.3"
"2023-02-06 23:02:33.938010","1","Beta_1.3"
"2023-02-06 19:06:21.094852","1","Beta_1.3"
"2023-02-06 12:57:02.937714","1","Beta_1.3"
"2023-02-05 22:06:22.343350","2","Beta_1.3"
"2023-02-05 10:31:50.023206","1","Beta_1.3"
"2023-02-05 04:25:54.602857","1","Beta_1.3"
"2023-02-04 21:27:15.774173","1","Beta_1.3"
"2023-02-04 17:25:12.814562","1","Beta_1.3"
"2023-02-04 07:23:47.694619","2","Beta_1.3"
"2023-02-04 02:22:37.042446","1","Beta_1.3"
"2023-02-03 23:07:44.647935","1","Beta_1.3"
"2023-02-03 09:30:49.266117","1","Beta_1.3"
"2023-02-03 04:43:49.105772","1","Beta_1.3"
"2023-02-02 20:30:52.758080","1","Beta_1.3"
"2023-02-02 11:16:08.234102","3","Beta_1.3"
"2023-02-01 11:05:44.354500","1","Beta_1.3"
"2023-02-01 07:44:53.244757","1","Beta_1.3"
"2023-01-31 16:31:27.772572","1","Beta_1.3"
"2023-01-31 09:18:29.259983","1","Beta_1.3"
"2023-01-31 05:35:10.815980","1","Beta_1.3"
"2023-01-29 18:29:56.993347","1","Beta_1.3"
"2023-01-29 16:56:16.803421","1","Beta_1.3"
"2023-01-29 14:38:19.168197","1","Beta_1.3"
"2023-01-29 08:51:04.953823","1","Beta_1.3"
"2023-01-28 20:09:31.303759","1","Beta_1.3"
"2023-01-27 21:03:57.870262","1","Beta_1.3"
"2023-01-27 09:57:48.293816","1","Beta_1.3"
"2023-01-26 17:50:10.010426","1","Beta_1.3"
"2023-01-26 10:23:12.875501","2","Beta_1.3"
"2023-01-25 11:30:07.289884","1","Beta_1.3"
"2023-01-25 07:36:13.734727","1","Beta_1.3"
"2023-01-24 20:05:14.992524","1","Beta_1.3"
"2023-01-24 19:03:57.341693","1","Beta_1.3"
"2023-01-24 15:47:32.631068","2","Beta_1.3"
"2023-01-23 20:48:50.371488","1","Beta_1.3"
"2023-01-23 14:36:46.601375","1","Beta_1.3"
"2023-01-23 02:39:01.630807","2","Beta_1.3"
"2023-01-22 16:09:09.804159","1","Beta_1.3"
