"Date","Downloads","Mod Version"
"2022-04-27 09:58:49.003566","1","1.4.12"
"2022-04-27 09:57:45.072949","1","1.4.12.2"
"2022-04-27 09:56:26.507167","1","1.4.12.1"
"2022-04-27 09:54:27.465116","1","1.4.10.1"
"2022-04-27 09:53:26.198523","1","1.4.7"
"2022-04-27 09:51:14.171617","1","1.4.8"
"2022-04-27 09:50:19.977293","1","1.4.2.1"
"2022-04-27 09:49:40.511372","1","1.4.6"
"2022-04-27 09:48:38.937476","1","1.4.11.1"
"2022-04-27 09:47:48.087754","1","1.4.10"
"2022-04-27 09:47:39.187434","1","1.4.3"
"2022-04-27 03:05:11.123511","1","1.4.5"
"2022-04-27 01:32:54.419192","1","1.4.12.2"
"2022-04-26 22:19:13.958039","1","1.4.9.1"
"2022-04-26 09:25:27.729726","1","1.4.10.1"
"2022-04-26 07:33:04.984379","1","1.4.7"
"2022-04-26 07:09:02.764189","1","1.4.12.1"
"2022-04-26 00:34:58.185440","1","1.4.12"
"2022-04-25 19:33:24.422723","2","1.4.12.2"
"2022-04-25 14:35:43.992597","1","1.4.12.2"
"2022-04-25 12:01:29.916901","1","1.4.2.1"
"2022-04-24 21:29:51.576315","1","1.4.12.2"
"2022-04-24 10:02:04.521394","1","1.4.8"
"2022-04-24 09:08:57.115520","1","1.4.12.1"
"2022-04-24 07:51:22.255265","2","1.4.12.2"
"2022-04-23 16:41:58.144007","1","1.4.11"
"2022-04-23 14:30:08.870172","1","1.4.12.2"
"2022-04-23 14:23:42.789393","1","1.4.9"
"2022-04-23 12:48:10.457754","1","1.4.9"
"2022-04-23 08:15:19.486609","1","1.4.12.2"
"2022-04-23 06:31:12.468897","1","1.4.11"
"2022-04-22 22:06:36.579065","1","1.4.10"
"2022-04-22 13:37:21.485170","1","1.4.11.1"
"2022-04-22 05:04:17.950569","1","1.4.12.2"
"2022-04-21 17:51:33.150246","1","1.4.10.1"
"2022-04-21 02:53:24.540184","1","1.4.12.2"
"2022-04-21 00:36:42.137102","1","1.4.12.2"
"2022-04-20 10:09:06.709874","1","1.4.9.1"
"2022-04-20 03:02:50.975703","1","1.4.12.2"
"2022-04-19 21:45:13.128620","1","1.4.3"
"2022-04-19 10:05:43.739097","1","1.4.12"
"2022-04-19 06:50:54.584667","1","1.4.12.2"
"2022-04-19 01:57:47.439683","1","1.4.12.2"
"2022-04-18 19:07:58.458202","1","1.4.12.2"
"2022-04-18 17:42:31.767418","1","1.4.12.2"
"2022-04-18 16:14:12.152013","1","1.4.9"
"2022-04-18 16:14:01.014561","1","1.4.3"
"2022-04-18 16:10:55.550659","1","1.4.10.1"
"2022-04-18 16:10:02.366600","1","1.4.7"
"2022-04-18 16:09:38.359988","1","1.4.10"
"2022-04-18 16:08:10.266723","1","1.4.12.1"
"2022-04-18 16:04:08.442301","1","1.4.4"
"2022-04-18 16:04:00.584707","1","1.4.12"
"2022-04-18 16:02:36.128730","1","1.4.2"
"2022-04-18 16:01:20.233711","1","1.4.11"
"2022-04-18 16:01:12.449296","1","1.4.6"
"2022-04-18 16:01:00.230807","1","1.4.9.1"
"2022-04-18 16:00:40.696969","1","1.4.5"
"2022-04-18 16:00:13.536165","1","1.4.2.1"
"2022-04-18 16:00:09.564463","1","1.4.12.2"
"2022-04-18 15:59:29.052834","1","1.4.8"
"2022-04-18 15:58:40.325615","1","1.4.11.1"
"2022-04-18 06:50:09.599872","1","1.4.2"
"2022-04-18 06:50:00.165616","1","1.4.2.1"
"2022-04-18 06:49:48.836737","1","1.4.3"
"2022-04-18 06:49:39.399259","1","1.4.4"
"2022-04-18 06:49:29.123859","1","1.4.5"
"2022-04-18 06:49:18.459940","1","1.4.6"
"2022-04-18 06:49:09.666144","1","1.4.7"
"2022-04-18 06:48:58.653770","1","1.4.8"
"2022-04-18 06:48:49.882010","1","1.4.9"
"2022-04-18 06:48:37.381766","1","1.4.9.1"
"2022-04-18 06:48:26.097396","1","1.4.10"
"2022-04-18 06:48:14.723735","1","1.4.10.1"
"2022-04-18 06:48:01.636826","1","1.4.11"
"2022-04-18 06:47:50.113122","1","1.4.11.1"
"2022-04-18 06:47:39.047164","1","1.4.12"
"2022-04-18 06:47:24.584700","1","1.4.12.1"
"2022-04-18 06:47:15.891418","2","1.4.12.2"
"2022-04-18 02:53:45.038687","1","1.4.9"
"2022-04-18 02:52:09.346418","1","1.4.12.2"
"2022-04-18 02:02:03.964817","1","1.4.6"
"2022-04-17 20:16:42.546147","1","1.4.12.2"
"2022-04-17 19:20:01.005976","1","1.4.12.1"
"2022-04-17 16:57:49.827578","1","1.4.12.2"
"2022-04-17 10:46:42.694435","1","1.4.5"
"2022-04-17 08:45:33.217439","1","1.4.7"
"2022-04-17 08:45:01.480067","1","1.4.3"
"2022-04-17 08:44:31.486872","1","1.4.9.1"
"2022-04-17 08:43:50.753889","1","1.4.11.1"
"2022-04-17 08:43:33.071788","1","1.4.2"
"2022-04-17 08:43:02.973163","1","1.4.5"
"2022-04-17 08:42:17.848408","1","1.4.12.2"
"2022-04-17 08:41:08.485717","1","1.4.10.1"
"2022-04-17 08:40:59.395628","1","1.4.12"
"2022-04-17 08:40:35.571578","1","1.4.8"
"2022-04-17 08:40:30.646452","1","1.4.2.1"
"2022-04-17 08:39:55.296055","1","1.4.6"
"2022-04-17 08:39:44.968707","1","1.4.12.1"
"2022-04-17 08:39:40.632957","1","1.4.4"
"2022-04-17 08:38:37.860785","1","1.4.9"
"2022-04-17 08:37:12.766487","1","1.4.10"
"2022-04-17 08:37:05.108192","1","1.4.11"
"2022-04-17 06:33:46.122620","1","1.4.10"
"2022-04-17 04:00:05.937894","2","1.4.8"
"2022-04-17 00:51:40.618253","1","1.4.10"
"2022-04-17 00:47:36.795260","1","1.4.9.1"
"2022-04-16 23:35:40.151624","1","1.4.2.1"
"2022-04-16 23:35:23.561228","1","1.4.9"
"2022-04-16 23:35:14.379767","1","1.4.9.1"
"2022-04-16 23:35:09.359840","1","1.4.7"
"2022-04-16 23:34:36.311581","1","1.4.5"
"2022-04-16 23:34:14.433705","1","1.4.12.1"
"2022-04-16 23:33:21.457256","2","1.4.4"
"2022-04-16 23:33:02.608478","1","1.4.8"
"2022-04-16 23:32:27.180307","1","1.4.12.2"
"2022-04-16 23:32:01.685991","1","1.4.10"
"2022-04-16 23:30:52.391104","1","1.4.11"
"2022-04-16 23:28:53.400319","1","1.4.10.1"
"2022-04-16 23:28:48.095831","1","1.4.12"
"2022-04-16 23:28:36.990689","1","1.4.3"
"2022-04-16 23:28:20.257205","1","1.4.2"
"2022-04-16 23:27:09.656507","1","1.4.6"
"2022-04-16 22:52:56.636416","2","1.4.11.1"
"2022-04-16 21:27:22.813972","1","1.4.12.2"
"2022-04-16 18:45:21.418423","1","1.4.11"
"2022-04-16 18:06:14.664495","1","1.4.4"
"2022-04-16 18:04:53.139707","1","1.4.12.1"
"2022-04-16 17:58:26.811018","1","1.4.12.2"
"2022-04-16 17:36:28.254493","1","1.4.10.1"
"2022-04-16 16:28:10.660061","1","1.4.2.1"
"2022-04-16 16:27:53.375499","1","1.4.10.1"
"2022-04-16 08:11:50.182576","2","1.4.12.2"
"2022-04-16 06:02:32.071303","1","1.4.11.1"
"2022-04-16 01:28:06.039740","1","1.4.9"
"2022-04-16 00:52:47.919947","1","1.4.10"
"2022-04-16 00:39:52.408602","1","1.4.6"
"2022-04-15 22:24:29.610754","1","1.4.12.2"
"2022-04-15 21:52:33.127790","1","1.4.2.1"
"2022-04-15 11:43:01.126409","2","1.4.7"
"2022-04-15 11:42:07.369865","1","1.4.10"
"2022-04-15 11:41:41.087073","1","1.4.8"
"2022-04-15 11:40:22.944251","1","1.4.2"
"2022-04-15 11:38:03.420829","1","1.4.6"
"2022-04-15 11:37:11.802390","1","1.4.12.2"
"2022-04-15 11:35:04.918929","1","1.4.3"
"2022-04-15 11:31:20.416729","1","1.4.4"
"2022-04-15 11:30:56.216717","1","1.4.9.1"
"2022-04-15 11:29:26.616432","1","1.4.12"
"2022-04-15 11:28:50.255461","1","1.4.2.1"
"2022-04-15 11:27:42.740694","1","1.4.11.1"
"2022-04-15 11:24:38.508765","1","1.4.11"
"2022-04-15 11:24:19.200380","1","1.4.12.1"
"2022-04-15 11:24:17.456055","1","1.4.5"
"2022-04-15 11:23:04.516008","1","1.4.9"
"2022-04-15 11:20:55.662787","1","1.4.10.1"
"2022-04-15 09:37:24.412925","2","1.4.12.2"
"2022-04-15 03:36:44.855514","2","1.4.11.1"
"2022-04-14 21:45:56.277444","1","1.4.12.2"
"2022-04-14 06:43:57.822210","1","1.4.12.1"
"2022-04-14 03:42:38.348313","1","1.4.7"
"2022-04-14 01:05:45.211196","1","1.4.12.2"
"2022-04-13 23:46:48.454527","1","1.4.2"
"2022-04-13 23:46:47.346030","1","1.4.2.1"
"2022-04-13 23:46:45.472945","1","1.4.3"
"2022-04-13 23:46:43.982289","1","1.4.4"
"2022-04-13 23:46:42.732160","1","1.4.5"
"2022-04-13 23:46:38.936187","1","1.4.6"
"2022-04-13 23:46:37.348752","1","1.4.7"
"2022-04-13 23:46:36.205771","1","1.4.8"
"2022-04-13 23:46:35.043545","1","1.4.9"
"2022-04-13 23:46:33.914181","1","1.4.9.1"
"2022-04-13 23:46:32.741803","1","1.4.10"
"2022-04-13 23:46:31.360692","1","1.4.10.1"
"2022-04-13 23:46:30.149382","2","1.4.11"
"2022-04-13 23:46:28.912899","1","1.4.11.1"
"2022-04-13 23:46:27.751362","1","1.4.12"
"2022-04-13 23:46:26.494587","1","1.4.12.1"
"2022-04-13 23:46:25.470435","1","1.4.12.2"
"2022-04-13 20:37:45.233821","1","1.4.12.2"
"2022-04-13 20:02:48.996933","1","1.4.11.1"
"2022-04-13 16:08:54.349344","1","1.4.12.2"
"2022-04-13 11:14:55.151512","1","1.4.6"
"2022-04-13 10:17:07.016449","1","1.4.2"
"2022-04-13 06:36:34.699637","1","1.4.2"
"2022-04-13 04:13:33.184370","1","1.4.12.2"
"2022-04-13 02:30:41.381084","1","1.4.5"
"2022-04-13 01:22:28.562311","1","1.4.11.1"
"2022-04-13 00:15:40.270832","1","1.4.12.2"
"2022-04-12 19:51:43.915727","1","1.4.8"
"2022-04-12 16:59:02.674426","1","1.4.8"
"2022-04-12 07:08:08.560808","1","1.4.8"
"2022-04-12 00:19:44.585925","1","1.4.8"
"2022-04-11 22:18:49.979086","1","1.4.10.1"
"2022-04-11 20:04:47.712395","1","1.4.12.2"
"2022-04-11 16:38:58.888496","1","1.4.3"
"2022-04-11 15:05:20.481888","1","1.4.10"
"2022-04-11 10:08:49.989277","1","1.4.9.1"
"2022-04-11 10:08:35.396980","2","1.4.9"
"2022-04-11 10:08:21.077664","2","1.4.8"
"2022-04-11 10:08:03.360608","2","1.4.7"
"2022-04-11 10:07:51.884197","2","1.4.6"
"2022-04-11 10:07:41.134739","2","1.4.4"
"2022-04-11 10:07:29.599586","2","1.4.3"
"2022-04-11 10:07:18.566299","2","1.4.2.1"
"2022-04-11 10:07:09.269679","2","1.4.2"
"2022-04-11 10:07:00.916972","2","1.4.12.2"
"2022-04-11 10:06:51.767359","2","1.4.12.1"
"2022-04-11 10:06:43.712597","2","1.4.12"
"2022-04-11 09:48:55.581020","2","1.4.11.1"
"2022-04-11 08:02:47.461517","2","1.4.5"
"2022-04-11 08:02:37.063949","1","1.4.11.1"
"2022-04-11 08:02:28.331993","2","1.4.11"
"2022-04-11 08:02:17.063375","2","1.4.10.1"
"2022-04-11 07:41:14.103864","3","1.4.10"
"2022-04-11 05:15:42.458969","1","1.4.9.1"
"2022-04-11 05:03:50.731669","1","1.4.6"
"2022-04-11 01:17:11.680923","1","1.4.12.2"
"2022-04-11 00:39:30.013907","1","1.4.11.1"
"2022-04-10 22:29:14.684056","1","1.4.12.2"
"2022-04-10 16:01:31.740015","1","1.4.12.2"
"2022-04-10 15:37:42.543116","1","1.4.2.1"
"2022-04-10 14:26:34.869086","1","1.4.8"
"2022-04-10 12:25:30.339241","1","1.4.9.1"
"2022-04-10 12:25:15.777853","1","1.4.9"
"2022-04-10 12:25:07.568614","1","1.4.8"
"2022-04-10 12:24:54.392330","1","1.4.7"
"2022-04-10 12:24:32.360744","1","1.4.6"
"2022-04-10 12:24:16.385526","1","1.4.5"
"2022-04-10 12:24:00.276322","1","1.4.4"
"2022-04-10 12:23:46.896284","1","1.4.3"
"2022-04-10 12:23:19.400479","1","1.4.2.1"
"2022-04-10 12:23:02.932166","1","1.4.2"
"2022-04-10 08:16:30.696654","1","1.4.12.2"
"2022-04-10 02:51:05.260487","1","1.4.12.2"
"2022-04-10 00:41:22.779570","1","1.4.3"
"2022-04-09 22:01:00.973854","1","1.4.12.2"
"2022-04-09 19:46:30.166994","1","1.4.3"
"2022-04-09 18:45:03.998843","1","1.4.6"
"2022-04-09 15:56:24.278005","1","1.4.12.2"
"2022-04-09 10:33:58.207293","1","1.4.10.1"
"2022-04-09 10:09:11.434634","1","1.4.11.1"
"2022-04-09 07:14:16.882073","1","1.4.12.2"
"2022-04-09 03:49:58.184801","1","1.4.8"
"2022-04-09 01:13:53.549642","2","1.4.12.2"
"2022-04-08 19:34:17.379863","1","1.4.2"
"2022-04-08 11:44:16.576140","1","1.4.9.1"
"2022-04-08 11:43:52.095028","1","1.4.9"
"2022-04-08 11:43:19.173466","1","1.4.8"
"2022-04-08 11:43:09.790907","1","1.4.7"
"2022-04-08 11:43:02.568199","1","1.4.6"
"2022-04-08 11:42:53.846640","1","1.4.5"
"2022-04-08 11:42:34.171845","1","1.4.4"
"2022-04-08 11:42:27.995780","1","1.4.3"
"2022-04-08 11:42:16.646293","1","1.4.2.1"
"2022-04-08 11:41:59.027761","1","1.4.12.2"
"2022-04-08 11:41:17.108564","1","1.4.12"
"2022-04-08 11:41:09.449177","1","1.4.11.1"
"2022-04-08 11:41:01.693001","1","1.4.11"
"2022-04-08 11:40:54.316604","1","1.4.10.1"
"2022-04-08 11:40:21.676347","1","1.4.10"
"2022-04-08 11:17:37.087784","3","1.4.12.1"
"2022-04-08 07:32:09.688261","1","1.4.10.1"
"2022-04-08 07:15:51.536096","1","1.4.12"
"2022-04-08 06:11:45.577112","1","1.4.9.1"
"2022-04-08 04:22:25.520216","1","1.4.10"
"2022-04-08 03:14:11.593704","1","1.4.10"
"2022-04-08 03:04:09.208967","1","1.4.11.1"
"2022-04-08 00:56:36.204881","1","1.4.2.1"
"2022-04-07 18:36:58.249003","1","1.4.9.1"
"2022-04-07 18:36:49.825953","1","1.4.9"
"2022-04-07 18:36:39.491324","1","1.4.8"
"2022-04-07 18:36:31.219686","1","1.4.7"
"2022-04-07 18:36:21.638489","1","1.4.6"
"2022-04-07 18:36:12.716921","1","1.4.5"
"2022-04-07 18:35:54.712837","1","1.4.4"
"2022-04-07 18:35:45.663117","1","1.4.3"
"2022-04-07 18:35:35.163564","1","1.4.2.1"
"2022-04-07 18:35:23.971065","1","1.4.2"
"2022-04-07 18:35:14.113305","1","1.4.12.2"
"2022-04-07 18:35:04.370722","1","1.4.12.1"
"2022-04-07 18:34:42.876709","1","1.4.12"
"2022-04-07 18:34:36.294830","1","1.4.11.1"
"2022-04-07 18:34:18.796807","1","1.4.10.1"
"2022-04-07 18:25:43.781180","2","1.4.10"
"2022-04-07 17:37:27.818744","2","1.4.11"
"2022-04-07 16:36:03.920151","1","1.4.7"
"2022-04-07 12:47:43.891769","1","1.4.12.2"
"2022-04-07 12:47:37.159680","1","1.4.12.1"
"2022-04-07 12:47:33.245585","1","1.4.12"
"2022-04-07 12:47:29.024208","1","1.4.11.1"
"2022-04-07 12:47:24.784085","1","1.4.11"
"2022-04-07 12:47:20.385200","1","1.4.10.1"
"2022-04-07 12:47:16.221731","1","1.4.10"
"2022-04-07 12:33:59.991799","1","1.4.9"
"2022-04-07 09:16:58.349651","1","1.4.5"
"2022-04-07 09:16:51.158808","1","1.4.4"
"2022-04-07 09:16:39.730910","1","1.4.3"
"2022-04-07 09:16:30.434136","1","1.4.2.1"
"2022-04-07 09:16:17.736425","1","1.4.2"
"2022-04-07 07:52:27.503635","1","1.4.3"
"2022-04-07 07:31:12.137884","1","1.4.12.2"
"2022-04-07 06:33:44.030089","1","1.4.6"
"2022-04-07 05:54:14.988769","1","1.4.9"
"2022-04-07 05:43:57.796354","1","1.4.9.1"
"2022-04-06 22:15:03.018757","2","1.4.10.1"
"2022-04-06 22:14:43.016927","2","1.4.9.1"
"2022-04-06 22:14:34.236372","2","1.4.11"
"2022-04-06 22:14:06.839889","2","1.4.4"
"2022-04-06 22:13:46.714962","2","1.4.2.1"
"2022-04-06 22:13:02.418670","2","1.4.7"
"2022-04-06 22:12:14.783728","2","1.4.6"
"2022-04-06 22:11:50.909386","2","1.4.12.1"
"2022-04-06 22:11:30.258634","2","1.4.10"
"2022-04-06 22:10:12.557584","3","1.4.5"
"2022-04-06 22:09:36.684905","2","1.4.2"
"2022-04-06 22:09:20.825200","2","1.4.3"
"2022-04-06 22:09:04.706195","2","1.4.11.1"
"2022-04-06 22:07:48.963625","2","1.4.9"
"2022-04-06 22:07:40.853724","2","1.4.8"
"2022-04-06 22:07:36.977819","2","1.4.12"
"2022-04-06 22:05:21.452299","3","1.4.12.2"
"2022-04-06 18:04:44.644526","1","1.4.4"
"2022-04-06 15:57:12.508069","1","1.4.11"
"2022-04-06 12:40:08.831898","1","1.4.11.1"
"2022-04-06 12:16:59.690742","1","1.4.8"
"2022-04-06 09:53:43.072249","1","1.4.12.1"
"2022-04-06 06:51:34.544472","1","1.4.2"
"2022-04-06 05:52:02.413078","1","1.4.12.2"
"2022-04-06 04:49:58.095007","1","1.4.12.2"
"2022-04-05 23:31:16.774770","1","1.4.12.2"
"2022-04-05 22:52:06.298124","1","1.4.8"
"2022-04-05 20:03:59.324058","1","1.4.12.2"
"2022-04-05 18:53:35.689213","1","1.4.12.2"
"2022-04-05 18:04:37.301824","1","1.4.11.1"
"2022-04-05 15:59:57.428199","1","1.4.10.1"
"2022-04-05 15:59:00.648647","1","1.4.4"
"2022-04-05 15:58:09.341939","1","1.4.3"
"2022-04-05 15:58:04.618172","1","1.4.2.1"
"2022-04-05 15:57:35.048044","1","1.4.11"
"2022-04-05 15:56:40.655608","1","1.4.12"
"2022-04-05 15:55:46.454008","1","1.4.9"
"2022-04-05 15:55:11.027382","1","1.4.11.1"
"2022-04-05 15:53:29.520996","1","1.4.2"
"2022-04-05 15:53:09.730318","1","1.4.6"
"2022-04-05 15:53:02.163433","1","1.4.12.2"
"2022-04-05 15:52:45.479060","1","1.4.12.1"
"2022-04-05 15:52:29.838662","1","1.4.5"
"2022-04-05 15:52:20.343392","1","1.4.9.1"
"2022-04-05 15:51:47.963597","1","1.4.10"
"2022-04-05 15:51:16.742943","1","1.4.8"
"2022-04-05 15:20:38.784895","2","1.4.7"
"2022-04-05 13:22:15.408893","1","1.4.5"
"2022-04-05 10:28:29.954730","1","1.4.10.1"
"2022-04-05 09:35:19.654261","1","1.4.8"
"2022-04-05 08:48:45.326576","1","1.4.2"
"2022-04-05 05:32:55.757255","1","1.4.12"
"2022-04-05 04:11:34.215588","1","1.4.3"
"2022-04-05 03:57:37.094308","1","1.4.12.2"
"2022-04-05 00:49:35.531959","1","1.4.5"
"2022-04-05 00:49:06.029175","1","1.4.12.2"
"2022-04-05 00:48:46.356349","1","1.4.12"
"2022-04-05 00:48:05.151737","1","1.4.3"
"2022-04-05 00:46:59.349942","1","1.4.8"
"2022-04-05 00:46:07.376664","1","1.4.11.1"
"2022-04-05 00:44:45.227709","1","1.4.2"
"2022-04-05 00:44:30.431306","1","1.4.10"
"2022-04-05 00:44:03.148749","1","1.4.9"
"2022-04-05 00:43:17.341862","1","1.4.12.1"
"2022-04-05 00:42:57.686537","1","1.4.6"
"2022-04-05 00:40:15.696245","1","1.4.4"
"2022-04-05 00:40:11.283768","1","1.4.2.1"
"2022-04-05 00:39:46.086562","1","1.4.11"
"2022-04-05 00:39:13.474796","1","1.4.10.1"
"2022-04-05 00:38:05.190516","1","1.4.7"
"2022-04-04 23:50:36.755107","2","1.4.9.1"
"2022-04-04 20:38:11.160151","1","1.4.11"
"2022-04-04 14:13:51.654607","1","1.4.2"
"2022-04-04 12:39:55.677280","1","1.4.9.1"
"2022-04-04 12:39:28.145792","1","1.4.9"
"2022-04-04 12:38:56.896837","1","1.4.8"
"2022-04-04 12:38:39.333117","1","1.4.7"
"2022-04-04 12:38:21.379170","1","1.4.6"
"2022-04-04 12:38:02.234417","1","1.4.5"
"2022-04-04 12:37:44.650530","1","1.4.4"
"2022-04-04 12:37:37.149003","1","1.4.3"
"2022-04-04 12:32:00.677692","1","1.4.2"
"2022-04-04 12:31:44.425696","1","1.4.12.2"
"2022-04-04 12:31:30.268011","1","1.4.12.1"
"2022-04-04 12:31:21.069728","1","1.4.12"
"2022-04-04 12:31:18.601457","1","1.4.11.1"
"2022-04-04 12:30:57.150616","1","1.4.11"
"2022-04-04 12:30:49.783510","1","1.4.10.1"
"2022-04-04 12:30:42.087812","1","1.4.10"
"2022-04-04 11:13:45.557052","1","1.4.12.2"
"2022-04-04 08:38:54.313237","2","1.4.12.2"
"2022-04-04 07:38:34.000709","1","1.4.11"
"2022-04-04 06:36:00.856943","1","1.4.7"
"2022-04-04 06:19:54.995476","1","1.4.9.1"
"2022-04-04 04:35:36.509118","1","1.4.6"
"2022-04-04 04:10:36.436850","2","1.4.12.2"
"2022-04-04 02:09:05.127488","1","1.4.3"
"2022-04-03 20:56:27.195966","1","1.4.10"
"2022-04-03 17:36:16.878261","1","1.4.12.2"
"2022-04-03 13:14:30.762968","1","1.4.2"
"2022-04-03 11:37:56.232549","2","1.4.2.1"
"2022-04-03 10:32:09.867833","1","1.4.11.1"
"2022-04-03 04:38:12.053881","1","1.4.2"
"2022-04-03 04:37:59.604393","1","1.4.2.1"
"2022-04-03 04:37:47.606740","1","1.4.3"
"2022-04-03 04:37:33.607830","1","1.4.4"
"2022-04-03 04:37:15.312803","1","1.4.5"
"2022-04-03 04:36:53.705942","1","1.4.6"
"2022-04-03 04:36:41.714120","1","1.4.7"
"2022-04-03 04:36:29.881382","1","1.4.8"
"2022-04-03 04:36:18.870860","1","1.4.9.1"
"2022-04-03 04:36:06.976865","1","1.4.10"
"2022-04-03 04:35:55.951378","1","1.4.11.1"
"2022-04-03 04:35:44.643019","1","1.4.12"
"2022-04-03 04:35:33.326625","1","1.4.12.1"
"2022-04-03 01:46:55.985060","1","1.4.12.2"
"2022-04-03 00:57:39.579307","2","1.4.10.1"
"2022-04-02 21:33:05.353776","1","1.4.12.2"
"2022-04-02 21:21:54.740765","1","1.4.8"
"2022-04-02 15:59:50.197082","1","1.4.12.1"
"2022-04-02 15:07:42.377328","2","1.4.12.2"
"2022-04-02 11:34:54.250071","1","1.4.8"
"2022-04-02 10:49:04.048155","3","1.4.12.2"
"2022-04-02 06:05:09.044808","1","1.4.3"
"2022-04-02 01:43:31.819913","1","1.4.9.1"
"2022-04-01 23:20:45.264909","2","1.4.9"
"2022-04-01 22:32:48.170533","1","1.4.7"
"2022-04-01 20:08:17.381047","1","1.4.5"
"2022-04-01 19:43:11.993569","1","1.4.11.1"
"2022-04-01 17:25:29.512082","1","1.4.9"
"2022-04-01 13:06:37.024683","1","1.4.2"
"2022-04-01 08:16:25.828827","1","1.4.10"
"2022-04-01 04:51:51.295993","1","1.4.11"
"2022-04-01 04:40:48.755999","1","1.4.11.1"
"2022-04-01 03:00:59.773070","1","1.4.2.1"
"2022-04-01 02:43:52.753522","1","1.4.11"
"2022-04-01 02:37:08.654954","2","1.4.10.1"
"2022-04-01 02:07:43.014982","1","1.4.9"
"2022-04-01 01:19:54.630028","1","1.4.12.2"
"2022-04-01 00:32:58.453210","1","1.4.7"
"2022-03-31 22:57:18.033357","1","1.4.6"
"2022-03-31 22:56:40.601100","1","1.4.9.1"
"2022-03-31 21:11:59.427571","1","1.4.9.1"
"2022-03-31 20:42:06.205023","1","1.4.4"
"2022-03-31 19:04:28.484371","1","1.4.12"
"2022-03-31 18:58:10.387075","1","1.4.8"
"2022-03-31 15:42:07.768940","1","1.4.12.2"
"2022-03-31 15:02:33.313619","1","1.4.9.1"
"2022-03-31 14:12:27.206478","1","1.4.2"
"2022-03-31 12:30:50.845277","1","1.4.12.1"
"2022-03-31 08:26:58.279524","1","1.4.12.2"
"2022-03-31 08:11:37.662308","1","1.4.8"
"2022-03-31 05:27:27.246063","1","1.4.2.1"
"2022-03-31 05:04:00.195451","1","1.4.11"
"2022-03-31 02:08:28.020180","1","1.4.9.1"
"2022-03-30 22:45:13.660110","2","1.4.12.2"
"2022-03-30 18:02:33.153435","1","1.4.11"
"2022-03-30 14:36:20.118803","1","1.4.9"
"2022-03-30 11:03:39.663830","1","1.4.2.1"
"2022-03-30 10:27:43.208871","1","1.4.3"
"2022-03-30 09:41:53.843552","1","1.4.12.2"
"2022-03-30 07:36:42.224482","1","1.4.12.1"
"2022-03-30 05:04:22.088353","1","1.4.10"
"2022-03-30 02:01:55.785287","1","1.4.12.2"
"2022-03-30 01:37:43.321106","1","1.4.11.1"
"2022-03-29 23:55:51.266247","1","1.4.10.1"
"2022-03-29 20:56:25.498930","1","1.4.7"
"2022-03-29 19:44:45.906783","1","1.4.6"
"2022-03-29 17:47:14.408975","1","1.4.4"
"2022-03-29 11:01:21.493250","2","1.4.2"
"2022-03-29 10:13:29.144804","1","1.4.4"
"2022-03-29 04:21:19.958585","1","1.4.11.1"
"2022-03-29 03:21:41.963839","1","1.4.11"
"2022-03-29 00:53:18.580683","1","1.4.7"
"2022-03-28 22:46:19.331266","1","1.4.9.1"
"2022-03-28 22:07:14.723397","1","1.4.12.2"
"2022-03-28 18:22:39.343984","1","1.4.3"
"2022-03-28 11:24:57.076123","1","1.4.12"
"2022-03-28 05:04:06.818893","1","1.4.12.2"
"2022-03-28 00:09:32.238227","1","1.4.10.1"
"2022-03-27 22:41:33.041217","1","1.4.12.1"
"2022-03-27 22:31:31.772062","1","1.4.10"
"2022-03-27 08:28:04.636149","1","1.4.11.1"
"2022-03-27 03:52:58.910556","1","1.4.9.1"
"2022-03-26 23:50:53.292907","1","1.4.4"
"2022-03-26 23:20:47.379784","1","1.4.6"
"2022-03-26 19:22:13.954811","1","1.4.11.1"
"2022-03-26 16:25:41.624347","1","1.4.10.1"
"2022-03-26 14:56:27.040444","1","1.4.8"
"2022-03-26 14:07:33.394357","2","1.4.12.2"
"2022-03-26 13:43:12.558552","1","1.4.11.1"
"2022-03-26 12:38:21.907684","1","1.4.12.2"
"2022-03-26 10:35:37.357682","1","1.4.2"
"2022-03-26 04:31:28.729018","1","1.4.2.1"
"2022-03-26 02:50:10.461974","1","1.4.11"
"2022-03-26 02:40:15.398989","1","1.4.3"
"2022-03-26 02:39:01.144468","1","1.4.9.1"
"2022-03-26 02:37:47.628166","1","1.4.9"
"2022-03-26 02:35:19.721406","1","1.4.8"
"2022-03-26 02:34:05.824534","1","1.4.7"
"2022-03-26 02:32:56.824351","1","1.4.6"
"2022-03-26 02:31:45.926645","1","1.4.5"
"2022-03-26 02:30:36.485406","1","1.4.4"
"2022-03-26 02:28:16.505688","1","1.4.2"
"2022-03-26 02:24:44.013910","1","1.4.12.1"
"2022-03-26 02:23:27.913085","1","1.4.12"
"2022-03-26 02:22:21.840730","1","1.4.11.1"
"2022-03-26 02:21:02.538960","1","1.4.10"
"2022-03-26 02:17:35.590236","2","1.4.12.2"
"2022-03-26 00:33:57.802293","1","1.4.12.2"
"2022-03-25 23:38:27.318931","1","1.4.7"
"2022-03-25 23:31:12.331161","1","1.4.3"
"2022-03-25 23:22:00.212396","1","1.4.12"
"2022-03-25 15:59:05.612972","1","1.4.11.1"
"2022-03-25 15:52:21.373660","1","1.4.9"
