"Date","Downloads","Mod Version"
"2023-10-23 22:58:40.262737","1","1.2"
"2023-10-23 21:39:07.669386","2","1.2"
"2023-10-23 13:59:17.464273","1","1.2"
"2023-10-23 06:52:36.584261","1","1.2"
"2023-10-22 22:45:27.291278","1","1.2"
"2023-10-22 18:53:57.584026","1","1.2"
"2023-10-22 17:05:29.409998","1","1.2"
"2023-10-22 10:54:48.855802","1","1.2"
"2023-10-21 07:24:14.431366","1","1.2"
"2023-10-21 00:49:27.097124","1","1.2"
"2023-10-20 22:16:25.662776","1","1.2"
"2023-10-20 11:17:51.605391","1","1.2"
"2023-10-20 07:34:35.630641","1","1.2"
"2023-10-19 14:04:19.604310","1","1.2"
"2023-10-18 22:50:13.713406","3","1.2"
"2023-10-18 20:00:20.254515","1","1.2"
"2023-10-18 18:55:19.520548","1","1.2"
"2023-10-18 05:31:47.917277","1","1.2"
"2023-10-18 03:08:43.104340","1","1.2"
"2023-10-18 01:23:06.482808","1","1.2"
"2023-10-17 21:09:55.635389","1","1.2"
"2023-10-15 11:23:00.431118","1","1.2"
"2023-10-15 07:04:38.269828","1","1.2"
"2023-10-15 00:17:17.149577","1","1.2"
"2023-10-14 16:53:07.741972","1","1.2"
"2023-10-13 17:42:00.462371","1","1.1"
"2023-10-13 14:29:25.089100","1","1.2"
"2023-10-13 08:55:55.164349","1","1.2"
"2023-10-13 03:18:19.311827","1","1.2"
"2023-10-13 02:06:17.263156","1","1.2"
"2023-10-13 00:40:28.069301","1","1.2"
"2023-10-12 14:46:03.635323","1","1.2"
"2023-10-12 11:02:48.144725","1","1.2"
"2023-10-11 19:20:34.310606","1","1.2"
"2023-10-11 04:35:38.906346","1","1.2"
"2023-10-11 02:54:59.887576","1","1.2"
"2023-10-11 00:14:27.462234","1","1.2"
"2023-10-10 21:00:48.267539","1","1.2"
"2023-10-10 03:58:54.359432","1","1.2"
"2023-10-10 01:20:55.210594","1","1.2"
"2023-10-09 17:32:05.753176","3","1.2"
"2023-10-09 13:44:14.332897","1","1.2"
"2023-10-07 22:08:43.388940","1","1.2"
"2023-10-07 01:56:44.451249","1","1.2"
"2023-10-06 14:40:16.064850","1","1.2"
"2023-10-05 17:19:24.784201","1","1.2"
"2023-10-01 23:05:33.322230","1","1.2"
"2023-10-01 15:16:40.253542","1","1.2"
"2023-09-30 20:56:53.124604","3","1.2"
"2023-09-30 13:01:05.238689","1","1.1"
"2023-09-30 04:00:10.048244","1","1.2"
"2023-09-30 01:10:24.615387","1","1.2"
"2023-09-29 15:26:56.340348","1","1.2"
"2023-09-29 05:43:42.942587","4","1.2"
"2023-09-29 00:45:31.717217","1","1.2"
"2023-09-28 14:49:43.967097","1","1.2"
"2023-09-28 06:09:41.741349","2","1.2"
"2023-09-27 15:19:42.529282","3","1.2"
"2023-09-27 06:45:46.211064","1","1.2"
"2023-09-27 00:58:49.346060","2","1.2"
"2023-09-26 23:30:04.988878","2","1.2"
"2023-09-25 20:47:40.179572","1","1.2"
"2023-09-24 22:18:29.013423","1","1.2"
"2023-09-24 18:32:43.138090","1","1.2"
"2023-09-24 13:45:55.788027","2","1.2"
"2023-09-24 12:19:15.283693","1","1.2"
"2023-09-24 09:27:11.684023","1","1.2"
"2023-09-24 03:59:25.516073","1","1.2"
"2023-09-23 23:28:19.601203","1","1.2"
"2023-09-23 22:17:53.013405","2","1.2"
"2023-09-23 18:00:24.043753","2","1.2"
"2023-09-23 05:32:50.300517","1","1.2"
"2023-09-23 03:14:01.308911","1","1.2"
"2023-09-23 01:43:12.832209","1","1.2"
"2023-09-22 14:20:25.114845","1","1.2"
"2023-09-21 23:09:02.771089","1","1.2"
"2023-09-21 13:24:20.793196","1","1.2"
"2023-09-21 08:30:36.910182","1","1.2"
"2023-09-20 19:33:12.317605","1","1.2"
"2023-09-20 02:23:00.406854","1","1.2"
"2023-09-18 17:13:36.783774","1","1.2"
"2023-09-18 11:00:59.889989","1","1.2"
"2023-09-17 21:35:19.161681","1","1.2"
"2023-09-17 20:29:25.312459","1","1.2"
"2023-09-17 18:19:56.640758","1","1.2"
"2023-09-17 01:58:56.144049","1","1.2"
"2023-09-16 20:06:13.121789","1","1.2"
"2023-09-16 05:35:10.715212","1","1.2"
"2023-09-16 04:33:42.276522","1","1.2"
"2023-09-15 12:41:57.633593","1","1.2"
"2023-09-15 10:29:52.694815","1","1.2"
"2023-09-15 05:32:31.035213","3","1.2"
"2023-09-13 10:18:44.938031","1","1.2"
"2023-09-12 18:46:23.542770","1","1.2"
"2023-09-12 06:03:59.222063","1","1.2"
"2023-09-12 00:46:21.675991","1","1.2"
"2023-09-11 23:08:44.343946","1","1.2"
"2023-09-11 15:04:04.313043","1","1.2"
"2023-09-11 11:45:46.771079","1","1.2"
"2023-09-11 02:28:36.567614","2","1.2"
"2023-09-11 00:20:11.602169","1","1.2"
"2023-09-10 09:19:00.409083","1","1.2"
"2023-09-10 08:04:58.576839","1","1.2"
"2023-09-10 02:12:23.614568","1","1.2"
"2023-09-09 20:20:47.222075","1","1.2"
"2023-09-09 11:31:37.368987","1","1.2"
"2023-09-09 08:16:13.365726","2","1.2"
"2023-09-09 02:48:48.857663","2","1.2"
"2023-09-09 00:32:07.055302","1","1.2"
"2023-09-08 18:31:02.371005","2","1.2"
"2023-09-08 15:41:50.335570","2","1.2"
"2023-09-08 06:51:16.519959","1","1.0"
"2023-09-08 06:51:14.855852","1","1.1"
"2023-09-08 06:51:13.180986","1","1.2"
"2023-09-08 03:38:50.288455","1","1.2"
"2023-09-07 18:46:21.052234","1","1.2"
"2023-09-07 14:34:16.554994","1","1.2"
"2023-09-07 01:48:43.623814","1","1.2"
"2023-09-06 23:29:03.960134","2","1.2"
"2023-09-06 22:08:22.419392","1","1.2"
"2023-09-06 08:23:38.040984","1","1.2"
"2023-09-06 00:22:28.465072","1","1.2"
"2023-09-05 20:33:31.968569","1","1.2"
"2023-09-05 14:40:20.502158","2","1.2"
"2023-09-05 09:03:47.120611","1","1.2"
"2023-09-04 15:17:56.669086","1","1.2"
"2023-09-04 01:40:01.942723","2","1.2"
"2023-09-03 21:01:46.824110","1","1.2"
"2023-09-03 18:59:26.833884","1","1.2"
"2023-09-03 15:48:12.603950","1","1.2"
"2023-09-03 04:05:47.568583","2","1.2"
"2023-09-03 02:19:05.931050","1","1.2"
"2023-09-02 17:40:51.651535","1","1.2"
"2023-09-02 12:31:54.393060","1","1.2"
"2023-09-02 02:17:09.933074","1","1.2"
"2023-09-01 19:17:06.485943","2","1.2"
"2023-09-01 10:10:35.590866","1","1.0"
"2023-09-01 10:10:33.796076","1","1.1"
"2023-09-01 10:10:32.067553","1","1.2"
"2023-08-31 20:32:13.821643","1","1.2"
"2023-08-31 13:20:57.714803","1","1.2"
"2023-08-30 21:06:13.804606","1","1.2"
"2023-08-30 20:49:48.428218","1","1.0"
"2023-08-30 18:12:14.974699","2","1.2"
"2023-08-30 16:05:08.558141","1","1.2"
"2023-08-30 11:07:50.471961","1","1.2"
"2023-08-30 08:24:01.860535","2","1.2"
"2023-08-29 17:59:12.665472","1","1.2"
"2023-08-29 15:09:58.033281","1","1.2"
"2023-08-29 01:23:54.064581","2","1.2"
"2023-08-28 07:22:40.050475","1","1.2"
"2023-08-27 15:18:21.875307","1","1.2"
"2023-08-26 23:02:42.740212","1","1.2"
"2023-08-26 21:40:06.141153","1","1.2"
"2023-08-26 03:53:54.709780","1","1.2"
"2023-08-25 22:54:33.176238","1","1.2"
"2023-08-25 04:14:14.593590","1","1.2"
"2023-08-24 17:54:15.602848","1","1.2"
"2023-08-24 13:24:48.164221","1","1.2"
"2023-08-24 04:42:50.598338","2","1.2"
"2023-08-24 02:45:40.611995","1","1.2"
"2023-08-23 21:50:31.983421","1","1.2"
"2023-08-23 17:51:42.797863","1","1.0"
"2023-08-23 17:51:41.083182","1","1.1"
"2023-08-23 17:51:39.395114","1","1.2"
"2023-08-23 14:32:41.069553","1","1.2"
"2023-08-23 00:33:21.451244","1","1.2"
"2023-08-22 21:29:33.660897","2","1.2"
"2023-08-22 16:27:25.550861","2","1.2"
"2023-08-22 06:05:40.775021","1","1.2"
"2023-08-21 14:54:05.544815","1","1.2"
"2023-08-21 05:49:24.371947","1","1.2"
"2023-08-20 20:02:18.945811","1","1.2"
"2023-08-20 16:40:36.546597","1","1.2"
"2023-08-20 14:30:38.347881","1","1.2"
"2023-08-20 14:29:54.824123","1","1.1"
"2023-08-20 10:52:42.221011","2","1.2"
"2023-08-17 23:51:17.226066","1","1.2"
"2023-08-17 20:00:19.020575","1","1.2"
"2023-08-17 15:06:26.519789","1","1.2"
"2023-08-17 04:12:34.478859","1","1.2"
"2023-08-16 22:42:25.718850","1","1.2"
"2023-08-15 18:00:51.181419","2","1.2"
"2023-08-15 13:37:01.372513","1","1.2"
"2023-08-15 11:28:24.296665","1","1.2"
"2023-08-15 02:15:08.992798","1","1.2"
"2023-08-14 13:19:22.067496","1","1.2"
"2023-08-13 15:14:07.031478","1","1.2"
"2023-08-13 11:10:03.475378","1","1.2"
"2023-08-13 09:15:09.568479","1","1.2"
"2023-08-12 09:24:56.879760","1","1.2"
"2023-08-12 02:13:49.616542","2","1.2"
"2023-08-11 21:51:07.870383","1","1.2"
"2023-08-11 12:44:08.907214","1","1.2"
"2023-08-11 11:41:57.891255","1","1.2"
"2023-08-11 08:11:03.224955","2","1.2"
"2023-08-10 20:22:16.294513","1","1.2"
"2023-08-10 14:17:18.186108","1","1.2"
"2023-08-10 08:14:44.369390","1","1.2"
"2023-08-10 06:43:06.834517","1","1.2"
"2023-08-10 04:59:01.086454","1","1.2"
"2023-08-09 18:02:06.609235","1","1.2"
"2023-08-09 15:32:18.858340","1","1.2"
"2023-08-09 11:02:26.808793","1","1.2"
"2023-08-08 18:17:41.756125","1","1.2"
"2023-08-08 17:03:03.190333","1","1.2"
"2023-08-08 10:46:47.633344","1","1.2"
"2023-08-07 23:52:46.487857","1","1.0"
"2023-08-07 23:52:44.465846","1","1.1"
"2023-08-07 23:52:42.564474","1","1.2"
"2023-08-07 09:58:07.983721","1","1.2"
"2023-08-07 04:46:30.877195","1","1.2"
"2023-08-06 19:30:48.108000","1","1.2"
"2023-08-06 17:53:47.129733","1","1.2"
"2023-08-06 02:45:32.074094","1","1.2"
"2023-08-05 15:01:47.509673","1","1.2"
"2023-08-05 05:37:12.902063","1","1.2"
"2023-08-04 21:53:35.609874","1","1.2"
"2023-08-04 18:26:06.471356","1","1.2"
"2023-08-04 10:50:49.587244","1","1.2"
"2023-08-03 20:23:24.240976","1","1.2"
"2023-08-03 17:07:23.380394","1","1.2"
"2023-08-03 10:22:39.865151","1","1.2"
"2023-08-03 07:32:39.460117","1","1.2"
"2023-08-03 02:06:47.877230","1","1.2"
"2023-08-02 14:28:42.702743","2","1.2"
"2023-08-02 11:41:18.739102","3","1.2"
"2023-08-02 09:11:15.674686","1","1.2"
"2023-08-02 09:11:05.314022","1","1.1"
"2023-08-01 03:08:10.298924","1","1.2"
"2023-08-01 01:15:15.193360","1","1.0"
"2023-08-01 01:15:13.509867","1","1.1"
"2023-08-01 01:15:11.726603","1","1.2"
"2023-07-31 08:02:28.277972","2","1.2"
"2023-07-31 02:41:47.460069","1","1.2"
"2023-07-30 14:43:05.490638","1","1.2"
"2023-07-29 06:23:44.077131","2","1.2"
"2023-07-28 15:37:13.772938","1","1.2"
"2023-07-28 12:53:09.693927","1","1.2"
"2023-07-28 09:16:34.559439","1","1.2"
"2023-07-27 20:47:07.675541","1","1.2"
"2023-07-27 18:41:58.030950","2","1.2"
"2023-07-27 13:37:28.815027","1","1.2"
"2023-07-27 12:01:34.113263","2","1.2"
"2023-07-27 01:03:01.722419","2","1.2"
"2023-07-26 17:22:54.773034","1","1.2"
"2023-07-26 05:37:40.311716","1","1.0"
"2023-07-26 05:37:38.594759","1","1.1"
"2023-07-26 05:37:36.003707","2","1.2"
"2023-07-25 12:39:15.329377","2","1.2"
"2023-07-25 06:48:29.922911","1","1.2"
"2023-07-25 03:10:56.343503","1","1.2"
"2023-07-25 01:16:04.786188","3","1.2"
"2023-07-24 18:47:04.941412","1","1.2"
"2023-07-23 00:53:29.293579","1","1.2"
"2023-07-22 19:08:00.032996","1","1.2"
"2023-07-22 12:54:21.970467","2","1.2"
"2023-07-22 11:10:31.891799","2","1.2"
"2023-07-22 01:30:07.038507","1","1.2"
"2023-07-21 15:15:55.273440","1","1.2"
"2023-07-21 07:58:26.725734","1","1.1"
"2023-07-21 07:57:23.229028","2","1.2"
"2023-07-21 05:53:29.551424","1","1.2"
"2023-07-20 20:49:18.297913","1","1.2"
"2023-07-20 17:26:02.506897","1","1.2"
"2023-07-20 14:34:49.018371","2","1.2"
"2023-07-20 12:46:37.264890","1","1.2"
"2023-07-20 11:20:25.877900","1","1.0"
"2023-07-20 02:45:18.366006","2","1.2"
"2023-07-20 00:06:53.734719","2","1.2"
"2023-07-19 21:14:33.858003","1","1.2"
"2023-07-19 20:14:10.588828","1","1.2"
"2023-07-19 12:43:47.793906","2","1.2"
"2023-07-18 22:30:14.777581","1","1.0"
"2023-07-18 22:30:12.224955","1","1.1"
"2023-07-18 22:30:09.432754","1","1.2"
"2023-07-18 20:17:10.023371","1","1.2"
"2023-07-18 11:38:07.980041","2","1.2"
"2023-07-17 23:23:02.703386","1","1.2"
"2023-07-16 18:40:03.777915","2","1.2"
"2023-07-16 15:28:54.956257","1","1.2"
"2023-07-16 13:40:10.227439","2","1.2"
"2023-07-16 09:27:34.343037","1","1.2"
"2023-07-16 07:28:47.871625","1","1.2"
"2023-07-16 03:31:21.030044","2","1.2"
"2023-07-15 23:09:07.636674","1","1.2"
"2023-07-15 21:20:53.088321","1","1.2"
"2023-07-15 19:30:59.341182","1","1.2"
"2023-07-15 10:32:53.118363","1","1.2"
"2023-07-15 05:23:30.834440","1","1.2"
"2023-07-15 03:10:46.956125","1","1.0"
"2023-07-15 03:10:44.833329","1","1.1"
"2023-07-15 03:10:42.700252","1","1.2"
"2023-07-15 01:20:19.731189","1","1.2"
"2023-07-14 16:28:02.232296","2","1.2"
"2023-07-14 15:09:44.890436","2","1.2"
"2023-07-13 22:39:53.458938","1","1.2"
"2023-07-12 19:55:51.568158","2","1.2"
"2023-07-11 22:11:51.602600","2","1.2"
"2023-07-11 18:29:47.684424","1","1.2"
"2023-07-10 09:51:23.830039","1","1.2"
"2023-07-09 20:50:24.476747","1","1.2"
"2023-07-09 07:17:53.499390","1","1.2"
"2023-07-08 22:54:34.075111","1","1.2"
"2023-07-08 19:23:26.195822","2","1.2"
"2023-07-07 20:22:22.329539","2","1.2"
"2023-07-07 17:59:41.431470","1","1.2"
"2023-07-07 15:19:52.813644","1","1.2"
"2023-07-07 14:06:06.797260","1","1.2"
"2023-07-07 12:36:34.519246","2","1.2"
"2023-07-06 05:07:12.849225","3","1.2"
"2023-07-06 02:56:48.785096","1","1.2"
"2023-07-05 20:01:19.402794","1","1.2"
"2023-07-05 18:25:01.518121","1","1.2"
"2023-07-05 09:04:12.068635","1","1.2"
"2023-07-04 12:46:09.555252","1","1.2"
"2023-07-04 10:13:07.886641","1","1.2"
"2023-07-04 06:35:13.665607","1","1.2"
"2023-07-04 02:33:54.871850","1","1.1"
"2023-07-04 02:23:37.348906","1","1.2"
"2023-07-04 01:18:15.838114","1","1.2"
"2023-07-04 00:01:42.853318","2","1.2"
"2023-07-03 21:34:30.500655","1","1.2"
"2023-07-03 15:31:11.536354","1","1.2"
"2023-07-03 08:05:45.230272","1","1.2"
"2023-07-02 21:41:48.716326","1","1.2"
"2023-07-01 22:15:15.011059","1","1.1"
"2023-07-01 16:41:46.637290","1","1.2"
"2023-07-01 12:46:23.175867","2","1.2"
"2023-07-01 07:29:45.936024","1","1.2"
"2023-07-01 00:39:15.706162","1","1.2"
"2023-06-30 22:40:54.604342","2","1.2"
"2023-06-29 16:26:38.792535","1","1.2"
"2023-06-29 14:07:27.840603","1","1.0"
"2023-06-29 14:07:26.057038","1","1.1"
"2023-06-29 14:07:24.075274","1","1.2"
"2023-06-29 11:51:28.263297","1","1.2"
"2023-06-29 09:47:44.610910","2","1.2"
"2023-06-29 08:31:50.318004","1","1.2"
"2023-06-28 23:36:19.939252","1","1.2"
"2023-06-28 18:54:01.048769","1","1.2"
"2023-06-28 14:32:54.385559","2","1.2"
"2023-06-28 05:39:20.959835","1","1.2"
"2023-06-28 04:08:10.697438","1","1.2"
"2023-06-28 02:37:35.281482","1","1.2"
"2023-06-27 13:39:09.391057","1","1.2"
"2023-06-26 22:03:43.795998","1","1.2"
"2023-06-26 14:42:59.635922","1","1.2"
"2023-06-26 09:00:27.943079","1","1.2"
"2023-06-26 01:55:32.982006","2","1.2"
"2023-06-25 12:58:25.023250","1","1.2"
"2023-06-25 11:57:13.116301","1","1.0"
"2023-06-25 09:24:55.039594","1","1.2"
"2023-06-25 07:29:05.789680","1","1.2"
"2023-06-24 22:40:04.813244","1","1.2"
"2023-06-24 14:21:02.528050","3","1.2"
"2023-06-24 00:54:01.638783","2","1.2"
"2023-06-22 22:03:45.444101","1","1.2"
"2023-06-22 19:58:51.047025","1","1.2"
"2023-06-22 18:18:22.434744","2","1.2"
"2023-06-22 16:33:09.070603","1","1.2"
"2023-06-22 02:01:14.246653","1","1.2"
"2023-06-20 23:35:13.569516","1","1.2"
"2023-06-20 18:22:50.196350","1","1.2"
"2023-06-20 09:38:03.606364","1","1.0"
"2023-06-20 09:38:01.921958","1","1.1"
"2023-06-20 09:38:00.289710","1","1.2"
"2023-06-20 00:47:24.883552","1","1.2"
"2023-06-19 17:48:57.601091","1","1.2"
"2023-06-19 01:32:41.086307","1","1.2"
"2023-06-17 20:15:55.100043","1","1.2"
"2023-06-17 09:45:00.717265","1","1.2"
"2023-06-17 01:32:28.644774","1","1.2"
"2023-06-16 20:44:02.620723","1","1.2"
"2023-06-16 09:29:24.454539","1","1.2"
"2023-06-15 23:12:19.691862","1","1.2"
"2023-06-15 15:55:17.868600","1","1.2"
"2023-06-15 04:41:01.591319","1","1.2"
"2023-06-14 18:34:36.665340","1","1.2"
"2023-06-14 11:43:47.023965","1","1.0"
"2023-06-14 11:43:45.278586","1","1.1"
"2023-06-14 11:43:43.575961","1","1.2"
"2023-06-13 21:31:07.859646","1","1.2"
"2023-06-13 20:22:18.714720","1","1.2"
"2023-06-13 04:49:46.981840","2","1.2"
"2023-06-13 02:01:57.911976","2","1.2"
"2023-06-12 20:57:44.751918","1","1.2"
"2023-06-12 02:00:12.849465","1","1.2"
"2023-06-11 23:49:58.131434","7","1.2"
"2023-06-11 22:01:35.295546","1","1.2"
"2023-06-11 20:15:15.277783","2","1.2"
"2023-06-10 21:40:35.463537","1","1.2"
"2023-06-10 19:50:54.111144","1","1.2"
"2023-06-10 16:21:45.038436","1","1.2"
"2023-06-10 14:13:04.862110","2","1.2"
"2023-06-10 10:55:03.426115","1","1.2"
"2023-06-09 11:19:14.820563","1","1.2"
"2023-06-09 05:43:38.200629","1","1.2"
"2023-06-08 16:44:46.815636","1","1.2"
"2023-06-08 01:35:29.287394","1","1.2"
"2023-06-07 23:33:06.161762","1","1.2"
"2023-06-07 19:21:13.058006","1","1.2"
"2023-06-07 14:00:52.454802","1","1.2"
"2023-06-07 10:41:48.037257","1","1.2"
"2023-06-07 01:47:36.764131","1","1.2"
"2023-06-06 23:06:18.420401","1","1.2"
"2023-06-05 18:26:59.241110","1","1.2"
"2023-06-05 13:20:51.773113","1","1.2"
"2023-06-04 23:15:08.597302","1","1.2"
"2023-06-04 16:52:27.661382","1","1.2"
"2023-06-04 13:09:18.389854","1","1.2"
"2023-06-04 09:14:59.972765","1","1.2"
"2023-06-03 19:59:37.270437","1","1.2"
"2023-06-03 10:20:05.377096","1","1.2"
"2023-06-03 03:55:26.963083","1","1.2"
"2023-06-03 01:52:39.375953","1","1.2"
"2023-06-02 21:09:45.177861","1","1.2"
"2023-06-02 15:54:46.346219","1","1.2"
"2023-06-02 10:58:19.509090","1","1.2"
"2023-06-02 02:45:03.038427","1","1.0"
"2023-06-02 02:45:01.386121","1","1.1"
"2023-06-02 02:44:59.680711","1","1.2"
"2023-06-01 12:52:13.130858","1","1.2"
"2023-06-01 06:26:33.003615","1","1.2"
"2023-06-01 04:17:08.845311","1","1.2"
"2023-06-01 00:26:40.610613","1","1.2"
"2023-05-31 21:36:45.072786","1","1.2"
"2023-05-31 11:36:16.409283","1","1.2"
"2023-05-31 03:24:25.555821","1","1.2"
"2023-05-30 02:23:51.021239","1","1.2"
"2023-05-29 14:49:18.169744","1","1.2"
"2023-05-28 23:01:20.371896","1","1.2"
"2023-05-28 12:02:36.404915","1","1.2"
"2023-05-27 23:42:19.695319","1","1.2"
"2023-05-27 15:06:30.458341","1","1.2"
"2023-05-27 02:51:18.886413","1","1.2"
"2023-05-27 00:32:49.017380","1","1.2"
"2023-05-26 18:12:00.232370","1","1.0"
"2023-05-26 18:11:58.543404","1","1.1"
"2023-05-26 18:11:56.676427","1","1.2"
"2023-05-26 13:50:23.622231","2","1.2"
"2023-05-26 11:08:00.072386","1","1.2"
"2023-05-25 19:09:05.230353","1","1.2"
"2023-05-25 11:18:33.001204","2","1.2"
"2023-05-24 23:37:34.075776","1","1.2"
"2023-05-24 14:27:49.230910","1","1.2"
"2023-05-24 12:12:35.308326","1","1.2"
"2023-05-24 09:18:29.937697","1","1.2"
"2023-05-24 05:24:29.790588","2","1.2"
"2023-05-23 18:01:19.260244","1","1.2"
"2023-05-23 01:20:04.483081","1","1.2"
"2023-05-22 13:45:24.680761","1","1.2"
"2023-05-22 12:14:46.097115","1","1.2"
"2023-05-21 13:34:14.311618","1","1.2"
"2023-05-21 12:27:45.861713","1","1.2"
"2023-05-21 07:38:31.385881","2","1.2"
"2023-05-21 01:02:13.740630","2","1.2"
"2023-05-20 22:30:49.989533","1","1.2"
"2023-05-20 15:48:15.877964","4","1.2"
"2023-05-20 07:14:19.826739","1","1.0"
"2023-05-20 04:12:14.778907","1","1.2"
"2023-05-19 11:28:56.366645","1","1.2"
"2023-05-18 13:20:45.579237","1","1.2"
"2023-05-18 11:09:02.148082","1","1.2"
"2023-05-17 23:05:36.922526","1","1.2"
"2023-05-17 21:31:52.648246","1","1.2"
"2023-05-17 01:16:19.448244","1","1.2"
"2023-05-17 00:07:49.557112","1","1.2"
"2023-05-16 21:06:45.563358","1","1.2"
"2023-05-16 17:13:04.317829","1","1.2"
"2023-05-16 13:42:27.347386","4","1.2"
"2023-05-16 02:44:11.114119","1","1.0"
"2023-05-16 02:44:09.474338","1","1.1"
"2023-05-16 02:44:07.863000","2","1.2"
"2023-05-15 22:24:49.165958","2","1.2"
"2023-05-15 20:24:36.902709","1","1.2"
"2023-05-14 13:24:05.007657","2","1.2"
"2023-05-14 05:28:20.049035","1","1.2"
"2023-05-14 01:29:36.889647","1","1.2"
"2023-05-13 19:10:55.408301","1","1.2"
"2023-05-13 13:54:52.904781","1","1.2"
"2023-05-13 12:44:14.460004","2","1.2"
"2023-05-13 09:13:04.927622","1","1.2"
"2023-05-13 00:50:29.539309","1","1.2"
"2023-05-12 18:12:02.023630","1","1.2"
"2023-05-12 06:03:22.365354","1","1.2"
"2023-05-12 03:22:42.102926","1","1.2"
"2023-05-11 00:36:34.707259","1","1.2"
"2023-05-10 10:28:25.713141","1","1.2"
"2023-05-10 06:35:05.516492","1","1.2"
"2023-05-09 11:02:11.683500","1","1.2"
"2023-05-09 07:33:17.220854","1","1.0"
"2023-05-09 07:33:14.703565","1","1.1"
"2023-05-09 07:33:13.039252","1","1.2"
"2023-05-08 22:54:49.461489","1","1.2"
"2023-05-07 14:36:10.598840","2","1.2"
"2023-05-07 08:19:56.377981","1","1.2"
"2023-05-06 19:09:30.019126","2","1.2"
"2023-05-06 12:08:20.911399","2","1.2"
"2023-05-05 22:06:46.895143","1","1.2"
"2023-05-05 19:58:33.091663","1","1.2"
"2023-05-05 14:02:30.896634","2","1.2"
"2023-05-05 01:45:13.489440","1","1.2"
"2023-05-04 18:24:57.248092","1","1.2"
"2023-05-04 16:47:55.503887","2","1.2"
"2023-05-04 12:09:55.745559","1","1.2"
"2023-05-04 10:48:40.313186","1","1.2"
"2023-05-04 00:55:03.933495","1","1.2"
"2023-05-03 17:44:33.754641","1","1.1"
"2023-05-03 17:29:07.539940","1","1.2"
"2023-05-03 15:32:16.495341","3","1.2"
"2023-05-03 12:14:01.584910","1","1.2"
"2023-05-03 05:46:37.815554","1","1.2"
"2023-05-03 02:23:03.639637","1","1.2"
"2023-05-01 19:11:40.848062","1","1.2"
"2023-05-01 18:07:01.299538","1","1.1"
"2023-05-01 16:33:38.484610","2","1.2"
"2023-05-01 14:14:36.851737","2","1.2"
"2023-05-01 09:23:32.678315","1","1.0"
"2023-05-01 08:19:22.644737","1","1.2"
"2023-05-01 03:28:34.714751","1","1.0"
"2023-05-01 02:31:52.475174","2","1.2"
"2023-04-30 20:33:40.643945","4","1.2"
"2023-04-30 09:50:52.542452","1","1.2"
"2023-04-29 20:02:53.374567","1","1.2"
"2023-04-29 18:48:05.039627","1","1.2"
"2023-04-29 17:24:58.246952","1","1.0"
"2023-04-29 15:21:00.305394","1","1.2"
"2023-04-29 13:57:45.699911","1","1.2"
"2023-04-29 05:17:20.836149","1","1.2"
"2023-04-28 21:30:25.653747","1","1.2"
"2023-04-28 16:39:12.180511","1","1.2"
"2023-04-28 07:30:45.473745","1","1.2"
"2023-04-28 01:34:20.934033","1","1.0"
"2023-04-28 01:34:07.852758","1","1.1"
"2023-04-28 01:33:55.365785","1","1.2"
"2023-04-27 18:11:33.425522","1","1.2"
"2023-04-27 12:55:02.566711","1","1.2"
"2023-04-27 07:34:52.088401","1","1.2"
"2023-04-27 04:12:11.159643","1","1.2"
"2023-04-27 00:18:03.556976","1","1.2"
"2023-04-26 16:50:43.167440","1","1.2"
"2023-04-26 13:18:24.024713","1","1.2"
"2023-04-26 09:22:50.495028","1","1.2"
"2023-04-25 18:01:28.317928","3","1.2"
"2023-04-25 16:00:27.179541","1","1.2"
"2023-04-25 14:54:55.533082","1","1.2"
"2023-04-25 04:38:01.453559","1","1.2"
"2023-04-25 01:17:34.042470","5","1.2"
"2023-04-23 19:40:05.150193","1","1.2"
"2023-04-23 16:50:01.671393","1","1.2"
"2023-04-23 13:12:33.145140","2","1.2"
"2023-04-22 15:07:43.458368","2","1.2"
"2023-04-22 11:09:20.776228","1","1.2"
"2023-04-22 05:33:43.472366","1","1.2"
"2023-04-22 01:53:37.093578","1","1.2"
"2023-04-21 22:23:43.406589","1","1.2"
"2023-04-21 17:54:04.380402","1","1.2"
"2023-04-21 13:55:48.913014","4","1.2"
"2023-04-21 12:41:31.185965","1","1.2"
"2023-04-20 17:17:39.572155","1","1.2"
"2023-04-20 10:27:01.608902","1","1.2"
"2023-04-20 05:10:58.064334","1","1.2"
"2023-04-19 13:43:50.085262","2","1.2"
"2023-04-19 12:34:58.834027","3","1.2"
"2023-04-19 01:18:10.491560","1","1.2"
"2023-04-18 23:29:20.162249","1","1.2"
"2023-04-18 16:23:47.040071","1","1.2"
"2023-04-18 10:48:00.544775","1","1.2"
"2023-04-18 01:06:11.251318","1","1.2"
"2023-04-15 20:04:46.885578","5","1.2"
"2023-04-15 16:11:23.095392","1","1.2"
"2023-04-15 14:16:54.464767","1","1.2"
"2023-04-14 15:15:43.830915","1","1.2"
"2023-04-13 21:33:52.961978","1","1.2"
"2023-04-13 09:10:00.639408","1","1.2"
"2023-04-12 22:28:34.176248","2","1.2"
"2023-04-12 00:08:44.558329","1","1.2"
"2023-04-11 05:21:48.610869","1","1.2"
"2023-04-10 20:23:15.819864","1","1.2"
"2023-04-09 22:51:39.287510","1","1.2"
"2023-04-09 16:45:29.589852","2","1.2"
