"Date","Downloads","Mod Version"
"2022-05-11 04:55:32.946214","1","1.6"
"2022-05-11 00:02:02.622646","1","1.7"
"2022-05-10 18:15:56.014072","1","1.7"
"2022-05-10 08:03:35.850599","1","1.7"
"2022-05-10 02:31:38.348730","1","1.6"
"2022-05-09 11:19:47.769953","1","1.7"
"2022-05-09 05:21:46.699967","1","1.7"
"2022-05-09 01:08:24.383266","1","1.6"
"2022-05-08 22:58:18.653852","1","1.7"
"2022-05-08 13:43:23.050626","1","1.7"
"2022-05-08 09:35:35.889535","1","1.7"
"2022-05-07 11:28:34.079077","1","1.6"
"2022-05-07 11:28:28.499304","2","1.7"
"2022-05-06 21:07:46.371454","1","1.6"
"2022-05-06 09:51:35.971424","1","1.7"
"2022-05-06 00:22:45.112571","1","1.7"
"2022-05-05 17:19:47.152940","1","1.7"
"2022-05-05 08:30:39.421054","1","1.7"
"2022-05-04 20:54:56.261666","1","1.7"
"2022-05-04 13:06:46.610367","1","1.6"
"2022-05-03 07:53:53.740544","1","1.7"
"2022-05-03 03:34:33.070752","1","1.7"
"2022-05-03 00:11:13.388140","1","1.7"
"2022-05-02 15:24:09.567108","1","1.7"
"2022-05-02 08:44:51.720525","1","1.6"
"2022-05-01 06:08:15.437021","1","1.7"
"2022-05-01 01:10:57.218531","1","1.7"
"2022-05-01 01:08:16.041061","1","1.6"
"2022-04-30 16:02:00.636854","1","1.7"
"2022-04-30 13:55:04.800589","1","1.6"
"2022-04-30 13:52:39.874705","1","1.7"
"2022-04-29 23:43:26.346156","1","1.6"
"2022-04-29 23:42:18.942005","1","1.7"
"2022-04-29 16:20:59.137160","1","1.7"
"2022-04-29 16:19:40.851744","1","1.6"
"2022-04-29 13:40:14.254193","1","1.7"
"2022-04-29 12:22:24.874523","1","1.7"
"2022-04-28 20:13:05.630330","1","1.6"
"2022-04-28 20:13:04.654162","2","1.7"
"2022-04-28 16:20:54.886520","1","1.7"
"2022-04-28 10:09:04.523349","1","1.7"
"2022-04-28 07:24:27.086101","1","1.7"
"2022-04-28 07:23:35.084304","1","1.6"
"2022-04-28 05:14:22.101903","2","1.7"
"2022-04-27 19:03:21.756487","1","1.7"
"2022-04-27 14:25:19.465197","1","1.7"
"2022-04-27 02:14:48.992382","1","1.7"
"2022-04-26 05:50:40.199846","1","1.7"
"2022-04-24 00:51:24.027922","1","1.7"
"2022-04-23 07:20:52.370814","1","1.7"
"2022-04-23 04:39:07.166642","1","1.6"
"2022-04-22 03:59:11.193967","1","1.7"
"2022-04-22 01:17:18.413566","1","1.7"
"2022-04-21 04:02:55.243265","1","1.7"
"2022-04-19 13:29:10.030271","1","1.6"
"2022-04-19 13:29:01.755983","1","1.7"
"2022-04-18 20:49:36.430971","1","1.7"
"2022-04-18 19:15:56.473506","1","1.7"
"2022-04-18 14:44:02.488958","1","1.7"
"2022-04-18 14:37:25.632971","1","1.6"
"2022-04-18 02:30:27.088723","1","1.7"
"2022-04-17 21:01:10.063653","1","1.7"
"2022-04-15 21:40:05.119244","1","1.6"
"2022-04-15 21:39:23.169078","2","1.7"
"2022-04-14 17:09:26.467662","1","1.6"
"2022-04-14 12:27:40.923979","2","1.7"
"2022-04-14 12:27:31.632750","2","1.6"
"2022-04-14 08:18:50.129192","1","1.7"
"2022-04-14 08:18:42.066405","1","1.6"
"2022-04-14 06:33:06.654982","1","1.6"
"2022-04-14 06:33:06.352401","1","1.7"
"2022-04-14 03:54:06.716541","1","1.7"
"2022-04-12 15:12:46.015186","2","1.7"
"2022-04-12 06:29:24.011298","1","1.7"
"2022-04-11 20:29:49.920753","1","1.7"
"2022-04-11 05:06:35.413452","1","1.6"
"2022-04-10 20:52:05.992690","1","1.7"
"2022-04-10 20:51:58.171874","1","1.6"
"2022-04-10 14:38:41.279933","1","1.6"
"2022-04-10 09:09:33.034558","1","1.7"
"2022-04-10 05:26:40.377642","1","1.7"
"2022-04-09 09:19:13.094792","1","1.7"
"2022-04-08 14:44:49.413173","1","1.7"
"2022-04-08 14:44:39.176650","1","1.6"
"2022-04-08 11:39:20.392916","1","1.7"
"2022-04-08 06:24:27.431523","1","1.7"
"2022-04-07 14:47:15.936367","1","1.7"
"2022-04-07 14:47:03.129009","1","1.6"
"2022-04-07 05:42:41.713706","1","1.7"
"2022-04-07 03:43:05.204585","1","1.6"
"2022-04-07 03:40:26.758918","1","1.7"
"2022-04-06 19:18:34.591949","1","1.7"
"2022-04-06 19:17:46.340457","1","1.6"
"2022-04-06 13:45:09.926974","1","1.7"
"2022-04-06 07:48:52.140463","1","1.7"
"2022-04-06 05:47:32.725821","2","1.7"
"2022-04-06 04:32:01.673800","1","1.7"
"2022-04-06 00:06:27.455220","2","1.7"
"2022-04-06 00:04:44.319252","1","1.6"
"2022-04-05 18:10:34.351537","1","1.7"
"2022-04-05 18:08:16.567899","2","1.6"
"2022-04-05 16:09:20.530714","1","1.6"
"2022-04-05 15:05:29.018233","2","1.7"
"2022-04-05 12:16:18.386436","1","1.7"
"2022-04-05 03:04:12.429891","1","1.7"
"2022-04-05 00:20:42.887085","2","1.7"
"2022-04-04 13:21:01.499636","1","1.7"
"2022-04-04 10:37:36.777727","1","1.7"
"2022-04-04 07:36:06.414729","2","1.7"
"2022-04-04 03:09:55.473371","1","1.7"
"2022-04-04 01:25:59.411069","1","1.7"
"2022-04-03 05:44:29.449694","1","1.7"
"2022-04-02 10:52:01.666928","1","1.6"
"2022-04-02 10:51:46.303457","1","1.7"
"2022-04-02 01:16:21.399795","1","1.7"
"2022-03-31 16:49:30.935237","1","1.7"
"2022-03-28 18:48:23.530694","1","1.7"
"2022-03-26 01:47:58.366281","1","1.7"
"2022-03-25 22:50:33.261644","1","1.7"
"2022-03-24 18:05:27.952935","2","1.7"
"2022-03-24 12:07:43.748173","1","1.6"
"2022-03-24 12:05:45.963640","1","1.7"
"2022-03-24 10:39:11.282009","1","1.7"
"2022-03-24 07:08:27.414072","1","1.7"
"2022-03-24 03:53:41.195927","2","1.7"
"2022-03-24 03:52:21.214263","1","1.6"
"2022-03-23 21:59:53.508437","1","1.7"
"2022-03-23 18:57:31.993802","1","1.7"
"2022-03-23 07:12:58.051743","1","1.7"
"2022-03-22 20:45:40.041941","1","1.7"
"2022-03-22 20:42:00.763010","1","1.6"
"2022-03-22 08:40:33.129477","1","1.7"
"2022-03-21 21:38:36.222278","1","1.7"
"2022-03-21 12:24:19.859946","1","1.7"
"2022-03-21 08:35:19.356698","1","1.7"
"2022-03-19 22:53:34.075606","1","1.7"
"2022-03-18 17:23:55.107568","1","1.7"
"2022-03-18 13:41:19.143140","1","1.6"
"2022-03-18 13:41:03.773628","1","1.7"
"2022-03-16 21:45:34.937008","1","1.7"
"2022-03-15 21:19:57.817628","1","1.7"
"2022-03-15 00:27:28.756217","1","1.6"
"2022-03-14 23:54:06.400191","2","1.7"
"2022-03-14 20:43:48.434335","1","1.7"
"2022-03-14 00:35:59.623889","1","1.6"
"2022-03-13 22:38:30.922357","1","1.7"
"2022-03-13 22:28:08.480071","1","1.6"
"2022-03-13 20:23:27.179628","1","1.7"
"2022-03-13 13:43:48.933803","1","1.7"
"2022-03-13 12:10:44.549337","1","1.7"
"2022-03-13 06:20:22.720908","1","1.7"
"2022-03-13 06:20:14.249545","1","1.6"
"2022-03-12 22:47:10.557170","1","1.7"
"2022-03-12 08:53:29.231418","1","1.7"
"2022-03-11 17:00:24.669752","1","1.7"
"2022-03-11 08:45:10.515852","1","1.7"
"2022-03-11 02:10:09.260273","1","1.7"
"2022-03-10 20:03:49.559850","1","1.7"
"2022-03-10 13:41:21.716467","1","1.6"
"2022-03-10 13:39:09.725568","1","1.7"
"2022-03-09 07:56:20.400186","1","1.7"
"2022-03-09 05:43:58.129792","1","1.7"
"2022-03-08 16:08:29.601762","1","1.7"
"2022-03-08 14:04:20.972102","1","1.6"
"2022-03-08 14:04:05.712250","1","1.7"
"2022-03-08 10:31:53.434904","1","1.6"
"2022-03-07 12:48:30.131485","1","1.7"
"2022-03-06 16:57:29.354327","1","1.6"
"2022-03-06 01:44:01.636456","1","1.7"
"2022-03-05 14:09:27.323276","1","1.7"
"2022-03-05 09:39:49.229282","1","1.6"
"2022-03-05 09:12:33.545163","1","1.7"
"2022-03-05 05:30:43.597148","1","1.6"
"2022-03-04 12:12:28.842110","1","1.7"
"2022-03-03 19:00:45.865286","2","1.7"
"2022-03-03 16:48:01.495231","1","1.6"
"2022-03-03 10:13:41.170590","1","1.7"
"2022-03-03 05:46:36.387419","1","1.7"
"2022-03-01 13:40:22.225082","1","1.6"
"2022-03-01 05:48:03.661138","1","1.7"
"2022-03-01 01:07:00.793662","1","1.7"
"2022-02-27 09:42:49.168046","1","1.6"
"2022-02-26 16:44:54.691521","1","1.7"
"2022-02-25 21:16:49.000641","1","1.7"
"2022-02-24 12:23:41.445902","1","1.7"
"2022-02-23 06:02:49.906568","1","1.7"
"2022-02-22 16:56:46.893899","1","1.6"
"2022-02-22 16:56:22.016289","1","1.7"
"2022-02-22 07:54:19.706813","1","1.7"
"2022-02-21 16:01:00.096631","1","1.7"
"2022-02-21 14:32:30.641164","1","1.7"
"2022-02-20 17:37:46.181789","1","1.6"
"2022-02-20 03:51:05.605395","1","1.7"
"2022-02-19 22:57:21.030943","1","1.7"
"2022-02-19 20:25:46.460095","1","1.6"
"2022-02-19 20:25:35.071208","1","1.7"
"2022-02-19 17:50:08.830878","2","1.7"
"2022-02-19 12:45:47.496662","1","1.7"
"2022-02-18 22:57:35.589121","1","1.7"
"2022-02-18 13:27:51.753277","1","1.6"
"2022-02-18 06:29:09.771326","1","1.7"
"2022-02-17 22:59:03.567765","1","1.6"
"2022-02-17 22:49:24.047417","1","1.7"
"2022-02-17 09:41:17.317199","1","1.7"
"2022-02-17 03:19:18.444968","1","1.7"
"2022-02-16 08:42:29.804629","1","1.7"
"2022-02-15 22:22:05.343373","1","1.7"
"2022-02-15 01:36:28.759855","1","1.6"
"2022-02-14 16:52:01.696886","1","1.7"
"2022-02-14 16:51:21.615041","1","1.6"
"2022-02-14 00:48:38.459712","1","1.7"
"2022-02-13 20:51:44.198990","1","1.7"
"2022-02-13 19:15:13.425373","1","1.7"
"2022-02-12 18:24:01.997178","1","1.6"
"2022-02-12 18:17:46.209405","1","1.7"
"2022-02-12 16:51:59.192512","1","1.7"
"2022-02-11 10:49:55.016968","1","1.7"
"2022-02-11 09:48:01.938780","1","1.7"
"2022-02-10 16:50:02.135202","1","1.6"
"2022-02-10 11:38:20.069804","1","1.6"
"2022-02-10 11:10:17.297273","1","1.7"
"2022-02-09 22:20:54.405722","1","1.7"
"2022-02-09 19:21:29.403939","1","1.7"
"2022-02-08 07:41:04.961992","1","1.6"
"2022-02-06 12:26:57.847106","1","1.7"
"2022-02-06 06:05:02.647830","1","1.6"
"2022-02-06 04:04:43.617538","1","1.7"
"2022-02-06 03:04:40.963790","1","1.7"
"2022-02-03 14:41:11.419608","1","1.7"
"2022-02-03 05:39:39.524361","1","1.7"
"2022-02-03 03:07:31.315571","1","1.7"
"2022-02-02 23:00:02.548353","1","1.6"
"2022-02-02 04:41:39.313645","1","1.7"
"2022-02-01 17:37:36.410532","1","1.7"
"2022-02-01 15:10:53.022008","1","1.7"
"2022-02-01 01:26:57.535765","1","1.7"
"2022-02-01 00:12:58.313481","1","1.6"
"2022-01-30 22:04:30.477913","2","1.7"
"2022-01-30 01:23:25.102241","1","1.7"
"2022-01-27 17:35:09.030460","1","1.6"
"2022-01-27 17:34:53.760064","1","1.7"
"2022-01-26 10:44:53.496890","1","1.7"
"2022-01-25 01:54:06.289630","1","1.7"
"2022-01-24 17:22:39.395517","2","1.7"
"2022-01-24 17:22:30.764359","2","1.6"
"2022-01-24 10:54:44.201703","1","1.7"
"2022-01-24 10:54:40.552611","1","1.6"
"2022-01-24 06:36:13.837600","1","1.7"
"2022-01-22 15:08:40.335885","1","1.7"
"2022-01-22 10:30:05.957807","2","1.7"
"2022-01-21 23:21:31.197542","1","1.7"
"2022-01-21 17:38:15.759426","1","1.7"
"2022-01-21 17:38:09.777186","1","1.6"
"2022-01-21 06:38:32.612197","1","1.6"
"2022-01-20 12:01:06.555200","1","1.7"
"2022-01-20 10:15:04.969430","1","1.7"
"2022-01-20 04:05:07.396706","1","1.7"
"2022-01-18 11:25:46.532991","1","1.6"
"2022-01-18 01:28:12.050147","1","1.7"
"2022-01-17 20:48:49.995830","1","1.7"
"2022-01-16 12:48:18.356141","1","1.7"
"2022-01-15 21:46:13.982380","1","1.7"
"2022-01-15 20:13:26.217219","1","1.7"
"2022-01-15 10:53:59.024787","1","1.7"
"2022-01-15 03:09:55.941999","1","1.6"
"2022-01-15 03:09:40.463533","1","1.7"
"2022-01-14 22:52:44.144684","1","1.7"
"2022-01-14 22:42:00.887827","1","1.6"
"2022-01-14 08:39:34.656500","1","1.7"
"2022-01-14 00:00:39.059539","1","1.7"
"2022-01-13 10:02:53.449333","1","1.7"
"2022-01-12 07:36:37.326981","1","1.7"
"2022-01-11 05:21:00.565400","1","1.6"
"2022-01-10 12:23:08.754830","1","1.6"
"2022-01-10 11:50:51.665530","1","1.7"
"2022-01-10 08:50:31.512318","1","1.6"
"2022-01-10 03:11:36.650549","1","1.7"
"2022-01-09 12:19:18.095927","1","1.7"
"2022-01-08 07:19:26.941185","1","1.7"
"2022-01-08 07:19:16.481014","1","1.6"
"2022-01-06 15:14:09.259884","1","1.7"
"2022-01-06 15:12:44.825898","1","1.6"
"2022-01-06 12:07:55.027941","1","1.7"
"2022-01-06 04:51:41.311198","1","1.7"
"2022-01-05 08:04:19.233543","1","1.7"
"2022-01-02 22:27:40.585891","1","1.7"
"2021-12-31 17:45:36.693006","1","1.7"
"2021-12-31 11:42:57.584086","1","1.7"
"2021-12-30 03:09:49.402942","1","1.7"
"2021-12-29 21:24:29.615807","1","1.7"
"2021-12-29 19:57:18.904666","1","1.6"
"2021-12-28 23:01:30.570233","1","1.7"
"2021-12-28 20:10:42.712186","1","1.6"
"2021-12-28 20:10:27.222404","1","1.7"
"2021-12-27 23:51:37.397632","1","1.7"
"2021-12-27 01:05:01.009256","1","1.6"
"2021-12-27 01:04:19.836409","1","1.7"
"2021-12-25 18:58:23.867714","1","1.7"
"2021-12-24 04:21:53.043844","1","1.7"
"2021-12-22 13:43:54.774095","2","1.7"
"2021-12-21 20:23:32.634678","2","1.7"
"2021-12-20 03:47:57.193520","1","1.7"
"2021-12-19 23:46:03.010050","1","1.7"
"2021-12-19 19:56:10.975464","1","1.7"
"2021-12-18 06:49:43.236744","1","1.7"
"2021-12-17 18:42:09.079364","1","1.7"
"2021-12-17 14:59:07.135305","1","1.7"
"2021-12-17 14:58:33.168941","1","1.6"
"2021-12-17 01:05:50.655582","1","1.7"
"2021-12-15 06:40:07.743627","1","1.7"
"2021-12-15 01:09:22.672210","1","1.7"
"2021-12-14 02:28:56.983920","1","1.6"
"2021-12-13 04:00:45.475034","1","1.7"
"2021-12-12 23:14:08.685164","1","1.7"
"2021-12-12 15:35:51.024906","1","1.7"
"2021-12-11 11:03:51.576086","1","1.7"
"2021-12-10 03:22:17.490876","1","1.7"
"2021-12-09 20:58:42.944823","1","1.7"
"2021-12-07 17:14:04.336898","1","1.7"
"2021-12-07 13:03:24.665631","1","1.7"
"2021-12-07 07:27:00.059513","1","1.7"
"2021-12-07 06:21:30.506609","1","1.7"
"2021-12-07 06:20:44.926899","1","1.6"
"2021-12-04 05:55:27.554489","1","1.7"
"2021-12-03 08:45:36.065596","1","1.7"
"2021-12-01 23:32:00.221195","1","1.7"
"2021-12-01 02:05:34.473540","1","1.7"
"2021-11-30 03:37:39.477256","1","1.7"
"2021-11-29 23:01:28.009207","1","1.7"
"2021-11-28 06:33:57.773719","1","1.7"
"2021-11-27 04:51:11.524402","1","1.7"
"2021-11-25 07:54:39.304147","1","1.7"
"2021-11-25 01:38:27.907447","1","1.6"
"2021-11-24 13:13:55.983227","1","1.7"
"2021-11-23 09:25:48.836026","1","1.6"
"2021-11-22 22:12:13.834156","1","1.7"
"2021-11-22 04:49:59.648681","1","1.7"
"2021-11-21 11:32:22.777960","1","1.7"
"2021-11-18 21:41:14.670734","1","1.6"
"2021-11-18 10:35:07.032726","1","1.7"
"2021-11-18 04:53:32.381726","1","1.7"
"2021-11-17 23:42:27.247704","1","1.7"
"2021-11-17 22:02:37.501109","1","1.7"
"2021-11-17 07:37:41.574786","1","1.7"
"2021-11-16 23:50:35.924248","1","1.6"
"2021-11-16 23:50:34.757839","1","1.7"
"2021-11-16 20:08:42.324617","1","1.7"
"2021-11-15 12:44:31.589615","1","1.7"
"2021-11-15 11:02:01.539083","1","1.7"
"2021-11-15 08:02:11.904120","1","1.7"
"2021-11-14 10:58:22.278640","1","1.7"
"2021-11-14 03:47:00.858803","1","1.7"
"2021-11-12 18:15:30.207087","1","1.6"
"2021-11-12 18:15:15.024760","1","1.7"
"2021-11-12 06:28:19.788860","1","1.7"
"2021-11-11 23:02:58.940928","1","1.7"
"2021-11-11 06:53:14.631188","1","1.7"
"2021-11-10 18:22:55.395623","1","1.6"
"2021-11-10 14:07:20.251057","1","1.7"
"2021-11-09 13:41:07.478547","1","1.7"
"2021-11-09 10:56:30.774517","1","1.7"
"2021-11-09 07:59:27.813716","1","1.6"
"2021-11-08 17:35:06.773830","1","1.7"
"2021-11-08 04:55:18.502356","1","1.7"
"2021-11-07 13:05:50.631442","1","1.7"
"2021-11-07 07:02:10.396830","1","1.6"
"2021-11-06 03:22:42.390507","1","1.7"
"2021-11-05 22:59:45.768243","1","1.7"
"2021-11-05 22:57:36.671908","1","1.6"
"2021-11-05 15:53:16.018938","2","1.7"
"2021-11-05 11:47:12.558772","1","1.7"
"2021-11-05 11:47:07.281184","1","1.6"
"2021-11-05 10:15:55.344282","1","1.7"
"2021-11-05 10:15:00.401575","2","1.6"
"2021-11-04 20:16:03.314912","1","1.6"
"2021-11-04 08:24:04.314069","1","1.7"
"2021-11-03 21:32:06.424058","1","1.7"
"2021-11-03 15:10:03.817441","1","1.6"
"2021-11-03 15:09:48.611360","1","1.7"
"2021-11-03 10:39:40.879281","1","1.7"
"2021-11-03 07:09:07.958980","1","1.7"
"2021-11-02 19:17:44.115944","1","1.7"
"2021-11-02 07:53:08.774423","1","1.7"
"2021-11-02 05:56:03.056437","1","1.7"
"2021-11-02 02:01:10.550188","1","1.7"
"2021-11-01 03:41:59.168549","1","1.7"
"2021-11-01 02:15:59.038026","1","1.7"
"2021-10-31 09:41:34.675474","1","1.7"
"2021-10-30 20:34:07.692030","1","1.7"
"2021-10-30 14:59:47.949824","1","1.7"
"2021-10-29 23:14:51.708298","1","1.6"
"2021-10-28 22:51:46.618715","1","1.6"
"2021-10-28 22:19:36.482539","1","1.7"
"2021-10-28 19:25:14.174258","1","1.7"
"2021-10-27 22:40:45.178058","1","1.6"
"2021-10-25 14:01:36.749919","1","1.7"
"2021-10-24 11:40:19.293097","1","1.7"
"2021-10-22 12:51:56.605228","1","1.7"
"2021-10-22 05:19:03.197847","1","1.7"
"2021-10-22 02:50:56.275957","1","1.7"
"2021-10-22 01:03:50.080024","1","1.7"
"2021-10-21 21:33:16.757160","1","1.6"
"2021-10-21 07:04:28.197268","1","1.6"
"2021-10-18 16:56:02.515792","1","1.7"
"2021-10-18 15:34:56.129463","1","1.7"
"2021-10-17 07:38:48.055838","1","1.7"
"2021-10-17 07:38:42.374269","1","1.6"
"2021-10-17 04:14:53.172736","1","1.7"
"2021-10-16 19:46:18.512845","1","1.7"
"2021-10-14 14:38:56.228485","1","1.7"
"2021-10-14 06:32:17.326593","1","1.7"
"2021-10-13 18:00:54.247484","1","1.7"
"2021-10-13 08:27:17.544784","1","1.7"
"2021-10-12 00:02:31.973360","1","1.7"
"2021-10-10 14:29:11.749873","1","1.6"
"2021-10-10 13:20:11.535865","1","1.7"
"2021-10-10 09:58:56.720123","1","1.7"
"2021-10-10 04:50:27.963312","1","1.6"
"2021-10-09 12:08:37.780330","1","1.7"
"2021-10-09 03:29:07.772435","1","1.7"
"2021-10-08 23:13:31.790088","1","1.6"
"2021-10-08 16:47:51.297039","1","1.7"
"2021-10-08 15:35:41.978222","1","1.7"
"2021-10-07 22:05:28.984123","1","1.7"
"2021-10-07 13:54:56.011245","1","1.7"
"2021-10-07 12:18:24.489449","1","1.7"
"2021-10-07 10:51:32.630251","1","1.7"
"2021-10-07 00:52:56.189382","1","1.6"
"2021-10-06 04:47:12.408977","1","1.7"
"2021-10-05 15:35:36.123836","1","1.7"
"2021-10-05 11:30:41.780258","1","1.7"
"2021-10-04 14:07:08.855873","1","1.6"
"2021-10-04 14:07:04.070806","1","1.7"
"2021-10-04 06:34:54.191978","1","1.7"
"2021-10-04 01:06:47.251495","1","1.7"
"2021-10-02 14:01:45.653165","1","1.7"
"2021-10-01 07:21:15.187091","1","1.7"
"2021-09-30 22:37:14.907502","1","1.7"
"2021-09-30 21:37:37.309045","1","1.6"
"2021-09-29 14:47:01.917826","1","1.7"
"2021-09-28 22:11:41.427274","1","1.6"
"2021-09-27 20:37:14.463640","1","1.7"
"2021-09-27 17:28:02.095978","1","1.7"
"2021-09-27 14:44:55.341283","1","1.6"
"2021-09-27 14:44:39.183210","1","1.7"
"2021-09-27 07:15:14.820909","1","1.6"
"2021-09-27 02:14:22.382404","1","1.7"
"2021-09-26 13:49:25.177592","1","1.6"
"2021-09-26 11:11:11.918532","1","1.7"
"2021-09-25 16:58:17.814411","1","1.6"
"2021-09-25 11:51:43.601070","1","1.6"
"2021-09-25 05:17:28.680172","2","1.7"
"2021-09-25 03:38:58.715194","2","1.6"
"2021-09-25 02:59:03.588890","1","1.7"
"2021-09-24 23:34:54.379057","1","1.7"
"2021-09-24 07:36:21.909712","1","1.7"
"2021-09-23 21:03:39.999625","2","1.7"
"2021-09-23 19:25:55.172260","1","1.6"
"2021-09-23 04:40:27.990890","1","1.7"
"2021-09-22 23:08:29.506191","1","1.7"
"2021-09-22 04:39:17.890806","1","1.6"
"2021-09-22 00:25:09.210726","1","1.6"
"2021-09-21 17:19:43.370556","1","1.7"
"2021-09-21 13:35:31.727620","1","1.7"
"2021-09-21 06:36:48.166613","1","1.7"
"2021-09-21 05:08:24.628440","1","1.6"
"2021-09-21 05:08:19.242024","1","1.7"
"2021-09-21 01:27:23.131332","2","1.7"
"2021-09-20 20:04:29.432415","1","1.7"
"2021-09-20 06:33:30.801834","1","1.6"
"2021-09-20 06:24:26.864105","2","1.7"
"2021-09-20 04:07:08.950341","1","1.6"
"2021-09-20 02:43:48.503904","1","1.7"
"2021-09-20 00:12:35.219189","1","1.7"
"2021-09-19 13:48:26.282190","1","1.7"
"2021-09-19 10:13:12.481680","1","1.7"
"2021-09-19 02:04:05.384493","1","1.6"
"2021-09-18 17:31:24.745490","1","1.7"
"2021-09-18 07:16:32.218200","1","1.6"
"2021-09-18 07:16:16.010678","1","1.7"
"2021-09-18 02:59:27.509996","1","1.7"
"2021-09-17 05:21:55.316790","1","1.6"
"2021-09-17 04:14:34.960873","1","1.7"
"2021-09-16 12:49:05.294336","1","1.7"
"2021-09-15 06:32:27.456654","1","1.7"
"2021-09-15 00:23:24.208907","1","1.7"
"2021-09-11 09:55:01.261184","2","1.7"
"2021-09-09 23:29:09.708149","1","1.7"
"2021-09-09 15:56:47.357409","1","1.7"
"2021-09-08 19:19:03.603258","1","1.7"
"2021-09-06 23:29:59.086163","1","1.7"
"2021-09-06 13:28:24.465206","1","1.7"
"2021-09-05 03:43:11.239075","1","1.7"
"2021-09-04 16:13:02.133446","2","1.7"
"2021-09-04 14:49:29.843413","1","1.7"
"2021-09-04 12:05:56.295587","1","1.6"
"2021-09-04 06:52:34.608687","1","1.7"
"2021-09-04 06:51:52.684436","1","1.6"
"2021-09-01 13:46:15.190039","1","1.7"
"2021-09-01 02:15:48.355456","1","1.7"
"2021-08-31 22:36:19.356064","1","1.7"
"2021-08-31 19:35:48.680415","1","1.7"
"2021-08-31 08:55:57.248655","1","1.6"
"2021-08-30 10:09:20.245308","1","1.7"
"2021-08-30 04:48:37.104109","1","1.7"
"2021-08-29 20:58:14.535517","1","1.7"
"2021-08-29 00:36:07.832311","1","1.7"
"2021-08-28 19:38:17.692255","1","1.7"
"2021-08-28 02:01:19.350300","1","1.7"
"2021-08-27 21:21:52.224870","1","1.6"
"2021-08-27 21:21:31.661005","1","1.7"
"2021-08-27 16:31:54.611594","1","1.7"
"2021-08-27 02:27:23.525684","1","1.7"
"2021-08-26 22:30:19.784304","1","1.7"
"2021-08-26 03:10:49.814632","1","1.7"
"2021-08-24 08:46:42.321351","2","1.7"
"2021-08-23 23:47:23.339636","1","1.7"
"2021-08-23 10:44:31.733845","1","1.7"
"2021-08-22 18:33:10.201465","1","1.7"
"2021-08-22 10:46:51.124503","2","1.6"
"2021-08-22 10:46:45.852422","1","1.7"
"2021-08-21 21:33:53.265076","1","1.7"
"2021-08-21 15:13:21.909129","1","1.7"
"2021-08-21 12:29:09.462907","1","1.7"
"2021-08-21 12:28:53.568717","1","1.6"
"2021-08-21 09:26:08.517051","1","1.7"
"2021-08-21 07:32:51.657330","2","1.7"
"2021-08-20 17:39:14.863893","2","1.7"
"2021-08-20 16:23:56.400696","1","1.6"
"2021-08-20 11:12:53.946062","2","1.6"
"2021-08-20 01:50:19.976052","1","1.7"
"2021-08-19 23:27:17.690946","1","1.7"
"2021-08-19 17:20:16.921474","1","1.7"
"2021-08-19 12:38:28.149445","1","1.6"
"2021-08-19 07:18:37.533123","1","1.7"
"2021-08-17 19:28:21.156041","1","1.7"
"2021-08-17 13:33:37.691860","1","1.7"
"2021-08-17 10:11:30.753978","1","1.7"
"2021-08-16 19:30:32.036767","1","1.7"
"2021-08-16 06:22:54.652900","2","1.6"
"2021-08-16 02:32:24.378620","1","1.7"
"2021-08-15 23:14:43.400884","1","1.7"
"2021-08-14 17:58:54.407971","1","1.7"
"2021-08-14 17:58:44.795267","1","1.6"
"2021-08-14 16:16:22.293353","1","1.6"
"2021-08-14 14:12:10.933469","1","1.7"
"2021-08-14 14:12:03.805382","1","1.6"
"2021-08-14 11:10:25.488995","2","1.7"
"2021-08-14 07:08:20.310084","1","1.7"
"2021-08-13 22:04:16.628540","1","1.7"
"2021-08-13 20:46:27.126238","1","1.7"
"2021-08-12 17:51:56.476514","1","1.7"
"2021-08-10 02:58:47.445001","1","1.7"
"2021-08-09 18:22:37.936961","1","1.6"
"2021-08-09 08:14:04.658038","1","1.7"
"2021-08-08 11:50:46.728125","1","1.7"
"2021-08-08 04:19:36.798209","1","1.7"
"2021-08-06 21:57:05.084148","1","1.7"
"2021-08-06 21:55:57.994722","1","1.6"
"2021-08-05 14:56:54.734682","1","1.6"
"2021-08-05 12:43:46.929971","1","1.7"
"2021-08-04 10:36:48.263115","1","1.7"
"2021-08-04 01:23:54.276062","1","1.6"
"2021-08-03 21:23:22.900498","1","1.7"
"2021-08-03 16:34:22.721125","1","1.7"
"2021-08-03 08:24:50.297368","1","1.6"
"2021-08-02 22:38:09.380012","1","1.7"
"2021-08-02 16:27:22.267411","1","1.7"
"2021-08-02 10:37:49.072256","1","1.6"
"2021-08-02 06:37:11.325075","1","1.7"
"2021-08-02 04:44:51.024872","2","1.7"
"2021-08-01 19:41:59.856907","1","1.7"
"2021-08-01 17:54:27.740293","1","1.7"
"2021-07-31 19:34:18.677774","1","1.7"
"2021-07-31 15:12:07.134280","1","1.6"
"2021-07-31 13:34:39.661098","1","1.7"
"2021-07-31 12:26:38.900838","1","1.7"
"2021-07-31 07:09:09.388961","1","1.7"
"2021-07-30 23:59:42.835989","1","1.7"
"2021-07-30 05:56:08.302856","1","1.7"
"2021-07-29 13:58:48.337743","1","1.6"
"2021-07-29 13:40:05.639329","2","1.7"
