"Date","Downloads","Mod Version"
"2020-10-26 05:21:32.922931","1","2.1"
"2020-10-26 01:13:55.756377","1","2.1"
"2020-10-25 22:55:26.332815","1","2.1"
"2020-10-25 20:36:58.609528","2","2.1"
"2020-10-25 06:23:10.358654","1","2.0"
"2020-10-25 04:57:01.395619","1","2.1"
"2020-10-25 00:12:12.418016","1","2.0"
"2020-10-25 00:03:27.713948","1","2.1"
"2020-10-24 19:19:45.522747","1","2.1"
"2020-10-24 13:17:03.733592","1","2.1"
"2020-10-24 06:02:51.225956","1","2.1"
"2020-10-24 01:40:14.870762","1","2.1"
"2020-10-24 00:19:57.231374","2","2.1"
"2020-10-23 22:10:11.957975","3","2.1"
"2020-10-23 22:10:05.738240","1","2.0"
"2020-10-23 21:42:30.018126","2","1.1"
"2020-10-23 20:15:11.939233","2","2.1"
"2020-10-23 17:43:14.585813","1","2.1"
"2020-10-23 08:48:03.819430","1","2.1"
"2020-10-23 04:30:58.841404","1","2.1"
"2020-10-23 01:08:30.187593","1","2.1"
"2020-10-22 19:34:29.642543","1","2.1"
"2020-10-22 17:50:10.871961","1","2.1"
"2020-10-22 09:38:38.642573","1","2.0"
"2020-10-21 22:33:37.737132","2","2.1"
"2020-10-21 21:27:33.512915","1","2.1"
"2020-10-21 18:03:09.753035","1","2.1"
"2020-10-21 13:41:47.829149","1","2.1"
"2020-10-21 09:08:22.165689","2","2.1"
"2020-10-21 01:10:34.534653","1","2.1"
"2020-10-20 22:00:01.578092","1","2.1"
"2020-10-20 13:22:38.229891","2","2.1"
"2020-10-20 09:25:41.283184","2","2.1"
"2020-10-20 07:20:36.464316","1","2.1"
"2020-10-20 01:02:45.721794","1","2.1"
"2020-10-19 18:31:34.914599","1","1.1"
"2020-10-19 18:31:33.378454","1","2.0"
"2020-10-19 18:31:31.763408","1","2.1"
"2020-10-19 16:43:07.134634","3","2.1"
"2020-10-19 11:53:41.479175","1","2.0"
"2020-10-19 11:50:51.471716","1","1.1"
"2020-10-19 11:33:08.648537","2","2.1"
"2020-10-19 04:06:18.296883","1","2.1"
"2020-10-19 00:42:13.835017","1","2.1"
"2020-10-18 20:33:14.954577","1","1.1"
"2020-10-18 19:28:01.840870","1","2.1"
"2020-10-18 15:49:33.622463","1","2.1"
"2020-10-18 06:12:09.820855","1","2.1"
"2020-10-18 04:25:26.648196","1","2.1"
"2020-10-17 20:41:17.335658","1","2.1"
"2020-10-17 19:11:52.190737","2","2.1"
"2020-10-17 17:33:01.631023","1","2.1"
"2020-10-17 16:51:18.845344","1","1.1"
"2020-10-17 15:01:06.007083","1","2.1"
"2020-10-17 07:08:27.856218","1","2.1"
"2020-10-17 03:36:45.809578","1","1.1"
"2020-10-16 14:08:22.857514","2","2.1"
"2020-10-16 14:08:00.852478","1","2.0"
"2020-10-16 14:07:39.116014","1","1.1"
"2020-10-16 11:57:30.755935","1","2.1"
"2020-10-16 09:06:55.948039","1","2.1"
"2020-10-16 05:35:42.532933","1","2.1"
"2020-10-16 04:22:33.017955","1","2.0"
"2020-10-16 03:09:05.657215","1","2.1"
"2020-10-16 01:35:58.548836","1","1.1"
"2020-10-16 01:07:16.220990","1","2.1"
"2020-10-15 23:28:10.074568","1","2.1"
"2020-10-15 20:56:14.961604","2","2.1"
"2020-10-15 14:37:42.122511","2","2.1"
"2020-10-15 13:21:16.304728","1","2.1"
"2020-10-15 05:08:37.771288","1","2.1"
"2020-10-14 16:37:58.237652","1","2.1"
"2020-10-14 15:23:42.588719","1","2.1"
"2020-10-14 11:21:16.837126","1","2.1"
"2020-10-14 09:50:47.910809","1","2.1"
"2020-10-14 06:21:59.310580","1","2.0"
"2020-10-13 21:47:55.476121","2","2.1"
"2020-10-13 14:11:53.185827","1","2.1"
"2020-10-13 07:01:34.073577","1","2.1"
"2020-10-13 03:45:18.633467","1","1.1"
"2020-10-13 02:39:29.409685","2","2.1"
"2020-10-13 01:15:23.771653","1","2.1"
"2020-10-12 17:42:53.764280","1","2.1"
"2020-10-12 15:36:54.328234","1","2.1"
"2020-10-12 13:07:41.464859","1","1.1"
"2020-10-12 07:07:06.006009","1","2.1"
"2020-10-11 20:45:56.081069","2","2.1"
"2020-10-11 18:45:38.039927","1","2.1"
"2020-10-11 15:08:35.004170","1","2.1"
"2020-10-11 09:29:48.375182","2","2.1"
"2020-10-11 03:53:53.225774","1","2.1"
"2020-10-10 23:40:12.634998","1","2.1"
"2020-10-10 21:55:51.744220","1","2.1"
"2020-10-10 18:47:29.073798","1","2.0"
"2020-10-10 16:43:03.250714","1","2.1"
"2020-10-10 15:14:13.290809","2","2.1"
"2020-10-10 07:01:42.510857","1","1.1"
"2020-10-10 02:07:25.558337","1","2.1"
"2020-10-10 00:26:24.961104","1","2.1"
"2020-10-09 14:57:07.484366","1","1.1"
"2020-10-09 11:48:42.435397","1","2.1"
"2020-10-09 07:31:03.035728","1","2.1"
"2020-10-09 03:36:12.123293","1","2.1"
"2020-10-09 00:14:55.972015","1","2.1"
"2020-10-08 23:03:07.075837","1","2.1"
"2020-10-08 21:02:02.084486","2","2.1"
"2020-10-08 16:21:41.123059","1","2.1"
"2020-10-08 14:08:36.116702","1","2.1"
"2020-10-08 12:49:59.078825","2","2.1"
"2020-10-07 13:30:24.794452","2","2.1"
"2020-10-07 09:49:04.764941","1","2.1"
"2020-10-07 00:57:07.697408","2","2.0"
"2020-10-07 00:57:06.594754","2","2.1"
"2020-10-07 00:57:04.886744","1","1.1"
"2020-10-06 11:56:11.658492","1","2.1"
"2020-10-06 09:24:16.977502","1","2.1"
"2020-10-05 23:45:23.034151","1","2.1"
"2020-10-05 21:16:26.308511","1","2.1"
"2020-10-05 17:49:19.283112","3","2.1"
"2020-10-05 16:08:57.420667","1","2.1"
"2020-10-05 07:21:10.614202","1","2.1"
"2020-10-04 21:43:35.181256","1","2.1"
"2020-10-04 14:42:25.426354","1","2.1"
"2020-10-04 12:38:06.227917","1","2.1"
"2020-10-04 06:38:49.950496","1","2.1"
"2020-10-04 04:24:32.051435","1","2.1"
"2020-10-03 19:34:08.929606","1","2.1"
"2020-10-03 17:41:59.342358","1","2.1"
"2020-10-03 12:50:19.547622","1","2.1"
"2020-10-03 05:07:37.791255","2","2.1"
"2020-10-02 18:35:02.773054","1","2.1"
"2020-10-02 16:41:32.913742","2","2.1"
"2020-10-02 08:23:24.930051","3","2.1"
"2020-09-30 19:01:14.945908","1","2.1"
"2020-09-29 20:46:09.444508","1","2.1"
"2020-09-29 11:19:19.519579","1","2.1"
"2020-09-29 04:05:26.993663","1","2.1"
"2020-09-28 17:18:18.347215","1","2.1"
"2020-09-28 07:54:31.916853","2","2.0"
"2020-09-28 03:51:03.005300","1","1.1"
"2020-09-27 21:57:04.651396","1","2.1"
"2020-09-27 19:13:10.311129","1","2.1"
"2020-09-27 17:47:21.169385","1","2.1"
"2020-09-27 04:50:04.003580","1","2.1"
"2020-09-27 02:06:14.727585","1","2.1"
"2020-09-26 20:36:18.268283","1","2.1"
"2020-09-26 14:11:07.053139","2","2.1"
"2020-09-26 02:43:59.504846","1","2.0"
"2020-09-25 21:20:50.115142","2","2.1"
"2020-09-25 19:05:38.941356","2","2.1"
"2020-09-25 14:13:18.695550","1","2.1"
"2020-09-25 13:04:53.090800","1","2.1"
"2020-09-25 09:57:19.019095","1","1.1"
"2020-09-24 17:50:28.373234","1","1.1"
"2020-09-24 15:24:33.421665","1","2.1"
"2020-09-24 10:04:28.990601","1","2.1"
"2020-09-24 02:36:58.776834","1","2.1"
"2020-09-23 11:15:23.787771","1","2.0"
"2020-09-23 10:01:43.580500","1","1.1"
"2020-09-23 04:20:52.142289","1","2.0"
"2020-09-22 18:31:37.355964","3","2.1"
"2020-09-22 16:30:59.948661","1","2.1"
"2020-09-22 15:18:41.964757","2","2.0"
"2020-09-22 10:41:59.813975","1","1.1"
"2020-09-22 05:31:36.760816","1","1.1"
"2020-09-21 19:59:36.201425","1","2.1"
"2020-09-21 18:18:31.166667","2","1.1"
"2020-09-21 16:38:29.032478","1","2.1"
"2020-09-21 02:53:48.101638","1","2.1"
"2020-09-20 22:16:10.081215","1","2.1"
"2020-09-20 10:17:08.172533","1","2.0"
"2020-09-20 06:20:41.014152","1","2.1"
"2020-09-19 22:50:53.894536","1","2.1"
"2020-09-19 21:01:35.841771","1","2.0"
"2020-09-19 12:03:30.529982","1","2.1"
"2020-09-18 16:13:27.778360","1","1.1"
"2020-09-18 10:25:49.464279","1","2.1"
"2020-09-18 08:07:45.423531","1","2.1"
"2020-09-18 01:38:50.642819","1","2.1"
"2020-09-18 00:19:17.384488","2","2.1"
"2020-09-17 19:18:21.514554","1","2.1"
"2020-09-17 15:58:37.673852","1","2.1"
"2020-09-17 03:26:28.553292","1","2.1"
"2020-09-16 22:25:50.954808","2","2.1"
"2020-09-16 16:37:05.630578","3","2.0"
"2020-09-16 06:22:35.865413","3","1.1"
"2020-09-15 22:28:54.109098","1","1.1"
"2020-09-15 17:50:46.704552","1","2.1"
"2020-09-15 12:57:25.809226","1","2.1"
"2020-09-15 09:00:20.592798","1","2.1"
"2020-09-15 03:13:11.875770","1","2.1"
"2020-09-14 18:56:47.029569","1","2.1"
"2020-09-14 16:12:59.248867","1","2.1"
"2020-09-13 13:31:13.475573","2","2.1"
"2020-09-13 11:29:57.723537","1","2.1"
"2020-09-13 07:59:36.025292","1","2.0"
"2020-09-13 06:14:28.367001","3","1.1"
"2020-09-13 00:04:56.696526","1","2.1"
"2020-09-12 22:05:03.998349","2","1.1"
"2020-09-12 18:33:16.568531","1","2.1"
"2020-09-12 14:57:45.989334","1","1.1"
"2020-09-12 08:21:55.206071","1","2.1"
"2020-09-12 06:40:29.312345","1","2.1"
"2020-09-12 04:33:39.750514","1","2.1"
"2020-09-11 13:58:10.081338","2","2.1"
"2020-09-11 10:53:02.675830","1","2.1"
"2020-09-11 01:10:21.592910","2","2.1"
"2020-09-10 02:04:13.550186","1","2.1"
"2020-09-09 22:26:03.646260","1","2.1"
"2020-09-09 16:28:59.052685","1","2.1"
"2020-09-09 12:02:13.803755","1","1.1"
"2020-09-09 04:43:49.308818","1","2.1"
"2020-09-09 00:28:28.532556","1","1.1"
"2020-09-08 15:37:14.268729","1","2.1"
"2020-09-07 23:35:35.167231","1","2.1"
"2020-09-07 20:47:12.232900","3","2.1"
"2020-09-07 17:15:38.150994","1","2.1"
"2020-09-07 15:53:22.008939","2","2.1"
"2020-09-07 13:54:06.181205","1","2.0"
"2020-09-07 02:36:08.588243","1","2.1"
"2020-09-07 01:35:37.777321","1","2.0"
"2020-09-06 21:15:27.050685","2","2.1"
"2020-09-06 16:52:56.437522","2","2.1"
"2020-09-06 15:16:30.206325","1","2.1"
"2020-09-06 00:36:19.654948","1","2.1"
"2020-09-05 21:01:32.547671","2","1.1"
"2020-09-05 13:03:21.012783","1","2.1"
"2020-09-05 05:46:00.889158","1","2.1"
"2020-09-04 20:56:20.294681","1","2.1"
"2020-09-04 19:30:33.881577","1","2.1"
"2020-09-04 14:35:53.555425","1","2.1"
"2020-09-04 09:05:05.978944","1","2.1"
"2020-09-04 02:49:35.029997","3","2.1"
"2020-09-02 10:03:53.258260","1","2.1"
"2020-09-02 02:31:28.596943","1","2.1"
"2020-09-01 21:04:43.817622","2","2.1"
"2020-09-01 16:39:50.078413","1","2.1"
"2020-08-31 23:44:10.126262","1","2.1"
"2020-08-31 21:56:37.690096","2","2.1"
"2020-08-31 05:24:37.994965","1","1.1"
"2020-08-31 04:21:26.153843","1","2.1"
"2020-08-31 01:11:05.544887","1","1.1"
"2020-08-30 09:57:47.685279","1","2.1"
"2020-08-29 17:10:27.167624","1","2.1"
"2020-08-29 13:24:35.743077","3","1.1"
"2020-08-29 10:13:37.169675","1","2.1"
"2020-08-29 08:21:00.461794","1","2.1"
"2020-08-29 00:52:38.979823","1","2.0"
"2020-08-28 20:34:49.991621","1","2.1"
"2020-08-28 17:21:47.532274","3","2.1"
"2020-08-28 05:02:41.781611","1","2.1"
"2020-08-27 20:37:47.837152","1","2.1"
"2020-08-27 19:08:02.873644","1","2.1"
"2020-08-27 13:43:52.160111","1","2.1"
"2020-08-27 12:19:01.585540","2","2.1"
"2020-08-26 23:05:54.729946","1","2.1"
"2020-08-26 21:43:24.959966","1","2.1"
"2020-08-26 19:44:02.797647","4","2.1"
"2020-08-26 04:24:59.441778","1","2.1"
"2020-08-25 23:18:35.336891","2","2.1"
"2020-08-25 17:41:40.779571","1","2.1"
"2020-08-25 12:48:57.829176","1","2.1"
"2020-08-24 21:21:07.479353","1","2.1"
"2020-08-24 17:25:46.009911","2","1.1"
"2020-08-24 12:30:10.618901","1","2.1"
"2020-08-24 10:30:39.276194","1","2.1"
"2020-08-23 17:27:06.640065","1","2.1"
"2020-08-23 12:17:04.093153","1","2.1"
"2020-08-23 10:06:20.372433","1","2.0"
"2020-08-23 06:45:45.414375","1","2.1"
"2020-08-22 21:27:26.859214","1","2.0"
"2020-08-22 19:06:03.501063","1","2.1"
"2020-08-22 15:40:33.608728","2","2.1"
"2020-08-22 03:21:13.688577","3","1.1"
"2020-08-21 20:08:35.985777","2","1.1"
"2020-08-21 18:50:04.393516","1","1.1"
"2020-08-21 17:03:53.417122","1","2.1"
"2020-08-21 15:43:27.775266","1","2.1"
"2020-08-20 21:32:03.318590","1","2.1"
"2020-08-20 19:12:00.261735","1","2.1"
"2020-08-20 16:29:32.902021","1","2.1"
"2020-08-20 13:27:39.507756","1","2.0"
"2020-08-20 05:09:28.868341","2","2.1"
"2020-08-20 01:39:18.112945","1","2.0"
"2020-08-19 22:55:38.325352","2","2.1"
"2020-08-19 21:41:20.442826","1","2.1"
"2020-08-19 16:14:54.408643","1","2.1"
"2020-08-19 13:05:54.553937","2","2.1"
"2020-08-18 22:54:56.257465","1","1.1"
"2020-08-18 19:42:08.615338","2","2.1"
"2020-08-18 16:39:51.706920","1","2.1"
"2020-08-18 14:47:59.928332","1","2.1"
"2020-08-18 09:32:49.983721","1","2.1"
"2020-08-17 10:13:27.947407","2","2.1"
"2020-08-17 03:27:37.235517","1","2.1"
"2020-08-16 22:39:36.854793","1","2.1"
"2020-08-16 18:56:51.445147","1","2.1"
"2020-08-16 17:49:43.833093","2","2.1"
"2020-08-16 16:42:07.587798","2","2.1"
"2020-08-16 14:13:35.361065","1","1.1"
"2020-08-16 12:41:51.025778","1","2.1"
"2020-08-16 07:49:19.308745","1","2.1"
"2020-08-16 05:36:06.908751","1","2.1"
"2020-08-16 01:41:57.630373","1","2.1"
"2020-08-15 20:24:38.187125","1","2.1"
"2020-08-15 19:22:30.714836","1","2.1"
"2020-08-15 11:48:06.647343","1","2.1"
"2020-08-15 08:14:58.514938","1","2.1"
"2020-08-15 06:57:34.788556","2","2.1"
"2020-08-15 03:25:29.617728","3","1.1"
"2020-08-15 01:34:20.884105","2","2.1"
"2020-08-14 12:04:28.329179","3","2.1"
"2020-08-14 07:20:25.389198","2","2.1"
"2020-08-13 22:34:56.806348","1","2.1"
"2020-08-13 20:44:25.734516","1","1.1"
"2020-08-13 19:12:26.201082","1","2.1"
"2020-08-13 16:26:34.821376","1","1.1"
"2020-08-13 11:06:38.130209","1","2.1"
"2020-08-13 08:52:52.712340","1","2.1"
"2020-08-13 02:58:53.229302","1","2.1"
"2020-08-13 01:37:28.681952","1","2.1"
"2020-08-12 13:29:24.108270","2","2.1"
"2020-08-12 09:20:11.223377","2","2.1"
"2020-08-12 07:49:59.281579","1","1.1"
"2020-08-11 09:41:16.054361","1","2.0"
"2020-08-11 02:25:11.316478","1","2.1"
"2020-08-10 17:59:33.937446","1","2.1"
"2020-08-10 09:20:39.733188","1","2.1"
"2020-08-09 18:34:07.748259","1","2.1"
"2020-08-09 12:20:39.180842","1","2.1"
"2020-08-09 05:42:04.272798","2","2.1"
"2020-08-08 21:42:47.627717","4","2.1"
"2020-08-08 20:34:19.172024","2","2.1"
"2020-08-08 19:14:18.297738","1","2.1"
"2020-08-08 18:04:31.363269","1","2.1"
"2020-08-08 11:19:04.817657","2","2.1"
"2020-08-08 06:34:04.508719","1","2.1"
"2020-08-08 05:26:31.420851","1","2.1"
"2020-08-07 20:38:33.213586","1","2.1"
"2020-08-07 12:19:23.543691","2","2.1"
"2020-08-07 05:34:51.803048","1","2.1"
"2020-08-07 00:45:05.374198","1","2.1"
"2020-08-06 18:47:20.698980","1","2.1"
"2020-08-06 11:20:11.296524","1","2.1"
"2020-08-06 07:21:53.390576","2","2.1"
"2020-08-06 04:02:08.229429","1","2.1"
"2020-08-06 02:27:33.992095","1","2.1"
"2020-08-05 18:15:08.543040","1","2.1"
"2020-08-05 15:41:48.107600","1","2.1"
"2020-08-05 03:16:34.019376","1","2.0"
"2020-08-04 16:42:27.203146","3","1.1"
"2020-08-04 14:10:26.023044","1","2.1"
"2020-08-04 11:58:18.569223","3","1.1"
"2020-08-04 09:44:35.501019","1","2.1"
"2020-08-04 07:53:08.908348","1","1.1"
"2020-08-04 04:52:45.174891","1","2.1"
"2020-08-04 03:17:22.699527","1","1.1"
"2020-08-04 00:50:35.061329","1","2.1"
"2020-08-03 23:25:31.352568","2","2.1"
"2020-08-03 20:26:19.273981","1","2.1"
"2020-08-03 03:09:45.450920","1","2.1"
"2020-08-02 21:27:09.172724","1","2.1"
"2020-08-02 19:56:24.986595","1","2.1"
"2020-08-02 18:52:45.433793","2","2.1"
"2020-08-02 07:48:34.195195","1","2.1"
"2020-08-01 23:25:33.950258","1","2.1"
"2020-08-01 20:54:23.347416","3","1.1"
"2020-08-01 14:36:16.568248","1","2.0"
"2020-08-01 03:12:38.752473","1","2.1"
"2020-08-01 01:04:48.355114","1","1.1"
"2020-07-31 20:39:28.371765","1","1.1"
"2020-07-31 14:57:36.812029","2","1.1"
"2020-07-31 13:27:49.228413","1","2.1"
"2020-07-31 11:18:27.667984","1","2.1"
"2020-07-30 15:24:13.300033","2","2.1"
"2020-07-30 12:54:57.224801","1","2.1"
"2020-07-30 10:30:03.259096","1","2.1"
"2020-07-30 07:37:32.296650","1","2.1"
"2020-07-30 03:29:42.022659","1","2.1"
"2020-07-30 01:45:03.273743","1","2.1"
"2020-07-29 21:45:36.932252","1","2.1"
"2020-07-29 18:50:59.069859","2","2.1"
"2020-07-29 16:30:03.012327","1","2.1"
"2020-07-29 06:40:24.775767","1","2.0"
"2020-07-29 02:17:05.672396","1","2.1"
"2020-07-28 17:41:16.014751","1","2.1"
"2020-07-28 14:46:42.243542","1","2.1"
"2020-07-27 23:46:43.956273","1","2.1"
"2020-07-27 17:50:33.378620","1","2.1"
"2020-07-27 15:09:35.706895","1","2.1"
"2020-07-27 13:28:01.237706","1","2.1"
"2020-07-26 20:35:47.084420","1","2.1"
"2020-07-26 15:51:41.911721","1","2.1"
"2020-07-26 14:18:16.187471","2","2.1"
"2020-07-26 07:28:23.141046","1","2.1"
"2020-07-26 06:26:12.931486","1","2.0"
"2020-07-26 00:43:25.821161","1","2.1"
"2020-07-25 17:47:38.578891","2","2.1"
"2020-07-25 16:14:26.328009","1","2.1"
"2020-07-25 15:10:12.566637","1","2.1"
"2020-07-25 12:18:23.859844","1","2.1"
"2020-07-25 09:05:25.858483","2","2.1"
"2020-07-25 03:00:34.580385","1","2.1"
"2020-07-25 01:51:37.297151","1","2.1"
"2020-07-24 21:29:58.405994","1","2.1"
"2020-07-24 19:09:31.375208","2","2.1"
"2020-07-24 16:49:28.263703","2","2.1"
"2020-07-24 15:35:07.481515","1","2.1"
"2020-07-24 12:33:43.830978","1","2.1"
"2020-07-24 06:35:11.060678","2","2.1"
"2020-07-24 01:05:30.899932","1","2.1"
"2020-07-23 21:46:05.389610","1","2.1"
"2020-07-23 19:47:11.373819","1","2.1"
"2020-07-23 17:48:55.845862","1","2.1"
"2020-07-23 12:49:55.535861","2","2.1"
"2020-07-22 22:20:08.036237","1","2.0"
"2020-07-22 15:57:17.214744","1","2.1"
"2020-07-22 12:01:49.699899","1","2.1"
"2020-07-22 03:30:01.021812","1","1.1"
"2020-07-21 20:36:14.312335","1","2.1"
"2020-07-21 17:30:43.448876","2","2.1"
"2020-07-21 13:45:48.581322","1","2.1"
"2020-07-21 07:35:42.763184","1","2.1"
"2020-07-21 05:55:13.449790","2","2.1"
"2020-07-21 01:38:15.400388","1","2.1"
"2020-07-20 23:58:42.238964","1","2.1"
"2020-07-20 17:31:12.347245","1","2.1"
"2020-07-20 12:18:28.797241","2","2.1"
"2020-07-20 09:23:10.796981","1","2.1"
"2020-07-20 02:43:09.432874","1","2.1"
"2020-07-19 18:50:30.089797","1","2.1"
"2020-07-19 12:51:20.918517","1","2.1"
"2020-07-19 06:45:56.364571","5","2.1"
"2020-07-19 01:24:56.708802","1","2.1"
"2020-07-18 19:31:29.162228","1","2.1"
"2020-07-18 14:35:43.616414","1","2.1"
"2020-07-18 11:53:07.333560","1","2.1"
"2020-07-18 03:54:14.698016","1","2.1"
"2020-07-17 20:16:50.287717","2","2.1"
"2020-07-17 17:25:59.589322","1","2.1"
"2020-07-17 13:16:41.535437","1","2.1"
"2020-07-17 11:53:59.426546","3","2.1"
"2020-07-17 01:50:00.457061","1","2.1"
"2020-07-16 16:09:41.893262","1","2.1"
"2020-07-16 03:32:40.771459","1","2.1"
"2020-07-16 02:06:30.071926","1","2.1"
"2020-07-15 22:27:09.692743","3","2.1"
"2020-07-15 11:16:10.575797","1","2.1"
"2020-07-15 09:28:13.251277","1","2.1"
"2020-07-15 01:47:36.625305","2","2.1"
"2020-07-14 21:01:17.782581","1","2.0"
"2020-07-14 18:26:04.262928","1","2.1"
"2020-07-14 14:39:44.220193","1","1.1"
"2020-07-13 23:52:20.920585","2","2.1"
"2020-07-13 19:42:07.211763","3","2.1"
"2020-07-13 13:53:25.081156","1","2.1"
"2020-07-13 11:29:21.688940","1","2.1"
"2020-07-13 03:34:02.809787","1","2.1"
"2020-07-13 01:54:02.102007","3","1.1"
"2020-07-12 19:03:47.372059","1","2.1"
"2020-07-11 23:44:59.580507","1","2.1"
"2020-07-11 16:14:06.779542","1","2.0"
"2020-07-11 14:16:01.694110","1","2.1"
"2020-07-11 10:34:20.915692","1","2.1"
"2020-07-11 08:54:33.799857","1","2.1"
"2020-07-11 05:46:10.589567","3","2.1"
"2020-07-11 01:53:37.592361","1","2.1"
"2020-07-10 22:25:18.545654","1","2.1"
"2020-07-10 20:38:18.480024","1","2.1"
"2020-07-10 18:39:29.143298","2","2.1"
"2020-07-10 17:35:53.722330","1","2.1"
"2020-07-10 08:54:05.838286","1","2.1"
"2020-07-10 07:35:00.152432","1","2.1"
"2020-07-10 06:03:57.918276","3","2.1"
"2020-07-09 18:48:35.209468","2","2.1"
"2020-07-09 11:19:49.110426","1","2.1"
"2020-07-09 00:00:01.536734","1","2.1"
"2020-07-08 20:38:35.716479","1","2.1"
"2020-07-08 11:30:55.873035","1","2.1"
"2020-07-08 03:27:57.229154","1","2.1"
"2020-07-07 22:46:12.822501","1","2.1"
"2020-07-07 16:28:51.388652","1","2.1"
"2020-07-07 14:53:49.884916","2","2.1"
"2020-07-07 13:44:50.187480","1","2.1"
"2020-07-07 08:43:14.295366","1","2.1"
"2020-07-07 04:21:50.727225","1","2.1"
"2020-07-07 01:46:09.706864","2","2.1"
"2020-07-06 20:56:48.001245","3","2.1"
"2020-07-06 16:02:35.944916","1","2.1"
"2020-07-06 14:49:03.580647","1","2.1"
"2020-07-06 13:33:52.646858","2","2.1"
"2020-07-05 19:16:17.045439","3","2.1"
"2020-07-05 18:09:26.145721","1","2.1"
"2020-07-05 11:51:36.381119","1","2.1"
"2020-07-05 06:29:56.265415","1","2.0"
"2020-07-05 05:29:55.672817","1","2.1"
"2020-07-05 03:41:46.990118","1","2.1"
"2020-07-05 00:49:41.743836","1","2.1"
"2020-07-04 23:00:45.577904","1","2.1"
"2020-07-04 21:45:30.880056","4","2.1"
"2020-07-04 20:09:01.400598","1","2.1"
"2020-07-04 18:13:42.208336","4","1.1"
"2020-07-04 15:47:11.451073","3","2.1"
"2020-07-04 09:57:10.134559","1","2.1"
"2020-07-04 06:42:19.884834","1","2.1"
"2020-07-04 03:46:26.680120","1","2.1"
"2020-07-04 01:35:02.301943","1","1.1"
"2020-07-03 15:14:26.317291","2","2.1"
"2020-07-03 12:25:11.042291","1","2.1"
"2020-07-02 18:49:53.639809","2","2.1"
"2020-07-02 16:52:58.236220","1","2.1"
"2020-07-02 15:19:25.858521","1","2.1"
"2020-07-02 14:09:24.710291","1","2.1"
"2020-07-02 11:51:35.409973","3","2.1"
"2020-07-02 04:57:26.410345","2","2.1"
"2020-07-02 03:09:04.627450","1","2.1"
"2020-07-01 21:51:08.613881","2","2.1"
"2020-07-01 18:02:30.523453","3","2.1"
"2020-07-01 15:17:17.765411","1","2.1"
"2020-07-01 04:26:24.786438","1","2.1"
"2020-07-01 00:30:59.592685","1","2.1"
"2020-06-30 21:58:43.396860","1","1.1"
"2020-06-30 19:44:31.415395","1","2.1"
"2020-06-30 17:50:24.403946","1","2.1"
"2020-06-30 01:54:41.716436","1","2.1"
"2020-06-29 20:29:24.060931","1","2.1"
"2020-06-29 17:31:28.473757","1","2.1"
"2020-06-29 12:32:35.468718","1","2.1"
"2020-06-29 09:17:22.358965","1","2.1"
"2020-06-29 05:37:28.144577","2","2.1"
"2020-06-29 04:29:58.802324","1","2.1"
"2020-06-29 01:03:02.381100","3","2.1"
"2020-06-29 00:02:07.277120","1","2.1"
"2020-06-28 22:58:37.319898","1","2.1"
"2020-06-28 10:34:02.735507","1","2.1"
"2020-06-27 20:10:38.027907","1","2.1"
"2020-06-27 19:00:58.424946","1","2.1"
"2020-06-27 17:39:33.110186","1","2.1"
"2020-06-27 15:37:25.798663","1","2.1"
"2020-06-27 12:11:22.308340","1","2.1"
"2020-06-27 08:37:32.243135","1","2.1"
"2020-06-27 06:45:03.867047","1","2.1"
"2020-06-27 03:39:49.326483","1","2.1"
"2020-06-27 02:06:35.811426","1","2.1"
"2020-06-26 21:31:33.399873","1","2.1"
"2020-06-26 20:04:15.634932","1","2.1"
"2020-06-26 10:47:28.026718","1","2.1"
"2020-06-26 00:30:36.440803","1","2.1"
"2020-06-25 18:17:39.719977","1","2.1"
"2020-06-25 16:48:02.822992","1","2.1"
"2020-06-25 14:47:13.604009","2","2.1"
"2020-06-25 11:04:26.289143","1","2.1"
"2020-06-24 23:41:22.714931","1","2.1"
"2020-06-24 14:17:51.662504","1","2.1"
"2020-06-24 08:54:48.291022","1","2.0"
"2020-06-24 06:41:05.808126","1","2.1"
"2020-06-24 02:29:54.298083","1","2.1"
"2020-06-24 01:00:24.538497","1","2.1"
"2020-06-23 21:41:00.154641","1","2.1"
"2020-06-23 18:22:37.344271","2","2.1"
"2020-06-23 15:05:41.626606","1","2.1"
"2020-06-23 02:48:52.708413","1","2.1"
"2020-06-23 00:04:12.783065","2","1.1"
"2020-06-22 19:28:09.666100","1","2.1"
"2020-06-22 17:29:03.892138","2","2.1"
"2020-06-22 06:25:59.406364","1","2.1"
"2020-06-22 04:09:12.921408","1","2.0"
"2020-06-22 00:59:50.616720","1","2.1"
"2020-06-21 22:35:48.384522","1","2.1"
"2020-06-21 20:28:03.798267","1","2.1"
"2020-06-21 10:37:00.806983","1","2.1"
"2020-06-20 19:29:56.847102","1","1.1"
"2020-06-20 16:45:26.041739","1","2.1"
"2020-06-20 14:38:30.568472","1","2.1"
"2020-06-20 13:38:15.094245","2","2.1"
"2020-06-20 10:17:30.463477","1","1.1"
"2020-06-20 09:13:05.190134","1","2.1"
"2020-06-20 02:12:04.218730","1","2.1"
"2020-06-19 23:02:35.921568","1","2.1"
"2020-06-19 20:54:13.199020","1","2.0"
"2020-06-19 17:34:34.872391","1","2.1"
"2020-06-19 14:56:31.255962","1","2.1"
